tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.491,1.261,0.558,1.184,56.192,2601979,AT-SPG,4,F32_Somua_Sau_40
9809,754.072,0.936,0.412,1.110,52.988,1835209,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.950,0.909,0.813,0.881,51.317,100262985,AT-SPG,8,R58_SU-101
10001,489.245,0.634,2.408,0.650,52.437,35055072,lightTank,6,G66_VK2801
10017,701.050,0.986,1.132,1.116,54.384,62748039,mediumTank,6,A36_Sherman_Jumbo
10049,614.328,1.175,0.711,1.321,54.119,60046462,AT-SPG,5,F33_S_35CA
10065,1088.815,1.031,0.642,1.287,55.415,80578950,AT-SPG,7,GB75_AT7
10241,1014.689,1.002,0.850,1.084,53.351,114486823,AT-SPG,7,R74_SU100M1
10257,1549.864,0.911,1.274,0.725,51.348,191217078,mediumTank,9,G54_E-50
10273,470.131,1.188,1.208,1.559,56.852,28978500,AT-SPG,4,A57_M8A1
10497,819.677,1.047,0.696,0.646,53.345,466085879,heavyTank,6,R77_KV2
10513,1213.780,0.851,1.165,0.913,52.186,67956290,heavyTank,8,G67_VK4502A
10529,596.896,1.149,1.369,1.384,54.157,527328443,AT-SPG,5,A58_T67
10577,193.500,1.275,0.205,1.151,56.641,1478085,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.140,0.865,0.919,0.663,51.389,206165708,heavyTank,9,R63_ST_I
10769,1044.191,0.911,0.941,1.026,54.162,157350415,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.795,0.881,1.221,0.656,49.122,229627081,heavyTank,10,A69_T110E5
10817,982.565,0.902,0.678,1.070,53.337,30361565,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.121,0.971,0.093,1.816,54.230,9440928,SPG,4,GB26_Birch_Gun
11009,1212.058,0.825,0.814,0.830,52.202,119871712,heavyTank,8,R73_KV4
11025,1014.682,0.983,0.465,0.989,51.116,88895638,AT-SPG,7,G43_Sturer_Emil
11041,973.882,0.929,0.891,1.177,53.125,140642455,AT-SPG,7,A72_T25_2
11073,1668.618,1.049,0.844,0.789,51.847,79538740,AT-SPG,9,F37_AMX50_Foch
11089,597.549,1.117,0.106,1.545,55.067,68698975,SPG,5,GB28_Bishop
11265,801.193,1.000,0.899,0.847,54.415,200975757,heavyTank,6,R72_T150
11281,493.358,1.282,0.782,1.561,56.052,46901793,AT-SPG,4,G39_Marder_III
11297,1324.357,0.939,0.523,0.918,51.243,259737047,AT-SPG,8,A68_T28_Prototype
11345,938.879,0.887,0.061,1.559,52.479,48300401,SPG,7,GB29_Crusader_5inch
11521,1509.907,0.857,1.159,0.714,50.413,654811549,heavyTank,9,R81_IS8
11537,1362.068,0.992,0.683,0.900,51.126,151143314,AT-SPG,8,G71_JagdPantherII
11553,789.919,1.016,1.229,1.179,53.310,582110554,AT-SPG,6,A41_M18_Hellcat
11585,745.603,0.946,0.616,1.079,53.007,21188144,AT-SPG,6,F34_ARL_V39
11601,1414.963,0.837,0.027,0.834,50.892,52442069,SPG,9,GB30_FV3805
11777,629.962,1.156,0.853,1.099,54.997,467926876,heavyTank,5,R80_KV1
11793,816.133,1.016,0.570,1.134,51.441,113692748,AT-SPG,6,G40_Nashorn
11809,876.506,0.987,1.608,1.219,52.453,2029326,mediumTank,7,A86_T23E3
11841,1568.506,0.930,0.054,0.975,50.072,228202179,SPG,10,F38_Bat_Chatillon155_58
11857,765.290,1.004,0.156,1.883,53.604,193891653,SPG,6,GB77_FV304
12049,2000.712,1.001,0.588,0.423,51.126,274991683,AT-SPG,10,G72_JagdPz_E100
12097,1275.471,0.934,0.723,0.940,51.159,68927404,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.338,0.847,0.027,0.895,51.163,47806887,SPG,8,GB79_FV206
12289,683.318,0.998,1.820,1.095,54.291,42522901,mediumTank,6,R57_A43
12305,1825.513,0.906,1.313,0.679,49.703,118602332,mediumTank,10,G73_E50_Ausf_M
12369,1651.822,0.751,0.021,0.741,50.720,55880228,SPG,10,GB31_Conqueror_Gun
12545,898.994,0.921,1.558,0.857,52.858,45926209,mediumTank,7,R59_A44
12561,265.105,1.163,2.627,1.378,55.875,87274399,lightTank,3,G63_PzI_ausf_C
12577,518.669,0.968,1.743,0.932,55.443,1387204,mediumTank,5,A78_M4_Improved
12817,266.314,1.285,1.834,1.483,55.237,268735,lightTank,2,G53_PzI
12881,498.104,0.994,1.380,0.970,54.647,10262508,mediumTank,5,GB50_Sherman_III
13073,297.043,0.999,1.595,1.454,57.654,6213610,lightTank,3,G82_Pz_II_AusfG
13089,1996.837,0.965,0.731,0.501,50.164,222054964,AT-SPG,10,A83_T110E4
13121,400.989,1.296,1.062,1.595,57.543,4073533,mediumTank,3,F44_Somua_S35
13137,1633.058,0.994,0.528,0.754,50.429,70569091,AT-SPG,9,GB81_FV4004
13313,1141.801,0.874,1.214,0.914,50.395,58482864,mediumTank,8,R60_Object416
13329,425.206,1.196,1.074,1.259,55.616,4730558,heavyTank,4,G90_DW_II
13345,1144.736,0.842,1.043,0.937,51.162,463876999,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.907,1.057,0.523,1.483,54.135,6753694,AT-SPG,5,GB44_Archer
13569,2034.962,1.042,0.709,0.631,48.800,213204104,AT-SPG,10,R88_Object268
13585,379.737,1.073,1.595,1.254,57.291,1034260,mediumTank,4,G86_VK2001DB
13825,1734.397,0.938,1.392,0.755,48.787,210728397,mediumTank,10,R87_T62A
13841,1129.105,0.818,1.101,0.989,51.257,56521824,mediumTank,8,G88_Indien_Panzer
13857,2045.546,0.979,0.677,0.434,51.678,97133109,AT-SPG,10,A85_T110E3
13889,2027.648,1.083,0.757,0.606,50.263,91716004,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.863,1.062,0.367,0.382,49.972,75139387,AT-SPG,10,GB83_FV4005
14097,705.323,0.969,1.583,1.120,54.592,31815255,mediumTank,6,G87_VK3002DB_V1
14113,1820.753,0.918,1.246,0.668,49.376,68001303,mediumTank,10,A120_M48A5
14145,401.211,0.635,2.386,0.771,53.361,186380647,lightTank,5,F62_ELC_AMX
14161,1052.837,1.031,0.775,0.985,52.956,50445872,AT-SPG,7,GB41_Challenger
14353,665.054,0.605,2.040,0.721,51.648,4260992,lightTank,7,G85_Auf_Panther
14401,1381.808,0.858,0.038,0.984,50.657,151566348,SPG,9,F67_Bat_Chatillon155_55
14417,767.128,0.990,0.827,1.148,52.883,29910365,AT-SPG,6,GB45_Achilles_IIC
14609,1905.228,0.958,1.126,0.741,48.864,136175835,mediumTank,10,G89_Leopard1
14625,1145.985,0.911,1.244,1.047,50.908,164009301,mediumTank,8,A90_T69
14657,388.404,0.995,0.099,1.517,54.620,13397859,SPG,4,F66_AMX_Ob_Am105
14673,1313.815,0.939,0.692,0.902,50.827,101098925,AT-SPG,8,GB80_Charioteer
14865,1614.618,0.949,1.102,0.808,50.197,152123488,mediumTank,9,G91_Pro_Ag_A
14881,1952.370,1.010,0.825,0.584,48.466,324221984,heavyTank,10,A67_T57_58
14913,386.809,0.944,0.901,1.196,55.156,1984627,mediumTank,4,F70_SARL42
15105,317.638,1.225,1.321,1.573,56.623,9155369,lightTank,3,R43_T-70
15121,213.917,0.985,0.117,0.860,55.319,195635,SPG,2,G93_GW_Mk_VIe
15137,499.966,0.624,2.145,0.707,52.446,29536779,lightTank,6,A71_T21
15169,268.672,1.184,0.798,1.784,56.718,327313,lightTank,2,F50_FCM36_20t
15361,232.932,1.309,1.313,1.753,58.768,4517349,lightTank,2,R42_T-60
15377,1212.232,0.825,0.024,0.789,51.405,167178743,SPG,8,G94_GW_Tiger_P
15393,1583.303,1.035,0.940,0.765,50.296,248085573,heavyTank,9,A89_T54E1
15425,1759.106,0.920,1.327,0.767,49.438,13722565,mediumTank,10,F72_AMX_30
15441,1109.429,0.771,1.090,0.841,51.677,1167016,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.016,1.093,1.471,0.744,51.791,38977792,mediumTank,10,R95_Object_907
15633,412.641,1.067,0.089,1.554,54.900,25503718,SPG,4,G95_Pz_Sfl_IVb
15649,703.586,0.727,2.383,0.697,51.309,271263462,lightTank,7,A103_T71E1
15681,1527.460,0.921,1.354,0.792,50.825,78303588,mediumTank,9,F71_AMX_30_prototype
15697,1950.954,0.869,1.002,0.487,49.445,116922292,heavyTank,10,GB91_Super_Conqueror
15873,330.680,0.935,1.511,1.345,55.667,8569244,lightTank,4,R44_T80
15889,727.529,0.951,1.315,1.032,53.581,45187439,mediumTank,6,G96_VK3002M
15905,1846.298,0.911,1.301,0.690,50.004,12721042,mediumTank,10,A92_M60
15937,256.770,1.364,0.918,2.039,58.768,915510,lightTank,2,F49_RenaultR35
15953,1974.953,0.968,0.709,0.565,51.950,20614388,AT-SPG,10,GB92_FV217
16129,974.119,0.888,0.035,0.916,51.952,95377600,SPG,7,R91_SU14_1
16145,590.627,1.066,0.670,1.100,52.601,50323374,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.182,0.823,0.029,0.947,50.733,315865850,SPG,9,A88_M53_55
16209,581.296,0.937,1.463,0.875,54.291,542160,mediumTank,5,GB107_Cavalier
16385,581.052,1.045,0.082,1.263,53.448,21713106,SPG,5,R100_SU122A
16401,1714.458,1.034,0.502,0.831,50.392,356807695,AT-SPG,9,G97_Waffentrager_IV
16417,813.954,1.008,0.054,1.348,53.354,271964264,SPG,6,A87_M44
16449,1176.533,0.751,0.717,0.657,52.083,2619888,heavyTank,8,F81_Char_de_65t
16641,469.153,0.680,2.635,0.799,52.748,43799705,lightTank,6,R101_MT25
16657,1436.317,1.062,0.445,0.943,50.829,691114260,AT-SPG,8,G99_RhB_Waffentrager
16673,525.668,0.619,2.263,0.753,52.346,146177085,lightTank,6,A94_T37
16705,1688.903,0.870,1.155,0.498,52.369,34164884,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.327,0.954,1.401,0.779,49.124,253363245,mediumTank,10,R97_Object_140
16913,2147.445,1.273,0.478,0.746,48.732,151382329,AT-SPG,10,G98_Waffentrager_E100
16961,1886.487,0.815,1.159,0.463,49.776,8314706,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.143,1.290,1.277,1.141,56.447,1750730,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.179,0.797,2.533,0.551,48.996,70707720,lightTank,10,F88_AMX_13_105
17425,401.730,1.013,1.314,0.976,55.949,4446849,mediumTank,4,G80_Pz_IV_AusfD
17473,792.285,0.709,2.539,0.777,51.421,98131056,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.243,0.921,1.331,0.778,51.067,43244797,mediumTank,9,R104_Object_430_II
17729,1970.662,1.115,0.684,0.576,51.269,19298518,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.699,1.308,0.782,1.227,56.281,8571414,AT-SPG,4,G101_StuG_III
17953,779.670,0.730,2.526,0.813,51.917,153102618,lightTank,8,A97_M41_Bulldog
17985,496.434,0.732,2.294,0.721,53.571,27651548,lightTank,6,F109_AMD_Panhard_178B
18177,999.790,0.699,2.576,0.664,50.888,117485819,lightTank,9,R109_T54S
18193,509.385,1.035,1.226,0.968,54.476,168274213,mediumTank,5,G81_Pz_IV_AusfH
18209,988.117,0.664,2.356,0.619,50.515,177167850,lightTank,9,A100_T49
18241,656.394,0.724,2.693,0.719,53.118,29302001,lightTank,7,F107_Hotchkiss_EBR
18433,771.944,0.701,2.675,0.851,52.362,65134330,lightTank,8,R107_LTB
18449,964.592,0.680,2.657,0.726,51.051,41036328,lightTank,9,G103_RU_251
18465,290.179,0.928,0.099,1.622,54.176,264673,SPG,3,A108_T18_HMC
18497,802.991,0.653,2.744,0.735,51.483,18895788,lightTank,8,F110_Lynx_6x6
18689,630.923,1.151,1.265,0.952,56.209,92096494,heavyTank,6,R13_KV-1s
18705,1601.124,0.870,0.717,0.520,52.518,35883336,heavyTank,9,G110_Typ_205
18721,396.261,0.986,0.109,1.285,54.430,1899153,SPG,4,A27_T82
18753,952.926,0.732,3.584,0.912,53.332,14708674,lightTank,9,F100_Panhard_EBR_90
18961,750.800,0.683,2.039,0.731,51.546,73778944,lightTank,7,G113_SP_I_C
19009,1246.007,0.751,3.808,0.779,51.001,53522825,lightTank,10,F108_Panhard_EBR_105
19201,1211.077,0.761,3.165,0.705,50.390,33312561,lightTank,10,R132_VNII_100LT
19217,2007.850,1.042,0.557,0.564,49.538,296064976,AT-SPG,10,G121_Grille_15_L63
19457,701.954,0.826,2.316,0.796,52.277,36970636,lightTank,7,R131_Tank_Gavalov
19473,1913.069,0.863,0.979,0.424,50.842,29006914,heavyTank,10,G134_PzKpfw_VII
19489,1307.415,0.718,2.588,0.543,48.560,21765834,lightTank,10,A116_XM551
19713,1543.724,0.862,1.105,0.542,52.177,138874484,heavyTank,9,R151_Object_257_2
19729,1267.424,0.838,0.771,0.565,53.508,73365234,heavyTank,8,G115_Typ_205B
19745,663.254,0.764,2.814,0.775,52.276,8863878,lightTank,7,A112_T71E2R
19969,1867.217,0.948,1.315,0.544,50.334,157138873,mediumTank,10,R148_Object_430_U
19985,1246.887,0.698,2.930,0.662,48.388,2661142,lightTank,10,G125_Spz_57_Rh
20225,2026.042,0.958,1.179,0.415,52.510,100144210,AT-SPG,10,R149_Object_268_4
20241,816.799,0.672,2.758,0.712,51.927,12465874,lightTank,8,G126_HWK_12
20257,563.087,1.164,1.202,0.844,55.654,2909488,mediumTank,4,A129_T6_medium
20481,1232.926,0.800,0.849,0.521,52.012,41275533,heavyTank,8,R139_IS_M
20513,887.653,0.906,1.250,0.611,53.667,4430929,heavyTank,6,A142_Pawlack_Tank
20737,1595.305,0.854,0.958,0.455,52.032,63499871,heavyTank,9,R153_Object_705
20769,1127.387,0.905,1.132,0.686,53.274,5535504,heavyTank,7,A147_M_II_Y
20993,1926.258,0.863,1.034,0.355,49.877,73546698,heavyTank,10,R145_Object_705_A
21025,1267.450,0.798,1.074,0.592,52.312,4828195,heavyTank,8,A139_M_III_Y
21249,1660.257,0.949,0.860,0.589,51.821,79428455,AT-SPG,9,R93_Object263
21281,1519.516,0.789,0.985,0.600,50.694,2877839,heavyTank,9,A144_M_VI_Y
21505,1617.012,0.986,1.299,0.630,51.984,190054980,mediumTank,9,R96_Object_430
21537,1931.517,0.872,1.077,0.573,49.419,2297964,heavyTank,10,A143_M_V_Y
21761,1804.750,0.989,1.108,0.724,49.238,9086051,mediumTank,10,R144_K_91
22017,1895.831,0.853,1.423,0.427,49.740,119983357,heavyTank,10,R155_Object_277
22273,1916.110,0.923,0.897,0.487,50.562,9037427,heavyTank,10,R169_ST_II
22529,1610.835,0.896,1.077,0.496,51.939,41978275,heavyTank,9,R171_IS_3_II
22785,1260.623,0.835,0.832,0.556,52.115,36723553,heavyTank,8,R170_IS_2_II
23041,374.579,0.991,1.761,1.250,55.573,951344,lightTank,3,R174_BT-5
25617,626.026,0.836,2.438,0.504,53.746,14748411,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.284,1.001,0.889,0.542,53.940,29459863,heavyTank,7,R175_IS_2_screen
31745,1386.368,0.988,0.329,0.475,50.974,28086397,AT-SPG,8,R177_ISU_152K_BL10
32001,2106.143,0.920,1.120,0.480,49.905,4934433,heavyTank,10,R178_Object_780
32065,1272.173,0.809,1.522,0.657,51.906,7082220,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.207,0.841,1.139,0.626,50.816,24711366,mediumTank,8,R180_Object_274_A
32769,1627.398,0.992,0.984,0.793,51.454,8087610,AT-SPG,9,R183_K_91_PT
33025,746.565,1.065,0.951,0.811,54.776,193171,heavyTank,5,R186_KV_1_Screened
33281,410.561,0.772,1.673,0.797,54.160,1232625,mediumTank,4,R185_T_34_L_11_1941
33537,1230.595,0.740,1.175,0.310,54.074,425,heavyTank,8,R188_Object_259A
34081,1461.590,1.036,0.988,0.630,51.345,4515172,mediumTank,8,A149_AMBT
34305,644.312,0.908,1.262,0.809,53.130,136947,mediumTank,5,R193_M4A2_T_34
34561,1361.293,0.892,1.014,0.398,56.550,6165,heavyTank,8,R192_K_2
34593,430.472,1.024,1.632,0.878,54.243,1390484,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1436.490,1.073,1.210,0.753,52.536,7741781,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.900,0.882,1.504,0.733,51.752,105019030,mediumTank,8,R127_T44_100_I
43073,1581.487,0.761,1.315,0.559,51.040,596802,heavyTank,9,F115_Lorraine_50t
43281,463.561,1.414,0.732,1.756,55.693,85433,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.911,1.154,1.914,2.391,54.991,149414,lightTank,2,F111_AM39_Gendron_Somua
43537,387.238,0.881,1.223,1.283,50.525,31224,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1400.792,0.860,1.102,0.558,52.618,4444991,heavyTank,8,A141_M_IV_Y
43585,849.893,0.705,3.303,0.823,52.364,56135942,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.466,0.991,0.875,1.729,54.116,2499733,lightTank,2,F42_AMR_35
44289,1381.412,0.913,1.039,0.472,52.151,60576220,heavyTank,8,R165_Object_703_II
44545,1654.261,0.864,1.243,0.473,52.760,22348047,heavyTank,9,R119_Object_777
44801,320.752,0.896,1.762,1.134,54.800,11439841,lightTank,3,R161_T_116
45057,1474.810,1.043,0.446,0.640,50.565,311316625,AT-SPG,8,R159_SU_130PM
45313,526.914,0.755,3.058,0.750,53.788,104996248,lightTank,6,R160_T_50_2
45569,812.807,0.666,3.043,0.697,51.558,44652830,lightTank,8,R158_LT_432
45585,708.086,1.089,1.431,1.061,54.781,397286,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.277,0.896,1.527,0.823,51.647,12885748,mediumTank,8,G154_Kpz_07_RH
46097,455.186,0.809,0.791,1.518,54.408,2330486,AT-SPG,4,G151_Pz_Sfl_IC
46353,1618.622,0.924,1.243,0.748,50.638,16264918,mediumTank,9,G147_Kunze_Panzer
46593,1186.080,1.068,1.038,0.566,54.941,1837195,heavyTank,7,R156_IS_2M
46609,1141.054,0.794,0.944,0.698,52.696,1102478,mediumTank,8,G142_M48RPz
46849,2424.117,1.081,1.250,0.431,54.864,20878491,heavyTank,10,R157_Object_279R
46865,1327.555,0.787,1.337,0.478,51.903,29055698,heavyTank,8,G143_E75_TS
47105,547.828,0.970,1.366,0.853,54.480,24943082,mediumTank,5,R154_T_34E_1943
47121,1784.198,1.019,1.463,0.724,53.222,30198733,mediumTank,9,G144_Kpz_50t
47361,1255.327,0.848,0.975,0.630,50.663,75041126,mediumTank,8,R146_STG_Tday
47377,834.682,0.612,2.710,0.576,50.535,11621943,lightTank,8,G140_HWK_30
47617,1221.021,0.840,0.996,0.642,50.740,10484572,mediumTank,8,R146_STG
47633,320.368,1.393,1.285,1.635,56.238,15521746,lightTank,2,G139_MKA
47873,356.672,1.150,1.124,0.906,54.707,60118377,mediumTank,3,R143_T_29
48129,712.507,0.923,1.189,0.845,52.418,288628,mediumTank,6,R140_M4_Loza
48145,1238.806,0.811,0.760,0.532,52.878,2569055,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.716,0.898,0.565,0.558,51.514,40600046,AT-SPG,8,R135_T_103
48401,1363.143,0.939,0.636,0.789,51.263,27526334,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.406,0.871,1.000,0.472,52.712,117707794,heavyTank,8,R134_Object_252K
48913,1247.213,0.807,0.752,0.540,52.028,21753003,heavyTank,8,G138_VK168_02
49169,814.624,0.943,1.022,0.642,54.139,96928639,heavyTank,6,G136_Tiger_131
49409,1374.818,0.938,1.032,0.482,52.047,39853479,heavyTank,8,R61_Object252_BF
49665,1374.007,0.877,0.989,0.480,52.915,28029822,heavyTank,8,R134_Object_252U
49921,1037.013,0.929,1.146,0.549,53.404,4168952,heavyTank,7,R133_KV_122
49937,1098.830,0.779,1.189,0.780,51.071,3986344,mediumTank,8,G119_Panzer58_BF
50193,1392.585,0.976,0.526,0.632,50.879,509304683,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1426.067,0.945,0.821,0.502,52.975,218960,AT-SPG,8,It30_CC_mod_64_Prem
50689,2060.811,0.987,0.494,0.521,50.443,805002,AT-SPG,10,R126_Object_730_5
50721,1174.978,0.805,1.156,0.721,51.022,582136,mediumTank,8,A136_T42
50817,516.159,1.145,1.152,1.146,54.705,169577,lightTank,3,S34_Lago_M38
50849,2120.170,1.108,1.178,0.659,51.401,3265945,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.144,1.195,1.143,1.372,56.322,16467129,lightTank,2,R125_T_45
50961,820.963,0.629,2.518,0.617,50.776,29944035,lightTank,8,G120_M41_90_GrandFinal
50977,537.758,0.682,2.435,0.665,53.654,16596499,lightTank,6,A134_M24E2_SuperChaffee
51057,1620.709,1.039,0.951,0.484,53.048,44981730,heavyTank,8,Cz14_Skoda_T-56
51089,1311.305,0.873,1.254,0.646,50.686,53509694,mediumTank,8,Pl19_CS_52_LIS
51105,1408.118,0.931,1.054,0.465,51.592,41463777,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.095,1.254,1.318,1.264,57.665,1698216,heavyTank,5,R38_KV-220_beta
51233,1390.375,0.928,0.922,0.548,50.829,9905471,heavyTank,8,A132_T77
51281,614.455,1.119,0.743,1.105,55.408,163564,mediumTank,4,GB113_Matilda_LVT
51313,1140.959,0.980,1.058,0.734,55.913,320884,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.456,1.001,1.435,0.899,54.152,13279604,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.927,0.983,1.298,0.723,50.882,243452329,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.772,1.159,1.106,1.353,55.403,37320745,mediumTank,5,R32_Matilda_II_LL
51473,841.266,1.414,2.100,1.056,57.336,7492050,mediumTank,5,G32_PzV_PzIV
51489,250.554,1.267,2.410,1.332,55.956,7571328,lightTank,2,A19_T2_lt
51537,1333.096,0.875,0.807,0.454,51.476,11660712,heavyTank,8,GB112_Caliban
51553,511.262,0.936,1.070,1.135,53.018,20690392,mediumTank,5,J12_Chi_Nu_Kai
51569,735.628,0.938,1.333,0.819,52.816,22922363,mediumTank,6,Cz01_Skoda_T40
51585,801.392,1.040,0.980,0.880,53.038,57997746,mediumTank,6,S01_Strv_74_A2
51713,615.648,1.174,1.181,1.321,54.852,101309963,heavyTank,5,R33_Churchill_LL
51729,451.395,1.649,1.350,2.303,61.763,6131650,lightTank,3,G36_PzII_J
51745,513.522,1.048,1.395,1.160,55.849,9501993,mediumTank,5,A62_Ram-II
51825,1202.013,0.869,1.087,0.693,50.241,14870633,mediumTank,8,Cz13_T_27
51841,232.261,1.027,1.436,1.230,55.387,831749,lightTank,2,S15_L_60
51985,412.032,1.479,1.346,1.639,58.288,40139083,mediumTank,3,G34_S35_captured
52001,321.708,1.067,1.601,1.275,54.928,17292425,lightTank,3,A33_MTLS-1G14
52049,1591.618,0.956,1.124,0.544,54.342,2778063,heavyTank,8,GB111_Charlemagne
52065,1114.222,0.796,1.230,0.824,50.928,21518595,mediumTank,8,J18_STA_2_3
52097,1419.035,0.946,0.462,0.796,50.788,174618184,AT-SPG,8,S22_Strv_S1
52225,349.580,1.255,2.194,1.381,56.120,1772317,lightTank,3,R34_BT-SV
52241,500.034,1.523,1.563,1.611,56.182,28581384,heavyTank,4,G35_B-1bis_captured
52257,473.083,1.016,1.621,1.058,54.798,8544863,mediumTank,5,A44_M4A2E4
52305,1470.543,1.117,0.605,0.743,51.711,57018313,AT-SPG,8,GB109_GSOR_1008
52321,811.438,0.966,1.038,0.772,54.364,22058061,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.224,0.741,1.206,0.749,52.199,1269807,mediumTank,8,S23_Strv_81
52481,376.006,1.252,1.467,1.707,54.290,24327908,lightTank,4,R31_Valentine_LL
52497,337.102,1.877,1.593,2.889,56.371,12137270,lightTank,2,G33_H39_captured
52513,1239.560,0.805,1.155,0.626,51.347,19866427,heavyTank,8,A45_M6A2E1
52561,1752.961,1.044,0.610,0.788,52.843,157927129,AT-SPG,9,GB32_Tortoise
52577,1215.115,0.754,1.461,0.506,52.719,292398,heavyTank,8,J29_Nameless
52609,1085.388,0.735,1.273,0.688,51.985,5832143,mediumTank,8,S23_Strv_81_sabaton
52737,266.438,1.012,1.614,1.580,54.067,932232,lightTank,3,R67_M3_LL
52769,307.014,1.106,2.457,1.669,56.956,7386146,lightTank,3,A43_M22_Locust
52817,374.376,0.920,1.399,1.361,55.990,784925,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.815,0.759,1.794,0.705,52.335,116973,mediumTank,8,J30_Edelweiss
52865,1380.212,0.935,1.029,0.520,51.573,31368742,heavyTank,8,S25_EMIL_51
52993,481.440,1.214,2.568,1.055,56.113,1305975,mediumTank,4,R68_A-32
53121,1269.971,0.903,1.250,0.727,51.088,34038892,mediumTank,8,S26_Lansen_C
53249,1243.274,0.960,1.086,0.919,51.393,230735583,heavyTank,8,R54_KV-5
53505,340.959,1.444,1.587,1.762,55.578,45949478,lightTank,3,R56_T-127
53537,230.117,1.143,1.520,1.293,57.095,1350795,lightTank,2,A74_T1_E6
53585,537.403,1.083,0.789,1.427,54.462,16537882,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.999,1.247,0.820,1.389,53.106,10423294,AT-SPG,5,R78_SU_85I
53793,1104.583,0.837,1.307,0.933,51.708,1671887,mediumTank,8,A81_T95_E2
53841,821.881,1.056,0.578,1.251,52.886,21076373,heavyTank,6,GB63_TOG_II
54017,692.339,1.276,1.444,1.077,57.451,31369357,heavyTank,5,R38_KV-220
54033,800.134,1.283,2.016,0.837,56.774,67857,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.351,1.012,0.783,1.134,54.618,19769166,AT-SPG,7,GB71_AT_15A
54145,1607.498,0.829,1.052,0.562,50.689,8623733,heavyTank,9,S31_Strv_K
54273,493.507,1.812,0.894,1.507,57.688,1949661,AT-SPG,3,R50_SU76I
54289,1254.433,0.785,0.900,0.803,51.808,616622415,heavyTank,8,G51_Lowe
54353,630.857,1.248,1.595,1.161,56.697,19133430,heavyTank,5,GB51_Excelsior
54529,249.435,1.369,1.422,1.557,56.242,28103993,lightTank,2,R84_Tetrarch_LL
54545,515.910,0.998,1.540,1.165,54.725,80533525,mediumTank,5,G46_T-25
54609,378.135,1.227,0.116,1.218,56.215,2851824,SPG,3,GB78_Sexton_I
54657,1366.428,0.798,0.822,0.479,52.395,6575496,heavyTank,8,S32_Bofors_Tornvagn
54785,827.008,1.086,0.533,0.734,53.125,77646449,AT-SPG,6,R49_SU100Y
54801,290.613,1.098,2.679,1.657,58.001,3798689,lightTank,3,G50_T-15
54865,228.888,1.302,1.594,1.320,54.741,6156452,lightTank,2,GB76_Mk_VIC
55057,594.017,1.048,1.264,1.100,53.110,4625403,mediumTank,5,G70_PzIV_Hydro
55073,236.920,1.277,1.697,1.344,55.160,5891729,lightTank,2,A93_T7_Combat_Car
55121,989.787,0.908,1.084,1.076,53.699,54001941,heavyTank,7,GB52_A45
55297,1049.726,1.137,0.758,0.908,52.787,219948177,AT-SPG,7,R89_SU122_44
55313,1240.427,0.921,0.769,1.071,51.124,105951165,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.796,0.639,2.437,0.739,52.695,2937010,lightTank,6,GB108_A46
55569,996.977,1.223,1.435,1.519,51.841,624447667,AT-SPG,7,G48_E-25
55633,1106.770,0.760,1.270,0.780,51.368,110046214,mediumTank,8,GB70_N_FV4202_105
55841,1902.753,0.980,1.241,0.668,50.048,2749126,mediumTank,10,A95_T95_E6
