tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1646.585,1.015,0.875,0.787,51.796,79392160,AT-SPG,9,F37_AMX50_Foch
11089,597.000,1.112,0.106,1.527,55.110,81913164,SPG,5,GB28_Bishop
11265,800.918,0.994,0.886,0.836,54.480,238099652,heavyTank,6,R72_T150
11281,492.712,1.272,0.776,1.516,56.130,51465431,AT-SPG,4,G39_Marder_III
11297,1345.933,0.941,0.515,0.900,51.204,311082570,AT-SPG,8,A68_T28_Prototype
11345,943.670,0.887,0.062,1.522,52.413,56529265,SPG,7,GB29_Crusader_5inch
11521,1535.899,0.864,1.139,0.694,50.449,833835477,heavyTank,9,R81_IS8
11537,1384.023,0.994,0.683,0.874,51.218,191518935,AT-SPG,8,G71_JagdPantherII
11553,790.157,1.003,1.212,1.142,53.460,766000424,AT-SPG,6,A41_M18_Hellcat
11585,745.496,0.941,0.611,1.055,53.033,26766697,AT-SPG,6,F34_ARL_V39
11601,1440.887,0.854,0.029,0.776,50.616,54547104,SPG,9,GB30_FV3805
11777,626.315,1.148,0.836,1.085,54.984,590411924,heavyTank,5,R80_KV1
11793,821.792,1.010,0.566,1.104,51.454,140518568,AT-SPG,6,G40_Nashorn
11809,873.126,1.007,1.636,1.188,52.255,2259946,mediumTank,7,A86_T23E3
11841,1595.400,0.945,0.055,0.972,49.844,261074824,SPG,10,F38_Bat_Chatillon155_58
11857,767.034,1.001,0.157,1.849,53.652,249067215,SPG,6,GB77_FV304
12049,2028.772,1.020,0.621,0.433,50.564,274827320,AT-SPG,10,G72_JagdPz_E100
12097,1283.138,0.927,0.739,0.920,51.151,81200495,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.792,0.854,0.029,0.859,50.979,53286096,SPG,8,GB79_FV206
12289,684.684,0.991,1.807,1.057,54.424,50812482,mediumTank,6,R57_A43
12305,1848.547,0.917,1.331,0.675,49.336,129129411,mediumTank,10,G73_E50_Ausf_M
12369,1718.475,0.798,0.024,0.773,50.503,53793083,SPG,10,GB31_Conqueror_Gun
12545,911.417,0.920,1.548,0.823,52.809,61566168,mediumTank,7,R59_A44
12561,265.151,1.177,2.639,1.330,56.398,103267024,lightTank,3,G63_PzI_ausf_C
12577,504.795,0.974,1.723,0.907,55.963,1197230,mediumTank,5,A78_M4_Improved
12817,209.248,1.295,2.013,1.354,58.302,210547,lightTank,2,G53_PzI
12881,502.267,0.991,1.360,0.940,54.697,13470695,mediumTank,5,GB50_Sherman_III
13073,279.611,1.008,1.616,1.415,58.163,6468996,lightTank,3,G82_Pz_II_AusfG
13089,2035.022,0.985,0.766,0.517,49.477,206025312,AT-SPG,10,A83_T110E4
13121,327.839,1.250,1.070,1.501,58.328,2962362,mediumTank,3,F44_Somua_S35
13137,1678.713,1.015,0.554,0.737,50.577,58333872,AT-SPG,9,GB81_FV4004
13313,1157.977,0.876,1.222,0.882,50.444,75607498,mediumTank,8,R60_Object416
13329,411.224,1.182,1.042,1.268,55.809,4938065,heavyTank,4,G90_DW_II
13345,1140.951,0.845,1.006,0.953,51.269,527850318,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.247,1.049,0.512,1.449,54.153,9581847,AT-SPG,5,GB44_Archer
13569,2056.744,1.045,0.733,0.633,48.598,222062436,AT-SPG,10,R88_Object268
13585,371.480,1.067,1.562,1.262,57.259,1227382,mediumTank,4,G86_VK2001DB
13825,1760.824,0.940,1.397,0.739,48.612,269150783,mediumTank,10,R87_T62A
13841,1134.198,0.818,1.155,0.980,51.357,64660068,mediumTank,8,G88_Indien_Panzer
13857,2068.478,1.004,0.716,0.482,50.877,77355816,AT-SPG,10,A85_T110E3
13889,2063.555,1.102,0.803,0.608,49.658,101044071,AT-SPG,10,F64_AMX_50Fosh_155
13905,2073.641,1.100,0.407,0.389,49.794,58573840,AT-SPG,10,GB83_FV4005
14097,707.791,0.960,1.558,1.091,54.600,38410325,mediumTank,6,G87_VK3002DB_V1
14113,1872.311,0.944,1.308,0.663,49.053,69004584,mediumTank,10,A120_M48A5
14145,407.430,0.623,2.365,0.736,53.332,242531661,lightTank,5,F62_ELC_AMX
14161,1074.044,1.043,0.795,0.971,52.933,46153931,AT-SPG,7,GB41_Challenger
14353,668.443,0.595,1.978,0.686,51.625,5147551,lightTank,7,G85_Auf_Panther
14401,1397.689,0.861,0.039,0.944,50.540,179539401,SPG,9,F67_Bat_Chatillon155_55
14417,770.927,0.993,0.835,1.126,53.084,30200144,AT-SPG,6,GB45_Achilles_IIC
14609,1848.955,0.961,1.303,0.807,48.384,58110890,mediumTank,10,G89_Leopard1
14625,1161.066,0.910,1.241,1.011,50.989,215178504,mediumTank,8,A90_T69
14657,391.841,0.984,0.098,1.493,54.642,18283620,SPG,4,F66_AMX_Ob_Am105
14673,1345.522,0.952,0.729,0.899,50.970,79775927,AT-SPG,8,GB80_Charioteer
14865,1563.389,0.921,1.167,0.828,50.431,83473247,mediumTank,9,G91_Pro_Ag_A
14881,1995.221,1.026,0.833,0.592,48.590,366775884,heavyTank,10,A67_T57_58
14913,387.045,0.938,0.884,1.176,55.125,2666116,mediumTank,4,F70_SARL42
15105,301.405,1.218,1.325,1.525,56.666,9962687,lightTank,3,R43_T-70
15121,190.317,1.173,0.163,0.982,56.692,184671,SPG,2,G93_GW_Mk_VIe
15137,504.129,0.614,2.122,0.675,52.459,37292259,lightTank,6,A71_T21
15169,224.740,1.290,0.844,1.693,57.803,237168,lightTank,2,F50_FCM36_20t
15361,230.835,1.316,1.309,1.688,59.003,5922189,lightTank,2,R42_T-60
15377,1211.657,0.829,0.027,0.752,51.127,168391660,SPG,8,G94_GW_Tiger_P
15393,1601.664,1.043,0.944,0.745,50.398,305058844,heavyTank,9,A89_T54E1
15425,1797.092,0.929,1.369,0.752,49.079,14411271,mediumTank,10,F72_AMX_30
15441,1137.675,0.792,1.091,0.817,52.443,1423636,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.217,1.119,1.539,0.759,51.700,31455278,mediumTank,10,R95_Object_907
15633,416.657,1.060,0.090,1.541,54.912,32356098,SPG,4,G95_Pz_Sfl_IVb
15649,720.193,0.728,2.359,0.673,51.444,335616611,lightTank,7,A103_T71E1
15681,1561.273,0.929,1.334,0.772,51.043,81078673,mediumTank,9,F71_AMX_30_prototype
15697,2022.874,0.897,1.031,0.498,49.074,46019857,heavyTank,10,GB91_Super_Conqueror
15873,333.799,0.928,1.492,1.305,55.672,10734491,lightTank,4,R44_T80
15889,721.265,0.943,1.307,1.017,53.530,47403092,mediumTank,6,G96_VK3002M
15905,1935.079,0.971,1.298,0.719,49.492,4245731,mediumTank,10,A92_M60
15937,231.665,1.382,0.943,2.051,59.033,882053,lightTank,2,F49_RenaultR35
15953,2022.906,0.983,0.718,0.571,51.184,13851399,AT-SPG,10,GB92_FV217
16129,979.445,0.883,0.036,0.882,51.898,116365910,SPG,7,R91_SU14_1
16145,593.132,1.057,0.659,1.068,52.536,68741681,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.012,0.851,0.032,0.892,50.756,283906799,SPG,9,A88_M53_55
16385,582.910,1.033,0.082,1.227,53.446,30572066,SPG,5,R100_SU122A
16401,1739.365,1.033,0.520,0.815,50.209,377631856,AT-SPG,9,G97_Waffentrager_IV
16417,812.294,1.018,0.059,1.327,53.574,219486189,SPG,6,A87_M44
16449,1196.470,0.753,0.727,0.628,51.747,2988738,heavyTank,8,F81_Char_de_65t
16641,474.943,0.673,2.617,0.774,52.773,47378225,lightTank,6,R101_MT25
16657,1475.935,1.076,0.464,0.934,50.922,773734316,AT-SPG,8,G99_RhB_Waffentrager
16673,534.678,0.614,2.239,0.720,52.417,193403735,lightTank,6,A94_T37
16705,1757.862,0.913,1.161,0.507,52.629,19180283,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.526,0.967,1.438,0.772,48.751,282590077,mediumTank,10,R97_Object_140
16913,2155.684,1.262,0.471,0.725,48.730,200437506,AT-SPG,10,G98_Waffentrager_E100
16961,1905.555,0.829,1.207,0.479,49.254,3594479,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.981,1.283,1.284,1.106,57.239,1571535,mediumTank,3,G83_Pz_IV_AusfA
17217,1409.137,0.852,2.591,0.564,48.582,58805414,lightTank,10,F88_AMX_13_105
17425,397.811,1.002,1.290,0.945,55.983,5242385,mediumTank,4,G80_Pz_IV_AusfD
17473,825.802,0.728,2.532,0.743,51.608,128252158,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.436,0.931,1.350,0.744,51.176,53823225,mediumTank,9,R104_Object_430_II
17729,2019.844,1.145,0.719,0.568,50.815,10405361,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.834,1.322,0.794,1.229,56.739,7617941,AT-SPG,4,G101_StuG_III
17953,786.639,0.727,2.511,0.775,51.918,228250776,lightTank,8,A97_M41_Bulldog
17985,513.071,0.746,2.228,0.693,53.796,20071098,lightTank,6,F109_AMD_Panhard_178B
18177,1023.150,0.707,2.519,0.637,50.866,158281222,lightTank,9,R109_T54S
18193,509.628,1.031,1.212,0.942,54.526,207310466,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.635,0.670,2.281,0.601,50.475,226067541,lightTank,9,A100_T49
18241,700.418,0.760,2.620,0.691,52.815,19817923,lightTank,7,F107_Hotchkiss_EBR
18433,784.539,0.703,2.663,0.812,52.438,97279571,lightTank,8,R107_LTB
18449,978.248,0.683,2.596,0.699,50.931,60662692,lightTank,9,G103_RU_251
18465,274.457,1.019,0.103,1.763,55.988,245512,SPG,3,A108_T18_HMC
18497,851.973,0.675,2.692,0.678,51.656,10456206,lightTank,8,F110_Lynx_6x6
18689,631.031,1.175,1.274,0.957,56.635,107894687,heavyTank,6,R13_KV-1s
18705,1661.026,0.895,0.727,0.512,52.640,30608405,heavyTank,9,G110_Typ_205
18721,399.256,0.992,0.110,1.258,54.733,2176286,SPG,4,A27_T82
18753,1007.154,0.750,3.552,0.846,53.095,5702681,lightTank,9,F100_Panhard_EBR_90
18961,777.991,0.689,2.005,0.700,51.641,95878890,lightTank,7,G113_SP_I_C
19009,1342.225,0.801,3.952,0.729,51.168,7553073,lightTank,10,F108_Panhard_EBR_105
19201,1267.864,0.792,3.212,0.690,50.108,33511285,lightTank,10,R132_VNII_100LT
19217,2063.971,1.069,0.595,0.562,49.099,273653855,AT-SPG,10,G121_Grille_15_L63
19457,743.550,0.862,2.289,0.775,52.644,37033429,lightTank,7,R131_Tank_Gavalov
19473,1991.566,0.893,1.017,0.421,50.984,22303059,heavyTank,10,G134_PzKpfw_VII
19489,1360.918,0.743,2.657,0.532,48.584,25341415,lightTank,10,A116_XM551
19713,1631.240,0.890,1.107,0.528,52.698,110653213,heavyTank,9,R151_Object_257_2
19729,1302.081,0.850,0.781,0.559,53.931,64461718,heavyTank,8,G115_Typ_205B
19745,692.762,0.787,2.814,0.730,52.454,10695371,lightTank,7,A112_T71E2R
19969,2005.424,1.012,1.398,0.535,50.611,81882135,mediumTank,10,R148_Object_430_U
19985,1273.276,0.710,2.990,0.632,48.057,3826580,lightTank,10,G125_Spz_57_Rh
20225,2131.717,1.021,1.212,0.418,52.618,44830806,AT-SPG,10,R149_Object_268_4
20241,851.024,0.689,2.734,0.675,52.142,15694577,lightTank,8,G126_HWK_12
20481,1262.013,0.806,0.851,0.502,52.444,39200023,heavyTank,8,R139_IS_M
20737,1660.576,0.883,0.970,0.446,52.547,43802608,heavyTank,9,R153_Object_705
20993,2015.022,0.906,1.075,0.348,50.520,25803954,heavyTank,10,R145_Object_705_A
21249,1714.602,0.988,0.851,0.577,52.235,48090363,AT-SPG,9,R93_Object263
21505,1726.308,1.038,1.328,0.615,52.661,134228356,mediumTank,9,R96_Object_430
21761,1852.991,1.012,1.216,0.667,49.223,3276520,mediumTank,10,R144_K_91
22017,2005.533,0.900,1.467,0.428,49.751,40286900,heavyTank,10,R155_Object_277
43329,233.503,1.303,2.115,2.628,57.812,1991,lightTank,2,F111_AM39_Gendron_Somua
43585,912.954,0.750,3.180,0.796,52.418,25468167,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,243.832,1.300,0.996,2.235,56.989,7086,lightTank,2,F42_AMR_35
44289,1453.044,0.974,1.043,0.468,52.864,1729795,heavyTank,8,R165_Object_703_II
44545,1622.947,0.894,1.181,0.284,54.222,8118,heavyTank,9,R119_Object_777
44801,265.796,1.036,1.664,1.088,57.116,1686274,lightTank,3,R161_T_116
45057,1520.903,1.080,0.491,0.634,51.108,108549136,AT-SPG,8,R159_SU_130PM
45313,528.755,0.770,2.895,0.709,54.460,43454934,lightTank,6,R160_T_50_2
45569,883.671,0.733,2.956,0.673,52.718,16827651,lightTank,8,R158_LT_432
46593,1176.198,1.110,1.108,0.538,55.974,101869,heavyTank,7,R156_IS_2M
46609,1200.659,0.828,0.973,0.590,52.999,149516,mediumTank,8,G142_M48RPz
46849,2603.274,1.198,1.293,0.441,57.536,2499446,heavyTank,10,R157_Object_279R
46865,1457.832,0.856,1.351,0.491,52.569,479888,heavyTank,8,G143_E75_TS
47105,525.893,0.961,1.330,0.787,54.833,16590406,mediumTank,5,R154_T_34E_1943
47361,1280.593,0.866,0.995,0.604,51.662,12761937,mediumTank,8,R146_STG_Tday
47377,898.985,0.670,2.613,0.544,51.396,1662948,lightTank,8,G140_HWK_30
47617,1264.220,0.858,1.016,0.613,51.506,5029970,mediumTank,8,R146_STG
47633,266.040,1.429,1.302,1.466,57.168,7945116,lightTank,2,G139_MKA
47873,314.196,1.192,1.172,0.876,55.769,40430038,mediumTank,3,R143_T_29
48129,713.734,0.948,1.165,0.845,53.530,120545,mediumTank,6,R140_M4_Loza
48145,1276.924,0.820,0.767,0.525,53.184,2032289,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.169,0.957,0.651,0.523,52.020,1399959,AT-SPG,8,R135_T_103
48401,1393.136,0.968,0.704,0.768,51.362,5537313,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1416.493,0.900,1.014,0.476,53.497,88391349,heavyTank,8,R134_Object_252K
48913,1277.167,0.814,0.763,0.520,52.104,20602606,heavyTank,8,G138_VK168_02
49169,813.184,0.942,1.009,0.634,54.366,95370765,heavyTank,6,G136_Tiger_131
49409,1344.512,0.982,1.091,0.593,53.007,1734068,heavyTank,8,R61_Object252_BF
49665,1403.287,0.901,0.999,0.494,53.775,19474448,heavyTank,8,R134_Object_252U
49921,1065.453,0.961,1.136,0.553,53.591,2584300,heavyTank,7,R133_KV_122
49937,1101.058,0.784,1.263,0.801,51.550,818319,mediumTank,8,G119_Panzer58_BF
50193,1430.081,0.995,0.555,0.625,51.081,404485180,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.023,1.255,1.186,1.248,57.129,15270459,lightTank,2,R125_T_45
50961,851.236,0.647,2.507,0.600,51.160,37800266,lightTank,8,G120_M41_90_GrandFinal
51201,605.067,1.253,1.295,1.264,57.830,1990389,heavyTank,5,R38_KV-220_beta
51345,773.819,1.000,1.454,0.900,54.356,9437218,mediumTank,6,Pl16_T34_85_Rudy
51361,1359.074,1.011,1.287,0.694,51.610,73181448,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.273,1.161,1.099,1.319,55.549,46785266,mediumTank,5,R32_Matilda_II_LL
51473,640.675,1.177,1.871,0.895,55.340,3221691,mediumTank,5,G32_PzV_PzIV
51489,223.867,1.298,2.416,1.235,56.670,6877976,lightTank,2,A19_T2_lt
51553,514.462,0.938,1.062,1.101,52.974,26762232,mediumTank,5,J12_Chi_Nu_Kai
51569,739.685,0.944,1.335,0.814,52.922,26445535,mediumTank,6,Cz01_Skoda_T40
51585,780.858,1.039,0.978,0.865,53.276,49958959,mediumTank,6,S01_Strv_74_A2
51713,596.032,1.170,1.163,1.326,55.034,125178678,heavyTank,5,R33_Churchill_LL
51729,330.698,1.644,1.438,2.287,62.983,4643718,lightTank,3,G36_PzII_J
51745,507.001,1.039,1.385,1.115,55.944,11640061,mediumTank,5,A62_Ram-II
51825,1267.360,0.930,1.087,0.604,51.234,4241796,mediumTank,8,Cz13_T_27
51841,204.957,1.156,1.430,1.115,57.425,739751,lightTank,2,S15_L_60
51985,357.246,1.458,1.364,1.558,58.905,36535958,mediumTank,3,G34_S35_captured
52001,302.868,1.090,1.620,1.233,55.458,14947127,lightTank,3,A33_MTLS-1G14
52065,1147.774,0.819,1.184,0.841,51.299,13257752,mediumTank,8,J18_STA_2_3
52097,1471.232,0.973,0.488,0.788,51.242,125094836,AT-SPG,8,S22_Strv_S1
52225,305.250,1.292,2.143,1.308,56.336,1589395,lightTank,3,R34_BT-SV
52241,481.451,1.571,1.576,1.620,57.060,29841351,heavyTank,4,G35_B-1bis_captured
52257,473.868,1.016,1.603,1.041,54.811,11047586,mediumTank,5,A44_M4A2E4
52321,803.315,0.969,1.022,0.791,54.443,22292450,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.432,0.841,1.183,1.032,52.184,14729,mediumTank,8,S23_Strv_81
52481,375.778,1.271,1.469,1.670,54.467,28407463,lightTank,4,R31_Valentine_LL
52497,307.198,1.871,1.657,2.820,55.493,13158672,lightTank,2,G33_H39_captured
52513,1248.221,0.814,1.157,0.644,51.489,19686948,heavyTank,8,A45_M6A2E1
52561,1710.618,1.018,0.576,0.820,51.814,132632854,AT-SPG,9,GB32_Tortoise
52577,1243.434,0.751,1.449,0.497,53.007,276240,heavyTank,8,J29_Nameless
52609,1118.056,0.744,1.284,0.647,52.223,6322221,mediumTank,8,S23_Strv_81_sabaton
52737,255.047,1.053,1.613,1.587,54.719,1168457,lightTank,3,R67_M3_LL
52769,279.588,1.113,2.494,1.555,57.389,7489903,lightTank,3,A43_M22_Locust
52817,361.297,0.924,1.382,1.348,56.698,763169,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.307,0.764,1.810,0.638,52.356,131178,mediumTank,8,J30_Edelweiss
52865,1487.045,1.015,1.031,0.520,52.626,8452792,heavyTank,8,S25_EMIL_51
52993,364.436,1.102,2.430,0.967,55.656,1063468,mediumTank,4,R68_A-32
53121,1326.084,0.954,1.293,0.693,52.038,4349173,mediumTank,8,S26_Lansen_C
53249,1244.395,0.965,1.080,0.915,51.423,283749328,heavyTank,8,R54_KV-5
53505,332.209,1.461,1.599,1.704,55.758,52879679,lightTank,3,R56_T-127
53537,209.963,1.178,1.526,1.236,58.142,1474945,lightTank,2,A74_T1_E6
53585,528.897,1.084,0.783,1.418,54.558,19408827,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.598,1.229,0.815,1.364,53.199,12098659,AT-SPG,5,R78_SU_85I
53793,1128.372,0.845,1.309,0.900,51.879,2130297,mediumTank,8,A81_T95_E2
53841,822.190,1.061,0.577,1.252,52.739,24420869,heavyTank,6,GB63_TOG_II
54017,646.067,1.282,1.397,1.127,58.236,28689547,heavyTank,5,R38_KV-220
54033,619.618,1.153,1.883,0.803,55.487,31950,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.193,1.010,0.764,1.183,53.894,20403996,AT-SPG,7,GB71_AT_15A
54273,408.504,1.866,0.942,1.507,58.533,1757434,AT-SPG,3,R50_SU76I
54289,1267.203,0.795,0.883,0.814,51.842,698860680,heavyTank,8,G51_Lowe
54353,607.512,1.238,1.570,1.161,56.762,21390638,heavyTank,5,GB51_Excelsior
54529,244.862,1.379,1.407,1.505,56.343,35400628,lightTank,2,R84_Tetrarch_LL
54545,522.689,1.001,1.530,1.121,54.762,105025004,mediumTank,5,G46_T-25
54609,308.860,1.248,0.128,1.558,56.696,1224172,SPG,3,GB78_Sexton_I
54785,812.403,1.085,0.556,0.755,53.385,84267345,AT-SPG,6,R49_SU100Y
54801,269.715,1.108,2.744,1.579,58.796,4021756,lightTank,3,G50_T-15
54865,203.766,1.355,1.599,1.252,56.243,6820487,lightTank,2,GB76_Mk_VIC
55057,536.172,1.061,1.231,1.204,52.977,1231501,mediumTank,5,G70_PzIV_Hydro
55073,202.673,1.341,1.658,1.269,57.201,5737460,lightTank,2,A93_T7_Combat_Car
55121,999.858,0.906,1.074,1.051,53.719,74260249,heavyTank,7,GB52_A45
55297,1066.852,1.141,0.764,0.890,52.858,270371527,AT-SPG,7,R89_SU122_44
55313,1253.738,0.919,0.770,1.053,51.121,133009019,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.742,1.241,1.430,1.509,51.914,711666400,AT-SPG,7,G48_E-25
55633,1149.067,0.783,1.247,0.773,51.691,101675100,mediumTank,8,GB70_N_FV4202_105
55841,1940.172,0.996,1.276,0.641,49.475,2388628,mediumTank,10,A95_T95_E6
55889,751.826,1.063,2.189,0.958,55.572,58321370,mediumTank,6,GB85_Cromwell_Berlin
56081,1375.231,0.837,0.942,0.392,52.663,2191714,heavyTank,8,G141_VK7501K
56097,695.153,0.951,1.280,1.031,54.313,5954941,mediumTank,6,A104_M4A3E8A
56145,771.423,0.960,0.963,0.998,53.550,4352725,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.407,0.984,0.731,1.178,52.271,26466615,AT-SPG,7,A101_M56
56577,274.060,1.192,1.314,1.557,55.801,46185601,lightTank,3,R86_LTP
56609,1012.617,0.942,0.786,0.805,53.690,73151211,AT-SPG,7,A102_T28_concept
56657,1256.396,0.789,1.176,0.570,52.064,26140869,heavyTank,8,GB93_Caernarvon_AX
56913,1182.941,0.789,1.357,0.648,52.750,11287715,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.890,1.028,0.713,0.980,52.315,104604769,AT-SPG,6,G41_DickerMax
57121,1135.406,0.809,1.249,0.882,51.887,12914942,mediumTank,8,A63_M46_Patton_KR
57169,806.697,1.023,0.970,0.798,53.612,511767,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.843,0.929,1.029,1.193,52.911,22230425,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.072,0.782,1.313,0.752,51.000,109679631,mediumTank,8,A111_T25_Pilot
57425,1605.690,1.090,1.059,0.645,54.817,2055707,mediumTank,8,GB97_Chimera
57617,906.981,0.986,1.317,1.066,53.379,27394845,mediumTank,7,G78_Panther_M10
57633,686.603,0.671,2.736,0.699,52.334,44556,lightTank,7,A112_T71E2
57681,882.637,1.159,0.776,1.003,54.474,2620313,AT-SPG,6,GB96_Excalibur
57889,791.046,0.677,2.982,0.740,52.178,9900277,lightTank,8,A99_T92_LT
57937,2284.317,1.050,1.392,0.495,52.369,5307603,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.027,1.084,1.305,0.768,54.789,73098045,mediumTank,6,R108_T34_85M
58369,1955.263,0.872,1.496,0.504,49.815,23762896,heavyTank,10,R110_Object_260
58449,833.622,0.660,2.631,0.636,52.186,111380,lightTank,8,GB101_FV1066_Senlac
58625,1309.999,0.948,0.437,0.639,51.085,45881,AT-SPG,8,R111_ISU130
58641,1980.147,0.932,1.027,0.420,51.352,9345906,heavyTank,10,G92_VK7201
58657,1265.993,0.772,1.222,0.487,52.854,13191881,heavyTank,8,A115_Chrysler_K_GF
58705,1003.340,0.664,2.707,0.709,52.526,812058,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.428,0.895,1.041,0.672,53.715,6944569,heavyTank,8,R113_Object_730
58913,1218.817,0.800,1.230,0.697,52.921,21809587,heavyTank,8,A117_T26E5
58961,1329.158,0.741,2.657,0.589,51.365,429624,lightTank,10,GB100_Manticore
59137,1130.136,1.056,1.082,0.726,54.570,32430992,heavyTank,7,R71_IS_2B
59169,1243.171,0.813,1.245,0.707,52.917,9430875,heavyTank,8,A117_T26E5_Patriot
59217,814.696,0.980,0.855,0.520,55.246,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.315,1.016,1.457,0.918,54.730,42068183,mediumTank,6,R117_T34_85_Rudy
59425,1275.803,0.753,0.838,0.523,51.749,7663188,heavyTank,8,A13_T34_hvy_BF
59473,848.871,0.650,2.400,0.707,52.442,1586196,lightTank,8,GB102_LHMTV
59649,1052.627,1.110,0.593,0.825,52.915,13290965,AT-SPG,7,R116_ISU122C_Berlin
59665,318.264,1.254,1.344,1.099,56.466,1323637,mediumTank,3,G100_Gtraktor_Krupp
59681,742.763,0.966,1.189,0.820,54.932,4061750,mediumTank,6,A118_M4_Thunderbolt
59729,650.060,0.666,2.232,0.800,52.627,971471,lightTank,7,GB104_GSR_3301_Setter
59905,1145.775,0.848,1.243,0.766,52.251,80500569,mediumTank,8,R112_T54_45
59937,1046.262,1.009,1.183,0.736,55.677,521740,mediumTank,7,A121_M26_Cologne
59985,1398.075,1.000,0.592,0.635,53.512,389536,AT-SPG,8,GB99_Turtle_Mk1
60161,899.284,1.143,1.054,0.940,57.140,69278,heavyTank,6,R114_Object_244
60177,1106.696,0.805,1.086,0.909,50.867,32132519,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.290,0.809,1.265,0.453,53.405,376279,heavyTank,8,A115_Chrysler_K
60417,1430.123,1.002,0.932,0.498,53.599,32957162,heavyTank,8,R115_IS-3_auto
60433,221.604,1.218,1.840,1.506,58.332,1216225,lightTank,2,G108_PzKpfwII_AusfD
60449,1513.717,1.056,0.757,0.565,53.622,33729912,AT-SPG,8,A122_TS-5
60689,533.705,1.098,0.628,1.491,53.395,17586354,AT-SPG,5,G104_Stug_IV
60737,806.057,1.063,1.330,0.779,55.540,126090,mediumTank,6,F113_Bretagne_Panther
60929,258.496,1.050,1.779,0.932,55.688,31858981,lightTank,3,R105_BT_7A
60945,1560.894,0.957,1.373,0.739,51.511,78335957,mediumTank,9,G105_T-55_NVA_DDR
60993,850.492,1.139,1.178,0.483,54.126,2312,mediumTank,6,F85_M4A1_FL10
61217,902.498,1.180,0.978,0.884,55.263,959337,AT-SPG,6,A123_T78
61249,620.711,1.173,0.844,0.948,54.233,24631067,AT-SPG,5,F112_M10_RBFM
61441,484.229,1.229,1.081,1.013,56.591,13504253,mediumTank,4,R118_T28_F30
61457,492.689,0.940,1.249,1.002,54.462,483476,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.962,0.930,1.095,0.606,54.533,2592648,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.722,0.752,3.071,0.866,53.132,33728588,lightTank,8,F97_ELC_EVEN_90
61697,1883.966,1.027,1.604,0.777,53.168,3575590,mediumTank,10,R120_T22SR_A22
61713,1041.994,1.006,0.556,1.047,52.536,13455371,AT-SPG,7,G109_Steyr_WT
61729,1766.717,0.887,1.110,0.491,52.201,4303536,heavyTank,9,A125_AEP_1
61761,1384.731,0.957,0.679,0.743,51.442,10533247,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.555,0.880,1.434,0.761,52.087,14099049,mediumTank,8,R122_T44_100
61969,1173.777,0.934,0.822,1.294,50.322,337715,AT-SPG,8,G112_KanonenJagdPanzer
61985,1554.393,0.984,1.148,0.574,52.626,4296753,heavyTank,8,A124_T54E2
62001,863.049,0.698,2.586,0.670,51.419,651951,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.044,0.786,1.010,0.624,52.754,8158508,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.823,0.827,0.716,0.793,53.998,8396,AT-SPG,8,R121_KV4_KTT
62241,1300.645,0.894,1.303,0.626,52.324,714432,mediumTank,8,A127_TL_1_LPC
62273,1491.582,1.066,0.727,0.591,52.728,22271178,heavyTank,8,F84_Somua_SM
62481,1470.525,1.033,0.526,0.593,51.618,5997561,AT-SPG,8,G114_Skorpian
62497,992.411,0.952,1.022,0.857,54.965,3647722,AT-SPG,7,A130_Super_Hellcat
62529,1351.234,0.991,1.062,0.688,51.735,76415472,mediumTank,8,F19_Lorraine40t
62785,1282.467,0.777,1.016,0.555,52.925,27494966,heavyTank,8,F74_AMX_M4_1949
