tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.781,1.002,0.850,1.084,53.350,114971850,AT-SPG,7,R74_SU100M1
10257,1549.994,0.911,1.274,0.725,51.349,191900053,mediumTank,9,G54_E-50
10273,469.953,1.188,1.208,1.558,56.854,29017744,AT-SPG,4,A57_M8A1
10497,819.746,1.047,0.696,0.646,53.345,467636623,heavyTank,6,R77_KV2
10513,1213.806,0.851,1.165,0.912,52.183,68372156,heavyTank,8,G67_VK4502A
10529,596.945,1.149,1.369,1.384,54.160,529511132,AT-SPG,5,A58_T67
10577,193.513,1.275,0.205,1.152,56.661,1477620,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.284,0.865,0.918,0.663,51.389,207160013,heavyTank,9,R63_ST_I
10769,1044.316,0.911,0.941,1.025,54.162,158296894,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.893,0.881,1.221,0.656,49.119,230551555,heavyTank,10,A69_T110E5
10817,982.566,0.901,0.678,1.070,53.337,30527703,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.180,0.971,0.093,1.817,54.238,9534862,SPG,4,GB26_Birch_Gun
11009,1211.986,0.825,0.814,0.831,52.200,120573692,heavyTank,8,R73_KV4
11025,1014.731,0.983,0.465,0.988,51.118,89363062,AT-SPG,7,G43_Sturer_Emil
11041,973.943,0.929,0.891,1.176,53.123,141460765,AT-SPG,7,A72_T25_2
11073,1668.523,1.049,0.844,0.789,51.846,79753928,AT-SPG,9,F37_AMX50_Foch
11089,597.526,1.117,0.106,1.546,55.065,68990119,SPG,5,GB28_Bishop
11265,801.232,1.000,0.899,0.847,54.416,202004425,heavyTank,6,R72_T150
11281,493.358,1.281,0.782,1.560,56.051,47121207,AT-SPG,4,G39_Marder_III
11297,1324.484,0.939,0.523,0.918,51.243,260953921,AT-SPG,8,A68_T28_Prototype
11345,938.863,0.887,0.061,1.558,52.475,48542362,SPG,7,GB29_Crusader_5inch
11521,1510.040,0.857,1.158,0.714,50.411,658299408,heavyTank,9,R81_IS8
11537,1362.229,0.992,0.683,0.899,51.129,151925750,AT-SPG,8,G71_JagdPantherII
11553,789.964,1.016,1.229,1.179,53.310,584693580,AT-SPG,6,A41_M18_Hellcat
11585,745.576,0.946,0.616,1.077,53.004,21293140,AT-SPG,6,F34_ARL_V39
11601,1415.146,0.837,0.027,0.834,50.888,52618187,SPG,9,GB30_FV3805
11777,629.923,1.156,0.853,1.098,54.994,469960516,heavyTank,5,R80_KV1
11793,816.123,1.016,0.570,1.135,51.442,114128890,AT-SPG,6,G40_Nashorn
11809,876.758,0.988,1.608,1.222,52.451,2035793,mediumTank,7,A86_T23E3
11841,1568.680,0.930,0.054,0.975,50.073,229200805,SPG,10,F38_Bat_Chatillon155_58
11857,765.319,1.004,0.156,1.881,53.602,194844265,SPG,6,GB77_FV304
12049,2000.797,1.001,0.589,0.423,51.123,275533569,AT-SPG,10,G72_JagdPz_E100
12097,1275.487,0.933,0.724,0.940,51.159,69208176,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.355,0.847,0.027,0.895,51.161,47984937,SPG,8,GB79_FV206
12289,683.278,0.998,1.820,1.096,54.291,42737049,mediumTank,6,R57_A43
12305,1825.698,0.906,1.314,0.679,49.699,118956894,mediumTank,10,G73_E50_Ausf_M
12369,1652.456,0.751,0.021,0.740,50.718,56098576,SPG,10,GB31_Conqueror_Gun
12545,899.134,0.921,1.558,0.856,52.856,46167544,mediumTank,7,R59_A44
12561,265.068,1.163,2.626,1.378,55.878,87716206,lightTank,3,G63_PzI_ausf_C
12577,518.675,0.968,1.742,0.935,55.458,1385041,mediumTank,5,A78_M4_Improved
12817,265.068,1.282,1.841,1.471,55.241,269451,lightTank,2,G53_PzI
12881,498.113,0.995,1.380,0.970,54.652,10301794,mediumTank,5,GB50_Sherman_III
13073,296.763,0.998,1.593,1.453,57.658,6209541,lightTank,3,G82_Pz_II_AusfG
13089,1997.176,0.965,0.731,0.501,50.165,222739406,AT-SPG,10,A83_T110E4
13121,400.565,1.296,1.061,1.597,57.551,4074048,mediumTank,3,F44_Somua_S35
13137,1633.264,0.994,0.528,0.753,50.432,70718643,AT-SPG,9,GB81_FV4004
13313,1141.919,0.874,1.214,0.914,50.391,58784932,mediumTank,8,R60_Object416
13329,425.031,1.196,1.074,1.255,55.611,4751956,heavyTank,4,G90_DW_II
13345,1144.759,0.842,1.042,0.937,51.164,465869830,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.931,1.057,0.523,1.482,54.141,6780637,AT-SPG,5,GB44_Archer
13569,2035.202,1.042,0.709,0.632,48.802,213833609,AT-SPG,10,R88_Object268
13585,379.673,1.072,1.593,1.251,57.277,1045449,mediumTank,4,G86_VK2001DB
13825,1734.583,0.938,1.392,0.755,48.787,211797362,mediumTank,10,R87_T62A
13841,1129.187,0.818,1.101,0.989,51.256,56775882,mediumTank,8,G88_Indien_Panzer
13857,2045.353,0.979,0.677,0.434,51.676,97080005,AT-SPG,10,A85_T110E3
13889,2028.743,1.085,0.760,0.606,50.223,91378714,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.531,1.062,0.368,0.382,49.969,75348979,AT-SPG,10,GB83_FV4005
14097,705.398,0.969,1.583,1.120,54.594,32004768,mediumTank,6,G87_VK3002DB_V1
14113,1821.072,0.918,1.246,0.668,49.378,68321492,mediumTank,10,A120_M48A5
14145,401.274,0.635,2.385,0.771,53.360,187255738,lightTank,5,F62_ELC_AMX
14161,1052.983,1.031,0.775,0.984,52.956,50573643,AT-SPG,7,GB41_Challenger
14353,665.103,0.605,2.040,0.721,51.650,4278003,lightTank,7,G85_Auf_Panther
14401,1381.952,0.858,0.038,0.984,50.654,152173388,SPG,9,F67_Bat_Chatillon155_55
14417,767.104,0.990,0.827,1.147,52.884,30001613,AT-SPG,6,GB45_Achilles_IIC
14609,1905.429,0.959,1.127,0.741,48.866,135860709,mediumTank,10,G89_Leopard1
14625,1146.129,0.911,1.244,1.047,50.908,164869983,mediumTank,8,A90_T69
14657,388.378,0.995,0.099,1.515,54.617,13503592,SPG,4,F66_AMX_Ob_Am105
14673,1313.987,0.939,0.692,0.902,50.827,101217372,AT-SPG,8,GB80_Charioteer
14865,1614.799,0.949,1.102,0.809,50.197,152306268,mediumTank,9,G91_Pro_Ag_A
14881,1952.736,1.010,0.825,0.584,48.468,325494550,heavyTank,10,A67_T57_58
14913,386.807,0.943,0.901,1.193,55.166,1996361,mediumTank,4,F70_SARL42
15105,317.530,1.225,1.321,1.573,56.628,9180071,lightTank,3,R43_T-70
15121,213.811,0.985,0.118,0.856,55.377,195405,SPG,2,G93_GW_Mk_VIe
15137,499.969,0.624,2.144,0.706,52.445,29689157,lightTank,6,A71_T21
15169,268.875,1.185,0.798,1.754,56.734,325935,lightTank,2,F50_FCM36_20t
15361,232.980,1.310,1.313,1.758,58.779,4549245,lightTank,2,R42_T-60
15377,1212.471,0.825,0.024,0.788,51.406,167871914,SPG,8,G94_GW_Tiger_P
15393,1583.430,1.035,0.940,0.764,50.297,249255833,heavyTank,9,A89_T54E1
15425,1759.416,0.920,1.327,0.767,49.439,13754287,mediumTank,10,F72_AMX_30
15441,1109.636,0.771,1.089,0.841,51.681,1168592,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.964,1.094,1.471,0.744,51.800,38920513,mediumTank,10,R95_Object_907
15633,412.706,1.067,0.089,1.555,54.911,25623400,SPG,4,G95_Pz_Sfl_IVb
15649,703.634,0.727,2.383,0.697,51.310,272580814,lightTank,7,A103_T71E1
15681,1527.674,0.921,1.354,0.792,50.826,78594092,mediumTank,9,F71_AMX_30_prototype
15697,1951.115,0.869,1.002,0.487,49.447,116793605,heavyTank,10,GB91_Super_Conqueror
15873,330.458,0.934,1.512,1.343,55.659,8591049,lightTank,4,R44_T80
15889,727.526,0.951,1.315,1.032,53.580,45318073,mediumTank,6,G96_VK3002M
15905,1846.790,0.911,1.300,0.692,50.002,12670911,mediumTank,10,A92_M60
15937,256.529,1.365,0.920,2.042,58.730,918231,lightTank,2,F49_RenaultR35
15953,1975.205,0.968,0.709,0.565,51.949,20591553,AT-SPG,10,GB92_FV217
16129,974.335,0.888,0.035,0.916,51.957,95827250,SPG,7,R91_SU14_1
16145,590.556,1.066,0.670,1.099,52.597,50577496,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.466,0.823,0.029,0.947,50.733,316855466,SPG,9,A88_M53_55
16209,581.253,0.936,1.464,0.875,54.297,539262,mediumTank,5,GB107_Cavalier
16385,581.174,1.045,0.082,1.263,53.445,21857920,SPG,5,R100_SU122A
16401,1714.591,1.034,0.502,0.831,50.391,357904857,AT-SPG,9,G97_Waffentrager_IV
16417,814.116,1.008,0.054,1.348,53.353,273055066,SPG,6,A87_M44
16449,1175.892,0.751,0.718,0.656,52.082,2622591,heavyTank,8,F81_Char_de_65t
16641,469.142,0.679,2.636,0.798,52.751,44060565,lightTank,6,R101_MT25
16657,1436.578,1.062,0.445,0.942,50.829,693711066,AT-SPG,8,G99_RhB_Waffentrager
16673,525.744,0.619,2.263,0.753,52.346,146874265,lightTank,6,A94_T37
16705,1688.667,0.870,1.155,0.497,52.369,34091212,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.578,0.954,1.401,0.779,49.123,254522415,mediumTank,10,R97_Object_140
16913,2147.649,1.273,0.478,0.746,48.732,152166496,AT-SPG,10,G98_Waffentrager_E100
16961,1864.346,0.805,1.156,0.466,49.750,7774249,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.706,1.289,1.279,1.141,56.464,1751044,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.612,0.797,2.533,0.551,48.994,70744564,lightTank,10,F88_AMX_13_105
17425,401.664,1.013,1.314,0.978,55.953,4479995,mediumTank,4,G80_Pz_IV_AusfD
17473,792.377,0.709,2.539,0.777,51.420,98709869,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.432,0.921,1.331,0.778,51.069,43442610,mediumTank,9,R104_Object_430_II
17729,1971.030,1.115,0.685,0.576,51.264,19264212,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.626,1.308,0.782,1.227,56.291,8584842,AT-SPG,4,G101_StuG_III
17953,779.713,0.730,2.526,0.813,51.918,153992710,lightTank,8,A97_M41_Bulldog
17985,496.559,0.732,2.294,0.720,53.568,27737758,lightTank,6,F109_AMD_Panhard_178B
18177,999.911,0.699,2.576,0.664,50.888,118121571,lightTank,9,R109_T54S
18193,509.415,1.035,1.226,0.967,54.477,169084306,mediumTank,5,G81_Pz_IV_AusfH
18209,988.231,0.665,2.356,0.619,50.514,178218811,lightTank,9,A100_T49
18241,656.599,0.724,2.693,0.718,53.118,29376869,lightTank,7,F107_Hotchkiss_EBR
18433,771.938,0.701,2.675,0.851,52.359,65533178,lightTank,8,R107_LTB
18449,964.669,0.680,2.657,0.726,51.054,41310148,lightTank,9,G103_RU_251
18465,290.315,0.927,0.099,1.627,54.105,267542,SPG,3,A108_T18_HMC
18497,803.217,0.653,2.745,0.735,51.489,18973525,lightTank,8,F110_Lynx_6x6
18689,630.797,1.152,1.265,0.953,56.212,92616604,heavyTank,6,R13_KV-1s
18705,1601.216,0.870,0.717,0.521,52.516,35965345,heavyTank,9,G110_Typ_205
18721,396.301,0.986,0.108,1.281,54.436,1904798,SPG,4,A27_T82
18753,953.142,0.732,3.585,0.912,53.329,14753556,lightTank,9,F100_Panhard_EBR_90
18961,750.948,0.683,2.039,0.731,51.546,74192393,lightTank,7,G113_SP_I_C
19009,1246.166,0.751,3.808,0.778,51.004,53373639,lightTank,10,F108_Panhard_EBR_105
19201,1211.290,0.761,3.165,0.705,50.396,33389200,lightTank,10,R132_VNII_100LT
19217,2008.036,1.042,0.557,0.564,49.538,296702165,AT-SPG,10,G121_Grille_15_L63
19457,702.157,0.826,2.316,0.795,52.279,37117825,lightTank,7,R131_Tank_Gavalov
19473,1913.411,0.864,0.979,0.423,50.847,29056236,heavyTank,10,G134_PzKpfw_VII
19489,1307.818,0.718,2.588,0.542,48.565,21857296,lightTank,10,A116_XM551
19713,1544.048,0.862,1.105,0.542,52.179,139412014,heavyTank,9,R151_Object_257_2
19729,1267.642,0.838,0.771,0.564,53.510,73563399,heavyTank,8,G115_Typ_205B
19745,663.401,0.764,2.813,0.775,52.279,8915067,lightTank,7,A112_T71E2R
19969,1867.849,0.948,1.315,0.544,50.333,157081400,mediumTank,10,R148_Object_430_U
19985,1247.062,0.698,2.931,0.660,48.393,2678899,lightTank,10,G125_Spz_57_Rh
20225,2026.484,0.958,1.179,0.415,52.511,99988056,AT-SPG,10,R149_Object_268_4
20241,816.951,0.672,2.757,0.712,51.929,12537025,lightTank,8,G126_HWK_12
20257,563.890,1.165,1.202,0.846,55.651,2881431,mediumTank,4,A129_T6_medium
20481,1233.062,0.800,0.849,0.520,52.015,41434797,heavyTank,8,R139_IS_M
20513,888.136,0.906,1.250,0.613,53.655,4380721,heavyTank,6,A142_Pawlack_Tank
20737,1595.613,0.854,0.958,0.455,52.034,63688871,heavyTank,9,R153_Object_705
20769,1128.004,0.905,1.131,0.683,53.278,5480947,heavyTank,7,A147_M_II_Y
20993,1926.544,0.863,1.034,0.355,49.882,73526879,heavyTank,10,R145_Object_705_A
21025,1268.092,0.798,1.074,0.590,52.309,4778009,heavyTank,8,A139_M_III_Y
21249,1660.455,0.949,0.860,0.589,51.823,79553293,AT-SPG,9,R93_Object263
21281,1520.543,0.789,0.985,0.599,50.676,2841502,heavyTank,9,A144_M_VI_Y
21505,1617.546,0.986,1.299,0.630,51.987,190459673,mediumTank,9,R96_Object_430
21537,1933.288,0.873,1.076,0.572,49.446,2244545,heavyTank,10,A143_M_V_Y
21761,1804.769,0.989,1.108,0.724,49.231,9076219,mediumTank,10,R144_K_91
22017,1896.184,0.853,1.423,0.427,49.745,119942804,heavyTank,10,R155_Object_277
22273,1916.524,0.923,0.897,0.489,50.565,8993139,heavyTank,10,R169_ST_II
22529,1611.395,0.896,1.077,0.495,51.945,41954285,heavyTank,9,R171_IS_3_II
22785,1260.994,0.836,0.832,0.556,52.119,36812678,heavyTank,8,R170_IS_2_II
23041,375.931,0.992,1.758,1.256,55.551,945092,lightTank,3,R174_BT-5
25617,626.913,0.837,2.434,0.505,53.751,14471361,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.670,1.001,0.889,0.541,53.946,29408792,heavyTank,7,R175_IS_2_screen
31745,1386.874,0.988,0.329,0.475,50.981,27957229,AT-SPG,8,R177_ISU_152K_BL10
32001,2110.066,0.921,1.119,0.482,49.910,4702232,heavyTank,10,R178_Object_780
32065,1273.508,0.810,1.522,0.660,51.913,7000783,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.876,0.842,1.139,0.626,50.823,24642981,mediumTank,8,R180_Object_274_A
32769,1628.567,0.993,0.984,0.794,51.462,7932219,AT-SPG,9,R183_K_91_PT
33025,748.785,1.068,0.949,0.818,54.790,187081,heavyTank,5,R186_KV_1_Screened
33281,411.169,0.772,1.671,0.794,54.177,1214583,mediumTank,4,R185_T_34_L_11_1941
33537,1247.339,0.734,1.198,0.334,53.816,466,heavyTank,8,R188_Object_259A
34081,1463.305,1.037,0.987,0.631,51.356,4458599,mediumTank,8,A149_AMBT
34305,644.945,0.907,1.261,0.804,53.090,132485,mediumTank,5,R193_M4A2_T_34
34561,1355.385,0.885,1.011,0.391,56.187,5966,heavyTank,8,R192_K_2
34593,431.158,1.025,1.629,0.877,54.269,1349425,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.710,1.074,1.209,0.751,52.543,7644716,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.247,0.883,1.504,0.732,51.750,105194628,mediumTank,8,R127_T44_100_I
43073,1583.018,0.762,1.313,0.550,51.042,559659,heavyTank,9,F115_Lorraine_50t
43281,463.902,1.416,0.730,1.740,55.683,82746,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.531,1.154,1.910,2.389,54.999,149129,lightTank,2,F111_AM39_Gendron_Somua
43537,389.161,0.882,1.230,1.307,50.431,29960,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1402.137,0.861,1.102,0.558,52.630,4385668,heavyTank,8,A141_M_IV_Y
43585,850.092,0.705,3.303,0.822,52.362,56195973,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.595,0.992,0.874,1.727,54.141,2499464,lightTank,2,F42_AMR_35
44289,1381.827,0.913,1.039,0.472,52.159,60448507,heavyTank,8,R165_Object_703_II
44545,1654.917,0.864,1.243,0.473,52.770,22087483,heavyTank,9,R119_Object_777
44801,320.775,0.896,1.761,1.135,54.809,11432775,lightTank,3,R161_T_116
45057,1475.090,1.043,0.446,0.640,50.567,310907259,AT-SPG,8,R159_SU_130PM
45313,527.047,0.755,3.057,0.750,53.794,105025557,lightTank,6,R160_T_50_2
45569,813.069,0.666,3.043,0.697,51.561,44638833,lightTank,8,R158_LT_432
45585,708.929,1.090,1.429,1.057,54.768,393860,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.960,0.896,1.527,0.821,51.650,12794639,mediumTank,8,G154_Kpz_07_RH
46097,455.335,0.809,0.791,1.522,54.418,2321818,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.222,0.924,1.243,0.748,50.637,15815532,mediumTank,9,G147_Kunze_Panzer
46593,1186.939,1.068,1.038,0.566,54.953,1818448,heavyTank,7,R156_IS_2M
46609,1141.001,0.794,0.943,0.694,52.698,1095582,mediumTank,8,G142_M48RPz
46849,2424.727,1.081,1.250,0.430,54.904,20730640,heavyTank,10,R157_Object_279R
46865,1327.995,0.787,1.336,0.478,51.907,29049267,heavyTank,8,G143_E75_TS
47105,547.851,0.970,1.366,0.853,54.483,24967435,mediumTank,5,R154_T_34E_1943
47121,1785.170,1.020,1.463,0.725,53.218,30008131,mediumTank,9,G144_Kpz_50t
47361,1255.713,0.848,0.975,0.631,50.664,74767354,mediumTank,8,R146_STG_Tday
47377,834.976,0.612,2.710,0.576,50.538,11635850,lightTank,8,G140_HWK_30
47617,1221.318,0.840,0.996,0.643,50.745,10505216,mediumTank,8,R146_STG
47633,320.151,1.393,1.285,1.634,56.234,15513787,lightTank,2,G139_MKA
47873,356.464,1.150,1.124,0.906,54.716,60216603,mediumTank,3,R143_T_29
48129,712.670,0.924,1.188,0.844,52.401,288237,mediumTank,6,R140_M4_Loza
48145,1238.727,0.812,0.760,0.533,52.879,2574874,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.512,0.898,0.565,0.558,51.529,39695675,AT-SPG,8,R135_T_103
48401,1363.536,0.939,0.636,0.789,51.271,27473102,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.633,0.871,1.000,0.472,52.717,118038484,heavyTank,8,R134_Object_252K
48913,1247.353,0.807,0.752,0.540,52.027,21796960,heavyTank,8,G138_VK168_02
49169,814.467,0.943,1.021,0.642,54.138,97074785,heavyTank,6,G136_Tiger_131
49409,1375.301,0.938,1.032,0.482,52.052,39555259,heavyTank,8,R61_Object252_BF
49665,1374.002,0.877,0.989,0.480,52.916,28054691,heavyTank,8,R134_Object_252U
49921,1037.373,0.930,1.146,0.548,53.417,4164162,heavyTank,7,R133_KV_122
49937,1099.441,0.779,1.188,0.778,51.072,3996993,mediumTank,8,G119_Panzer58_BF
50193,1392.817,0.976,0.526,0.632,50.881,510047745,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2063.785,0.989,0.494,0.521,50.485,734637,AT-SPG,10,R126_Object_730_5
50721,1175.363,0.805,1.156,0.725,51.018,581595,mediumTank,8,A136_T42
50817,526.565,1.147,1.152,1.168,54.126,73031,lightTank,3,S34_Lago_M38
50849,2122.290,1.109,1.178,0.659,51.407,3224863,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.023,1.196,1.143,1.373,56.327,16509206,lightTank,2,R125_T_45
50961,821.114,0.629,2.518,0.618,50.778,30026660,lightTank,8,G120_M41_90_GrandFinal
50977,538.166,0.682,2.434,0.666,53.665,16517017,lightTank,6,A134_M24E2_SuperChaffee
51057,1622.237,1.039,0.951,0.483,53.051,44333570,heavyTank,8,Cz14_Skoda_T-56
51089,1312.097,0.874,1.254,0.645,50.690,53306661,mediumTank,8,Pl19_CS_52_LIS
51105,1408.640,0.931,1.054,0.465,51.595,41256155,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.429,1.255,1.320,1.269,57.690,1710900,heavyTank,5,R38_KV-220_beta
51233,1391.180,0.929,0.922,0.549,50.834,9881061,heavyTank,8,A132_T77
51281,615.337,1.119,0.741,1.114,55.402,160258,mediumTank,4,GB113_Matilda_LVT
51313,1141.618,0.980,1.058,0.740,55.918,319601,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.218,1.001,1.435,0.899,54.152,13341372,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.385,0.983,1.298,0.723,50.885,243200068,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.761,1.159,1.106,1.352,55.402,37580974,mediumTank,5,R32_Matilda_II_LL
51473,841.556,1.414,2.100,1.054,57.344,7475691,mediumTank,5,G32_PzV_PzIV
51489,250.324,1.268,2.411,1.329,55.962,7608308,lightTank,2,A19_T2_lt
51537,1334.206,0.875,0.807,0.453,51.476,11449493,heavyTank,8,GB112_Caliban
51553,511.284,0.936,1.069,1.137,53.015,20789628,mediumTank,5,J12_Chi_Nu_Kai
51569,735.778,0.938,1.333,0.820,52.819,23004440,mediumTank,6,Cz01_Skoda_T40
51585,801.343,1.039,0.980,0.880,53.036,58066419,mediumTank,6,S01_Strv_74_A2
51713,615.526,1.174,1.181,1.320,54.849,101787216,heavyTank,5,R33_Churchill_LL
51729,450.974,1.650,1.349,2.310,61.760,6103229,lightTank,3,G36_PzII_J
51745,513.638,1.048,1.396,1.159,55.857,9562517,mediumTank,5,A62_Ram-II
51825,1202.254,0.869,1.087,0.692,50.245,14806008,mediumTank,8,Cz13_T_27
51841,232.074,1.025,1.433,1.232,55.371,831936,lightTank,2,S15_L_60
51985,411.769,1.479,1.347,1.640,58.300,40258746,mediumTank,3,G34_S35_captured
52001,321.738,1.067,1.601,1.277,54.935,17345485,lightTank,3,A33_MTLS-1G14
52049,1593.031,0.956,1.124,0.541,54.368,2737737,heavyTank,8,GB111_Charlemagne
52065,1114.357,0.796,1.230,0.825,50.932,21563078,mediumTank,8,J18_STA_2_3
52097,1419.377,0.946,0.462,0.797,50.789,174868611,AT-SPG,8,S22_Strv_S1
52225,349.426,1.255,2.192,1.382,56.131,1770260,lightTank,3,R34_BT-SV
52241,499.837,1.523,1.563,1.612,56.191,28674208,heavyTank,4,G35_B-1bis_captured
52257,472.802,1.016,1.621,1.058,54.792,8563365,mediumTank,5,A44_M4A2E4
52305,1471.102,1.118,0.605,0.743,51.713,56672736,AT-SPG,8,GB109_GSOR_1008
52321,811.393,0.966,1.038,0.772,54.365,22128995,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.609,0.742,1.206,0.755,52.204,1235439,mediumTank,8,S23_Strv_81
52481,375.993,1.252,1.466,1.706,54.294,24417428,lightTank,4,R31_Valentine_LL
52497,336.936,1.877,1.593,2.891,56.352,12161505,lightTank,2,G33_H39_captured
52513,1239.528,0.805,1.155,0.626,51.353,19919249,heavyTank,8,A45_M6A2E1
52561,1752.728,1.044,0.609,0.788,52.840,158180844,AT-SPG,9,GB32_Tortoise
52577,1215.444,0.754,1.462,0.506,52.716,293269,heavyTank,8,J29_Nameless
52609,1085.778,0.735,1.272,0.689,51.988,5852317,mediumTank,8,S23_Strv_81_sabaton
52737,266.283,1.013,1.615,1.596,54.062,935741,lightTank,3,R67_M3_LL
52769,306.703,1.106,2.458,1.667,56.957,7419133,lightTank,3,A43_M22_Locust
52817,374.134,0.920,1.398,1.361,55.970,786489,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.091,0.757,1.797,0.709,52.366,118830,mediumTank,8,J30_Edelweiss
52865,1380.831,0.935,1.029,0.521,51.579,31395670,heavyTank,8,S25_EMIL_51
52993,481.593,1.214,2.567,1.055,56.108,1310655,mediumTank,4,R68_A-32
53121,1270.409,0.903,1.250,0.727,51.094,33995028,mediumTank,8,S26_Lansen_C
53249,1242.742,0.960,1.086,0.920,51.392,231524926,heavyTank,8,R54_KV-5
53505,340.902,1.444,1.587,1.761,55.580,46126164,lightTank,3,R56_T-127
53537,229.890,1.143,1.521,1.288,57.100,1351732,lightTank,2,A74_T1_E6
53585,537.499,1.083,0.790,1.428,54.466,16582217,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.862,1.247,0.820,1.389,53.107,10457635,AT-SPG,5,R78_SU_85I
53793,1104.812,0.837,1.307,0.932,51.702,1677262,mediumTank,8,A81_T95_E2
53841,821.966,1.057,0.578,1.251,52.888,21168792,heavyTank,6,GB63_TOG_II
54017,692.005,1.276,1.443,1.077,57.458,31443628,heavyTank,5,R38_KV-220
54033,797.925,1.271,1.996,0.829,56.709,72469,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.575,1.012,0.783,1.133,54.619,19842318,AT-SPG,7,GB71_AT_15A
54145,1608.600,0.829,1.052,0.560,50.693,8561724,heavyTank,9,S31_Strv_K
54273,493.508,1.814,0.894,1.509,57.715,1965263,AT-SPG,3,R50_SU76I
54289,1254.525,0.785,0.900,0.803,51.808,619631922,heavyTank,8,G51_Lowe
54353,630.611,1.248,1.595,1.161,56.696,19213382,heavyTank,5,GB51_Excelsior
54529,249.400,1.370,1.422,1.559,56.254,28244422,lightTank,2,R84_Tetrarch_LL
54545,515.998,0.998,1.539,1.166,54.725,80973025,mediumTank,5,G46_T-25
54609,377.573,1.227,0.116,1.221,56.235,2843378,SPG,3,GB78_Sexton_I
54657,1367.343,0.798,0.822,0.477,52.403,6497602,heavyTank,8,S32_Bofors_Tornvagn
54785,826.956,1.086,0.534,0.735,53.131,77865624,AT-SPG,6,R49_SU100Y
54801,290.610,1.098,2.681,1.655,58.010,3806823,lightTank,3,G50_T-15
54865,228.543,1.303,1.596,1.322,54.760,6181243,lightTank,2,GB76_Mk_VIC
55057,594.148,1.049,1.264,1.102,53.106,4613520,mediumTank,5,G70_PzIV_Hydro
55073,236.707,1.277,1.696,1.340,55.122,5919385,lightTank,2,A93_T7_Combat_Car
55121,989.884,0.908,1.083,1.075,53.699,54249037,heavyTank,7,GB52_A45
55297,1049.828,1.137,0.758,0.908,52.790,220930911,AT-SPG,7,R89_SU122_44
55313,1240.559,0.921,0.769,1.071,51.127,106372904,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.873,0.639,2.437,0.739,52.698,2942452,lightTank,6,GB108_A46
55569,997.091,1.223,1.435,1.519,51.842,627033416,AT-SPG,7,G48_E-25
55633,1106.926,0.760,1.270,0.779,51.366,110415695,mediumTank,8,GB70_N_FV4202_105
55841,1902.328,0.980,1.241,0.667,50.067,2736148,mediumTank,10,A95_T95_E6
55889,746.674,1.047,2.177,0.976,55.151,54131224,mediumTank,6,GB85_Cromwell_Berlin
56065,1560.971,1.070,0.853,0.547,53.029,176919,heavyTank,8,R115_IS-3_auto_S
56081,1295.016,0.796,0.902,0.416,52.284,10459539,heavyTank,8,G141_VK7501K
56097,689.396,0.944,1.276,1.049,54.088,5158446,mediumTank,6,A104_M4A3E8A
56145,762.588,0.946,0.972,0.981,53.281,5015474,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.106,0.968,0.742,1.149,52.160,32175043,AT-SPG,7,A101_M56
56577,273.739,1.192,1.329,1.605,55.708,35553002,lightTank,3,R86_LTP
56609,998.897,0.937,0.793,0.806,53.847,76027220,AT-SPG,7,A102_T28_concept
