tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.245,1.006,0.881,0.790,51.778,76375941,AT-SPG,9,F37_AMX50_Foch
11089,596.828,1.111,0.105,1.521,55.122,80963841,SPG,5,GB28_Bishop
11265,800.514,0.993,0.883,0.835,54.469,236452805,heavyTank,6,R72_T150
11281,492.308,1.268,0.776,1.506,56.147,49576502,AT-SPG,4,G39_Marder_III
11297,1346.832,0.943,0.512,0.903,51.185,302929807,AT-SPG,8,A68_T28_Prototype
11345,943.548,0.887,0.062,1.520,52.393,55616649,SPG,7,GB29_Crusader_5inch
11521,1538.651,0.868,1.136,0.701,50.436,828723260,heavyTank,9,R81_IS8
11537,1386.443,0.995,0.686,0.873,51.259,189260686,AT-SPG,8,G71_JagdPantherII
11553,790.191,1.002,1.211,1.136,53.467,758254544,AT-SPG,6,A41_M18_Hellcat
11585,744.695,0.938,0.610,1.053,53.044,26369897,AT-SPG,6,F34_ARL_V39
11601,1443.135,0.858,0.029,0.770,50.585,53406762,SPG,9,GB30_FV3805
11777,626.217,1.145,0.833,1.078,54.961,592871421,heavyTank,5,R80_KV1
11793,821.767,1.008,0.566,1.099,51.451,139562012,AT-SPG,6,G40_Nashorn
11809,874.862,1.010,1.634,1.183,52.290,2244610,mediumTank,7,A86_T23E3
11841,1598.494,0.948,0.056,0.972,49.819,260417120,SPG,10,F38_Bat_Chatillon155_58
11857,766.742,1.001,0.156,1.842,53.647,249374347,SPG,6,GB77_FV304
12049,2030.474,1.021,0.625,0.435,50.507,265992481,AT-SPG,10,G72_JagdPz_E100
12097,1282.206,0.925,0.742,0.920,51.157,79800979,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.763,0.856,0.029,0.854,50.959,52264681,SPG,8,GB79_FV206
12289,684.938,0.990,1.805,1.051,54.430,50350887,mediumTank,6,R57_A43
12305,1852.020,0.919,1.335,0.675,49.369,127875130,mediumTank,10,G73_E50_Ausf_M
12369,1727.711,0.806,0.024,0.777,50.477,52071653,SPG,10,GB31_Conqueror_Gun
12545,912.087,0.920,1.548,0.817,52.792,61211654,mediumTank,7,R59_A44
12561,264.281,1.172,2.652,1.319,56.466,99447750,lightTank,3,G63_PzI_ausf_C
12577,505.857,0.976,1.723,0.918,56.064,1076431,mediumTank,5,A78_M4_Improved
12817,207.363,1.278,2.037,1.322,58.306,215393,lightTank,2,G53_PzI
12881,502.633,0.991,1.358,0.938,54.712,13320415,mediumTank,5,GB50_Sherman_III
13073,278.956,1.005,1.617,1.408,58.189,6356424,lightTank,3,G82_Pz_II_AusfG
13089,2038.147,0.987,0.770,0.519,49.385,198479831,AT-SPG,10,A83_T110E4
13121,326.056,1.239,1.068,1.489,58.294,2770774,mediumTank,3,F44_Somua_S35
13137,1687.140,1.021,0.559,0.740,50.598,51895185,AT-SPG,9,GB81_FV4004
13313,1158.789,0.876,1.224,0.877,50.438,75007840,mediumTank,8,R60_Object416
13329,409.662,1.177,1.037,1.276,55.789,4650830,heavyTank,4,G90_DW_II
13345,1140.731,0.845,1.003,0.953,51.283,518944800,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.775,1.048,0.511,1.445,54.159,9562570,AT-SPG,5,GB44_Archer
13569,2059.235,1.045,0.737,0.631,48.569,217143670,AT-SPG,10,R88_Object268
13585,370.360,1.063,1.556,1.261,57.323,1200542,mediumTank,4,G86_VK2001DB
13825,1763.464,0.941,1.398,0.735,48.600,270339980,mediumTank,10,R87_T62A
13841,1129.491,0.815,1.162,0.982,51.348,63527983,mediumTank,8,G88_Indien_Panzer
13857,2073.062,1.007,0.720,0.484,50.799,74831227,AT-SPG,10,A85_T110E3
13889,2068.090,1.104,0.805,0.607,49.649,100117256,AT-SPG,10,F64_AMX_50Fosh_155
13905,2109.880,1.117,0.416,0.390,49.871,54199369,AT-SPG,10,GB83_FV4005
14097,707.189,0.958,1.555,1.080,54.590,38062699,mediumTank,6,G87_VK3002DB_V1
14113,1877.649,0.948,1.318,0.662,49.104,66774887,mediumTank,10,A120_M48A5
14145,408.776,0.621,2.368,0.732,53.313,241579844,lightTank,5,F62_ELC_AMX
14161,1075.511,1.044,0.800,0.976,52.939,41529009,AT-SPG,7,GB41_Challenger
14353,668.109,0.594,1.975,0.679,51.602,5217901,lightTank,7,G85_Auf_Panther
14401,1397.930,0.861,0.039,0.941,50.524,178504889,SPG,9,F67_Bat_Chatillon155_55
14417,772.233,0.993,0.836,1.125,53.097,28964674,AT-SPG,6,GB45_Achilles_IIC
14609,1830.147,0.955,1.336,0.826,48.359,53231403,mediumTank,10,G89_Leopard1
14625,1161.747,0.910,1.242,1.007,50.985,214523437,mediumTank,8,A90_T69
14657,391.707,0.981,0.098,1.492,54.628,18307881,SPG,4,F66_AMX_Ob_Am105
14673,1349.500,0.954,0.735,0.902,51.051,72409833,AT-SPG,8,GB80_Charioteer
14865,1525.498,0.903,1.188,0.842,50.443,73796827,mediumTank,9,G91_Pro_Ag_A
14881,1999.977,1.028,0.834,0.592,48.600,360679704,heavyTank,10,A67_T57_58
14913,387.236,0.938,0.881,1.170,55.177,2663702,mediumTank,4,F70_SARL42
15105,301.120,1.216,1.324,1.518,56.694,9835536,lightTank,3,R43_T-70
15121,190.155,1.183,0.161,1.027,56.166,194318,SPG,2,G93_GW_Mk_VIe
15137,503.147,0.610,2.117,0.671,52.477,36368763,lightTank,6,A71_T21
15169,223.789,1.280,0.839,1.712,57.847,247813,lightTank,2,F50_FCM36_20t
15361,230.689,1.315,1.305,1.680,59.007,5895848,lightTank,2,R42_T-60
15377,1209.057,0.830,0.027,0.747,51.072,160311060,SPG,8,G94_GW_Tiger_P
15393,1603.246,1.043,0.945,0.742,50.409,302371570,heavyTank,9,A89_T54E1
15425,1803.491,0.932,1.375,0.753,49.100,14081052,mediumTank,10,F72_AMX_30
15441,1139.991,0.791,1.089,0.814,52.445,1463801,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.072,1.128,1.548,0.770,51.830,29202338,mediumTank,10,R95_Object_907
15633,416.785,1.060,0.089,1.537,54.931,32030600,SPG,4,G95_Pz_Sfl_IVb
15649,721.125,0.726,2.354,0.670,51.450,330567742,lightTank,7,A103_T71E1
15681,1565.026,0.932,1.331,0.773,51.116,77886422,mediumTank,9,F71_AMX_30_prototype
15697,2037.451,0.903,1.034,0.504,49.037,38730980,heavyTank,10,GB91_Super_Conqueror
15873,334.094,0.928,1.487,1.295,55.667,10679320,lightTank,4,R44_T80
15889,720.921,0.941,1.306,1.014,53.500,46228900,mediumTank,6,G96_VK3002M
15905,1886.604,0.958,1.292,0.725,48.614,3691691,mediumTank,10,A92_M60
15937,231.735,1.380,0.944,2.013,59.026,869340,lightTank,2,F49_RenaultR35
15953,2034.931,0.987,0.719,0.572,51.157,12774146,AT-SPG,10,GB92_FV217
16129,979.309,0.883,0.036,0.879,51.854,114111143,SPG,7,R91_SU14_1
16145,592.840,1.056,0.658,1.064,52.528,68653407,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.006,0.858,0.032,0.888,50.755,270132392,SPG,9,A88_M53_55
16385,582.416,1.031,0.082,1.223,53.439,31021104,SPG,5,R100_SU122A
16401,1741.071,1.033,0.522,0.813,50.195,367250325,AT-SPG,9,G97_Waffentrager_IV
16417,811.842,1.017,0.059,1.325,53.588,202919825,SPG,6,A87_M44
16449,1196.856,0.751,0.725,0.627,51.794,2773411,heavyTank,8,F81_Char_de_65t
16641,475.298,0.672,2.623,0.769,52.778,45969835,lightTank,6,R101_MT25
16657,1478.808,1.077,0.466,0.934,50.930,757478787,AT-SPG,8,G99_RhB_Waffentrager
16673,535.399,0.612,2.236,0.716,52.417,192713288,lightTank,6,A94_T37
16705,1772.166,0.926,1.161,0.515,52.772,16307584,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.530,0.969,1.442,0.769,48.731,279003975,mediumTank,10,R97_Object_140
16913,2154.888,1.260,0.470,0.720,48.732,202018870,AT-SPG,10,G98_Waffentrager_E100
16961,1918.936,0.835,1.214,0.486,49.251,3161961,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.255,1.281,1.283,1.086,57.338,1525879,mediumTank,3,G83_Pz_IV_AusfA
17217,1430.386,0.869,2.618,0.577,48.525,53007559,lightTank,10,F88_AMX_13_105
17425,397.642,1.000,1.287,0.943,55.971,5193449,mediumTank,4,G80_Pz_IV_AusfD
17473,831.483,0.735,2.527,0.743,51.658,122261705,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.062,0.934,1.356,0.743,51.246,52776586,mediumTank,9,R104_Object_430_II
17729,2030.048,1.151,0.723,0.570,50.810,9170221,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.610,1.318,0.792,1.221,56.770,7547291,AT-SPG,4,G101_StuG_III
17953,787.103,0.727,2.507,0.770,51.914,232340186,lightTank,8,A97_M41_Bulldog
17985,518.095,0.750,2.196,0.707,53.946,14243769,lightTank,6,F109_AMD_Panhard_178B
18177,1026.593,0.709,2.514,0.635,50.869,158045012,lightTank,9,R109_T54S
18193,509.856,1.029,1.209,0.939,54.527,206244227,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.692,0.672,2.272,0.602,50.465,221885770,lightTank,9,A100_T49
18241,713.358,0.784,2.588,0.713,52.915,12110329,lightTank,7,F107_Hotchkiss_EBR
18433,785.764,0.705,2.663,0.807,52.464,98159872,lightTank,8,R107_LTB
18449,980.230,0.685,2.591,0.695,50.936,61606799,lightTank,9,G103_RU_251
18465,276.599,1.018,0.104,1.777,56.046,232129,SPG,3,A108_T18_HMC
18497,860.149,0.691,2.677,0.691,51.892,5487028,lightTank,8,F110_Lynx_6x6
18689,631.311,1.174,1.271,0.957,56.630,106051195,heavyTank,6,R13_KV-1s
18705,1670.594,0.903,0.728,0.513,52.727,27322716,heavyTank,9,G110_Typ_205
18721,399.390,0.992,0.109,1.262,54.718,2099945,SPG,4,A27_T82
18753,1020.974,0.769,3.549,0.860,53.489,2720873,lightTank,9,F100_Panhard_EBR_90
18961,782.074,0.690,1.994,0.696,51.652,94757375,lightTank,7,G113_SP_I_C
19009,1352.155,0.823,4.029,0.741,51.827,2499590,lightTank,10,F108_Panhard_EBR_105
19201,1278.446,0.799,3.240,0.694,50.119,32731856,lightTank,10,R132_VNII_100LT
19217,2072.120,1.073,0.601,0.565,49.032,260363241,AT-SPG,10,G121_Grille_15_L63
19457,749.998,0.871,2.291,0.773,52.708,34252153,lightTank,7,R131_Tank_Gavalov
19473,2004.880,0.899,1.021,0.424,51.048,20193847,heavyTank,10,G134_PzKpfw_VII
19489,1375.276,0.753,2.688,0.539,48.555,24121595,lightTank,10,A116_XM551
19713,1646.956,0.901,1.107,0.532,52.801,93929288,heavyTank,9,R151_Object_257_2
19729,1302.498,0.850,0.780,0.562,54.051,58996459,heavyTank,8,G115_Typ_205B
19745,697.360,0.795,2.823,0.731,52.495,9771019,lightTank,7,A112_T71E2R
19969,2024.568,1.023,1.419,0.541,50.730,63396922,mediumTank,10,R148_Object_430_U
19985,1280.444,0.714,3.017,0.630,47.998,3976309,lightTank,10,G125_Spz_57_Rh
20225,2156.372,1.034,1.223,0.422,52.644,37738340,AT-SPG,10,R149_Object_268_4
20241,858.498,0.698,2.726,0.679,52.252,14806539,lightTank,8,G126_HWK_12
20481,1262.978,0.808,0.847,0.501,52.570,34021122,heavyTank,8,R139_IS_M
20737,1672.330,0.895,0.973,0.451,52.698,36101206,heavyTank,9,R153_Object_705
20993,2030.885,0.915,1.085,0.352,50.682,19663387,heavyTank,10,R145_Object_705_A
21249,1727.530,1.002,0.851,0.580,52.338,39081314,AT-SPG,9,R93_Object263
21505,1747.769,1.057,1.342,0.621,52.892,108421062,mediumTank,9,R96_Object_430
21761,1864.588,1.017,1.247,0.676,49.368,2518627,mediumTank,10,R144_K_91
22017,2029.582,0.910,1.481,0.432,49.784,30428695,heavyTank,10,R155_Object_277
43329,230.491,1.200,1.959,2.558,57.694,230,lightTank,2,F111_AM39_Gendron_Somua
43585,931.211,0.771,3.121,0.820,52.597,16172359,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.582,1.080,0.500,0.642,51.208,76211317,AT-SPG,8,R159_SU_130PM
45313,531.424,0.772,2.868,0.716,54.532,31986615,lightTank,6,R160_T_50_2
45569,892.265,0.752,2.977,0.692,53.037,11430996,lightTank,8,R158_LT_432
46593,1174.248,1.112,1.096,0.503,56.090,62111,heavyTank,7,R156_IS_2M
46849,2648.146,1.241,1.305,0.468,58.428,817252,heavyTank,10,R157_Object_279R
47105,528.148,0.959,1.322,0.773,54.871,13863746,mediumTank,5,R154_T_34E_1943
47361,1254.914,0.848,0.995,0.599,51.736,9697597,mediumTank,8,R146_STG_Tday
47377,914.525,0.689,2.605,0.576,51.588,941151,lightTank,8,G140_HWK_30
47617,1270.013,0.860,1.019,0.613,51.686,3979955,mediumTank,8,R146_STG
47633,266.214,1.421,1.298,1.465,57.336,5526323,lightTank,2,G139_MKA
47873,315.730,1.194,1.179,0.873,55.821,36655177,mediumTank,3,R143_T_29
48129,717.034,0.949,1.172,0.787,53.678,103102,mediumTank,6,R140_M4_Loza
48145,1279.542,0.821,0.765,0.532,53.299,1726953,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1429.953,0.968,0.656,0.525,52.147,745986,AT-SPG,8,R135_T_103
48401,1389.910,0.958,0.717,0.776,51.387,3869154,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.672,0.905,1.012,0.482,53.643,76841782,heavyTank,8,R134_Object_252K
48913,1283.032,0.816,0.763,0.517,52.142,19069859,heavyTank,8,G138_VK168_02
49169,815.704,0.943,1.007,0.632,54.387,91023063,heavyTank,6,G136_Tiger_131
49409,1333.804,0.981,1.092,0.615,52.997,1396585,heavyTank,8,R61_Object252_BF
49665,1409.707,0.904,0.997,0.495,53.896,17647840,heavyTank,8,R134_Object_252U
49921,1065.386,0.965,1.137,0.560,53.626,2207429,heavyTank,7,R133_KV_122
49937,1092.166,0.779,1.271,0.819,51.473,740766,mediumTank,8,G119_Panzer58_BF
50193,1434.354,0.996,0.560,0.628,51.146,365477682,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.202,1.256,1.186,1.239,57.136,15172483,lightTank,2,R125_T_45
50961,857.223,0.652,2.506,0.600,51.232,36480980,lightTank,8,G120_M41_90_GrandFinal
51201,604.749,1.252,1.292,1.255,57.874,2428820,heavyTank,5,R38_KV-220_beta
51361,1346.806,1.001,1.298,0.694,51.637,51628286,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.883,1.161,1.097,1.314,55.566,46549805,mediumTank,5,R32_Matilda_II_LL
51473,617.174,1.093,1.807,0.901,54.452,2831910,mediumTank,5,G32_PzV_PzIV
51489,223.733,1.295,2.419,1.229,56.740,6756714,lightTank,2,A19_T2_lt
51553,514.614,0.937,1.061,1.099,52.967,26623859,mediumTank,5,J12_Chi_Nu_Kai
51569,740.937,0.945,1.335,0.813,52.927,25861261,mediumTank,6,Cz01_Skoda_T40
51585,782.301,1.038,0.979,0.865,53.316,47401964,mediumTank,6,S01_Strv_74_A2
51713,595.686,1.169,1.162,1.319,55.042,124447414,heavyTank,5,R33_Churchill_LL
51729,328.619,1.634,1.455,2.233,63.136,4353447,lightTank,3,G36_PzII_J
51745,505.786,1.036,1.381,1.113,55.943,11572103,mediumTank,5,A62_Ram-II
51825,1395.451,1.014,1.178,0.550,52.751,5790,mediumTank,8,Cz13_T_27
51841,205.648,1.157,1.420,1.085,57.388,746939,lightTank,2,S15_L_60
51985,356.294,1.452,1.365,1.546,58.918,35230051,mediumTank,3,G34_S35_captured
52001,303.697,1.089,1.627,1.218,55.458,13354547,lightTank,3,A33_MTLS-1G14
52065,1120.873,0.809,1.141,0.878,51.132,10263794,mediumTank,8,J18_STA_2_3
52097,1477.375,0.974,0.490,0.790,51.346,110356471,AT-SPG,8,S22_Strv_S1
52225,305.633,1.293,2.144,1.305,56.306,1594001,lightTank,3,R34_BT-SV
52241,483.483,1.580,1.578,1.623,57.155,29005070,heavyTank,4,G35_B-1bis_captured
52257,473.861,1.016,1.600,1.036,54.804,11120729,mediumTank,5,A44_M4A2E4
52321,804.827,0.970,1.021,0.791,54.461,21920201,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.243,0.849,1.198,1.053,52.163,14360,mediumTank,8,S23_Strv_81
52481,376.518,1.273,1.469,1.671,54.475,27944545,lightTank,4,R31_Valentine_LL
52497,308.023,1.874,1.661,2.799,55.562,13464718,lightTank,2,G33_H39_captured
52513,1244.116,0.814,1.153,0.654,51.472,19008067,heavyTank,8,A45_M6A2E1
52561,1706.486,1.015,0.573,0.821,51.729,128671199,AT-SPG,9,GB32_Tortoise
52577,1244.791,0.753,1.443,0.499,52.979,272556,heavyTank,8,J29_Nameless
52609,1122.748,0.745,1.283,0.641,52.290,5996698,mediumTank,8,S23_Strv_81_sabaton
52737,254.356,1.051,1.616,1.569,54.844,1168968,lightTank,3,R67_M3_LL
52769,279.716,1.112,2.498,1.551,57.396,7432555,lightTank,3,A43_M22_Locust
52817,361.992,0.924,1.377,1.332,56.752,746064,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.014,0.768,1.806,0.636,52.324,130224,mediumTank,8,J30_Edelweiss
52865,1522.868,1.056,1.020,0.522,53.008,980746,heavyTank,8,S25_EMIL_51
52993,363.456,1.098,2.434,0.963,55.610,1036941,mediumTank,4,R68_A-32
53121,1331.759,0.962,1.292,0.695,52.213,2487042,mediumTank,8,S26_Lansen_C
53249,1244.570,0.966,1.079,0.915,51.423,282968853,heavyTank,8,R54_KV-5
53505,332.732,1.463,1.600,1.697,55.763,52004185,lightTank,3,R56_T-127
53537,209.759,1.177,1.520,1.226,58.156,1475352,lightTank,2,A74_T1_E6
53585,529.150,1.083,0.782,1.409,54.556,19301733,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.806,1.228,0.814,1.360,53.212,11927295,AT-SPG,5,R78_SU_85I
53793,1131.233,0.847,1.308,0.900,51.912,2062249,mediumTank,8,A81_T95_E2
53841,822.585,1.061,0.576,1.251,52.757,24184568,heavyTank,6,GB63_TOG_II
54017,645.784,1.285,1.387,1.136,58.395,27473892,heavyTank,5,R38_KV-220
54033,620.145,1.152,1.900,0.825,55.516,32945,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.966,1.011,0.763,1.180,53.884,20151858,AT-SPG,7,GB71_AT_15A
54273,408.955,1.867,0.946,1.494,58.556,1730355,AT-SPG,3,R50_SU76I
54289,1267.048,0.796,0.879,0.817,51.827,691870796,heavyTank,8,G51_Lowe
54353,607.107,1.237,1.566,1.162,56.744,21044845,heavyTank,5,GB51_Excelsior
54529,245.053,1.378,1.403,1.497,56.352,35910083,lightTank,2,R84_Tetrarch_LL
54545,523.317,1.002,1.528,1.117,54.784,103889994,mediumTank,5,G46_T-25
54609,308.397,1.218,0.127,1.563,56.519,1181636,SPG,3,GB78_Sexton_I
54785,812.781,1.084,0.557,0.753,53.408,82537571,AT-SPG,6,R49_SU100Y
54801,269.435,1.106,2.751,1.559,58.875,3919915,lightTank,3,G50_T-15
54865,203.021,1.347,1.593,1.260,56.323,6873908,lightTank,2,GB76_Mk_VIC
55057,534.471,1.058,1.221,1.220,52.770,1072337,mediumTank,5,G70_PzIV_Hydro
55073,201.977,1.333,1.642,1.252,57.207,5704466,lightTank,2,A93_T7_Combat_Car
55121,1000.351,0.906,1.073,1.045,53.723,74999033,heavyTank,7,GB52_A45
55297,1068.032,1.141,0.764,0.887,52.868,267297076,AT-SPG,7,R89_SU122_44
55313,1253.591,0.917,0.769,1.053,51.117,132516395,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.946,1.243,1.429,1.508,51.928,694215338,AT-SPG,7,G48_E-25
55633,1151.409,0.786,1.235,0.780,51.726,93203828,mediumTank,8,GB70_N_FV4202_105
55841,1956.726,1.005,1.285,0.643,49.492,2236096,mediumTank,10,A95_T95_E6
55889,753.939,1.064,2.189,0.953,55.624,56932635,mediumTank,6,GB85_Cromwell_Berlin
56097,695.382,0.951,1.280,1.031,54.329,5933971,mediumTank,6,A104_M4A3E8A
56145,773.638,0.960,0.962,1.001,53.575,4131555,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.209,0.985,0.730,1.184,52.288,24799569,AT-SPG,7,A101_M56
56577,273.854,1.190,1.312,1.549,55.785,46623902,lightTank,3,R86_LTP
56609,1014.144,0.942,0.785,0.804,53.684,70173604,AT-SPG,7,A102_T28_concept
56657,1260.815,0.792,1.171,0.578,52.172,20863531,heavyTank,8,GB93_Caernarvon_AX
56913,1185.739,0.791,1.362,0.647,52.872,8678165,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.315,1.027,0.713,0.980,52.315,102822544,AT-SPG,6,G41_DickerMax
57121,1137.755,0.810,1.247,0.881,51.909,12966168,mediumTank,8,A63_M46_Patton_KR
57169,807.777,1.017,0.972,0.775,53.756,404551,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.840,0.927,1.029,1.189,52.898,22091464,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.609,0.783,1.313,0.748,51.039,108793913,mediumTank,8,A111_T25_Pilot
57425,1622.584,1.115,1.070,0.671,55.477,910394,mediumTank,8,GB97_Chimera
57617,907.476,0.986,1.317,1.070,53.389,26681312,mediumTank,7,G78_Panther_M10
57633,696.043,0.680,2.735,0.698,52.222,43702,lightTank,7,A112_T71E2
57681,888.786,1.163,0.766,1.021,54.708,1459189,AT-SPG,6,GB96_Excalibur
57889,798.612,0.690,3.004,0.754,52.339,8576639,lightTank,8,A99_T92_LT
57937,2288.903,1.061,1.382,0.522,51.602,2052956,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.537,1.078,1.303,0.763,54.831,64541742,mediumTank,6,R108_T34_85M
58369,1957.370,0.875,1.498,0.513,49.776,21015635,heavyTank,10,R110_Object_260
58625,1307.043,0.947,0.442,0.579,51.246,38916,AT-SPG,8,R111_ISU130
58641,1978.942,0.935,1.032,0.426,51.410,8803688,heavyTank,10,G92_VK7201
58657,1270.598,0.774,1.220,0.484,52.944,12675376,heavyTank,8,A115_Chrysler_K_GF
58881,1300.291,0.896,1.040,0.669,53.745,7029049,heavyTank,8,R113_Object_730
58913,1222.392,0.802,1.228,0.698,52.976,21221430,heavyTank,8,A117_T26E5
59137,1132.682,1.058,1.082,0.722,54.603,31841683,heavyTank,7,R71_IS_2B
59169,1225.431,0.817,1.247,0.739,53.240,7369034,heavyTank,8,A117_T26E5_Patriot
59393,785.699,1.014,1.459,0.912,54.718,49869872,mediumTank,6,R117_T34_85_Rudy
59425,1281.786,0.759,0.832,0.536,51.850,5992325,heavyTank,8,A13_T34_hvy_BF
59649,1055.126,1.111,0.594,0.819,52.962,12987833,AT-SPG,7,R116_ISU122C_Berlin
59665,319.402,1.256,1.355,1.099,56.552,1246913,mediumTank,3,G100_Gtraktor_Krupp
59681,745.056,0.967,1.188,0.820,54.984,3769340,mediumTank,6,A118_M4_Thunderbolt
59905,1145.254,0.850,1.234,0.770,52.269,75968120,mediumTank,8,R112_T54_45
59937,1052.875,1.018,1.185,0.729,55.757,418256,mediumTank,7,A121_M26_Cologne
60161,891.295,1.146,1.037,0.996,57.742,25231,heavyTank,6,R114_Object_244
60177,1108.361,0.805,1.086,0.902,50.903,32360836,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.688,0.806,1.250,0.472,53.563,247444,heavyTank,8,A115_Chrysler_K
60417,1425.484,0.998,0.933,0.513,53.715,24857224,heavyTank,8,R115_IS-3_auto
60433,221.516,1.216,1.843,1.514,58.425,1214999,lightTank,2,G108_PzKpfwII_AusfD
60449,1535.870,1.075,0.761,0.580,53.516,16788506,AT-SPG,8,A122_TS-5
60689,533.454,1.096,0.626,1.485,53.386,17707148,AT-SPG,5,G104_Stug_IV
60737,819.073,1.084,1.297,0.774,55.796,24492,mediumTank,6,F113_Bretagne_Panther
60929,258.239,1.047,1.781,0.928,55.701,31134680,lightTank,3,R105_BT_7A
60945,1558.969,0.961,1.364,0.747,51.568,68265597,mediumTank,9,G105_T-55_NVA_DDR
60993,794.988,1.052,1.124,0.492,51.382,991,mediumTank,6,F85_M4A1_FL10
61217,915.054,1.205,0.969,0.888,55.226,219013,AT-SPG,6,A123_T78
61249,617.273,1.171,0.842,0.939,54.333,6333405,AT-SPG,5,F112_M10_RBFM
61441,485.775,1.231,1.080,1.012,56.638,12878386,mediumTank,4,R118_T28_F30
61457,492.989,0.941,1.246,1.017,54.450,452113,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1119.951,0.960,1.094,0.621,54.748,709556,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.404,0.761,3.091,0.878,53.242,28315407,lightTank,8,F97_ELC_EVEN_90
61697,1885.316,1.028,1.606,0.773,53.215,3600277,mediumTank,10,R120_T22SR_A22
61713,1045.244,1.009,0.555,1.045,52.636,12564222,AT-SPG,7,G109_Steyr_WT
61761,1387.635,0.957,0.682,0.748,51.549,8817512,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.366,0.876,1.426,0.762,52.083,12810841,mediumTank,8,R122_T44_100
61969,1174.863,0.933,0.826,1.290,50.225,361678,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.368,0.715,2.590,0.697,51.153,408321,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.359,0.840,0.719,0.784,53.521,8137,AT-SPG,8,R121_KV4_KTT
62273,1489.802,1.064,0.727,0.602,52.878,16348962,heavyTank,8,F84_Somua_SM
62481,1480.771,1.042,0.529,0.594,51.798,3018980,AT-SPG,8,G114_Skorpian
62529,1356.868,0.993,1.066,0.690,51.820,69509105,mediumTank,8,F19_Lorraine40t
62785,1282.810,0.782,1.013,0.566,53.242,22588931,heavyTank,8,F74_AMX_M4_1949
62977,1224.927,0.901,1.529,0.721,52.346,63665780,mediumTank,8,R127_T44_100_P
62993,1098.190,0.948,1.067,0.842,54.527,6985618,heavyTank,7,G118_VK4503
63041,1253.948,0.850,0.842,0.644,51.202,85821995,mediumTank,8,F73_M4A1_Revalorise
63233,1250.541,0.794,0.882,0.663,53.241,151776,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.710,1.003,1.072,1.069,54.651,1958349,mediumTank,5,G116_Turan_III_prot
63281,1433.264,1.067,0.797,0.680,52.675,52115633,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.191,0.784,2.381,0.799,52.071,21840430,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.552,0.807,1.075,1.372,58.118,577388,lightTank,3,G117_Toldi_III
63537,1830.259,0.951,1.262,0.694,49.929,694593,mediumTank,10,Ch25_121_mod_1971B
63553,1110.730,0.812,1.409,0.952,50.790,150982910,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.867,0.879,1.274,1.312,54.469,4036,mediumTank,8,G119_Panzer58
63793,1069.100,0.808,1.285,0.880,52.160,3406366,mediumTank,8,Ch26_59_Patton
63809,826.805,0.961,2.804,0.831,53.562,9733311,lightTank,7,F69_AMX13_57_100
64017,852.490,0.668,2.668,0.585,51.408,2765214,lightTank,8,G120_M41_90
64049,1144.726,0.891,1.347,0.732,50.853,58757478,mediumTank,8,Ch14_T34_3
64065,1204.775,0.894,1.333,1.021,50.965,110031014,heavyTank,8,F65_FCM_50t
64273,1121.209,0.805,1.253,0.915,51.860,28997927,mediumTank,8,G119_Pz58_Mutz
64561,1233.692,0.875,1.312,0.641,52.882,40133613,heavyTank,8,Ch23_112
64769,870.950,1.121,0.736,0.477,54.988,4681772,heavyTank,6,R152_KV2_W
64817,579.113,0.787,2.642,0.755,52.631,117546058,lightTank,6,Ch24_Type64
