tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.451,1.019,0.873,0.786,51.808,83223833,AT-SPG,9,F37_AMX50_Foch
11089,597.081,1.113,0.106,1.528,55.109,83800126,SPG,5,GB28_Bishop
11265,800.841,0.994,0.886,0.837,54.476,245186862,heavyTank,6,R72_T150
11281,492.967,1.274,0.777,1.520,56.133,53035448,AT-SPG,4,G39_Marder_III
11297,1345.146,0.941,0.516,0.899,51.209,322110427,AT-SPG,8,A68_T28_Prototype
11345,943.885,0.886,0.062,1.524,52.416,57840446,SPG,7,GB29_Crusader_5inch
11521,1534.723,0.864,1.140,0.697,50.449,863537158,heavyTank,9,R81_IS8
11537,1383.228,0.993,0.682,0.874,51.211,196989104,AT-SPG,8,G71_JagdPantherII
11553,790.220,1.004,1.214,1.146,53.462,790133036,AT-SPG,6,A41_M18_Hellcat
11585,745.422,0.941,0.613,1.055,53.032,27764289,AT-SPG,6,F34_ARL_V39
11601,1439.776,0.851,0.028,0.781,50.648,56527424,SPG,9,GB30_FV3805
11777,626.436,1.148,0.836,1.082,54.981,606649331,heavyTank,5,R80_KV1
11793,821.747,1.011,0.568,1.105,51.457,144315564,AT-SPG,6,G40_Nashorn
11809,873.200,1.007,1.635,1.192,52.269,2347109,mediumTank,7,A86_T23E3
11841,1594.388,0.943,0.055,0.973,49.859,268227509,SPG,10,F38_Bat_Chatillon155_58
11857,767.349,1.002,0.157,1.850,53.656,253270396,SPG,6,GB77_FV304
12049,2029.253,1.018,0.617,0.432,50.632,288064969,AT-SPG,10,G72_JagdPz_E100
12097,1283.530,0.928,0.738,0.920,51.156,84471762,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.392,0.852,0.029,0.862,51.007,55122310,SPG,8,GB79_FV206
12289,684.597,0.992,1.808,1.062,54.423,52048309,mediumTank,6,R57_A43
12305,1846.192,0.916,1.329,0.676,49.328,134071353,mediumTank,10,G73_E50_Ausf_M
12369,1717.040,0.790,0.023,0.771,50.562,56714144,SPG,10,GB31_Conqueror_Gun
12545,910.931,0.920,1.550,0.824,52.813,63164323,mediumTank,7,R59_A44
12561,265.295,1.179,2.636,1.332,56.366,107544355,lightTank,3,G63_PzI_ausf_C
12577,505.002,0.975,1.727,0.915,55.915,1259404,mediumTank,5,A78_M4_Improved
12817,208.948,1.293,2.014,1.382,58.214,215119,lightTank,2,G53_PzI
12881,501.996,0.992,1.362,0.941,54.691,13738917,mediumTank,5,GB50_Sherman_III
13073,279.613,1.009,1.619,1.419,58.150,6615321,lightTank,3,G82_Pz_II_AusfG
13089,2034.546,0.983,0.762,0.517,49.560,216994874,AT-SPG,10,A83_T110E4
13121,328.278,1.254,1.070,1.509,58.308,3045633,mediumTank,3,F44_Somua_S35
13137,1675.491,1.012,0.551,0.737,50.602,62291713,AT-SPG,9,GB81_FV4004
13313,1157.598,0.876,1.222,0.883,50.450,78039242,mediumTank,8,R60_Object416
13329,411.710,1.185,1.046,1.267,55.828,5048077,heavyTank,4,G90_DW_II
13345,1140.645,0.845,1.006,0.953,51.269,547140674,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.046,1.049,0.513,1.449,54.150,9688056,AT-SPG,5,GB44_Archer
13569,2055.781,1.044,0.732,0.633,48.631,232554474,AT-SPG,10,R88_Object268
13585,371.843,1.068,1.568,1.248,57.342,1262405,mediumTank,4,G86_VK2001DB
13825,1759.477,0.940,1.396,0.741,48.636,278095132,mediumTank,10,R87_T62A
13841,1137.315,0.819,1.147,0.976,51.366,67577658,mediumTank,8,G88_Indien_Panzer
13857,2067.535,1.002,0.712,0.481,50.960,81476906,AT-SPG,10,A85_T110E3
13889,2062.201,1.101,0.802,0.608,49.665,104680755,AT-SPG,10,F64_AMX_50Fosh_155
13905,2056.658,1.090,0.400,0.390,49.864,62610268,AT-SPG,10,GB83_FV4005
14097,708.153,0.962,1.559,1.092,54.607,39231460,mediumTank,6,G87_VK3002DB_V1
14113,1869.914,0.942,1.302,0.664,49.062,72739704,mediumTank,10,A120_M48A5
14145,406.929,0.624,2.365,0.739,53.333,249881945,lightTank,5,F62_ELC_AMX
14161,1072.230,1.041,0.794,0.973,52.937,48701456,AT-SPG,7,GB41_Challenger
14353,668.457,0.595,1.982,0.689,51.612,5332132,lightTank,7,G85_Auf_Panther
14401,1397.042,0.860,0.038,0.947,50.547,184073459,SPG,9,F67_Bat_Chatillon155_55
14417,770.241,0.993,0.835,1.129,53.078,31098963,AT-SPG,6,GB45_Achilles_IIC
14609,1871.000,0.968,1.273,0.796,48.525,64704999,mediumTank,10,G89_Leopard1
14625,1161.065,0.911,1.241,1.014,51.000,222302306,mediumTank,8,A90_T69
14657,392.097,0.985,0.099,1.499,54.646,18571549,SPG,4,F66_AMX_Ob_Am105
14673,1343.038,0.951,0.727,0.898,50.961,84881781,AT-SPG,8,GB80_Charioteer
14865,1596.398,0.939,1.153,0.819,50.503,94947974,mediumTank,9,G91_Pro_Ag_A
14881,1992.387,1.024,0.832,0.592,48.603,380996975,heavyTank,10,A67_T57_58
14913,387.540,0.939,0.885,1.177,55.142,2691555,mediumTank,4,F70_SARL42
15105,301.373,1.219,1.327,1.530,56.669,10113948,lightTank,3,R43_T-70
15121,190.116,1.176,0.161,0.949,56.712,191886,SPG,2,G93_GW_Mk_VIe
15137,504.029,0.615,2.124,0.678,52.456,38598985,lightTank,6,A71_T21
15169,225.204,1.293,0.847,1.688,57.752,237537,lightTank,2,F50_FCM36_20t
15361,230.906,1.318,1.315,1.691,58.975,5930440,lightTank,2,R42_T-60
15377,1214.383,0.827,0.026,0.753,51.148,176606394,SPG,8,G94_GW_Tiger_P
15393,1600.518,1.043,0.944,0.746,50.398,315127901,heavyTank,9,A89_T54E1
15425,1794.728,0.929,1.365,0.752,49.114,14943329,mediumTank,10,F72_AMX_30
15441,1136.057,0.793,1.091,0.816,52.415,1445977,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.647,1.115,1.532,0.758,51.654,33207597,mediumTank,10,R95_Object_907
15633,416.651,1.062,0.090,1.542,54.920,32770663,SPG,4,G95_Pz_Sfl_IVb
15649,718.720,0.726,2.361,0.674,51.436,346390006,lightTank,7,A103_T71E1
15681,1560.480,0.929,1.336,0.771,51.014,85265818,mediumTank,9,F71_AMX_30_prototype
15697,2019.148,0.895,1.027,0.497,49.228,52221761,heavyTank,10,GB91_Super_Conqueror
15873,334.225,0.930,1.492,1.309,55.676,10750267,lightTank,4,R44_T80
15889,721.009,0.943,1.308,1.019,53.524,48683049,mediumTank,6,G96_VK3002M
15905,1927.886,0.962,1.300,0.718,49.647,4756899,mediumTank,10,A92_M60
15937,232.438,1.387,0.947,2.054,59.092,908227,lightTank,2,F49_RenaultR35
15953,2016.823,0.981,0.716,0.568,51.240,14835365,AT-SPG,10,GB92_FV217
16129,980.480,0.881,0.035,0.883,51.917,119298123,SPG,7,R91_SU14_1
16145,593.150,1.058,0.661,1.070,52.545,70469088,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.225,0.846,0.031,0.897,50.771,298439403,SPG,9,A88_M53_55
16385,583.056,1.033,0.082,1.227,53.446,30764526,SPG,5,R100_SU122A
16401,1738.653,1.033,0.519,0.815,50.223,391914692,AT-SPG,9,G97_Waffentrager_IV
16417,813.520,1.018,0.058,1.329,53.555,231376917,SPG,6,A87_M44
16449,1196.036,0.753,0.726,0.632,51.731,3057592,heavyTank,8,F81_Char_de_65t
16641,474.623,0.674,2.619,0.775,52.771,48936064,lightTank,6,R101_MT25
16657,1474.651,1.075,0.463,0.934,50.926,801044551,AT-SPG,8,G99_RhB_Waffentrager
16673,534.458,0.614,2.241,0.724,52.415,198196621,lightTank,6,A94_T37
16705,1752.557,0.907,1.162,0.504,52.585,21352809,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.057,0.967,1.434,0.773,48.798,293659099,mediumTank,10,R97_Object_140
16913,2157.017,1.263,0.472,0.726,48.738,205129387,AT-SPG,10,G98_Waffentrager_E100
16961,1901.727,0.826,1.201,0.481,49.338,3978283,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.305,1.286,1.285,1.104,57.210,1616755,mediumTank,3,G83_Pz_IV_AusfA
17217,1397.862,0.844,2.573,0.560,48.674,62782021,lightTank,10,F88_AMX_13_105
17425,397.797,1.004,1.293,0.947,55.962,5301612,mediumTank,4,G80_Pz_IV_AusfD
17473,822.589,0.725,2.535,0.745,51.575,131624960,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.825,0.929,1.347,0.746,51.159,55447063,mediumTank,9,R104_Object_430_II
17729,2016.165,1.143,0.716,0.566,50.849,11329392,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.085,1.324,0.795,1.229,56.733,7785325,AT-SPG,4,G101_StuG_III
17953,786.632,0.727,2.511,0.779,51.921,230895023,lightTank,8,A97_M41_Bulldog
17985,511.117,0.745,2.244,0.696,53.793,22766245,lightTank,6,F109_AMD_Panhard_178B
18177,1021.422,0.706,2.527,0.637,50.912,161899710,lightTank,9,R109_T54S
18193,509.571,1.032,1.214,0.943,54.521,214290149,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.337,0.669,2.287,0.601,50.505,232279802,lightTank,9,A100_T49
18241,693.656,0.750,2.636,0.686,52.940,22835889,lightTank,7,F107_Hotchkiss_EBR
18433,783.855,0.702,2.666,0.814,52.430,98432445,lightTank,8,R107_LTB
18449,977.348,0.683,2.598,0.701,50.956,61437368,lightTank,9,G103_RU_251
18465,274.197,1.018,0.106,1.748,55.804,250438,SPG,3,A108_T18_HMC
18497,846.405,0.670,2.729,0.682,51.767,13425883,lightTank,8,F110_Lynx_6x6
18689,631.248,1.177,1.276,0.957,56.640,110004291,heavyTank,6,R13_KV-1s
18705,1656.047,0.892,0.725,0.512,52.606,32629121,heavyTank,9,G110_Typ_205
18721,399.018,0.992,0.109,1.271,54.736,2209277,SPG,4,A27_T82
18753,1000.939,0.747,3.575,0.845,53.186,7719584,lightTank,9,F100_Panhard_EBR_90
18961,775.558,0.688,2.011,0.701,51.639,98325703,lightTank,7,G113_SP_I_C
19009,1324.463,0.789,3.893,0.737,51.078,12879238,lightTank,10,F108_Panhard_EBR_105
19201,1261.634,0.788,3.188,0.686,50.212,34789983,lightTank,10,R132_VNII_100LT
19217,2059.134,1.067,0.592,0.562,49.167,285857520,AT-SPG,10,G121_Grille_15_L63
19457,738.995,0.856,2.291,0.774,52.610,38837599,lightTank,7,R131_Tank_Gavalov
19473,1984.235,0.889,1.013,0.421,50.969,24018715,heavyTank,10,G134_PzKpfw_VII
19489,1354.166,0.739,2.642,0.531,48.626,26277526,lightTank,10,A116_XM551
19713,1622.136,0.885,1.105,0.528,52.644,121382448,heavyTank,9,R151_Object_257_2
19729,1300.935,0.849,0.780,0.558,53.844,68569394,heavyTank,8,G115_Typ_205B
19745,689.739,0.783,2.812,0.737,52.428,11007084,lightTank,7,A112_T71E2R
19969,1997.506,1.005,1.378,0.537,50.586,97751852,mediumTank,10,R148_Object_430_U
19985,1270.533,0.708,2.974,0.634,48.091,3831013,lightTank,10,G125_Spz_57_Rh
20225,2119.392,1.012,1.205,0.418,52.646,50982375,AT-SPG,10,R149_Object_268_4
20241,847.386,0.686,2.743,0.675,52.110,16207936,lightTank,8,G126_HWK_12
20481,1260.879,0.805,0.851,0.501,52.348,42686829,heavyTank,8,R139_IS_M
20737,1655.402,0.877,0.968,0.444,52.503,50094787,heavyTank,9,R153_Object_705
20993,2008.816,0.901,1.066,0.351,50.553,31400576,heavyTank,10,R145_Object_705_A
21249,1709.079,0.981,0.851,0.576,52.230,54041714,AT-SPG,9,R93_Object263
21505,1717.837,1.031,1.320,0.612,52.614,152683481,mediumTank,9,R96_Object_430
21761,1850.833,1.012,1.196,0.671,49.333,3845957,mediumTank,10,R144_K_91
22017,1993.491,0.894,1.456,0.430,49.845,47718157,heavyTank,10,R155_Object_277
22273,2028.568,0.989,0.924,0.479,51.702,308202,heavyTank,10,R169_ST_II
22529,1708.957,0.958,1.083,0.494,52.387,3073544,heavyTank,9,R171_IS_3_II
22785,1345.495,0.878,0.829,0.535,52.716,6839274,heavyTank,8,R170_IS_2_II
43329,231.352,1.290,1.905,1.910,57.229,25110,lightTank,2,F111_AM39_Gendron_Somua
43585,904.953,0.742,3.210,0.795,52.426,30079134,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.915,1.225,0.901,1.713,57.526,200848,lightTank,2,F42_AMR_35
44289,1444.377,0.957,1.054,0.466,52.799,14268103,heavyTank,8,R165_Object_703_II
44545,1604.758,0.880,1.176,0.312,54.136,9044,heavyTank,9,R119_Object_777
44801,265.466,1.039,1.677,1.079,57.158,2391877,lightTank,3,R161_T_116
45057,1522.533,1.080,0.477,0.633,51.140,136994735,AT-SPG,8,R159_SU_130PM
45313,528.257,0.772,2.920,0.714,54.448,51402727,lightTank,6,R160_T_50_2
45569,878.454,0.724,2.975,0.669,52.634,20999100,lightTank,8,R158_LT_432
46593,1168.759,1.100,1.104,0.532,55.875,122749,heavyTank,7,R156_IS_2M
46609,1188.305,0.820,0.971,0.633,52.944,238726,mediumTank,8,G142_M48RPz
46849,2548.197,1.167,1.269,0.444,57.247,3635246,heavyTank,10,R157_Object_279R
46865,1424.457,0.838,1.345,0.474,52.376,5990455,heavyTank,8,G143_E75_TS
47105,525.136,0.964,1.334,0.795,54.801,17802331,mediumTank,5,R154_T_34E_1943
47121,1674.771,0.957,1.355,0.505,53.181,30040,mediumTank,9,G144_Kpz_50t
47361,1284.100,0.867,0.995,0.602,51.625,15472698,mediumTank,8,R146_STG_Tday
47377,896.034,0.663,2.667,0.543,51.403,2344742,lightTank,8,G140_HWK_30
47617,1263.736,0.858,1.013,0.612,51.471,5743006,mediumTank,8,R146_STG
47633,266.234,1.435,1.303,1.470,57.073,9022027,lightTank,2,G139_MKA
47873,313.162,1.190,1.169,0.880,55.725,42171439,mediumTank,3,R143_T_29
48129,711.178,0.947,1.165,0.848,53.660,126389,mediumTank,6,R140_M4_Loza
48145,1274.045,0.819,0.768,0.535,53.133,2158910,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.199,0.952,0.644,0.523,52.075,1797065,AT-SPG,8,R135_T_103
48401,1387.536,0.965,0.703,0.773,51.299,6223827,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.312,0.897,1.013,0.475,53.393,95366322,heavyTank,8,R134_Object_252K
48913,1274.654,0.813,0.761,0.522,52.072,21610540,heavyTank,8,G138_VK168_02
49169,811.701,0.942,1.010,0.635,54.338,97715716,heavyTank,6,G136_Tiger_131
49409,1344.025,0.979,1.090,0.593,52.961,1940423,heavyTank,8,R61_Object252_BF
49665,1400.633,0.899,0.999,0.492,53.690,20741393,heavyTank,8,R134_Object_252U
49921,1065.189,0.958,1.137,0.550,53.579,2836797,heavyTank,7,R133_KV_122
49937,1150.788,0.811,1.199,0.768,51.714,1210102,mediumTank,8,G119_Panzer58_BF
50193,1426.727,0.993,0.553,0.625,51.051,429852527,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.935,1.255,1.187,1.254,57.114,15382098,lightTank,2,R125_T_45
50961,848.099,0.645,2.509,0.598,51.124,38864292,lightTank,8,G120_M41_90_GrandFinal
51201,603.818,1.252,1.295,1.286,57.766,2112499,heavyTank,5,R38_KV-220_beta
51345,772.484,0.999,1.454,0.898,54.339,10165716,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.162,1.015,1.289,0.696,51.611,96143679,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.801,1.160,1.100,1.320,55.534,48121693,mediumTank,5,R32_Matilda_II_LL
51473,644.721,1.191,1.885,0.893,55.534,3484587,mediumTank,5,G32_PzV_PzIV
51489,224.025,1.300,2.419,1.233,56.663,7330281,lightTank,2,A19_T2_lt
51553,514.220,0.938,1.062,1.104,52.986,27318212,mediumTank,5,J12_Chi_Nu_Kai
51569,739.066,0.944,1.335,0.816,52.913,27082309,mediumTank,6,Cz01_Skoda_T40
51585,780.267,1.040,0.978,0.868,53.258,51920550,mediumTank,6,S01_Strv_74_A2
51713,595.846,1.171,1.164,1.329,55.023,129321382,heavyTank,5,R33_Churchill_LL
51729,330.824,1.644,1.434,2.296,62.934,4872091,lightTank,3,G36_PzII_J
51745,507.761,1.042,1.386,1.118,55.954,11971295,mediumTank,5,A62_Ram-II
51825,1260.741,0.924,1.098,0.623,51.274,5183975,mediumTank,8,Cz13_T_27
51841,205.707,1.162,1.436,1.134,57.545,718711,lightTank,2,S15_L_60
51985,357.617,1.461,1.363,1.562,58.901,38141693,mediumTank,3,G34_S35_captured
52001,302.388,1.091,1.618,1.235,55.452,15702318,lightTank,3,A33_MTLS-1G14
52065,1150.244,0.819,1.197,0.829,51.349,15488627,mediumTank,8,J18_STA_2_3
52097,1470.009,0.974,0.484,0.788,51.221,136093696,AT-SPG,8,S22_Strv_S1
52225,306.598,1.298,2.146,1.318,56.365,1678343,lightTank,3,R34_BT-SV
52241,480.092,1.567,1.575,1.618,57.012,31074539,heavyTank,4,G35_B-1bis_captured
52257,473.439,1.016,1.604,1.044,54.845,11258016,mediumTank,5,A44_M4A2E4
52321,802.746,0.969,1.023,0.791,54.432,22840895,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.898,0.788,1.236,0.737,52.580,263688,mediumTank,8,S23_Strv_81
52481,374.988,1.269,1.470,1.669,54.465,29562383,lightTank,4,R31_Valentine_LL
52497,307.594,1.874,1.653,2.826,55.567,13790629,lightTank,2,G33_H39_captured
52513,1246.875,0.813,1.158,0.645,51.457,20700783,heavyTank,8,A45_M6A2E1
52561,1719.183,1.023,0.580,0.814,51.941,140175287,AT-SPG,9,GB32_Tortoise
52577,1244.645,0.754,1.453,0.491,52.992,291111,heavyTank,8,J29_Nameless
52609,1115.304,0.743,1.284,0.653,52.178,6547230,mediumTank,8,S23_Strv_81_sabaton
52737,255.325,1.055,1.612,1.604,54.754,1184531,lightTank,3,R67_M3_LL
52769,279.293,1.113,2.495,1.558,57.374,7854155,lightTank,3,A43_M22_Locust
52817,361.003,0.925,1.382,1.359,56.717,770195,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.108,0.769,1.812,0.655,52.436,133257,mediumTank,8,J30_Edelweiss
52865,1472.886,1.003,1.034,0.521,52.662,12559190,heavyTank,8,S25_EMIL_51
52993,364.556,1.105,2.431,0.967,55.622,1129615,mediumTank,4,R68_A-32
53121,1354.557,0.967,1.285,0.712,52.109,7309542,mediumTank,8,S26_Lansen_C
53249,1244.736,0.965,1.080,0.915,51.408,295759109,heavyTank,8,R54_KV-5
53505,331.836,1.461,1.599,1.704,55.749,54820097,lightTank,3,R56_T-127
53537,209.843,1.179,1.530,1.214,58.087,1533652,lightTank,2,A74_T1_E6
53585,528.330,1.084,0.784,1.415,54.546,19940021,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.673,1.230,0.816,1.367,53.213,12451906,AT-SPG,5,R78_SU_85I
53793,1127.334,0.845,1.309,0.907,51.864,2193918,mediumTank,8,A81_T95_E2
53841,822.193,1.061,0.577,1.254,52.748,24872250,heavyTank,6,GB63_TOG_II
54017,646.003,1.281,1.401,1.120,58.177,30073844,heavyTank,5,R38_KV-220
54033,621.761,1.162,1.883,0.798,55.019,35199,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.314,1.010,0.764,1.184,53.900,21026618,AT-SPG,7,GB71_AT_15A
54273,408.941,1.866,0.940,1.491,58.572,1843313,AT-SPG,3,R50_SU76I
54289,1267.426,0.795,0.884,0.813,51.831,728158950,heavyTank,8,G51_Lowe
54353,607.518,1.239,1.571,1.158,56.768,22084661,heavyTank,5,GB51_Excelsior
54529,244.787,1.379,1.410,1.505,56.351,36687037,lightTank,2,R84_Tetrarch_LL
54545,522.206,1.001,1.530,1.122,54.764,108516381,mediumTank,5,G46_T-25
54609,309.899,1.291,0.129,1.514,56.937,1378312,SPG,3,GB78_Sexton_I
54785,812.706,1.085,0.557,0.756,53.374,87542586,AT-SPG,6,R49_SU100Y
54801,269.733,1.109,2.745,1.585,58.781,4158551,lightTank,3,G50_T-15
54865,204.525,1.361,1.601,1.276,56.262,6838331,lightTank,2,GB76_Mk_VIC
55057,538.351,1.066,1.236,1.189,53.187,1421288,mediumTank,5,G70_PzIV_Hydro
55073,203.143,1.345,1.665,1.270,57.182,5718989,lightTank,2,A93_T7_Combat_Car
55121,999.741,0.907,1.075,1.052,53.726,74798009,heavyTank,7,GB52_A45
55297,1066.264,1.141,0.765,0.890,52.860,280797478,AT-SPG,7,R89_SU122_44
55313,1254.375,0.919,0.770,1.052,51.129,137902454,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.222,1.239,1.430,1.511,51.900,736044405,AT-SPG,7,G48_E-25
55633,1148.040,0.781,1.253,0.770,51.691,108301659,mediumTank,8,GB70_N_FV4202_105
55841,1931.697,0.992,1.271,0.641,49.512,2507067,mediumTank,10,A95_T95_E6
55889,750.819,1.062,2.188,0.959,55.550,60042784,mediumTank,6,GB85_Cromwell_Berlin
56081,1364.321,0.832,0.937,0.400,52.643,2964196,heavyTank,8,G141_VK7501K
56097,694.807,0.951,1.281,1.035,54.317,6079941,mediumTank,6,A104_M4A3E8A
56145,770.193,0.959,0.960,0.999,53.522,4500083,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.935,0.984,0.733,1.172,52.318,28159217,AT-SPG,7,A101_M56
56577,274.075,1.193,1.316,1.558,55.801,46562409,lightTank,3,R86_LTP
56609,1011.746,0.942,0.787,0.805,53.706,75814496,AT-SPG,7,A102_T28_concept
56657,1254.269,0.787,1.176,0.571,52.024,28780073,heavyTank,8,GB93_Caernarvon_AX
56913,1179.293,0.787,1.357,0.652,52.681,12547339,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.673,1.028,0.714,0.982,52.313,107948073,AT-SPG,6,G41_DickerMax
57121,1134.205,0.809,1.248,0.885,51.872,13109269,mediumTank,8,A63_M46_Patton_KR
57169,832.117,1.054,0.988,0.822,53.941,931403,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.113,0.932,1.030,1.191,52.944,23094748,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.987,0.781,1.313,0.755,50.972,111503905,mediumTank,8,A111_T25_Pilot
57425,1599.114,1.083,1.055,0.645,54.725,2710255,mediumTank,8,GB97_Chimera
57617,909.826,0.988,1.318,1.064,53.387,28549677,mediumTank,7,G78_Panther_M10
57633,695.455,0.681,2.721,0.715,52.081,46803,lightTank,7,A112_T71E2
57681,883.687,1.161,0.783,1.005,54.484,3253021,AT-SPG,6,GB96_Excalibur
57889,787.253,0.672,2.980,0.738,52.140,10531372,lightTank,8,A99_T92_LT
57937,2268.714,1.041,1.388,0.496,52.542,6537903,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.226,1.088,1.307,0.775,54.787,78088103,mediumTank,6,R108_T34_85M
58369,1955.023,0.872,1.492,0.503,49.908,25636027,heavyTank,10,R110_Object_260
58449,827.140,0.655,2.670,0.626,52.066,156589,lightTank,8,GB101_FV1066_Senlac
58625,1307.774,0.946,0.437,0.664,50.926,51671,AT-SPG,8,R111_ISU130
58641,1975.878,0.929,1.025,0.419,51.323,9909932,heavyTank,10,G92_VK7201
58657,1275.094,0.776,1.222,0.488,52.815,14067535,heavyTank,8,A115_Chrysler_K_GF
58705,999.642,0.663,2.737,0.715,52.548,1046822,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.832,0.894,1.040,0.673,53.707,7191975,heavyTank,8,R113_Object_730
58913,1218.671,0.800,1.231,0.698,52.884,22445861,heavyTank,8,A117_T26E5
58961,1313.958,0.730,2.660,0.596,51.511,818556,lightTank,10,GB100_Manticore
59137,1128.427,1.055,1.083,0.727,54.546,33497126,heavyTank,7,R71_IS_2B
59169,1243.553,0.809,1.246,0.700,52.795,11472329,heavyTank,8,A117_T26E5_Patriot
59217,811.157,0.975,0.847,0.536,55.288,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.647,1.016,1.457,0.920,54.720,43110340,mediumTank,6,R117_T34_85_Rudy
59425,1270.617,0.750,0.838,0.529,51.723,8400602,heavyTank,8,A13_T34_hvy_BF
59473,843.442,0.648,2.437,0.733,52.480,2027476,lightTank,8,GB102_LHMTV
59649,1051.713,1.110,0.593,0.823,52.911,13576387,AT-SPG,7,R116_ISU122C_Berlin
59665,317.335,1.253,1.342,1.098,56.430,1379194,mediumTank,3,G100_Gtraktor_Krupp
59681,741.376,0.966,1.190,0.827,54.932,4222056,mediumTank,6,A118_M4_Thunderbolt
59729,646.236,0.662,2.258,0.809,52.769,1096878,lightTank,7,GB104_GSR_3301_Setter
59905,1147.331,0.848,1.247,0.765,52.255,84668503,mediumTank,8,R112_T54_45
59937,1041.310,1.006,1.183,0.742,55.653,563915,mediumTank,7,A121_M26_Cologne
59985,1386.163,0.989,0.595,0.630,53.541,621314,AT-SPG,8,GB99_Turtle_Mk1
60161,900.695,1.143,1.058,0.908,56.982,104361,heavyTank,6,R114_Object_244
60177,1106.052,0.805,1.085,0.910,50.851,32657808,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.737,0.805,1.263,0.458,53.233,470577,heavyTank,8,A115_Chrysler_K
60225,1469.701,1.139,1.736,0.649,54.700,27848,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1425.934,0.999,0.930,0.497,53.541,36909785,heavyTank,8,R115_IS-3_auto
60433,221.913,1.220,1.840,1.504,58.372,1230387,lightTank,2,G108_PzKpfwII_AusfD
60449,1505.632,1.048,0.753,0.564,53.684,42206160,AT-SPG,8,A122_TS-5
60689,533.952,1.099,0.629,1.493,53.410,17708639,AT-SPG,5,G104_Stug_IV
60737,822.201,1.079,1.326,0.842,55.646,810043,mediumTank,6,F113_Bretagne_Panther
60929,258.656,1.052,1.781,0.928,55.686,32280118,lightTank,3,R105_BT_7A
60945,1561.741,0.957,1.378,0.736,51.521,84345949,mediumTank,9,G105_T-55_NVA_DDR
60993,833.499,1.125,1.155,0.523,55.287,2783,mediumTank,6,F85_M4A1_FL10
61217,901.669,1.179,0.987,0.889,55.311,1176152,AT-SPG,6,A123_T78
61249,623.454,1.179,0.850,0.969,54.264,32351002,AT-SPG,5,F112_M10_RBFM
61441,483.315,1.229,1.083,1.012,56.553,14034879,mediumTank,4,R118_T28_F30
61457,497.263,0.950,1.259,1.004,54.564,541623,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1106.363,0.925,1.095,0.605,54.584,3674270,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.874,0.746,3.041,0.864,53.055,41295019,lightTank,8,F97_ELC_EVEN_90
61697,1883.931,1.027,1.604,0.780,53.166,3687672,mediumTank,10,R120_T22SR_A22
61713,1040.473,1.004,0.557,1.046,52.491,13962569,AT-SPG,7,G109_Steyr_WT
61729,1746.641,0.877,1.110,0.488,52.221,6217677,heavyTank,9,A125_AEP_1
61761,1387.028,0.960,0.677,0.746,51.420,11593833,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.184,0.881,1.439,0.759,52.098,14908552,mediumTank,8,R122_T44_100
61969,1174.590,0.934,0.824,1.300,50.291,344021,AT-SPG,8,G112_KanonenJagdPanzer
61985,1541.320,0.975,1.162,0.568,53.124,13108823,heavyTank,8,A124_T54E2
62001,856.203,0.693,2.595,0.670,51.376,737669,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.666,0.783,1.007,0.609,52.617,10176195,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.300,0.829,0.718,0.847,54.297,8971,AT-SPG,8,R121_KV4_KTT
62241,1286.036,0.884,1.296,0.639,52.266,1031037,mediumTank,8,A127_TL_1_LPC
