tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.955,1.002,0.848,1.081,53.340,130467035,AT-SPG,7,R74_SU100M1
10257,1552.745,0.912,1.274,0.723,51.363,218119289,mediumTank,9,G54_E-50
10273,467.798,1.189,1.214,1.554,56.921,32000733,AT-SPG,4,A57_M8A1
10497,821.038,1.044,0.695,0.647,53.373,532430510,heavyTank,6,R77_KV2
10513,1215.674,0.851,1.163,0.905,52.183,81294909,heavyTank,8,G67_VK4502A
10529,596.686,1.149,1.371,1.380,54.207,612500940,AT-SPG,5,A58_T67
10577,193.409,1.282,0.205,1.158,56.669,1679562,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.450,0.865,0.917,0.660,51.405,241392415,heavyTank,9,R63_ST_I
10769,1046.514,0.910,0.940,1.021,54.163,187211343,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.381,0.881,1.221,0.655,49.134,266119658,heavyTank,10,A69_T110E5
10817,983.102,0.899,0.676,1.060,53.323,36242671,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.934,0.969,0.093,1.815,54.294,11021549,SPG,4,GB26_Birch_Gun
11009,1211.522,0.824,0.813,0.828,52.203,144045035,heavyTank,8,R73_KV4
11025,1015.566,0.981,0.465,0.981,51.085,106018397,AT-SPG,7,G43_Sturer_Emil
11041,975.211,0.927,0.891,1.169,53.110,169328871,AT-SPG,7,A72_T25_2
11073,1664.904,1.043,0.850,0.787,51.863,88720160,AT-SPG,9,F37_AMX50_Foch
11089,597.035,1.116,0.106,1.541,55.092,79128994,SPG,5,GB28_Bishop
11265,800.531,0.998,0.896,0.845,54.416,233492493,heavyTank,6,R72_T150
11281,493.370,1.279,0.782,1.553,56.063,53181021,AT-SPG,4,G39_Marder_III
11297,1327.875,0.938,0.522,0.914,51.241,302390730,AT-SPG,8,A68_T28_Prototype
11345,939.248,0.885,0.062,1.549,52.453,56027576,SPG,7,GB29_Crusader_5inch
11521,1514.649,0.858,1.154,0.711,50.427,780846296,heavyTank,9,R81_IS8
11537,1365.886,0.992,0.683,0.895,51.145,177376237,AT-SPG,8,G71_JagdPantherII
11553,791.240,1.015,1.230,1.174,53.330,689044314,AT-SPG,6,A41_M18_Hellcat
11585,745.239,0.945,0.616,1.073,52.993,25163292,AT-SPG,6,F34_ARL_V39
11601,1418.694,0.837,0.027,0.825,50.860,59150503,SPG,9,GB30_FV3805
11777,629.140,1.154,0.849,1.094,54.991,557908868,heavyTank,5,R80_KV1
11793,817.309,1.015,0.570,1.130,51.452,133155639,AT-SPG,6,G40_Nashorn
11809,876.237,0.990,1.612,1.212,52.465,2297092,mediumTank,7,A86_T23E3
11841,1572.740,0.931,0.054,0.970,50.059,257540980,SPG,10,F38_Bat_Chatillon155_58
11857,765.786,1.004,0.157,1.873,53.592,226086863,SPG,6,GB77_FV304
12049,2004.251,1.003,0.593,0.424,51.056,305071430,AT-SPG,10,G72_JagdPz_E100
12097,1277.087,0.932,0.727,0.935,51.159,79828868,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.008,0.845,0.027,0.889,51.150,55207495,SPG,8,GB79_FV206
12289,683.054,0.997,1.820,1.091,54.320,48827740,mediumTank,6,R57_A43
12305,1830.479,0.909,1.314,0.680,49.639,134521903,mediumTank,10,G73_E50_Ausf_M
12369,1661.277,0.752,0.021,0.736,50.713,62988701,SPG,10,GB31_Conqueror_Gun
12545,901.244,0.921,1.556,0.850,52.844,54760877,mediumTank,7,R59_A44
12561,265.054,1.165,2.630,1.369,55.968,102276929,lightTank,3,G63_PzI_ausf_C
12577,519.511,0.971,1.744,0.945,55.515,1496509,mediumTank,5,A78_M4_Improved
12817,255.802,1.282,1.882,1.475,55.855,278523,lightTank,2,G53_PzI
12881,498.978,0.994,1.378,0.959,54.661,12116595,mediumTank,5,GB50_Sherman_III
13073,293.840,1.000,1.600,1.451,57.773,6869071,lightTank,3,G82_Pz_II_AusfG
13089,2003.818,0.969,0.738,0.502,50.096,241481362,AT-SPG,10,A83_T110E4
13121,392.866,1.292,1.061,1.592,57.650,4215359,mediumTank,3,F44_Somua_S35
13137,1638.878,0.995,0.532,0.748,50.473,76349742,AT-SPG,9,GB81_FV4004
13313,1145.008,0.875,1.214,0.909,50.405,69192369,mediumTank,8,R60_Object416
13329,423.475,1.195,1.068,1.266,55.628,5309858,heavyTank,4,G90_DW_II
13345,1144.004,0.843,1.034,0.939,51.182,535851577,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.097,1.055,0.522,1.478,54.143,8029799,AT-SPG,5,GB44_Archer
13569,2040.330,1.043,0.713,0.631,48.785,241296581,AT-SPG,10,R88_Object268
13585,377.435,1.070,1.588,1.256,57.252,1189209,mediumTank,4,G86_VK2001DB
13825,1740.104,0.939,1.392,0.752,48.789,248844127,mediumTank,10,R87_T62A
13841,1131.255,0.819,1.109,0.985,51.290,65274988,mediumTank,8,G88_Indien_Panzer
13857,2045.727,0.982,0.678,0.439,51.595,101986088,AT-SPG,10,A85_T110E3
13889,2039.220,1.094,0.787,0.610,49.919,99710456,AT-SPG,10,F64_AMX_50Fosh_155
13905,1952.147,1.062,0.372,0.384,50.004,82045553,AT-SPG,10,GB83_FV4005
14097,705.513,0.967,1.579,1.112,54.604,36772040,mediumTank,6,G87_VK3002DB_V1
14113,1829.964,0.921,1.250,0.667,49.363,78356227,mediumTank,10,A120_M48A5
14145,402.445,0.633,2.382,0.767,53.345,222755195,lightTank,5,F62_ELC_AMX
14161,1055.496,1.031,0.779,0.982,52.957,55733084,AT-SPG,7,GB41_Challenger
14353,666.332,0.604,2.029,0.716,51.660,5054006,lightTank,7,G85_Auf_Panther
14401,1384.488,0.857,0.038,0.976,50.653,175013643,SPG,9,F67_Bat_Chatillon155_55
14417,767.578,0.990,0.829,1.143,52.911,33165678,AT-SPG,6,GB45_Achilles_IIC
14609,1907.017,0.965,1.138,0.753,48.825,128478068,mediumTank,10,G89_Leopard1
14625,1149.855,0.911,1.242,1.040,50.928,195802382,mediumTank,8,A90_T69
14657,388.821,0.991,0.099,1.515,54.624,15990043,SPG,4,F66_AMX_Ob_Am105
14673,1317.389,0.941,0.698,0.902,50.849,108760661,AT-SPG,8,GB80_Charioteer
14865,1618.792,0.951,1.108,0.810,50.213,160853048,mediumTank,9,G91_Pro_Ag_A
14881,1961.125,1.013,0.826,0.582,48.516,369156413,heavyTank,10,A67_T57_58
14913,387.235,0.943,0.898,1.188,55.160,2314341,mediumTank,4,F70_SARL42
15105,314.110,1.225,1.324,1.565,56.640,10324609,lightTank,3,R43_T-70
15121,213.757,1.009,0.121,0.840,55.384,217622,SPG,2,G93_GW_Mk_VIe
15137,500.398,0.621,2.140,0.703,52.455,34995399,lightTank,6,A71_T21
15169,266.098,1.199,0.800,1.762,56.763,329955,lightTank,2,F50_FCM36_20t
15361,232.477,1.314,1.319,1.734,58.872,5260197,lightTank,2,R42_T-60
15377,1215.354,0.824,0.024,0.778,51.384,192041550,SPG,8,G94_GW_Tiger_P
15393,1588.200,1.036,0.939,0.759,50.335,290922081,heavyTank,9,A89_T54E1
15425,1766.522,0.923,1.329,0.764,49.419,15497751,mediumTank,10,F72_AMX_30
15441,1114.290,0.773,1.090,0.837,51.771,1344605,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.195,1.098,1.476,0.746,51.743,41880452,mediumTank,10,R95_Object_907
15633,413.525,1.067,0.089,1.551,54.929,29922846,SPG,4,G95_Pz_Sfl_IVb
15649,706.051,0.726,2.380,0.692,51.333,318295118,lightTank,7,A103_T71E1
15681,1533.310,0.922,1.350,0.788,50.840,88476366,mediumTank,9,F71_AMX_30_prototype
15697,1957.779,0.872,1.003,0.486,49.512,119244446,heavyTank,10,GB91_Super_Conqueror
15873,330.858,0.933,1.506,1.342,55.673,9907065,lightTank,4,R44_T80
15889,726.412,0.950,1.313,1.028,53.558,50977517,mediumTank,6,G96_VK3002M
15905,1856.629,0.918,1.298,0.697,50.004,12310246,mediumTank,10,A92_M60
15937,254.213,1.372,0.921,2.066,58.870,999649,lightTank,2,F49_RenaultR35
15953,1980.102,0.969,0.708,0.564,51.871,21134351,AT-SPG,10,GB92_FV217
16129,975.774,0.885,0.035,0.909,51.940,111746112,SPG,7,R91_SU14_1
16145,590.963,1.064,0.669,1.094,52.586,60439283,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.431,0.824,0.029,0.937,50.740,353775715,SPG,9,A88_M53_55
16209,585.011,0.932,1.460,0.894,54.294,508147,mediumTank,5,GB107_Cavalier
16385,581.557,1.042,0.082,1.250,53.442,26050514,SPG,5,R100_SU122A
16401,1718.873,1.033,0.505,0.826,50.389,402523541,AT-SPG,9,G97_Waffentrager_IV
16417,816.356,1.008,0.055,1.339,53.352,301387212,SPG,6,A87_M44
16449,1180.368,0.750,0.718,0.646,52.018,2943334,heavyTank,8,F81_Char_de_65t
16641,470.154,0.678,2.634,0.796,52.756,49970861,lightTank,6,R101_MT25
16657,1443.778,1.064,0.448,0.938,50.859,791282530,AT-SPG,8,G99_RhB_Waffentrager
16673,527.546,0.618,2.259,0.749,52.360,172943186,lightTank,6,A94_T37
16705,1697.634,0.873,1.156,0.491,52.404,35508036,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.259,0.958,1.405,0.779,49.098,290980871,mediumTank,10,R97_Object_140
16913,2151.154,1.272,0.477,0.740,48.744,175470283,AT-SPG,10,G98_Waffentrager_E100
16961,1871.218,0.808,1.160,0.461,49.786,7562671,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.601,1.286,1.276,1.156,56.534,1897277,mediumTank,3,G83_Pz_IV_AusfA
17217,1332.703,0.803,2.527,0.551,48.986,76695234,lightTank,10,F88_AMX_13_105
17425,400.688,1.011,1.311,0.968,55.964,5051275,mediumTank,4,G80_Pz_IV_AusfD
17473,796.448,0.711,2.542,0.770,51.446,115877532,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.140,0.922,1.332,0.772,51.086,50136819,mediumTank,9,R104_Object_430_II
17729,1975.746,1.120,0.691,0.574,51.237,18943818,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.447,1.314,0.785,1.217,56.397,9223770,AT-SPG,4,G101_StuG_III
17953,781.032,0.730,2.522,0.808,51.920,183879162,lightTank,8,A97_M41_Bulldog
17985,499.171,0.733,2.293,0.715,53.567,30803383,lightTank,6,F109_AMD_Panhard_178B
18177,1002.819,0.700,2.570,0.659,50.899,138049562,lightTank,9,R109_T54S
18193,510.281,1.034,1.223,0.964,54.491,199361016,mediumTank,5,G81_Pz_IV_AusfH
18209,991.224,0.665,2.347,0.614,50.522,208378955,lightTank,9,A100_T49
18241,661.177,0.726,2.693,0.712,53.107,32459745,lightTank,7,F107_Hotchkiss_EBR
18433,773.797,0.701,2.673,0.845,52.363,78063274,lightTank,8,R107_LTB
18449,966.246,0.681,2.644,0.721,51.052,49230729,lightTank,9,G103_RU_251
18465,282.106,0.938,0.100,1.657,54.302,282147,SPG,3,A108_T18_HMC
18497,808.691,0.655,2.754,0.729,51.517,21518170,lightTank,8,F110_Lynx_6x6
18689,629.640,1.157,1.268,0.952,56.299,105938087,heavyTank,6,R13_KV-1s
18705,1607.697,0.872,0.717,0.517,52.526,39295804,heavyTank,9,G110_Typ_205
18721,396.132,0.986,0.109,1.279,54.456,2154657,SPG,4,A27_T82
18753,959.376,0.734,3.598,0.898,53.346,16341190,lightTank,9,F100_Panhard_EBR_90
18961,755.054,0.684,2.034,0.726,51.570,86605575,lightTank,7,G113_SP_I_C
19009,1255.942,0.758,3.805,0.773,51.043,54631835,lightTank,10,F108_Panhard_EBR_105
19201,1217.880,0.766,3.162,0.701,50.442,37197998,lightTank,10,R132_VNII_100LT
19217,2014.873,1.046,0.562,0.563,49.554,320567674,AT-SPG,10,G121_Grille_15_L63
19457,707.057,0.829,2.313,0.793,52.326,41651315,lightTank,7,R131_Tank_Gavalov
19473,1921.656,0.866,0.983,0.421,50.884,30798591,heavyTank,10,G134_PzKpfw_VII
19489,1313.782,0.721,2.588,0.539,48.587,24879661,lightTank,10,A116_XM551
19713,1553.637,0.863,1.103,0.536,52.235,155883662,heavyTank,9,R151_Object_257_2
19729,1272.646,0.839,0.771,0.559,53.535,81219743,heavyTank,8,G115_Typ_205B
19745,666.651,0.766,2.814,0.765,52.284,10354478,lightTank,7,A112_T71E2R
19969,1883.767,0.956,1.322,0.542,50.314,163377859,mediumTank,10,R148_Object_430_U
19985,1248.909,0.699,2.929,0.656,48.383,3086712,lightTank,10,G125_Spz_57_Rh
20225,2035.989,0.963,1.178,0.414,52.541,100310073,AT-SPG,10,R149_Object_268_4
20241,820.647,0.673,2.758,0.704,51.947,14404221,lightTank,8,G126_HWK_12
20257,579.028,1.179,1.205,0.837,55.911,2667188,mediumTank,4,A129_T6_medium
20481,1237.376,0.799,0.850,0.516,52.036,46753466,heavyTank,8,R139_IS_M
20513,896.378,0.903,1.239,0.623,53.414,2861335,heavyTank,6,A142_Pawlack_Tank
20737,1602.778,0.856,0.958,0.451,52.087,69387422,heavyTank,9,R153_Object_705
20769,1142.783,0.911,1.126,0.669,53.045,3382958,heavyTank,7,A147_M_II_Y
20993,1936.466,0.867,1.037,0.352,49.977,75205163,heavyTank,10,R145_Object_705_A
21025,1284.474,0.805,1.067,0.576,52.302,2905094,heavyTank,8,A139_M_III_Y
21249,1666.015,0.951,0.859,0.582,51.878,84211496,AT-SPG,9,R93_Object263
21281,1543.539,0.798,0.978,0.591,50.625,1625800,heavyTank,9,A144_M_VI_Y
21505,1630.804,0.991,1.301,0.626,52.065,208234663,mediumTank,9,R96_Object_430
21537,1969.433,0.892,1.057,0.574,49.493,1069081,heavyTank,10,A143_M_V_Y
21761,1811.128,0.994,1.113,0.718,49.250,8929784,mediumTank,10,R144_K_91
22017,1907.198,0.857,1.424,0.426,49.833,124834450,heavyTank,10,R155_Object_277
22273,1926.399,0.928,0.901,0.482,50.719,8482023,heavyTank,10,R169_ST_II
22529,1620.195,0.899,1.079,0.488,52.029,43018471,heavyTank,9,R171_IS_3_II
22785,1268.601,0.837,0.832,0.550,52.171,39928343,heavyTank,8,R170_IS_2_II
23041,382.919,0.995,1.758,1.289,55.636,787301,lightTank,3,R174_BT-5
25617,651.135,0.865,2.369,0.542,54.095,9095803,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.300,1.002,0.892,0.532,54.008,28818881,heavyTank,7,R175_IS_2_screen
31745,1395.539,0.991,0.331,0.473,51.099,25646611,AT-SPG,8,R177_ISU_152K_BL10
32001,1834.267,0.797,1.276,0.287,50.510,20977,heavyTank,10,R178_Object_780
32065,1297.062,0.820,1.515,0.666,51.951,5225795,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1260.892,0.848,1.142,0.621,50.912,23894608,mediumTank,8,R180_Object_274_A
32769,1645.336,1.001,0.979,0.781,51.527,5292615,AT-SPG,9,R183_K_91_PT
33025,765.796,1.078,0.939,0.814,54.572,105082,heavyTank,5,R186_KV_1_Screened
33281,416.280,0.770,1.662,0.770,54.356,908258,mediumTank,4,R185_T_34_L_11_1941
34081,1503.040,1.061,0.982,0.632,51.444,2787862,mediumTank,8,A149_AMBT
34305,663.223,0.920,1.250,0.855,53.512,77821,mediumTank,5,R193_M4A2_T_34
34593,436.196,1.018,1.586,0.870,54.731,692384,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1464.199,1.086,1.208,0.761,52.604,5647412,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.550,0.885,1.509,0.730,51.784,95250797,mediumTank,8,R127_T44_100_I
43073,1657.764,0.802,1.355,0.517,51.954,27459,heavyTank,9,F115_Lorraine_50t
43281,476.438,1.445,0.719,1.764,55.804,42630,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.056,1.158,1.883,2.365,55.069,135440,lightTank,2,F111_AM39_Gendron_Somua
43537,400.126,0.885,1.222,1.348,50.529,17061,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1427.315,0.870,1.102,0.540,52.710,2841353,heavyTank,8,A141_M_IV_Y
43585,857.130,0.710,3.304,0.821,52.374,59980461,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.295,0.997,0.870,1.723,54.285,2494832,lightTank,2,F42_AMR_35
44289,1388.196,0.916,1.041,0.464,52.232,60421876,heavyTank,8,R165_Object_703_II
44545,1663.936,0.867,1.246,0.458,52.852,18174387,heavyTank,9,R119_Object_777
44801,320.546,0.899,1.753,1.135,54.943,11597556,lightTank,3,R161_T_116
45057,1481.260,1.048,0.451,0.638,50.641,314055301,AT-SPG,8,R159_SU_130PM
45313,528.867,0.759,3.046,0.744,53.914,109790201,lightTank,6,R160_T_50_2
45569,821.577,0.673,3.032,0.690,51.678,46445224,lightTank,8,R158_LT_432
45585,722.059,1.102,1.426,1.066,54.760,340345,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1183.556,0.902,1.522,0.816,51.675,10580091,mediumTank,8,G154_Kpz_07_RH
46097,459.924,0.809,0.794,1.532,54.473,2235686,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.669,0.931,1.233,0.746,50.479,9355437,mediumTank,9,G147_Kunze_Panzer
46593,1192.577,1.072,1.043,0.560,55.057,1353233,heavyTank,7,R156_IS_2M
46609,1145.424,0.795,0.944,0.695,52.714,1005295,mediumTank,8,G142_M48RPz
46849,2429.099,1.087,1.242,0.427,55.027,18944611,heavyTank,10,R157_Object_279R
46865,1333.954,0.789,1.338,0.472,51.942,29455119,heavyTank,8,G143_E75_TS
47105,548.083,0.970,1.365,0.846,54.518,26356752,mediumTank,5,R154_T_34E_1943
47121,1802.038,1.030,1.458,0.724,53.239,26728157,mediumTank,9,G144_Kpz_50t
47361,1263.191,0.851,0.975,0.624,50.735,71994510,mediumTank,8,R146_STG_Tday
47377,843.270,0.617,2.703,0.572,50.635,12093590,lightTank,8,G140_HWK_30
47617,1228.248,0.842,0.997,0.637,50.790,11050249,mediumTank,8,R146_STG
47633,317.158,1.397,1.284,1.616,56.325,16193007,lightTank,2,G139_MKA
47873,353.026,1.153,1.125,0.908,54.821,64189486,mediumTank,3,R143_T_29
48129,717.371,0.931,1.191,0.846,52.725,275253,mediumTank,6,R140_M4_Loza
48145,1246.222,0.813,0.760,0.533,52.933,2771522,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.471,0.907,0.563,0.562,51.666,25934213,AT-SPG,8,R135_T_103
48401,1373.346,0.946,0.638,0.790,51.406,26623922,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1373.655,0.874,1.002,0.468,52.804,128298803,heavyTank,8,R134_Object_252K
48913,1250.108,0.807,0.752,0.533,52.024,24054048,heavyTank,8,G138_VK168_02
49169,810.762,0.940,1.020,0.643,54.151,105864318,heavyTank,6,G136_Tiger_131
49409,1382.126,0.943,1.038,0.479,52.154,34926943,heavyTank,8,R61_Object252_BF
49665,1378.431,0.879,0.991,0.477,53.008,29861327,heavyTank,8,R134_Object_252U
49921,1041.827,0.932,1.145,0.547,53.440,4588146,heavyTank,7,R133_KV_122
49937,1106.969,0.782,1.189,0.776,51.114,4439312,mediumTank,8,G119_Panzer58_BF
50193,1397.653,0.978,0.530,0.629,50.929,547803451,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2090.002,1.003,0.491,0.525,50.488,453787,AT-SPG,10,R126_Object_730_5
50721,1186.081,0.810,1.160,0.712,51.012,554616,mediumTank,8,A136_T42
50849,2132.134,1.118,1.177,0.655,51.485,2903911,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.469,1.201,1.144,1.360,56.429,18027882,lightTank,2,R125_T_45
50961,824.604,0.632,2.514,0.614,50.849,34582731,lightTank,8,G120_M41_90_GrandFinal
50977,544.374,0.689,2.421,0.670,53.825,15126451,lightTank,6,A134_M24E2_SuperChaffee
51057,1648.896,1.051,0.948,0.482,53.128,30320414,heavyTank,8,Cz14_Skoda_T-56
51089,1326.166,0.883,1.257,0.641,50.759,49092758,mediumTank,8,Pl19_CS_52_LIS
51105,1417.854,0.935,1.055,0.461,51.641,38718515,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.822,1.248,1.313,1.265,57.683,2078544,heavyTank,5,R38_KV-220_beta
51233,1402.193,0.935,0.923,0.539,50.930,9254232,heavyTank,8,A132_T77
51281,633.369,1.137,0.734,1.137,55.399,88332,mediumTank,4,GB113_Matilda_LVT
51313,1147.649,0.985,1.062,0.722,55.998,274317,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.466,1.000,1.441,0.903,54.201,14421404,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.637,0.987,1.298,0.718,50.954,245621608,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.986,1.158,1.105,1.346,55.406,43996883,mediumTank,5,R32_Matilda_II_LL
51473,830.858,1.397,2.080,1.062,57.225,7295207,mediumTank,5,G32_PzV_PzIV
51489,245.791,1.271,2.414,1.314,56.097,8405118,lightTank,2,A19_T2_lt
51537,1354.180,0.881,0.801,0.442,51.539,8459026,heavyTank,8,GB112_Caliban
51553,511.868,0.936,1.069,1.133,52.995,24169891,mediumTank,5,J12_Chi_Nu_Kai
51569,736.251,0.940,1.334,0.821,52.826,26270893,mediumTank,6,Cz01_Skoda_T40
51585,797.240,1.039,0.981,0.881,53.055,62615572,mediumTank,6,S01_Strv_74_A2
51713,610.575,1.173,1.177,1.323,54.877,120477605,heavyTank,5,R33_Churchill_LL
51729,428.003,1.650,1.356,2.347,62.122,6208741,lightTank,3,G36_PzII_J
51745,513.260,1.047,1.395,1.153,55.853,11110741,mediumTank,5,A62_Ram-II
51825,1207.847,0.876,1.087,0.684,50.353,13555851,mediumTank,8,Cz13_T_27
51841,229.029,1.042,1.426,1.198,55.724,897886,lightTank,2,S15_L_60
51985,403.003,1.477,1.348,1.633,58.424,43730391,mediumTank,3,G34_S35_captured
52001,320.683,1.070,1.602,1.282,54.995,18986837,lightTank,3,A33_MTLS-1G14
52049,1623.301,0.974,1.127,0.538,54.657,1767122,heavyTank,8,GB111_Charlemagne
52065,1117.820,0.798,1.224,0.820,50.977,23201140,mediumTank,8,J18_STA_2_3
52097,1427.462,0.951,0.465,0.793,50.854,188685538,AT-SPG,8,S22_Strv_S1
52225,345.851,1.264,2.187,1.368,56.203,1973870,lightTank,3,R34_BT-SV
52241,494.784,1.529,1.565,1.614,56.334,31667594,heavyTank,4,G35_B-1bis_captured
52257,472.939,1.016,1.618,1.058,54.781,10040268,mediumTank,5,A44_M4A2E4
52305,1480.612,1.122,0.605,0.741,51.729,51410305,AT-SPG,8,GB109_GSOR_1008
52321,809.277,0.966,1.037,0.780,54.374,24130158,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.474,0.753,1.212,0.755,52.307,668966,mediumTank,8,S23_Strv_81
52481,375.535,1.253,1.468,1.695,54.339,28342512,lightTank,4,R31_Valentine_LL
52497,331.412,1.879,1.604,2.874,56.219,13803137,lightTank,2,G33_H39_captured
52513,1240.549,0.806,1.155,0.624,51.362,22061475,heavyTank,8,A45_M6A2E1
52561,1748.099,1.040,0.604,0.789,52.725,170638612,AT-SPG,9,GB32_Tortoise
52577,1216.281,0.751,1.460,0.505,52.663,331486,heavyTank,8,J29_Nameless
52609,1090.289,0.736,1.274,0.687,52.006,6629995,mediumTank,8,S23_Strv_81_sabaton
52737,265.514,1.015,1.616,1.586,54.140,1123009,lightTank,3,R67_M3_LL
52769,302.525,1.109,2.464,1.655,57.029,8318458,lightTank,3,A43_M22_Locust
52817,374.433,0.921,1.397,1.355,56.052,855725,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.650,0.762,1.794,0.724,52.072,130632,mediumTank,8,J30_Edelweiss
52865,1390.303,0.941,1.030,0.516,51.694,32338607,heavyTank,8,S25_EMIL_51
52993,471.111,1.203,2.543,1.043,56.082,1402080,mediumTank,4,R68_A-32
53121,1280.138,0.910,1.255,0.726,51.204,33496298,mediumTank,8,S26_Lansen_C
53249,1237.725,0.961,1.084,0.925,51.368,272089517,heavyTank,8,R54_KV-5
53505,339.561,1.447,1.589,1.749,55.618,52860385,lightTank,3,R56_T-127
53537,226.573,1.152,1.524,1.287,57.330,1525162,lightTank,2,A74_T1_E6
53585,535.935,1.082,0.788,1.424,54.471,18889084,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.894,1.243,0.820,1.393,53.150,11884806,AT-SPG,5,R78_SU_85I
53793,1108.799,0.838,1.308,0.928,51.695,1968455,mediumTank,8,A81_T95_E2
53841,821.379,1.058,0.578,1.257,52.841,23792302,heavyTank,6,GB63_TOG_II
54017,686.763,1.276,1.439,1.084,57.567,34361980,heavyTank,5,R38_KV-220
54033,789.437,1.286,2.006,0.839,57.063,73572,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.858,1.008,0.777,1.147,54.460,21657251,AT-SPG,7,GB71_AT_15A
54145,1629.911,0.835,1.051,0.547,50.737,7290800,heavyTank,9,S31_Strv_K
54273,483.296,1.824,0.903,1.507,57.853,2135327,AT-SPG,3,R50_SU76I
54289,1257.395,0.787,0.897,0.803,51.828,709784328,heavyTank,8,G51_Lowe
54353,626.617,1.245,1.592,1.162,56.704,21998687,heavyTank,5,GB51_Excelsior
54529,248.515,1.372,1.421,1.549,56.264,33504002,lightTank,2,R84_Tetrarch_LL
54545,517.045,0.999,1.537,1.154,54.724,96796678,mediumTank,5,G46_T-25
54609,372.925,1.230,0.117,1.249,56.294,2959922,SPG,3,GB78_Sexton_I
54657,1386.403,0.802,0.816,0.466,52.522,4516567,heavyTank,8,S32_Bofors_Tornvagn
54785,825.588,1.086,0.539,0.742,53.178,88273241,AT-SPG,6,R49_SU100Y
54801,287.497,1.101,2.690,1.665,58.161,4229304,lightTank,3,G50_T-15
54865,224.478,1.309,1.592,1.328,54.988,6862049,lightTank,2,GB76_Mk_VIC
55057,592.120,1.049,1.263,1.103,53.144,4562157,mediumTank,5,G70_PzIV_Hydro
55073,231.748,1.281,1.692,1.317,55.452,6379405,lightTank,2,A93_T7_Combat_Car
55121,991.785,0.907,1.081,1.070,53.701,63390508,heavyTank,7,GB52_A45
55297,1053.215,1.137,0.760,0.902,52.812,259174604,AT-SPG,7,R89_SU122_44
55313,1243.383,0.920,0.769,1.065,51.131,124051753,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.033,0.644,2.435,0.748,52.734,2831821,lightTank,6,GB108_A46
55569,999.576,1.226,1.434,1.518,51.849,717822510,AT-SPG,7,G48_E-25
55633,1113.367,0.762,1.268,0.776,51.408,125419198,mediumTank,8,GB70_N_FV4202_105
55841,1900.956,0.979,1.244,0.660,49.921,2921059,mediumTank,10,A95_T95_E6
55889,746.950,1.051,2.182,0.975,55.229,60304710,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.184,0.800,0.906,0.408,52.401,10609453,heavyTank,8,G141_VK7501K
56097,690.281,0.946,1.279,1.053,54.156,5776806,mediumTank,6,A104_M4A3E8A
56145,763.501,0.948,0.972,0.990,53.334,5348216,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.302,0.969,0.742,1.153,52.210,34653850,AT-SPG,7,A101_M56
56577,273.843,1.192,1.326,1.597,55.735,41355004,lightTank,3,R86_LTP
56609,1000.765,0.937,0.792,0.807,53.829,83094796,AT-SPG,7,A102_T28_concept
56657,1222.689,0.770,1.175,0.572,51.762,41887760,heavyTank,8,GB93_Caernarvon_AX
56913,1141.189,0.766,1.339,0.682,52.127,21002887,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.668,1.027,0.710,0.984,52.280,103268576,AT-SPG,6,G41_DickerMax
57121,1114.118,0.803,1.247,0.901,51.667,12014234,mediumTank,8,A63_M46_Patton_KR
