tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.108,1.002,0.850,1.083,53.352,117249123,AT-SPG,7,R74_SU100M1
10257,1551.189,0.912,1.274,0.724,51.354,195558514,mediumTank,9,G54_E-50
10273,469.590,1.188,1.208,1.556,56.870,29357727,AT-SPG,4,A57_M8A1
10497,820.014,1.046,0.695,0.646,53.347,477469465,heavyTank,6,R77_KV2
10513,1214.089,0.851,1.164,0.910,52.179,70269736,heavyTank,8,G67_VK4502A
10529,596.931,1.149,1.370,1.384,54.168,542600232,AT-SPG,5,A58_T67
10577,193.433,1.277,0.205,1.154,56.644,1487711,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.941,0.865,0.918,0.662,51.393,212681796,heavyTank,9,R63_ST_I
10769,1044.663,0.911,0.940,1.025,54.160,162464684,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.484,0.881,1.221,0.656,49.126,236309805,heavyTank,10,A69_T110E5
10817,982.790,0.901,0.677,1.067,53.341,31255073,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.952,0.969,0.093,1.814,54.268,9776265,SPG,4,GB26_Birch_Gun
11009,1211.959,0.825,0.814,0.830,52.203,124027597,heavyTank,8,R73_KV4
11025,1014.844,0.982,0.465,0.987,51.112,91809227,AT-SPG,7,G43_Sturer_Emil
11041,974.147,0.928,0.890,1.174,53.120,145789698,AT-SPG,7,A72_T25_2
11073,1668.378,1.048,0.845,0.789,51.852,80974509,AT-SPG,9,F37_AMX50_Foch
11089,597.352,1.116,0.106,1.546,55.069,70569308,SPG,5,GB28_Bishop
11265,801.106,0.999,0.898,0.847,54.417,207031124,heavyTank,6,R72_T150
11281,493.186,1.281,0.782,1.557,56.058,47823294,AT-SPG,4,G39_Marder_III
11297,1325.108,0.938,0.522,0.918,51.243,267484252,AT-SPG,8,A68_T28_Prototype
11345,938.837,0.886,0.061,1.556,52.468,49710597,SPG,7,GB29_Crusader_5inch
11521,1510.769,0.857,1.158,0.713,50.412,678191784,heavyTank,9,R81_IS8
11537,1362.831,0.992,0.683,0.899,51.128,155873788,AT-SPG,8,G71_JagdPantherII
11553,790.068,1.015,1.229,1.178,53.312,600049198,AT-SPG,6,A41_M18_Hellcat
11585,745.598,0.946,0.616,1.076,53.005,21769025,AT-SPG,6,F34_ARL_V39
11601,1415.525,0.837,0.027,0.833,50.876,53540012,SPG,9,GB30_FV3805
11777,629.697,1.155,0.852,1.098,54.993,482095926,heavyTank,5,R80_KV1
11793,816.191,1.015,0.570,1.134,51.444,116754323,AT-SPG,6,G40_Nashorn
11809,876.919,0.987,1.608,1.223,52.448,2057125,mediumTank,7,A86_T23E3
11841,1569.619,0.931,0.054,0.975,50.070,234048327,SPG,10,F38_Bat_Chatillon155_58
11857,765.265,1.004,0.156,1.879,53.594,199948711,SPG,6,GB77_FV304
12049,2001.089,1.001,0.589,0.423,51.106,280056083,AT-SPG,10,G72_JagdPz_E100
12097,1275.861,0.933,0.724,0.940,51.157,70620286,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.528,0.846,0.027,0.893,51.156,49121813,SPG,8,GB79_FV206
12289,683.331,0.997,1.819,1.097,54.295,43772614,mediumTank,6,R57_A43
12305,1826.876,0.907,1.313,0.680,49.687,121391821,mediumTank,10,G73_E50_Ausf_M
12369,1653.607,0.751,0.021,0.739,50.710,57063673,SPG,10,GB31_Conqueror_Gun
12545,899.561,0.921,1.557,0.856,52.850,47514409,mediumTank,7,R59_A44
12561,265.058,1.163,2.625,1.380,55.893,90060645,lightTank,3,G63_PzI_ausf_C
12577,518.899,0.968,1.744,0.931,55.469,1400577,mediumTank,5,A78_M4_Improved
12817,262.669,1.288,1.857,1.467,55.510,270481,lightTank,2,G53_PzI
12881,498.116,0.994,1.379,0.969,54.662,10560624,mediumTank,5,GB50_Sherman_III
13073,296.147,0.998,1.594,1.453,57.685,6302748,lightTank,3,G82_Pz_II_AusfG
13089,1998.670,0.966,0.731,0.500,50.160,226472707,AT-SPG,10,A83_T110E4
13121,399.624,1.297,1.059,1.600,57.595,4069300,mediumTank,3,F44_Somua_S35
13137,1634.705,0.994,0.530,0.753,50.437,71506302,AT-SPG,9,GB81_FV4004
13313,1142.759,0.874,1.214,0.914,50.393,60392175,mediumTank,8,R60_Object416
13329,424.645,1.197,1.073,1.265,55.611,4840455,heavyTank,4,G90_DW_II
13345,1144.806,0.842,1.041,0.937,51.165,476566807,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.861,1.057,0.522,1.476,54.145,6927207,AT-SPG,5,GB44_Archer
13569,2036.115,1.042,0.710,0.632,48.796,218079739,AT-SPG,10,R88_Object268
13585,379.625,1.073,1.592,1.256,57.268,1078640,mediumTank,4,G86_VK2001DB
13825,1735.832,0.938,1.392,0.755,48.791,218264799,mediumTank,10,R87_T62A
13841,1129.777,0.818,1.102,0.989,51.260,57977772,mediumTank,8,G88_Indien_Panzer
13857,2044.838,0.980,0.677,0.436,51.654,97231403,AT-SPG,10,A85_T110E3
13889,2031.818,1.088,0.771,0.609,50.071,91410052,AT-SPG,10,F64_AMX_50Fosh_155
13905,1939.930,1.062,0.369,0.383,49.975,76688305,AT-SPG,10,GB83_FV4005
14097,705.474,0.968,1.583,1.121,54.598,32700728,mediumTank,6,G87_VK3002DB_V1
14113,1823.252,0.919,1.247,0.668,49.377,70008722,mediumTank,10,A120_M48A5
14145,401.410,0.635,2.384,0.771,53.351,192537914,lightTank,5,F62_ELC_AMX
14161,1053.654,1.031,0.776,0.985,52.958,51275082,AT-SPG,7,GB41_Challenger
14353,665.633,0.605,2.036,0.721,51.654,4380815,lightTank,7,G85_Auf_Panther
14401,1382.505,0.858,0.038,0.983,50.653,155880006,SPG,9,F67_Bat_Chatillon155_55
14417,767.235,0.990,0.827,1.146,52.889,30392565,AT-SPG,6,GB45_Achilles_IIC
14609,1906.360,0.959,1.128,0.742,48.869,134756464,mediumTank,10,G89_Leopard1
14625,1146.789,0.911,1.243,1.046,50.908,169692803,mediumTank,8,A90_T69
14657,388.221,0.994,0.099,1.517,54.617,13885847,SPG,4,F66_AMX_Ob_Am105
14673,1314.909,0.940,0.694,0.901,50.832,102140875,AT-SPG,8,GB80_Charioteer
14865,1616.210,0.950,1.103,0.809,50.196,153347378,mediumTank,9,G91_Pro_Ag_A
14881,1954.305,1.010,0.826,0.583,48.479,333130774,heavyTank,10,A67_T57_58
14913,386.522,0.942,0.901,1.194,55.153,2035189,mediumTank,4,F70_SARL42
15105,317.037,1.226,1.320,1.571,56.647,9277199,lightTank,3,R43_T-70
15121,213.310,0.992,0.118,0.852,55.429,200912,SPG,2,G93_GW_Mk_VIe
15137,500.048,0.623,2.142,0.705,52.449,30503780,lightTank,6,A71_T21
15169,268.437,1.192,0.797,1.790,56.621,321387,lightTank,2,F50_FCM36_20t
15361,232.805,1.310,1.312,1.757,58.770,4631533,lightTank,2,R42_T-60
15377,1212.945,0.825,0.024,0.787,51.401,171613462,SPG,8,G94_GW_Tiger_P
15393,1584.314,1.035,0.940,0.764,50.300,255990593,heavyTank,9,A89_T54E1
15425,1760.658,0.921,1.327,0.767,49.430,14096542,mediumTank,10,F72_AMX_30
15441,1110.854,0.771,1.091,0.836,51.673,1202302,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.825,1.091,1.474,0.745,51.727,39186784,mediumTank,10,R95_Object_907
15633,412.657,1.066,0.089,1.552,54.914,26409570,SPG,4,G95_Pz_Sfl_IVb
15649,704.205,0.727,2.382,0.696,51.311,279535708,lightTank,7,A103_T71E1
15681,1528.759,0.921,1.353,0.791,50.827,80194221,mediumTank,9,F71_AMX_30_prototype
15697,1952.395,0.870,1.002,0.487,49.462,116948061,heavyTank,10,GB91_Super_Conqueror
15873,330.601,0.934,1.510,1.339,55.661,8837204,lightTank,4,R44_T80
15889,727.292,0.951,1.314,1.033,53.569,46072103,mediumTank,6,G96_VK3002M
15905,1848.514,0.913,1.300,0.695,50.011,12582069,mediumTank,10,A92_M60
15937,256.117,1.367,0.921,2.061,58.831,922914,lightTank,2,F49_RenaultR35
15953,1976.163,0.968,0.708,0.564,51.927,20614195,AT-SPG,10,GB92_FV217
16129,974.547,0.887,0.035,0.915,51.954,98889346,SPG,7,R91_SU14_1
16145,590.608,1.065,0.669,1.098,52.584,51950851,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.589,0.823,0.029,0.945,50.731,322441520,SPG,9,A88_M53_55
16209,582.461,0.936,1.470,0.883,54.272,531963,mediumTank,5,GB107_Cavalier
16385,581.031,1.045,0.082,1.264,53.434,22633116,SPG,5,R100_SU122A
16401,1715.373,1.034,0.503,0.831,50.391,364685560,AT-SPG,9,G97_Waffentrager_IV
16417,814.493,1.008,0.055,1.348,53.351,277522679,SPG,6,A87_M44
16449,1176.959,0.751,0.718,0.656,52.079,2688900,heavyTank,8,F81_Char_de_65t
16641,469.486,0.679,2.635,0.800,52.754,45072631,lightTank,6,R101_MT25
16657,1437.782,1.062,0.446,0.941,50.832,709359253,AT-SPG,8,G99_RhB_Waffentrager
16673,526.112,0.619,2.261,0.753,52.345,150853128,lightTank,6,A94_T37
16705,1690.659,0.871,1.156,0.497,52.379,34216774,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.056,0.955,1.402,0.779,49.118,261037600,mediumTank,10,R97_Object_140
16913,2148.441,1.273,0.478,0.745,48.731,156470616,AT-SPG,10,G98_Waffentrager_E100
16961,1864.625,0.805,1.157,0.466,49.760,7706833,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.680,1.290,1.276,1.145,56.457,1759432,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.585,0.798,2.531,0.552,48.993,71731266,lightTank,10,F88_AMX_13_105
17425,401.076,1.012,1.315,0.977,55.956,4569428,mediumTank,4,G80_Pz_IV_AusfD
17473,793.069,0.709,2.539,0.775,51.421,101715108,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.362,0.921,1.331,0.777,51.069,44488028,mediumTank,9,R104_Object_430_II
17729,1972.164,1.117,0.686,0.576,51.264,19111686,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.442,1.310,0.782,1.228,56.306,8624157,AT-SPG,4,G101_StuG_III
17953,779.904,0.730,2.525,0.812,51.916,159051960,lightTank,8,A97_M41_Bulldog
17985,497.086,0.732,2.294,0.719,53.565,28260949,lightTank,6,F109_AMD_Panhard_178B
18177,1000.581,0.700,2.574,0.663,50.891,121475085,lightTank,9,R109_T54S
18193,509.574,1.035,1.225,0.966,54.484,172939904,mediumTank,5,G81_Pz_IV_AusfH
18209,988.929,0.665,2.355,0.618,50.510,183465369,lightTank,9,A100_T49
18241,657.490,0.725,2.693,0.717,53.109,29911546,lightTank,7,F107_Hotchkiss_EBR
18433,772.441,0.701,2.674,0.850,52.357,67543587,lightTank,8,R107_LTB
18449,964.973,0.680,2.653,0.725,51.041,42596337,lightTank,9,G103_RU_251
18465,292.557,0.931,0.099,1.639,53.935,269878,SPG,3,A108_T18_HMC
18497,804.257,0.653,2.748,0.736,51.488,19458076,lightTank,8,F110_Lynx_6x6
18689,630.474,1.153,1.266,0.954,56.235,95119672,heavyTank,6,R13_KV-1s
18705,1602.515,0.871,0.717,0.520,52.519,36473483,heavyTank,9,G110_Typ_205
18721,396.486,0.987,0.108,1.297,54.432,1963867,SPG,4,A27_T82
18753,954.424,0.732,3.588,0.906,53.332,15079341,lightTank,9,F100_Panhard_EBR_90
18961,751.751,0.683,2.037,0.730,51.551,76082129,lightTank,7,G113_SP_I_C
19009,1247.760,0.752,3.807,0.778,51.008,53619382,lightTank,10,F108_Panhard_EBR_105
19201,1212.707,0.762,3.164,0.706,50.397,33922057,lightTank,10,R132_VNII_100LT
19217,2009.310,1.043,0.558,0.564,49.540,300930529,AT-SPG,10,G121_Grille_15_L63
19457,703.325,0.826,2.315,0.797,52.288,37883221,lightTank,7,R131_Tank_Gavalov
19473,1915.305,0.864,0.980,0.423,50.861,29324213,heavyTank,10,G134_PzKpfw_VII
19489,1308.534,0.718,2.588,0.541,48.572,22429278,lightTank,10,A116_XM551
19713,1545.961,0.862,1.104,0.541,52.189,142380140,heavyTank,9,R151_Object_257_2
19729,1268.702,0.838,0.771,0.563,53.513,74772839,heavyTank,8,G115_Typ_205B
19745,663.987,0.764,2.813,0.772,52.276,9144373,lightTank,7,A112_T71E2R
19969,1871.202,0.950,1.317,0.543,50.327,157451369,mediumTank,10,R148_Object_430_U
19985,1246.907,0.698,2.927,0.663,48.364,2764548,lightTank,10,G125_Spz_57_Rh
20225,2028.367,0.959,1.178,0.415,52.518,99668373,AT-SPG,10,R149_Object_268_4
20241,817.586,0.672,2.756,0.711,51.933,12812548,lightTank,8,G126_HWK_12
20257,567.439,1.170,1.202,0.848,55.755,2801723,mediumTank,4,A129_T6_medium
20481,1234.004,0.800,0.849,0.520,52.019,42457657,heavyTank,8,R139_IS_M
20513,889.533,0.905,1.247,0.614,53.614,4124898,heavyTank,6,A142_Pawlack_Tank
20737,1597.180,0.855,0.958,0.455,52.044,64694414,heavyTank,9,R153_Object_705
20769,1130.497,0.906,1.130,0.680,53.248,5134646,heavyTank,7,A147_M_II_Y
20993,1928.683,0.864,1.035,0.354,49.908,73788522,heavyTank,10,R145_Object_705_A
21025,1271.330,0.799,1.073,0.586,52.313,4483369,heavyTank,8,A139_M_III_Y
21249,1661.726,0.949,0.860,0.588,51.835,80249857,AT-SPG,9,R93_Object263
21281,1524.893,0.791,0.984,0.600,50.645,2630272,heavyTank,9,A144_M_VI_Y
21505,1620.492,0.987,1.300,0.630,52.003,193190829,mediumTank,9,R96_Object_430
21537,1937.118,0.875,1.073,0.574,49.455,1991345,heavyTank,10,A143_M_V_Y
21761,1806.299,0.990,1.109,0.720,49.237,9014800,mediumTank,10,R144_K_91
22017,1898.301,0.854,1.423,0.426,49.766,120822149,heavyTank,10,R155_Object_277
22273,1918.037,0.924,0.898,0.487,50.601,8852009,heavyTank,10,R169_ST_II
22529,1613.343,0.897,1.078,0.494,51.956,42063629,heavyTank,9,R171_IS_3_II
22785,1262.557,0.836,0.832,0.554,52.130,37366104,heavyTank,8,R170_IS_2_II
23041,377.288,0.993,1.754,1.272,55.527,897958,lightTank,3,R174_BT-5
25617,630.999,0.841,2.420,0.512,53.798,13275005,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.690,1.001,0.889,0.540,53.958,29155695,heavyTank,7,R175_IS_2_screen
31745,1389.240,0.989,0.329,0.476,51.008,27432021,AT-SPG,8,R177_ISU_152K_BL10
32001,2129.361,0.926,1.111,0.488,49.842,3257178,heavyTank,10,R178_Object_780
32065,1278.349,0.812,1.521,0.662,51.922,6555431,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1251.741,0.843,1.140,0.624,50.844,24422994,mediumTank,8,R180_Object_274_A
32769,1632.895,0.996,0.983,0.793,51.491,7144978,AT-SPG,9,R183_K_91_PT
33025,753.076,1.070,0.944,0.822,54.732,166695,heavyTank,5,R186_KV_1_Screened
33281,412.395,0.772,1.671,0.798,54.207,1141415,mediumTank,4,R185_T_34_L_11_1941
33537,1227.373,0.761,1.391,0.439,52.513,343,heavyTank,8,R188_Object_259A
34081,1470.140,1.042,0.985,0.628,51.365,4139172,mediumTank,8,A149_AMBT
34305,648.869,0.910,1.259,0.818,53.321,117338,mediumTank,5,R193_M4A2_T_34
34561,1368.273,0.889,1.004,0.414,56.050,4967,heavyTank,8,R192_K_2
34593,433.372,1.028,1.623,0.888,54.461,1183438,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1443.489,1.076,1.209,0.755,52.571,7192035,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.647,0.883,1.505,0.731,51.765,106519906,mediumTank,8,R127_T44_100_I
43073,1591.861,0.765,1.319,0.545,51.049,390963,heavyTank,9,F115_Lorraine_50t
43281,466.048,1.424,0.732,1.770,55.826,73887,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.793,1.153,1.911,2.336,54.982,145615,lightTank,2,F111_AM39_Gendron_Somua
43537,391.514,0.885,1.228,1.299,50.418,27217,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1407.190,0.863,1.102,0.556,52.657,4064270,heavyTank,8,A141_M_IV_Y
43585,851.488,0.706,3.304,0.824,52.361,56924740,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.341,0.992,0.873,1.728,54.170,2490880,lightTank,2,F42_AMR_35
44289,1382.886,0.914,1.039,0.471,52.171,60237959,heavyTank,8,R165_Object_703_II
44545,1657.555,0.865,1.244,0.469,52.786,20962860,heavyTank,9,R119_Object_777
44801,320.538,0.897,1.759,1.135,54.844,11456846,lightTank,3,R161_T_116
45057,1476.594,1.044,0.447,0.639,50.580,310380816,AT-SPG,8,R159_SU_130PM
45313,527.563,0.756,3.054,0.750,53.814,105732327,lightTank,6,R160_T_50_2
45569,814.685,0.667,3.041,0.694,51.578,44851900,lightTank,8,R158_LT_432
45585,713.161,1.094,1.432,1.060,54.760,380103,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1174.948,0.898,1.525,0.819,51.666,12310827,mediumTank,8,G154_Kpz_07_RH
46097,456.987,0.809,0.792,1.530,54.447,2310303,AT-SPG,4,G151_Pz_Sfl_IC
46353,1622.684,0.927,1.240,0.745,50.603,13876991,mediumTank,9,G147_Kunze_Panzer
46593,1189.486,1.070,1.039,0.566,54.953,1716071,heavyTank,7,R156_IS_2M
46609,1142.698,0.795,0.944,0.694,52.692,1072693,mediumTank,8,G142_M48RPz
46849,2426.423,1.083,1.248,0.429,54.943,20337804,heavyTank,10,R157_Object_279R
46865,1329.616,0.788,1.337,0.477,51.930,29078705,heavyTank,8,G143_E75_TS
47105,548.090,0.970,1.366,0.853,54.495,25099076,mediumTank,5,R154_T_34E_1943
47121,1789.614,1.022,1.462,0.726,53.223,29299933,mediumTank,9,G144_Kpz_50t
47361,1257.355,0.848,0.975,0.629,50.682,73894024,mediumTank,8,R146_STG_Tday
47377,836.714,0.613,2.709,0.578,50.548,11694830,lightTank,8,G140_HWK_30
47617,1222.907,0.840,0.997,0.641,50.748,10600833,mediumTank,8,R146_STG
47633,319.711,1.394,1.286,1.634,56.245,15584302,lightTank,2,G139_MKA
47873,355.678,1.151,1.125,0.906,54.748,60977127,mediumTank,3,R143_T_29
48129,714.727,0.925,1.192,0.847,52.446,284209,mediumTank,6,R140_M4_Loza
48145,1240.224,0.811,0.760,0.530,52.897,2608270,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.651,0.900,0.564,0.561,51.569,35963141,AT-SPG,8,R135_T_103
48401,1365.796,0.940,0.637,0.791,51.303,27186057,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1367.716,0.872,1.001,0.471,52.735,119841693,heavyTank,8,R134_Object_252K
48913,1248.104,0.807,0.752,0.538,52.024,22135756,heavyTank,8,G138_VK168_02
49169,813.638,0.942,1.021,0.643,54.143,98142603,heavyTank,6,G136_Tiger_131
49409,1376.903,0.939,1.034,0.482,52.075,38251176,heavyTank,8,R61_Object252_BF
49665,1374.917,0.877,0.990,0.481,52.935,28187131,heavyTank,8,R134_Object_252U
49921,1037.999,0.930,1.146,0.551,53.430,4235090,heavyTank,7,R133_KV_122
49937,1100.606,0.780,1.188,0.775,51.057,4050863,mediumTank,8,G119_Panzer58_BF
50193,1393.485,0.976,0.527,0.631,50.889,516113387,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.179,0.990,0.492,0.525,50.427,622765,AT-SPG,10,R126_Object_730_5
50721,1179.027,0.807,1.158,0.719,51.065,579484,mediumTank,8,A136_T42
50849,2115.338,1.108,1.176,0.656,51.368,3080627,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.738,1.197,1.143,1.370,56.346,16803877,lightTank,2,R125_T_45
50961,821.671,0.630,2.517,0.616,50.790,30777480,lightTank,8,G120_M41_90_GrandFinal
50977,539.573,0.683,2.432,0.667,53.706,16203163,lightTank,6,A134_M24E2_SuperChaffee
51057,1628.246,1.042,0.950,0.482,53.062,41456740,heavyTank,8,Cz14_Skoda_T-56
51089,1315.768,0.876,1.254,0.645,50.707,52393022,mediumTank,8,Pl19_CS_52_LIS
51105,1410.751,0.932,1.054,0.464,51.601,40695927,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.694,1.253,1.316,1.278,57.586,1755669,heavyTank,5,R38_KV-220_beta
51233,1393.957,0.930,0.922,0.547,50.851,9756160,heavyTank,8,A132_T77
51281,618.433,1.125,0.741,1.157,55.494,142807,mediumTank,4,GB113_Matilda_LVT
51313,1143.688,0.982,1.058,0.739,55.934,308462,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.302,1.000,1.437,0.902,54.159,13434508,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.108,0.984,1.298,0.723,50.905,242966617,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.767,1.159,1.106,1.352,55.395,38400718,mediumTank,5,R32_Matilda_II_LL
51473,840.121,1.411,2.097,1.062,57.334,7364679,mediumTank,5,G32_PzV_PzIV
51489,249.425,1.268,2.409,1.325,55.978,7671608,lightTank,2,A19_T2_lt
51537,1338.297,0.877,0.806,0.450,51.487,10739182,heavyTank,8,GB112_Caliban
51553,511.277,0.936,1.070,1.139,52.998,21253091,mediumTank,5,J12_Chi_Nu_Kai
51569,735.926,0.938,1.333,0.822,52.820,23493137,mediumTank,6,Cz01_Skoda_T40
51585,800.557,1.039,0.980,0.881,53.040,58640590,mediumTank,6,S01_Strv_74_A2
51713,614.704,1.174,1.180,1.320,54.858,104075707,heavyTank,5,R33_Churchill_LL
51729,447.983,1.652,1.351,2.321,61.803,6034755,lightTank,3,G36_PzII_J
51745,513.753,1.048,1.396,1.162,55.853,9736466,mediumTank,5,A62_Ram-II
51825,1203.838,0.870,1.086,0.693,50.257,14496741,mediumTank,8,Cz13_T_27
51841,231.637,1.032,1.433,1.217,55.535,851910,lightTank,2,S15_L_60
51985,410.323,1.479,1.346,1.641,58.315,40522833,mediumTank,3,G34_S35_captured
52001,321.343,1.068,1.601,1.283,54.951,17613440,lightTank,3,A33_MTLS-1G14
52049,1598.754,0.960,1.125,0.542,54.461,2526443,heavyTank,8,GB111_Charlemagne
52065,1115.206,0.796,1.229,0.824,50.942,21790196,mediumTank,8,J18_STA_2_3
52097,1420.882,0.947,0.463,0.796,50.798,177024403,AT-SPG,8,S22_Strv_S1
52225,348.876,1.257,2.190,1.374,56.101,1796413,lightTank,3,R34_BT-SV
52241,498.600,1.524,1.563,1.613,56.207,28771203,heavyTank,4,G35_B-1bis_captured
52257,472.773,1.015,1.620,1.057,54.772,8788279,mediumTank,5,A44_M4A2E4
52305,1473.157,1.118,0.605,0.742,51.712,55388909,AT-SPG,8,GB109_GSOR_1008
52321,810.903,0.966,1.037,0.775,54.368,22384940,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.319,0.744,1.205,0.757,52.232,1090139,mediumTank,8,S23_Strv_81
52481,375.899,1.252,1.466,1.709,54.309,24782303,lightTank,4,R31_Valentine_LL
52497,336.167,1.879,1.593,2.896,56.306,12198391,lightTank,2,G33_H39_captured
52513,1239.378,0.805,1.154,0.627,51.352,20179251,heavyTank,8,A45_M6A2E1
52561,1752.211,1.043,0.608,0.788,52.820,159585782,AT-SPG,9,GB32_Tortoise
52577,1216.493,0.755,1.465,0.486,52.730,293101,heavyTank,8,J29_Nameless
52609,1086.818,0.735,1.272,0.692,52.008,5979920,mediumTank,8,S23_Strv_81_sabaton
52737,266.494,1.010,1.614,1.569,54.015,946280,lightTank,3,R67_M3_LL
52769,306.125,1.107,2.458,1.669,56.944,7523292,lightTank,3,A43_M22_Locust
52817,374.084,0.920,1.397,1.363,56.009,796998,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.832,0.759,1.793,0.710,52.254,122414,mediumTank,8,J30_Edelweiss
52865,1383.200,0.937,1.029,0.520,51.608,31468840,heavyTank,8,S25_EMIL_51
52993,481.586,1.214,2.562,1.061,56.120,1294778,mediumTank,4,R68_A-32
53121,1273.070,0.905,1.251,0.729,51.116,33786208,mediumTank,8,S26_Lansen_C
53249,1240.002,0.960,1.086,0.922,51.377,237442634,heavyTank,8,R54_KV-5
53505,340.669,1.444,1.587,1.758,55.575,47071107,lightTank,3,R56_T-127
53537,229.224,1.145,1.520,1.276,57.127,1372808,lightTank,2,A74_T1_E6
53585,537.308,1.083,0.789,1.429,54.454,16799988,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.319,1.246,0.819,1.391,53.115,10627359,AT-SPG,5,R78_SU_85I
53793,1106.268,0.838,1.306,0.931,51.700,1717176,mediumTank,8,A81_T95_E2
53841,822.046,1.057,0.579,1.251,52.891,21431394,heavyTank,6,GB63_TOG_II
54017,690.938,1.276,1.443,1.081,57.473,31699276,heavyTank,5,R38_KV-220
54033,793.980,1.277,1.974,0.836,56.571,70870,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.227,1.011,0.781,1.136,54.605,20027275,AT-SPG,7,GB71_AT_15A
54145,1614.077,0.831,1.052,0.559,50.695,8267978,heavyTank,9,S31_Strv_K
54273,492.292,1.817,0.894,1.512,57.746,1982499,AT-SPG,3,R50_SU76I
54289,1255.067,0.786,0.899,0.803,51.812,634253870,heavyTank,8,G51_Lowe
54353,629.776,1.247,1.595,1.164,56.700,19572382,heavyTank,5,GB51_Excelsior
54529,249.218,1.370,1.421,1.558,56.246,28736112,lightTank,2,R84_Tetrarch_LL
54545,516.067,0.998,1.538,1.164,54.723,82998581,mediumTank,5,G46_T-25
54609,376.757,1.228,0.116,1.224,56.260,2834433,SPG,3,GB78_Sexton_I
54657,1371.309,0.799,0.821,0.475,52.443,6096761,heavyTank,8,S32_Bofors_Tornvagn
54785,826.706,1.086,0.535,0.736,53.130,79302373,AT-SPG,6,R49_SU100Y
54801,290.288,1.099,2.681,1.665,58.023,3820850,lightTank,3,G50_T-15
54865,227.253,1.302,1.595,1.318,54.751,6289193,lightTank,2,GB76_Mk_VIC
55057,594.602,1.050,1.264,1.108,53.137,4563485,mediumTank,5,G70_PzIV_Hydro
55073,235.877,1.276,1.692,1.333,55.201,5972261,lightTank,2,A93_T7_Combat_Car
55121,989.998,0.907,1.083,1.075,53.695,55683459,heavyTank,7,GB52_A45
55297,1050.433,1.137,0.759,0.908,52.792,226894232,AT-SPG,7,R89_SU122_44
55313,1241.223,0.921,0.769,1.073,51.131,108901384,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.061,0.640,2.435,0.741,52.711,2903073,lightTank,6,GB108_A46
55569,997.534,1.224,1.435,1.519,51.844,640540987,AT-SPG,7,G48_E-25
55633,1108.066,0.760,1.270,0.779,51.372,112908902,mediumTank,8,GB70_N_FV4202_105
55841,1893.396,0.976,1.241,0.667,49.945,2753573,mediumTank,10,A95_T95_E6
55889,746.847,1.048,2.177,0.978,55.160,54995270,mediumTank,6,GB85_Cromwell_Berlin
56081,1297.417,0.797,0.903,0.416,52.313,10518856,heavyTank,8,G141_VK7501K
56097,689.313,0.944,1.278,1.047,54.077,5238373,mediumTank,6,A104_M4A3E8A
56145,763.038,0.946,0.972,0.982,53.283,5058702,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.062,0.968,0.742,1.153,52.176,32546821,AT-SPG,7,A101_M56
56577,273.762,1.192,1.328,1.608,55.714,36522808,lightTank,3,R86_LTP
56609,999.216,0.937,0.793,0.806,53.845,77033356,AT-SPG,7,A102_T28_concept
56657,1218.630,0.768,1.175,0.577,51.719,39314379,heavyTank,8,GB93_Caernarvon_AX
56913,1135.954,0.763,1.336,0.689,52.080,20044385,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
