tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.023,1.025,0.745,1.130,53.264,38668087,AT-SPG,7,A64_T25_AT
9265,1625.723,0.829,1.192,0.443,51.896,6078744,heavyTank,9,Ch49_BZ_68
9297,1952.589,1.049,0.490,0.474,49.354,81802355,AT-SPG,10,GB48_FV215b_183
9473,376.741,0.811,2.475,1.047,54.953,5143419,lightTank,5,R41_T-50
9489,1877.745,0.890,0.915,0.487,50.056,349902445,heavyTank,10,G56_E-100
9505,1522.937,0.851,1.070,0.731,50.614,185544382,heavyTank,9,A66_M103
9521,1236.701,0.725,1.068,0.496,51.321,3245557,heavyTank,8,Ch50_BZ_166
9553,764.110,1.013,0.663,1.369,55.707,54220835,AT-SPG,6,GB74_AT8
9745,1562.063,0.874,0.964,0.706,51.582,391761704,heavyTank,9,G55_E-75
9761,399.118,0.623,2.626,0.734,53.297,56780883,lightTank,5,A34_M24_Chaffee
9777,1098.929,0.874,1.127,0.607,54.303,6979835,heavyTank,7,Ch51_BZ_58
9793,463.393,1.258,0.562,1.177,55.893,2413319,AT-SPG,4,F32_Somua_Sau_40
9809,754.917,0.935,0.410,1.101,52.879,1724797,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.159,0.906,0.813,0.884,51.290,92603800,AT-SPG,8,R58_SU-101
10001,486.727,0.636,2.420,0.663,52.445,31328144,lightTank,6,G66_VK2801
10017,698.374,0.988,1.135,1.125,54.375,55437241,mediumTank,6,A36_Sherman_Jumbo
10049,612.676,1.178,0.712,1.334,54.127,52109490,AT-SPG,5,F33_S_35CA
10065,1082.783,1.032,0.643,1.299,55.406,70611431,AT-SPG,7,GB75_AT7
10241,1010.729,1.003,0.854,1.089,53.339,105366005,AT-SPG,7,R74_SU100M1
10257,1542.054,0.910,1.272,0.730,51.295,178763888,mediumTank,9,G54_E-50
10273,476.022,1.192,1.201,1.578,56.788,28358885,AT-SPG,4,A57_M8A1
10289,1755.416,0.908,1.003,0.491,51.704,766658,heavyTank,9,Ch59_BZ58_2
10497,816.509,1.050,0.696,0.644,53.278,436578128,heavyTank,6,R77_KV2
10513,1210.689,0.854,1.166,0.922,52.201,58479218,heavyTank,8,G67_VK4502A
10529,594.473,1.148,1.365,1.398,54.101,466315317,AT-SPG,5,A58_T67
10577,192.083,1.266,0.203,1.161,56.583,1253729,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.849,0.865,0.919,0.668,51.396,183579254,heavyTank,9,R63_ST_I
10769,1041.319,0.913,0.943,1.030,54.190,136014924,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.319,0.882,1.219,0.658,49.180,212092074,heavyTank,10,A69_T110E5
10817,980.893,0.905,0.680,1.078,53.351,26138478,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.071,0.975,0.093,1.824,54.299,7919844,SPG,4,GB26_Birch_Gun
11009,1211.195,0.827,0.814,0.836,52.187,103068343,heavyTank,8,R73_KV4
11025,1012.236,0.987,0.466,0.996,51.133,78118305,AT-SPG,7,G43_Sturer_Emil
11041,971.237,0.933,0.892,1.189,53.146,119687353,AT-SPG,7,A72_T25_2
11073,1667.101,1.055,0.835,0.790,51.841,75372698,AT-SPG,9,F37_AMX50_Foch
11089,597.479,1.118,0.105,1.542,55.051,63428385,SPG,5,GB28_Bishop
11265,801.357,1.002,0.904,0.845,54.406,180406243,heavyTank,6,R72_T150
11281,493.529,1.286,0.782,1.578,56.068,43089782,AT-SPG,4,G39_Marder_III
11297,1317.470,0.939,0.524,0.927,51.237,228948000,AT-SPG,8,A68_T28_Prototype
11345,936.205,0.889,0.062,1.568,52.506,44183585,SPG,7,GB29_Crusader_5inch
11521,1503.367,0.857,1.165,0.719,50.410,563320461,heavyTank,9,R81_IS8
11537,1355.230,0.992,0.681,0.908,51.105,132413842,AT-SPG,8,G71_JagdPantherII
11553,787.548,1.017,1.227,1.187,53.277,502248053,AT-SPG,6,A41_M18_Hellcat
11585,745.583,0.950,0.617,1.086,52.992,18731451,AT-SPG,6,F34_ARL_V39
11601,1406.807,0.837,0.027,0.843,50.946,49665375,SPG,9,GB30_FV3805
11777,631.019,1.159,0.859,1.103,54.996,401342872,heavyTank,5,R80_KV1
11793,813.576,1.019,0.570,1.144,51.442,102786131,AT-SPG,6,G40_Nashorn
11809,873.410,0.976,1.598,1.207,52.445,2039503,mediumTank,7,A86_T23E3
11841,1559.714,0.928,0.053,0.978,50.087,206992258,SPG,10,F38_Bat_Chatillon155_58
11857,763.475,1.004,0.155,1.881,53.605,174563883,SPG,6,GB77_FV304
12049,1996.827,0.997,0.581,0.420,51.204,263016640,AT-SPG,10,G72_JagdPz_E100
12097,1272.932,0.938,0.717,0.946,51.177,62028886,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.222,0.849,0.027,0.903,51.191,43315670,SPG,8,GB79_FV206
12289,683.028,1.000,1.821,1.105,54.251,38720428,mediumTank,6,R57_A43
12305,1817.348,0.903,1.314,0.682,49.800,112477141,mediumTank,10,G73_E50_Ausf_M
12369,1635.818,0.751,0.021,0.746,50.700,50301377,SPG,10,GB31_Conqueror_Gun
12545,895.933,0.924,1.562,0.869,52.903,40098173,mediumTank,7,R59_A44
12561,266.066,1.157,2.619,1.394,55.563,76018034,lightTank,3,G63_PzI_ausf_C
12577,518.865,0.965,1.744,0.947,55.349,1321937,mediumTank,5,A78_M4_Improved
12817,288.145,1.312,1.802,1.583,54.285,312590,lightTank,2,G53_PzI
12881,496.505,0.997,1.388,0.978,54.630,8956993,mediumTank,5,GB50_Sherman_III
13073,306.637,0.998,1.582,1.468,57.016,6028806,lightTank,3,G82_Pz_II_AusfG
13089,1985.734,0.962,0.727,0.503,50.199,210020770,AT-SPG,10,A83_T110E4
13121,419.788,1.320,1.071,1.585,58.580,4592323,mediumTank,3,F44_Somua_S35
13137,1622.569,0.992,0.520,0.764,50.370,69506740,AT-SPG,9,GB81_FV4004
13313,1137.051,0.875,1.216,0.926,50.378,52349237,mediumTank,8,R60_Object416
13329,439.701,1.217,1.088,1.274,55.660,4513268,heavyTank,4,G90_DW_II
13345,1139.984,0.842,1.054,0.936,51.091,425221765,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.314,1.059,0.526,1.504,54.172,5949709,AT-SPG,5,GB44_Archer
13569,2023.519,1.040,0.699,0.634,48.932,198315531,AT-SPG,10,R88_Object268
13585,382.348,1.078,1.604,1.276,57.129,931167,mediumTank,4,G86_VK2001DB
13825,1727.798,0.938,1.391,0.762,48.834,183156918,mediumTank,10,R87_T62A
13841,1123.519,0.819,1.089,0.998,51.179,50674575,mediumTank,8,G88_Indien_Panzer
13857,2039.520,0.973,0.674,0.430,51.763,100312890,AT-SPG,10,A85_T110E3
13889,1989.232,1.061,0.726,0.597,50.430,98430553,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.705,1.065,0.361,0.378,49.966,72259121,AT-SPG,10,GB83_FV4005
14097,704.272,0.971,1.592,1.121,54.587,28451679,mediumTank,6,G87_VK3002DB_V1
14113,1807.523,0.913,1.241,0.672,49.430,62363313,mediumTank,10,A120_M48A5
14145,399.939,0.641,2.393,0.787,53.384,162337700,lightTank,5,F62_ELC_AMX
14161,1046.344,1.029,0.770,0.990,52.913,48597738,AT-SPG,7,GB41_Challenger
14353,661.742,0.607,2.055,0.727,51.651,3892549,lightTank,7,G85_Auf_Panther
14401,1374.714,0.859,0.037,0.993,50.692,135556636,SPG,9,F67_Bat_Chatillon155_55
14417,765.538,0.990,0.824,1.150,52.828,29218195,AT-SPG,6,GB45_Achilles_IIC
14609,1898.232,0.957,1.114,0.737,48.929,162627181,mediumTank,10,G89_Leopard1
14625,1140.609,0.912,1.244,1.059,50.900,142165500,mediumTank,8,A90_T69
14657,386.894,0.998,0.099,1.518,54.653,11317827,SPG,4,F66_AMX_Ob_Am105
14673,1306.188,0.938,0.682,0.908,50.852,100909812,AT-SPG,8,GB80_Charioteer
14865,1604.005,0.948,1.090,0.813,50.191,157992091,mediumTank,9,G91_Pro_Ag_A
14881,1949.587,1.005,0.822,0.582,48.448,309616692,heavyTank,10,A67_T57_58
14913,385.765,0.945,0.910,1.201,55.150,1742012,mediumTank,4,F70_SARL42
15105,326.930,1.233,1.318,1.605,56.480,8585729,lightTank,3,R43_T-70
15121,213.480,0.951,0.116,0.799,54.937,180348,SPG,2,G93_GW_Mk_VIe
15137,498.710,0.628,2.157,0.717,52.454,25868933,lightTank,6,A71_T21
15169,275.501,1.166,0.790,1.738,56.132,355977,lightTank,2,F50_FCM36_20t
15361,237.026,1.308,1.316,1.768,58.665,3906968,lightTank,2,R42_T-60
15377,1204.027,0.825,0.023,0.799,51.440,150713114,SPG,8,G94_GW_Tiger_P
15393,1579.438,1.034,0.937,0.771,50.308,222970373,heavyTank,9,A89_T54E1
15425,1752.622,0.920,1.322,0.773,49.542,13031917,mediumTank,10,F72_AMX_30
15441,1104.231,0.767,1.129,0.845,51.195,1282094,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.787,1.078,1.466,0.743,51.933,40953545,mediumTank,10,R95_Object_907
15633,410.879,1.069,0.089,1.556,54.914,22263639,SPG,4,G95_Pz_Sfl_IVb
15649,699.146,0.730,2.393,0.704,51.270,241076192,lightTank,7,A103_T71E1
15681,1518.242,0.920,1.357,0.800,50.799,73420960,mediumTank,9,F71_AMX_30_prototype
15697,1953.938,0.869,1.005,0.491,49.517,135135864,heavyTank,10,GB91_Super_Conqueror
15873,331.806,0.942,1.516,1.362,55.700,7311076,lightTank,4,R44_T80
15889,727.549,0.954,1.315,1.039,53.557,43016970,mediumTank,6,G96_VK3002M
15905,1830.714,0.907,1.306,0.692,49.967,15096744,mediumTank,10,A92_M60
15937,262.823,1.356,0.911,2.061,58.656,848193,lightTank,2,F49_RenaultR35
15953,1969.391,0.965,0.716,0.563,51.973,22519852,AT-SPG,10,GB92_FV217
16129,970.039,0.891,0.034,0.918,51.977,82114618,SPG,7,R91_SU14_1
16145,589.910,1.070,0.672,1.107,52.615,43292568,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.875,0.821,0.029,0.961,50.761,297517788,SPG,9,A88_M53_55
16209,571.445,0.938,1.473,0.926,54.281,641055,mediumTank,5,GB107_Cavalier
16385,578.427,1.050,0.082,1.272,53.464,17937716,SPG,5,R100_SU122A
16401,1709.296,1.036,0.495,0.837,50.380,342697719,AT-SPG,9,G97_Waffentrager_IV
16417,808.139,1.009,0.054,1.356,53.323,244977162,SPG,6,A87_M44
16449,1196.031,0.757,0.694,0.638,51.548,3597847,heavyTank,8,F81_Char_de_65t
16641,466.929,0.681,2.643,0.811,52.752,39933577,lightTank,6,R101_MT25
16657,1424.354,1.059,0.440,0.948,50.805,639626451,AT-SPG,8,G99_RhB_Waffentrager
16673,522.616,0.620,2.273,0.763,52.344,130119364,lightTank,6,A94_T37
16705,1699.553,0.872,1.130,0.505,52.303,42981809,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.659,0.952,1.395,0.785,49.190,234757839,mediumTank,10,R97_Object_140
16913,2140.721,1.275,0.478,0.753,48.757,135167739,AT-SPG,10,G98_Waffentrager_E100
16961,2077.900,0.898,1.141,0.447,50.183,36684236,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.053,1.300,1.297,1.126,57.086,1736221,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.483,0.787,2.530,0.551,49.097,74946258,lightTank,10,F88_AMX_13_105
17425,403.225,1.017,1.320,0.988,55.926,4013584,mediumTank,4,G80_Pz_IV_AusfD
17473,786.351,0.708,2.543,0.789,51.415,85248449,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.109,0.920,1.329,0.789,51.066,39406714,mediumTank,9,R104_Object_430_II
17729,1953.156,1.102,0.689,0.578,51.219,22375152,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.228,1.302,0.777,1.224,56.147,9034187,AT-SPG,4,G101_StuG_III
17953,777.499,0.732,2.536,0.823,51.933,132492442,lightTank,8,A97_M41_Bulldog
17985,492.269,0.731,2.293,0.731,53.563,26304319,lightTank,6,F109_AMD_Panhard_178B
18177,994.479,0.699,2.589,0.674,50.916,103874000,lightTank,9,R109_T54S
18193,507.800,1.037,1.229,0.982,54.465,150065413,mediumTank,5,G81_Pz_IV_AusfH
18209,983.242,0.665,2.366,0.626,50.513,154887060,lightTank,9,A100_T49
18241,650.522,0.725,2.690,0.730,53.172,28141091,lightTank,7,F107_Hotchkiss_EBR
18433,769.018,0.702,2.682,0.863,52.371,55475965,lightTank,8,R107_LTB
18449,961.199,0.681,2.682,0.734,51.129,35937512,lightTank,9,G103_RU_251
18465,287.951,0.899,0.101,1.502,53.486,259188,SPG,3,A108_T18_HMC
18497,796.046,0.653,2.729,0.750,51.515,17505221,lightTank,8,F110_Lynx_6x6
18689,635.622,1.143,1.257,0.946,56.032,82958167,heavyTank,6,R13_KV-1s
18705,1591.571,0.868,0.713,0.528,52.479,35703255,heavyTank,9,G110_Typ_205
18721,395.163,0.988,0.108,1.299,54.394,1725249,SPG,4,A27_T82
18753,945.913,0.731,3.560,0.935,53.347,14281010,lightTank,9,F100_Panhard_EBR_90
18961,744.548,0.684,2.049,0.742,51.534,65732887,lightTank,7,G113_SP_I_C
19009,1233.963,0.747,3.807,0.788,50.969,58890408,lightTank,10,F108_Panhard_EBR_105
19201,1201.429,0.756,3.162,0.718,50.513,31574243,lightTank,10,R132_VNII_100LT
19217,1998.035,1.038,0.546,0.567,49.551,300183694,AT-SPG,10,G121_Grille_15_L63
19281,1937.830,0.931,1.215,0.775,49.889,14527,mediumTank,10,GB120_Concept_No_5
19457,693.843,0.822,2.328,0.806,52.163,34434408,lightTank,7,R131_Tank_Gavalov
19473,1900.578,0.860,0.971,0.432,50.685,29097774,heavyTank,10,G134_PzKpfw_VII
19489,1299.658,0.715,2.580,0.547,48.531,19931649,lightTank,10,A116_XM551
19537,1605.437,0.907,1.402,0.777,50.789,23068,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.737,0.859,1.102,0.552,52.091,130543020,heavyTank,9,R151_Object_257_2
19729,1259.824,0.837,0.769,0.570,53.384,70442689,heavyTank,8,G115_Typ_205B
19745,657.917,0.763,2.815,0.787,52.220,7843071,lightTank,7,A112_T71E2R
19793,1178.698,0.832,1.391,1.050,51.201,26281,mediumTank,8,GB125_Saladin
19969,1844.045,0.941,1.310,0.550,50.355,158040429,mediumTank,10,R148_Object_430_U
19985,1248.369,0.694,2.902,0.661,48.886,3052076,lightTank,10,G125_Spz_57_Rh
20049,644.085,0.981,1.708,1.243,53.134,9335,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.549,0.950,1.194,0.416,52.563,112762244,AT-SPG,10,R149_Object_268_4
20241,810.108,0.671,2.767,0.724,51.900,11152192,lightTank,8,G126_HWK_12
20257,559.468,1.193,1.247,0.864,55.676,4369353,mediumTank,4,A129_T6_medium
20305,764.830,0.924,1.560,1.022,51.210,9021,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.810,0.800,0.848,0.531,51.998,37571855,heavyTank,8,R139_IS_M
20513,873.166,0.908,1.244,0.613,53.626,6441972,heavyTank,6,A142_Pawlack_Tank
20561,943.480,0.960,1.704,1.107,53.764,28997,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.988,0.853,0.956,0.464,51.988,61690679,heavyTank,9,R153_Object_705
20769,1102.688,0.901,1.118,0.706,53.346,7371014,heavyTank,7,A147_M_II_Y
20993,1913.176,0.860,1.031,0.363,49.818,79222011,heavyTank,10,R145_Object_705_A
21025,1244.446,0.794,1.066,0.625,52.007,6025670,heavyTank,8,A139_M_III_Y
21249,1651.440,0.944,0.865,0.592,51.770,80855304,AT-SPG,9,R93_Object263
21281,1491.099,0.784,0.992,0.629,50.824,3951694,heavyTank,9,A144_M_VI_Y
21505,1594.953,0.980,1.294,0.640,51.883,181109489,mediumTank,9,R96_Object_430
21537,1902.523,0.863,1.101,0.586,49.577,4227988,heavyTank,10,A143_M_V_Y
21761,1794.404,0.985,1.106,0.744,49.378,10547243,mediumTank,10,R144_K_91
22017,1882.459,0.848,1.426,0.434,49.564,127761678,heavyTank,10,R155_Object_277
22273,1901.369,0.914,0.892,0.502,50.295,10969807,heavyTank,10,R169_ST_II
22529,1594.220,0.891,1.074,0.508,51.772,44812976,heavyTank,9,R171_IS_3_II
22785,1247.241,0.833,0.830,0.570,52.027,35103050,heavyTank,8,R170_IS_2_II
22801,1984.407,0.899,1.286,0.556,50.708,2270624,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.023,1.015,1.786,1.304,54.493,1528957,lightTank,3,R174_BT-5
25617,598.675,0.808,2.484,0.485,53.303,25867878,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.389,0.903,0.632,0.868,49.997,375233,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.314,1.051,0.425,0.648,51.273,1196513,AT-SPG,8,R159_SU_130PM_DR
29441,639.392,1.085,0.495,0.681,51.671,277134,AT-SPG,5,R202_SU_2_122
30977,1517.803,0.933,1.392,0.501,52.945,27007,mediumTank,9,R173_K_91_2
31233,1114.606,0.995,0.883,0.556,53.750,32484195,heavyTank,7,R175_IS_2_screen
31745,1375.131,0.982,0.324,0.481,50.768,35892602,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.883,0.902,1.142,0.486,49.538,10132598,heavyTank,10,R178_Object_780
32065,1230.624,0.792,1.528,0.656,51.526,10924331,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.518,0.832,1.138,0.635,50.665,29475950,mediumTank,8,R180_Object_274_A
32321,1091.803,0.704,2.562,0.555,51.774,6639403,lightTank,9,F118_Char_Mle_75
32769,1593.893,0.981,1.000,0.799,51.579,14107150,AT-SPG,9,R183_K_91_PT
32801,1330.886,0.817,1.248,0.575,52.478,8333600,mediumTank,8,A152_M_Project_2
33025,725.537,1.050,0.958,0.828,55.183,347933,heavyTank,5,R186_KV_1_Screened
33041,1682.728,0.915,0.464,0.354,47.144,435,AT-SPG,9,G168_KJpz_T_III
33057,1311.651,0.829,1.261,0.608,52.299,5849644,mediumTank,8,A152_M_Project
33281,416.353,0.824,1.679,0.864,53.726,2019788,mediumTank,4,R185_T_34_L_11_1941
33313,1524.098,0.801,1.057,0.462,51.480,256436,heavyTank,9,A156_T54_2022
33537,1231.092,0.756,1.151,0.300,51.516,2174,heavyTank,8,R188_Object_259A
34081,1383.996,0.988,0.993,0.615,51.154,18460676,mediumTank,8,A149_AMBT
34305,624.415,0.887,1.260,0.802,52.639,244843,mediumTank,5,R193_M4A2_T_34
34337,1659.088,1.052,0.769,0.713,51.133,546510,AT-SPG,9,A146_TL_7_120
34561,1334.555,0.839,0.964,0.511,53.980,538882,heavyTank,8,R192_K_2
34593,443.059,1.110,1.747,0.958,57.083,2973066,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.030,0.866,1.159,0.702,52.139,940218,mediumTank,9,R191_Object_283
34849,1397.763,0.926,1.126,0.572,52.134,1038989,heavyTank,8,A145_TS_54
35105,1395.832,1.056,1.213,0.760,52.357,12595013,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.158,0.975,0.968,0.450,52.483,56337,SPG,2,R207_HT_130
37121,949.086,0.661,1.621,0.720,57.363,192432,SPG,8,R208_Object_156O
37889,686.554,0.950,0.971,0.856,54.460,5605433,heavyTank,5,R197_KV_1S_MZ
38401,1188.552,0.876,1.499,0.745,51.557,104299354,mediumTank,8,R127_T44_100_I
43073,1539.606,0.748,1.311,0.567,51.067,2179278,heavyTank,9,F115_Lorraine_50t
43281,475.155,1.488,0.741,1.934,56.264,187101,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.483,0.904,1.163,0.637,52.488,5095228,heavyTank,8,A158_T832
43329,311.198,1.127,1.951,2.493,54.447,217719,lightTank,2,F111_AM39_Gendron_Somua
43537,390.814,0.900,1.231,1.461,48.847,58520,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.695,0.845,1.104,0.574,52.075,6640756,heavyTank,8,A141_M_IV_Y
43585,840.696,0.702,3.287,0.833,52.331,57047610,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.450,0.987,0.881,1.742,53.277,2761307,lightTank,2,F42_AMR_35
44289,1361.567,0.904,1.038,0.480,52.038,66306970,heavyTank,8,R165_Object_703_II
44545,1630.025,0.855,1.238,0.495,52.515,32278588,heavyTank,9,R119_Object_777
44801,325.170,0.901,1.776,1.163,53.999,12029761,lightTank,3,R161_T_116
45057,1458.786,1.033,0.442,0.644,50.483,346590341,AT-SPG,8,R159_SU_130PM
45313,520.522,0.747,3.083,0.762,53.503,111610416,lightTank,6,R160_T_50_2
45569,800.995,0.660,3.056,0.710,51.420,48492504,lightTank,8,R158_LT_432
45585,688.826,1.072,1.414,1.084,54.644,501758,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.075,0.894,1.536,0.833,51.488,19600674,mediumTank,8,G154_Kpz_07_RH
46097,450.212,0.811,0.777,1.621,54.009,2812776,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.214,0.911,1.249,0.757,50.571,32633837,mediumTank,9,G147_Kunze_Panzer
46593,1161.861,1.053,1.035,0.590,54.684,2641112,heavyTank,7,R156_IS_2M
46609,1134.754,0.798,0.943,0.724,52.329,1405847,mediumTank,8,G142_M48RPz
46849,2409.227,1.075,1.277,0.447,54.756,27328490,heavyTank,10,R157_Object_279R
46865,1329.317,0.783,1.328,0.486,51.695,38656455,heavyTank,8,G143_E75_TS
47105,546.724,0.968,1.366,0.871,54.381,24711863,mediumTank,5,R154_T_34E_1943
47121,1747.509,1.003,1.466,0.733,53.016,37172009,mediumTank,9,G144_Kpz_50t
47361,1238.092,0.842,0.978,0.639,50.465,87140774,mediumTank,8,R146_STG_Tday
47377,823.646,0.607,2.712,0.588,50.420,12094118,lightTank,8,G140_HWK_30
47617,1209.716,0.838,0.994,0.650,50.623,10576440,mediumTank,8,R146_STG
47633,330.892,1.391,1.287,1.663,55.979,15879581,lightTank,2,G139_MKA
47873,370.310,1.161,1.131,0.908,54.942,61708731,mediumTank,3,R143_T_29
48129,710.231,0.914,1.186,0.845,52.035,342728,mediumTank,6,R140_M4_Loza
48145,1248.913,0.805,0.737,0.543,52.516,3257694,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.449,0.880,0.574,0.559,51.336,81065192,AT-SPG,8,R135_T_103
48401,1347.936,0.930,0.633,0.799,51.081,31702851,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.057,0.866,0.994,0.477,52.597,115985940,heavyTank,8,R134_Object_252K
48913,1239.295,0.806,0.750,0.552,51.991,20733185,heavyTank,8,G138_VK168_02
49169,821.473,0.947,1.025,0.642,54.079,95600071,heavyTank,6,G136_Tiger_131
49409,1345.814,0.923,1.022,0.496,51.905,51697715,heavyTank,8,R61_Object252_BF
49425,1450.819,0.983,0.592,0.742,53.041,64448,AT-SPG,8,G44_JagdTigerH
49665,1364.665,0.871,0.985,0.485,52.785,28531360,heavyTank,8,R134_Object_252U
49921,1026.771,0.926,1.143,0.565,53.346,3992136,heavyTank,7,R133_KV_122
49937,1088.259,0.776,1.182,0.789,50.987,3728517,mediumTank,8,G119_Panzer58_BF
50193,1380.527,0.971,0.519,0.635,50.794,510898980,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.792,0.919,0.757,0.526,52.816,12462397,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.389,0.674,1.854,0.309,46.891,659,mediumTank,8,Pl25_CS_52_C
50593,1877.968,0.985,1.050,0.608,49.452,7332937,mediumTank,10,It21_Lion
50689,2002.858,0.969,0.497,0.546,50.381,1550381,AT-SPG,10,R126_Object_730_5
50721,1163.043,0.799,1.151,0.719,50.781,681761,mediumTank,8,A136_T42
50817,561.581,1.353,1.230,1.510,52.346,4723087,lightTank,3,S34_Lago_M38
50833,1410.581,0.863,1.042,0.573,51.547,1536615,heavyTank,8,Pl24_56TP
50849,2071.814,1.091,1.181,0.659,51.281,4061195,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.232,1.190,1.137,1.408,56.134,15721872,lightTank,2,R125_T_45
50961,814.395,0.627,2.521,0.626,50.685,27187588,lightTank,8,G120_M41_90_GrandFinal
50977,524.709,0.670,2.458,0.669,53.328,20210295,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.245,1.016,0.956,0.493,52.653,68961265,heavyTank,8,Cz14_Skoda_T-56
51089,1292.798,0.861,1.248,0.643,50.549,74640422,mediumTank,8,Pl19_CS_52_LIS
51105,1397.917,0.925,1.058,0.480,51.497,55018442,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.817,1.254,1.324,1.243,57.436,1595268,heavyTank,5,R38_KV-220_beta
51233,1375.725,0.920,0.924,0.566,50.768,12576112,heavyTank,8,A132_T77
51281,626.994,1.173,0.770,1.193,55.758,386660,mediumTank,4,GB113_Matilda_LVT
51297,1319.263,0.792,0.733,0.532,51.179,7618074,heavyTank,8,J27_O_I_120_BP
51313,1120.774,0.967,1.054,0.744,55.700,389085,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.461,1.001,1.429,0.896,54.095,13857172,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.096,0.975,1.299,0.733,50.728,265244124,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.683,1.160,1.110,1.364,55.356,33506752,mediumTank,5,R32_Matilda_II_LL
51473,851.210,1.431,2.115,1.089,57.526,9013665,mediumTank,5,G32_PzV_PzIV
51489,264.371,1.267,2.413,1.373,55.707,7679266,lightTank,2,A19_T2_lt
51537,1308.944,0.867,0.812,0.467,51.236,17058963,heavyTank,8,GB112_Caliban
51553,510.988,0.937,1.072,1.151,53.016,18652575,mediumTank,5,J12_Chi_Nu_Kai
51569,735.458,0.937,1.329,0.819,52.787,21258953,mediumTank,6,Cz01_Skoda_T40
51585,803.897,1.039,0.980,0.881,52.934,59295618,mediumTank,6,S01_Strv_74_A2
51713,626.802,1.176,1.189,1.311,54.784,91907113,heavyTank,5,R33_Churchill_LL
51729,481.994,1.672,1.329,2.294,61.284,6909712,lightTank,3,G36_PzII_J
51745,513.982,1.049,1.399,1.174,55.838,8489289,mediumTank,5,A62_Ram-II
51793,1589.788,0.795,1.221,0.541,51.304,3660197,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.800,0.859,1.090,0.709,50.190,18224851,mediumTank,8,Cz13_T_27
51841,242.425,1.003,1.443,1.311,54.411,889185,lightTank,2,S15_L_60
51985,434.509,1.503,1.354,1.634,59.139,42595989,mediumTank,3,G34_S35_captured
52001,328.774,1.068,1.597,1.290,54.643,16839349,lightTank,3,A33_MTLS-1G14
52049,1545.036,0.934,1.124,0.543,53.834,4859812,heavyTank,8,GB111_Charlemagne
52065,1105.202,0.793,1.238,0.833,50.855,21065059,mediumTank,8,J18_STA_2_3
52097,1407.270,0.939,0.454,0.799,50.727,175631949,AT-SPG,8,S22_Strv_S1
52129,1407.741,1.050,1.275,0.796,51.900,871778,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.696,1.248,2.209,1.397,55.881,1728377,lightTank,3,R34_BT-SV
52241,524.055,1.524,1.558,1.614,55.897,28965687,heavyTank,4,G35_B-1bis_captured
52257,473.814,1.020,1.627,1.072,54.747,7472290,mediumTank,5,A44_M4A2E4
52305,1448.870,1.107,0.606,0.757,51.620,71411558,AT-SPG,8,GB109_GSOR_1008
52321,815.864,0.967,1.040,0.770,54.314,21407224,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.588,0.735,1.211,0.760,51.545,2258969,mediumTank,8,S23_Strv_81
