tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.536,1.005,0.882,0.790,51.777,76693680,AT-SPG,9,F37_AMX50_Foch
11089,596.770,1.111,0.105,1.520,55.122,81351286,SPG,5,GB28_Bishop
11265,800.501,0.993,0.882,0.835,54.468,238096607,heavyTank,6,R72_T150
11281,492.223,1.268,0.775,1.506,56.149,49745685,AT-SPG,4,G39_Marder_III
11297,1346.993,0.943,0.511,0.903,51.182,304652890,AT-SPG,8,A68_T28_Prototype
11345,943.510,0.887,0.063,1.521,52.390,55954885,SPG,7,GB29_Crusader_5inch
11521,1538.802,0.868,1.135,0.700,50.436,834753082,heavyTank,9,R81_IS8
11537,1386.658,0.996,0.686,0.873,51.264,190507358,AT-SPG,8,G71_JagdPantherII
11553,790.165,1.002,1.211,1.135,53.469,764070341,AT-SPG,6,A41_M18_Hellcat
11585,744.476,0.938,0.610,1.053,53.041,26565316,AT-SPG,6,F34_ARL_V39
11601,1443.386,0.858,0.029,0.770,50.586,53630464,SPG,9,GB30_FV3805
11777,626.107,1.145,0.832,1.077,54.961,598198430,heavyTank,5,R80_KV1
11793,821.721,1.008,0.566,1.098,51.448,140606361,AT-SPG,6,G40_Nashorn
11809,874.980,1.010,1.634,1.182,52.315,2252811,mediumTank,7,A86_T23E3
11841,1598.912,0.948,0.056,0.973,49.817,261912586,SPG,10,F38_Bat_Chatillon155_58
11857,766.748,1.001,0.156,1.841,53.649,251084166,SPG,6,GB77_FV304
12049,2030.929,1.022,0.626,0.435,50.502,267160775,AT-SPG,10,G72_JagdPz_E100
12097,1282.077,0.924,0.742,0.920,51.157,80300449,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.919,0.856,0.029,0.853,50.960,52570209,SPG,8,GB79_FV206
12289,684.955,0.990,1.805,1.050,54.430,50599874,mediumTank,6,R57_A43
12305,1852.469,0.919,1.335,0.675,49.373,128608435,mediumTank,10,G73_E50_Ausf_M
12369,1728.953,0.807,0.024,0.778,50.481,52145468,SPG,10,GB31_Conqueror_Gun
12545,912.126,0.920,1.548,0.816,52.788,61653868,mediumTank,7,R59_A44
12561,264.209,1.172,2.653,1.317,56.471,99810618,lightTank,3,G63_PzI_ausf_C
12577,506.028,0.976,1.723,0.920,56.066,1060278,mediumTank,5,A78_M4_Improved
12817,207.610,1.278,2.034,1.317,58.250,214208,lightTank,2,G53_PzI
12881,502.742,0.991,1.357,0.937,54.718,13387590,mediumTank,5,GB50_Sherman_III
13073,279.065,1.005,1.617,1.404,58.188,6413578,lightTank,3,G82_Pz_II_AusfG
13089,2038.709,0.987,0.770,0.519,49.379,199207512,AT-SPG,10,A83_T110E4
13121,325.981,1.239,1.068,1.494,58.269,2769091,mediumTank,3,F44_Somua_S35
13137,1688.256,1.022,0.560,0.741,50.604,51486547,AT-SPG,9,GB81_FV4004
13313,1158.823,0.876,1.225,0.877,50.437,75526978,mediumTank,8,R60_Object416
13329,409.487,1.176,1.035,1.275,55.798,4636025,heavyTank,4,G90_DW_II
13345,1140.599,0.845,1.003,0.953,51.284,522024281,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.731,1.048,0.511,1.443,54.161,9631046,AT-SPG,5,GB44_Archer
13569,2059.529,1.045,0.737,0.631,48.568,218359161,AT-SPG,10,R88_Object268
13585,370.171,1.062,1.555,1.258,57.318,1209940,mediumTank,4,G86_VK2001DB
13825,1763.694,0.941,1.398,0.734,48.598,272521728,mediumTank,10,R87_T62A
13841,1129.124,0.815,1.163,0.982,51.345,63852211,mediumTank,8,G88_Indien_Panzer
13857,2073.796,1.008,0.721,0.484,50.790,75135787,AT-SPG,10,A85_T110E3
13889,2068.688,1.104,0.806,0.607,49.639,100609080,AT-SPG,10,F64_AMX_50Fosh_155
13905,2114.113,1.119,0.416,0.391,49.875,54119366,AT-SPG,10,GB83_FV4005
14097,707.093,0.958,1.555,1.081,54.585,38326456,mediumTank,6,G87_VK3002DB_V1
14113,1878.232,0.948,1.318,0.663,49.107,66875919,mediumTank,10,A120_M48A5
14145,408.923,0.621,2.369,0.732,53.311,243078967,lightTank,5,F62_ELC_AMX
14161,1075.542,1.044,0.801,0.976,52.939,41171227,AT-SPG,7,GB41_Challenger
14353,668.063,0.594,1.975,0.679,51.607,5250664,lightTank,7,G85_Auf_Panther
14401,1398.143,0.862,0.039,0.941,50.524,179643107,SPG,9,F67_Bat_Chatillon155_55
14417,772.399,0.992,0.837,1.125,53.096,28940738,AT-SPG,6,GB45_Achilles_IIC
14609,1828.843,0.955,1.340,0.828,48.368,52969916,mediumTank,10,G89_Leopard1
14625,1161.850,0.910,1.242,1.006,50.984,216315468,mediumTank,8,A90_T69
14657,391.637,0.981,0.098,1.494,54.623,18457143,SPG,4,F66_AMX_Ob_Am105
14673,1349.801,0.954,0.736,0.902,51.058,71975695,AT-SPG,8,GB80_Charioteer
14865,1522.543,0.901,1.190,0.844,50.449,73426315,mediumTank,9,G91_Pro_Ag_A
14881,2000.455,1.029,0.835,0.592,48.602,362653598,heavyTank,10,A67_T57_58
14913,387.269,0.938,0.881,1.170,55.172,2690454,mediumTank,4,F70_SARL42
15105,301.125,1.216,1.324,1.515,56.704,9951357,lightTank,3,R43_T-70
15121,189.362,1.183,0.161,1.031,56.229,185470,SPG,2,G93_GW_Mk_VIe
15137,502.874,0.609,2.117,0.670,52.480,36587585,lightTank,6,A71_T21
15169,223.676,1.281,0.838,1.697,57.892,247086,lightTank,2,F50_FCM36_20t
15361,230.648,1.315,1.304,1.678,59.010,5939738,lightTank,2,R42_T-60
15377,1208.940,0.830,0.027,0.747,51.068,160844965,SPG,8,G94_GW_Tiger_P
15393,1603.428,1.043,0.945,0.742,50.411,304598375,heavyTank,9,A89_T54E1
15425,1803.966,0.932,1.375,0.752,49.096,14132843,mediumTank,10,F72_AMX_30
15441,1140.542,0.792,1.090,0.812,52.457,1476216,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.562,1.128,1.550,0.773,51.843,29077363,mediumTank,10,R95_Object_907
15633,416.782,1.060,0.089,1.537,54.934,32207445,SPG,4,G95_Pz_Sfl_IVb
15649,721.029,0.726,2.354,0.670,51.450,332439825,lightTank,7,A103_T71E1
15681,1565.400,0.932,1.331,0.774,51.122,77966504,mediumTank,9,F71_AMX_30_prototype
15697,2039.471,0.904,1.035,0.505,49.043,38284281,heavyTank,10,GB91_Super_Conqueror
15873,334.078,0.928,1.486,1.296,55.684,10738710,lightTank,4,R44_T80
15889,720.819,0.941,1.306,1.013,53.495,46451466,mediumTank,6,G96_VK3002M
15905,1887.441,0.959,1.291,0.726,48.578,3688716,mediumTank,10,A92_M60
15937,231.723,1.379,0.943,2.026,59.046,866323,lightTank,2,F49_RenaultR35
15953,2035.898,0.987,0.720,0.572,51.146,12735214,AT-SPG,10,GB92_FV217
16129,979.265,0.883,0.036,0.878,51.853,114805856,SPG,7,R91_SU14_1
16145,592.770,1.056,0.658,1.063,52.524,69257594,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.395,0.858,0.032,0.887,50.756,270559923,SPG,9,A88_M53_55
16385,582.246,1.031,0.082,1.222,53.441,31315532,SPG,5,R100_SU122A
16401,1741.314,1.033,0.523,0.813,50.196,368861109,AT-SPG,9,G97_Waffentrager_IV
16417,811.823,1.017,0.059,1.324,53.589,202596669,SPG,6,A87_M44
16449,1196.977,0.751,0.724,0.625,51.806,2750024,heavyTank,8,F81_Char_de_65t
16641,475.250,0.671,2.623,0.769,52.781,46010178,lightTank,6,R101_MT25
16657,1479.192,1.077,0.466,0.934,50.931,761679017,AT-SPG,8,G99_RhB_Waffentrager
16673,535.489,0.612,2.235,0.716,52.421,194091723,lightTank,6,A94_T37
16705,1773.735,0.927,1.161,0.516,52.790,16100759,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.116,0.970,1.442,0.769,48.729,280350194,mediumTank,10,R97_Object_140
16913,2155.011,1.260,0.470,0.720,48.732,203713952,AT-SPG,10,G98_Waffentrager_E100
16961,1919.925,0.836,1.215,0.489,49.226,3128299,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.198,1.281,1.284,1.085,57.353,1517105,mediumTank,3,G83_Pz_IV_AusfA
17217,1432.671,0.870,2.621,0.578,48.517,52723879,lightTank,10,F88_AMX_13_105
17425,397.539,0.999,1.288,0.943,55.942,5200853,mediumTank,4,G80_Pz_IV_AusfD
17473,831.997,0.736,2.526,0.742,51.664,122245470,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.301,0.934,1.356,0.742,51.251,52998087,mediumTank,9,R104_Object_430_II
17729,2030.941,1.152,0.723,0.570,50.805,9108197,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.542,1.318,0.792,1.221,56.790,7542753,AT-SPG,4,G101_StuG_III
17953,787.180,0.727,2.507,0.769,51.916,234405041,lightTank,8,A97_M41_Bulldog
17985,518.730,0.751,2.191,0.710,53.966,13523871,lightTank,6,F109_AMD_Panhard_178B
18177,1026.918,0.710,2.513,0.635,50.870,158885320,lightTank,9,R109_T54S
18193,509.825,1.029,1.210,0.939,54.529,207589064,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.760,0.673,2.271,0.602,50.466,222988391,lightTank,9,A100_T49
18241,715.140,0.786,2.582,0.717,52.963,11197503,lightTank,7,F107_Hotchkiss_EBR
18433,785.875,0.705,2.662,0.806,52.466,98872085,lightTank,8,R107_LTB
18449,980.404,0.685,2.591,0.695,50.939,61983216,lightTank,9,G103_RU_251
18465,277.032,1.020,0.104,1.785,56.090,229183,SPG,3,A108_T18_HMC
18497,861.279,0.693,2.679,0.694,51.943,5007693,lightTank,8,F110_Lynx_6x6
18689,631.373,1.174,1.270,0.957,56.634,106623327,heavyTank,6,R13_KV-1s
18705,1671.514,0.904,0.728,0.513,52.731,27136616,heavyTank,9,G110_Typ_205
18721,399.324,0.991,0.109,1.267,54.732,2101995,SPG,4,A27_T82
18753,1022.719,0.771,3.556,0.866,53.544,2461516,lightTank,9,F100_Panhard_EBR_90
18961,782.448,0.690,1.993,0.695,51.654,95178027,lightTank,7,G113_SP_I_C
19009,1357.100,0.828,4.046,0.746,51.970,2164920,lightTank,10,F108_Panhard_EBR_105
19201,1279.608,0.800,3.243,0.694,50.127,32794998,lightTank,10,R132_VNII_100LT
19217,2073.085,1.073,0.601,0.565,49.026,260694091,AT-SPG,10,G121_Grille_15_L63
19457,750.668,0.872,2.291,0.774,52.718,34065499,lightTank,7,R131_Tank_Gavalov
19473,2006.072,0.900,1.022,0.425,51.050,20081208,heavyTank,10,G134_PzKpfw_VII
19489,1376.908,0.754,2.691,0.539,48.554,24064440,lightTank,10,A116_XM551
19713,1648.133,0.901,1.107,0.531,52.806,93106139,heavyTank,9,R151_Object_257_2
19729,1302.545,0.850,0.780,0.562,54.062,58743700,heavyTank,8,G115_Typ_205B
19745,697.688,0.795,2.824,0.730,52.498,9725367,lightTank,7,A112_T71E2R
19969,2027.240,1.025,1.421,0.542,50.733,62114142,mediumTank,10,R148_Object_430_U
19985,1280.983,0.715,3.020,0.630,48.006,3999867,lightTank,10,G125_Spz_57_Rh
20225,2159.187,1.036,1.224,0.422,52.649,37325719,AT-SPG,10,R149_Object_268_4
20241,859.134,0.699,2.726,0.680,52.256,14772756,lightTank,8,G126_HWK_12
20481,1262.950,0.808,0.846,0.502,52.578,33637318,heavyTank,8,R139_IS_M
20737,1673.501,0.896,0.973,0.451,52.710,35576512,heavyTank,9,R153_Object_705
20993,2032.952,0.917,1.086,0.353,50.703,19243156,heavyTank,10,R145_Object_705_A
21249,1728.740,1.003,0.851,0.581,52.347,38481288,AT-SPG,9,R93_Object263
21505,1750.014,1.059,1.344,0.622,52.916,106591029,mediumTank,9,R96_Object_430
21761,1866.142,1.018,1.250,0.674,49.397,2462440,mediumTank,10,R144_K_91
22017,2032.453,0.911,1.482,0.433,49.805,29735238,heavyTank,10,R155_Object_277
43329,230.407,1.198,1.958,2.571,57.642,230,lightTank,2,F111_AM39_Gendron_Somua
43585,933.304,0.774,3.115,0.825,52.618,15355157,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.072,1.080,0.500,0.643,51.223,74040683,AT-SPG,8,R159_SU_130PM
45313,531.751,0.773,2.865,0.717,54.545,30983807,lightTank,6,R160_T_50_2
45569,892.648,0.753,2.982,0.694,53.076,11033807,lightTank,8,R158_LT_432
46593,1173.512,1.109,1.097,0.505,56.079,59885,heavyTank,7,R156_IS_2M
46849,2667.757,1.256,1.310,0.472,58.484,745904,heavyTank,10,R157_Object_279R
47105,528.229,0.959,1.321,0.775,54.870,13556463,mediumTank,5,R154_T_34E_1943
47361,1255.364,0.848,0.996,0.599,51.740,9646236,mediumTank,8,R146_STG_Tday
47377,916.974,0.693,2.605,0.582,51.575,873816,lightTank,8,G140_HWK_30
47617,1270.099,0.860,1.020,0.612,51.694,3894625,mediumTank,8,R146_STG
47633,266.477,1.421,1.299,1.465,57.366,5265074,lightTank,2,G139_MKA
47873,315.910,1.195,1.179,0.874,55.829,36418794,mediumTank,3,R143_T_29
48129,717.394,0.949,1.170,0.793,53.662,99822,mediumTank,6,R140_M4_Loza
48145,1279.380,0.821,0.765,0.535,53.296,1700281,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1432.399,0.969,0.657,0.523,52.156,673043,AT-SPG,8,R135_T_103
48401,1389.781,0.957,0.718,0.777,51.396,3751460,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.891,0.905,1.012,0.482,53.654,76099942,heavyTank,8,R134_Object_252K
48913,1283.367,0.816,0.763,0.517,52.146,18999904,heavyTank,8,G138_VK168_02
49169,815.914,0.943,1.007,0.632,54.389,90760853,heavyTank,6,G136_Tiger_131
49409,1331.986,0.981,1.091,0.616,52.959,1372035,heavyTank,8,R61_Object252_BF
49665,1410.286,0.905,0.996,0.496,53.907,17498315,heavyTank,8,R134_Object_252U
49921,1064.764,0.965,1.136,0.561,53.639,2189189,heavyTank,7,R133_KV_122
49937,1092.597,0.780,1.271,0.821,51.482,741534,mediumTank,8,G119_Panzer58_BF
50193,1434.621,0.996,0.560,0.629,51.151,363695854,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.130,1.255,1.186,1.238,57.135,15207035,lightTank,2,R125_T_45
50961,857.616,0.652,2.506,0.601,51.243,36505048,lightTank,8,G120_M41_90_GrandFinal
51201,604.647,1.252,1.293,1.253,57.849,2416816,heavyTank,5,R38_KV-220_beta
51361,1346.646,1.001,1.299,0.695,51.638,50378641,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.942,1.162,1.097,1.314,55.569,46879515,mediumTank,5,R32_Matilda_II_LL
51473,611.795,1.074,1.794,0.895,54.212,2778520,mediumTank,5,G32_PzV_PzIV
51489,223.772,1.295,2.419,1.225,56.740,6744192,lightTank,2,A19_T2_lt
51553,514.660,0.937,1.061,1.098,52.964,26787047,mediumTank,5,J12_Chi_Nu_Kai
51569,741.002,0.945,1.336,0.812,52.928,25911525,mediumTank,6,Cz01_Skoda_T40
51585,782.463,1.038,0.979,0.866,53.321,47314704,mediumTank,6,S01_Strv_74_A2
51713,595.652,1.169,1.161,1.318,55.043,125526738,heavyTank,5,R33_Churchill_LL
51729,328.534,1.634,1.457,2.234,63.159,4350648,lightTank,3,G36_PzII_J
51745,505.873,1.036,1.382,1.112,55.953,11660149,mediumTank,5,A62_Ram-II
51825,1393.803,1.015,1.189,0.563,52.852,5549,mediumTank,8,Cz13_T_27
51841,205.797,1.158,1.412,1.072,57.413,757757,lightTank,2,S15_L_60
51985,356.208,1.452,1.365,1.546,58.919,35318963,mediumTank,3,G34_S35_captured
52001,303.865,1.090,1.627,1.218,55.472,13218984,lightTank,3,A33_MTLS-1G14
52065,1118.962,0.808,1.138,0.879,51.134,10185004,mediumTank,8,J18_STA_2_3
52097,1477.880,0.974,0.490,0.790,51.359,109422820,AT-SPG,8,S22_Strv_S1
52225,305.811,1.294,2.145,1.299,56.317,1593995,lightTank,3,R34_BT-SV
52241,483.673,1.581,1.578,1.624,57.164,29051463,heavyTank,4,G35_B-1bis_captured
52257,473.591,1.015,1.600,1.037,54.801,11214955,mediumTank,5,A44_M4A2E4
52321,804.973,0.970,1.021,0.791,54.463,21955117,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.663,0.845,1.192,1.033,52.109,14662,mediumTank,8,S23_Strv_81
52481,376.591,1.273,1.469,1.671,54.478,28052413,lightTank,4,R31_Valentine_LL
52497,308.036,1.874,1.661,2.798,55.552,13486747,lightTank,2,G33_H39_captured
52513,1243.733,0.814,1.152,0.656,51.470,18962831,heavyTank,8,A45_M6A2E1
52561,1706.156,1.015,0.573,0.821,51.718,129185999,AT-SPG,9,GB32_Tortoise
52577,1244.057,0.752,1.442,0.502,53.058,272237,heavyTank,8,J29_Nameless
52609,1122.844,0.745,1.283,0.642,52.293,5977370,mediumTank,8,S23_Strv_81_sabaton
52737,254.433,1.051,1.613,1.568,54.829,1168785,lightTank,3,R67_M3_LL
52769,279.680,1.112,2.499,1.549,57.400,7421614,lightTank,3,A43_M22_Locust
52817,362.107,0.923,1.378,1.336,56.736,745800,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.296,0.770,1.809,0.647,52.287,130058,mediumTank,8,J30_Edelweiss
52865,1525.988,1.059,1.017,0.532,53.007,667570,heavyTank,8,S25_EMIL_51
52993,363.205,1.098,2.436,0.962,55.658,1044962,mediumTank,4,R68_A-32
53121,1332.799,0.963,1.292,0.700,52.238,2348279,mediumTank,8,S26_Lansen_C
53249,1244.541,0.966,1.078,0.915,51.420,285273491,heavyTank,8,R54_KV-5
53505,332.777,1.463,1.600,1.696,55.765,52183584,lightTank,3,R56_T-127
53537,209.729,1.176,1.520,1.230,58.156,1485512,lightTank,2,A74_T1_E6
53585,529.231,1.084,0.782,1.410,54.553,19411436,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.822,1.228,0.814,1.361,53.212,11980386,AT-SPG,5,R78_SU_85I
53793,1130.915,0.847,1.308,0.896,51.906,2080350,mediumTank,8,A81_T95_E2
53841,822.693,1.061,0.576,1.250,52.752,24333867,heavyTank,6,GB63_TOG_II
54017,645.719,1.286,1.386,1.138,58.405,27480331,heavyTank,5,R38_KV-220
54033,617.421,1.156,1.899,0.834,55.525,33032,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.032,1.011,0.762,1.180,53.893,20295060,AT-SPG,7,GB71_AT_15A
54273,408.868,1.867,0.946,1.495,58.556,1737263,AT-SPG,3,R50_SU76I
54289,1266.856,0.796,0.878,0.817,51.824,695807951,heavyTank,8,G51_Lowe
54353,607.017,1.237,1.565,1.163,56.743,21141920,heavyTank,5,GB51_Excelsior
54529,245.063,1.378,1.402,1.495,56.346,36194048,lightTank,2,R84_Tetrarch_LL
54545,523.339,1.002,1.528,1.117,54.784,104585395,mediumTank,5,G46_T-25
54609,308.307,1.213,0.127,1.571,56.548,1186750,SPG,3,GB78_Sexton_I
54785,812.765,1.083,0.557,0.754,53.411,83019752,AT-SPG,6,R49_SU100Y
54801,269.460,1.107,2.751,1.558,58.894,3937905,lightTank,3,G50_T-15
54865,203.009,1.348,1.594,1.260,56.366,6908663,lightTank,2,GB76_Mk_VIC
55057,534.466,1.058,1.221,1.227,52.749,1068950,mediumTank,5,G70_PzIV_Hydro
55073,201.959,1.333,1.642,1.249,57.188,5708957,lightTank,2,A93_T7_Combat_Car
55121,1000.394,0.906,1.073,1.044,53.725,75470081,heavyTank,7,GB52_A45
55297,1068.162,1.141,0.764,0.887,52.869,269141070,AT-SPG,7,R89_SU122_44
55313,1253.734,0.917,0.769,1.053,51.119,133355910,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.074,1.243,1.429,1.508,51.927,697050178,AT-SPG,7,G48_E-25
55633,1151.352,0.787,1.233,0.780,51.729,92863423,mediumTank,8,GB70_N_FV4202_105
55841,1960.197,1.007,1.288,0.644,49.500,2220813,mediumTank,10,A95_T95_E6
55889,754.178,1.065,2.190,0.954,55.632,57093146,mediumTank,6,GB85_Cromwell_Berlin
56097,695.490,0.951,1.280,1.029,54.327,5954363,mediumTank,6,A104_M4A3E8A
56145,773.776,0.960,0.962,1.000,53.570,4109857,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.358,0.984,0.730,1.184,52.289,24780356,AT-SPG,7,A101_M56
56577,273.823,1.190,1.312,1.547,55.792,47021571,lightTank,3,R86_LTP
56609,1014.356,0.942,0.785,0.804,53.685,70169913,AT-SPG,7,A102_T28_concept
56657,1260.896,0.792,1.171,0.580,52.181,20383966,heavyTank,8,GB93_Caernarvon_AX
56913,1184.829,0.791,1.363,0.645,52.892,8419369,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.409,1.027,0.714,0.980,52.314,103309192,AT-SPG,6,G41_DickerMax
57121,1137.961,0.810,1.247,0.879,51.918,13048583,mediumTank,8,A63_M46_Patton_KR
57169,807.673,1.016,0.972,0.781,53.808,391961,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.722,0.926,1.030,1.189,52.901,22208963,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.904,0.783,1.313,0.748,51.039,109236578,mediumTank,8,A111_T25_Pilot
57425,1624.567,1.117,1.071,0.673,55.572,831893,mediumTank,8,GB97_Chimera
57617,907.333,0.986,1.317,1.069,53.390,26773842,mediumTank,7,G78_Panther_M10
57633,694.671,0.681,2.736,0.707,52.223,43805,lightTank,7,A112_T71E2
57681,890.384,1.164,0.765,1.025,54.747,1362705,AT-SPG,6,GB96_Excalibur
57889,798.969,0.691,3.008,0.756,52.361,8442035,lightTank,8,A99_T92_LT
57937,2216.036,1.028,1.394,0.529,51.992,1530661,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.440,1.077,1.302,0.763,54.835,63819382,mediumTank,6,R108_T34_85M
58369,1957.871,0.875,1.499,0.514,49.787,20865384,heavyTank,10,R110_Object_260
58625,1308.037,0.945,0.444,0.590,51.061,38417,AT-SPG,8,R111_ISU130
58641,1979.102,0.936,1.032,0.427,51.416,8805103,heavyTank,10,G92_VK7201
58657,1271.283,0.774,1.220,0.486,52.954,12687260,heavyTank,8,A115_Chrysler_K_GF
58881,1300.548,0.896,1.040,0.670,53.756,7064435,heavyTank,8,R113_Object_730
58913,1222.917,0.803,1.228,0.698,52.977,21256453,heavyTank,8,A117_T26E5
59137,1133.084,1.059,1.082,0.721,54.608,31945601,heavyTank,7,R71_IS_2B
59169,1225.268,0.817,1.246,0.739,53.253,7347975,heavyTank,8,A117_T26E5_Patriot
59393,785.825,1.015,1.459,0.913,54.721,49998480,mediumTank,6,R117_T34_85_Rudy
59425,1280.794,0.759,0.830,0.538,51.858,5784546,heavyTank,8,A13_T34_hvy_BF
59649,1055.199,1.111,0.594,0.819,52.960,13035067,AT-SPG,7,R116_ISU122C_Berlin
59665,319.541,1.257,1.354,1.099,56.564,1242134,mediumTank,3,G100_Gtraktor_Krupp
59681,745.329,0.967,1.188,0.820,54.989,3748549,mediumTank,6,A118_M4_Thunderbolt
59905,1145.171,0.850,1.233,0.771,52.274,76050733,mediumTank,8,R112_T54_45
59937,1053.577,1.019,1.187,0.726,55.807,407258,mediumTank,7,A121_M26_Cologne
60161,889.190,1.143,1.027,1.003,57.833,24882,heavyTank,6,R114_Object_244
60177,1108.463,0.806,1.086,0.902,50.901,32504700,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.607,0.803,1.244,0.460,53.599,234230,heavyTank,8,A115_Chrysler_K
60417,1424.708,0.997,0.933,0.515,53.713,24325108,heavyTank,8,R115_IS-3_auto
60433,221.611,1.216,1.841,1.517,58.404,1223360,lightTank,2,G108_PzKpfwII_AusfD
60449,1537.700,1.076,0.762,0.582,53.482,15170479,AT-SPG,8,A122_TS-5
60689,533.473,1.096,0.626,1.485,53.377,17871411,AT-SPG,5,G104_Stug_IV
60737,822.768,1.097,1.255,0.759,55.881,11149,mediumTank,6,F113_Bretagne_Panther
60929,258.228,1.047,1.781,0.928,55.698,31272763,lightTank,3,R105_BT_7A
60945,1559.000,0.962,1.363,0.747,51.569,67798129,mediumTank,9,G105_T-55_NVA_DDR
60993,792.387,1.055,1.106,0.613,50.774,857,mediumTank,6,F85_M4A1_FL10
61217,926.451,1.216,1.000,0.911,55.228,63990,AT-SPG,6,A123_T78
61249,615.546,1.170,0.844,0.939,54.356,4132909,AT-SPG,5,F112_M10_RBFM
61441,485.882,1.231,1.079,1.013,56.640,12859835,mediumTank,4,R118_T28_F30
61457,493.092,0.941,1.246,1.006,54.462,451870,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.464,0.970,1.094,0.610,54.750,519974,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.057,0.762,3.093,0.879,53.259,27929941,lightTank,8,F97_ELC_EVEN_90
61697,1885.266,1.027,1.605,0.774,53.203,3619571,mediumTank,10,R120_T22SR_A22
61713,1045.393,1.009,0.555,1.044,52.642,12509921,AT-SPG,7,G109_Steyr_WT
61761,1388.094,0.957,0.683,0.750,51.565,8698710,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.123,0.874,1.424,0.762,52.072,12736628,mediumTank,8,R122_T44_100
61969,1174.728,0.933,0.827,1.291,50.234,356508,AT-SPG,8,G112_KanonenJagdPanzer
62001,874.362,0.718,2.590,0.699,51.190,389036,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.920,0.843,0.718,0.808,53.456,8410,AT-SPG,8,R121_KV4_KTT
62273,1489.179,1.063,0.727,0.603,52.889,15922807,heavyTank,8,F84_Somua_SM
62481,1481.655,1.042,0.529,0.602,51.820,2741450,AT-SPG,8,G114_Skorpian
62529,1357.210,0.993,1.066,0.689,51.828,69073298,mediumTank,8,F19_Lorraine40t
62785,1281.902,0.782,1.012,0.569,53.283,22250686,heavyTank,8,F74_AMX_M4_1949
62977,1224.571,0.901,1.529,0.722,52.341,63335238,mediumTank,8,R127_T44_100_P
62993,1098.587,0.949,1.068,0.845,54.526,6964915,heavyTank,7,G118_VK4503
63041,1254.461,0.851,0.842,0.644,51.210,85752761,mediumTank,8,F73_M4A1_Revalorise
63233,1251.584,0.794,0.880,0.663,53.320,151138,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.838,1.003,1.071,1.073,54.624,1939318,mediumTank,5,G116_Turan_III_prot
63281,1433.942,1.067,0.797,0.680,52.689,51465458,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.790,0.784,2.378,0.798,52.068,21863501,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.181,0.804,1.076,1.367,58.272,578783,lightTank,3,G117_Toldi_III
63537,1829.192,0.949,1.263,0.698,49.898,686818,mediumTank,10,Ch25_121_mod_1971B
63553,1110.956,0.812,1.409,0.952,50.791,152165213,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.314,0.879,1.277,1.296,54.425,4028,mediumTank,8,G119_Panzer58
63793,1069.354,0.809,1.285,0.877,52.167,3417393,mediumTank,8,Ch26_59_Patton
63809,827.645,0.963,2.806,0.835,53.556,9513072,lightTank,7,F69_AMX13_57_100
64017,852.892,0.668,2.671,0.586,51.425,2730708,lightTank,8,G120_M41_90
64049,1144.417,0.891,1.348,0.733,50.852,58944302,mediumTank,8,Ch14_T34_3
64065,1204.904,0.894,1.333,1.020,50.968,110757621,heavyTank,8,F65_FCM_50t
64273,1121.423,0.805,1.253,0.915,51.866,29125872,mediumTank,8,G119_Pz58_Mutz
64561,1233.536,0.875,1.312,0.643,52.880,40247458,heavyTank,8,Ch23_112
64769,871.097,1.121,0.735,0.479,55.007,4574027,heavyTank,6,R152_KV2_W
64817,579.216,0.787,2.643,0.755,52.636,117338335,lightTank,6,Ch24_Type64
