tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.172,0.946,0.505,0.907,51.149,298583670,AT-SPG,8,A68_T28_Prototype
11345,943.376,0.887,0.063,1.509,52.371,54990497,SPG,7,GB29_Crusader_5inch
11521,1539.592,0.873,1.125,0.703,50.438,815384864,heavyTank,9,R81_IS8
11537,1391.521,0.999,0.689,0.869,51.318,192839369,AT-SPG,8,G71_JagdPantherII
11553,790.438,1.002,1.216,1.130,53.487,779580525,AT-SPG,6,A41_M18_Hellcat
11585,742.450,0.934,0.610,1.049,52.997,26664826,AT-SPG,6,F34_ARL_V39
11601,1447.625,0.863,0.029,0.749,50.597,52498652,SPG,9,GB30_FV3805
11777,625.564,1.145,0.830,1.074,54.951,611124182,heavyTank,5,R80_KV1
11793,821.345,1.007,0.567,1.092,51.417,142924869,AT-SPG,6,G40_Nashorn
11809,876.664,1.010,1.637,1.175,52.364,2320418,mediumTank,7,A86_T23E3
11841,1606.126,0.957,0.056,0.968,49.858,262233332,SPG,10,F38_Bat_Chatillon155_58
11857,765.866,1.000,0.157,1.831,53.666,260638025,SPG,6,GB77_FV304
12049,2036.985,1.028,0.631,0.439,50.447,258750125,AT-SPG,10,G72_JagdPz_E100
12097,1280.060,0.921,0.745,0.919,51.134,80663251,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.171,0.858,0.030,0.840,50.941,52363715,SPG,8,GB79_FV206
12289,684.979,0.990,1.811,1.043,54.432,50511850,mediumTank,6,R57_A43
12305,1862.503,0.926,1.335,0.677,49.451,128392424,mediumTank,10,G73_E50_Ausf_M
12369,1732.094,0.819,0.025,0.771,50.387,46609404,SPG,10,GB31_Conqueror_Gun
12545,913.957,0.920,1.550,0.811,52.726,62132113,mediumTank,7,R59_A44
12561,262.823,1.166,2.663,1.303,56.583,95085762,lightTank,3,G63_PzI_ausf_C
12577,504.876,0.991,1.760,0.976,56.011,827487,mediumTank,5,A78_M4_Improved
12817,207.972,1.277,2.034,1.289,58.282,212221,lightTank,2,G53_PzI
12881,503.233,0.993,1.359,0.941,54.725,13196826,mediumTank,5,GB50_Sherman_III
13073,278.756,1.003,1.614,1.386,58.286,6274235,lightTank,3,G82_Pz_II_AusfG
13089,2043.982,0.994,0.775,0.525,49.260,188289880,AT-SPG,10,A83_T110E4
13121,324.411,1.229,1.066,1.471,58.322,2493697,mediumTank,3,F44_Somua_S35
13137,1696.608,1.024,0.558,0.753,50.330,34965799,AT-SPG,9,GB81_FV4004
13313,1162.317,0.879,1.229,0.873,50.416,77136044,mediumTank,8,R60_Object416
13329,406.697,1.165,1.024,1.274,55.763,4165806,heavyTank,4,G90_DW_II
13345,1139.115,0.844,0.994,0.957,51.263,522915212,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.936,1.051,0.511,1.453,54.140,9276602,AT-SPG,5,GB44_Archer
13569,2061.412,1.047,0.744,0.634,48.427,212230375,AT-SPG,10,R88_Object268
13585,368.981,1.061,1.557,1.254,57.335,1211045,mediumTank,4,G86_VK2001DB
13825,1772.284,0.946,1.398,0.732,48.601,282993830,mediumTank,10,R87_T62A
13841,1129.134,0.815,1.163,0.978,51.331,65977427,mediumTank,8,G88_Indien_Panzer
13857,2082.058,1.016,0.727,0.493,50.706,71703125,AT-SPG,10,A85_T110E3
13889,2072.799,1.105,0.810,0.608,49.589,102076520,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.489,1.129,0.421,0.387,49.672,26960921,AT-SPG,10,GB83_FV4005
14097,706.970,0.958,1.551,1.078,54.582,38441415,mediumTank,6,G87_VK3002DB_V1
14113,1889.229,0.959,1.321,0.671,49.092,62436939,mediumTank,10,A120_M48A5
14145,413.258,0.608,2.412,0.734,53.287,239002994,lightTank,5,F62_ELC_AMX
14161,1061.636,1.027,0.820,1.007,52.870,27470539,AT-SPG,7,GB41_Challenger
14353,667.349,0.593,1.970,0.672,51.583,5641167,lightTank,7,G85_Auf_Panther
14401,1399.347,0.863,0.039,0.928,50.561,180525779,SPG,9,F67_Bat_Chatillon155_55
14417,771.688,0.987,0.856,1.142,52.967,24757040,AT-SPG,6,GB45_Achilles_IIC
14609,1835.030,0.960,1.350,0.834,48.430,51648077,mediumTank,10,G89_Leopard1
14625,1163.047,0.911,1.244,1.000,50.945,221877948,mediumTank,8,A90_T69
14657,391.276,0.979,0.098,1.494,54.603,18633847,SPG,4,F66_AMX_Ob_Am105
14673,1356.519,0.958,0.742,0.926,51.119,57554674,AT-SPG,8,GB80_Charioteer
14865,1518.379,0.900,1.192,0.844,50.556,70707317,mediumTank,9,G91_Pro_Ag_A
14881,2009.564,1.038,0.835,0.597,48.602,358339251,heavyTank,10,A67_T57_58
14913,386.932,0.937,0.877,1.173,55.090,2678715,mediumTank,4,F70_SARL42
15105,300.761,1.215,1.321,1.495,56.731,9806009,lightTank,3,R43_T-70
15121,184.244,1.167,0.147,1.017,56.140,169368,SPG,2,G93_GW_Mk_VIe
15137,499.618,0.600,2.111,0.661,52.493,35054214,lightTank,6,A71_T21
15169,223.775,1.290,0.832,1.694,57.874,227777,lightTank,2,F50_FCM36_20t
15361,230.307,1.313,1.297,1.666,59.004,6083295,lightTank,2,R42_T-60
15377,1203.430,0.830,0.029,0.726,50.971,146768850,SPG,8,G94_GW_Tiger_P
15393,1606.450,1.045,0.945,0.738,50.450,307853894,heavyTank,9,A89_T54E1
15425,1823.192,0.942,1.360,0.754,49.203,13611779,mediumTank,10,F72_AMX_30
15441,1144.256,0.795,1.092,0.798,52.513,1590902,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.055,1.139,1.536,0.799,51.683,25324200,mediumTank,10,R95_Object_907
15633,416.896,1.059,0.090,1.534,54.945,31810737,SPG,4,G95_Pz_Sfl_IVb
15649,719.066,0.714,2.349,0.663,51.445,324140241,lightTank,7,A103_T71E1
15681,1572.341,0.937,1.315,0.773,51.319,72705305,mediumTank,9,F71_AMX_30_prototype
15697,2065.039,0.921,1.030,0.518,49.183,24224499,heavyTank,10,GB91_Super_Conqueror
15873,333.849,0.927,1.482,1.293,55.661,10436890,lightTank,4,R44_T80
15889,720.275,0.939,1.307,1.008,53.433,45950279,mediumTank,6,G96_VK3002M
15905,1913.631,0.976,1.280,0.731,48.656,3554976,mediumTank,10,A92_M60
15937,231.304,1.379,0.941,1.983,59.048,806523,lightTank,2,F49_RenaultR35
15953,2067.554,1.001,0.717,0.584,51.248,10109489,AT-SPG,10,GB92_FV217
16129,979.974,0.879,0.038,0.863,51.711,109420633,SPG,7,R91_SU14_1
16145,591.675,1.054,0.658,1.056,52.474,70995954,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.727,0.866,0.033,0.851,50.699,247082401,SPG,9,A88_M53_55
16385,580.990,1.028,0.081,1.216,53.456,32498748,SPG,5,R100_SU122A
16401,1744.921,1.032,0.527,0.811,50.219,358894663,AT-SPG,9,G97_Waffentrager_IV
16417,811.183,1.015,0.062,1.305,53.554,175178265,SPG,6,A87_M44
16449,1203.965,0.751,0.714,0.609,51.795,2422838,heavyTank,8,F81_Char_de_65t
16641,475.179,0.666,2.634,0.762,52.724,42075203,lightTank,6,R101_MT25
16657,1488.194,1.083,0.470,0.935,50.983,755295196,AT-SPG,8,G99_RhB_Waffentrager
16673,537.492,0.610,2.233,0.707,52.449,198745178,lightTank,6,A94_T37
16705,1805.173,0.953,1.147,0.529,53.034,10366081,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1827.806,0.979,1.440,0.769,48.693,281121741,mediumTank,10,R97_Object_140
16913,2155.055,1.259,0.468,0.713,48.742,215407676,AT-SPG,10,G98_Waffentrager_E100
16961,1957.363,0.860,1.215,0.498,49.369,2149208,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.003,1.282,1.278,1.086,57.520,1406874,mediumTank,3,G83_Pz_IV_AusfA
17217,1483.091,0.905,2.594,0.605,48.496,35726943,lightTank,10,F88_AMX_13_105
17425,397.463,0.998,1.288,0.939,55.999,5054088,mediumTank,4,G80_Pz_IV_AusfD
17473,847.254,0.750,2.498,0.740,51.912,102432653,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.208,0.944,1.367,0.743,51.466,51205089,mediumTank,9,R104_Object_430_II
17729,2053.515,1.172,0.720,0.575,50.816,6665783,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.019,1.314,0.791,1.218,56.841,7350719,AT-SPG,4,G101_StuG_III
17953,788.622,0.728,2.505,0.759,51.941,254188579,lightTank,8,A97_M41_Bulldog
18177,1033.129,0.714,2.478,0.631,50.819,157833853,lightTank,9,R109_T54S
18193,509.828,1.028,1.210,0.936,54.538,206667527,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.221,0.675,2.219,0.600,50.447,216174286,lightTank,9,A100_T49
18433,788.337,0.709,2.657,0.800,52.527,101443653,lightTank,8,R107_LTB
18449,984.215,0.688,2.568,0.690,50.989,65199467,lightTank,9,G103_RU_251
18465,279.055,1.032,0.106,1.797,56.397,212152,SPG,3,A108_T18_HMC
18689,633.052,1.178,1.269,0.957,56.657,103414838,heavyTank,6,R13_KV-1s
18705,1696.406,0.919,0.725,0.508,52.963,20763427,heavyTank,9,G110_Typ_205
18721,401.262,0.992,0.110,1.278,54.788,1944536,SPG,4,A27_T82
18961,791.630,0.692,1.975,0.687,51.717,94542833,lightTank,7,G113_SP_I_C
19201,1308.513,0.817,3.221,0.699,49.854,26610118,lightTank,10,R132_VNII_100LT
19217,2093.756,1.087,0.610,0.570,48.961,239917735,AT-SPG,10,G121_Grille_15_L63
19457,763.627,0.888,2.293,0.771,52.756,25588236,lightTank,7,R131_Tank_Gavalov
19473,2050.176,0.923,1.024,0.438,51.351,16082485,heavyTank,10,G134_PzKpfw_VII
19489,1418.001,0.781,2.678,0.558,48.359,18257552,lightTank,10,A116_XM551
19713,1687.069,0.929,1.099,0.538,53.076,51755049,heavyTank,9,R151_Object_257_2
19729,1314.762,0.856,0.777,0.559,54.303,48430714,heavyTank,8,G115_Typ_205B
19745,709.271,0.808,2.853,0.726,52.529,6395542,lightTank,7,A112_T71E2R
19969,2076.497,1.062,1.420,0.536,51.011,28594154,mediumTank,10,R148_Object_430_U
19985,1308.918,0.730,3.014,0.630,47.812,3828582,lightTank,10,G125_Spz_57_Rh
20225,2248.908,1.085,1.263,0.431,52.885,23928893,AT-SPG,10,R149_Object_268_4
20241,876.540,0.714,2.693,0.677,52.422,12764471,lightTank,8,G126_HWK_12
20481,1276.646,0.815,0.833,0.499,52.612,22544152,heavyTank,8,R139_IS_M
20737,1698.389,0.918,0.965,0.455,52.797,20873662,heavyTank,9,R153_Object_705
20993,2073.289,0.948,1.080,0.355,50.973,9434257,heavyTank,10,R145_Object_705_A
21249,1761.260,1.031,0.840,0.584,52.504,20230640,AT-SPG,9,R93_Object263
21505,1797.767,1.098,1.346,0.628,53.127,51636698,mediumTank,9,R96_Object_430
21761,1913.608,1.042,1.267,0.629,49.488,1027279,mediumTank,10,R144_K_91
22017,2078.032,0.944,1.477,0.413,49.990,9734230,heavyTank,10,R155_Object_277
45057,1540.283,1.074,0.452,0.622,53.699,10324,AT-SPG,8,R159_SU_130PM
45313,541.684,0.787,3.319,0.479,57.442,1669,lightTank,6,R160_T_50_2
45569,931.576,0.795,2.932,0.752,53.223,1236617,lightTank,8,R158_LT_432
46593,1193.513,1.176,1.160,0.439,57.135,6487,heavyTank,7,R156_IS_2M
46849,2196.879,0.976,1.201,0.459,53.778,29319,heavyTank,10,R157_Object_279R
47105,531.198,0.953,1.325,0.737,54.853,6024117,mediumTank,5,R154_T_34E_1943
47361,1274.869,0.855,0.992,0.593,52.037,7711845,mediumTank,8,R146_STG_Tday
47617,1274.652,0.851,0.993,0.608,51.961,1926364,mediumTank,8,R146_STG
47873,320.835,1.208,1.191,0.879,56.064,25898313,mediumTank,3,R143_T_29
48129,714.321,0.938,1.196,0.751,54.067,56523,mediumTank,6,R140_M4_Loza
48145,1298.158,0.831,0.755,0.533,53.544,1192534,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1435.631,0.919,0.983,0.504,53.632,53103812,heavyTank,8,R134_Object_252K
48913,1310.870,0.828,0.759,0.502,52.257,14698042,heavyTank,8,G138_VK168_02
49169,823.596,0.946,1.010,0.625,54.497,78945783,heavyTank,6,G136_Tiger_131
49409,1319.965,0.981,1.091,0.641,52.959,1117806,heavyTank,8,R61_Object252_BF
49665,1424.296,0.915,0.985,0.506,54.026,13841054,heavyTank,8,R134_Object_252U
49921,1063.550,0.969,1.138,0.577,53.485,1623997,heavyTank,7,R133_KV_122
49937,1098.749,0.785,1.279,0.823,51.480,769146,mediumTank,8,G119_Panzer58_BF
50193,1452.311,1.005,0.565,0.634,51.287,302765105,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.420,1.259,1.187,1.209,57.197,14541466,lightTank,2,R125_T_45
50961,861.284,0.654,2.527,0.600,51.365,35268602,lightTank,8,G120_M41_90_GrandFinal
51201,605.565,1.255,1.291,1.266,57.954,2280772,heavyTank,5,R38_KV-220_beta
51361,1337.482,0.980,1.281,0.663,51.608,24851758,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.389,1.165,1.097,1.303,55.651,47296030,mediumTank,5,R32_Matilda_II_LL
51473,574.631,0.944,1.704,0.902,52.911,2480536,mediumTank,5,G32_PzV_PzIV
51489,222.591,1.289,2.420,1.211,56.766,6534758,lightTank,2,A19_T2_lt
51553,515.604,0.939,1.061,1.093,52.960,27654832,mediumTank,5,J12_Chi_Nu_Kai
51569,744.874,0.949,1.341,0.805,52.981,25833756,mediumTank,6,Cz01_Skoda_T40
51585,786.939,1.044,0.988,0.872,53.433,42148730,mediumTank,6,S01_Strv_74_A2
51713,596.533,1.171,1.160,1.314,55.087,128846756,heavyTank,5,R33_Churchill_LL
51729,329.127,1.642,1.481,2.198,63.499,4152092,lightTank,3,G36_PzII_J
51745,506.548,1.039,1.381,1.105,55.981,11960082,mediumTank,5,A62_Ram-II
51841,205.103,1.155,1.402,1.041,57.573,800358,lightTank,2,S15_L_60
51985,355.401,1.449,1.367,1.534,58.975,34487838,mediumTank,3,G34_S35_captured
52001,305.959,1.092,1.632,1.207,55.483,8839017,lightTank,3,A33_MTLS-1G14
52065,1120.261,0.809,1.130,0.880,51.076,10191339,mediumTank,8,J18_STA_2_3
52097,1499.719,0.981,0.491,0.792,51.646,82408447,AT-SPG,8,S22_Strv_S1
52225,307.590,1.304,2.134,1.291,56.373,1583649,lightTank,3,R34_BT-SV
52241,488.755,1.601,1.583,1.635,57.450,27703403,heavyTank,4,G35_B-1bis_captured
52257,474.279,1.017,1.597,1.031,54.851,11289521,mediumTank,5,A44_M4A2E4
52321,807.790,0.972,1.022,0.795,54.515,21207622,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.164,0.848,1.199,0.980,52.172,15770,mediumTank,8,S23_Strv_81
52481,377.529,1.277,1.470,1.659,54.502,27495448,lightTank,4,R31_Valentine_LL
52497,307.724,1.870,1.665,2.781,55.454,13719199,lightTank,2,G33_H39_captured
52513,1232.672,0.811,1.142,0.670,51.293,17888676,heavyTank,8,A45_M6A2E1
52561,1701.248,1.011,0.567,0.821,51.636,125519519,AT-SPG,9,GB32_Tortoise
52577,1247.009,0.757,1.431,0.511,53.283,242148,heavyTank,8,J29_Nameless
52609,1133.810,0.747,1.284,0.623,52.409,5314149,mediumTank,8,S23_Strv_81_sabaton
52737,254.323,1.052,1.610,1.566,54.749,1235605,lightTank,3,R67_M3_LL
52769,279.421,1.111,2.501,1.527,57.443,7266144,lightTank,3,A43_M22_Locust
52817,363.684,0.925,1.380,1.330,56.725,717402,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.849,0.765,1.812,0.626,52.365,113005,mediumTank,8,J30_Edelweiss
52993,362.922,1.098,2.417,0.949,55.647,1025000,mediumTank,4,R68_A-32
53249,1244.368,0.966,1.076,0.913,51.396,292907949,heavyTank,8,R54_KV-5
53505,334.205,1.471,1.603,1.683,55.794,52262203,lightTank,3,R56_T-127
53537,208.963,1.176,1.507,1.203,58.184,1496460,lightTank,2,A74_T1_E6
53585,530.764,1.087,0.782,1.409,54.609,19537270,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.160,1.227,0.814,1.359,53.217,12150395,AT-SPG,5,R78_SU_85I
53793,1139.641,0.853,1.304,0.897,51.941,2080423,mediumTank,8,A81_T95_E2
53841,823.552,1.062,0.576,1.246,52.767,25050951,heavyTank,6,GB63_TOG_II
54017,643.930,1.296,1.379,1.172,58.714,25608947,heavyTank,5,R38_KV-220
54033,624.985,1.158,1.891,0.837,55.387,33656,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.830,1.011,0.761,1.194,53.868,20028216,AT-SPG,7,GB71_AT_15A
54273,409.779,1.872,0.943,1.496,58.535,1743223,AT-SPG,3,R50_SU76I
54289,1267.197,0.798,0.868,0.820,51.819,693659576,heavyTank,8,G51_Lowe
54353,607.510,1.241,1.565,1.162,56.777,21058086,heavyTank,5,GB51_Excelsior
54529,244.956,1.379,1.397,1.483,56.348,37016797,lightTank,2,R84_Tetrarch_LL
54545,524.966,1.006,1.526,1.110,54.815,106777373,mediumTank,5,G46_T-25
54609,306.745,1.178,0.125,1.608,56.312,1117446,SPG,3,GB78_Sexton_I
54785,814.519,1.084,0.561,0.751,53.462,83106810,AT-SPG,6,R49_SU100Y
54801,268.915,1.105,2.753,1.534,59.005,3919730,lightTank,3,G50_T-15
54865,202.758,1.345,1.582,1.237,56.436,7081743,lightTank,2,GB76_Mk_VIC
55057,534.763,1.060,1.220,1.241,52.651,1028283,mediumTank,5,G70_PzIV_Hydro
55073,201.411,1.328,1.624,1.244,57.413,5718215,lightTank,2,A93_T7_Combat_Car
55121,1002.112,0.905,1.072,1.037,53.734,79256099,heavyTank,7,GB52_A45
55297,1072.234,1.142,0.765,0.883,52.912,273246717,AT-SPG,7,R89_SU122_44
55313,1253.721,0.915,0.768,1.051,51.113,137271555,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.444,1.235,1.422,1.515,51.785,681363750,AT-SPG,7,G48_E-25
55633,1156.921,0.792,1.191,0.790,51.690,82073741,mediumTank,8,GB70_N_FV4202_105
55841,2011.747,1.037,1.279,0.650,49.571,1721074,mediumTank,10,A95_T95_E6
55889,759.210,1.073,2.202,0.960,55.782,55265198,mediumTank,6,GB85_Cromwell_Berlin
56097,696.037,0.952,1.284,1.022,54.377,6078458,mediumTank,6,A104_M4A3E8A
56145,778.699,0.965,0.971,1.008,53.608,3708319,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.733,0.984,0.730,1.192,52.290,22061036,AT-SPG,7,A101_M56
56577,273.626,1.190,1.307,1.531,55.828,48672787,lightTank,3,R86_LTP
56609,1020.350,0.944,0.785,0.805,53.695,64659117,AT-SPG,7,A102_T28_concept
56657,1279.078,0.797,1.157,0.571,52.222,8695306,heavyTank,8,GB93_Caernarvon_AX
56913,1193.543,0.791,1.349,0.628,52.862,3819339,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.263,1.027,0.715,0.977,52.314,103606317,AT-SPG,6,G41_DickerMax
57121,1144.662,0.814,1.246,0.869,52.003,13432430,mediumTank,8,A63_M46_Patton_KR
57169,810.745,1.016,1.006,0.725,53.856,200492,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.768,0.924,1.032,1.189,52.850,22502496,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.298,0.789,1.312,0.741,51.178,109130570,mediumTank,8,A111_T25_Pilot
57425,1502.372,1.020,0.948,0.639,55.161,16168,mediumTank,8,GB97_Chimera
57617,905.863,0.982,1.314,1.074,53.414,26112308,mediumTank,7,G78_Panther_M10
57633,694.507,0.672,2.729,0.703,52.336,49614,lightTank,7,A112_T71E2
57681,912.091,1.178,0.831,0.973,55.200,77662,AT-SPG,6,GB96_Excalibur
57889,808.745,0.702,3.064,0.760,52.593,6768724,lightTank,8,A99_T92_LT
58113,830.736,1.069,1.318,0.756,54.868,48908008,mediumTank,6,R108_T34_85M
58369,1932.202,0.878,1.457,0.545,49.709,14481929,heavyTank,10,R110_Object_260
58625,1292.248,0.937,0.424,0.570,50.136,22440,AT-SPG,8,R111_ISU130
58641,1956.305,0.932,1.035,0.444,51.344,7949697,heavyTank,10,G92_VK7201
58657,1285.866,0.781,1.218,0.480,53.095,11811405,heavyTank,8,A115_Chrysler_K_GF
58881,1306.889,0.900,1.041,0.663,53.848,7482093,heavyTank,8,R113_Object_730
58913,1237.575,0.811,1.227,0.693,53.121,20842282,heavyTank,8,A117_T26E5
59137,1140.749,1.065,1.084,0.724,54.662,31425105,heavyTank,7,R71_IS_2B
59169,1235.872,0.824,1.245,0.733,53.367,7328026,heavyTank,8,A117_T26E5_Patriot
59393,790.521,1.021,1.467,0.913,54.858,49048366,mediumTank,6,R117_T34_85_Rudy
59425,1248.339,0.750,0.820,0.577,51.690,4548679,heavyTank,8,A13_T34_hvy_BF
59649,1059.266,1.113,0.596,0.819,53.010,12584319,AT-SPG,7,R116_ISU122C_Berlin
59665,322.599,1.268,1.370,1.095,56.878,1072841,mediumTank,3,G100_Gtraktor_Krupp
59681,751.362,0.971,1.196,0.808,55.063,3225433,mediumTank,6,A118_M4_Thunderbolt
59905,1144.729,0.851,1.198,0.782,52.096,69846538,mediumTank,8,R112_T54_45
59937,1068.686,1.035,1.218,0.713,56.046,180486,mediumTank,7,A121_M26_Cologne
60161,882.916,1.167,1.042,1.100,58.532,12694,heavyTank,6,R114_Object_244
60177,1112.676,0.808,1.086,0.893,50.991,34230137,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1326.034,0.816,1.259,0.461,53.953,24911,heavyTank,8,A115_Chrysler_K
60417,1261.121,0.871,0.925,0.646,52.838,9411624,heavyTank,8,R115_IS-3_auto
60433,221.304,1.214,1.850,1.457,58.522,1232072,lightTank,2,G108_PzKpfwII_AusfD
60689,533.913,1.096,0.628,1.485,53.298,18782667,AT-SPG,5,G104_Stug_IV
60929,257.876,1.042,1.782,0.928,55.765,30869853,lightTank,3,R105_BT_7A
60945,1527.561,0.958,1.281,0.771,51.925,47476214,mediumTank,9,G105_T-55_NVA_DDR
61441,489.975,1.238,1.080,1.016,56.753,11869087,mediumTank,4,R118_T28_F30
61457,494.172,0.942,1.242,1.030,54.422,438705,mediumTank,5,G107_PzKpfwIII_AusfK
61505,836.356,0.774,3.100,0.884,53.490,16922769,lightTank,8,F97_ELC_EVEN_90
61697,1907.510,1.041,1.605,0.771,53.451,3772564,mediumTank,10,R120_T22SR_A22
61713,1053.744,1.015,0.554,1.040,52.841,10726956,AT-SPG,7,G109_Steyr_WT
61761,1401.259,0.957,0.675,0.742,51.870,5722616,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.188,0.871,1.398,0.766,51.983,11236196,mediumTank,8,R122_T44_100
61969,1178.940,0.936,0.832,1.275,50.257,424391,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.059,0.820,0.725,0.800,54.028,8846,AT-SPG,8,R121_KV4_KTT
62273,1509.962,1.073,0.720,0.598,53.048,9341164,heavyTank,8,F84_Somua_SM
62481,1401.873,0.981,0.557,0.961,51.012,29958,AT-SPG,8,G114_Skorpian
62529,1378.153,1.003,1.064,0.687,52.056,56708871,mediumTank,8,F19_Lorraine40t
62785,1271.095,0.783,1.001,0.587,53.813,17380014,heavyTank,8,F74_AMX_M4_1949
62977,1223.949,0.898,1.503,0.725,52.302,50995303,mediumTank,8,R127_T44_100_P
62993,1105.704,0.954,1.067,0.846,54.694,6402091,heavyTank,7,G118_VK4503
63041,1271.397,0.858,0.843,0.643,51.377,77755144,mediumTank,8,F73_M4A1_Revalorise
63233,1251.189,0.787,0.883,0.639,53.281,173208,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.805,1.015,1.093,1.125,54.114,1444779,mediumTank,5,G116_Turan_III_prot
63281,1458.593,1.081,0.791,0.673,53.186,33225299,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.724,0.774,2.343,0.796,52.033,20142157,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.091,0.802,1.067,1.341,58.292,656325,lightTank,3,G117_Toldi_III
63537,1853.669,0.965,1.251,0.696,50.291,615674,mediumTank,10,Ch25_121_mod_1971B
63553,1117.810,0.815,1.412,0.943,50.855,161469787,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.813,0.885,1.236,1.305,52.412,3767,mediumTank,8,G119_Panzer58
63793,1074.102,0.813,1.283,0.874,52.344,3461516,mediumTank,8,Ch26_59_Patton
63809,838.911,0.987,2.886,0.831,53.764,5026880,lightTank,7,F69_AMX13_57_100
64017,876.826,0.686,2.717,0.582,51.852,1580163,lightTank,8,G120_M41_90
64049,1144.488,0.893,1.348,0.733,50.935,58234204,mediumTank,8,Ch14_T34_3
64065,1209.348,0.896,1.332,1.014,51.022,116631162,heavyTank,8,F65_FCM_50t
64273,1127.692,0.809,1.254,0.909,51.919,30068271,mediumTank,8,G119_Pz58_Mutz
64561,1231.993,0.876,1.307,0.650,52.973,39270981,heavyTank,8,Ch23_112
64769,873.126,1.122,0.745,0.473,55.121,2274783,heavyTank,6,R152_KV2_W
64817,582.611,0.788,2.658,0.751,52.747,103830184,lightTank,6,Ch24_Type64
65073,1266.859,0.873,1.387,0.480,52.370,1205751,heavyTank,8,Ch03_WZ_111_A
