tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.165,0.958,0.042,1.008,51.282,413502176,SPG,7,G49_G_Panther
8993,1502.969,0.918,1.345,0.772,50.849,75362690,mediumTank,9,A63_M46_Patton
9009,1997.868,0.882,1.143,0.435,50.016,5880376,heavyTank,10,Ch48_BZ_75
9041,453.743,1.219,1.158,1.597,56.617,8892863,AT-SPG,4,GB57_Alecto
9057,1165.536,0.921,1.033,0.617,53.101,2615155,heavyTank,7,J43_Type_4_Ju-To
9217,1284.588,0.972,1.086,0.806,51.869,330841789,heavyTank,8,R61_Object252
9233,1610.380,0.848,0.028,0.623,50.031,125255786,SPG,10,G61_G_E
9249,1028.389,1.025,0.749,1.127,53.248,41702694,AT-SPG,7,A64_T25_AT
9265,1624.373,0.825,1.199,0.442,51.946,9823112,heavyTank,9,Ch49_BZ_68
9297,1948.409,1.062,0.475,0.469,49.786,90831265,AT-SPG,10,GB48_FV215b_183
9313,1397.764,0.831,0.946,0.576,51.122,5547805,heavyTank,8,J39_Type_57
9473,377.096,0.813,2.485,1.053,54.948,5546652,lightTank,5,R41_T-50
9489,1878.665,0.890,0.913,0.488,50.056,379871101,heavyTank,10,G56_E-100
9505,1526.579,0.852,1.071,0.731,50.660,202875889,heavyTank,9,A66_M103
9521,1231.844,0.722,1.074,0.499,51.395,4906003,heavyTank,8,Ch50_BZ_166
9553,763.409,1.014,0.662,1.368,55.704,59304379,AT-SPG,6,GB74_AT8
9745,1561.964,0.874,0.963,0.706,51.592,423997797,heavyTank,9,G55_E-75
9761,399.083,0.624,2.631,0.734,53.298,61244748,lightTank,5,A34_M24_Chaffee
9777,1092.085,0.872,1.127,0.606,54.320,9443171,heavyTank,7,Ch51_BZ_58
9793,461.753,1.254,0.560,1.179,55.867,2606559,AT-SPG,4,F32_Somua_Sau_40
9809,754.526,0.937,0.409,1.099,52.957,1853634,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.847,0.906,0.813,0.888,51.268,98327231,AT-SPG,8,R58_SU-101
10001,486.313,0.636,2.420,0.663,52.444,33506986,lightTank,6,G66_VK2801
10017,698.259,0.989,1.135,1.127,54.389,59367189,mediumTank,6,A36_Sherman_Jumbo
10049,612.317,1.178,0.712,1.335,54.123,55316955,AT-SPG,5,F33_S_35CA
10065,1081.974,1.034,0.644,1.300,55.412,75565297,AT-SPG,7,GB75_AT7
10241,1008.908,1.003,0.855,1.091,53.323,112180380,AT-SPG,7,R74_SU100M1
10257,1540.868,0.910,1.271,0.733,51.298,193476056,mediumTank,9,G54_E-50
10273,476.517,1.192,1.200,1.577,56.756,31149125,AT-SPG,4,A57_M8A1
10289,1727.475,0.891,1.001,0.512,51.597,3039137,heavyTank,9,Ch59_BZ58_2
10497,816.477,1.051,0.695,0.644,53.263,478672247,heavyTank,6,R77_KV2
10513,1212.151,0.855,1.166,0.923,52.186,63364133,heavyTank,8,G67_VK4502A
10529,593.349,1.149,1.366,1.401,54.105,498432124,AT-SPG,5,A58_T67
10577,192.089,1.262,0.204,1.170,56.414,1283190,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.910,0.865,0.918,0.667,51.426,197907693,heavyTank,9,R63_ST_I
10769,1041.471,0.915,0.942,1.032,54.199,146620927,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.308,0.884,1.220,0.658,49.239,233811907,heavyTank,10,A69_T110E5
10817,980.340,0.906,0.679,1.077,53.341,28198138,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.753,0.977,0.093,1.816,54.262,8345790,SPG,4,GB26_Birch_Gun
11009,1210.742,0.828,0.813,0.837,52.184,111861096,heavyTank,8,R73_KV4
11025,1011.868,0.987,0.465,0.996,51.139,84470147,AT-SPG,7,G43_Sturer_Emil
11041,970.992,0.934,0.892,1.189,53.157,128738585,AT-SPG,7,A72_T25_2
11073,1665.966,1.055,0.832,0.790,51.833,81943254,AT-SPG,9,F37_AMX50_Foch
11089,596.703,1.117,0.105,1.542,55.045,68039013,SPG,5,GB28_Bishop
11265,801.075,1.003,0.903,0.847,54.403,194155178,heavyTank,6,R72_T150
11281,493.179,1.286,0.783,1.581,56.047,45748421,AT-SPG,4,G39_Marder_III
11297,1316.978,0.940,0.524,0.927,51.237,244208892,AT-SPG,8,A68_T28_Prototype
11345,935.264,0.889,0.062,1.568,52.497,47380564,SPG,7,GB29_Crusader_5inch
11521,1503.489,0.859,1.164,0.721,50.414,610842319,heavyTank,9,R81_IS8
11537,1355.703,0.994,0.683,0.909,51.117,141741952,AT-SPG,8,G71_JagdPantherII
11553,787.670,1.020,1.229,1.189,53.285,544424249,AT-SPG,6,A41_M18_Hellcat
11585,744.912,0.950,0.617,1.082,52.974,20461604,AT-SPG,6,F34_ARL_V39
11601,1404.283,0.837,0.026,0.846,50.989,53305528,SPG,9,GB30_FV3805
11777,631.083,1.160,0.859,1.101,54.988,436825220,heavyTank,5,R80_KV1
11793,812.945,1.020,0.570,1.143,51.458,111045795,AT-SPG,6,G40_Nashorn
11809,871.201,0.975,1.593,1.214,52.429,2266981,mediumTank,7,A86_T23E3
11841,1557.280,0.928,0.053,0.977,50.107,218071147,SPG,10,F38_Bat_Chatillon155_58
11857,762.688,1.003,0.155,1.879,53.633,187198875,SPG,6,GB77_FV304
12049,2000.521,0.996,0.580,0.420,51.230,289107426,AT-SPG,10,G72_JagdPz_E100
12097,1272.768,0.938,0.716,0.945,51.187,66956774,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.640,0.849,0.027,0.900,51.206,46162796,SPG,8,GB79_FV206
12289,683.198,1.002,1.822,1.104,54.248,41645279,mediumTank,6,R57_A43
12305,1817.743,0.904,1.313,0.681,49.844,122724795,mediumTank,10,G73_E50_Ausf_M
12353,1467.941,0.856,1.045,0.578,52.409,943126,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.304,0.752,0.021,0.748,50.706,51992970,SPG,10,GB31_Conqueror_Gun
12545,895.731,0.925,1.562,0.872,52.901,42997904,mediumTank,7,R59_A44
12561,266.332,1.157,2.621,1.401,55.480,81025253,lightTank,3,G63_PzI_ausf_C
12577,518.809,0.963,1.737,0.959,55.311,1418559,mediumTank,5,A78_M4_Improved
12817,292.131,1.316,1.808,1.592,54.077,347316,lightTank,2,G53_PzI
12881,495.823,0.997,1.387,0.980,54.645,9437713,mediumTank,5,GB50_Sherman_III
13073,309.424,0.998,1.579,1.469,56.709,6518029,lightTank,3,G82_Pz_II_AusfG
13089,1985.469,0.962,0.727,0.504,50.218,227817590,AT-SPG,10,A83_T110E4
13121,425.605,1.329,1.075,1.565,59.310,5290502,mediumTank,3,F44_Somua_S35
13137,1621.311,0.992,0.516,0.765,50.377,75572685,AT-SPG,9,GB81_FV4004
13313,1136.867,0.877,1.217,0.927,50.386,56420463,mediumTank,8,R60_Object416
13329,446.901,1.225,1.089,1.288,55.755,4851407,heavyTank,4,G90_DW_II
13345,1137.079,0.842,1.054,0.939,51.080,458972352,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.034,1.061,0.526,1.500,54.157,6264908,AT-SPG,5,GB44_Archer
13569,2021.936,1.040,0.697,0.634,49.004,218598033,AT-SPG,10,R88_Object268
13585,382.824,1.079,1.603,1.275,57.103,998929,mediumTank,4,G86_VK2001DB
13825,1748.729,0.944,1.390,0.756,49.074,210260021,mediumTank,10,R87_T62A
13841,1122.351,0.820,1.085,0.999,51.160,54311304,mediumTank,8,G88_Indien_Panzer
13857,2034.227,0.970,0.671,0.432,51.793,110059041,AT-SPG,10,A85_T110E3
13889,1981.691,1.057,0.726,0.597,50.396,110707450,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.416,1.069,0.359,0.374,50.058,79483519,AT-SPG,10,GB83_FV4005
14097,703.801,0.972,1.593,1.119,54.580,30368376,mediumTank,6,G87_VK3002DB_V1
14113,1809.625,0.915,1.241,0.674,49.474,68092511,mediumTank,10,A120_M48A5
14145,400.079,0.642,2.404,0.789,53.385,176926296,lightTank,5,F62_ELC_AMX
14161,1044.750,1.029,0.767,0.993,52.895,52527049,AT-SPG,7,GB41_Challenger
14353,661.817,0.608,2.055,0.730,51.660,4206267,lightTank,7,G85_Auf_Panther
14401,1372.398,0.860,0.037,0.992,50.719,144411463,SPG,9,F67_Bat_Chatillon155_55
14417,765.261,0.991,0.822,1.150,52.807,31745493,AT-SPG,6,GB45_Achilles_IIC
14609,1897.341,0.958,1.109,0.739,48.935,189346695,mediumTank,10,G89_Leopard1
14625,1142.142,0.914,1.240,1.060,50.894,154227438,mediumTank,8,A90_T69
14657,386.094,0.999,0.099,1.527,54.653,11952233,SPG,4,F66_AMX_Ob_Am105
14673,1304.719,0.938,0.678,0.907,50.883,110222960,AT-SPG,8,GB80_Charioteer
14865,1600.009,0.947,1.085,0.816,50.216,174177404,mediumTank,9,G91_Pro_Ag_A
14881,1952.388,1.006,0.822,0.583,48.472,337733095,heavyTank,10,A67_T57_58
14913,386.410,0.949,0.912,1.216,55.216,1815080,mediumTank,4,F70_SARL42
15105,329.759,1.237,1.319,1.602,56.466,9328634,lightTank,3,R43_T-70
15121,212.937,0.938,0.117,0.783,54.419,195894,SPG,2,G93_GW_Mk_VIe
15137,497.877,0.628,2.159,0.717,52.477,27873623,lightTank,6,A71_T21
15169,275.263,1.161,0.788,1.736,56.067,393913,lightTank,2,F50_FCM36_20t
15361,237.878,1.306,1.320,1.768,58.612,4185647,lightTank,2,R42_T-60
15377,1199.896,0.824,0.023,0.798,51.435,160675138,SPG,8,G94_GW_Tiger_P
15393,1580.967,1.035,0.936,0.771,50.341,241007245,heavyTank,9,A89_T54E1
15425,1781.401,0.932,1.305,0.760,49.708,16049761,mediumTank,10,F72_AMX_30
15441,1100.389,0.768,1.133,0.853,51.188,1420720,mediumTank,8,GB87_Chieftain_T95_turret
15617,1931.761,1.073,1.467,0.746,51.923,44467423,mediumTank,10,R95_Object_907
15633,410.215,1.070,0.089,1.556,54.883,23262475,SPG,4,G95_Pz_Sfl_IVb
15649,697.785,0.730,2.395,0.705,51.265,259097017,lightTank,7,A103_T71E1
15681,1517.304,0.921,1.357,0.803,50.822,78763119,mediumTank,9,F71_AMX_30_prototype
15697,1964.814,0.871,1.010,0.493,49.579,157975487,heavyTank,10,GB91_Super_Conqueror
15873,332.275,0.946,1.508,1.372,55.697,7659062,lightTank,4,R44_T80
15889,727.234,0.955,1.314,1.036,53.546,46815234,mediumTank,6,G96_VK3002M
15905,1828.678,0.907,1.305,0.695,49.954,17393680,mediumTank,10,A92_M60
15937,264.476,1.354,0.905,2.063,58.539,872117,lightTank,2,F49_RenaultR35
15953,1971.500,0.965,0.720,0.566,51.995,25520993,AT-SPG,10,GB92_FV217
16129,968.096,0.890,0.034,0.917,51.945,86707214,SPG,7,R91_SU14_1
16145,589.480,1.071,0.673,1.110,52.615,46595388,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.437,0.820,0.029,0.960,50.778,317455120,SPG,9,A88_M53_55
16209,567.898,0.939,1.468,0.928,54.263,715846,mediumTank,5,GB107_Cavalier
16385,577.829,1.050,0.082,1.270,53.443,18758262,SPG,5,R100_SU122A
16401,1710.739,1.038,0.492,0.836,50.393,375343860,AT-SPG,9,G97_Waffentrager_IV
16417,805.957,1.009,0.055,1.355,53.322,253867606,SPG,6,A87_M44
16449,1199.160,0.758,0.690,0.633,51.489,4072244,heavyTank,8,F81_Char_de_65t
16641,466.414,0.682,2.646,0.811,52.736,42785629,lightTank,6,R101_MT25
16657,1423.207,1.059,0.438,0.946,50.823,689059289,AT-SPG,8,G99_RhB_Waffentrager
16673,522.435,0.622,2.274,0.767,52.347,139419114,lightTank,6,A94_T37
16705,1692.537,0.870,1.125,0.508,52.248,47234693,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.366,0.953,1.393,0.785,49.244,257243931,mediumTank,10,R97_Object_140
16913,2138.019,1.268,0.455,0.739,49.076,153681630,AT-SPG,10,G98_Waffentrager_E100
16961,2049.646,0.887,1.137,0.451,50.017,43594807,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.439,0.996,1.233,1.381,53.891,443391,mediumTank,4,Cz31_Tatra_T_III
17169,365.378,1.303,1.298,1.146,57.485,1925128,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.431,0.786,2.529,0.552,49.122,83444697,lightTank,10,F88_AMX_13_105
17425,403.739,1.019,1.323,0.981,55.892,4188799,mediumTank,4,G80_Pz_IV_AusfD
17473,785.280,0.709,2.548,0.791,51.434,89902890,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.857,0.921,1.327,0.792,51.082,42096885,mediumTank,9,R104_Object_430_II
17729,1950.854,1.099,0.689,0.583,51.234,25638705,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.243,1.299,0.775,1.219,56.041,10131389,AT-SPG,4,G101_StuG_III
17953,777.540,0.734,2.539,0.826,51.945,141398166,lightTank,8,A97_M41_Bulldog
17985,491.236,0.731,2.289,0.733,53.557,28249595,lightTank,6,F109_AMD_Panhard_178B
18177,993.612,0.700,2.593,0.677,50.960,110465139,lightTank,9,R109_T54S
18193,507.450,1.037,1.229,0.981,54.458,159569949,mediumTank,5,G81_Pz_IV_AusfH
18209,982.192,0.666,2.369,0.629,50.536,163472374,lightTank,9,A100_T49
18241,649.157,0.726,2.694,0.729,53.228,30539870,lightTank,7,F107_Hotchkiss_EBR
18433,768.964,0.704,2.686,0.866,52.398,58574749,lightTank,8,R107_LTB
18449,960.620,0.682,2.689,0.739,51.169,38258043,lightTank,9,G103_RU_251
18465,288.117,0.888,0.106,1.480,53.262,282449,SPG,3,A108_T18_HMC
18497,795.227,0.655,2.724,0.753,51.593,18832047,lightTank,8,F110_Lynx_6x6
18689,638.574,1.141,1.253,0.944,55.967,87598447,heavyTank,6,R13_KV-1s
18705,1589.194,0.867,0.711,0.530,52.471,38259521,heavyTank,9,G110_Typ_205
18721,395.592,0.985,0.107,1.283,54.371,1777893,SPG,4,A27_T82
18753,945.329,0.732,3.549,0.939,53.429,15573287,lightTank,9,F100_Panhard_EBR_90
18961,743.993,0.685,2.051,0.741,51.539,69776156,lightTank,7,G113_SP_I_C
19009,1230.611,0.746,3.793,0.788,51.046,66758674,lightTank,10,F108_Panhard_EBR_105
19201,1198.949,0.755,3.149,0.719,50.578,34642137,lightTank,10,R132_VNII_100LT
19217,1997.291,1.037,0.542,0.565,49.594,333867257,AT-SPG,10,G121_Grille_15_L63
19281,1951.114,0.972,1.398,0.725,49.741,9036861,mediumTank,10,GB120_Concept_No_5
19457,691.684,0.822,2.332,0.808,52.140,36772235,lightTank,7,R131_Tank_Gavalov
19473,1901.608,0.859,0.966,0.436,50.651,31932001,heavyTank,10,G134_PzKpfw_VII
19489,1299.466,0.715,2.576,0.548,48.553,21125582,lightTank,10,A116_XM551
19537,1622.581,0.924,1.515,0.799,51.306,6345373,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.651,0.859,1.102,0.554,52.047,140708239,heavyTank,9,R151_Object_257_2
19729,1257.743,0.836,0.767,0.573,53.346,74657729,heavyTank,8,G115_Typ_205B
19745,656.714,0.763,2.813,0.789,52.203,8350440,lightTank,7,A112_T71E2R
19793,1165.333,0.836,1.582,0.928,51.049,3701954,mediumTank,8,GB125_Saladin
19969,1840.558,0.941,1.307,0.551,50.392,172292447,mediumTank,10,R148_Object_430_U
19985,1254.759,0.698,2.889,0.663,49.098,3888426,lightTank,10,G125_Spz_57_Rh
20049,621.507,0.970,1.822,1.130,54.255,657316,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.086,0.945,1.178,0.419,52.505,122112928,AT-SPG,10,R149_Object_268_4
20241,808.693,0.671,2.776,0.725,51.925,11610373,lightTank,8,G126_HWK_12
20257,556.758,1.197,1.256,0.857,55.649,5571417,mediumTank,4,A129_T6_medium
20305,753.104,0.946,1.814,0.958,52.778,1089002,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.097,0.801,0.847,0.530,52.003,39661539,heavyTank,8,R139_IS_M
20513,867.311,0.907,1.278,0.611,53.542,7751534,heavyTank,6,A142_Pawlack_Tank
20561,929.487,0.969,1.918,1.109,54.058,3515257,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.708,0.853,0.955,0.466,51.986,66427446,heavyTank,9,R153_Object_705
20769,1092.899,0.898,1.136,0.707,53.373,8674072,heavyTank,7,A147_M_II_Y
20993,1914.794,0.859,1.030,0.365,49.858,89185825,heavyTank,10,R145_Object_705_A
21025,1242.035,0.794,1.089,0.630,51.891,7306362,heavyTank,8,A139_M_III_Y
21249,1649.679,0.942,0.870,0.592,51.763,88225623,AT-SPG,9,R93_Object263
21281,1490.168,0.785,1.004,0.630,50.908,5188953,heavyTank,9,A144_M_VI_Y
21505,1590.363,0.979,1.292,0.642,51.871,194033943,mediumTank,9,R96_Object_430
21537,1926.659,0.872,1.159,0.574,49.758,6867062,heavyTank,10,A143_M_V_Y
21761,1793.176,0.984,1.109,0.746,49.517,12551331,mediumTank,10,R144_K_91
22017,1884.939,0.847,1.430,0.437,49.539,144006148,heavyTank,10,R155_Object_277
22273,1908.545,0.915,0.894,0.513,50.264,13059137,heavyTank,10,R169_ST_II
22529,1590.860,0.889,1.073,0.513,51.732,49393541,heavyTank,9,R171_IS_3_II
22785,1244.211,0.832,0.828,0.572,52.002,37133025,heavyTank,8,R170_IS_2_II
22801,1949.874,0.875,1.337,0.539,50.401,7845733,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.083,1.026,1.793,1.300,54.143,1939672,lightTank,3,R174_BT-5
23057,1746.693,0.873,0.788,0.510,52.053,1837189,heavyTank,9,G167_Tiger_Maus_120t
25617,591.812,0.803,2.497,0.481,53.161,32699914,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.564,0.905,0.597,0.893,50.172,1536429,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1615.808,0.922,1.093,0.586,52.265,71138,mediumTank,9,G169_T_54D
27905,1529.657,1.057,0.427,0.651,51.282,4523817,AT-SPG,8,R159_SU_130PM_DR
27921,618.615,0.934,1.194,0.947,54.260,648475,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.356,1.075,0.490,0.698,51.641,382531,AT-SPG,5,R202_SU_2_122
29953,748.544,0.556,2.930,0.516,51.162,977,lightTank,8,R198_LTS_85
30209,1696.032,0.964,1.309,0.635,51.283,9701222,mediumTank,9,R173_K_91_2_122
30465,1850.867,1.022,1.024,0.621,53.720,2292706,heavyTank,9,R172_Object_752
30721,1376.750,0.864,1.141,0.528,53.360,190324,heavyTank,8,R165_Object_703_II_2
30977,1509.496,0.919,1.386,0.496,53.068,27243,mediumTank,9,R173_K_91_2
31233,1109.846,0.993,0.880,0.559,53.675,34882749,heavyTank,7,R175_IS_2_screen
31745,1371.935,0.980,0.323,0.482,50.722,42147351,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.579,0.906,1.177,0.487,49.893,15443376,heavyTank,10,R178_Object_780
32065,1217.350,0.787,1.527,0.661,51.385,12364608,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.809,0.829,1.138,0.634,50.635,33447665,mediumTank,8,R180_Object_274_A
32289,627.523,1.568,2.084,1.779,66.559,65601,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.344,0.697,2.552,0.558,51.682,8532866,lightTank,9,F118_Char_Mle_75
32513,1246.794,0.826,1.112,0.548,51.218,115995,mediumTank,8,R180_Object_274_A_MT_BF
32545,1459.593,0.987,0.777,0.627,52.418,1812124,AT-SPG,8,A153_XM66F
32769,1581.605,0.976,1.002,0.804,51.658,17699109,AT-SPG,9,R183_K_91_PT
32801,1314.408,0.811,1.248,0.582,52.330,11069430,mediumTank,8,A152_M_Project_2
33025,715.107,1.037,0.947,0.843,55.060,436509,heavyTank,5,R186_KV_1_Screened
33041,1616.841,0.937,0.468,0.849,50.272,165337,AT-SPG,9,G168_KJpz_T_III
33057,1292.147,0.821,1.261,0.615,52.121,8402545,mediumTank,8,A152_M_Project
33281,414.358,0.831,1.679,0.859,53.583,2405456,mediumTank,4,R185_T_34_L_11_1941
33313,1521.412,0.791,1.078,0.510,51.477,582644,heavyTank,9,A156_T54_2022
33537,1321.421,0.789,1.107,0.494,52.770,217672,heavyTank,8,R188_Object_259A
33793,1481.823,0.936,1.217,0.747,52.450,110700,mediumTank,9,R187_Object_590
34081,1363.712,0.979,0.992,0.619,51.032,23473159,mediumTank,8,A149_AMBT
34305,616.159,0.876,1.242,0.835,52.515,316134,mediumTank,5,R193_M4A2_T_34
34337,1644.635,1.047,0.763,0.737,51.116,1444202,AT-SPG,9,A146_TL_7_120
34561,1332.081,0.835,0.958,0.512,54.075,1167813,heavyTank,8,R192_K_2
34593,443.530,1.128,1.763,0.980,58.027,3876133,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.682,0.860,1.157,0.708,51.958,1247164,mediumTank,9,R191_Object_283
34849,1381.591,0.920,1.124,0.587,52.028,2005858,heavyTank,8,A145_TS_54
35105,1384.083,1.052,1.213,0.765,52.335,14752987,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.228,0.893,1.233,1.072,54.374,59055,mediumTank,5,A161_ARMT
35841,1432.756,1.087,0.886,0.563,54.435,8016,mediumTank,8,R205_Tank_Rozanova
36097,1471.024,1.128,0.514,0.627,51.686,441713,AT-SPG,8,R204_ISU_122_2
36865,309.416,0.997,1.012,0.450,52.552,114238,SPG,2,R207_HT_130
37121,931.333,0.652,1.632,0.713,57.783,315309,SPG,8,R208_Object_156O
37377,1220.146,0.881,0.995,0.812,51.634,2017081,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.519,0.879,0.950,0.684,50.644,1850334,mediumTank,8,G164_Kpz_Pr_68_P
37649,978.818,1.064,1.096,0.851,55.163,3030230,heavyTank,6,G15_VK3601H_C
37889,675.796,0.943,0.966,0.849,54.246,8873149,heavyTank,5,R197_KV_1S_MZ
38401,1185.741,0.876,1.495,0.748,51.525,111380952,mediumTank,8,R127_T44_100_I
38513,1485.140,0.926,1.222,0.599,52.231,8551467,heavyTank,8,Cz21_TST
40961,725.659,1.472,2.201,1.247,57.646,242653,mediumTank,4,R201_IT_3
43073,1535.572,0.748,1.317,0.571,51.084,3128870,heavyTank,9,F115_Lorraine_50t
43281,474.295,1.501,0.759,1.945,56.357,237031,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.331,0.893,1.171,0.649,52.334,7463516,heavyTank,8,A158_T832
43329,313.534,1.121,1.964,2.493,54.136,262259,lightTank,2,F111_AM39_Gendron_Somua
43537,387.845,0.905,1.233,1.479,48.285,70138,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.105,0.840,1.105,0.580,51.917,7675323,heavyTank,8,A141_M_IV_Y
43585,838.470,0.701,3.278,0.834,52.342,61453638,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.077,0.835,1.154,0.387,51.155,9347,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.925,0.988,0.884,1.759,53.060,2995559,lightTank,2,F42_AMR_35
44065,602.592,0.913,2.665,1.290,54.944,48443,lightTank,5,A160_M24_594
44289,1361.431,0.905,1.042,0.485,52.072,74072843,heavyTank,8,R165_Object_703_II
44545,1622.709,0.851,1.237,0.501,52.460,38645270,heavyTank,9,R119_Object_777
44801,326.044,0.902,1.782,1.163,53.691,12845332,lightTank,3,R161_T_116
45057,1454.261,1.030,0.440,0.645,50.463,386753884,AT-SPG,8,R159_SU_130PM
45313,518.192,0.745,3.087,0.764,53.413,124646436,lightTank,6,R160_T_50_2
45569,796.351,0.658,3.056,0.714,51.374,52928522,lightTank,8,R158_LT_432
45585,681.527,1.063,1.405,1.079,54.639,577199,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.890,0.894,1.538,0.838,51.416,23525070,mediumTank,8,G154_Kpz_07_RH
46097,445.938,0.809,0.769,1.623,53.792,3112868,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.338,0.908,1.247,0.756,50.572,41714111,mediumTank,9,G147_Kunze_Panzer
46593,1154.912,1.048,1.035,0.602,54.619,3035627,heavyTank,7,R156_IS_2M
46609,1130.216,0.799,0.944,0.737,52.255,1543476,mediumTank,8,G142_M48RPz
46849,2357.319,1.050,1.272,0.449,54.396,29853301,heavyTank,10,R157_Object_279R
46865,1322.032,0.779,1.331,0.492,51.586,45173920,heavyTank,8,G143_E75_TS
47105,545.987,0.968,1.361,0.873,54.333,25818516,mediumTank,5,R154_T_34E_1943
47121,1738.236,0.999,1.466,0.736,52.947,41046742,mediumTank,9,G144_Kpz_50t
47361,1232.091,0.841,0.978,0.640,50.405,96246538,mediumTank,8,R146_STG_Tday
47377,822.628,0.608,2.716,0.594,50.449,13494775,lightTank,8,G140_HWK_30
47617,1206.432,0.837,0.995,0.651,50.596,11371901,mediumTank,8,R146_STG
47633,334.786,1.390,1.288,1.660,55.891,17075197,lightTank,2,G139_MKA
47873,373.564,1.165,1.132,0.904,55.117,67390919,mediumTank,3,R143_T_29
48129,714.593,0.917,1.182,0.842,52.049,399511,mediumTank,6,R140_M4_Loza
48145,1247.034,0.805,0.731,0.556,52.408,3719955,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.362,0.875,0.578,0.564,51.261,100926647,AT-SPG,8,R135_T_103
48401,1344.223,0.927,0.631,0.802,51.042,35762078,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.157,0.865,0.992,0.480,52.557,123867971,heavyTank,8,R134_Object_252K
48913,1238.148,0.806,0.749,0.553,51.975,21783433,heavyTank,8,G138_VK168_02
49169,824.134,0.948,1.025,0.646,54.068,101794004,heavyTank,6,G136_Tiger_131
49409,1335.736,0.919,1.019,0.501,51.841,57980581,heavyTank,8,R61_Object252_BF
49425,1544.635,0.976,0.586,0.577,52.687,4483166,AT-SPG,8,G44_JagdTigerH
49665,1360.751,0.870,0.984,0.487,52.744,30681795,heavyTank,8,R134_Object_252U
49921,1026.565,0.925,1.141,0.558,53.332,4276830,heavyTank,7,R133_KV_122
49937,1086.773,0.776,1.182,0.798,50.951,3953386,mediumTank,8,G119_Panzer58_BF
50193,1378.270,0.970,0.517,0.637,50.770,553479896,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,553.122,0.866,2.354,1.007,54.140,41271,lightTank,5,A160_M24_594
50337,1363.357,0.912,0.758,0.533,52.670,16573655,AT-SPG,8,It30_CC_mod_64_Prem
50465,1458.695,0.810,0.965,0.714,52.390,761108,mediumTank,9,A169_PattonIII_120
50577,1015.380,0.669,1.778,0.588,50.164,1126,mediumTank,8,Pl25_CS_52_C
50593,1870.022,0.978,1.063,0.613,49.500,10992691,mediumTank,10,It21_Lion
50689,2000.142,0.966,0.505,0.542,50.741,2401771,AT-SPG,10,R126_Object_730_5
50721,1157.999,0.796,1.152,0.728,50.800,825227,mediumTank,8,A136_T42
50817,555.854,1.359,1.243,1.540,51.905,6477782,lightTank,3,S34_Lago_M38
50833,1353.933,0.826,1.027,0.571,51.369,5525701,heavyTank,8,Pl24_56TP
50849,2064.538,1.088,1.183,0.662,51.308,4556614,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.037,1.189,1.137,1.409,56.107,16525465,lightTank,2,R125_T_45
50961,814.000,0.628,2.520,0.628,50.691,28493302,lightTank,8,G120_M41_90_GrandFinal
50977,520.253,0.668,2.462,0.671,53.233,23050590,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.576,1.010,0.960,0.495,52.555,81774420,heavyTank,8,Cz14_Skoda_T-56
51089,1281.361,0.856,1.248,0.647,50.478,85744774,mediumTank,8,Pl19_CS_52_LIS
