tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.974,0.923,0.887,1.142,53.064,194201847,AT-SPG,7,A72_T25_2
11073,1653.888,1.023,0.871,0.786,51.830,84457685,AT-SPG,9,F37_AMX50_Foch
11089,597.177,1.113,0.106,1.530,55.105,83509115,SPG,5,GB28_Bishop
11265,800.949,0.994,0.887,0.837,54.470,245490301,heavyTank,6,R72_T150
11281,493.277,1.276,0.778,1.522,56.116,53737122,AT-SPG,4,G39_Marder_III
11297,1343.807,0.940,0.518,0.899,51.214,323722500,AT-SPG,8,A68_T28_Prototype
11345,943.975,0.886,0.062,1.528,52.415,58194589,SPG,7,GB29_Crusader_5inch
11521,1533.047,0.862,1.143,0.696,50.447,865986254,heavyTank,9,R81_IS8
11537,1381.189,0.992,0.681,0.874,51.187,196953188,AT-SPG,8,G71_JagdPantherII
11553,789.949,1.005,1.215,1.148,53.454,785217833,AT-SPG,6,A41_M18_Hellcat
11585,745.656,0.942,0.614,1.058,53.022,27496205,AT-SPG,6,F34_ARL_V39
11601,1437.880,0.848,0.028,0.789,50.679,57290166,SPG,9,GB30_FV3805
11777,626.529,1.149,0.837,1.085,54.974,601534432,heavyTank,5,R80_KV1
11793,821.469,1.011,0.569,1.108,51.454,143348455,AT-SPG,6,G40_Nashorn
11809,881.423,1.011,1.630,1.196,52.465,2376796,mediumTank,7,A86_T23E3
11841,1592.478,0.941,0.055,0.974,49.873,270144708,SPG,10,F38_Bat_Chatillon155_58
11857,767.557,1.003,0.157,1.854,53.642,250907163,SPG,6,GB77_FV304
12049,2026.346,1.016,0.614,0.432,50.673,292502585,AT-SPG,10,G72_JagdPz_E100
12097,1283.895,0.929,0.736,0.920,51.159,84557412,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.523,0.850,0.029,0.867,51.022,55742157,SPG,8,GB79_FV206
12289,684.386,0.992,1.809,1.066,54.412,52074340,mediumTank,6,R57_A43
12305,1842.698,0.915,1.327,0.677,49.313,134376105,mediumTank,10,G73_E50_Ausf_M
12369,1712.245,0.782,0.023,0.771,50.630,58691705,SPG,10,GB31_Conqueror_Gun
12545,910.203,0.920,1.551,0.827,52.812,62534323,mediumTank,7,R59_A44
12561,265.694,1.181,2.630,1.341,56.309,109172935,lightTank,3,G63_PzI_ausf_C
12577,504.709,0.974,1.730,0.916,55.933,1284094,mediumTank,5,A78_M4_Improved
12817,210.134,1.298,1.998,1.375,58.208,218566,lightTank,2,G53_PzI
12881,501.645,0.992,1.364,0.943,54.680,13632003,mediumTank,5,GB50_Sherman_III
13073,279.617,1.010,1.617,1.427,58.120,6589268,lightTank,3,G82_Pz_II_AusfG
13089,2030.932,0.981,0.758,0.516,49.624,221803156,AT-SPG,10,A83_T110E4
13121,330.251,1.263,1.072,1.521,58.311,3143042,mediumTank,3,F44_Somua_S35
13137,1670.767,1.010,0.549,0.739,50.598,64795263,AT-SPG,9,GB81_FV4004
13313,1156.768,0.876,1.221,0.887,50.445,77514779,mediumTank,8,R60_Object416
13329,412.095,1.187,1.048,1.261,55.861,5134635,heavyTank,4,G90_DW_II
13345,1140.143,0.844,1.008,0.954,51.255,547522590,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.824,1.050,0.514,1.448,54.151,9525846,AT-SPG,5,GB44_Archer
13569,2053.392,1.044,0.730,0.634,48.654,235273970,AT-SPG,10,R88_Object268
13585,372.118,1.069,1.574,1.257,57.315,1256784,mediumTank,4,G86_VK2001DB
13825,1756.557,0.939,1.395,0.742,48.652,277346074,mediumTank,10,R87_T62A
13841,1139.975,0.820,1.139,0.973,51.368,68440242,mediumTank,8,G88_Indien_Panzer
13857,2063.109,0.998,0.708,0.480,51.023,83303294,AT-SPG,10,A85_T110E3
13889,2059.745,1.100,0.802,0.610,49.663,104956031,AT-SPG,10,F64_AMX_50Fosh_155
13905,2042.313,1.082,0.396,0.391,49.887,64871094,AT-SPG,10,GB83_FV4005
14097,708.528,0.963,1.562,1.096,54.600,39358904,mediumTank,6,G87_VK3002DB_V1
14113,1864.984,0.939,1.296,0.665,49.057,74018053,mediumTank,10,A120_M48A5
14145,406.208,0.625,2.365,0.741,53.336,247179693,lightTank,5,F62_ELC_AMX
14161,1070.600,1.040,0.792,0.973,52.951,50325524,AT-SPG,7,GB41_Challenger
14353,668.432,0.595,1.984,0.691,51.623,5258232,lightTank,7,G85_Auf_Panther
14401,1396.098,0.859,0.038,0.952,50.546,184625904,SPG,9,F67_Bat_Chatillon155_55
14417,769.590,0.993,0.835,1.130,53.066,31318795,AT-SPG,6,GB45_Achilles_IIC
14609,1882.635,0.969,1.249,0.788,48.652,70797888,mediumTank,10,G89_Leopard1
14625,1160.312,0.910,1.241,1.016,50.990,220786065,mediumTank,8,A90_T69
14657,392.056,0.985,0.099,1.502,54.620,18406607,SPG,4,F66_AMX_Ob_Am105
14673,1340.146,0.950,0.724,0.897,50.948,88683951,AT-SPG,8,GB80_Charioteer
14865,1619.568,0.950,1.143,0.815,50.523,106768212,mediumTank,9,G91_Pro_Ag_A
14881,1987.868,1.022,0.830,0.592,48.603,384419659,heavyTank,10,A67_T57_58
14913,387.655,0.940,0.887,1.170,55.149,2658212,mediumTank,4,F70_SARL42
15105,301.466,1.219,1.328,1.534,56.675,10138288,lightTank,3,R43_T-70
15121,186.907,1.183,0.161,0.977,56.725,194725,SPG,2,G93_GW_Mk_VIe
15137,504.345,0.616,2.127,0.680,52.435,38797634,lightTank,6,A71_T21
15169,226.019,1.298,0.840,1.709,57.764,236612,lightTank,2,F50_FCM36_20t
15361,230.897,1.318,1.314,1.692,58.966,5856205,lightTank,2,R42_T-60
15377,1216.682,0.827,0.026,0.758,51.191,181178575,SPG,8,G94_GW_Tiger_P
15393,1598.554,1.042,0.944,0.748,50.378,314471533,heavyTank,9,A89_T54E1
15425,1790.472,0.928,1.360,0.752,49.144,15199197,mediumTank,10,F72_AMX_30
15441,1136.112,0.792,1.092,0.817,52.284,1459614,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.119,1.112,1.525,0.756,51.651,34369191,mediumTank,10,R95_Object_907
15633,416.438,1.061,0.089,1.543,54.913,32708209,SPG,4,G95_Pz_Sfl_IVb
15649,717.612,0.726,2.363,0.675,51.422,346555973,lightTank,7,A103_T71E1
15681,1558.324,0.928,1.340,0.768,50.981,88378173,mediumTank,9,F71_AMX_30_prototype
15697,2006.717,0.891,1.010,0.494,49.446,66928183,heavyTank,10,GB91_Super_Conqueror
15873,334.163,0.930,1.493,1.307,55.683,10793507,lightTank,4,R44_T80
15889,720.643,0.944,1.309,1.023,53.524,48630049,mediumTank,6,G96_VK3002M
15905,1923.512,0.960,1.300,0.715,49.915,5245537,mediumTank,10,A92_M60
15937,233.511,1.394,0.945,2.084,59.139,922643,lightTank,2,F49_RenaultR35
15953,2009.601,0.979,0.714,0.569,51.271,15381872,AT-SPG,10,GB92_FV217
16129,980.709,0.881,0.035,0.887,51.947,120435197,SPG,7,R91_SU14_1
16145,593.218,1.059,0.662,1.072,52.547,69562965,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.629,0.842,0.031,0.906,50.785,308260464,SPG,9,A88_M53_55
16209,694.828,1.022,1.379,0.981,54.908,2818,mediumTank,5,GB107_Cavalier
16385,583.182,1.035,0.082,1.227,53.443,30376143,SPG,5,R100_SU122A
16401,1736.559,1.033,0.518,0.817,50.225,395632090,AT-SPG,9,G97_Waffentrager_IV
16417,814.517,1.019,0.058,1.334,53.532,241151295,SPG,6,A87_M44
16449,1194.553,0.753,0.725,0.635,51.761,3078883,heavyTank,8,F81_Char_de_65t
16641,474.173,0.674,2.617,0.778,52.764,49497422,lightTank,6,R101_MT25
16657,1471.913,1.074,0.461,0.933,50.918,806519718,AT-SPG,8,G99_RhB_Waffentrager
16673,533.799,0.615,2.243,0.726,52.405,196744491,lightTank,6,A94_T37
16705,1745.065,0.902,1.161,0.503,52.565,23213225,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.283,0.965,1.430,0.774,48.842,295687690,mediumTank,10,R97_Object_140
16913,2156.988,1.264,0.472,0.728,48.734,204081282,AT-SPG,10,G98_Waffentrager_E100
16961,1892.474,0.822,1.193,0.482,49.372,4255737,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,311.184,1.291,1.284,1.124,57.203,1656783,mediumTank,3,G83_Pz_IV_AusfA
17217,1386.849,0.836,2.559,0.556,48.712,65358756,lightTank,10,F88_AMX_13_105
17425,398.146,1.005,1.294,0.941,55.990,5310065,mediumTank,4,G80_Pz_IV_AusfD
17473,819.117,0.722,2.536,0.746,51.539,132428183,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.303,0.928,1.345,0.747,51.136,55287967,mediumTank,9,R104_Object_430_II
17729,2009.829,1.140,0.713,0.566,50.877,12133243,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.081,1.325,0.794,1.233,56.737,7792126,AT-SPG,4,G101_StuG_III
17953,786.111,0.727,2.513,0.781,51.912,225969323,lightTank,8,A97_M41_Bulldog
17985,508.785,0.744,2.257,0.697,53.784,25020973,lightTank,6,F109_AMD_Panhard_178B
18177,1019.257,0.705,2.532,0.639,50.910,160664518,lightTank,9,R109_T54S
18193,509.495,1.033,1.215,0.945,54.518,213348364,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.736,0.669,2.297,0.601,50.509,231933608,lightTank,9,A100_T49
18241,687.892,0.743,2.651,0.682,53.016,26023447,lightTank,7,F107_Hotchkiss_EBR
18433,782.925,0.702,2.666,0.815,52.411,96607954,lightTank,8,R107_LTB
18449,976.330,0.683,2.603,0.703,50.954,60306538,lightTank,9,G103_RU_251
18465,274.091,1.013,0.105,1.734,55.753,240308,SPG,3,A108_T18_HMC
18497,841.594,0.668,2.747,0.687,51.787,16536605,lightTank,8,F110_Lynx_6x6
18689,630.817,1.177,1.277,0.956,56.612,110643337,heavyTank,6,R13_KV-1s
18705,1649.782,0.888,0.723,0.513,52.580,33950166,heavyTank,9,G110_Typ_205
18721,398.928,0.993,0.109,1.277,54.724,2233338,SPG,4,A27_T82
18753,995.623,0.746,3.604,0.851,53.224,9920106,lightTank,9,F100_Panhard_EBR_90
18961,772.415,0.687,2.017,0.704,51.633,98078793,lightTank,7,G113_SP_I_C
19009,1314.412,0.788,3.897,0.748,51.117,18666723,lightTank,10,F108_Panhard_EBR_105
19201,1255.633,0.784,3.172,0.686,50.275,35168302,lightTank,10,R132_VNII_100LT
19217,2052.813,1.064,0.589,0.562,49.212,292453567,AT-SPG,10,G121_Grille_15_L63
19457,734.431,0.850,2.290,0.772,52.557,39943420,lightTank,7,R131_Tank_Gavalov
19473,1974.457,0.885,1.007,0.421,50.948,25140486,heavyTank,10,G134_PzKpfw_VII
19489,1347.076,0.735,2.630,0.531,48.637,26513501,lightTank,10,A116_XM551
19713,1612.599,0.881,1.104,0.529,52.577,130078752,heavyTank,9,R151_Object_257_2
19729,1298.839,0.848,0.778,0.560,53.782,71303954,heavyTank,8,G115_Typ_205B
19745,686.665,0.779,2.809,0.739,52.414,11125351,lightTank,7,A112_T71E2R
19969,1983.193,0.997,1.364,0.538,50.563,112067150,mediumTank,10,R148_Object_430_U
19985,1266.706,0.707,2.961,0.635,48.126,3782483,lightTank,10,G125_Spz_57_Rh
20225,2105.011,1.003,1.197,0.418,52.667,57485896,AT-SPG,10,R149_Object_268_4
20241,843.491,0.682,2.746,0.677,52.086,16448272,lightTank,8,G126_HWK_12
20257,696.425,1.278,1.189,0.864,58.374,7944,mediumTank,4,A129_T6_medium
20481,1258.551,0.804,0.850,0.503,52.272,44790123,heavyTank,8,R139_IS_M
20737,1647.793,0.873,0.964,0.443,52.451,54706556,heavyTank,9,R153_Object_705
20993,1995.811,0.893,1.052,0.352,50.533,36574958,heavyTank,10,R145_Object_705_A
21249,1702.877,0.975,0.852,0.576,52.200,60735239,AT-SPG,9,R93_Object263
21505,1708.061,1.025,1.315,0.612,52.552,168079155,mediumTank,9,R96_Object_430
21761,1845.437,1.010,1.180,0.675,49.406,4419692,mediumTank,10,R144_K_91
22017,1976.165,0.885,1.439,0.429,50.015,66091104,heavyTank,10,R155_Object_277
22273,1999.554,0.965,0.901,0.502,51.512,1194364,heavyTank,10,R169_ST_II
22529,1688.215,0.934,1.075,0.492,52.531,11442244,heavyTank,9,R171_IS_3_II
22785,1323.605,0.861,0.827,0.538,52.611,18649888,heavyTank,8,R170_IS_2_II
23041,392.445,0.945,1.670,1.935,53.532,995,lightTank,3,R174_BT-5
31233,1170.681,1.076,0.917,0.375,55.661,9089,heavyTank,7,R175_IS_2_screen
43329,233.311,1.301,1.864,1.889,57.486,37121,lightTank,2,F111_AM39_Gendron_Somua
43585,897.023,0.736,3.238,0.796,52.462,35135249,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,229.866,1.222,0.926,1.644,57.603,489001,lightTank,2,F42_AMR_35
44289,1433.864,0.951,1.053,0.469,52.795,21104495,heavyTank,8,R165_Object_703_II
44545,1595.098,0.877,1.173,0.348,53.962,9639,heavyTank,9,R119_Object_777
44801,266.398,1.034,1.695,1.108,56.905,3256198,lightTank,3,R161_T_116
45057,1517.295,1.078,0.473,0.637,51.116,161334302,AT-SPG,8,R159_SU_130PM
45313,527.531,0.772,2.943,0.716,54.415,59733285,lightTank,6,R160_T_50_2
45569,872.403,0.718,2.978,0.667,52.533,24507023,lightTank,8,R158_LT_432
46593,1168.319,1.100,1.106,0.533,55.982,141894,heavyTank,7,R156_IS_2M
46609,1179.553,0.815,0.967,0.646,52.916,333198,mediumTank,8,G142_M48RPz
46849,2491.323,1.139,1.242,0.447,56.866,4744285,heavyTank,10,R157_Object_279R
46865,1406.487,0.830,1.342,0.473,52.391,10175788,heavyTank,8,G143_E75_TS
47105,524.613,0.965,1.338,0.804,54.769,18926697,mediumTank,5,R154_T_34E_1943
47121,1990.939,1.193,1.463,0.835,54.042,741913,mediumTank,9,G144_Kpz_50t
47361,1290.826,0.872,0.992,0.609,51.606,19165689,mediumTank,8,R146_STG_Tday
47377,895.780,0.663,2.664,0.557,51.408,2951632,lightTank,8,G140_HWK_30
47617,1260.304,0.857,1.010,0.616,51.398,6399908,mediumTank,8,R146_STG
47633,267.581,1.443,1.306,1.489,57.022,10270305,lightTank,2,G139_MKA
47873,312.410,1.189,1.166,0.886,55.674,44178815,mediumTank,3,R143_T_29
48129,711.645,0.948,1.167,0.851,53.554,142029,mediumTank,6,R140_M4_Loza
48145,1271.380,0.818,0.766,0.532,53.111,2252936,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.234,0.949,0.641,0.540,52.066,2221196,AT-SPG,8,R135_T_103
48401,1384.552,0.965,0.700,0.780,51.316,6858754,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.084,0.895,1.012,0.474,53.327,102238012,heavyTank,8,R134_Object_252K
48913,1271.569,0.812,0.759,0.525,52.056,22299579,heavyTank,8,G138_VK168_02
49169,810.077,0.941,1.011,0.636,54.306,99611057,heavyTank,6,G136_Tiger_131
49409,1341.003,0.976,1.088,0.591,52.893,2090092,heavyTank,8,R61_Object252_BF
49665,1400.464,0.898,0.998,0.488,53.611,22136528,heavyTank,8,R134_Object_252U
49921,1064.873,0.955,1.138,0.547,53.582,3107632,heavyTank,7,R133_KV_122
49937,1156.599,0.808,1.199,0.735,51.625,2366166,mediumTank,8,G119_Panzer58_BF
50193,1423.731,0.992,0.551,0.626,51.052,449479188,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.062,1.256,1.188,1.269,57.090,15475856,lightTank,2,R125_T_45
50961,844.701,0.643,2.509,0.598,51.091,39071349,lightTank,8,G120_M41_90_GrandFinal
51201,604.184,1.252,1.297,1.273,57.793,2063020,heavyTank,5,R38_KV-220_beta
51345,770.941,0.998,1.452,0.897,54.312,10496304,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.080,1.014,1.289,0.700,51.590,116778099,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.399,1.160,1.100,1.325,55.516,47611037,mediumTank,5,R32_Matilda_II_LL
51473,651.100,1.207,1.902,0.909,55.729,3692114,mediumTank,5,G32_PzV_PzIV
51489,224.429,1.303,2.416,1.242,56.622,7320390,lightTank,2,A19_T2_lt
51553,513.896,0.938,1.063,1.106,52.969,26954040,mediumTank,5,J12_Chi_Nu_Kai
51569,738.206,0.944,1.335,0.815,52.908,27141111,mediumTank,6,Cz01_Skoda_T40
51585,780.282,1.040,0.979,0.870,53.239,53208891,mediumTank,6,S01_Strv_74_A2
51713,595.907,1.171,1.165,1.330,55.007,127523166,heavyTank,5,R33_Churchill_LL
51729,332.407,1.648,1.430,2.303,62.913,4982476,lightTank,3,G36_PzII_J
51745,508.289,1.043,1.387,1.125,55.933,11940684,mediumTank,5,A62_Ram-II
51825,1255.540,0.918,1.106,0.642,51.130,6375759,mediumTank,8,Cz13_T_27
51841,206.110,1.165,1.437,1.143,57.422,711209,lightTank,2,S15_L_60
51985,358.795,1.466,1.363,1.569,58.884,38563202,mediumTank,3,G34_S35_captured
52001,302.468,1.092,1.617,1.245,55.412,16490182,lightTank,3,A33_MTLS-1G14
52065,1147.781,0.816,1.204,0.826,51.316,17333550,mediumTank,8,J18_STA_2_3
52097,1465.612,0.972,0.483,0.789,51.183,144656053,AT-SPG,8,S22_Strv_S1
52225,309.114,1.301,2.144,1.319,56.479,1734047,lightTank,3,R34_BT-SV
52241,478.940,1.562,1.574,1.618,56.942,31112830,heavyTank,4,G35_B-1bis_captured
52257,473.152,1.016,1.605,1.047,54.816,11099511,mediumTank,5,A44_M4A2E4
52321,802.759,0.968,1.024,0.790,54.426,23049028,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.188,0.782,1.234,0.737,52.527,297830,mediumTank,8,S23_Strv_81
52481,374.477,1.267,1.469,1.674,54.438,29344180,lightTank,4,R31_Valentine_LL
52497,308.339,1.879,1.647,2.826,55.654,13801378,lightTank,2,G33_H39_captured
52513,1246.817,0.813,1.158,0.641,51.443,20976787,heavyTank,8,A45_M6A2E1
52561,1723.290,1.026,0.583,0.811,52.040,143587804,AT-SPG,9,GB32_Tortoise
52577,1240.337,0.754,1.458,0.486,52.905,293909,heavyTank,8,J29_Nameless
52609,1112.201,0.742,1.283,0.654,52.137,6628501,mediumTank,8,S23_Strv_81_sabaton
52737,255.090,1.051,1.615,1.591,54.625,1186777,lightTank,3,R67_M3_LL
52769,279.315,1.114,2.493,1.569,57.349,7869371,lightTank,3,A43_M22_Locust
52817,360.749,0.925,1.384,1.359,56.703,771339,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.575,0.767,1.803,0.712,52.369,128959,mediumTank,8,J30_Edelweiss
52865,1460.765,0.995,1.033,0.524,52.601,16133223,heavyTank,8,S25_EMIL_51
52993,364.517,1.104,2.436,0.974,55.654,1102341,mediumTank,4,R68_A-32
53121,1347.413,0.961,1.288,0.717,52.068,11008988,mediumTank,8,S26_Lansen_C
53249,1244.749,0.965,1.080,0.915,51.406,294587604,heavyTank,8,R54_KV-5
53505,331.511,1.459,1.598,1.708,55.722,54547470,lightTank,3,R56_T-127
53537,210.028,1.178,1.526,1.209,58.014,1523345,lightTank,2,A74_T1_E6
53585,528.018,1.083,0.784,1.421,54.521,19752876,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.352,1.230,0.817,1.367,53.200,12297933,AT-SPG,5,R78_SU_85I
53793,1124.142,0.843,1.309,0.907,51.846,2167286,mediumTank,8,A81_T95_E2
53841,821.846,1.061,0.577,1.259,52.757,24792395,heavyTank,6,GB63_TOG_II
54017,646.640,1.280,1.406,1.118,58.118,30307512,heavyTank,5,R38_KV-220
54033,639.425,1.211,1.863,0.791,55.270,29213,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.410,1.010,0.765,1.183,53.928,20973829,AT-SPG,7,GB71_AT_15A
54273,411.103,1.865,0.936,1.494,58.592,1859406,AT-SPG,3,R50_SU76I
54289,1266.974,0.794,0.886,0.811,51.825,732948893,heavyTank,8,G51_Lowe
54353,608.261,1.240,1.574,1.161,56.763,21816461,heavyTank,5,GB51_Excelsior
54529,244.736,1.379,1.411,1.508,56.344,36227407,lightTank,2,R84_Tetrarch_LL
54545,521.544,1.001,1.531,1.127,54.754,106903152,mediumTank,5,G46_T-25
54609,310.227,1.316,0.129,1.489,57.049,1519606,SPG,3,GB78_Sexton_I
54785,813.282,1.086,0.555,0.753,53.360,87519054,AT-SPG,6,R49_SU100Y
54801,270.042,1.110,2.743,1.595,58.745,4152209,lightTank,3,G50_T-15
54865,205.181,1.366,1.602,1.271,56.247,6883785,lightTank,2,GB76_Mk_VIC
55057,540.515,1.069,1.244,1.174,53.314,1625724,mediumTank,5,G70_PzIV_Hydro
55073,203.819,1.350,1.667,1.307,57.006,5869446,lightTank,2,A93_T7_Combat_Car
55121,998.809,0.906,1.076,1.052,53.723,73365222,heavyTank,7,GB52_A45
55297,1064.796,1.140,0.764,0.890,52.848,278837421,AT-SPG,7,R89_SU122_44
55313,1253.922,0.920,0.770,1.052,51.131,137177889,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.736,1.237,1.431,1.510,51.892,738224289,AT-SPG,7,G48_E-25
55633,1145.864,0.779,1.258,0.768,51.666,113502667,mediumTank,8,GB70_N_FV4202_105
55841,1925.413,0.989,1.264,0.642,49.549,2605976,mediumTank,10,A95_T95_E6
55889,749.356,1.060,2.187,0.960,55.512,60628291,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.797,0.831,0.932,0.396,52.711,3935891,heavyTank,8,G141_VK7501K
56097,694.229,0.950,1.281,1.037,54.310,6049586,mediumTank,6,A104_M4A3E8A
56145,769.198,0.959,0.961,1.001,53.508,4593824,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.739,0.983,0.735,1.166,52.346,29384591,AT-SPG,7,A101_M56
56577,273.967,1.192,1.317,1.567,55.788,46100408,lightTank,3,R86_LTP
56609,1010.597,0.942,0.788,0.803,53.733,77256976,AT-SPG,7,A102_T28_concept
56657,1250.869,0.786,1.177,0.572,51.989,31640889,heavyTank,8,GB93_Caernarvon_AX
56913,1175.950,0.786,1.353,0.657,52.601,13929666,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.321,1.028,0.714,0.983,52.310,107440259,AT-SPG,6,G41_DickerMax
57121,1132.318,0.808,1.249,0.888,51.861,13054083,mediumTank,8,A63_M46_Patton_KR
57169,834.788,1.055,0.999,0.834,53.947,1516797,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.090,0.933,1.030,1.190,52.950,22944789,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.765,0.780,1.312,0.756,50.930,110800414,mediumTank,8,A111_T25_Pilot
57425,1590.729,1.075,1.048,0.651,54.622,3552731,mediumTank,8,GB97_Chimera
57617,915.014,0.993,1.321,1.058,53.431,29443105,mediumTank,7,G78_Panther_M10
57633,692.806,0.679,2.730,0.718,52.135,46127,lightTank,7,A112_T71E2
57681,885.858,1.162,0.791,1.010,54.444,4080283,AT-SPG,6,GB96_Excalibur
57889,783.865,0.668,2.974,0.741,52.084,10979690,lightTank,8,A99_T92_LT
57937,2283.118,1.048,1.363,0.516,52.732,9921875,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,836.335,1.093,1.310,0.783,54.784,83529007,mediumTank,6,R108_T34_85M
58369,1951.046,0.870,1.487,0.501,49.950,27016174,heavyTank,10,R110_Object_260
58449,834.997,0.667,2.729,0.669,52.348,268179,lightTank,8,GB101_FV1066_Senlac
58625,1305.730,0.944,0.434,0.649,50.951,59879,AT-SPG,8,R111_ISU130
58641,1985.649,0.931,1.014,0.414,51.439,10341474,heavyTank,10,G92_VK7201
58657,1281.113,0.779,1.226,0.489,52.774,15309935,heavyTank,8,A115_Chrysler_K_GF
58705,996.379,0.664,2.755,0.733,52.614,1229904,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.045,0.892,1.042,0.673,53.705,7214913,heavyTank,8,R113_Object_730
58913,1220.100,0.800,1.233,0.697,52.840,23073255,heavyTank,8,A117_T26E5
58961,1307.009,0.727,2.666,0.621,51.394,1223066,lightTank,10,GB100_Manticore
59137,1125.910,1.053,1.082,0.725,54.521,33485861,heavyTank,7,R71_IS_2B
59169,1245.482,0.807,1.243,0.688,52.761,14219358,heavyTank,8,A117_T26E5_Patriot
59217,814.959,0.980,0.852,0.543,54.969,3569,heavyTank,6,GB105_Black_Prince_2019
59393,784.611,1.015,1.456,0.921,54.692,42982036,mediumTank,6,R117_T34_85_Rudy
59425,1265.220,0.748,0.838,0.525,51.677,8897998,heavyTank,8,A13_T34_hvy_BF
59473,838.499,0.646,2.452,0.745,52.496,2432448,lightTank,8,GB102_LHMTV
59649,1050.154,1.109,0.593,0.821,52.899,13667029,AT-SPG,7,R116_ISU122C_Berlin
59665,316.742,1.252,1.341,1.106,56.378,1395292,mediumTank,3,G100_Gtraktor_Krupp
59681,739.613,0.964,1.190,0.833,54.884,4350734,mediumTank,6,A118_M4_Thunderbolt
59729,642.951,0.660,2.280,0.826,52.818,1227678,lightTank,7,GB104_GSR_3301_Setter
59905,1146.217,0.847,1.250,0.762,52.225,87201828,mediumTank,8,R112_T54_45
59937,1036.036,1.000,1.179,0.744,55.573,616720,mediumTank,7,A121_M26_Cologne
59985,1380.654,0.986,0.592,0.634,53.602,894006,AT-SPG,8,GB99_Turtle_Mk1
60161,900.961,1.136,1.058,0.888,56.827,143661,heavyTank,6,R114_Object_244
60177,1104.622,0.805,1.086,0.910,50.825,32126860,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.752,0.805,1.265,0.466,53.118,537899,heavyTank,8,A115_Chrysler_K
60225,1438.482,1.092,1.793,0.811,52.460,20750783,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.563,0.998,0.929,0.495,53.501,40125953,heavyTank,8,R115_IS-3_auto
60433,222.015,1.221,1.836,1.510,58.345,1216308,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.425,1.044,0.749,0.565,53.724,50718896,AT-SPG,8,A122_TS-5
60481,1860.370,1.202,1.300,0.649,54.240,16021,mediumTank,9,F114_Projet_4_1
60689,533.961,1.100,0.629,1.495,53.436,17325726,AT-SPG,5,G104_Stug_IV
60737,813.498,1.060,1.335,0.825,55.492,2211311,mediumTank,6,F113_Bretagne_Panther
60929,259.178,1.054,1.778,0.938,55.668,32189059,lightTank,3,R105_BT_7A
60945,1561.095,0.955,1.382,0.734,51.529,89320768,mediumTank,9,G105_T-55_NVA_DDR
60993,831.355,1.121,1.174,0.620,55.398,3233,mediumTank,6,F85_M4A1_FL10
61217,901.609,1.176,0.992,0.895,55.341,1424282,AT-SPG,6,A123_T78
61249,627.007,1.184,0.858,0.993,54.273,40925293,AT-SPG,5,F112_M10_RBFM
61441,482.852,1.228,1.084,1.013,56.535,14172072,mediumTank,4,R118_T28_F30
61457,499.005,0.951,1.269,1.003,54.684,594380,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.272,0.920,1.094,0.616,54.588,4438807,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.573,0.738,3.027,0.860,52.985,48419530,lightTank,8,F97_ELC_EVEN_90
61697,1877.337,1.022,1.603,0.779,53.019,3699612,mediumTank,10,R120_T22SR_A22
61713,1039.688,1.004,0.559,1.045,52.457,14401569,AT-SPG,7,G109_Steyr_WT
61729,1728.295,0.870,1.107,0.485,52.153,7868921,heavyTank,9,A125_AEP_1
61761,1385.228,0.961,0.675,0.749,51.420,12698700,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.979,0.886,1.443,0.759,52.109,15734250,mediumTank,8,R122_T44_100
