tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.803,1.024,0.750,1.126,53.269,40195992,AT-SPG,7,A64_T25_AT
9265,1632.182,0.833,1.190,0.441,51.908,5005157,heavyTank,9,Ch49_BZ_68
9297,1955.386,1.048,0.491,0.473,49.350,85150000,AT-SPG,10,GB48_FV215b_183
9473,377.102,0.810,2.471,1.040,54.977,5317272,lightTank,5,R41_T-50
9489,1878.764,0.890,0.917,0.487,50.061,359683093,heavyTank,10,G56_E-100
9505,1522.789,0.850,1.069,0.729,50.600,194223222,heavyTank,9,A66_M103
9521,1241.197,0.725,1.068,0.495,51.321,2783187,heavyTank,8,Ch50_BZ_166
9553,763.975,1.012,0.662,1.368,55.706,56136443,AT-SPG,6,GB74_AT8
9745,1562.513,0.873,0.965,0.705,51.584,406171408,heavyTank,9,G55_E-75
9761,399.535,0.622,2.625,0.730,53.300,59348011,lightTank,5,A34_M24_Chaffee
9777,1103.978,0.875,1.125,0.608,54.291,6262421,heavyTank,7,Ch51_BZ_58
9793,463.275,1.259,0.562,1.191,55.945,2489863,AT-SPG,4,F32_Somua_Sau_40
9809,754.979,0.936,0.411,1.098,52.887,1752630,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.383,0.907,0.813,0.884,51.293,95712825,AT-SPG,8,R58_SU-101
10001,487.371,0.636,2.418,0.658,52.443,32340006,lightTank,6,G66_VK2801
10017,699.005,0.988,1.135,1.124,54.386,57744646,mediumTank,6,A36_Sherman_Jumbo
10049,613.129,1.177,0.712,1.332,54.120,54397223,AT-SPG,5,F33_S_35CA
10065,1083.996,1.032,0.643,1.296,55.407,73804256,AT-SPG,7,GB75_AT7
10241,1011.835,1.003,0.854,1.087,53.341,108906869,AT-SPG,7,R74_SU100M1
10257,1543.593,0.910,1.271,0.729,51.308,184094857,mediumTank,9,G54_E-50
10273,475.212,1.192,1.204,1.574,56.798,28764301,AT-SPG,4,A57_M8A1
10289,1774.494,0.923,1.013,0.495,52.064,145572,heavyTank,9,Ch59_BZ58_2
10497,817.277,1.049,0.696,0.645,53.294,448540646,heavyTank,6,R77_KV2
10513,1211.366,0.853,1.166,0.921,52.199,61384851,heavyTank,8,G67_VK4502A
10529,595.123,1.149,1.367,1.396,54.115,487301181,AT-SPG,5,A58_T67
10577,192.747,1.269,0.201,1.162,56.526,1292956,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.235,0.865,0.919,0.667,51.394,191456631,heavyTank,9,R63_ST_I
10769,1041.938,0.913,0.943,1.029,54.180,142403717,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.864,0.881,1.220,0.658,49.161,218281498,heavyTank,10,A69_T110E5
10817,981.236,0.905,0.680,1.074,53.346,27398422,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.468,0.976,0.093,1.825,54.257,8327121,SPG,4,GB26_Birch_Gun
11009,1211.719,0.827,0.815,0.835,52.185,108449539,heavyTank,8,R73_KV4
11025,1012.861,0.986,0.466,0.995,51.129,81947888,AT-SPG,7,G43_Sturer_Emil
11041,971.886,0.932,0.892,1.186,53.141,126184374,AT-SPG,7,A72_T25_2
11073,1666.056,1.053,0.838,0.792,51.840,76860042,AT-SPG,9,F37_AMX50_Foch
11089,597.433,1.118,0.106,1.546,55.062,65501556,SPG,5,GB28_Bishop
11265,801.395,1.002,0.903,0.847,54.410,187734996,heavyTank,6,R72_T150
11281,493.623,1.285,0.783,1.577,56.062,44303216,AT-SPG,4,G39_Marder_III
11297,1318.895,0.939,0.524,0.927,51.238,239112853,AT-SPG,8,A68_T28_Prototype
11345,936.759,0.888,0.061,1.562,52.522,45724573,SPG,7,GB29_Crusader_5inch
11521,1504.518,0.857,1.163,0.717,50.406,591765700,heavyTank,9,R81_IS8
11537,1356.748,0.992,0.682,0.906,51.113,138143628,AT-SPG,8,G71_JagdPantherII
11553,788.115,1.017,1.228,1.185,53.289,526355245,AT-SPG,6,A41_M18_Hellcat
11585,745.230,0.949,0.617,1.084,52.979,19484194,AT-SPG,6,F34_ARL_V39
11601,1408.337,0.837,0.027,0.840,50.937,50935278,SPG,9,GB30_FV3805
11777,630.988,1.159,0.858,1.103,54.997,420177695,heavyTank,5,R80_KV1
11793,814.096,1.018,0.570,1.140,51.445,106920816,AT-SPG,6,G40_Nashorn
11809,873.600,0.979,1.600,1.222,52.470,2071643,mediumTank,7,A86_T23E3
11841,1561.643,0.929,0.053,0.979,50.083,213516468,SPG,10,F38_Bat_Chatillon155_58
11857,763.950,1.004,0.155,1.884,53.613,181895904,SPG,6,GB77_FV304
12049,1997.086,0.998,0.583,0.420,51.182,268907417,AT-SPG,10,G72_JagdPz_E100
12097,1273.199,0.937,0.720,0.946,51.166,63990602,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.214,0.849,0.027,0.900,51.193,45098644,SPG,8,GB79_FV206
12289,683.340,1.000,1.822,1.104,54.276,40074366,mediumTank,6,R57_A43
12305,1818.450,0.904,1.314,0.682,49.776,114969810,mediumTank,10,G73_E50_Ausf_M
12369,1639.655,0.751,0.021,0.745,50.695,52131284,SPG,10,GB31_Conqueror_Gun
12545,896.712,0.924,1.561,0.869,52.891,41960045,mediumTank,7,R59_A44
12561,265.882,1.158,2.624,1.390,55.641,78836194,lightTank,3,G63_PzI_ausf_C
12577,519.282,0.966,1.743,0.955,55.383,1361655,mediumTank,5,A78_M4_Improved
12817,283.816,1.308,1.813,1.603,54.522,303355,lightTank,2,G53_PzI
12881,497.090,0.997,1.386,0.975,54.647,9359866,mediumTank,5,GB50_Sherman_III
13073,304.990,0.997,1.584,1.472,57.116,6117876,lightTank,3,G82_Pz_II_AusfG
13089,1987.057,0.963,0.728,0.503,50.177,214710652,AT-SPG,10,A83_T110E4
13121,416.671,1.316,1.069,1.591,58.374,4477701,mediumTank,3,F44_Somua_S35
13137,1624.819,0.993,0.521,0.762,50.382,71087438,AT-SPG,9,GB81_FV4004
13313,1138.153,0.875,1.216,0.924,50.384,54467853,mediumTank,8,R60_Object416
13329,436.771,1.214,1.085,1.274,55.632,4586240,heavyTank,4,G90_DW_II
13345,1141.013,0.842,1.052,0.937,51.099,439697733,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.694,1.058,0.526,1.501,54.164,6217554,AT-SPG,5,GB44_Archer
13569,2025.468,1.041,0.701,0.634,48.902,203547284,AT-SPG,10,R88_Object268
13585,382.079,1.076,1.601,1.273,57.130,956759,mediumTank,4,G86_VK2001DB
13825,1728.648,0.938,1.391,0.762,48.812,190213989,mediumTank,10,R87_T62A
13841,1124.492,0.819,1.092,0.996,51.194,52471062,mediumTank,8,G88_Indien_Panzer
13857,2043.166,0.976,0.676,0.430,51.763,101471525,AT-SPG,10,A85_T110E3
13889,1995.587,1.064,0.727,0.597,50.454,98828690,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.536,1.065,0.362,0.382,49.963,73927503,AT-SPG,10,GB83_FV4005
14097,704.576,0.971,1.589,1.120,54.583,29512672,mediumTank,6,G87_VK3002DB_V1
14113,1810.136,0.914,1.242,0.672,49.413,64590285,mediumTank,10,A120_M48A5
14145,400.281,0.640,2.397,0.783,53.386,169164155,lightTank,5,F62_ELC_AMX
14161,1047.938,1.030,0.771,0.991,52.926,49932337,AT-SPG,7,GB41_Challenger
14353,662.687,0.606,2.050,0.726,51.666,3991256,lightTank,7,G85_Auf_Panther
14401,1376.074,0.859,0.037,0.990,50.690,140974589,SPG,9,F67_Bat_Chatillon155_55
14417,766.208,0.991,0.825,1.151,52.841,29856142,AT-SPG,6,GB45_Achilles_IIC
14609,1898.399,0.957,1.115,0.740,48.897,158870501,mediumTank,10,G89_Leopard1
14625,1141.997,0.912,1.245,1.058,50.905,149270719,mediumTank,8,A90_T69
14657,387.427,0.998,0.099,1.522,54.659,11973176,SPG,4,F66_AMX_Ob_Am105
14673,1307.562,0.938,0.684,0.907,50.846,102657165,AT-SPG,8,GB80_Charioteer
14865,1606.019,0.948,1.092,0.814,50.193,159025003,mediumTank,9,G91_Pro_Ag_A
14881,1946.887,1.006,0.823,0.586,48.434,313717092,heavyTank,10,A67_T57_58
14913,386.347,0.946,0.907,1.200,55.202,1788895,mediumTank,4,F70_SARL42
15105,325.292,1.232,1.320,1.596,56.514,8785047,lightTank,3,R43_T-70
15121,215.453,0.949,0.114,0.809,55.020,193373,SPG,2,G93_GW_Mk_VIe
15137,498.989,0.627,2.155,0.717,52.442,27105119,lightTank,6,A71_T21
15169,274.984,1.173,0.792,1.742,56.238,351075,lightTank,2,F50_FCM36_20t
15361,236.014,1.308,1.314,1.765,58.720,4041899,lightTank,2,R42_T-60
15377,1205.649,0.825,0.024,0.796,51.428,156679246,SPG,8,G94_GW_Tiger_P
15393,1579.708,1.035,0.938,0.770,50.303,231843269,heavyTank,9,A89_T54E1
15425,1751.928,0.919,1.323,0.773,49.505,13320754,mediumTank,10,F72_AMX_30
15441,1103.927,0.768,1.120,0.853,51.183,1266077,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.419,1.081,1.466,0.743,51.921,41636623,mediumTank,10,R95_Object_907
15633,411.329,1.069,0.089,1.556,54.934,23100359,SPG,4,G95_Pz_Sfl_IVb
15649,699.951,0.729,2.392,0.703,51.273,250676541,lightTank,7,A103_T71E1
15681,1519.964,0.920,1.356,0.800,50.807,75569740,mediumTank,9,F71_AMX_30_prototype
15697,1951.960,0.869,1.005,0.490,49.494,133215866,heavyTank,10,GB91_Super_Conqueror
15873,331.459,0.940,1.515,1.351,55.668,7611886,lightTank,4,R44_T80
15889,727.646,0.954,1.316,1.041,53.568,44038085,mediumTank,6,G96_VK3002M
15905,1832.510,0.907,1.304,0.695,49.973,14852712,mediumTank,10,A92_M60
15937,261.543,1.356,0.910,2.056,58.650,871216,lightTank,2,F49_RenaultR35
15953,1969.849,0.966,0.715,0.564,51.954,22436265,AT-SPG,10,GB92_FV217
16129,970.860,0.890,0.034,0.918,51.982,86082766,SPG,7,R91_SU14_1
16145,590.068,1.069,0.672,1.105,52.608,45458230,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.464,0.821,0.029,0.957,50.758,305715443,SPG,9,A88_M53_55
16209,573.766,0.939,1.478,0.934,54.273,626928,mediumTank,5,GB107_Cavalier
16385,579.092,1.048,0.082,1.270,53.470,18925389,SPG,5,R100_SU122A
16401,1710.658,1.036,0.497,0.836,50.387,352500453,AT-SPG,9,G97_Waffentrager_IV
16417,809.230,1.009,0.054,1.357,53.323,254101647,SPG,6,A87_M44
16449,1197.979,0.756,0.697,0.635,51.581,3657628,heavyTank,8,F81_Char_de_65t
16641,467.576,0.681,2.643,0.811,52.750,41385002,lightTank,6,R101_MT25
16657,1427.133,1.060,0.441,0.947,50.811,662311607,AT-SPG,8,G99_RhB_Waffentrager
16673,523.325,0.620,2.272,0.760,52.343,136100497,lightTank,6,A94_T37
16705,1703.771,0.874,1.132,0.503,52.337,42928797,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.460,0.952,1.397,0.784,49.167,243659440,mediumTank,10,R97_Object_140
16913,2142.298,1.275,0.478,0.751,48.759,141631105,AT-SPG,10,G98_Waffentrager_E100
16961,2095.350,0.905,1.144,0.446,50.277,34750077,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.081,1.296,1.285,1.140,56.858,1754144,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.875,0.788,2.531,0.550,49.106,76011400,lightTank,10,F88_AMX_13_105
17425,402.572,1.016,1.322,0.973,55.902,4140003,mediumTank,4,G80_Pz_IV_AusfD
17473,787.545,0.708,2.545,0.789,51.423,89143661,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.672,0.921,1.330,0.788,51.070,40867144,mediumTank,9,R104_Object_430_II
17729,1956.042,1.107,0.684,0.580,51.239,21250088,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.629,1.304,0.778,1.225,56.192,9065288,AT-SPG,4,G101_StuG_III
17953,778.062,0.732,2.535,0.822,51.934,139521621,lightTank,8,A97_M41_Bulldog
17985,493.089,0.731,2.295,0.728,53.561,26886620,lightTank,6,F109_AMD_Panhard_178B
18177,995.484,0.699,2.588,0.672,50.911,108733981,lightTank,9,R109_T54S
18193,508.038,1.036,1.228,0.979,54.464,155750741,mediumTank,5,G81_Pz_IV_AusfH
18209,984.094,0.665,2.364,0.626,50.508,162113062,lightTank,9,A100_T49
18241,651.705,0.725,2.697,0.728,53.163,28795932,lightTank,7,F107_Hotchkiss_EBR
18433,769.740,0.702,2.682,0.861,52.372,58400429,lightTank,8,R107_LTB
18449,962.046,0.680,2.677,0.735,51.117,37512879,lightTank,9,G103_RU_251
18465,290.998,0.900,0.095,1.479,53.563,259835,SPG,3,A108_T18_HMC
18497,797.333,0.653,2.732,0.749,51.499,17950296,lightTank,8,F110_Lynx_6x6
18689,634.589,1.145,1.259,0.949,56.074,86057181,heavyTank,6,R13_KV-1s
18705,1594.191,0.868,0.714,0.526,52.497,36434917,heavyTank,9,G110_Typ_205
18721,394.896,0.986,0.108,1.301,54.431,1792004,SPG,4,A27_T82
18753,947.060,0.731,3.565,0.931,53.331,14557233,lightTank,9,F100_Panhard_EBR_90
18961,745.968,0.684,2.049,0.739,51.540,68437250,lightTank,7,G113_SP_I_C
19009,1236.326,0.748,3.807,0.786,50.966,58815718,lightTank,10,F108_Panhard_EBR_105
19201,1203.336,0.757,3.156,0.717,50.490,32575819,lightTank,10,R132_VNII_100LT
19217,1999.564,1.039,0.549,0.565,49.547,304545187,AT-SPG,10,G121_Grille_15_L63
19457,695.618,0.823,2.327,0.806,52.186,35540217,lightTank,7,R131_Tank_Gavalov
19473,1902.798,0.860,0.973,0.431,50.716,29440963,heavyTank,10,G134_PzKpfw_VII
19489,1300.985,0.716,2.582,0.545,48.547,20649002,lightTank,10,A116_XM551
19713,1530.877,0.860,1.105,0.550,52.105,134602015,heavyTank,9,R151_Object_257_2
19729,1261.799,0.837,0.769,0.568,53.402,72257542,heavyTank,8,G115_Typ_205B
19745,659.040,0.763,2.817,0.782,52.209,8179760,lightTank,7,A112_T71E2R
19969,1847.513,0.942,1.311,0.549,50.343,160157801,mediumTank,10,R148_Object_430_U
19985,1246.459,0.694,2.898,0.657,48.774,2930899,lightTank,10,G125_Spz_57_Rh
20225,2014.814,0.952,1.190,0.415,52.541,111591211,AT-SPG,10,R149_Object_268_4
20241,811.767,0.671,2.767,0.720,51.915,11561454,lightTank,8,G126_HWK_12
20257,560.341,1.188,1.243,0.850,55.695,4036363,mediumTank,4,A129_T6_medium
20481,1227.017,0.800,0.849,0.529,52.001,38816942,heavyTank,8,R139_IS_M
20513,876.463,0.909,1.273,0.616,53.665,6163532,heavyTank,6,A142_Pawlack_Tank
20737,1585.237,0.853,0.957,0.462,51.991,62991986,heavyTank,9,R153_Object_705
20769,1106.546,0.901,1.137,0.702,53.340,7203347,heavyTank,7,A147_M_II_Y
20993,1914.466,0.860,1.032,0.363,49.808,78904696,heavyTank,10,R145_Object_705_A
21025,1248.009,0.794,1.082,0.619,52.050,5931984,heavyTank,8,A139_M_III_Y
21249,1652.739,0.945,0.866,0.592,51.775,81864383,AT-SPG,9,R93_Object263
21281,1495.460,0.784,0.990,0.623,50.797,3858496,heavyTank,9,A144_M_VI_Y
21505,1598.769,0.981,1.296,0.639,51.900,186174063,mediumTank,9,R96_Object_430
21537,1906.156,0.864,1.097,0.589,49.577,3874381,heavyTank,10,A143_M_V_Y
21761,1795.127,0.986,1.106,0.740,49.345,10335299,mediumTank,10,R144_K_91
22017,1883.319,0.848,1.425,0.433,49.592,127682060,heavyTank,10,R155_Object_277
22273,1902.463,0.915,0.893,0.501,50.320,10670911,heavyTank,10,R169_ST_II
22529,1596.810,0.891,1.074,0.506,51.788,45006825,heavyTank,9,R171_IS_3_II
22785,1249.627,0.833,0.830,0.568,52.047,35961318,heavyTank,8,R170_IS_2_II
23041,370.445,1.010,1.783,1.297,54.634,1416409,lightTank,3,R174_BT-5
25617,603.097,0.812,2.488,0.488,53.388,24182747,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.588,0.922,0.651,0.941,50.084,45255,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.733,1.057,0.424,0.659,51.247,773419,AT-SPG,8,R159_SU_130PM_DR
29441,642.994,1.086,0.491,0.685,51.723,245706,AT-SPG,5,R202_SU_2_122
30977,1531.262,0.944,1.406,0.490,53.097,25427,mediumTank,9,R173_K_91_2
31233,1117.091,0.996,0.884,0.552,53.782,32191273,heavyTank,7,R175_IS_2_screen
31745,1375.839,0.983,0.325,0.481,50.792,34585669,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.461,0.905,1.140,0.482,49.588,9317127,heavyTank,10,R178_Object_780
32065,1237.247,0.795,1.527,0.657,51.581,10448164,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.135,0.833,1.137,0.634,50.671,28904122,mediumTank,8,R180_Object_274_A
32321,1100.143,0.709,2.559,0.556,51.844,6031386,lightTank,9,F118_Char_Mle_75
32769,1599.429,0.983,0.996,0.797,51.557,12990451,AT-SPG,9,R183_K_91_PT
32801,1337.765,0.820,1.246,0.578,52.554,7223044,mediumTank,8,A152_M_Project_2
33025,728.705,1.047,0.959,0.800,55.105,325749,heavyTank,5,R186_KV_1_Screened
33057,1320.990,0.834,1.261,0.619,52.423,4735673,mediumTank,8,A152_M_Project
33281,416.465,0.815,1.682,0.859,53.804,1899329,mediumTank,4,R185_T_34_L_11_1941
33313,1537.455,0.807,1.056,0.460,51.444,211294,heavyTank,9,A156_T54_2022
33537,1194.251,0.815,1.084,0.372,55.100,470,heavyTank,8,R188_Object_259A
34081,1394.479,0.992,0.992,0.617,51.179,16630680,mediumTank,8,A149_AMBT
34305,628.346,0.890,1.269,0.807,52.780,230673,mediumTank,5,R193_M4A2_T_34
34337,1669.918,1.059,0.768,0.708,51.105,288258,AT-SPG,9,A146_TL_7_120
34561,1345.495,0.843,0.964,0.495,54.007,419807,heavyTank,8,R192_K_2
34593,441.429,1.095,1.737,0.952,56.754,2710689,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1482.708,0.871,1.157,0.699,52.197,842798,mediumTank,9,R191_Object_283
34849,1415.725,0.936,1.131,0.582,52.386,524735,heavyTank,8,A145_TS_54
35105,1402.302,1.059,1.213,0.757,52.377,12003161,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.922,0.967,0.950,0.492,52.721,17991,SPG,2,R207_HT_130
37121,961.671,0.671,1.530,0.819,57.051,108275,SPG,8,R208_Object_156O
37889,690.639,0.950,0.968,0.857,54.526,4652997,heavyTank,5,R197_KV_1S_MZ
38401,1191.024,0.877,1.500,0.741,51.583,107161638,mediumTank,8,R127_T44_100_I
43073,1544.504,0.749,1.312,0.560,51.051,1900164,heavyTank,9,F115_Lorraine_50t
43281,472.057,1.471,0.740,1.899,56.096,170970,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1483.156,0.910,1.160,0.640,52.549,3974643,heavyTank,8,A158_T832
43329,310.586,1.135,1.944,2.482,54.540,205152,lightTank,2,F111_AM39_Gendron_Somua
43537,389.747,0.895,1.231,1.471,49.204,54103,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.848,0.846,1.104,0.574,52.140,6344317,heavyTank,8,A141_M_IV_Y
43585,842.163,0.702,3.289,0.833,52.340,58182019,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.823,0.987,0.880,1.736,53.421,2750580,lightTank,2,F42_AMR_35
44289,1364.403,0.905,1.038,0.478,52.054,66599643,heavyTank,8,R165_Object_703_II
44545,1633.618,0.856,1.239,0.493,52.551,30441620,heavyTank,9,R119_Object_777
44801,324.967,0.901,1.774,1.166,54.149,12057274,lightTank,3,R161_T_116
45057,1461.790,1.035,0.442,0.643,50.489,347128809,AT-SPG,8,R159_SU_130PM
45313,521.788,0.748,3.081,0.759,53.553,112228975,lightTank,6,R160_T_50_2
45569,803.239,0.661,3.053,0.709,51.433,48799899,lightTank,8,R158_LT_432
45585,692.043,1.076,1.422,1.075,54.706,485023,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.817,0.896,1.531,0.831,51.505,18320392,mediumTank,8,G154_Kpz_07_RH
46097,451.237,0.809,0.781,1.601,54.059,2782365,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.418,0.914,1.246,0.756,50.616,29519238,mediumTank,9,G147_Kunze_Panzer
46593,1166.175,1.055,1.038,0.591,54.742,2494414,heavyTank,7,R156_IS_2M
46609,1137.807,0.798,0.944,0.717,52.347,1367714,mediumTank,8,G142_M48RPz
46849,2411.667,1.078,1.272,0.445,54.798,26398385,heavyTank,10,R157_Object_279R
46865,1329.794,0.784,1.327,0.483,51.746,36658813,heavyTank,8,G143_E75_TS
47105,547.681,0.969,1.368,0.869,54.406,24862796,mediumTank,5,R154_T_34E_1943
47121,1753.374,1.006,1.465,0.732,53.059,36482777,mediumTank,9,G144_Kpz_50t
47361,1240.906,0.843,0.977,0.637,50.491,86299241,mediumTank,8,R146_STG_Tday
47377,825.288,0.608,2.710,0.584,50.426,12158946,lightTank,8,G140_HWK_30
47617,1211.512,0.838,0.995,0.648,50.642,10729298,mediumTank,8,R146_STG
47633,329.129,1.390,1.288,1.657,56.046,15984294,lightTank,2,G139_MKA
47873,367.967,1.158,1.130,0.905,54.911,62176379,mediumTank,3,R143_T_29
48129,711.802,0.919,1.185,0.858,52.188,327083,mediumTank,6,R140_M4_Loza
48145,1250.921,0.808,0.739,0.549,52.541,3188923,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.308,0.882,0.571,0.557,51.346,74517870,AT-SPG,8,R135_T_103
48401,1350.179,0.931,0.633,0.799,51.100,31350765,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.360,0.867,0.994,0.476,52.615,118733497,heavyTank,8,R134_Object_252K
48913,1240.471,0.806,0.750,0.551,51.990,21316913,heavyTank,8,G138_VK168_02
49169,820.335,0.946,1.024,0.645,54.103,96462806,heavyTank,6,G136_Tiger_131
49409,1350.248,0.925,1.023,0.494,51.931,50709143,heavyTank,8,R61_Object252_BF
49425,1466.617,0.992,0.593,0.730,53.170,56609,AT-SPG,8,G44_JagdTigerH
49665,1366.676,0.872,0.985,0.484,52.808,28979197,heavyTank,8,R134_Object_252U
49921,1028.736,0.927,1.143,0.566,53.364,4084679,heavyTank,7,R133_KV_122
49937,1090.124,0.776,1.185,0.787,50.968,3836151,mediumTank,8,G119_Panzer58_BF
50193,1382.721,0.972,0.520,0.635,50.806,520366572,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.011,0.923,0.757,0.525,52.860,10599676,AT-SPG,8,It30_CC_mod_64_Prem
50577,1096.405,0.722,1.896,0.656,47.548,573,mediumTank,8,Pl25_CS_52_C
50593,1888.718,0.990,1.043,0.606,49.488,6226289,mediumTank,10,It21_Lion
50689,2009.295,0.973,0.495,0.536,50.374,1454590,AT-SPG,10,R126_Object_730_5
50721,1162.750,0.800,1.150,0.711,50.836,652814,mediumTank,8,A136_T42
50817,562.414,1.345,1.231,1.494,52.602,3946201,lightTank,3,S34_Lago_M38
50849,2078.696,1.091,1.180,0.662,51.316,3989742,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.014,1.191,1.138,1.404,56.173,16066403,lightTank,2,R125_T_45
50961,815.430,0.628,2.522,0.624,50.693,28092222,lightTank,8,G120_M41_90_GrandFinal
50977,527.372,0.673,2.456,0.669,53.425,19759605,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.077,1.019,0.955,0.492,52.705,66190650,heavyTank,8,Cz14_Skoda_T-56
51089,1297.389,0.863,1.246,0.642,50.583,70971212,mediumTank,8,Pl19_CS_52_LIS
51105,1400.333,0.926,1.056,0.478,51.510,53087633,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.185,1.258,1.326,1.282,57.518,1609341,heavyTank,5,R38_KV-220_beta
51233,1375.641,0.921,0.922,0.563,50.746,11939938,heavyTank,8,A132_T77
51281,625.796,1.161,0.765,1.210,55.733,342943,mediumTank,4,GB113_Matilda_LVT
51297,1320.228,0.792,0.729,0.537,51.226,5301081,heavyTank,8,J27_O_I_120_BP
51313,1125.504,0.971,1.057,0.746,55.711,374713,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.280,1.002,1.431,0.898,54.126,13925465,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.636,0.975,1.299,0.730,50.738,266166631,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.067,1.160,1.109,1.363,55.366,34724007,mediumTank,5,R32_Matilda_II_LL
51473,850.377,1.427,2.115,1.080,57.482,8778466,mediumTank,5,G32_PzV_PzIV
51489,262.186,1.267,2.415,1.366,55.762,7715833,lightTank,2,A19_T2_lt
51537,1306.327,0.866,0.810,0.467,51.237,15665852,heavyTank,8,GB112_Caliban
51553,511.076,0.937,1.073,1.151,53.026,19333965,mediumTank,5,J12_Chi_Nu_Kai
51569,734.905,0.938,1.330,0.821,52.805,21825151,mediumTank,6,Cz01_Skoda_T40
51585,803.614,1.040,0.981,0.883,52.959,59915214,mediumTank,6,S01_Strv_74_A2
51713,624.769,1.175,1.187,1.311,54.799,95083983,heavyTank,5,R33_Churchill_LL
51729,478.086,1.668,1.332,2.299,61.371,6753104,lightTank,3,G36_PzII_J
51745,513.793,1.049,1.398,1.173,55.840,8822525,mediumTank,5,A62_Ram-II
51793,1599.690,0.799,1.223,0.538,51.312,3120944,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.559,0.861,1.089,0.708,50.194,17797587,mediumTank,8,Cz13_T_27
51841,240.643,1.003,1.444,1.284,54.589,886204,lightTank,2,S15_L_60
51985,431.517,1.500,1.353,1.635,58.993,42244515,mediumTank,3,G34_S35_captured
52001,327.699,1.067,1.597,1.291,54.716,17094544,lightTank,3,A33_MTLS-1G14
52049,1552.235,0.937,1.124,0.540,53.922,4623365,heavyTank,8,GB111_Charlemagne
52065,1106.932,0.793,1.237,0.830,50.872,21401512,mediumTank,8,J18_STA_2_3
52097,1409.637,0.941,0.456,0.800,50.731,178727581,AT-SPG,8,S22_Strv_S1
52129,1422.065,1.060,1.255,0.795,51.930,670762,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.933,1.249,2.204,1.395,55.945,1752195,lightTank,3,R34_BT-SV
52241,520.930,1.524,1.560,1.613,55.952,28979465,heavyTank,4,G35_B-1bis_captured
52257,473.740,1.018,1.627,1.065,54.762,7829468,mediumTank,5,A44_M4A2E4
52305,1452.547,1.109,0.606,0.754,51.635,70233854,AT-SPG,8,GB109_GSOR_1008
52321,814.745,0.968,1.041,0.772,54.332,21719996,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.530,0.736,1.210,0.751,51.589,2159095,mediumTank,8,S23_Strv_81
52385,548.912,1.316,1.220,1.430,62.309,6124370,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.227,1.251,1.463,1.716,54.228,22919108,lightTank,4,R31_Valentine_LL
52497,406.100,1.918,1.475,2.922,57.611,12565343,lightTank,2,G33_H39_captured
52513,1233.870,0.803,1.155,0.626,51.306,18884226,heavyTank,8,A45_M6A2E1
52561,1755.610,1.047,0.615,0.787,52.891,162926902,AT-SPG,9,GB32_Tortoise
52577,1204.226,0.751,1.458,0.519,52.536,270628,heavyTank,8,J29_Nameless
52609,1077.172,0.734,1.271,0.704,51.895,5390948,mediumTank,8,S23_Strv_81_sabaton
52737,290.143,0.999,1.624,1.600,52.849,909277,lightTank,3,R67_M3_LL
52769,315.034,1.108,2.454,1.702,56.737,7290467,lightTank,3,A43_M22_Locust
52817,377.651,0.919,1.405,1.368,55.850,791152,mediumTank,4,GB33_Sentinel_AC_I
