tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.878,0.958,0.042,1.007,51.278,417853380,SPG,7,G49_G_Panther
8993,1502.099,0.917,1.345,0.772,50.838,76018783,mediumTank,9,A63_M46_Patton
9009,1998.579,0.884,1.145,0.441,49.953,4945962,heavyTank,10,Ch48_BZ_75
9041,453.652,1.219,1.157,1.591,56.627,8987918,AT-SPG,4,GB57_Alecto
9057,1170.318,0.923,1.034,0.631,53.077,1892163,heavyTank,7,J43_Type_4_Ju-To
9217,1285.184,0.972,1.086,0.806,51.870,334333701,heavyTank,8,R61_Object252
9233,1611.459,0.848,0.028,0.624,50.032,126380175,SPG,10,G61_G_E
9249,1028.838,1.025,0.749,1.127,53.250,42197586,AT-SPG,7,A64_T25_AT
9265,1624.508,0.826,1.199,0.443,51.943,9174465,heavyTank,9,Ch49_BZ_68
9297,1950.389,1.061,0.478,0.470,49.741,91091023,AT-SPG,10,GB48_FV215b_183
9313,1403.340,0.835,0.945,0.577,51.140,4006155,heavyTank,8,J39_Type_57
9473,377.069,0.813,2.485,1.053,54.950,5567688,lightTank,5,R41_T-50
9489,1879.073,0.890,0.914,0.488,50.058,382531591,heavyTank,10,G56_E-100
9505,1526.437,0.852,1.070,0.730,50.655,205206653,heavyTank,9,A66_M103
9521,1231.923,0.723,1.073,0.497,51.372,4611393,heavyTank,8,Ch50_BZ_166
9553,763.496,1.013,0.662,1.368,55.703,59713365,AT-SPG,6,GB74_AT8
9745,1562.109,0.874,0.963,0.706,51.591,428009873,heavyTank,9,G55_E-75
9761,399.177,0.624,2.629,0.735,53.303,62088556,lightTank,5,A34_M24_Chaffee
9777,1092.800,0.872,1.128,0.607,54.320,9076730,heavyTank,7,Ch51_BZ_58
9793,462.070,1.254,0.560,1.178,55.863,2610863,AT-SPG,4,F32_Somua_Sau_40
9809,754.422,0.937,0.409,1.099,52.968,1864510,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.306,0.907,0.814,0.888,51.272,99230354,AT-SPG,8,R58_SU-101
10001,486.458,0.636,2.420,0.662,52.446,33879185,lightTank,6,G66_VK2801
10017,698.501,0.989,1.135,1.125,54.388,60102212,mediumTank,6,A36_Sherman_Jumbo
10049,612.537,1.178,0.712,1.333,54.121,55950537,AT-SPG,5,F33_S_35CA
10065,1082.489,1.034,0.644,1.298,55.418,76456799,AT-SPG,7,GB75_AT7
10241,1009.368,1.003,0.855,1.089,53.328,113302147,AT-SPG,7,R74_SU100M1
10257,1541.328,0.910,1.271,0.732,51.299,195064204,mediumTank,9,G54_E-50
10273,476.320,1.192,1.201,1.579,56.785,31111156,AT-SPG,4,A57_M8A1
10289,1731.432,0.893,1.002,0.512,51.660,2816318,heavyTank,9,Ch59_BZ58_2
10497,816.543,1.050,0.696,0.644,53.268,481686643,heavyTank,6,R77_KV2
10513,1212.265,0.855,1.166,0.923,52.190,64164693,heavyTank,8,G67_VK4502A
10529,593.649,1.149,1.366,1.401,54.111,503340236,AT-SPG,5,A58_T67
10577,192.110,1.263,0.205,1.166,56.460,1288061,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.400,0.865,0.918,0.667,51.423,199821636,heavyTank,9,R63_ST_I
10769,1041.793,0.915,0.942,1.031,54.197,148439626,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.008,0.884,1.220,0.658,49.235,235450370,heavyTank,10,A69_T110E5
10817,980.506,0.906,0.679,1.077,53.343,28579685,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.957,0.977,0.093,1.819,54.304,8425404,SPG,4,GB26_Birch_Gun
11009,1210.927,0.828,0.813,0.836,52.185,113251567,heavyTank,8,R73_KV4
11025,1012.064,0.987,0.465,0.995,51.139,85489150,AT-SPG,7,G43_Sturer_Emil
11041,971.220,0.934,0.892,1.189,53.158,130413219,AT-SPG,7,A72_T25_2
11073,1666.127,1.054,0.833,0.790,51.837,82392966,AT-SPG,9,F37_AMX50_Foch
11089,596.796,1.117,0.105,1.543,55.048,68459846,SPG,5,GB28_Bishop
11265,800.975,1.003,0.903,0.847,54.403,195747080,heavyTank,6,R72_T150
11281,493.044,1.286,0.783,1.580,56.053,46144682,AT-SPG,4,G39_Marder_III
11297,1317.484,0.940,0.524,0.927,51.240,246911568,AT-SPG,8,A68_T28_Prototype
11345,935.620,0.889,0.062,1.568,52.498,47770526,SPG,7,GB29_Crusader_5inch
11521,1504.028,0.859,1.163,0.720,50.417,617929414,heavyTank,9,R81_IS8
11537,1356.284,0.994,0.683,0.908,51.121,143585807,AT-SPG,8,G71_JagdPantherII
11553,787.865,1.019,1.229,1.188,53.290,550044443,AT-SPG,6,A41_M18_Hellcat
11585,744.999,0.950,0.617,1.081,52.973,20660331,AT-SPG,6,F34_ARL_V39
11601,1405.038,0.837,0.026,0.844,50.982,53536598,SPG,9,GB30_FV3805
11777,631.038,1.160,0.858,1.100,54.989,441614864,heavyTank,5,R80_KV1
11793,813.172,1.020,0.570,1.143,51.458,112109384,AT-SPG,6,G40_Nashorn
11809,871.290,0.975,1.594,1.219,52.417,2283176,mediumTank,7,A86_T23E3
11841,1558.000,0.928,0.053,0.976,50.104,219904496,SPG,10,F38_Bat_Chatillon155_58
11857,762.758,1.003,0.155,1.877,53.632,188669343,SPG,6,GB77_FV304
12049,2001.127,0.997,0.581,0.420,51.226,290581879,AT-SPG,10,G72_JagdPz_E100
12097,1273.007,0.938,0.716,0.945,51.185,67551835,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.096,0.849,0.027,0.901,51.207,46593177,SPG,8,GB79_FV206
12289,683.165,1.002,1.822,1.102,54.252,41969992,mediumTank,6,R57_A43
12305,1818.454,0.904,1.314,0.681,49.837,123533739,mediumTank,10,G73_E50_Ausf_M
12353,1476.421,0.862,1.048,0.580,52.557,695130,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.515,0.752,0.021,0.747,50.705,52501809,SPG,10,GB31_Conqueror_Gun
12545,896.032,0.925,1.562,0.870,52.899,43552396,mediumTank,7,R59_A44
12561,266.266,1.157,2.621,1.397,55.502,81988025,lightTank,3,G63_PzI_ausf_C
12577,518.802,0.963,1.739,0.955,55.313,1416120,mediumTank,5,A78_M4_Improved
12817,291.507,1.317,1.811,1.617,54.088,346446,lightTank,2,G53_PzI
12881,496.131,0.997,1.387,0.982,54.645,9578247,mediumTank,5,GB50_Sherman_III
13073,309.058,0.999,1.580,1.468,56.757,6528652,lightTank,3,G82_Pz_II_AusfG
13089,1986.448,0.962,0.727,0.504,50.213,228814827,AT-SPG,10,A83_T110E4
13121,423.845,1.327,1.072,1.568,59.183,5213305,mediumTank,3,F44_Somua_S35
13137,1622.092,0.992,0.517,0.764,50.379,75906813,AT-SPG,9,GB81_FV4004
13313,1137.367,0.876,1.216,0.927,50.393,57084847,mediumTank,8,R60_Object416
13329,445.543,1.224,1.087,1.287,55.737,4875046,heavyTank,4,G90_DW_II
13345,1137.551,0.842,1.053,0.938,51.085,463385150,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.208,1.061,0.526,1.498,54.168,6346053,AT-SPG,5,GB44_Archer
13569,2022.959,1.040,0.698,0.634,48.996,219549986,AT-SPG,10,R88_Object268
13585,382.733,1.080,1.603,1.276,57.100,1008991,mediumTank,4,G86_VK2001DB
13825,1747.611,0.944,1.391,0.757,49.056,210969623,mediumTank,10,R87_T62A
13841,1122.808,0.820,1.086,0.998,51.166,54996871,mediumTank,8,G88_Indien_Panzer
13857,2035.750,0.970,0.672,0.432,51.785,110213164,AT-SPG,10,A85_T110E3
13889,1983.779,1.058,0.726,0.596,50.394,110735772,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.338,1.069,0.360,0.375,50.048,79791392,AT-SPG,10,GB83_FV4005
14097,703.903,0.972,1.592,1.119,54.575,30758100,mediumTank,6,G87_VK3002DB_V1
14113,1809.079,0.915,1.242,0.674,49.455,68435715,mediumTank,10,A120_M48A5
14145,400.248,0.642,2.403,0.788,53.382,179146201,lightTank,5,F62_ELC_AMX
14161,1045.166,1.029,0.768,0.993,52.901,52836223,AT-SPG,7,GB41_Challenger
14353,661.359,0.607,2.054,0.730,51.663,4224263,lightTank,7,G85_Auf_Panther
14401,1373.042,0.859,0.037,0.991,50.711,145696701,SPG,9,F67_Bat_Chatillon155_55
14417,765.408,0.991,0.822,1.150,52.810,31847160,AT-SPG,6,GB45_Achilles_IIC
14609,1898.121,0.958,1.111,0.739,48.935,187499013,mediumTank,10,G89_Leopard1
14625,1142.453,0.914,1.241,1.059,50.898,156045467,mediumTank,8,A90_T69
14657,386.349,0.998,0.099,1.527,54.650,12097009,SPG,4,F66_AMX_Ob_Am105
14673,1305.242,0.938,0.679,0.907,50.882,110632967,AT-SPG,8,GB80_Charioteer
14865,1600.987,0.947,1.086,0.816,50.220,174510535,mediumTank,9,G91_Pro_Ag_A
14881,1952.900,1.006,0.822,0.583,48.473,339429792,heavyTank,10,A67_T57_58
14913,386.264,0.949,0.912,1.214,55.239,1825463,mediumTank,4,F70_SARL42
15105,329.092,1.237,1.319,1.608,56.483,9311763,lightTank,3,R43_T-70
15121,212.748,0.941,0.118,0.790,54.447,199656,SPG,2,G93_GW_Mk_VIe
15137,498.018,0.627,2.159,0.716,52.472,28184818,lightTank,6,A71_T21
15169,273.962,1.159,0.788,1.729,56.069,393572,lightTank,2,F50_FCM36_20t
15361,237.621,1.306,1.319,1.764,58.612,4238340,lightTank,2,R42_T-60
15377,1200.574,0.824,0.023,0.797,51.433,162231296,SPG,8,G94_GW_Tiger_P
15393,1581.421,1.035,0.936,0.770,50.343,243406950,heavyTank,9,A89_T54E1
15425,1779.515,0.931,1.308,0.760,49.688,15927233,mediumTank,10,F72_AMX_30
15441,1101.585,0.768,1.134,0.848,51.171,1416588,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.792,1.074,1.467,0.745,51.925,44555494,mediumTank,10,R95_Object_907
15633,410.443,1.069,0.089,1.554,54.880,23590360,SPG,4,G95_Pz_Sfl_IVb
15649,698.257,0.730,2.395,0.705,51.269,261873196,lightTank,7,A103_T71E1
15681,1517.931,0.921,1.356,0.802,50.824,79367669,mediumTank,9,F71_AMX_30_prototype
15697,1964.873,0.871,1.010,0.493,49.583,156485190,heavyTank,10,GB91_Super_Conqueror
15873,332.380,0.946,1.510,1.368,55.701,7728916,lightTank,4,R44_T80
15889,727.270,0.955,1.313,1.036,53.545,47159111,mediumTank,6,G96_VK3002M
15905,1829.567,0.907,1.306,0.694,49.958,17256936,mediumTank,10,A92_M60
15937,264.287,1.357,0.906,2.059,58.549,874629,lightTank,2,F49_RenaultR35
15953,1972.001,0.965,0.720,0.565,51.989,25371915,AT-SPG,10,GB92_FV217
16129,968.366,0.890,0.035,0.917,51.950,87491805,SPG,7,R91_SU14_1
16145,589.528,1.071,0.673,1.110,52.608,47180201,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.459,0.820,0.029,0.959,50.776,319596728,SPG,9,A88_M53_55
16209,568.966,0.941,1.471,0.929,54.288,711278,mediumTank,5,GB107_Cavalier
16385,578.122,1.050,0.082,1.268,53.468,18979016,SPG,5,R100_SU122A
16401,1711.182,1.038,0.493,0.836,50.394,377253782,AT-SPG,9,G97_Waffentrager_IV
16417,806.458,1.009,0.055,1.355,53.325,256314674,SPG,6,A87_M44
16449,1199.044,0.758,0.691,0.634,51.502,4063994,heavyTank,8,F81_Char_de_65t
16641,466.581,0.682,2.645,0.810,52.744,43080467,lightTank,6,R101_MT25
16657,1424.182,1.059,0.438,0.946,50.823,694597710,AT-SPG,8,G99_RhB_Waffentrager
16673,522.714,0.621,2.274,0.766,52.352,141114347,lightTank,6,A94_T37
16705,1693.911,0.870,1.126,0.508,52.258,47217025,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.106,0.953,1.394,0.785,49.239,259117799,mediumTank,10,R97_Object_140
16913,2139.636,1.268,0.457,0.739,49.056,154047967,AT-SPG,10,G98_Waffentrager_E100
16961,2053.411,0.888,1.138,0.450,50.043,43029146,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.157,0.987,1.236,1.434,53.949,314629,mediumTank,4,Cz31_Tatra_T_III
17169,364.640,1.303,1.297,1.145,57.432,1917887,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.673,0.786,2.530,0.551,49.123,83470539,lightTank,10,F88_AMX_13_105
17425,403.744,1.019,1.322,0.983,55.901,4240696,mediumTank,4,G80_Pz_IV_AusfD
17473,785.632,0.709,2.547,0.790,51.434,90864359,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.583,0.921,1.328,0.791,51.088,42498010,mediumTank,9,R104_Object_430_II
17729,1951.952,1.100,0.690,0.581,51.235,25383386,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.727,1.300,0.776,1.221,56.081,10122472,AT-SPG,4,G101_StuG_III
17953,777.713,0.733,2.538,0.826,51.944,143369304,lightTank,8,A97_M41_Bulldog
17985,491.515,0.731,2.291,0.731,53.558,28406844,lightTank,6,F109_AMD_Panhard_178B
18177,994.048,0.700,2.592,0.676,50.955,111627580,lightTank,9,R109_T54S
18193,507.574,1.037,1.229,0.980,54.464,161905369,mediumTank,5,G81_Pz_IV_AusfH
18209,982.514,0.666,2.367,0.628,50.534,165381248,lightTank,9,A100_T49
18241,649.727,0.727,2.695,0.729,53.221,30633427,lightTank,7,F107_Hotchkiss_EBR
18433,769.231,0.704,2.686,0.865,52.399,59282549,lightTank,8,R107_LTB
18449,960.824,0.682,2.687,0.738,51.164,38809585,lightTank,9,G103_RU_251
18465,289.071,0.890,0.100,1.476,53.136,282732,SPG,3,A108_T18_HMC
18497,795.694,0.655,2.725,0.751,51.588,18976982,lightTank,8,F110_Lynx_6x6
18689,637.995,1.142,1.254,0.945,55.988,88340086,heavyTank,6,R13_KV-1s
18705,1589.818,0.867,0.711,0.530,52.476,38414956,heavyTank,9,G110_Typ_205
18721,395.549,0.985,0.107,1.285,54.369,1785104,SPG,4,A27_T82
18753,945.913,0.733,3.551,0.938,53.423,15637139,lightTank,9,F100_Panhard_EBR_90
18961,744.606,0.685,2.051,0.741,51.544,70673143,lightTank,7,G113_SP_I_C
19009,1231.759,0.747,3.797,0.787,51.039,66414112,lightTank,10,F108_Panhard_EBR_105
19201,1199.935,0.756,3.150,0.719,50.576,34713162,lightTank,10,R132_VNII_100LT
19217,1998.267,1.037,0.543,0.564,49.591,333610187,AT-SPG,10,G121_Grille_15_L63
19281,1946.929,0.963,1.351,0.746,49.713,5680107,mediumTank,10,GB120_Concept_No_5
19457,692.332,0.822,2.332,0.808,52.155,37020963,lightTank,7,R131_Tank_Gavalov
19473,1902.223,0.860,0.967,0.435,50.660,31902262,heavyTank,10,G134_PzKpfw_VII
19489,1299.876,0.715,2.578,0.548,48.552,21267693,lightTank,10,A116_XM551
19537,1613.181,0.914,1.467,0.797,51.265,4495343,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.629,0.859,1.102,0.554,52.058,141503496,heavyTank,9,R151_Object_257_2
19729,1258.334,0.836,0.767,0.572,53.355,75184404,heavyTank,8,G115_Typ_205B
19745,657.350,0.764,2.814,0.787,52.214,8422214,lightTank,7,A112_T71E2R
19793,1160.036,0.827,1.519,0.950,50.981,2599975,mediumTank,8,GB125_Saladin
19969,1842.154,0.941,1.308,0.551,50.392,172587034,mediumTank,10,R148_Object_430_U
19985,1254.104,0.698,2.890,0.665,49.041,3821540,lightTank,10,G125_Spz_57_Rh
20049,621.147,0.967,1.785,1.129,54.173,563372,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.359,0.946,1.181,0.418,52.511,122160843,AT-SPG,10,R149_Object_268_4
20241,809.235,0.671,2.776,0.723,51.933,11767991,lightTank,8,G126_HWK_12
20257,557.437,1.196,1.253,0.857,55.665,5411265,mediumTank,4,A129_T6_medium
20305,751.508,0.941,1.752,0.976,52.709,832679,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.439,0.800,0.847,0.530,51.996,40037595,heavyTank,8,R139_IS_M
20513,867.998,0.907,1.278,0.612,53.546,7602803,heavyTank,6,A142_Pawlack_Tank
20561,924.070,0.956,1.841,1.102,53.941,2658305,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.397,0.853,0.955,0.466,51.988,66743722,heavyTank,9,R153_Object_705
20769,1094.224,0.899,1.136,0.705,53.383,8544553,heavyTank,7,A147_M_II_Y
20993,1915.272,0.859,1.031,0.365,49.860,88779754,heavyTank,10,R145_Object_705_A
21025,1239.031,0.793,1.086,0.633,51.905,7045529,heavyTank,8,A139_M_III_Y
21249,1650.617,0.943,0.870,0.591,51.767,88289822,AT-SPG,9,R93_Object263
21281,1484.144,0.783,0.998,0.635,50.917,4916415,heavyTank,9,A144_M_VI_Y
21505,1591.978,0.979,1.293,0.642,51.879,195236713,mediumTank,9,R96_Object_430
21537,1900.355,0.863,1.120,0.591,49.677,5819446,heavyTank,10,A143_M_V_Y
21761,1794.474,0.985,1.109,0.745,49.512,12443930,mediumTank,10,R144_K_91
22017,1885.727,0.848,1.430,0.437,49.550,143539527,heavyTank,10,R155_Object_277
22273,1908.746,0.915,0.894,0.513,50.274,12894590,heavyTank,10,R169_ST_II
22529,1591.987,0.890,1.073,0.512,51.742,49375539,heavyTank,9,R171_IS_3_II
22785,1245.130,0.833,0.828,0.571,52.007,37415511,heavyTank,8,R170_IS_2_II
22801,1956.638,0.878,1.338,0.541,50.459,7287649,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.851,1.026,1.792,1.303,54.282,1871737,lightTank,3,R174_BT-5
23057,1754.285,0.874,0.789,0.510,52.118,1569206,heavyTank,9,G167_Tiger_Maus_120t
25617,593.122,0.804,2.497,0.483,53.179,32020565,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.335,0.904,0.601,0.896,50.236,1379232,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.612,1.050,0.434,0.668,51.253,3656342,AT-SPG,8,R159_SU_130PM_DR
27921,623.730,0.940,1.201,0.963,54.219,479015,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.992,1.076,0.490,0.695,51.613,372713,AT-SPG,5,R202_SU_2_122
29953,621.968,0.537,2.945,0.450,48.579,830,lightTank,8,R198_LTS_85
30209,1704.357,0.969,1.311,0.643,51.377,7668717,mediumTank,9,R173_K_91_2_122
30465,1856.624,1.023,1.025,0.627,53.741,1924150,heavyTank,9,R172_Object_752
30721,1390.955,0.875,1.139,0.524,53.496,138489,heavyTank,8,R165_Object_703_II_2
30977,1512.376,0.921,1.387,0.496,52.964,27909,mediumTank,9,R173_K_91_2
31233,1110.747,0.993,0.881,0.558,53.687,34890711,heavyTank,7,R175_IS_2_screen
31745,1372.344,0.980,0.324,0.482,50.727,41587478,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.634,0.907,1.175,0.488,49.894,14582094,heavyTank,10,R178_Object_780
32065,1218.907,0.788,1.528,0.661,51.399,12267718,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.031,0.829,1.139,0.635,50.647,33215825,mediumTank,8,R180_Object_274_A
32289,625.255,1.557,2.047,1.581,67.329,43384,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.562,0.698,2.556,0.557,51.697,8346133,lightTank,9,F118_Char_Mle_75
32513,1251.232,0.827,1.114,0.534,51.293,102702,mediumTank,8,R180_Object_274_A_MT_BF
32545,1465.914,0.989,0.780,0.627,52.486,1505432,AT-SPG,8,A153_XM66F
32769,1583.698,0.977,1.005,0.803,51.653,17366614,AT-SPG,9,R183_K_91_PT
32801,1316.658,0.811,1.249,0.580,52.351,10855334,mediumTank,8,A152_M_Project_2
33025,717.120,1.040,0.948,0.837,55.090,424459,heavyTank,5,R186_KV_1_Screened
33041,1621.929,0.939,0.468,0.873,50.236,153865,AT-SPG,9,G168_KJpz_T_III
33057,1294.435,0.821,1.261,0.613,52.132,8172034,mediumTank,8,A152_M_Project
33281,414.965,0.829,1.680,0.859,53.584,2361412,mediumTank,4,R185_T_34_L_11_1941
33313,1521.443,0.792,1.074,0.505,51.546,526345,heavyTank,9,A156_T54_2022
33537,1323.748,0.790,1.111,0.472,52.840,169886,heavyTank,8,R188_Object_259A
33793,1506.863,0.953,1.222,0.691,52.605,57524,mediumTank,9,R187_Object_590
34081,1366.306,0.980,0.993,0.617,51.049,23033434,mediumTank,8,A149_AMBT
34305,616.519,0.876,1.244,0.823,52.561,305364,mediumTank,5,R193_M4A2_T_34
34337,1647.797,1.048,0.765,0.732,51.136,1285313,AT-SPG,9,A146_TL_7_120
34561,1328.665,0.836,0.964,0.502,54.086,991897,heavyTank,8,R192_K_2
34593,443.667,1.126,1.761,0.976,57.888,3755879,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.435,0.861,1.159,0.707,51.977,1221540,mediumTank,9,R191_Object_283
34849,1383.510,0.920,1.125,0.584,52.051,1873025,heavyTank,8,A145_TS_54
35105,1385.726,1.052,1.213,0.765,52.340,14570003,mediumTank,8,A140_ASTRON_REX_105mm
35617,659.970,0.890,1.244,1.053,54.264,42640,mediumTank,5,A161_ARMT
35841,1437.117,1.089,0.885,0.561,54.520,7996,mediumTank,8,R205_Tank_Rozanova
36097,1478.015,1.130,0.522,0.626,51.760,302140,AT-SPG,8,R204_ISU_122_2
36865,308.728,0.994,0.998,0.457,52.634,105655,SPG,2,R207_HT_130
37121,934.394,0.654,1.622,0.728,57.681,304342,SPG,8,R208_Object_156O
37377,1224.061,0.883,0.995,0.816,51.639,1792942,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.066,0.882,0.945,0.687,50.640,1504416,mediumTank,8,G164_Kpz_Pr_68_P
37649,988.612,1.073,1.101,0.876,55.271,2268468,heavyTank,6,G15_VK3601H_C
37889,677.714,0.945,0.967,0.849,54.291,8446459,heavyTank,5,R197_KV_1S_MZ
38401,1185.062,0.876,1.498,0.749,51.540,110806598,mediumTank,8,R127_T44_100_I
38513,1496.272,0.933,1.225,0.607,52.267,5844177,heavyTank,8,Cz21_TST
40961,724.387,1.462,2.201,1.247,57.658,166227,mediumTank,4,R201_IT_3
43073,1536.142,0.748,1.317,0.571,51.070,3028729,heavyTank,9,F115_Lorraine_50t
43281,473.523,1.497,0.751,1.919,56.330,230546,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.055,0.894,1.170,0.649,52.350,7211985,heavyTank,8,A158_T832
43329,314.216,1.123,1.964,2.489,54.178,256452,lightTank,2,F111_AM39_Gendron_Somua
43537,388.295,0.905,1.237,1.472,48.267,69109,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.041,0.840,1.105,0.580,51.946,7612503,heavyTank,8,A141_M_IV_Y
43585,839.439,0.702,3.280,0.834,52.347,61494303,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.325,0.829,1.152,0.373,51.305,8397,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.589,0.986,0.881,1.752,53.126,2990044,lightTank,2,F42_AMR_35
44065,604.227,0.915,2.691,1.299,54.982,37977,lightTank,5,A160_M24_594
44289,1361.589,0.905,1.042,0.484,52.068,73835842,heavyTank,8,R165_Object_703_II
44545,1624.271,0.852,1.238,0.500,52.475,38106011,heavyTank,9,R119_Object_777
44801,325.957,0.901,1.781,1.160,53.741,12823278,lightTank,3,R161_T_116
45057,1455.310,1.031,0.441,0.645,50.472,385439452,AT-SPG,8,R159_SU_130PM
45313,518.663,0.745,3.087,0.764,53.437,124315298,lightTank,6,R160_T_50_2
45569,797.101,0.658,3.056,0.712,51.387,53021165,lightTank,8,R158_LT_432
45585,683.196,1.065,1.406,1.079,54.677,572597,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.957,0.895,1.539,0.837,51.433,23107215,mediumTank,8,G154_Kpz_07_RH
46097,446.897,0.810,0.770,1.626,53.878,3082247,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.496,0.909,1.248,0.755,50.581,40861638,mediumTank,9,G147_Kunze_Panzer
46593,1154.965,1.048,1.035,0.597,54.619,2975950,heavyTank,7,R156_IS_2M
46609,1130.939,0.799,0.944,0.726,52.284,1536065,mediumTank,8,G142_M48RPz
46849,2363.914,1.053,1.273,0.449,54.447,29703541,heavyTank,10,R157_Object_279R
46865,1323.304,0.779,1.331,0.492,51.604,44913911,heavyTank,8,G143_E75_TS
47105,546.319,0.968,1.362,0.871,54.339,25906459,mediumTank,5,R154_T_34E_1943
47121,1739.379,0.999,1.466,0.735,52.957,40707541,mediumTank,9,G144_Kpz_50t
47361,1233.129,0.841,0.978,0.639,50.416,95954783,mediumTank,8,R146_STG_Tday
47377,823.209,0.608,2.716,0.592,50.446,13473678,lightTank,8,G140_HWK_30
47617,1206.946,0.837,0.994,0.649,50.608,11396474,mediumTank,8,R146_STG
47633,333.786,1.389,1.287,1.658,55.908,17053028,lightTank,2,G139_MKA
47873,372.775,1.164,1.131,0.904,55.088,67354440,mediumTank,3,R143_T_29
48129,713.817,0.916,1.183,0.843,52.034,390597,mediumTank,6,R140_M4_Loza
48145,1247.878,0.805,0.731,0.557,52.430,3712908,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.128,0.875,0.578,0.564,51.272,98929792,AT-SPG,8,R135_T_103
48401,1345.029,0.928,0.632,0.803,51.048,35487185,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.024,0.865,0.992,0.480,52.566,124572252,heavyTank,8,R134_Object_252K
48913,1238.597,0.806,0.749,0.552,51.981,21976537,heavyTank,8,G138_VK168_02
49169,823.990,0.948,1.025,0.645,54.077,102167407,heavyTank,6,G136_Tiger_131
49409,1337.325,0.919,1.019,0.500,51.854,57789725,heavyTank,8,R61_Object252_BF
49425,1552.762,0.978,0.591,0.584,52.718,3541039,AT-SPG,8,G44_JagdTigerH
49665,1361.626,0.870,0.984,0.487,52.751,30835901,heavyTank,8,R134_Object_252U
49921,1026.916,0.926,1.141,0.561,53.335,4307030,heavyTank,7,R133_KV_122
49937,1087.428,0.776,1.182,0.796,50.967,3981741,mediumTank,8,G119_Panzer58_BF
50193,1379.076,0.970,0.517,0.636,50.775,555738623,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.319,0.870,2.364,1.036,54.188,32495,lightTank,5,A160_M24_594
50337,1365.307,0.913,0.758,0.532,52.674,16228659,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.384,0.812,0.968,0.709,52.530,620137,mediumTank,9,A169_PattonIII_120
50577,1004.972,0.661,1.760,0.587,48.996,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.149,0.980,1.064,0.612,49.503,10543696,mediumTank,10,It21_Lion
50689,2002.545,0.966,0.506,0.540,50.714,2263283,AT-SPG,10,R126_Object_730_5
50721,1159.083,0.797,1.152,0.726,50.822,822294,mediumTank,8,A136_T42
50817,555.940,1.357,1.240,1.533,51.990,6275649,lightTank,3,S34_Lago_M38
50833,1356.442,0.827,1.026,0.568,51.392,5363076,heavyTank,8,Pl24_56TP
50849,2064.897,1.088,1.185,0.663,51.304,4507098,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.347,1.189,1.137,1.411,56.124,16615774,lightTank,2,R125_T_45
50961,814.335,0.628,2.521,0.627,50.685,28911228,lightTank,8,G120_M41_90_GrandFinal
50977,521.007,0.669,2.463,0.671,53.257,22832337,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.559,1.011,0.959,0.494,52.569,80895858,heavyTank,8,Cz14_Skoda_T-56
51089,1282.937,0.857,1.248,0.647,50.487,85021845,mediumTank,8,Pl19_CS_52_LIS
51105,1393.035,0.922,1.063,0.485,51.462,63319435,heavyTank,8,It18_Progetto_C45_mod_71
