tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.132,1.001,0.848,1.080,53.336,131297246,AT-SPG,7,R74_SU100M1
10257,1553.170,0.912,1.274,0.722,51.358,219813943,mediumTank,9,G54_E-50
10273,467.084,1.189,1.215,1.555,56.939,32201780,AT-SPG,4,A57_M8A1
10497,821.547,1.044,0.695,0.648,53.380,536286909,heavyTank,6,R77_KV2
10513,1216.235,0.851,1.163,0.905,52.183,82987210,heavyTank,8,G67_VK4502A
10529,596.699,1.149,1.371,1.378,54.218,618765120,AT-SPG,5,A58_T67
10577,193.258,1.283,0.206,1.155,56.644,1712906,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.331,0.865,0.917,0.660,51.408,244763092,heavyTank,9,R63_ST_I
10769,1047.137,0.910,0.939,1.020,54.164,190916273,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.006,0.882,1.222,0.655,49.142,269287227,heavyTank,10,A69_T110E5
10817,983.357,0.899,0.676,1.060,53.323,36990379,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.024,0.968,0.093,1.806,54.280,11260066,SPG,4,GB26_Birch_Gun
11009,1211.625,0.823,0.813,0.827,52.205,146725074,heavyTank,8,R73_KV4
11025,1015.952,0.980,0.465,0.980,51.078,107921514,AT-SPG,7,G43_Sturer_Emil
11041,975.598,0.927,0.891,1.167,53.113,172434547,AT-SPG,7,A72_T25_2
11073,1663.678,1.041,0.851,0.787,51.859,89093583,AT-SPG,9,F37_AMX50_Foch
11089,597.013,1.115,0.106,1.539,55.093,80081600,SPG,5,GB28_Bishop
11265,800.593,0.998,0.895,0.845,54.417,236269675,heavyTank,6,R72_T150
11281,493.577,1.279,0.782,1.551,56.064,53899119,AT-SPG,4,G39_Marder_III
11297,1328.799,0.938,0.521,0.913,51.241,306431828,AT-SPG,8,A68_T28_Prototype
11345,939.405,0.885,0.062,1.546,52.455,56698830,SPG,7,GB29_Crusader_5inch
11521,1515.828,0.859,1.153,0.711,50.432,793748118,heavyTank,9,R81_IS8
11537,1367.070,0.992,0.683,0.893,51.148,180191686,AT-SPG,8,G71_JagdPantherII
11553,791.558,1.015,1.230,1.172,53.334,700020107,AT-SPG,6,A41_M18_Hellcat
11585,745.206,0.944,0.617,1.073,52.998,25582403,AT-SPG,6,F34_ARL_V39
11601,1419.876,0.837,0.027,0.823,50.845,59714240,SPG,9,GB30_FV3805
11777,629.011,1.153,0.848,1.092,54.993,568002301,heavyTank,5,R80_KV1
11793,817.721,1.015,0.570,1.128,51.452,134925652,AT-SPG,6,G40_Nashorn
11809,876.884,0.992,1.614,1.209,52.489,2310162,mediumTank,7,A86_T23E3
11841,1573.868,0.932,0.054,0.969,50.058,260378028,SPG,10,F38_Bat_Chatillon155_58
11857,766.031,1.004,0.157,1.872,53.597,229448433,SPG,6,GB77_FV304
12049,2005.336,1.003,0.594,0.424,51.036,306581607,AT-SPG,10,G72_JagdPz_E100
12097,1277.493,0.932,0.728,0.933,51.160,80883426,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.779,0.845,0.028,0.887,51.149,55914712,SPG,8,GB79_FV206
12289,683.170,0.997,1.820,1.089,54.318,49319149,mediumTank,6,R57_A43
12305,1831.617,0.910,1.315,0.680,49.620,135680745,mediumTank,10,G73_E50_Ausf_M
12369,1663.739,0.752,0.021,0.735,50.707,63835838,SPG,10,GB31_Conqueror_Gun
12545,901.751,0.920,1.556,0.850,52.846,55776186,mediumTank,7,R59_A44
12561,265.116,1.166,2.628,1.368,55.989,103960973,lightTank,3,G63_PzI_ausf_C
12577,519.501,0.972,1.745,0.942,55.552,1506452,mediumTank,5,A78_M4_Improved
12817,253.364,1.279,1.887,1.457,56.001,274245,lightTank,2,G53_PzI
12881,499.227,0.993,1.377,0.959,54.657,12386781,mediumTank,5,GB50_Sherman_III
13073,292.986,1.001,1.601,1.455,57.806,6920669,lightTank,3,G82_Pz_II_AusfG
13089,2005.528,0.970,0.741,0.503,50.055,239678584,AT-SPG,10,A83_T110E4
13121,391.317,1.292,1.062,1.596,57.679,4167185,mediumTank,3,F44_Somua_S35
13137,1640.063,0.996,0.533,0.747,50.490,75977938,AT-SPG,9,GB81_FV4004
13313,1145.651,0.875,1.214,0.908,50.406,70284968,mediumTank,8,R60_Object416
13329,423.271,1.194,1.067,1.269,55.644,5348452,heavyTank,4,G90_DW_II
13345,1143.274,0.843,1.031,0.940,51.186,540858168,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.361,1.055,0.522,1.476,54.146,8222916,AT-SPG,5,GB44_Archer
13569,2041.433,1.043,0.715,0.631,48.782,242839260,AT-SPG,10,R88_Object268
13585,376.738,1.070,1.590,1.256,57.267,1204250,mediumTank,4,G86_VK2001DB
13825,1741.261,0.939,1.392,0.751,48.783,252880659,mediumTank,10,R87_T62A
13841,1131.531,0.819,1.113,0.985,51.301,66041206,mediumTank,8,G88_Indien_Panzer
13857,2046.722,0.982,0.679,0.440,51.584,101395446,AT-SPG,10,A85_T110E3
13889,2040.893,1.095,0.789,0.611,49.895,100557178,AT-SPG,10,F64_AMX_50Fosh_155
13905,1956.918,1.062,0.373,0.384,50.007,82056050,AT-SPG,10,GB83_FV4005
14097,705.633,0.967,1.578,1.109,54.596,37291758,mediumTank,6,G87_VK3002DB_V1
14113,1832.173,0.922,1.252,0.666,49.356,79046469,mediumTank,10,A120_M48A5
14145,402.733,0.632,2.380,0.765,53.344,226547875,lightTank,5,F62_ELC_AMX
14161,1055.936,1.031,0.781,0.981,52.954,55704060,AT-SPG,7,GB41_Challenger
14353,666.709,0.604,2.027,0.712,51.658,5146065,lightTank,7,G85_Auf_Panther
14401,1385.262,0.857,0.038,0.975,50.648,177329039,SPG,9,F67_Bat_Chatillon155_55
14417,767.491,0.990,0.830,1.142,52.922,33214581,AT-SPG,6,GB45_Achilles_IIC
14609,1904.441,0.966,1.144,0.758,48.794,121363299,mediumTank,10,G89_Leopard1
14625,1150.686,0.911,1.241,1.038,50.934,199145834,mediumTank,8,A90_T69
14657,389.260,0.992,0.099,1.511,54.616,16330405,SPG,4,F66_AMX_Ob_Am105
14673,1318.223,0.941,0.700,0.901,50.858,108355733,AT-SPG,8,GB80_Charioteer
14865,1619.150,0.951,1.110,0.810,50.225,159156575,mediumTank,9,G91_Pro_Ag_A
14881,1963.197,1.013,0.827,0.581,48.524,372426170,heavyTank,10,A67_T57_58
14913,387.218,0.942,0.898,1.187,55.132,2357924,mediumTank,4,F70_SARL42
15105,313.189,1.225,1.325,1.561,56.635,10391368,lightTank,3,R43_T-70
15121,213.461,1.004,0.122,0.867,55.270,217406,SPG,2,G93_GW_Mk_VIe
15137,500.577,0.621,2.139,0.701,52.460,35584783,lightTank,6,A71_T21
15169,265.089,1.208,0.802,1.751,56.853,317043,lightTank,2,F50_FCM36_20t
15361,232.387,1.314,1.319,1.734,58.841,5330733,lightTank,2,R42_T-60
15377,1216.493,0.824,0.024,0.776,51.379,194195252,SPG,8,G94_GW_Tiger_P
15393,1589.183,1.037,0.939,0.757,50.343,294869224,heavyTank,9,A89_T54E1
15425,1768.349,0.923,1.330,0.763,49.393,15575533,mediumTank,10,F72_AMX_30
15441,1115.743,0.775,1.089,0.836,51.780,1346529,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.585,1.100,1.478,0.747,51.749,41791378,mediumTank,10,R95_Object_907
15633,413.810,1.066,0.089,1.550,54.928,30410945,SPG,4,G95_Pz_Sfl_IVb
15649,706.760,0.726,2.379,0.690,51.339,322565351,lightTank,7,A103_T71E1
15681,1534.625,0.922,1.349,0.787,50.846,89115818,mediumTank,9,F71_AMX_30_prototype
15697,1959.734,0.872,1.004,0.486,49.535,117147441,heavyTank,10,GB91_Super_Conqueror
15873,330.830,0.933,1.506,1.334,55.667,10072178,lightTank,4,R44_T80
15889,726.013,0.949,1.314,1.028,53.558,51219749,mediumTank,6,G96_VK3002M
15905,1858.691,0.919,1.298,0.697,49.988,11892560,mediumTank,10,A92_M60
15937,253.165,1.372,0.919,2.090,58.838,1003451,lightTank,2,F49_RenaultR35
15953,1981.590,0.970,0.708,0.565,51.843,20844752,AT-SPG,10,GB92_FV217
16129,976.482,0.885,0.035,0.908,51.945,113427769,SPG,7,R91_SU14_1
16145,591.092,1.064,0.669,1.092,52.582,61699459,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.354,0.825,0.029,0.934,50.742,356164075,SPG,9,A88_M53_55
16209,586.233,0.931,1.457,0.895,54.297,488327,mediumTank,5,GB107_Cavalier
16385,581.808,1.042,0.082,1.251,53.449,26647465,SPG,5,R100_SU122A
16401,1719.607,1.033,0.506,0.825,50.383,404491471,AT-SPG,9,G97_Waffentrager_IV
16417,817.339,1.009,0.055,1.337,53.349,302603225,SPG,6,A87_M44
16449,1181.847,0.751,0.718,0.644,51.993,2961973,heavyTank,8,F81_Char_de_65t
16641,470.452,0.678,2.634,0.794,52.758,50462987,lightTank,6,R101_MT25
16657,1445.616,1.064,0.449,0.938,50.867,798893436,AT-SPG,8,G99_RhB_Waffentrager
16673,528.038,0.618,2.258,0.747,52.365,175640333,lightTank,6,A94_T37
16705,1699.864,0.874,1.157,0.490,52.409,35022814,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.969,0.958,1.406,0.778,49.088,293238126,mediumTank,10,R97_Object_140
16913,2151.701,1.271,0.477,0.739,48.745,178086146,AT-SPG,10,G98_Waffentrager_E100
16961,1873.711,0.809,1.163,0.461,49.763,7388954,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.862,1.285,1.277,1.155,56.544,1907722,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.268,0.805,2.526,0.551,48.982,76682064,lightTank,10,F88_AMX_13_105
17425,400.499,1.009,1.308,0.963,55.930,5140919,mediumTank,4,G80_Pz_IV_AusfD
17473,797.560,0.711,2.540,0.768,51.450,117922281,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.191,0.922,1.333,0.771,51.089,50755774,mediumTank,9,R104_Object_430_II
17729,1977.077,1.121,0.693,0.576,51.218,18533451,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.818,1.316,0.787,1.220,56.425,9201517,AT-SPG,4,G101_StuG_III
17953,781.297,0.730,2.521,0.806,51.920,187429565,lightTank,8,A97_M41_Bulldog
17985,499.777,0.734,2.291,0.714,53.571,30835170,lightTank,6,F109_AMD_Panhard_178B
18177,1003.646,0.700,2.568,0.658,50.898,140052960,lightTank,9,R109_T54S
18193,510.448,1.033,1.223,0.962,54.491,203282725,mediumTank,5,G81_Pz_IV_AusfH
18209,992.107,0.665,2.345,0.613,50.526,211828634,lightTank,9,A100_T49
18241,662.454,0.727,2.691,0.710,53.101,32446932,lightTank,7,F107_Hotchkiss_EBR
18433,774.330,0.701,2.672,0.843,52.360,79714065,lightTank,8,R107_LTB
18449,966.753,0.681,2.641,0.720,51.048,50150089,lightTank,9,G103_RU_251
18465,281.286,0.940,0.098,1.672,54.538,280356,SPG,3,A108_T18_HMC
18497,810.278,0.655,2.755,0.727,51.534,21607675,lightTank,8,F110_Lynx_6x6
18689,629.418,1.158,1.268,0.954,56.317,107262434,heavyTank,6,R13_KV-1s
18705,1609.529,0.872,0.717,0.516,52.521,39313371,heavyTank,9,G110_Typ_205
18721,396.537,0.987,0.109,1.279,54.465,2177374,SPG,4,A27_T82
18753,960.650,0.734,3.598,0.896,53.344,16218777,lightTank,9,F100_Panhard_EBR_90
18961,755.968,0.684,2.032,0.724,51.571,88103310,lightTank,7,G113_SP_I_C
19009,1258.828,0.760,3.804,0.772,51.043,53578296,lightTank,10,F108_Panhard_EBR_105
19201,1219.960,0.767,3.159,0.701,50.443,37447914,lightTank,10,R132_VNII_100LT
19217,2016.691,1.047,0.564,0.563,49.545,319519557,AT-SPG,10,G121_Grille_15_L63
19457,708.586,0.830,2.311,0.790,52.337,41913848,lightTank,7,R131_Tank_Gavalov
19473,1924.032,0.867,0.984,0.421,50.885,30702787,heavyTank,10,G134_PzKpfw_VII
19489,1314.967,0.721,2.589,0.538,48.596,25176414,lightTank,10,A116_XM551
19713,1556.469,0.864,1.103,0.536,52.255,156184769,heavyTank,9,R151_Object_257_2
19729,1274.110,0.839,0.771,0.559,53.543,81521401,heavyTank,8,G115_Typ_205B
19745,667.760,0.766,2.814,0.767,52.298,10491894,lightTank,7,A112_T71E2R
19969,1888.120,0.957,1.323,0.542,50.322,162735189,mediumTank,10,R148_Object_430_U
19985,1249.669,0.700,2.927,0.655,48.363,3143572,lightTank,10,G125_Spz_57_Rh
20225,2038.512,0.964,1.178,0.415,52.544,98184535,AT-SPG,10,R149_Object_268_4
20241,821.903,0.673,2.756,0.702,51.953,14655213,lightTank,8,G126_HWK_12
20257,584.905,1.184,1.206,0.834,55.980,2540747,mediumTank,4,A129_T6_medium
20481,1238.585,0.800,0.850,0.515,52.044,47132305,heavyTank,8,R139_IS_M
20513,900.555,0.902,1.229,0.630,53.226,1643933,heavyTank,6,A142_Pawlack_Tank
20737,1604.842,0.856,0.959,0.450,52.103,69231504,heavyTank,9,R153_Object_705
20769,1152.757,0.916,1.122,0.666,52.773,1786946,heavyTank,7,A147_M_II_Y
20993,1939.461,0.868,1.038,0.352,50.002,74031265,heavyTank,10,R145_Object_705_A
21025,1294.394,0.808,1.060,0.568,52.266,1463652,heavyTank,8,A139_M_III_Y
21249,1666.762,0.952,0.859,0.581,51.894,83250169,AT-SPG,9,R93_Object263
21281,1557.759,0.802,0.962,0.591,50.532,696411,heavyTank,9,A144_M_VI_Y
21505,1634.418,0.992,1.301,0.624,52.087,208409122,mediumTank,9,R96_Object_430
21537,1984.278,0.898,1.040,0.581,49.641,574875,heavyTank,10,A143_M_V_Y
21761,1811.904,0.994,1.115,0.714,49.255,8738937,mediumTank,10,R144_K_91
22017,1910.294,0.858,1.425,0.426,49.863,123106517,heavyTank,10,R155_Object_277
22273,1929.389,0.929,0.903,0.479,50.769,8182742,heavyTank,10,R169_ST_II
22529,1622.679,0.899,1.080,0.487,52.059,42132327,heavyTank,9,R171_IS_3_II
22785,1270.917,0.838,0.833,0.548,52.190,39750015,heavyTank,8,R170_IS_2_II
23041,384.785,0.993,1.761,1.291,55.620,727031,lightTank,3,R174_BT-5
25617,661.024,0.878,2.344,0.551,54.182,6742068,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.984,1.003,0.894,0.529,54.028,27890244,heavyTank,7,R175_IS_2_screen
31745,1397.004,0.992,0.333,0.471,51.119,24190127,AT-SPG,8,R177_ISU_152K_BL10
32001,1792.969,0.792,1.307,0.335,50.580,14735,heavyTank,10,R178_Object_780
32065,1306.625,0.824,1.513,0.667,51.943,4379675,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1264.174,0.850,1.143,0.621,50.927,22965827,mediumTank,8,R180_Object_274_A
32769,1649.483,1.003,0.977,0.779,51.549,4677814,AT-SPG,9,R183_K_91_PT
33025,771.763,1.076,0.927,0.829,54.440,71849,heavyTank,5,R186_KV_1_Screened
33281,419.088,0.769,1.652,0.749,54.381,764951,mediumTank,4,R185_T_34_L_11_1941
34081,1525.956,1.073,0.978,0.634,51.446,1875277,mediumTank,8,A149_AMBT
34305,663.285,0.914,1.245,0.879,53.471,56820,mediumTank,5,R193_M4A2_T_34
34593,439.339,1.019,1.547,0.903,54.795,435147,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1470.319,1.088,1.206,0.761,52.600,4911184,mediumTank,8,A140_ASTRON_REX_105mm
43281,469.211,1.414,0.711,1.755,56.045,26704,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,284.739,1.154,1.873,2.339,55.121,128662,lightTank,2,F111_AM39_Gendron_Somua
43537,402.081,0.876,1.179,1.352,51.289,10852,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1437.675,0.874,1.102,0.536,52.736,2093784,heavyTank,8,A141_M_IV_Y
43585,859.244,0.711,3.303,0.818,52.382,59448032,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.374,0.999,0.869,1.729,54.327,2420552,lightTank,2,F42_AMR_35
44289,1389.029,0.917,1.042,0.463,52.252,58583838,heavyTank,8,R165_Object_703_II
44545,1665.813,0.867,1.246,0.456,52.878,16821546,heavyTank,9,R119_Object_777
44801,320.066,0.900,1.752,1.138,54.971,11341506,lightTank,3,R161_T_116
45057,1481.339,1.048,0.452,0.637,50.667,305624470,AT-SPG,8,R159_SU_130PM
45313,529.301,0.760,3.044,0.741,53.940,107922256,lightTank,6,R160_T_50_2
45569,823.912,0.675,3.028,0.687,51.718,45723865,lightTank,8,R158_LT_432
45585,727.044,1.107,1.428,1.075,54.752,318931,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.795,0.904,1.522,0.813,51.666,9693833,mediumTank,8,G154_Kpz_07_RH
46097,461.715,0.808,0.796,1.520,54.502,2118126,AT-SPG,4,G151_Pz_Sfl_IC
46353,1635.639,0.931,1.230,0.742,50.503,8305616,mediumTank,9,G147_Kunze_Panzer
46593,1192.642,1.074,1.047,0.562,55.093,1162032,heavyTank,7,R156_IS_2M
46609,1143.645,0.795,0.946,0.700,52.687,941665,mediumTank,8,G142_M48RPz
46849,2432.415,1.088,1.242,0.427,55.054,18155290,heavyTank,10,R157_Object_279R
46865,1336.002,0.790,1.339,0.472,51.945,28826807,heavyTank,8,G143_E75_TS
47105,547.820,0.970,1.364,0.844,54.523,26213764,mediumTank,5,R154_T_34E_1943
47121,1802.348,1.029,1.456,0.724,53.216,25071003,mediumTank,9,G144_Kpz_50t
47361,1264.782,0.852,0.975,0.623,50.759,68859741,mediumTank,8,R146_STG_Tday
47377,845.343,0.619,2.700,0.572,50.661,11886744,lightTank,8,G140_HWK_30
47617,1230.119,0.843,0.997,0.635,50.812,10929026,mediumTank,8,R146_STG
47633,315.199,1.398,1.283,1.615,56.357,15975281,lightTank,2,G139_MKA
47873,351.782,1.153,1.126,0.910,54.851,63718487,mediumTank,3,R143_T_29
48129,717.000,0.930,1.190,0.855,52.831,264735,mediumTank,6,R140_M4_Loza
48145,1248.320,0.814,0.760,0.536,52.940,2784869,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.847,0.908,0.565,0.560,51.692,20896414,AT-SPG,8,R135_T_103
48401,1375.148,0.947,0.640,0.790,51.424,25501140,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.212,0.875,1.003,0.468,52.826,127954025,heavyTank,8,R134_Object_252K
48913,1250.379,0.806,0.752,0.531,52.021,24143056,heavyTank,8,G138_VK168_02
49169,809.956,0.940,1.020,0.641,54.150,106015444,heavyTank,6,G136_Tiger_131
49409,1383.396,0.944,1.040,0.478,52.184,32399637,heavyTank,8,R61_Object252_BF
49665,1378.281,0.880,0.993,0.476,53.033,29630935,heavyTank,8,R134_Object_252U
49921,1043.131,0.932,1.145,0.543,53.439,4568208,heavyTank,7,R133_KV_122
49937,1108.929,0.783,1.190,0.774,51.138,4445715,mediumTank,8,G119_Panzer58_BF
50193,1398.368,0.979,0.532,0.628,50.936,544944571,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2111.062,1.009,0.490,0.512,50.543,339419,AT-SPG,10,R126_Object_730_5
50721,1189.759,0.812,1.158,0.703,51.034,538198,mediumTank,8,A136_T42
50849,2136.821,1.120,1.179,0.652,51.552,2738688,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.264,1.203,1.146,1.355,56.448,18107757,lightTank,2,R125_T_45
50961,825.208,0.633,2.512,0.614,50.861,35067375,lightTank,8,G120_M41_90_GrandFinal
50977,546.063,0.691,2.421,0.666,53.861,14220204,lightTank,6,A134_M24E2_SuperChaffee
51057,1659.433,1.055,0.947,0.480,53.119,24781905,heavyTank,8,Cz14_Skoda_T-56
51089,1327.482,0.885,1.259,0.639,50.768,46038940,mediumTank,8,Pl19_CS_52_LIS
51105,1420.159,0.936,1.056,0.459,51.651,36857762,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.944,1.248,1.311,1.256,57.690,2119077,heavyTank,5,R38_KV-220_beta
51233,1406.162,0.937,0.924,0.540,50.971,8902429,heavyTank,8,A132_T77
51281,635.547,1.124,0.733,1.146,55.439,56138,mediumTank,4,GB113_Matilda_LVT
51313,1148.494,0.984,1.062,0.729,55.937,258977,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.969,0.998,1.443,0.901,54.198,14253012,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.865,0.988,1.298,0.716,50.978,240175796,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.186,1.159,1.105,1.345,55.417,44721495,mediumTank,5,R32_Matilda_II_LL
51473,827.340,1.391,2.075,1.057,57.168,7127358,mediumTank,5,G32_PzV_PzIV
51489,244.473,1.273,2.414,1.304,56.127,8455104,lightTank,2,A19_T2_lt
51537,1361.392,0.883,0.798,0.437,51.548,6895886,heavyTank,8,GB112_Caliban
51553,512.072,0.936,1.067,1.131,53.001,24658086,mediumTank,5,J12_Chi_Nu_Kai
51569,736.325,0.940,1.334,0.820,52.827,26548685,mediumTank,6,Cz01_Skoda_T40
51585,795.789,1.039,0.981,0.879,53.059,62395434,mediumTank,6,S01_Strv_74_A2
51713,609.254,1.173,1.176,1.321,54.888,122421729,heavyTank,5,R33_Churchill_LL
51729,417.846,1.644,1.359,2.353,62.192,6115294,lightTank,3,G36_PzII_J
51745,513.320,1.047,1.395,1.152,55.870,11272028,mediumTank,5,A62_Ram-II
51825,1207.849,0.878,1.089,0.680,50.386,12716315,mediumTank,8,Cz13_T_27
51841,228.140,1.049,1.425,1.209,55.906,883546,lightTank,2,S15_L_60
51985,400.459,1.476,1.348,1.629,58.454,43836823,mediumTank,3,G34_S35_captured
52001,320.330,1.071,1.602,1.284,55.022,19025713,lightTank,3,A33_MTLS-1G14
52049,1628.162,0.974,1.128,0.531,54.611,1391387,heavyTank,8,GB111_Charlemagne
52065,1118.533,0.798,1.223,0.821,50.988,23116746,mediumTank,8,J18_STA_2_3
52097,1429.163,0.952,0.466,0.792,50.876,187572433,AT-SPG,8,S22_Strv_S1
52225,345.242,1.267,2.187,1.367,56.241,1983035,lightTank,3,R34_BT-SV
52241,493.250,1.530,1.565,1.617,56.381,31972463,heavyTank,4,G35_B-1bis_captured
52257,473.219,1.016,1.618,1.061,54.776,10256277,mediumTank,5,A44_M4A2E4
52305,1483.255,1.123,0.606,0.741,51.740,48474577,AT-SPG,8,GB109_GSOR_1008
52321,808.682,0.966,1.036,0.779,54.362,24265911,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.736,0.757,1.220,0.761,52.276,493519,mediumTank,8,S23_Strv_81
52481,375.467,1.254,1.468,1.689,54.351,28740835,lightTank,4,R31_Valentine_LL
52497,330.002,1.878,1.606,2.873,56.193,14067232,lightTank,2,G33_H39_captured
52513,1239.418,0.806,1.155,0.625,51.358,22273753,heavyTank,8,A45_M6A2E1
52561,1746.429,1.039,0.603,0.790,52.688,170076346,AT-SPG,9,GB32_Tortoise
52577,1217.942,0.752,1.463,0.504,52.727,330135,heavyTank,8,J29_Nameless
52609,1091.865,0.736,1.276,0.690,52.011,6724080,mediumTank,8,S23_Strv_81_sabaton
52737,264.408,1.015,1.614,1.601,54.162,1144597,lightTank,3,R67_M3_LL
52769,301.117,1.109,2.465,1.645,57.038,8340977,lightTank,3,A43_M22_Locust
52817,373.973,0.921,1.397,1.358,56.078,868255,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.884,0.765,1.787,0.718,52.147,133238,mediumTank,8,J30_Edelweiss
52865,1393.021,0.943,1.030,0.515,51.733,31847356,heavyTank,8,S25_EMIL_51
52993,465.350,1.197,2.539,1.046,56.005,1415396,mediumTank,4,R68_A-32
53121,1283.257,0.912,1.256,0.724,51.234,32671399,mediumTank,8,S26_Lansen_C
53249,1238.078,0.961,1.084,0.925,51.370,276384551,heavyTank,8,R54_KV-5
53505,339.163,1.448,1.590,1.745,55.629,53688303,lightTank,3,R56_T-127
53537,225.763,1.154,1.523,1.280,57.391,1550015,lightTank,2,A74_T1_E6
53585,535.523,1.082,0.788,1.424,54.475,19239187,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.525,1.242,0.820,1.392,53.155,12011313,AT-SPG,5,R78_SU_85I
53793,1109.571,0.838,1.308,0.929,51.699,2003519,mediumTank,8,A81_T95_E2
53841,821.029,1.058,0.578,1.257,52.827,24161745,heavyTank,6,GB63_TOG_II
54017,685.380,1.276,1.437,1.086,57.590,34481570,heavyTank,5,R38_KV-220
54033,787.857,1.287,1.996,0.848,57.194,73683,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.737,1.006,0.775,1.147,54.400,21825632,AT-SPG,7,GB71_AT_15A
54145,1635.587,0.836,1.051,0.544,50.757,6661485,heavyTank,9,S31_Strv_K
54273,479.503,1.826,0.904,1.509,57.893,2148579,AT-SPG,3,R50_SU76I
54289,1258.113,0.787,0.897,0.803,51.832,719994929,heavyTank,8,G51_Lowe
54353,625.804,1.245,1.590,1.163,56.711,22234840,heavyTank,5,GB51_Excelsior
54529,248.334,1.373,1.419,1.547,56.278,34207044,lightTank,2,R84_Tetrarch_LL
54545,517.337,0.998,1.537,1.151,54.723,98730786,mediumTank,5,G46_T-25
54609,371.406,1.233,0.117,1.262,56.336,2914544,SPG,3,GB78_Sexton_I
54657,1394.894,0.804,0.816,0.462,52.529,3499984,heavyTank,8,S32_Bofors_Tornvagn
54785,825.135,1.086,0.541,0.742,53.194,89304392,AT-SPG,6,R49_SU100Y
54801,286.625,1.102,2.695,1.663,58.206,4308321,lightTank,3,G50_T-15
54865,222.990,1.312,1.596,1.324,55.060,6904035,lightTank,2,GB76_Mk_VIC
55057,591.196,1.050,1.262,1.106,53.161,4438972,mediumTank,5,G70_PzIV_Hydro
55073,230.055,1.285,1.690,1.318,55.574,6386639,lightTank,2,A93_T7_Combat_Car
55121,992.239,0.907,1.081,1.069,53.699,64357031,heavyTank,7,GB52_A45
55297,1053.933,1.137,0.760,0.902,52.814,263121306,AT-SPG,7,R89_SU122_44
55313,1244.025,0.920,0.769,1.064,51.133,126134457,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.196,0.646,2.436,0.749,52.725,2726968,lightTank,6,GB108_A46
55569,1000.104,1.226,1.434,1.518,51.851,724479973,AT-SPG,7,G48_E-25
55633,1115.058,0.763,1.268,0.775,51.418,126355769,mediumTank,8,GB70_N_FV4202_105
55841,1901.589,0.979,1.246,0.660,49.887,2910636,mediumTank,10,A95_T95_E6
55889,746.729,1.052,2.183,0.974,55.248,60768472,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.755,0.801,0.909,0.405,52.426,10227933,heavyTank,8,G141_VK7501K
56097,690.470,0.946,1.278,1.054,54.159,5887781,mediumTank,6,A104_M4A3E8A
56145,763.451,0.949,0.971,0.988,53.340,5338127,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.068,0.970,0.742,1.153,52.222,34548591,AT-SPG,7,A101_M56
56577,273.870,1.192,1.326,1.593,55.740,42089987,lightTank,3,R86_LTP
56609,1001.354,0.937,0.792,0.806,53.824,83231126,AT-SPG,7,A102_T28_concept
56657,1223.833,0.770,1.176,0.570,51.769,41719081,heavyTank,8,GB93_Caernarvon_AX
56913,1142.563,0.767,1.340,0.681,52.137,20834134,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.575,1.027,0.711,0.983,52.278,104759970,AT-SPG,6,G41_DickerMax
57121,1115.195,0.803,1.248,0.898,51.670,12122549,mediumTank,8,A63_M46_Patton_KR
57169,834.813,1.006,1.011,0.836,53.061,5254617,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.270,0.934,1.029,1.189,52.923,22633616,mediumTank,6,G77_PzIV_Schmalturm
