tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.044,1.000,1.606,1.353,58.523,6244837,lightTank,3,G82_Pz_II_AusfG
13089,2047.556,1.003,0.786,0.535,49.181,184078982,AT-SPG,10,A83_T110E4
13121,318.367,1.205,1.056,1.452,58.197,1939163,mediumTank,3,F44_Somua_S35
13137,1653.188,0.996,0.557,0.825,49.904,16297971,AT-SPG,9,GB81_FV4004
13313,1167.200,0.887,1.251,0.873,50.385,79092597,mediumTank,8,R60_Object416
13329,401.338,1.142,1.008,1.271,55.592,3258510,heavyTank,4,G90_DW_II
13345,1145.053,0.850,0.992,0.961,51.380,546879686,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.641,1.061,0.511,1.478,54.165,8966694,AT-SPG,5,GB44_Archer
13569,2055.056,1.046,0.761,0.639,48.258,217876987,AT-SPG,10,R88_Object268
13585,369.350,1.066,1.547,1.231,57.460,1204672,mediumTank,4,G86_VK2001DB
13825,1784.395,0.955,1.402,0.730,48.649,308965034,mediumTank,10,R87_T62A
13841,1130.860,0.817,1.163,0.963,51.337,74060304,mediumTank,8,G88_Indien_Panzer
13857,2092.100,1.027,0.738,0.506,50.681,72070011,AT-SPG,10,A85_T110E3
13889,2083.751,1.111,0.816,0.609,49.619,113451783,AT-SPG,10,F64_AMX_50Fosh_155
13905,2042.251,1.070,0.442,0.436,48.240,5027146,AT-SPG,10,GB83_FV4005
14097,707.302,0.959,1.538,1.070,54.611,39436448,mediumTank,6,G87_VK3002DB_V1
14113,1857.800,0.957,1.326,0.698,49.031,53588135,mediumTank,10,A120_M48A5
14145,417.175,0.598,2.434,0.714,53.238,258036136,lightTank,5,F62_ELC_AMX
14161,979.144,0.975,0.863,1.196,52.265,11284086,AT-SPG,7,GB41_Challenger
14353,667.414,0.594,1.963,0.656,51.565,6797049,lightTank,7,G85_Auf_Panther
14401,1405.829,0.869,0.040,0.899,50.653,188100405,SPG,9,F67_Bat_Chatillon155_55
14417,771.171,0.979,0.876,1.187,52.541,20065668,AT-SPG,6,GB45_Achilles_IIC
14609,1852.430,0.973,1.356,0.843,48.692,53785638,mediumTank,10,G89_Leopard1
14625,1166.598,0.915,1.250,0.990,50.947,247034862,mediumTank,8,A90_T69
14657,391.695,0.980,0.099,1.490,54.591,19263427,SPG,4,F66_AMX_Ob_Am105
14673,1356.200,0.976,0.760,0.995,50.934,41001515,AT-SPG,8,GB80_Charioteer
14865,1515.464,0.898,1.194,0.841,50.753,69110882,mediumTank,9,G91_Pro_Ag_A
14881,2020.185,1.049,0.837,0.606,48.660,371794278,heavyTank,10,A67_T57_58
14913,386.656,0.936,0.871,1.149,55.066,2625333,mediumTank,4,F70_SARL42
15105,299.463,1.217,1.317,1.480,56.762,9786394,lightTank,3,R43_T-70
15121,188.760,1.124,0.165,1.140,55.396,159428,SPG,2,G93_GW_Mk_VIe
15137,491.739,0.579,2.077,0.646,52.570,32935526,lightTank,6,A71_T21
15169,225.730,1.300,0.818,1.692,58.035,191868,lightTank,2,F50_FCM36_20t
15361,230.532,1.318,1.297,1.637,59.183,6328058,lightTank,2,R42_T-60
15377,1196.828,0.835,0.032,0.684,50.758,132338450,SPG,8,G94_GW_Tiger_P
15393,1612.468,1.046,0.949,0.731,50.526,326409273,heavyTank,9,A89_T54E1
15425,1845.315,0.950,1.314,0.772,49.531,12109978,mediumTank,10,F72_AMX_30
15441,1161.488,0.810,1.099,0.787,52.690,1818408,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.376,1.140,1.471,0.852,51.307,19078676,mediumTank,10,R95_Object_907
15633,417.901,1.060,0.091,1.535,55.004,31408050,SPG,4,G95_Pz_Sfl_IVb
15649,709.259,0.677,2.315,0.648,51.385,309318572,lightTank,7,A103_T71E1
15681,1570.151,0.933,1.284,0.780,51.601,63008746,mediumTank,9,F71_AMX_30_prototype
15697,2164.320,0.965,1.009,0.586,49.608,3261793,heavyTank,10,GB91_Super_Conqueror
15873,333.912,0.931,1.481,1.281,55.749,9830709,lightTank,4,R44_T80
15889,718.844,0.937,1.305,1.003,53.269,45248535,mediumTank,6,G96_VK3002M
15905,1884.695,0.982,1.218,0.781,48.810,3134291,mediumTank,10,A92_M60
15937,230.431,1.376,0.931,1.892,59.154,630916,lightTank,2,F49_RenaultR35
16129,984.683,0.877,0.040,0.842,51.609,102049373,SPG,7,R91_SU14_1
16145,590.710,1.054,0.662,1.043,52.428,77309483,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.966,0.877,0.036,0.773,50.608,221346553,SPG,9,A88_M53_55
16385,580.495,1.026,0.082,1.211,53.515,34381873,SPG,5,R100_SU122A
16401,1748.423,1.030,0.539,0.809,50.330,355834195,AT-SPG,9,G97_Waffentrager_IV
16417,807.217,1.006,0.066,1.284,53.572,135467694,SPG,6,A87_M44
16641,471.865,0.639,2.601,0.754,52.790,30244860,lightTank,6,R101_MT25
16657,1504.455,1.098,0.481,0.938,51.102,769681831,AT-SPG,8,G99_RhB_Waffentrager
16673,542.910,0.606,2.212,0.694,52.545,207007904,lightTank,6,A94_T37
16897,1843.840,0.992,1.438,0.779,48.578,278753517,mediumTank,10,R97_Object_140
16913,2159.862,1.259,0.467,0.702,48.781,250139905,AT-SPG,10,G98_Waffentrager_E100
17169,305.557,1.285,1.278,1.050,57.785,1198970,mediumTank,3,G83_Pz_IV_AusfA
17217,1588.861,0.984,2.440,0.689,48.303,8524235,lightTank,10,F88_AMX_13_105
17425,398.213,1.001,1.287,0.930,56.012,4733558,mediumTank,4,G80_Pz_IV_AusfD
17473,889.697,0.793,2.326,0.743,52.230,46719356,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.338,0.951,1.381,0.762,51.752,43114126,mediumTank,9,R104_Object_430_II
17729,2123.592,1.247,0.723,0.606,51.148,2579146,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.965,1.309,0.794,1.205,57.002,7108959,AT-SPG,4,G101_StuG_III
17953,794.949,0.736,2.492,0.745,52.030,294722104,lightTank,8,A97_M41_Bulldog
18177,1038.067,0.719,2.351,0.632,50.946,134618332,lightTank,9,R109_T54S
18193,508.975,1.028,1.213,0.931,54.520,213074594,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.291,0.671,2.054,0.594,50.537,187788487,lightTank,9,A100_T49
18433,792.373,0.720,2.629,0.796,52.645,97671949,lightTank,8,R107_LTB
18449,987.506,0.694,2.472,0.685,51.291,62838606,lightTank,9,G103_RU_251
18465,281.658,1.032,0.114,1.853,56.187,169005,SPG,3,A108_T18_HMC
18689,639.170,1.194,1.274,0.966,56.732,95207003,heavyTank,6,R13_KV-1s
18705,1733.887,0.937,0.727,0.478,53.849,7524302,heavyTank,9,G110_Typ_205
18721,405.865,0.992,0.113,1.295,54.899,1499249,SPG,4,A27_T82
18961,809.349,0.694,1.927,0.673,51.841,93263369,lightTank,7,G113_SP_I_C
19201,1400.692,0.872,3.044,0.758,49.161,8145078,lightTank,10,R132_VNII_100LT
19217,2127.302,1.118,0.630,0.580,49.066,208641700,AT-SPG,10,G121_Grille_15_L63
19457,807.252,0.957,2.175,0.801,52.751,8082679,lightTank,7,R131_Tank_Gavalov
19473,2122.541,0.960,1.027,0.457,52.435,7767076,heavyTank,10,G134_PzKpfw_VII
19489,1487.868,0.828,2.523,0.602,47.779,5380660,lightTank,10,A116_XM551
19729,1350.217,0.876,0.780,0.547,55.195,25071539,heavyTank,8,G115_Typ_205B
19745,753.554,0.862,2.729,0.809,52.204,439446,lightTank,7,A112_T71E2R
19985,1390.994,0.776,2.891,0.643,47.338,1938752,lightTank,10,G125_Spz_57_Rh
20241,922.805,0.761,2.537,0.681,52.658,6712688,lightTank,8,G126_HWK_12
47361,1330.598,0.878,0.973,0.578,52.735,2887746,mediumTank,8,R146_STG_Tday
47617,1319.825,0.867,0.981,0.589,52.610,659231,mediumTank,8,R146_STG
47873,331.801,1.330,1.222,0.711,56.719,4712,mediumTank,3,R143_T_29
48641,1484.848,0.963,0.994,0.542,54.108,26482891,heavyTank,8,R134_Object_252K
49169,845.920,0.949,1.000,0.607,54.672,37508300,heavyTank,6,G136_Tiger_131
49409,1363.821,1.022,1.094,0.680,53.576,624904,heavyTank,8,R61_Object252_BF
49665,1467.295,0.959,0.992,0.538,54.516,7508426,heavyTank,8,R134_Object_252U
49921,1076.637,0.979,1.125,0.612,53.252,861014,heavyTank,7,R133_KV_122
49937,1126.137,0.810,1.278,0.833,51.475,630221,mediumTank,8,G119_Panzer58_BF
50193,1483.263,1.048,0.589,0.664,51.696,177620989,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.160,1.260,1.164,1.155,57.323,11905789,lightTank,2,R125_T_45
50961,861.262,0.636,2.393,0.585,51.190,26804252,lightTank,8,G120_M41_90_GrandFinal
51201,606.935,1.259,1.290,1.254,58.042,2412764,heavyTank,5,R38_KV-220_beta
51457,532.183,1.175,1.100,1.304,55.784,48941882,mediumTank,5,R32_Matilda_II_LL
51473,570.620,0.923,1.688,0.894,52.645,2366716,mediumTank,5,G32_PzV_PzIV
51489,217.909,1.247,2.415,1.180,57.006,6244510,lightTank,2,A19_T2_lt
51553,517.983,0.944,1.063,1.081,52.948,29626070,mediumTank,5,J12_Chi_Nu_Kai
51569,754.324,0.962,1.347,0.809,52.968,23819350,mediumTank,6,Cz01_Skoda_T40
51585,793.358,1.058,0.986,0.910,53.604,28127567,mediumTank,6,S01_Strv_74_A2
51713,597.324,1.183,1.161,1.325,55.155,135642865,heavyTank,5,R33_Churchill_LL
51729,330.255,1.666,1.508,2.212,63.976,4044465,lightTank,3,G36_PzII_J
51745,508.530,1.047,1.383,1.093,56.087,13270735,mediumTank,5,A62_Ram-II
51841,205.517,1.158,1.352,0.979,57.754,741215,lightTank,2,S15_L_60
51985,352.415,1.443,1.364,1.513,59.015,34563266,mediumTank,3,G34_S35_captured
52065,1139.658,0.827,1.124,0.882,51.142,9951599,mediumTank,8,J18_STA_2_3
52097,1529.247,1.022,0.488,0.819,51.942,32385889,AT-SPG,8,S22_Strv_S1
52225,310.187,1.327,2.122,1.273,56.467,1642712,lightTank,3,R34_BT-SV
52241,485.076,1.578,1.578,1.623,58.087,23633090,heavyTank,4,G35_B-1bis_captured
52257,475.890,1.024,1.593,1.028,54.905,11566101,mediumTank,5,A44_M4A2E4
52321,814.063,0.976,1.023,0.807,54.613,18512071,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.467,0.850,1.210,0.941,52.271,17731,mediumTank,8,S23_Strv_81
52481,375.973,1.272,1.476,1.637,54.521,27051162,lightTank,4,R31_Valentine_LL
52497,307.067,1.861,1.661,2.741,55.239,15661301,lightTank,2,G33_H39_captured
52513,1245.786,0.824,1.139,0.679,51.521,18201678,heavyTank,8,A45_M6A2E1
52561,1692.402,1.000,0.560,0.820,51.466,124487956,AT-SPG,9,GB32_Tortoise
52609,1172.246,0.759,1.269,0.589,52.979,2515863,mediumTank,8,S23_Strv_81_sabaton
52737,252.642,1.067,1.600,1.530,54.799,1239345,lightTank,3,R67_M3_LL
52769,275.895,1.100,2.494,1.460,57.440,6825454,lightTank,3,A43_M22_Locust
52817,363.944,0.918,1.388,1.347,56.623,386688,mediumTank,4,GB33_Sentinel_AC_I
52993,360.570,1.093,2.408,0.951,55.695,1066360,mediumTank,4,R68_A-32
53249,1247.623,0.969,1.073,0.906,51.447,330511035,heavyTank,8,R54_KV-5
53505,336.358,1.490,1.603,1.657,55.831,54112454,lightTank,3,R56_T-127
53537,208.876,1.175,1.495,1.204,58.352,1618965,lightTank,2,A74_T1_E6
53585,533.870,1.097,0.784,1.406,54.749,19865106,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.513,1.228,0.814,1.358,53.204,12600421,AT-SPG,5,R78_SU_85I
53793,1158.180,0.870,1.306,0.900,51.951,2007609,mediumTank,8,A81_T95_E2
53841,826.276,1.065,0.577,1.238,52.793,27166463,heavyTank,6,GB63_TOG_II
54017,647.260,1.308,1.373,1.178,58.873,26350570,heavyTank,5,R38_KV-220
54033,612.380,1.123,1.749,0.814,54.995,24302,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.424,1.008,0.753,1.197,53.774,19959853,AT-SPG,7,GB71_AT_15A
54273,411.408,1.889,0.946,1.496,58.701,1832931,AT-SPG,3,R50_SU76I
54289,1265.598,0.807,0.856,0.841,51.652,721855922,heavyTank,8,G51_Lowe
54353,608.718,1.256,1.566,1.178,56.802,20894445,heavyTank,5,GB51_Excelsior
54529,244.650,1.377,1.388,1.458,56.383,42080963,lightTank,2,R84_Tetrarch_LL
54545,528.028,1.015,1.526,1.098,54.878,114053772,mediumTank,5,G46_T-25
54609,306.609,1.151,0.124,1.648,56.200,1064334,SPG,3,GB78_Sexton_I
54785,819.742,1.089,0.569,0.755,53.641,86390412,AT-SPG,6,R49_SU100Y
54801,266.061,1.099,2.755,1.475,59.237,3900323,lightTank,3,G50_T-15
54865,201.755,1.335,1.562,1.202,56.751,7166029,lightTank,2,GB76_Mk_VIC
55057,538.247,1.072,1.223,1.248,52.567,1010131,mediumTank,5,G70_PzIV_Hydro
55073,199.520,1.314,1.596,1.214,57.627,5446271,lightTank,2,A93_T7_Combat_Car
55121,1008.363,0.908,1.070,1.027,53.812,86253779,heavyTank,7,GB52_A45
55297,1081.400,1.147,0.770,0.881,53.008,292745726,AT-SPG,7,R89_SU122_44
55313,1260.832,0.918,0.766,1.046,51.163,153974087,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.167,1.236,1.415,1.528,51.737,676910167,AT-SPG,7,G48_E-25
55633,1169.539,0.807,1.078,0.838,51.585,57243052,mediumTank,8,GB70_N_FV4202_105
55841,1839.004,0.961,1.060,0.770,49.473,631847,mediumTank,10,A95_T95_E6
55889,774.967,1.098,2.198,0.970,56.086,52073417,mediumTank,6,GB85_Cromwell_Berlin
56097,699.743,0.959,1.289,1.012,54.492,6622295,mediumTank,6,A104_M4A3E8A
56145,792.132,0.983,0.975,1.042,53.880,2800086,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.181,0.987,0.722,1.240,52.149,17158041,AT-SPG,7,A101_M56
56577,273.371,1.192,1.299,1.508,55.878,52908546,lightTank,3,R86_LTP
56609,1035.427,0.954,0.788,0.815,53.637,53909328,AT-SPG,7,A102_T28_concept
57105,802.293,1.031,0.720,0.984,52.271,106093288,AT-SPG,6,G41_DickerMax
57121,1165.833,0.829,1.248,0.866,52.227,13400317,mediumTank,8,A63_M46_Patton_KR
57361,712.196,0.923,1.035,1.187,52.837,24371919,mediumTank,6,G77_PzIV_Schmalturm
57377,1182.867,0.810,1.291,0.743,51.460,79032302,mediumTank,8,A111_T25_Pilot
57617,894.098,0.957,1.285,1.096,53.377,24836486,mediumTank,7,G78_Panther_M10
57633,710.525,0.685,2.770,0.671,52.483,52836,lightTank,7,A112_T71E2
57889,889.808,0.784,2.879,0.848,52.981,279415,lightTank,8,A99_T92_LT
58113,832.701,1.057,1.287,0.791,55.250,20169991,mediumTank,6,R108_T34_85M
58369,2000.891,0.923,1.434,0.569,50.247,10124986,heavyTank,10,R110_Object_260
58625,1311.110,0.985,0.408,0.666,49.963,15333,AT-SPG,8,R111_ISU130
58641,1923.010,0.920,1.046,0.461,51.290,7079437,heavyTank,10,G92_VK7201
58657,1330.570,0.800,1.219,0.470,53.713,7239618,heavyTank,8,A115_Chrysler_K_GF
58881,1327.191,0.920,1.048,0.659,54.113,8063209,heavyTank,8,R113_Object_730
58913,1276.254,0.842,1.238,0.712,53.256,13917995,heavyTank,8,A117_T26E5
59137,1160.151,1.080,1.091,0.729,54.883,29936698,heavyTank,7,R71_IS_2B
59169,1272.805,0.852,1.260,0.739,53.669,5915844,heavyTank,8,A117_T26E5_Patriot
59393,802.584,1.038,1.479,0.921,55.214,46187554,mediumTank,6,R117_T34_85_Rudy
59425,1271.789,0.770,0.813,0.597,51.670,3635398,heavyTank,8,A13_T34_hvy_BF
59649,1073.146,1.121,0.599,0.828,53.140,11687395,AT-SPG,7,R116_ISU122C_Berlin
59665,308.975,1.257,1.387,1.090,57.807,461492,mediumTank,3,G100_Gtraktor_Krupp
59681,774.320,0.991,1.189,0.817,55.464,1766711,mediumTank,6,A118_M4_Thunderbolt
59905,1148.551,0.862,1.138,0.819,51.903,57669099,mediumTank,8,R112_T54_45
60161,881.397,1.149,1.045,1.043,58.388,13507,heavyTank,6,R114_Object_244
60177,1126.685,0.819,1.085,0.889,51.179,35801258,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1279.997,0.884,0.930,0.641,53.016,9742752,heavyTank,8,R115_IS-3_auto
60433,220.832,1.206,1.845,1.431,58.641,1205309,lightTank,2,G108_PzKpfwII_AusfD
60689,535.249,1.101,0.636,1.485,53.228,19655821,AT-SPG,5,G104_Stug_IV
60929,255.492,1.029,1.773,0.912,55.840,28288058,lightTank,3,R105_BT_7A
60945,1547.940,0.978,1.266,0.782,52.784,37778699,mediumTank,9,G105_T-55_NVA_DDR
61441,492.709,1.224,1.069,1.055,56.892,8306211,mediumTank,4,R118_T28_F30
61457,500.354,0.959,1.251,1.053,54.228,380896,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1936.820,1.061,1.607,0.768,53.977,4071124,mediumTank,10,R120_T22SR_A22
61713,1071.580,1.036,0.544,1.085,53.025,5888371,AT-SPG,7,G109_Steyr_WT
61761,1427.658,0.978,0.645,0.752,52.533,1437174,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.347,0.876,1.346,0.802,51.813,8184810,mediumTank,8,R122_T44_100
61969,1189.515,0.947,0.835,1.271,50.240,505688,AT-SPG,8,G112_KanonenJagdPanzer
62209,1249.201,0.845,0.730,0.782,53.407,11458,AT-SPG,8,R121_KV4_KTT
62481,1401.056,0.978,0.555,0.923,51.130,32706,AT-SPG,8,G114_Skorpian
62529,1424.785,1.021,1.028,0.689,52.775,20299110,mediumTank,8,F19_Lorraine40t
62785,1299.974,0.803,1.006,0.593,54.735,12645216,heavyTank,8,F74_AMX_M4_1949
62977,1177.577,0.870,1.379,0.764,51.605,24814534,mediumTank,8,R127_T44_100_P
62993,1122.880,0.967,1.061,0.862,54.985,4735426,heavyTank,7,G118_VK4503
63041,1302.700,0.879,0.836,0.662,51.884,47624743,mediumTank,8,F73_M4A1_Revalorise
63233,1268.598,0.802,0.887,0.636,53.642,199593,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.365,1.037,1.102,1.150,54.117,1267440,mediumTank,5,G116_Turan_III_prot
63281,1475.270,1.115,0.768,0.675,53.917,5266228,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.968,0.746,2.206,0.786,51.835,15362144,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.434,0.797,1.078,1.335,58.540,650750,lightTank,3,G117_Toldi_III
63537,1823.299,0.957,1.126,0.739,51.371,403334,mediumTank,10,Ch25_121_mod_1971B
63553,1138.150,0.830,1.416,0.939,51.066,169380191,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.356,0.897,1.219,1.212,52.367,4808,mediumTank,8,G119_Panzer58
63793,1088.056,0.831,1.279,0.882,52.598,3324192,mediumTank,8,Ch26_59_Patton
63809,713.897,0.759,2.230,0.825,51.890,28963,lightTank,7,F69_AMX13_57_100
64049,1145.178,0.898,1.351,0.747,51.003,58064041,mediumTank,8,Ch14_T34_3
64065,1223.742,0.907,1.336,1.006,51.179,129883443,heavyTank,8,F65_FCM_50t
64273,1147.994,0.825,1.259,0.905,52.165,30400641,mediumTank,8,G119_Pz58_Mutz
64561,1240.581,0.884,1.302,0.660,53.091,38786627,heavyTank,8,Ch23_112
64817,576.747,0.748,2.547,0.740,52.876,65724483,lightTank,6,Ch24_Type64
65073,1363.845,0.898,1.359,0.399,53.536,25209,heavyTank,8,Ch03_WZ_111_A
