tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.433,1.002,0.846,1.078,53.338,122807289,AT-SPG,7,R74_SU100M1
10257,1555.820,0.913,1.275,0.721,51.342,203550410,mediumTank,9,G54_E-50
10273,465.733,1.188,1.213,1.552,56.953,29867490,AT-SPG,4,A57_M8A1
10497,823.832,1.043,0.696,0.647,53.399,499490585,heavyTank,6,R77_KV2
10513,1217.490,0.849,1.161,0.900,52.179,78696986,heavyTank,8,G67_VK4502A
10529,596.902,1.149,1.371,1.376,54.234,584303829,AT-SPG,5,A58_T67
10577,193.629,1.282,0.205,1.159,56.589,1705878,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.509,0.865,0.917,0.658,51.417,231792210,heavyTank,9,R63_ST_I
10769,1048.238,0.908,0.939,1.014,54.153,182073409,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.155,0.881,1.225,0.653,49.141,252052210,heavyTank,10,A69_T110E5
10817,984.130,0.898,0.676,1.058,53.310,34898765,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.576,0.965,0.092,1.793,54.262,10926461,SPG,4,GB26_Birch_Gun
11009,1211.379,0.822,0.813,0.827,52.217,137772849,heavyTank,8,R73_KV4
11025,1017.071,0.979,0.464,0.979,51.057,101978523,AT-SPG,7,G43_Sturer_Emil
11041,976.757,0.925,0.890,1.165,53.097,163718411,AT-SPG,7,A72_T25_2
11073,1659.409,1.038,0.858,0.788,51.852,82238169,AT-SPG,9,F37_AMX50_Foch
11089,597.649,1.115,0.106,1.539,55.083,76688107,SPG,5,GB28_Bishop
11265,800.964,0.996,0.895,0.843,54.416,222342066,heavyTank,6,R72_T150
11281,494.245,1.279,0.780,1.550,56.068,51294072,AT-SPG,4,G39_Marder_III
11297,1331.534,0.938,0.522,0.910,51.245,291851733,AT-SPG,8,A68_T28_Prototype
11345,940.573,0.884,0.061,1.546,52.456,54492993,SPG,7,GB29_Crusader_5inch
11521,1518.885,0.857,1.154,0.705,50.440,750276089,heavyTank,9,R81_IS8
11537,1368.884,0.990,0.681,0.888,51.133,172527552,AT-SPG,8,G71_JagdPantherII
11553,792.160,1.013,1.228,1.169,53.323,660635628,AT-SPG,6,A41_M18_Hellcat
11585,745.372,0.944,0.616,1.072,52.998,23830510,AT-SPG,6,F34_ARL_V39
11601,1423.235,0.836,0.027,0.824,50.796,57500938,SPG,9,GB30_FV3805
11777,628.652,1.153,0.848,1.093,55.006,533110148,heavyTank,5,R80_KV1
11793,818.601,1.013,0.569,1.126,51.441,127359225,AT-SPG,6,G40_Nashorn
11809,876.567,0.994,1.616,1.208,52.568,2176002,mediumTank,7,A86_T23E3
11841,1576.019,0.931,0.053,0.970,50.035,252498723,SPG,10,F38_Bat_Chatillon155_58
11857,766.710,1.003,0.157,1.868,53.576,220793208,SPG,6,GB77_FV304
12049,2004.867,1.005,0.599,0.426,50.953,284779086,AT-SPG,10,G72_JagdPz_E100
12097,1278.914,0.931,0.730,0.934,51.151,76084022,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.338,0.844,0.027,0.890,51.133,53803180,SPG,8,GB79_FV206
12289,683.304,0.995,1.818,1.086,54.334,46576572,mediumTank,6,R57_A43
12305,1832.972,0.911,1.317,0.679,49.541,126543215,mediumTank,10,G73_E50_Ausf_M
12369,1676.168,0.753,0.021,0.733,50.712,63504893,SPG,10,GB31_Conqueror_Gun
12545,903.217,0.919,1.554,0.846,52.836,53221232,mediumTank,7,R59_A44
12561,265.687,1.168,2.622,1.369,56.022,98798584,lightTank,3,G63_PzI_ausf_C
12577,519.810,0.974,1.744,0.934,55.578,1445854,mediumTank,5,A78_M4_Improved
12817,243.483,1.279,1.903,1.477,56.236,247454,lightTank,2,G53_PzI
12881,500.500,0.993,1.374,0.962,54.645,11990221,mediumTank,5,GB50_Sherman_III
13073,290.052,1.003,1.605,1.465,57.868,6495682,lightTank,3,G82_Pz_II_AusfG
13089,2009.372,0.972,0.746,0.504,50.011,223763584,AT-SPG,10,A83_T110E4
13121,384.795,1.296,1.069,1.615,57.899,3834778,mediumTank,3,F44_Somua_S35
13137,1643.068,0.998,0.540,0.746,50.540,69876967,AT-SPG,9,GB81_FV4004
13313,1147.386,0.874,1.215,0.904,50.413,66836241,mediumTank,8,R60_Object416
13329,422.214,1.195,1.066,1.274,55.715,5119081,heavyTank,4,G90_DW_II
13345,1141.074,0.842,1.025,0.944,51.189,506243336,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.050,1.053,0.520,1.474,54.124,7957059,AT-SPG,5,GB44_Archer
13569,2041.297,1.045,0.723,0.633,48.727,220649019,AT-SPG,10,R88_Object268
13585,376.668,1.071,1.585,1.267,57.296,1170351,mediumTank,4,G86_VK2001DB
13825,1743.497,0.939,1.394,0.749,48.754,240185447,mediumTank,10,R87_T62A
13841,1133.057,0.818,1.119,0.984,51.333,62295563,mediumTank,8,G88_Indien_Panzer
13857,2039.740,0.983,0.684,0.445,51.468,90644765,AT-SPG,10,A85_T110E3
13889,2044.818,1.097,0.791,0.609,49.859,95273337,AT-SPG,10,F64_AMX_50Fosh_155
13905,1975.771,1.057,0.380,0.383,50.001,76405968,AT-SPG,10,GB83_FV4005
14097,706.587,0.965,1.577,1.107,54.574,35532788,mediumTank,6,G87_VK3002DB_V1
14113,1840.866,0.926,1.255,0.663,49.349,74795196,mediumTank,10,A120_M48A5
14145,403.469,0.631,2.372,0.761,53.335,214652547,lightTank,5,F62_ELC_AMX
14161,1058.330,1.032,0.785,0.979,52.948,52070132,AT-SPG,7,GB41_Challenger
14353,668.607,0.603,2.019,0.712,51.627,4749628,lightTank,7,G85_Auf_Panther
14401,1386.663,0.856,0.037,0.974,50.627,170989619,SPG,9,F67_Bat_Chatillon155_55
14417,767.334,0.990,0.833,1.139,52.958,31025174,AT-SPG,6,GB45_Achilles_IIC
14609,1894.114,0.968,1.166,0.758,48.781,100201765,mediumTank,10,G89_Leopard1
14625,1152.068,0.909,1.240,1.034,50.932,189020270,mediumTank,8,A90_T69
14657,390.075,0.990,0.099,1.511,54.622,15789659,SPG,4,F66_AMX_Ob_Am105
14673,1321.017,0.943,0.708,0.899,50.883,99535167,AT-SPG,8,GB80_Charioteer
14865,1622.253,0.953,1.119,0.807,50.258,141589838,mediumTank,9,G91_Pro_Ag_A
14881,1967.997,1.015,0.829,0.580,48.570,351992714,heavyTank,10,A67_T57_58
14913,387.845,0.942,0.898,1.187,55.077,2305450,mediumTank,4,F70_SARL42
15105,310.801,1.224,1.326,1.563,56.644,9811359,lightTank,3,R43_T-70
15121,211.580,1.028,0.122,0.786,55.419,213055,SPG,2,G93_GW_Mk_VIe
15137,501.994,0.621,2.137,0.698,52.448,33883579,lightTank,6,A71_T21
15169,263.666,1.239,0.813,1.811,57.385,287639,lightTank,2,F50_FCM36_20t
15361,231.985,1.315,1.317,1.722,58.876,5081847,lightTank,2,R42_T-60
15377,1222.509,0.825,0.024,0.775,51.386,185626570,SPG,8,G94_GW_Tiger_P
15393,1591.149,1.036,0.939,0.756,50.352,279696376,heavyTank,9,A89_T54E1
15425,1769.475,0.924,1.336,0.762,49.342,14587976,mediumTank,10,F72_AMX_30
15441,1117.680,0.777,1.087,0.842,51.876,1276279,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.146,1.110,1.488,0.748,51.810,37455906,mediumTank,10,R95_Object_907
15633,414.760,1.065,0.089,1.552,54.871,29605697,SPG,4,G95_Pz_Sfl_IVb
15649,709.991,0.728,2.375,0.690,51.349,306608830,lightTank,7,A103_T71E1
15681,1538.379,0.922,1.348,0.782,50.836,84626017,mediumTank,9,F71_AMX_30_prototype
15697,1956.948,0.872,1.006,0.486,49.610,100519625,heavyTank,10,GB91_Super_Conqueror
15873,331.641,0.930,1.502,1.324,55.672,9775016,lightTank,4,R44_T80
15889,725.053,0.948,1.315,1.031,53.546,47406895,mediumTank,6,G96_VK3002M
15905,1863.455,0.927,1.295,0.698,49.922,9207356,mediumTank,10,A92_M60
15937,251.226,1.383,0.928,2.102,59.084,935164,lightTank,2,F49_RenaultR35
15953,1978.421,0.970,0.709,0.570,51.675,18060388,AT-SPG,10,GB92_FV217
16129,978.643,0.885,0.035,0.905,51.954,109442888,SPG,7,R91_SU14_1
16145,591.731,1.063,0.667,1.092,52.562,58581658,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.089,0.827,0.029,0.933,50.736,341536791,SPG,9,A88_M53_55
16209,590.157,0.923,1.452,0.863,54.291,381914,mediumTank,5,GB107_Cavalier
16385,582.114,1.040,0.082,1.247,53.439,25830418,SPG,5,R100_SU122A
16401,1720.568,1.032,0.508,0.825,50.324,375635847,AT-SPG,9,G97_Waffentrager_IV
16417,822.611,1.012,0.055,1.335,53.355,287002603,SPG,6,A87_M44
16449,1182.489,0.752,0.725,0.650,51.923,2681829,heavyTank,8,F81_Char_de_65t
16641,471.671,0.677,2.629,0.793,52.760,47859856,lightTank,6,R101_MT25
16657,1449.324,1.065,0.451,0.936,50.864,753688585,AT-SPG,8,G99_RhB_Waffentrager
16673,529.132,0.617,2.255,0.744,52.353,167803682,lightTank,6,A94_T37
16705,1704.382,0.881,1.164,0.496,52.404,29919214,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.851,0.960,1.412,0.776,49.057,273318155,mediumTank,10,R97_Object_140
16913,2151.592,1.269,0.476,0.737,48.724,171518871,AT-SPG,10,G98_Waffentrager_E100
16961,1859.039,0.811,1.179,0.477,49.523,5343683,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.349,1.287,1.278,1.143,56.606,1813752,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.530,0.812,2.519,0.551,48.927,71229700,lightTank,10,F88_AMX_13_105
17425,400.218,1.009,1.307,0.961,55.943,4991578,mediumTank,4,G80_Pz_IV_AusfD
17473,801.596,0.711,2.538,0.764,51.440,116226449,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.308,0.922,1.335,0.766,51.074,48765773,mediumTank,9,R104_Object_430_II
17729,1977.005,1.124,0.702,0.572,51.092,15744921,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.740,1.320,0.790,1.227,56.483,8500431,AT-SPG,4,G101_StuG_III
17953,782.010,0.728,2.518,0.802,51.898,181667177,lightTank,8,A97_M41_Bulldog
17985,501.678,0.734,2.291,0.707,53.593,28759709,lightTank,6,F109_AMD_Panhard_178B
18177,1007.092,0.701,2.563,0.653,50.892,136136197,lightTank,9,R109_T54S
18193,511.640,1.033,1.222,0.960,54.494,193704069,mediumTank,5,G81_Pz_IV_AusfH
18209,996.379,0.666,2.345,0.609,50.529,208381187,lightTank,9,A100_T49
18241,667.135,0.728,2.682,0.703,53.064,30536501,lightTank,7,F107_Hotchkiss_EBR
18433,775.860,0.700,2.668,0.837,52.349,77982406,lightTank,8,R107_LTB
18449,968.880,0.681,2.637,0.715,51.011,49089769,lightTank,9,G103_RU_251
18465,279.353,0.956,0.107,1.672,54.554,268639,SPG,3,A108_T18_HMC
18497,816.117,0.657,2.756,0.716,51.576,20806402,lightTank,8,F110_Lynx_6x6
18689,628.946,1.161,1.271,0.955,56.354,102874666,heavyTank,6,R13_KV-1s
18705,1616.858,0.876,0.719,0.516,52.520,36847024,heavyTank,9,G110_Typ_205
18721,397.342,0.989,0.109,1.276,54.521,2147976,SPG,4,A27_T82
18753,967.669,0.738,3.605,0.884,53.301,15057574,lightTank,9,F100_Panhard_EBR_90
18961,758.162,0.683,2.031,0.721,51.562,85260627,lightTank,7,G113_SP_I_C
19009,1269.141,0.769,3.799,0.762,51.055,45781372,lightTank,10,F108_Panhard_EBR_105
19201,1225.935,0.772,3.148,0.696,50.445,35593394,lightTank,10,R132_VNII_100LT
19217,2019.570,1.051,0.572,0.564,49.468,293124170,AT-SPG,10,G121_Grille_15_L63
19457,713.821,0.832,2.303,0.786,52.371,40132929,lightTank,7,R131_Tank_Gavalov
19473,1931.311,0.870,0.991,0.421,50.886,28319339,heavyTank,10,G134_PzKpfw_VII
19489,1320.367,0.723,2.589,0.534,48.636,24577873,lightTank,10,A116_XM551
19713,1566.994,0.866,1.106,0.535,52.319,145590824,heavyTank,9,R151_Object_257_2
19729,1279.321,0.841,0.773,0.560,53.572,77111395,heavyTank,8,G115_Typ_205B
19745,671.230,0.767,2.812,0.760,52.319,10203543,lightTank,7,A112_T71E2R
19969,1903.112,0.964,1.332,0.540,50.364,148843501,mediumTank,10,R148_Object_430_U
19985,1252.303,0.703,2.923,0.654,48.335,3123125,lightTank,10,G125_Spz_57_Rh
20225,2040.842,0.970,1.182,0.415,52.586,83227705,AT-SPG,10,R149_Object_268_4
20241,825.355,0.674,2.752,0.696,51.979,14579071,lightTank,8,G126_HWK_12
20257,609.488,1.209,1.211,0.837,56.432,1964542,mediumTank,4,A129_T6_medium
20481,1243.402,0.800,0.851,0.512,52.081,45482247,heavyTank,8,R139_IS_M
20737,1612.602,0.859,0.961,0.449,52.166,64481366,heavyTank,9,R153_Object_705
20993,1945.693,0.871,1.044,0.350,50.127,64533736,heavyTank,10,R145_Object_705_A
21249,1668.323,0.956,0.857,0.581,51.977,74745729,AT-SPG,9,R93_Object263
21505,1648.497,0.998,1.306,0.622,52.166,195100241,mediumTank,9,R96_Object_430
21761,1813.902,0.999,1.130,0.704,49.329,7441956,mediumTank,10,R144_K_91
22017,1916.626,0.862,1.428,0.425,49.978,107440463,heavyTank,10,R155_Object_277
22273,1937.654,0.934,0.912,0.476,51.030,6400357,heavyTank,10,R169_ST_II
22529,1633.771,0.904,1.084,0.483,52.225,36381477,heavyTank,9,R171_IS_3_II
22785,1280.986,0.841,0.835,0.543,52.270,36784178,heavyTank,8,R170_IS_2_II
23041,400.415,1.006,1.772,1.341,55.837,482271,lightTank,3,R174_BT-5
31233,1143.200,1.006,0.899,0.528,54.124,23523247,heavyTank,7,R175_IS_2_screen
31745,1404.657,0.999,0.341,0.466,51.313,17283792,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.819,0.808,1.309,0.316,51.644,10844,heavyTank,10,R178_Object_780
32065,1233.661,0.763,1.352,0.362,50.865,9464,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1282.933,0.861,1.149,0.615,51.073,18032741,mediumTank,8,R180_Object_274_A
32769,1668.523,1.019,1.010,0.746,51.824,1385725,AT-SPG,9,R183_K_91_PT
33281,454.060,0.799,1.625,0.728,54.785,68639,mediumTank,4,R185_T_34_L_11_1941
43329,272.694,1.148,1.839,2.207,55.175,98125,lightTank,2,F111_AM39_Gendron_Somua
43585,866.455,0.716,3.299,0.811,52.405,54068495,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.103,1.009,0.873,1.717,54.597,2050489,lightTank,2,F42_AMR_35
44289,1390.232,0.922,1.050,0.460,52.370,48885430,heavyTank,8,R165_Object_703_II
44545,1654.636,0.869,1.261,0.443,53.199,9358863,heavyTank,9,R119_Object_777
44801,319.400,0.906,1.742,1.142,55.114,9874262,lightTank,3,R161_T_116
45057,1478.270,1.052,0.461,0.636,50.756,260621878,AT-SPG,8,R159_SU_130PM
45313,530.592,0.763,3.038,0.733,54.050,93734092,lightTank,6,R160_T_50_2
45569,832.468,0.684,3.006,0.675,51.879,40923702,lightTank,8,R158_LT_432
45585,746.088,1.126,1.430,1.075,54.676,206771,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1210.341,0.921,1.510,0.794,51.768,5834554,mediumTank,8,G154_Kpz_07_RH
46097,467.829,0.810,0.805,1.531,54.607,1536095,AT-SPG,4,G151_Pz_Sfl_IC
46353,1660.459,0.954,1.232,0.730,50.585,2640453,mediumTank,9,G147_Kunze_Panzer
46593,1173.911,1.074,1.087,0.553,55.512,558576,heavyTank,7,R156_IS_2M
46609,1134.881,0.793,0.958,0.685,52.813,705578,mediumTank,8,G142_M48RPz
46849,2400.071,1.080,1.244,0.422,55.225,13362004,heavyTank,10,R157_Object_279R
46865,1342.405,0.795,1.341,0.468,51.979,24715038,heavyTank,8,G143_E75_TS
47105,546.428,0.970,1.363,0.839,54.577,24496611,mediumTank,5,R154_T_34E_1943
47121,1807.440,1.043,1.457,0.717,53.344,17427523,mediumTank,9,G144_Kpz_50t
47361,1269.526,0.856,0.980,0.617,50.929,53142469,mediumTank,8,R146_STG_Tday
47377,854.643,0.627,2.689,0.562,50.770,10388378,lightTank,8,G140_HWK_30
47617,1238.325,0.846,0.998,0.629,50.926,9880889,mediumTank,8,R146_STG
47633,309.209,1.406,1.286,1.608,56.424,14535490,lightTank,2,G139_MKA
47873,348.509,1.156,1.129,0.919,54.953,58276324,mediumTank,3,R143_T_29
48129,717.319,0.932,1.190,0.835,52.949,234781,mediumTank,6,R140_M4_Loza
48145,1251.975,0.814,0.762,0.540,52.938,2650174,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.306,0.922,0.619,0.548,51.936,5304380,AT-SPG,8,R135_T_103
48401,1378.937,0.954,0.655,0.780,51.439,20029180,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.412,0.879,1.007,0.469,52.929,119519657,heavyTank,8,R134_Object_252K
48913,1255.301,0.808,0.754,0.529,52.033,23395280,heavyTank,8,G138_VK168_02
49169,808.761,0.938,1.019,0.639,54.161,101488044,heavyTank,6,G136_Tiger_131
49409,1380.407,0.952,1.062,0.488,52.439,20460552,heavyTank,8,R61_Object252_BF
49665,1376.638,0.882,1.001,0.476,53.134,27313615,heavyTank,8,R134_Object_252U
49921,1048.149,0.935,1.149,0.542,53.546,4289189,heavyTank,7,R133_KV_122
49937,1117.913,0.787,1.195,0.765,51.231,4157890,mediumTank,8,G119_Panzer58_BF
50193,1400.411,0.981,0.538,0.628,50.947,501011017,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1204.721,0.821,1.164,0.705,51.250,431676,mediumTank,8,A136_T42
50849,2173.141,1.145,1.184,0.650,51.796,1997941,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.837,1.209,1.150,1.351,56.522,17097610,lightTank,2,R125_T_45
50961,827.468,0.634,2.511,0.609,50.891,34430258,lightTank,8,G120_M41_90_GrandFinal
50977,552.450,0.699,2.423,0.660,54.082,10092629,lightTank,6,A134_M24E2_SuperChaffee
51057,1715.238,1.089,0.953,0.505,53.291,3074936,heavyTank,8,Cz14_Skoda_T-56
51089,1334.821,0.893,1.267,0.631,50.837,35423853,mediumTank,8,Pl19_CS_52_LIS
51105,1435.532,0.948,1.060,0.458,51.765,27591679,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.391,1.250,1.315,1.278,57.660,1930981,heavyTank,5,R38_KV-220_beta
51233,1421.625,0.948,0.926,0.531,51.167,6920573,heavyTank,8,A132_T77
51313,1156.552,0.993,1.072,0.732,55.982,180653,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.723,0.998,1.447,0.897,54.208,13293044,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.257,0.993,1.299,0.710,51.100,208744116,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.464,1.158,1.104,1.344,55.433,42262537,mediumTank,5,R32_Matilda_II_LL
51473,819.006,1.386,2.070,1.043,57.030,5797347,mediumTank,5,G32_PzV_PzIV
51489,240.626,1.279,2.410,1.296,56.189,7624324,lightTank,2,A19_T2_lt
51553,512.443,0.935,1.066,1.128,52.990,23647395,mediumTank,5,J12_Chi_Nu_Kai
51569,736.536,0.939,1.335,0.818,52.824,25347818,mediumTank,6,Cz01_Skoda_T40
51585,790.757,1.036,0.985,0.876,53.071,57313539,mediumTank,6,S01_Strv_74_A2
51713,604.177,1.171,1.174,1.328,54.915,112910285,heavyTank,5,R33_Churchill_LL
51729,399.675,1.649,1.375,2.378,62.460,5497688,lightTank,3,G36_PzII_J
51745,513.468,1.047,1.393,1.150,55.881,10789393,mediumTank,5,A62_Ram-II
51825,1210.941,0.885,1.100,0.672,50.493,10689300,mediumTank,8,Cz13_T_27
51841,225.853,1.074,1.428,1.172,56.200,791882,lightTank,2,S15_L_60
51985,394.353,1.476,1.353,1.638,58.548,40020460,mediumTank,3,G34_S35_captured
52001,318.879,1.075,1.605,1.287,55.102,18232267,lightTank,3,A33_MTLS-1G14
52049,1448.220,0.887,1.084,0.356,55.333,17345,heavyTank,8,GB111_Charlemagne
52065,1122.786,0.800,1.221,0.820,51.057,21762446,mediumTank,8,J18_STA_2_3
52097,1434.469,0.956,0.472,0.792,50.937,171907942,AT-SPG,8,S22_Strv_S1
52225,342.762,1.271,2.185,1.361,56.284,1848557,lightTank,3,R34_BT-SV
52241,486.817,1.538,1.570,1.626,56.559,29926025,heavyTank,4,G35_B-1bis_captured
52257,473.345,1.015,1.614,1.054,54.795,9798219,mediumTank,5,A44_M4A2E4
52305,1499.106,1.137,0.611,0.734,51.830,34673993,AT-SPG,8,GB109_GSOR_1008
52321,807.359,0.965,1.036,0.779,54.351,23168287,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.862,0.766,1.233,0.757,52.245,311899,mediumTank,8,S23_Strv_81
52481,375.885,1.257,1.468,1.697,54.366,26880229,lightTank,4,R31_Valentine_LL
52497,327.065,1.878,1.609,2.877,56.123,12839175,lightTank,2,G33_H39_captured
52513,1243.221,0.808,1.159,0.624,51.405,21024962,heavyTank,8,A45_M6A2E1
52561,1735.219,1.035,0.599,0.797,52.527,152318366,AT-SPG,9,GB32_Tortoise
52577,1223.319,0.752,1.464,0.497,52.618,324212,heavyTank,8,J29_Nameless
52609,1096.018,0.737,1.279,0.677,52.036,6503492,mediumTank,8,S23_Strv_81_sabaton
52737,263.893,1.020,1.611,1.600,54.257,1041190,lightTank,3,R67_M3_LL
52769,297.067,1.110,2.468,1.648,57.104,7752328,lightTank,3,A43_M22_Locust
52817,372.971,0.922,1.399,1.370,56.226,824158,mediumTank,4,GB33_Sentinel_AC_I
52833,1055.383,0.763,1.780,0.692,52.011,140353,mediumTank,8,J30_Edelweiss
52865,1402.474,0.954,1.031,0.518,51.912,28488940,heavyTank,8,S25_EMIL_51
52993,454.296,1.190,2.527,1.031,55.956,1235343,mediumTank,4,R68_A-32
53121,1291.063,0.920,1.264,0.717,51.415,27330120,mediumTank,8,S26_Lansen_C
53249,1239.226,0.961,1.085,0.922,51.380,259007652,heavyTank,8,R54_KV-5
53505,337.876,1.449,1.591,1.744,55.642,50536661,lightTank,3,R56_T-127
53537,224.584,1.159,1.529,1.292,57.521,1465990,lightTank,2,A74_T1_E6
53585,534.142,1.082,0.787,1.425,54.448,18186796,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.678,1.238,0.820,1.392,53.160,11281564,AT-SPG,5,R78_SU_85I
53793,1112.392,0.838,1.308,0.929,51.739,1891298,mediumTank,8,A81_T95_E2
53841,820.505,1.057,0.577,1.259,52.819,23044055,heavyTank,6,GB63_TOG_II
54017,679.028,1.278,1.435,1.090,57.706,31758850,heavyTank,5,R38_KV-220
54033,743.530,1.277,1.954,0.826,56.989,68571,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.689,1.007,0.775,1.159,54.338,20558191,AT-SPG,7,GB71_AT_15A
54145,1647.994,0.842,1.009,0.519,50.676,767663,heavyTank,9,S31_Strv_K
54273,471.174,1.834,0.913,1.523,58.048,1952525,AT-SPG,3,R50_SU76I
54289,1260.308,0.788,0.897,0.803,51.868,676262206,heavyTank,8,G51_Lowe
54353,623.796,1.244,1.589,1.165,56.733,20787155,heavyTank,5,GB51_Excelsior
54529,247.578,1.373,1.417,1.547,56.285,31818297,lightTank,2,R84_Tetrarch_LL
54545,518.221,0.998,1.536,1.153,54.717,92905658,mediumTank,5,G46_T-25
54609,366.021,1.244,0.119,1.310,56.514,2609737,SPG,3,GB78_Sexton_I
54785,825.220,1.086,0.542,0.744,53.217,83402240,AT-SPG,6,R49_SU100Y
54801,284.525,1.105,2.695,1.671,58.283,4045328,lightTank,3,G50_T-15
54865,219.412,1.325,1.599,1.302,55.314,6522090,lightTank,2,GB76_Mk_VIC
55057,586.222,1.051,1.264,1.102,53.148,3605808,mediumTank,5,G70_PzIV_Hydro
55073,226.390,1.298,1.691,1.326,55.854,6028136,lightTank,2,A93_T7_Combat_Car
55121,992.997,0.906,1.081,1.069,53.687,62987192,heavyTank,7,GB52_A45
55297,1055.396,1.137,0.761,0.901,52.822,247868191,AT-SPG,7,R89_SU122_44
55313,1245.588,0.920,0.769,1.063,51.129,119756155,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.762,0.650,2.438,0.753,52.764,2323338,lightTank,6,GB108_A46
55569,1001.212,1.227,1.436,1.516,51.858,679440261,AT-SPG,7,G48_E-25
55633,1121.586,0.765,1.270,0.772,51.464,121134023,mediumTank,8,GB70_N_FV4202_105
55841,1907.597,0.983,1.250,0.654,49.875,2740467,mediumTank,10,A95_T95_E6
55889,746.980,1.052,2.188,0.970,55.273,57657539,mediumTank,6,GB85_Cromwell_Berlin
56081,1311.088,0.806,0.917,0.402,52.549,8947952,heavyTank,8,G141_VK7501K
56097,690.882,0.946,1.279,1.047,54.159,5633015,mediumTank,6,A104_M4A3E8A
56145,764.224,0.949,0.972,0.986,53.359,5034156,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.243,0.972,0.744,1.154,52.268,32209796,AT-SPG,7,A101_M56
56577,274.073,1.191,1.325,1.595,55.742,40668742,lightTank,3,R86_LTP
56609,1002.398,0.937,0.792,0.805,53.791,78315902,AT-SPG,7,A102_T28_concept
56657,1228.151,0.773,1.177,0.569,51.837,39183853,heavyTank,8,GB93_Caernarvon_AX
56913,1149.338,0.771,1.345,0.673,52.236,19104683,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.494,1.026,0.711,0.985,52.283,99116602,AT-SPG,6,G41_DickerMax
57121,1117.906,0.803,1.248,0.899,51.752,11646477,mediumTank,8,A63_M46_Patton_KR
57169,837.783,1.010,1.016,0.833,53.177,4475621,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.642,0.934,1.028,1.190,52.910,21337747,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.937,0.775,1.313,0.774,50.795,95188567,mediumTank,8,A111_T25_Pilot
57425,1514.396,1.007,1.018,0.640,53.375,9063393,mediumTank,8,GB97_Chimera
57617,909.490,0.984,1.327,1.052,53.303,29776826,mediumTank,7,G78_Panther_M10
57633,689.222,0.696,2.712,0.744,52.187,41681,lightTank,7,A112_T71E2
57681,908.801,1.126,0.803,1.010,53.695,10274435,AT-SPG,6,GB96_Excalibur
57889,763.790,0.652,2.968,0.768,51.757,10216008,lightTank,8,A99_T92_LT
57937,2249.111,1.023,1.388,0.494,52.708,24018949,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.026,1.099,1.321,0.807,54.522,108683190,mediumTank,6,R108_T34_85M
58369,1940.552,0.864,1.489,0.495,50.114,31235122,heavyTank,10,R110_Object_260
58449,802.821,0.644,2.805,0.680,51.920,595391,lightTank,8,GB101_FV1066_Senlac
58625,1290.033,0.943,0.424,0.680,50.789,86383,AT-SPG,8,R111_ISU130
58641,2052.201,0.949,0.991,0.399,51.795,11334323,heavyTank,10,G92_VK7201
58657,1288.150,0.769,1.228,0.462,52.313,38078839,heavyTank,8,A115_Chrysler_K_GF
58705,973.523,0.666,2.974,0.802,53.382,2110109,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.856,0.811,1.047,0.628,52.689,10244060,heavyTank,8,R113_Object_730
58913,1202.968,0.788,1.235,0.692,52.596,23429379,heavyTank,8,A117_T26E5
58961,1271.361,0.724,2.986,0.678,51.862,6798698,lightTank,10,GB100_Manticore
59137,1113.156,1.043,1.081,0.724,54.381,31352354,heavyTank,7,R71_IS_2B
59169,1209.538,0.781,1.237,0.666,52.379,31588160,heavyTank,8,A117_T26E5_Patriot
