tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.011,0.958,0.042,1.007,51.277,418618917,SPG,7,G49_G_Panther
8993,1501.934,0.917,1.346,0.771,50.836,76141429,mediumTank,9,A63_M46_Patton
9009,1998.748,0.884,1.145,0.441,49.960,4896350,heavyTank,10,Ch48_BZ_75
9041,453.571,1.219,1.157,1.591,56.624,9006009,AT-SPG,4,GB57_Alecto
9057,1170.637,0.923,1.033,0.631,53.057,1756952,heavyTank,7,J43_Type_4_Ju-To
9217,1285.256,0.972,1.086,0.806,51.871,334987478,heavyTank,8,R61_Object252
9233,1611.620,0.848,0.028,0.623,50.030,126647226,SPG,10,G61_G_E
9249,1028.904,1.025,0.749,1.127,53.252,42269971,AT-SPG,7,A64_T25_AT
9265,1624.507,0.826,1.199,0.444,51.944,9101926,heavyTank,9,Ch49_BZ_68
9297,1950.618,1.060,0.478,0.470,49.733,91202288,AT-SPG,10,GB48_FV215b_183
9313,1403.810,0.835,0.945,0.580,51.150,3724271,heavyTank,8,J39_Type_57
9473,377.036,0.813,2.483,1.051,54.954,5559742,lightTank,5,R41_T-50
9489,1879.117,0.890,0.914,0.488,50.059,382979966,heavyTank,10,G56_E-100
9505,1526.441,0.852,1.070,0.730,50.654,205562665,heavyTank,9,A66_M103
9521,1232.021,0.723,1.073,0.496,51.374,4578925,heavyTank,8,Ch50_BZ_166
9553,763.507,1.013,0.662,1.367,55.705,59752356,AT-SPG,6,GB74_AT8
9745,1562.154,0.874,0.963,0.706,51.591,428555388,heavyTank,9,G55_E-75
9761,399.226,0.624,2.629,0.735,53.302,62216801,lightTank,5,A34_M24_Chaffee
9777,1092.960,0.872,1.128,0.607,54.326,9037556,heavyTank,7,Ch51_BZ_58
9793,461.975,1.254,0.560,1.182,55.868,2615392,AT-SPG,4,F32_Somua_Sau_40
9809,754.352,0.937,0.409,1.100,52.970,1873312,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.402,0.907,0.814,0.888,51.273,99365246,AT-SPG,8,R58_SU-101
10001,486.503,0.636,2.420,0.662,52.444,33949042,lightTank,6,G66_VK2801
10017,698.586,0.989,1.135,1.125,54.389,60198929,mediumTank,6,A36_Sherman_Jumbo
10049,612.568,1.178,0.712,1.333,54.122,56081796,AT-SPG,5,F33_S_35CA
10065,1082.558,1.034,0.644,1.298,55.419,76576557,AT-SPG,7,GB75_AT7
10241,1009.451,1.003,0.855,1.089,53.329,113455383,AT-SPG,7,R74_SU100M1
10257,1541.388,0.910,1.271,0.732,51.300,195371980,mediumTank,9,G54_E-50
10273,476.206,1.192,1.202,1.578,56.782,31154252,AT-SPG,4,A57_M8A1
10289,1731.606,0.893,1.002,0.512,51.670,2786689,heavyTank,9,Ch59_BZ58_2
10497,816.549,1.050,0.696,0.644,53.269,482369097,heavyTank,6,R77_KV2
10513,1212.281,0.855,1.166,0.922,52.190,64308656,heavyTank,8,G67_VK4502A
10529,593.657,1.149,1.366,1.401,54.112,504090234,AT-SPG,5,A58_T67
10577,192.093,1.263,0.204,1.165,56.451,1287251,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.447,0.865,0.918,0.667,51.423,200098206,heavyTank,9,R63_ST_I
10769,1041.834,0.915,0.942,1.030,54.198,148718592,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.960,0.884,1.220,0.658,49.234,235778987,heavyTank,10,A69_T110E5
10817,980.530,0.906,0.679,1.077,53.343,28637973,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.988,0.977,0.093,1.817,54.306,8431207,SPG,4,GB26_Birch_Gun
11009,1210.937,0.828,0.813,0.836,52.185,113475474,heavyTank,8,R73_KV4
11025,1012.123,0.987,0.465,0.995,51.141,85657590,AT-SPG,7,G43_Sturer_Emil
11041,971.281,0.934,0.892,1.189,53.159,130648733,AT-SPG,7,A72_T25_2
11073,1666.138,1.054,0.833,0.790,51.837,82487006,AT-SPG,9,F37_AMX50_Foch
11089,596.836,1.117,0.105,1.543,55.052,68514509,SPG,5,GB28_Bishop
11265,800.940,1.003,0.902,0.847,54.402,195941115,heavyTank,6,R72_T150
11281,493.051,1.286,0.783,1.580,56.049,46200080,AT-SPG,4,G39_Marder_III
11297,1317.536,0.940,0.524,0.927,51.239,247276025,AT-SPG,8,A68_T28_Prototype
11345,935.558,0.889,0.062,1.567,52.500,47786534,SPG,7,GB29_Crusader_5inch
11521,1504.146,0.859,1.163,0.720,50.418,619097225,heavyTank,9,R81_IS8
11537,1356.307,0.994,0.683,0.908,51.122,143842636,AT-SPG,8,G71_JagdPantherII
11553,787.895,1.019,1.229,1.188,53.291,550798639,AT-SPG,6,A41_M18_Hellcat
11585,745.005,0.950,0.617,1.082,52.973,20706511,AT-SPG,6,F34_ARL_V39
11601,1405.021,0.837,0.026,0.844,50.983,53563208,SPG,9,GB30_FV3805
11777,631.035,1.160,0.858,1.100,54.990,442068507,heavyTank,5,R80_KV1
11793,813.212,1.020,0.570,1.143,51.458,112237437,AT-SPG,6,G40_Nashorn
11809,871.261,0.975,1.594,1.219,52.407,2284552,mediumTank,7,A86_T23E3
11841,1558.178,0.928,0.053,0.976,50.102,220136412,SPG,10,F38_Bat_Chatillon155_58
11857,762.790,1.003,0.155,1.877,53.634,188817706,SPG,6,GB77_FV304
12049,2001.152,0.997,0.581,0.420,51.226,290875751,AT-SPG,10,G72_JagdPz_E100
12097,1273.007,0.938,0.716,0.945,51.184,67680636,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.129,0.849,0.027,0.900,51.207,46624957,SPG,8,GB79_FV206
12289,683.148,1.002,1.822,1.102,54.252,42033598,mediumTank,6,R57_A43
12305,1818.526,0.904,1.314,0.681,49.836,123655877,mediumTank,10,G73_E50_Ausf_M
12353,1477.460,0.863,1.049,0.578,52.553,661707,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.527,0.752,0.021,0.747,50.705,52569728,SPG,10,GB31_Conqueror_Gun
12545,896.119,0.925,1.562,0.870,52.898,43627145,mediumTank,7,R59_A44
12561,266.267,1.157,2.621,1.398,55.505,82132376,lightTank,3,G63_PzI_ausf_C
12577,518.912,0.963,1.739,0.955,55.316,1416758,mediumTank,5,A78_M4_Improved
12817,291.646,1.318,1.810,1.613,54.081,346786,lightTank,2,G53_PzI
12881,496.172,0.997,1.387,0.982,54.646,9588192,mediumTank,5,GB50_Sherman_III
13073,308.942,0.999,1.579,1.468,56.758,6547687,lightTank,3,G82_Pz_II_AusfG
13089,1986.529,0.962,0.728,0.504,50.212,228977310,AT-SPG,10,A83_T110E4
13121,423.617,1.326,1.072,1.570,59.166,5201874,mediumTank,3,F44_Somua_S35
13137,1622.212,0.992,0.517,0.764,50.379,75963047,AT-SPG,9,GB81_FV4004
13313,1137.397,0.876,1.216,0.927,50.392,57183042,mediumTank,8,R60_Object416
13329,445.472,1.223,1.087,1.286,55.740,4878333,heavyTank,4,G90_DW_II
13345,1137.659,0.842,1.053,0.938,51.087,464058864,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.247,1.061,0.526,1.498,54.170,6361431,AT-SPG,5,GB44_Archer
13569,2023.070,1.040,0.698,0.634,48.994,219772897,AT-SPG,10,R88_Object268
13585,382.947,1.080,1.603,1.281,57.133,1010566,mediumTank,4,G86_VK2001DB
13825,1747.400,0.944,1.391,0.757,49.052,211144042,mediumTank,10,R87_T62A
13841,1122.852,0.820,1.086,0.999,51.166,55112545,mediumTank,8,G88_Indien_Panzer
13857,2035.950,0.970,0.672,0.432,51.785,110219866,AT-SPG,10,A85_T110E3
13889,1984.062,1.058,0.727,0.597,50.397,110779735,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.674,1.069,0.360,0.375,50.047,79812470,AT-SPG,10,GB83_FV4005
14097,703.911,0.972,1.592,1.119,54.580,30739280,mediumTank,6,G87_VK3002DB_V1
14113,1808.991,0.915,1.242,0.674,49.454,68520840,mediumTank,10,A120_M48A5
14145,400.245,0.642,2.403,0.788,53.383,179537416,lightTank,5,F62_ELC_AMX
14161,1045.246,1.029,0.768,0.992,52.901,52888838,AT-SPG,7,GB41_Challenger
14353,661.436,0.607,2.054,0.730,51.666,4236298,lightTank,7,G85_Auf_Panther
14401,1373.165,0.859,0.037,0.991,50.711,145887055,SPG,9,F67_Bat_Chatillon155_55
14417,765.415,0.991,0.822,1.150,52.810,31863279,AT-SPG,6,GB45_Achilles_IIC
14609,1898.179,0.958,1.112,0.740,48.934,187336438,mediumTank,10,G89_Leopard1
14625,1142.523,0.914,1.241,1.059,50.898,156305316,mediumTank,8,A90_T69
14657,386.371,0.998,0.099,1.527,54.652,12124794,SPG,4,F66_AMX_Ob_Am105
14673,1305.324,0.938,0.679,0.907,50.882,110667532,AT-SPG,8,GB80_Charioteer
14865,1601.157,0.947,1.086,0.815,50.220,174632850,mediumTank,9,G91_Pro_Ag_A
14881,1952.972,1.006,0.822,0.583,48.473,339778558,heavyTank,10,A67_T57_58
14913,386.283,0.949,0.912,1.215,55.223,1826126,mediumTank,4,F70_SARL42
15105,328.989,1.237,1.320,1.607,56.491,9315915,lightTank,3,R43_T-70
15121,212.717,0.941,0.118,0.794,54.463,199353,SPG,2,G93_GW_Mk_VIe
15137,498.059,0.627,2.159,0.715,52.472,28229448,lightTank,6,A71_T21
15169,274.014,1.160,0.788,1.734,56.094,393305,lightTank,2,F50_FCM36_20t
15361,237.490,1.306,1.319,1.765,58.619,4247330,lightTank,2,R42_T-60
15377,1200.703,0.824,0.023,0.797,51.433,162384859,SPG,8,G94_GW_Tiger_P
15393,1581.498,1.035,0.936,0.770,50.343,243747627,heavyTank,9,A89_T54E1
15425,1779.296,0.931,1.309,0.760,49.688,15918249,mediumTank,10,F72_AMX_30
15441,1101.558,0.768,1.134,0.848,51.177,1415592,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.935,1.074,1.467,0.745,51.922,44616633,mediumTank,10,R95_Object_907
15633,410.494,1.069,0.089,1.555,54.885,23643680,SPG,4,G95_Pz_Sfl_IVb
15649,698.319,0.730,2.395,0.705,51.270,262324632,lightTank,7,A103_T71E1
15681,1518.047,0.921,1.356,0.802,50.823,79470000,mediumTank,9,F71_AMX_30_prototype
15697,1964.754,0.871,1.010,0.493,49.581,156280858,heavyTank,10,GB91_Super_Conqueror
15873,332.280,0.945,1.509,1.368,55.703,7731888,lightTank,4,R44_T80
15889,727.283,0.955,1.314,1.036,53.544,47179369,mediumTank,6,G96_VK3002M
15905,1829.831,0.908,1.306,0.694,49.959,17245622,mediumTank,10,A92_M60
15937,264.112,1.356,0.906,2.058,58.554,878080,lightTank,2,F49_RenaultR35
15953,1971.949,0.965,0.720,0.565,51.991,25363205,AT-SPG,10,GB92_FV217
16129,968.547,0.890,0.035,0.916,51.950,87565195,SPG,7,R91_SU14_1
16145,589.549,1.071,0.673,1.110,52.608,47282297,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.590,0.820,0.029,0.959,50.775,319954163,SPG,9,A88_M53_55
16209,569.076,0.941,1.469,0.929,54.283,710756,mediumTank,5,GB107_Cavalier
16385,578.120,1.050,0.082,1.267,53.466,19003183,SPG,5,R100_SU122A
16401,1711.216,1.037,0.493,0.836,50.395,377666777,AT-SPG,9,G97_Waffentrager_IV
16417,806.508,1.009,0.055,1.355,53.326,256696741,SPG,6,A87_M44
16449,1199.012,0.758,0.691,0.634,51.504,4058265,heavyTank,8,F81_Char_de_65t
16641,466.587,0.682,2.645,0.811,52.743,43105243,lightTank,6,R101_MT25
16657,1424.307,1.059,0.438,0.946,50.824,695548788,AT-SPG,8,G99_RhB_Waffentrager
16673,522.768,0.621,2.274,0.766,52.353,141346728,lightTank,6,A94_T37
16705,1694.154,0.871,1.126,0.507,52.261,47229086,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.210,0.953,1.394,0.785,49.239,259490693,mediumTank,10,R97_Object_140
16913,2139.880,1.268,0.457,0.740,49.053,154095561,AT-SPG,10,G98_Waffentrager_E100
16961,2054.084,0.889,1.138,0.450,50.048,42971848,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.869,0.986,1.236,1.440,53.977,297207,mediumTank,4,Cz31_Tatra_T_III
17169,364.311,1.302,1.296,1.144,57.408,1918571,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.852,0.786,2.530,0.551,49.122,83508143,lightTank,10,F88_AMX_13_105
17425,403.799,1.019,1.322,0.983,55.907,4245403,mediumTank,4,G80_Pz_IV_AusfD
17473,785.705,0.709,2.547,0.790,51.436,91024987,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.689,0.921,1.328,0.791,51.088,42587050,mediumTank,9,R104_Object_430_II
17729,1952.090,1.100,0.690,0.581,51.235,25363662,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.699,1.300,0.777,1.220,56.090,10125341,AT-SPG,4,G101_StuG_III
17953,777.758,0.734,2.538,0.826,51.944,143626120,lightTank,8,A97_M41_Bulldog
17985,491.555,0.731,2.291,0.731,53.558,28453841,lightTank,6,F109_AMD_Panhard_178B
18177,994.119,0.700,2.593,0.676,50.955,111819184,lightTank,9,R109_T54S
18193,507.574,1.037,1.229,0.980,54.464,162325674,mediumTank,5,G81_Pz_IV_AusfH
18209,982.547,0.666,2.367,0.628,50.533,165666377,lightTank,9,A100_T49
18241,649.728,0.727,2.695,0.729,53.220,30679918,lightTank,7,F107_Hotchkiss_EBR
18433,769.244,0.704,2.686,0.865,52.399,59394357,lightTank,8,R107_LTB
18449,960.865,0.682,2.687,0.738,51.166,38878989,lightTank,9,G103_RU_251
18465,289.109,0.890,0.100,1.480,53.120,283035,SPG,3,A108_T18_HMC
18497,795.730,0.655,2.725,0.751,51.590,19007696,lightTank,8,F110_Lynx_6x6
18689,637.949,1.142,1.254,0.944,55.992,88430772,heavyTank,6,R13_KV-1s
18705,1589.930,0.867,0.712,0.530,52.476,38447079,heavyTank,9,G110_Typ_205
18721,395.398,0.985,0.107,1.288,54.352,1794044,SPG,4,A27_T82
18753,945.965,0.733,3.552,0.937,53.422,15647046,lightTank,9,F100_Panhard_EBR_90
18961,744.704,0.685,2.051,0.741,51.546,70790250,lightTank,7,G113_SP_I_C
19009,1232.019,0.747,3.797,0.787,51.039,66365472,lightTank,10,F108_Panhard_EBR_105
19201,1200.109,0.756,3.151,0.719,50.581,34711634,lightTank,10,R132_VNII_100LT
19217,1998.440,1.037,0.544,0.564,49.590,333562734,AT-SPG,10,G121_Grille_15_L63
19281,1943.736,0.961,1.344,0.746,49.707,5304779,mediumTank,10,GB120_Concept_No_5
19457,692.405,0.822,2.332,0.808,52.156,37058349,lightTank,7,R131_Tank_Gavalov
19473,1902.222,0.860,0.967,0.435,50.660,31924003,heavyTank,10,G134_PzKpfw_VII
19489,1299.853,0.715,2.578,0.547,48.550,21288845,lightTank,10,A116_XM551
19537,1609.872,0.911,1.459,0.797,51.244,4280408,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.764,0.859,1.102,0.554,52.061,141669871,heavyTank,9,R151_Object_257_2
19729,1258.418,0.836,0.767,0.572,53.356,75279153,heavyTank,8,G115_Typ_205B
19745,657.364,0.763,2.814,0.787,52.211,8426450,lightTank,7,A112_T71E2R
19793,1158.383,0.825,1.507,0.953,50.953,2471959,mediumTank,8,GB125_Saladin
19969,1842.398,0.941,1.308,0.551,50.392,172711872,mediumTank,10,R148_Object_430_U
19985,1253.921,0.698,2.891,0.666,49.029,3808514,lightTank,10,G125_Spz_57_Rh
20049,621.200,0.967,1.775,1.128,54.164,550162,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.699,0.946,1.181,0.418,52.513,122254757,AT-SPG,10,R149_Object_268_4
20241,809.322,0.671,2.776,0.724,51.935,11787085,lightTank,8,G126_HWK_12
20257,557.494,1.195,1.253,0.857,55.667,5390966,mediumTank,4,A129_T6_medium
20305,751.014,0.940,1.740,0.973,52.692,799321,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.504,0.800,0.847,0.530,51.996,40111256,heavyTank,8,R139_IS_M
20513,868.142,0.907,1.278,0.612,53.546,7589466,heavyTank,6,A142_Pawlack_Tank
20561,923.038,0.955,1.828,1.100,53.917,2545866,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.477,0.853,0.955,0.466,51.988,66809581,heavyTank,9,R153_Object_705
20769,1094.465,0.899,1.137,0.705,53.383,8531336,heavyTank,7,A147_M_II_Y
20993,1915.340,0.859,1.031,0.365,49.859,88732932,heavyTank,10,R145_Object_705_A
21025,1239.073,0.793,1.087,0.633,51.910,7040542,heavyTank,8,A139_M_III_Y
21249,1650.741,0.943,0.870,0.591,51.768,88339189,AT-SPG,9,R93_Object263
21281,1484.230,0.783,0.998,0.634,50.910,4908526,heavyTank,9,A144_M_VI_Y
21505,1592.200,0.979,1.293,0.642,51.879,195486572,mediumTank,9,R96_Object_430
21537,1900.536,0.863,1.120,0.591,49.677,5792924,heavyTank,10,A143_M_V_Y
21761,1794.501,0.985,1.109,0.744,49.508,12436062,mediumTank,10,R144_K_91
22017,1885.852,0.848,1.430,0.437,49.551,143522999,heavyTank,10,R155_Object_277
22273,1908.745,0.915,0.894,0.512,50.275,12885494,heavyTank,10,R169_ST_II
22529,1592.144,0.890,1.073,0.512,51.743,49412625,heavyTank,9,R171_IS_3_II
22785,1245.215,0.833,0.828,0.571,52.008,37479697,heavyTank,8,R170_IS_2_II
22801,1957.507,0.879,1.338,0.541,50.467,7191006,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.975,1.026,1.791,1.302,54.272,1868530,lightTank,3,R174_BT-5
23057,1755.315,0.875,0.789,0.509,52.117,1540837,heavyTank,9,G167_Tiger_Maus_120t
25617,593.291,0.804,2.497,0.482,53.181,31945745,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.023,0.904,0.601,0.898,50.236,1355944,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.597,1.050,0.434,0.668,51.255,3607049,AT-SPG,8,R159_SU_130PM_DR
27921,624.227,0.940,1.199,0.965,54.181,460407,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.014,1.076,0.490,0.695,51.601,370910,AT-SPG,5,R202_SU_2_122
29953,622.240,0.540,2.942,0.450,48.812,829,lightTank,8,R198_LTS_85
30209,1706.260,0.970,1.312,0.645,51.413,7365194,mediumTank,9,R173_K_91_2_122
30465,1857.396,1.024,1.025,0.628,53.744,1878353,heavyTank,9,R172_Object_752
30721,1393.026,0.875,1.142,0.518,53.591,126943,heavyTank,8,R165_Object_703_II_2
30977,1512.380,0.921,1.386,0.495,53.021,27962,mediumTank,9,R173_K_91_2
31233,1110.928,0.993,0.881,0.558,53.691,34920587,heavyTank,7,R175_IS_2_screen
31745,1372.309,0.980,0.324,0.482,50.727,41497116,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.714,0.908,1.174,0.489,49.893,14433608,heavyTank,10,R178_Object_780
32065,1219.167,0.788,1.527,0.660,51.401,12269374,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.173,0.829,1.139,0.634,50.648,33228370,mediumTank,8,R180_Object_274_A
32289,622.430,1.550,2.043,1.568,67.186,40289,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.807,0.698,2.556,0.558,51.697,8326058,lightTank,9,F118_Char_Mle_75
32513,1250.566,0.827,1.114,0.535,51.240,100851,mediumTank,8,R180_Object_274_A_MT_BF
32545,1466.353,0.989,0.780,0.628,52.481,1468925,AT-SPG,8,A153_XM66F
32769,1583.900,0.977,1.005,0.803,51.652,17327219,AT-SPG,9,R183_K_91_PT
32801,1316.992,0.812,1.249,0.580,52.351,10826598,mediumTank,8,A152_M_Project_2
33025,717.406,1.040,0.948,0.833,55.092,422877,heavyTank,5,R186_KV_1_Screened
33041,1622.289,0.938,0.467,0.870,50.269,152339,AT-SPG,9,G168_KJpz_T_III
33057,1294.650,0.821,1.261,0.614,52.134,8151210,mediumTank,8,A152_M_Project
33281,414.852,0.829,1.679,0.861,53.587,2353760,mediumTank,4,R185_T_34_L_11_1941
33313,1520.487,0.792,1.074,0.504,51.541,520037,heavyTank,9,A156_T54_2022
33537,1323.246,0.789,1.113,0.471,52.787,164249,heavyTank,8,R188_Object_259A
33793,1509.655,0.955,1.218,0.732,52.625,47530,mediumTank,9,R187_Object_590
34081,1366.634,0.980,0.993,0.617,51.052,22984446,mediumTank,8,A149_AMBT
34305,616.520,0.876,1.244,0.823,52.547,304338,mediumTank,5,R193_M4A2_T_34
34337,1647.884,1.048,0.765,0.731,51.149,1263078,AT-SPG,9,A146_TL_7_120
34561,1326.968,0.835,0.964,0.501,54.091,972284,heavyTank,8,R192_K_2
34593,443.591,1.126,1.760,0.975,57.866,3742291,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.524,0.861,1.158,0.707,51.981,1218747,mediumTank,9,R191_Object_283
34849,1384.248,0.920,1.125,0.584,52.047,1858527,heavyTank,8,A145_TS_54
35105,1385.959,1.052,1.213,0.764,52.343,14553569,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.174,0.893,1.246,1.052,54.314,41056,mediumTank,5,A161_ARMT
35841,1432.957,1.087,0.885,0.575,54.522,7933,mediumTank,8,R205_Tank_Rozanova
36097,1478.986,1.131,0.522,0.624,51.825,282276,AT-SPG,8,R204_ISU_122_2
36865,308.337,0.993,0.995,0.463,52.593,104025,SPG,2,R207_HT_130
37121,933.879,0.654,1.619,0.694,57.674,299728,SPG,8,R208_Object_156O
37377,1224.209,0.883,0.995,0.815,51.631,1769245,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.999,0.882,0.944,0.686,50.643,1452228,mediumTank,8,G164_Kpz_Pr_68_P
37649,990.238,1.073,1.099,0.876,55.285,2155835,heavyTank,6,G15_VK3601H_C
37889,677.791,0.945,0.967,0.849,54.296,8393636,heavyTank,5,R197_KV_1S_MZ
38401,1185.237,0.876,1.498,0.748,51.542,110957826,mediumTank,8,R127_T44_100_I
38513,1497.737,0.934,1.225,0.607,52.281,5408108,heavyTank,8,Cz21_TST
40961,725.249,1.463,2.204,1.242,57.631,155412,mediumTank,4,R201_IT_3
43073,1536.205,0.748,1.317,0.571,51.067,3017078,heavyTank,9,F115_Lorraine_50t
43281,473.526,1.496,0.751,1.914,56.292,229295,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.303,0.894,1.170,0.649,52.353,7189933,heavyTank,8,A158_T832
43329,314.373,1.124,1.963,2.495,54.168,256554,lightTank,2,F111_AM39_Gendron_Somua
43537,388.071,0.905,1.237,1.473,48.282,68828,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.331,0.840,1.105,0.580,51.948,7613078,heavyTank,8,A141_M_IV_Y
43585,839.542,0.702,3.280,0.833,52.347,61547597,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.122,0.829,1.159,0.367,51.430,8209,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.465,0.986,0.880,1.755,53.120,2990105,lightTank,2,F42_AMR_35
44065,607.478,0.919,2.702,1.304,54.994,36209,lightTank,5,A160_M24_594
44289,1361.603,0.905,1.041,0.484,52.066,73838320,heavyTank,8,R165_Object_703_II
44545,1624.543,0.852,1.238,0.499,52.478,38038707,heavyTank,9,R119_Object_777
44801,325.956,0.901,1.781,1.159,53.745,12823272,lightTank,3,R161_T_116
45057,1455.428,1.031,0.441,0.645,50.472,385381778,AT-SPG,8,R159_SU_130PM
45313,518.736,0.745,3.087,0.764,53.440,124360000,lightTank,6,R160_T_50_2
45569,797.222,0.658,3.057,0.712,51.389,53046734,lightTank,8,R158_LT_432
45585,683.306,1.066,1.406,1.080,54.685,572326,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.090,0.895,1.539,0.836,51.436,23049588,mediumTank,8,G154_Kpz_07_RH
46097,446.851,0.810,0.770,1.623,53.869,3076465,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.793,0.909,1.248,0.755,50.581,40741783,mediumTank,9,G147_Kunze_Panzer
46593,1155.059,1.049,1.035,0.596,54.617,2966998,heavyTank,7,R156_IS_2M
46609,1131.188,0.799,0.944,0.727,52.303,1535226,mediumTank,8,G142_M48RPz
46849,2365.074,1.054,1.274,0.449,54.456,29704560,heavyTank,10,R157_Object_279R
46865,1323.462,0.780,1.331,0.492,51.607,44896329,heavyTank,8,G143_E75_TS
47105,546.313,0.968,1.362,0.872,54.338,25925956,mediumTank,5,R154_T_34E_1943
47121,1739.470,0.999,1.466,0.735,52.956,40668378,mediumTank,9,G144_Kpz_50t
47361,1233.209,0.841,0.978,0.639,50.416,95924294,mediumTank,8,R146_STG_Tday
47377,823.155,0.608,2.716,0.591,50.451,13481122,lightTank,8,G140_HWK_30
47617,1207.012,0.837,0.994,0.649,50.608,11414173,mediumTank,8,R146_STG
47633,333.682,1.390,1.287,1.660,55.915,17051936,lightTank,2,G139_MKA
47873,372.645,1.164,1.131,0.903,55.083,67327926,mediumTank,3,R143_T_29
48129,713.750,0.916,1.183,0.844,52.061,389234,mediumTank,6,R140_M4_Loza
48145,1248.118,0.805,0.731,0.557,52.435,3708211,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.366,0.875,0.578,0.564,51.272,98664149,AT-SPG,8,R135_T_103
48401,1345.089,0.928,0.632,0.803,51.048,35437522,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.108,0.865,0.992,0.480,52.565,124718324,heavyTank,8,R134_Object_252K
48913,1238.662,0.806,0.749,0.552,51.982,22000303,heavyTank,8,G138_VK168_02
49169,823.951,0.948,1.025,0.645,54.077,102279280,heavyTank,6,G136_Tiger_131
49409,1337.631,0.919,1.019,0.500,51.856,57781679,heavyTank,8,R61_Object252_BF
49425,1553.936,0.979,0.592,0.585,52.733,3402707,AT-SPG,8,G44_JagdTigerH
49665,1361.736,0.870,0.984,0.487,52.752,30893167,heavyTank,8,R134_Object_252U
49921,1026.937,0.926,1.141,0.561,53.324,4322857,heavyTank,7,R133_KV_122
49937,1087.599,0.776,1.182,0.796,50.963,3987587,mediumTank,8,G119_Panzer58_BF
50193,1379.179,0.970,0.517,0.636,50.776,556395776,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.657,0.872,2.357,1.058,54.194,31466,lightTank,5,A160_M24_594
50337,1365.508,0.913,0.758,0.532,52.678,16188378,AT-SPG,8,It30_CC_mod_64_Prem
50465,1466.523,0.813,0.968,0.711,52.538,597475,mediumTank,9,A169_PattonIII_120
50577,1005.314,0.661,1.761,0.587,49.014,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.696,0.981,1.064,0.613,49.510,10467282,mediumTank,10,It21_Lion
50689,2003.626,0.967,0.506,0.543,50.695,2239775,AT-SPG,10,R126_Object_730_5
50721,1158.821,0.797,1.152,0.727,50.819,825081,mediumTank,8,A136_T42
50817,555.744,1.356,1.239,1.532,51.998,6245823,lightTank,3,S34_Lago_M38
50833,1356.971,0.827,1.027,0.568,51.392,5338379,heavyTank,8,Pl24_56TP
50849,2065.223,1.088,1.185,0.663,51.306,4506938,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.244,1.189,1.137,1.409,56.125,16635755,lightTank,2,R125_T_45
50961,814.388,0.628,2.521,0.627,50.684,28976371,lightTank,8,G120_M41_90_GrandFinal
50977,521.114,0.669,2.463,0.670,53.257,22810384,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.813,1.011,0.959,0.494,52.570,80806799,heavyTank,8,Cz14_Skoda_T-56
51089,1283.161,0.857,1.248,0.647,50.491,84952275,mediumTank,8,Pl19_CS_52_LIS
51105,1393.097,0.922,1.063,0.485,51.462,63262774,heavyTank,8,It18_Progetto_C45_mod_71
