tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.480,0.947,0.505,0.906,51.146,297248242,AT-SPG,8,A68_T28_Prototype
11345,943.427,0.887,0.063,1.508,52.365,54638646,SPG,7,GB29_Crusader_5inch
11521,1539.678,0.874,1.124,0.703,50.442,810754933,heavyTank,9,R81_IS8
11537,1392.048,1.000,0.690,0.869,51.323,192698566,AT-SPG,8,G71_JagdPantherII
11553,790.436,1.002,1.217,1.129,53.486,778770735,AT-SPG,6,A41_M18_Hellcat
11585,742.215,0.934,0.610,1.048,52.993,26653216,AT-SPG,6,F34_ARL_V39
11601,1448.172,0.864,0.029,0.747,50.603,52220692,SPG,9,GB30_FV3805
11777,625.511,1.145,0.829,1.073,54.947,611260982,heavyTank,5,R80_KV1
11793,821.335,1.007,0.567,1.091,51.409,142724609,AT-SPG,6,G40_Nashorn
11809,876.787,1.009,1.636,1.173,52.355,2334962,mediumTank,7,A86_T23E3
11841,1607.102,0.958,0.057,0.969,49.871,261073923,SPG,10,F38_Bat_Chatillon155_58
11857,765.831,1.000,0.157,1.829,53.674,260570601,SPG,6,GB77_FV304
12049,2037.644,1.029,0.632,0.439,50.446,257067228,AT-SPG,10,G72_JagdPz_E100
12097,1279.857,0.921,0.746,0.918,51.133,80610483,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.288,0.858,0.030,0.838,50.938,52243885,SPG,8,GB79_FV206
12289,684.955,0.990,1.811,1.042,54.434,50322765,mediumTank,6,R57_A43
12305,1863.543,0.926,1.335,0.678,49.463,128195865,mediumTank,10,G73_E50_Ausf_M
12369,1731.591,0.819,0.026,0.773,50.383,45704958,SPG,10,GB31_Conqueror_Gun
12545,914.070,0.920,1.550,0.810,52.717,62049731,mediumTank,7,R59_A44
12561,262.689,1.166,2.663,1.302,56.585,94478789,lightTank,3,G63_PzI_ausf_C
12577,505.565,0.993,1.764,0.982,56.035,825605,mediumTank,5,A78_M4_Improved
12817,207.837,1.276,2.038,1.294,58.267,211338,lightTank,2,G53_PzI
12881,503.258,0.993,1.360,0.941,54.719,13193358,mediumTank,5,GB50_Sherman_III
13073,278.608,1.003,1.614,1.386,58.291,6284368,lightTank,3,G82_Pz_II_AusfG
13089,2044.535,0.995,0.776,0.526,49.260,186924051,AT-SPG,10,A83_T110E4
13121,324.083,1.228,1.065,1.466,58.332,2464461,mediumTank,3,F44_Somua_S35
13137,1695.270,1.022,0.559,0.757,50.282,32939044,AT-SPG,9,GB81_FV4004
13313,1162.592,0.879,1.229,0.872,50.413,77158546,mediumTank,8,R60_Object416
13329,406.075,1.163,1.022,1.268,55.745,4081785,heavyTank,4,G90_DW_II
13345,1138.852,0.844,0.993,0.957,51.262,520824618,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.979,1.052,0.511,1.454,54.148,9256969,AT-SPG,5,GB44_Archer
13569,2061.407,1.047,0.745,0.634,48.418,211094299,AT-SPG,10,R88_Object268
13585,369.078,1.062,1.557,1.251,57.370,1222035,mediumTank,4,G86_VK2001DB
13825,1773.271,0.947,1.398,0.731,48.605,283126142,mediumTank,10,R87_T62A
13841,1129.175,0.815,1.163,0.977,51.330,66299084,mediumTank,8,G88_Indien_Panzer
13857,2082.943,1.017,0.727,0.494,50.709,71293204,AT-SPG,10,A85_T110E3
13889,2073.039,1.105,0.810,0.607,49.591,102109710,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.843,1.126,0.422,0.388,49.620,24316386,AT-SPG,10,GB83_FV4005
14097,706.917,0.958,1.551,1.077,54.588,38369060,mediumTank,6,G87_VK3002DB_V1
14113,1890.086,0.960,1.321,0.673,49.082,61788885,mediumTank,10,A120_M48A5
14145,413.427,0.607,2.412,0.733,53.285,238982051,lightTank,5,F62_ELC_AMX
14161,1058.559,1.024,0.822,1.015,52.856,25924501,AT-SPG,7,GB41_Challenger
14353,667.370,0.593,1.969,0.671,51.576,5674609,lightTank,7,G85_Auf_Panther
14401,1399.629,0.863,0.039,0.926,50.569,179948912,SPG,9,F67_Bat_Chatillon155_55
14417,771.608,0.987,0.858,1.147,52.949,24306543,AT-SPG,6,GB45_Achilles_IIC
14609,1836.656,0.961,1.350,0.835,48.445,51615016,mediumTank,10,G89_Leopard1
14625,1163.288,0.911,1.245,0.999,50.945,222027119,mediumTank,8,A90_T69
14657,391.338,0.980,0.098,1.495,54.608,18591224,SPG,4,F66_AMX_Ob_Am105
14673,1356.658,0.959,0.744,0.930,51.088,55806701,AT-SPG,8,GB80_Charioteer
14865,1518.305,0.900,1.192,0.843,50.567,70446747,mediumTank,9,G91_Pro_Ag_A
14881,2010.478,1.039,0.835,0.597,48.609,356836884,heavyTank,10,A67_T57_58
14913,386.907,0.937,0.876,1.170,55.095,2680262,mediumTank,4,F70_SARL42
15105,300.565,1.215,1.322,1.496,56.734,9806891,lightTank,3,R43_T-70
15121,184.839,1.168,0.149,1.045,55.990,166459,SPG,2,G93_GW_Mk_VIe
15137,499.374,0.599,2.109,0.660,52.495,34740276,lightTank,6,A71_T21
15169,224.033,1.293,0.834,1.700,57.964,225858,lightTank,2,F50_FCM36_20t
15361,230.367,1.313,1.298,1.670,59.012,6085675,lightTank,2,R42_T-60
15377,1202.661,0.830,0.029,0.724,50.962,144767021,SPG,8,G94_GW_Tiger_P
15393,1606.724,1.045,0.945,0.737,50.454,307392348,heavyTank,9,A89_T54E1
15425,1824.719,0.943,1.358,0.755,49.209,13473618,mediumTank,10,F72_AMX_30
15441,1145.006,0.796,1.091,0.793,52.504,1594607,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.519,1.142,1.535,0.802,51.702,24977113,mediumTank,10,R95_Object_907
15633,417.054,1.059,0.090,1.533,54.944,31700296,SPG,4,G95_Pz_Sfl_IVb
15649,719.060,0.713,2.347,0.662,51.443,322380407,lightTank,7,A103_T71E1
15681,1572.098,0.937,1.312,0.774,51.349,71534435,mediumTank,9,F71_AMX_30_prototype
15697,2069.630,0.923,1.029,0.521,49.224,22881361,heavyTank,10,GB91_Super_Conqueror
15873,333.963,0.928,1.482,1.295,55.664,10365433,lightTank,4,R44_T80
15889,720.266,0.939,1.308,1.007,53.424,45800633,mediumTank,6,G96_VK3002M
15905,1914.082,0.977,1.278,0.732,48.692,3498576,mediumTank,10,A92_M60
15937,231.567,1.378,0.942,1.965,59.091,800299,lightTank,2,F49_RenaultR35
15953,2071.663,1.003,0.716,0.588,51.276,9712457,AT-SPG,10,GB92_FV217
16129,980.135,0.879,0.038,0.861,51.695,108364382,SPG,7,R91_SU14_1
16145,591.626,1.054,0.658,1.056,52.469,71001395,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.824,0.867,0.033,0.847,50.693,243754536,SPG,9,A88_M53_55
16385,580.891,1.028,0.081,1.216,53.461,32465143,SPG,5,R100_SU122A
16401,1744.885,1.032,0.527,0.811,50.223,356376886,AT-SPG,9,G97_Waffentrager_IV
16417,810.881,1.014,0.062,1.304,53.559,171244018,SPG,6,A87_M44
16449,1205.641,0.752,0.715,0.611,51.787,2380363,heavyTank,8,F81_Char_de_65t
16641,475.235,0.666,2.632,0.761,52.725,41472473,lightTank,6,R101_MT25
16657,1488.907,1.084,0.471,0.934,50.987,751657335,AT-SPG,8,G99_RhB_Waffentrager
16673,537.753,0.610,2.231,0.706,52.453,198324289,lightTank,6,A94_T37
16705,1809.915,0.957,1.145,0.531,53.083,9633783,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.422,0.980,1.440,0.770,48.695,280122574,mediumTank,10,R97_Object_140
16913,2154.818,1.259,0.468,0.713,48.741,215624715,AT-SPG,10,G98_Waffentrager_E100
16961,1962.384,0.862,1.213,0.501,49.389,2028083,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.811,1.282,1.279,1.083,57.546,1399249,mediumTank,3,G83_Pz_IV_AusfA
17217,1489.267,0.909,2.590,0.610,48.521,33915281,lightTank,10,F88_AMX_13_105
17425,397.445,0.998,1.288,0.938,55.984,5036855,mediumTank,4,G80_Pz_IV_AusfD
17473,849.398,0.752,2.493,0.739,51.945,99762776,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.875,0.945,1.368,0.743,51.498,50791300,mediumTank,9,R104_Object_430_II
17729,2056.696,1.174,0.718,0.578,50.824,6392191,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.914,1.313,0.792,1.217,56.843,7317067,AT-SPG,4,G101_StuG_III
17953,788.863,0.728,2.505,0.758,51.946,255381705,lightTank,8,A97_M41_Bulldog
18177,1033.744,0.714,2.473,0.630,50.816,156872017,lightTank,9,R109_T54S
18193,509.843,1.028,1.210,0.935,54.537,206237444,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.051,0.675,2.210,0.600,50.443,213666414,lightTank,9,A100_T49
18433,788.603,0.710,2.656,0.800,52.534,101393539,lightTank,8,R107_LTB
18449,984.513,0.688,2.565,0.689,50.997,65375697,lightTank,9,G103_RU_251
18465,279.869,1.034,0.108,1.814,56.339,215111,SPG,3,A108_T18_HMC
18689,633.297,1.178,1.269,0.957,56.652,102645346,heavyTank,6,R13_KV-1s
18705,1698.267,0.920,0.724,0.507,52.992,19993732,heavyTank,9,G110_Typ_205
18721,401.587,0.991,0.110,1.283,54.760,1918535,SPG,4,A27_T82
18961,792.538,0.692,1.972,0.686,51.718,94324963,lightTank,7,G113_SP_I_C
19201,1312.326,0.819,3.218,0.702,49.829,25618415,lightTank,10,R132_VNII_100LT
19217,2095.665,1.088,0.611,0.571,48.969,236683035,AT-SPG,10,G121_Grille_15_L63
19457,765.909,0.890,2.288,0.771,52.754,24439907,lightTank,7,R131_Tank_Gavalov
19473,2054.624,0.925,1.023,0.441,51.396,15533354,heavyTank,10,G134_PzKpfw_VII
19489,1423.269,0.784,2.676,0.561,48.337,17382266,lightTank,10,A116_XM551
19713,1692.070,0.932,1.098,0.541,53.130,47469523,heavyTank,9,R151_Object_257_2
19729,1316.761,0.857,0.777,0.558,54.340,47345792,heavyTank,8,G115_Typ_205B
19745,711.348,0.810,2.844,0.726,52.475,5906292,lightTank,7,A112_T71E2R
19969,2082.576,1.065,1.418,0.537,51.088,25387957,mediumTank,10,R148_Object_430_U
19985,1311.996,0.732,3.014,0.629,47.797,3784271,lightTank,10,G125_Spz_57_Rh
20225,2263.783,1.093,1.269,0.433,52.952,22516429,AT-SPG,10,R149_Object_268_4
20241,879.032,0.716,2.686,0.678,52.439,12513011,lightTank,8,G126_HWK_12
20481,1279.080,0.817,0.832,0.499,52.620,21252660,heavyTank,8,R139_IS_M
20737,1701.698,0.920,0.963,0.456,52.813,19038155,heavyTank,9,R153_Object_705
20993,2079.304,0.951,1.076,0.357,50.998,8296332,heavyTank,10,R145_Object_705_A
21249,1765.800,1.033,0.839,0.583,52.534,18349146,AT-SPG,9,R93_Object263
21505,1803.129,1.101,1.346,0.627,53.128,45741547,mediumTank,9,R96_Object_430
21761,1917.284,1.042,1.265,0.632,49.409,849225,mediumTank,10,R144_K_91
22017,2084.327,0.947,1.474,0.409,50.023,8073608,heavyTank,10,R155_Object_277
45569,996.635,0.873,3.182,0.718,57.836,4008,lightTank,8,R158_LT_432
46593,1214.452,1.208,1.156,0.331,57.079,4754,heavyTank,7,R156_IS_2M
46849,2064.864,0.889,1.148,0.403,52.594,16351,heavyTank,10,R157_Object_279R
47105,531.133,0.951,1.322,0.735,54.802,4655666,mediumTank,5,R154_T_34E_1943
47361,1278.179,0.857,0.991,0.592,52.087,7418208,mediumTank,8,R146_STG_Tday
47617,1275.218,0.850,0.989,0.608,52.021,1710063,mediumTank,8,R146_STG
47873,321.452,1.210,1.190,0.881,56.110,24425686,mediumTank,3,R143_T_29
48129,714.171,0.937,1.203,0.740,54.137,51984,mediumTank,6,R140_M4_Loza
48145,1302.429,0.834,0.754,0.531,53.615,1126835,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1439.200,0.922,0.983,0.507,53.672,51131555,heavyTank,8,R134_Object_252K
48913,1315.480,0.830,0.759,0.500,52.280,13654107,heavyTank,8,G138_VK168_02
49169,824.799,0.947,1.010,0.625,54.514,77208874,heavyTank,6,G136_Tiger_131
49409,1321.057,0.983,1.090,0.640,52.967,1096410,heavyTank,8,R61_Object252_BF
49665,1423.796,0.919,0.981,0.513,54.007,13000194,heavyTank,8,R134_Object_252U
49921,1065.048,0.969,1.137,0.583,53.468,1557262,heavyTank,7,R133_KV_122
49937,1100.307,0.785,1.280,0.826,51.480,780140,mediumTank,8,G119_Panzer58_BF
50193,1454.456,1.007,0.566,0.634,51.297,294061184,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.477,1.259,1.186,1.208,57.190,14419666,lightTank,2,R125_T_45
50961,862.986,0.655,2.526,0.599,51.389,35024440,lightTank,8,G120_M41_90_GrandFinal
51201,606.015,1.255,1.287,1.262,57.918,2286577,heavyTank,5,R38_KV-220_beta
51361,1341.129,0.983,1.279,0.659,51.655,22397877,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.568,1.166,1.097,1.303,55.655,47469766,mediumTank,5,R32_Matilda_II_LL
51473,574.521,0.943,1.705,0.897,52.913,2485282,mediumTank,5,G32_PzV_PzIV
51489,222.436,1.288,2.418,1.211,56.771,6514979,lightTank,2,A19_T2_lt
51553,515.688,0.939,1.061,1.089,52.958,27784893,mediumTank,5,J12_Chi_Nu_Kai
51569,745.408,0.950,1.341,0.806,52.977,25638648,mediumTank,6,Cz01_Skoda_T40
51585,787.696,1.045,0.988,0.874,53.445,41344559,mediumTank,6,S01_Strv_74_A2
51713,596.500,1.171,1.161,1.314,55.088,129012078,heavyTank,5,R33_Churchill_LL
51729,329.125,1.642,1.484,2.197,63.537,4167907,lightTank,3,G36_PzII_J
51745,506.435,1.039,1.382,1.108,55.975,12023695,mediumTank,5,A62_Ram-II
51841,205.310,1.157,1.395,1.038,57.700,792885,lightTank,2,S15_L_60
51985,355.292,1.449,1.367,1.533,58.987,34521660,mediumTank,3,G34_S35_captured
52001,305.984,1.093,1.626,1.208,55.507,8171821,lightTank,3,A33_MTLS-1G14
52065,1121.503,0.810,1.130,0.882,51.077,10157960,mediumTank,8,J18_STA_2_3
52097,1502.043,0.983,0.491,0.793,51.647,78751082,AT-SPG,8,S22_Strv_S1
52225,307.642,1.304,2.136,1.289,56.370,1603099,lightTank,3,R34_BT-SV
52241,488.898,1.602,1.583,1.636,57.482,27501381,heavyTank,4,G35_B-1bis_captured
52257,474.516,1.017,1.598,1.035,54.842,11292245,mediumTank,5,A44_M4A2E4
52321,808.197,0.973,1.022,0.797,54.514,21112476,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.801,0.852,1.199,0.977,52.379,15259,mediumTank,8,S23_Strv_81
52481,377.279,1.277,1.470,1.660,54.497,27432753,lightTank,4,R31_Valentine_LL
52497,307.702,1.870,1.666,2.778,55.458,13811466,lightTank,2,G33_H39_captured
52513,1231.484,0.811,1.141,0.673,51.292,17785859,heavyTank,8,A45_M6A2E1
52561,1700.672,1.010,0.566,0.820,51.630,124908872,AT-SPG,9,GB32_Tortoise
52577,1248.377,0.757,1.433,0.503,53.334,240018,heavyTank,8,J29_Nameless
52609,1135.760,0.748,1.283,0.625,52.428,5229612,mediumTank,8,S23_Strv_81_sabaton
52737,253.767,1.051,1.606,1.565,54.732,1200963,lightTank,3,R67_M3_LL
52769,279.445,1.111,2.502,1.521,57.454,7241012,lightTank,3,A43_M22_Locust
52817,364.177,0.926,1.379,1.330,56.668,706325,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.072,0.767,1.813,0.627,52.431,112676,mediumTank,8,J30_Edelweiss
52993,363.005,1.098,2.414,0.951,55.631,1030881,mediumTank,4,R68_A-32
53249,1244.513,0.966,1.076,0.913,51.397,292852075,heavyTank,8,R54_KV-5
53505,334.408,1.472,1.604,1.680,55.794,52290548,lightTank,3,R56_T-127
53537,208.804,1.175,1.506,1.207,58.213,1516791,lightTank,2,A74_T1_E6
53585,530.932,1.088,0.783,1.408,54.618,19586401,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.292,1.227,0.815,1.358,53.208,12152846,AT-SPG,5,R78_SU_85I
53793,1140.716,0.854,1.304,0.898,51.935,2079510,mediumTank,8,A81_T95_E2
53841,823.750,1.062,0.576,1.246,52.765,25123242,heavyTank,6,GB63_TOG_II
54017,644.114,1.297,1.379,1.172,58.711,25736827,heavyTank,5,R38_KV-220
54033,620.297,1.169,1.863,0.830,55.783,32090,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.315,1.011,0.760,1.193,53.869,19973570,AT-SPG,7,GB71_AT_15A
54273,410.151,1.875,0.945,1.496,58.585,1763834,AT-SPG,3,R50_SU76I
54289,1267.025,0.800,0.867,0.823,51.808,690422223,heavyTank,8,G51_Lowe
54353,607.727,1.242,1.565,1.162,56.771,20975672,heavyTank,5,GB51_Excelsior
54529,245.015,1.379,1.396,1.482,56.353,37346585,lightTank,2,R84_Tetrarch_LL
54545,525.027,1.006,1.527,1.109,54.812,106854085,mediumTank,5,G46_T-25
54609,306.853,1.175,0.125,1.608,56.311,1120801,SPG,3,GB78_Sexton_I
54785,814.745,1.084,0.562,0.750,53.470,83026760,AT-SPG,6,R49_SU100Y
54801,268.604,1.104,2.755,1.529,59.030,3925892,lightTank,3,G50_T-15
54865,202.608,1.345,1.582,1.233,56.448,7025397,lightTank,2,GB76_Mk_VIC
55057,535.343,1.061,1.220,1.246,52.673,1029682,mediumTank,5,G70_PzIV_Hydro
55073,201.211,1.327,1.624,1.241,57.384,5676118,lightTank,2,A93_T7_Combat_Car
55121,1002.483,0.905,1.072,1.036,53.733,79461462,heavyTank,7,GB52_A45
55297,1072.746,1.143,0.765,0.884,52.917,273064128,AT-SPG,7,R89_SU122_44
55313,1253.976,0.915,0.768,1.050,51.119,137350904,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.881,1.235,1.421,1.515,51.783,678374513,AT-SPG,7,G48_E-25
55633,1158.644,0.793,1.187,0.791,51.694,80743133,mediumTank,8,GB70_N_FV4202_105
55841,2018.612,1.040,1.276,0.648,49.632,1639932,mediumTank,10,A95_T95_E6
55889,759.975,1.074,2.202,0.960,55.797,54972345,mediumTank,6,GB85_Cromwell_Berlin
56097,696.413,0.952,1.284,1.023,54.385,6115665,mediumTank,6,A104_M4A3E8A
56145,779.431,0.966,0.971,1.007,53.605,3645049,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.762,0.985,0.729,1.196,52.281,21640926,AT-SPG,7,A101_M56
56577,273.557,1.190,1.307,1.530,55.821,48820395,lightTank,3,R86_LTP
56609,1021.223,0.945,0.785,0.806,53.691,63792424,AT-SPG,7,A102_T28_concept
56657,1285.542,0.801,1.152,0.567,52.232,6027840,heavyTank,8,GB93_Caernarvon_AX
56913,1196.752,0.794,1.350,0.615,52.883,3168399,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.613,1.028,0.715,0.977,52.315,103357079,AT-SPG,6,G41_DickerMax
57121,1145.697,0.815,1.246,0.867,52.009,13446862,mediumTank,8,A63_M46_Patton_KR
57169,814.270,1.021,1.009,0.729,53.928,178270,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.571,0.924,1.033,1.190,52.840,22542893,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.982,0.790,1.312,0.741,51.197,108388089,mediumTank,8,A111_T25_Pilot
57425,1383.819,0.930,0.920,0.600,54.780,6937,mediumTank,8,GB97_Chimera
57617,905.641,0.981,1.313,1.075,53.419,25930026,mediumTank,7,G78_Panther_M10
57633,698.790,0.675,2.735,0.706,52.336,50305,lightTank,7,A112_T71E2
57681,914.211,1.188,0.854,1.023,55.475,33223,AT-SPG,6,GB96_Excalibur
57889,811.671,0.704,3.064,0.762,52.637,6548037,lightTank,8,A99_T92_LT
58113,831.282,1.069,1.317,0.757,54.872,47112909,mediumTank,6,R108_T34_85M
58369,1936.163,0.880,1.456,0.546,49.756,14197584,heavyTank,10,R110_Object_260
58625,1297.983,0.933,0.426,0.552,50.900,20055,AT-SPG,8,R111_ISU130
58641,1955.684,0.932,1.035,0.445,51.371,7874071,heavyTank,10,G92_VK7201
58657,1288.415,0.782,1.218,0.479,53.135,11645502,heavyTank,8,A115_Chrysler_K_GF
58881,1307.254,0.901,1.041,0.662,53.835,7522015,heavyTank,8,R113_Object_730
58913,1240.150,0.813,1.227,0.693,53.143,20654407,heavyTank,8,A117_T26E5
59137,1141.790,1.066,1.084,0.723,54.665,31393626,heavyTank,7,R71_IS_2B
59169,1238.150,0.826,1.246,0.733,53.385,7293091,heavyTank,8,A117_T26E5_Patriot
59393,791.179,1.022,1.468,0.913,54.872,48901024,mediumTank,6,R117_T34_85_Rudy
59425,1249.353,0.750,0.820,0.582,51.707,4544648,heavyTank,8,A13_T34_hvy_BF
59649,1060.107,1.113,0.596,0.819,53.012,12518928,AT-SPG,7,R116_ISU122C_Berlin
59665,322.746,1.269,1.370,1.103,56.881,1036022,mediumTank,3,G100_Gtraktor_Krupp
59681,752.713,0.973,1.196,0.809,55.088,3159151,mediumTank,6,A118_M4_Thunderbolt
59905,1145.349,0.852,1.194,0.783,52.089,68786087,mediumTank,8,R112_T54_45
59937,1072.103,1.037,1.226,0.703,55.838,104366,mediumTank,7,A121_M26_Cologne
60161,880.631,1.158,1.045,1.107,58.355,13301,heavyTank,6,R114_Object_244
60177,1113.377,0.808,1.086,0.892,51.000,34315338,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1333.565,0.826,1.262,0.363,53.995,11641,heavyTank,8,A115_Chrysler_K
60417,1261.918,0.872,0.925,0.647,52.847,9386326,heavyTank,8,R115_IS-3_auto
60433,221.223,1.214,1.854,1.453,58.535,1230477,lightTank,2,G108_PzKpfwII_AusfD
60689,533.931,1.097,0.628,1.485,53.297,18804155,AT-SPG,5,G104_Stug_IV
60929,257.806,1.042,1.784,0.928,55.761,30735884,lightTank,3,R105_BT_7A
60945,1529.326,0.959,1.279,0.771,51.979,46649997,mediumTank,9,G105_T-55_NVA_DDR
61441,490.458,1.238,1.080,1.021,56.766,11664356,mediumTank,4,R118_T28_F30
61457,495.101,0.943,1.244,1.025,54.385,432695,mediumTank,5,G107_PzKpfwIII_AusfK
61505,839.727,0.778,3.093,0.886,53.533,15078158,lightTank,8,F97_ELC_EVEN_90
61697,1907.657,1.041,1.604,0.770,53.472,3784617,mediumTank,10,R120_T22SR_A22
61713,1054.821,1.016,0.553,1.039,52.857,10424289,AT-SPG,7,G109_Steyr_WT
61761,1402.490,0.958,0.674,0.741,51.896,5367888,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.316,0.871,1.394,0.768,51.976,11039065,mediumTank,8,R122_T44_100
61969,1180.820,0.938,0.833,1.278,50.223,426021,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.519,0.824,0.718,0.802,53.853,9020,AT-SPG,8,R121_KV4_KTT
62273,1515.077,1.082,0.723,0.599,53.242,7131705,heavyTank,8,F84_Somua_SM
62481,1396.115,0.979,0.556,0.951,51.033,31204,AT-SPG,8,G114_Skorpian
62529,1382.040,1.006,1.063,0.687,52.101,54570229,mediumTank,8,F19_Lorraine40t
62785,1272.840,0.784,1.001,0.587,53.861,17131407,heavyTank,8,F74_AMX_M4_1949
62977,1222.421,0.897,1.498,0.722,52.295,48751207,mediumTank,8,R127_T44_100_P
62993,1106.689,0.955,1.066,0.845,54.697,6300594,heavyTank,7,G118_VK4503
63041,1273.943,0.859,0.843,0.643,51.410,76223228,mediumTank,8,F73_M4A1_Revalorise
63233,1251.356,0.789,0.884,0.642,53.388,173228,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.140,1.016,1.094,1.129,54.128,1437212,mediumTank,5,G116_Turan_III_prot
63281,1462.184,1.084,0.791,0.673,53.255,30970017,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.807,0.774,2.337,0.798,52.035,19854479,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.982,0.797,1.072,1.352,58.267,653881,lightTank,3,G117_Toldi_III
63537,1854.626,0.966,1.248,0.700,50.344,600880,mediumTank,10,Ch25_121_mod_1971B
63553,1118.700,0.816,1.413,0.942,50.864,161545277,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.383,0.888,1.230,1.280,52.406,3941,mediumTank,8,G119_Panzer58
63793,1074.741,0.814,1.283,0.873,52.382,3472426,mediumTank,8,Ch26_59_Patton
63809,842.711,0.992,2.879,0.835,53.771,4506875,lightTank,7,F69_AMX13_57_100
64017,880.485,0.691,2.719,0.574,51.972,1321844,lightTank,8,G120_M41_90
64049,1144.337,0.893,1.348,0.734,50.941,57853377,mediumTank,8,Ch14_T34_3
64065,1209.854,0.896,1.332,1.013,51.031,117089914,heavyTank,8,F65_FCM_50t
64273,1128.778,0.810,1.255,0.909,51.930,30112210,mediumTank,8,G119_Pz58_Mutz
64561,1232.521,0.876,1.307,0.650,52.986,39017076,heavyTank,8,Ch23_112
64769,873.901,1.126,0.745,0.474,55.100,1987871,heavyTank,6,R152_KV2_W
64817,583.384,0.788,2.655,0.751,52.767,101481194,lightTank,6,Ch24_Type64
65073,1268.653,0.873,1.388,0.480,52.436,1140905,heavyTank,8,Ch03_WZ_111_A
