tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.773,1.012,0.661,1.366,55.707,59802295,AT-SPG,6,GB74_AT8
9745,1563.306,0.874,0.967,0.706,51.584,434085058,heavyTank,9,G55_E-75
9761,400.231,0.620,2.622,0.724,53.293,64322217,lightTank,5,A34_M24_Chaffee
9777,1110.121,0.877,1.125,0.616,54.239,5224074,heavyTank,7,Ch51_BZ_58
9793,461.920,1.259,0.561,1.180,56.088,2584322,AT-SPG,4,F32_Somua_Sau_40
9809,754.850,0.936,0.411,1.094,52.929,1880930,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.696,0.908,0.814,0.883,51.293,100556394,AT-SPG,8,R58_SU-101
10001,487.979,0.634,2.416,0.654,52.436,34577496,lightTank,6,G66_VK2801
10017,699.792,0.988,1.134,1.121,54.390,61561986,mediumTank,6,A36_Sherman_Jumbo
10049,613.371,1.177,0.714,1.329,54.125,58550159,AT-SPG,5,F33_S_35CA
10065,1086.269,1.032,0.643,1.292,55.422,79422174,AT-SPG,7,GB75_AT7
10241,1012.698,1.003,0.853,1.086,53.345,114767123,AT-SPG,7,R74_SU100M1
10257,1544.765,0.910,1.273,0.728,51.325,194231561,mediumTank,9,G54_E-50
10273,473.721,1.191,1.207,1.570,56.832,29757415,AT-SPG,4,A57_M8A1
10289,1847.437,1.061,0.909,0.327,52.482,662,heavyTank,9,Ch59_BZ58_2
10497,817.781,1.048,0.696,0.646,53.314,472544586,heavyTank,6,R77_KV2
10513,1212.463,0.853,1.166,0.918,52.195,67008971,heavyTank,8,G67_VK4502A
10529,595.456,1.149,1.369,1.392,54.144,518056284,AT-SPG,5,A58_T67
10577,193.140,1.268,0.203,1.165,56.565,1365344,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.199,0.865,0.918,0.666,51.397,204346068,heavyTank,9,R63_ST_I
10769,1042.851,0.912,0.942,1.028,54.177,153938179,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.771,0.881,1.219,0.658,49.149,231893207,heavyTank,10,A69_T110E5
10817,981.741,0.903,0.679,1.071,53.340,29872283,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.857,0.975,0.093,1.828,54.274,8902711,SPG,4,GB26_Birch_Gun
11009,1211.643,0.827,0.814,0.835,52.185,118331126,heavyTank,8,R73_KV4
11025,1013.577,0.985,0.466,0.991,51.132,87953079,AT-SPG,7,G43_Sturer_Emil
11041,972.563,0.931,0.893,1.181,53.143,136988474,AT-SPG,7,A72_T25_2
11073,1665.333,1.050,0.840,0.790,51.839,80858329,AT-SPG,9,F37_AMX50_Foch
11089,597.374,1.117,0.106,1.543,55.067,68661986,SPG,5,GB28_Bishop
11265,800.972,1.001,0.900,0.847,54.405,199716083,heavyTank,6,R72_T150
11281,493.561,1.284,0.784,1.569,56.053,46529868,AT-SPG,4,G39_Marder_III
11297,1321.081,0.940,0.523,0.924,51.241,255265422,AT-SPG,8,A68_T28_Prototype
11345,937.575,0.888,0.062,1.557,52.503,48153003,SPG,7,GB29_Crusader_5inch
11521,1506.686,0.859,1.160,0.718,50.404,642729548,heavyTank,9,R81_IS8
11537,1359.438,0.993,0.683,0.903,51.129,147905175,AT-SPG,8,G71_JagdPantherII
11553,789.083,1.018,1.231,1.183,53.303,570610758,AT-SPG,6,A41_M18_Hellcat
11585,745.067,0.948,0.618,1.080,52.988,21080300,AT-SPG,6,F34_ARL_V39
11601,1410.559,0.837,0.027,0.834,50.924,53050716,SPG,9,GB30_FV3805
11777,630.570,1.158,0.855,1.098,54.991,456013964,heavyTank,5,R80_KV1
11793,814.937,1.018,0.571,1.136,51.447,113544382,AT-SPG,6,G40_Nashorn
11809,874.336,0.982,1.603,1.222,52.445,2121524,mediumTank,7,A86_T23E3
11841,1564.182,0.930,0.054,0.976,50.080,223272512,SPG,10,F38_Bat_Chatillon155_58
11857,764.235,1.004,0.156,1.880,53.615,191971607,SPG,6,GB77_FV304
12049,1998.393,0.999,0.585,0.421,51.156,280429469,AT-SPG,10,G72_JagdPz_E100
12097,1274.095,0.935,0.723,0.943,51.173,68687478,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.280,0.848,0.028,0.896,51.194,47465193,SPG,8,GB79_FV206
12289,683.324,1.000,1.822,1.102,54.292,42380583,mediumTank,6,R57_A43
12305,1820.544,0.905,1.313,0.681,49.758,120800608,mediumTank,10,G73_E50_Ausf_M
12369,1643.491,0.751,0.021,0.741,50.706,54595580,SPG,10,GB31_Conqueror_Gun
12545,897.686,0.923,1.561,0.864,52.882,45046716,mediumTank,7,R59_A44
12561,265.485,1.160,2.628,1.385,55.736,84454623,lightTank,3,G63_PzI_ausf_C
12577,519.108,0.966,1.743,0.948,55.410,1401483,mediumTank,5,A78_M4_Improved
12817,279.190,1.300,1.822,1.593,54.758,306265,lightTank,2,G53_PzI
12881,497.549,0.997,1.384,0.971,54.652,9979853,mediumTank,5,GB50_Sherman_III
13073,303.099,0.997,1.591,1.474,57.249,6338935,lightTank,3,G82_Pz_II_AusfG
13089,1989.752,0.963,0.729,0.503,50.160,223987956,AT-SPG,10,A83_T110E4
13121,412.975,1.310,1.068,1.594,58.168,4456152,mediumTank,3,F44_Somua_S35
13137,1627.639,0.993,0.523,0.759,50.400,73373844,AT-SPG,9,GB81_FV4004
13313,1139.663,0.875,1.216,0.919,50.393,58169857,mediumTank,8,R60_Object416
13329,433.298,1.208,1.083,1.264,55.637,4736623,heavyTank,4,G90_DW_II
13345,1141.548,0.842,1.048,0.938,51.119,465827448,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.166,1.058,0.525,1.489,54.163,6597616,AT-SPG,5,GB44_Archer
13569,2028.770,1.041,0.704,0.633,48.865,215812745,AT-SPG,10,R88_Object268
13585,380.613,1.075,1.600,1.272,57.189,1007385,mediumTank,4,G86_VK2001DB
13825,1731.080,0.938,1.392,0.758,48.805,206339418,mediumTank,10,R87_T62A
13841,1125.971,0.819,1.095,0.993,51.209,56104958,mediumTank,8,G88_Indien_Panzer
13857,2047.056,0.978,0.677,0.430,51.760,104292553,AT-SPG,10,A85_T110E3
13889,2003.717,1.068,0.732,0.598,50.470,101914442,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.240,1.065,0.364,0.381,49.982,76760283,AT-SPG,10,GB83_FV4005
14097,704.901,0.970,1.586,1.122,54.591,31307384,mediumTank,6,G87_VK3002DB_V1
14113,1813.037,0.915,1.244,0.670,49.401,68160652,mediumTank,10,A120_M48A5
14145,400.639,0.638,2.397,0.778,53.381,182963761,lightTank,5,F62_ELC_AMX
14161,1049.734,1.030,0.772,0.991,52.941,51861117,AT-SPG,7,GB41_Challenger
14353,663.289,0.606,2.047,0.724,51.675,4273642,lightTank,7,G85_Auf_Panther
14401,1378.359,0.859,0.038,0.986,50.688,149103178,SPG,9,F67_Bat_Chatillon155_55
14417,766.886,0.991,0.825,1.149,52.846,30982418,AT-SPG,6,GB45_Achilles_IIC
14609,1900.625,0.957,1.118,0.741,48.892,158340648,mediumTank,10,G89_Leopard1
14625,1144.046,0.913,1.246,1.054,50.912,161140224,mediumTank,8,A90_T69
14657,387.853,0.997,0.099,1.523,54.645,12872858,SPG,4,F66_AMX_Ob_Am105
14673,1309.403,0.938,0.686,0.906,50.842,105517060,AT-SPG,8,GB80_Charioteer
14865,1608.203,0.948,1.094,0.812,50.212,162786658,mediumTank,9,G91_Pro_Ag_A
14881,1948.310,1.008,0.824,0.585,48.441,326679751,heavyTank,10,A67_T57_58
14913,386.689,0.945,0.906,1.196,55.137,1900483,mediumTank,4,F70_SARL42
15105,322.708,1.230,1.320,1.588,56.541,9122386,lightTank,3,R43_T-70
15121,214.028,0.963,0.119,0.817,55.057,199964,SPG,2,G93_GW_Mk_VIe
15137,498.888,0.625,2.152,0.711,52.447,29062538,lightTank,6,A71_T21
15169,274.051,1.175,0.792,1.745,56.443,350786,lightTank,2,F50_FCM36_20t
15361,235.335,1.310,1.316,1.769,58.753,4312724,lightTank,2,R42_T-60
15377,1206.972,0.825,0.024,0.790,51.423,165279533,SPG,8,G94_GW_Tiger_P
15393,1581.233,1.036,0.939,0.768,50.314,246930788,heavyTank,9,A89_T54E1
15425,1754.339,0.919,1.324,0.772,49.479,13965255,mediumTank,10,F72_AMX_30
15441,1106.564,0.770,1.117,0.850,51.283,1296987,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.398,1.084,1.466,0.744,51.901,42346348,mediumTank,10,R95_Object_907
15633,411.887,1.069,0.089,1.558,54.933,24572493,SPG,4,G95_Pz_Sfl_IVb
15649,700.676,0.727,2.391,0.700,51.289,266727503,lightTank,7,A103_T71E1
15681,1522.468,0.920,1.354,0.798,50.823,78835202,mediumTank,9,F71_AMX_30_prototype
15697,1952.374,0.869,1.004,0.490,49.487,133015766,heavyTank,10,GB91_Super_Conqueror
15873,331.540,0.940,1.514,1.347,55.643,8080374,lightTank,4,R44_T80
15889,727.732,0.954,1.315,1.035,53.568,46154361,mediumTank,6,G96_VK3002M
15905,1835.390,0.908,1.303,0.694,49.976,14767778,mediumTank,10,A92_M60
15937,260.322,1.358,0.915,2.056,58.711,907936,lightTank,2,F49_RenaultR35
15953,1972.119,0.966,0.714,0.564,51.951,22666583,AT-SPG,10,GB92_FV217
16129,972.324,0.889,0.035,0.916,51.965,91765458,SPG,7,R91_SU14_1
16145,590.020,1.068,0.673,1.102,52.597,49158606,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.250,0.822,0.029,0.951,50.752,318124422,SPG,9,A88_M53_55
16209,575.143,0.937,1.475,0.923,54.236,614801,mediumTank,5,GB107_Cavalier
16385,579.429,1.046,0.082,1.265,53.460,20476356,SPG,5,R100_SU122A
16401,1712.637,1.035,0.499,0.834,50.401,366878446,AT-SPG,9,G97_Waffentrager_IV
16417,810.255,1.008,0.055,1.351,53.335,264868417,SPG,6,A87_M44
16449,1199.863,0.756,0.698,0.628,51.570,3764429,heavyTank,8,F81_Char_de_65t
16641,467.886,0.680,2.643,0.807,52.755,43454804,lightTank,6,R101_MT25
16657,1430.935,1.061,0.443,0.945,50.824,694476693,AT-SPG,8,G99_RhB_Waffentrager
16673,524.251,0.620,2.270,0.757,52.352,144712533,lightTank,6,A94_T37
16705,1707.857,0.875,1.134,0.500,52.365,43087268,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.016,0.953,1.398,0.783,49.155,256682255,mediumTank,10,R97_Object_140
16913,2145.136,1.275,0.478,0.748,48.769,150235749,AT-SPG,10,G98_Waffentrager_E100
16961,2111.644,0.911,1.147,0.446,50.359,32974505,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.979,1.295,1.283,1.146,56.751,1782379,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.548,0.790,2.532,0.548,49.112,77641411,lightTank,10,F88_AMX_13_105
17425,401.935,1.015,1.318,0.974,55.934,4317057,mediumTank,4,G80_Pz_IV_AusfD
17473,788.804,0.709,2.546,0.785,51.435,94705613,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.759,0.921,1.330,0.783,51.083,43174822,mediumTank,9,R104_Object_430_II
17729,1960.230,1.110,0.683,0.579,51.256,21179083,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.511,1.305,0.780,1.226,56.212,9198948,AT-SPG,4,G101_StuG_III
17953,778.635,0.732,2.533,0.818,51.938,149163246,lightTank,8,A97_M41_Bulldog
17985,494.045,0.731,2.297,0.724,53.565,27945401,lightTank,6,F109_AMD_Panhard_178B
18177,996.725,0.699,2.585,0.669,50.913,115498861,lightTank,9,R109_T54S
18193,508.429,1.035,1.228,0.974,54.472,165790596,mediumTank,5,G81_Pz_IV_AusfH
18209,984.963,0.665,2.359,0.623,50.510,172441388,lightTank,9,A100_T49
18241,653.079,0.725,2.700,0.726,53.158,29889478,lightTank,7,F107_Hotchkiss_EBR
18433,770.524,0.702,2.681,0.857,52.383,62674758,lightTank,8,R107_LTB
18449,962.821,0.681,2.671,0.732,51.113,40179626,lightTank,9,G103_RU_251
18465,288.106,0.902,0.095,1.483,53.712,260713,SPG,3,A108_T18_HMC
18497,799.055,0.653,2.737,0.744,51.485,18769028,lightTank,8,F110_Lynx_6x6
18689,634.269,1.148,1.261,0.949,56.123,89999615,heavyTank,6,R13_KV-1s
18705,1596.313,0.869,0.715,0.524,52.499,37244327,heavyTank,9,G110_Typ_205
18721,395.939,0.984,0.108,1.279,54.468,1859028,SPG,4,A27_T82
18753,948.720,0.731,3.572,0.924,53.343,15007586,lightTank,9,F100_Panhard_EBR_90
18961,747.853,0.684,2.046,0.735,51.553,72319861,lightTank,7,G113_SP_I_C
19009,1239.043,0.748,3.808,0.785,50.968,59309087,lightTank,10,F108_Panhard_EBR_105
19201,1206.091,0.758,3.161,0.713,50.474,33741888,lightTank,10,R132_VNII_100LT
19217,2002.486,1.040,0.551,0.564,49.549,311924830,AT-SPG,10,G121_Grille_15_L63
19457,697.442,0.824,2.327,0.802,52.215,36878838,lightTank,7,R131_Tank_Gavalov
19473,1905.697,0.861,0.974,0.430,50.739,30055474,heavyTank,10,G134_PzKpfw_VII
19489,1303.990,0.717,2.585,0.542,48.540,21628756,lightTank,10,A116_XM551
19713,1534.551,0.860,1.104,0.546,52.124,139836092,heavyTank,9,R151_Object_257_2
19729,1263.431,0.837,0.769,0.568,53.424,74566823,heavyTank,8,G115_Typ_205B
19745,660.262,0.763,2.819,0.779,52.230,8671836,lightTank,7,A112_T71E2R
19969,1852.922,0.944,1.312,0.547,50.347,163776485,mediumTank,10,R148_Object_430_U
19985,1247.298,0.695,2.913,0.663,48.648,2880940,lightTank,10,G125_Spz_57_Rh
20225,2017.382,0.953,1.187,0.415,52.533,111570828,AT-SPG,10,R149_Object_268_4
20241,813.034,0.672,2.767,0.718,51.928,12108640,lightTank,8,G126_HWK_12
20257,560.483,1.181,1.236,0.839,55.709,3803668,mediumTank,4,A129_T6_medium
20481,1228.732,0.800,0.849,0.526,52.001,40763171,heavyTank,8,R139_IS_M
20513,879.560,0.908,1.269,0.613,53.654,5946054,heavyTank,6,A142_Pawlack_Tank
20737,1588.121,0.853,0.957,0.459,52.000,65003657,heavyTank,9,R153_Object_705
20769,1110.544,0.902,1.136,0.700,53.328,7048601,heavyTank,7,A147_M_II_Y
20993,1917.534,0.861,1.032,0.360,49.815,79607414,heavyTank,10,R145_Object_705_A
21025,1251.782,0.795,1.080,0.613,52.091,5865160,heavyTank,8,A139_M_III_Y
21249,1655.119,0.946,0.865,0.590,51.788,83636370,AT-SPG,9,R93_Object263
21281,1499.265,0.784,0.990,0.620,50.779,3774986,heavyTank,9,A144_M_VI_Y
21505,1603.870,0.982,1.296,0.636,51.930,192864740,mediumTank,9,R96_Object_430
21537,1910.628,0.865,1.094,0.583,49.539,3623876,heavyTank,10,A143_M_V_Y
21761,1797.240,0.987,1.106,0.737,49.300,10194278,mediumTank,10,R144_K_91
22017,1887.015,0.849,1.424,0.432,49.623,129375639,heavyTank,10,R155_Object_277
22273,1905.812,0.917,0.893,0.499,50.362,10548066,heavyTank,10,R169_ST_II
22529,1600.189,0.892,1.075,0.504,51.821,45621960,heavyTank,9,R171_IS_3_II
22785,1252.557,0.834,0.830,0.564,52.059,37234297,heavyTank,8,R170_IS_2_II
23041,372.959,1.012,1.776,1.293,54.802,1335044,lightTank,3,R174_BT-5
25617,607.414,0.816,2.482,0.492,53.466,22775096,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.133,1.031,0.485,0.895,50.983,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1541.735,1.061,0.424,0.657,51.181,343977,AT-SPG,8,R159_SU_130PM_DR
29441,650.126,1.088,0.490,0.691,51.855,214708,AT-SPG,5,R202_SU_2_122
30977,1546.588,0.946,1.403,0.482,52.934,25645,mediumTank,9,R173_K_91_2
31233,1119.981,0.997,0.886,0.551,53.818,32174761,heavyTank,7,R175_IS_2_screen
31745,1378.373,0.983,0.325,0.478,50.827,34016873,AT-SPG,8,R177_ISU_152K_BL10
32001,2062.459,0.907,1.138,0.482,49.637,8681022,heavyTank,10,R178_Object_780
32065,1243.961,0.798,1.530,0.657,51.636,10053642,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.976,0.834,1.138,0.632,50.698,28692957,mediumTank,8,R180_Object_274_A
32321,1108.379,0.713,2.558,0.552,51.935,5324881,lightTank,9,F118_Char_Mle_75
32769,1604.453,0.984,0.993,0.799,51.533,12183363,AT-SPG,9,R183_K_91_PT
32801,1345.437,0.822,1.249,0.576,52.634,6049903,mediumTank,8,A152_M_Project_2
33025,732.191,1.049,0.955,0.812,55.065,310238,heavyTank,5,R186_KV_1_Screened
33057,1329.060,0.837,1.260,0.628,52.539,3692421,mediumTank,8,A152_M_Project
33281,414.327,0.804,1.680,0.847,53.906,1788085,mediumTank,4,R185_T_34_L_11_1941
33313,1552.749,0.815,1.053,0.456,51.529,158410,heavyTank,9,A156_T54_2022
33537,1203.924,0.780,1.133,0.314,54.604,678,heavyTank,8,R188_Object_259A
34081,1405.451,0.997,0.991,0.617,51.205,14830692,mediumTank,8,A149_AMBT
34305,632.090,0.891,1.267,0.791,52.776,219337,mediumTank,5,R193_M4A2_T_34
34337,1639.300,1.051,0.756,0.625,51.329,57492,AT-SPG,9,A146_TL_7_120
34561,1358.245,0.848,0.963,0.502,54.102,287212,heavyTank,8,R192_K_2
34593,442.269,1.086,1.725,0.949,56.272,2436228,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1492.473,0.873,1.162,0.705,52.259,733511,mediumTank,9,R191_Object_283
35105,1408.541,1.061,1.214,0.757,52.395,11526136,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.857,0.951,0.962,0.861,54.505,3567921,heavyTank,5,R197_KV_1S_MZ
38401,1194.093,0.878,1.500,0.738,51.619,110600565,mediumTank,8,R127_T44_100_I
43073,1549.980,0.751,1.313,0.562,51.071,1710267,heavyTank,9,F115_Lorraine_50t
43281,472.035,1.464,0.739,1.892,56.156,153439,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1496.901,0.917,1.154,0.640,52.584,2982237,heavyTank,8,A158_T832
43329,308.359,1.143,1.949,2.495,54.751,192911,lightTank,2,F111_AM39_Gendron_Somua
43537,390.654,0.892,1.228,1.458,49.507,50355,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1371.197,0.848,1.104,0.570,52.211,6179664,heavyTank,8,A141_M_IV_Y
43585,844.518,0.703,3.291,0.832,52.353,59261379,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.170,0.989,0.880,1.743,53.603,2745781,lightTank,2,F42_AMR_35
44289,1368.342,0.907,1.038,0.477,52.072,67489225,heavyTank,8,R165_Object_703_II
44545,1637.795,0.858,1.240,0.488,52.591,29121600,heavyTank,9,R119_Object_777
44801,324.585,0.900,1.771,1.155,54.316,12056674,lightTank,3,R161_T_116
45057,1464.996,1.036,0.443,0.641,50.505,349837209,AT-SPG,8,R159_SU_130PM
45313,523.113,0.750,3.078,0.757,53.619,113601548,lightTank,6,R160_T_50_2
45569,805.480,0.662,3.051,0.707,51.453,48779673,lightTank,8,R158_LT_432
45585,695.550,1.078,1.424,1.072,54.692,479442,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.552,0.893,1.534,0.835,51.526,16836576,mediumTank,8,G154_Kpz_07_RH
46097,452.104,0.808,0.783,1.591,54.149,2733927,AT-SPG,4,G151_Pz_Sfl_IC
46353,1592.613,0.915,1.247,0.755,50.657,27286318,mediumTank,9,G147_Kunze_Panzer
46593,1169.966,1.057,1.039,0.589,54.774,2403246,heavyTank,7,R156_IS_2M
46609,1139.661,0.797,0.944,0.718,52.401,1340955,mediumTank,8,G142_M48RPz
46849,2414.108,1.078,1.265,0.444,54.784,25566013,heavyTank,10,R157_Object_279R
46865,1329.033,0.784,1.331,0.484,51.780,35019720,heavyTank,8,G143_E75_TS
47105,548.326,0.970,1.368,0.866,54.429,25233000,mediumTank,5,R154_T_34E_1943
47121,1759.706,1.008,1.464,0.729,53.105,35891301,mediumTank,9,G144_Kpz_50t
47361,1244.214,0.844,0.977,0.635,50.522,86012461,mediumTank,8,R146_STG_Tday
47377,827.395,0.609,2.711,0.583,50.461,12349039,lightTank,8,G140_HWK_30
47617,1213.860,0.838,0.995,0.649,50.658,10938803,mediumTank,8,R146_STG
47633,327.692,1.392,1.287,1.652,56.112,16075911,lightTank,2,G139_MKA
47873,365.095,1.157,1.130,0.905,54.857,62775370,mediumTank,3,R143_T_29
48129,711.070,0.921,1.184,0.863,52.362,321293,mediumTank,6,R140_M4_Loza
48145,1251.890,0.809,0.740,0.547,52.603,3164669,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.496,0.884,0.570,0.558,51.359,68972382,AT-SPG,8,R135_T_103
48401,1353.455,0.933,0.633,0.796,51.134,31334559,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.520,0.868,0.995,0.475,52.646,122466387,heavyTank,8,R134_Object_252K
48913,1242.628,0.806,0.750,0.546,52.010,22076183,heavyTank,8,G138_VK168_02
49169,819.536,0.946,1.023,0.643,54.111,98549474,heavyTank,6,G136_Tiger_131
49409,1355.151,0.927,1.024,0.492,51.958,50075397,heavyTank,8,R61_Object252_BF
49425,1467.795,0.992,0.592,0.711,53.347,51095,AT-SPG,8,G44_JagdTigerH
49665,1368.802,0.873,0.985,0.482,52.838,29685364,heavyTank,8,R134_Object_252U
49921,1030.494,0.927,1.144,0.559,53.375,4270565,heavyTank,7,R133_KV_122
49937,1092.079,0.777,1.185,0.786,51.003,3984147,mediumTank,8,G119_Panzer58_BF
50193,1385.669,0.973,0.521,0.633,50.829,535604133,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.097,0.926,0.759,0.527,52.905,8470425,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.387,0.718,1.914,0.683,46.507,477,mediumTank,8,Pl25_CS_52_C
50593,1901.531,0.994,1.037,0.610,49.549,4946904,mediumTank,10,It21_Lion
50689,2016.397,0.973,0.495,0.532,50.366,1365252,AT-SPG,10,R126_Object_730_5
50721,1163.412,0.802,1.150,0.720,50.898,633948,mediumTank,8,A136_T42
50817,562.984,1.333,1.223,1.468,52.953,3234894,lightTank,3,S34_Lago_M38
50849,2087.972,1.094,1.180,0.659,51.344,3955771,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.698,1.192,1.140,1.395,56.226,16495632,lightTank,2,R125_T_45
50961,817.345,0.628,2.520,0.622,50.711,29498742,lightTank,8,G120_M41_90_GrandFinal
50977,529.758,0.675,2.454,0.669,53.479,19465664,lightTank,6,A134_M24E2_SuperChaffee
51057,1585.369,1.021,0.954,0.490,52.751,64135939,heavyTank,8,Cz14_Skoda_T-56
51089,1300.316,0.865,1.248,0.644,50.601,67913744,mediumTank,8,Pl19_CS_52_LIS
51105,1401.032,0.927,1.055,0.476,51.518,51090551,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.864,1.251,1.323,1.268,57.528,1724865,heavyTank,5,R38_KV-220_beta
51233,1378.199,0.922,0.922,0.561,50.750,11676734,heavyTank,8,A132_T77
51281,624.156,1.151,0.760,1.189,55.764,310818,mediumTank,4,GB113_Matilda_LVT
51297,1312.528,0.787,0.719,0.552,51.286,2923397,heavyTank,8,J27_O_I_120_BP
51313,1128.135,0.971,1.055,0.748,55.756,367268,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.606,1.003,1.433,0.897,54.142,14239248,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.818,0.977,1.299,0.727,50.759,268735190,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.418,1.160,1.109,1.357,55.384,37164485,mediumTank,5,R32_Matilda_II_LL
51473,845.346,1.418,2.107,1.074,57.400,8705218,mediumTank,5,G32_PzV_PzIV
51489,258.773,1.267,2.419,1.352,55.839,8112596,lightTank,2,A19_T2_lt
51537,1310.566,0.866,0.810,0.464,51.265,15488154,heavyTank,8,GB112_Caliban
51553,511.264,0.937,1.071,1.148,53.034,20412114,mediumTank,5,J12_Chi_Nu_Kai
51569,735.461,0.938,1.331,0.821,52.817,23009930,mediumTank,6,Cz01_Skoda_T40
51585,803.302,1.040,0.980,0.883,52.990,61515454,mediumTank,6,S01_Strv_74_A2
51713,621.389,1.175,1.184,1.314,54.816,102529914,heavyTank,5,R33_Churchill_LL
51729,472.266,1.665,1.338,2.283,61.533,6884990,lightTank,3,G36_PzII_J
51745,513.215,1.048,1.397,1.160,55.845,9456097,mediumTank,5,A62_Ram-II
51793,1607.386,0.801,1.224,0.533,51.341,2779894,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.732,0.862,1.089,0.704,50.203,17654963,mediumTank,8,Cz13_T_27
51841,239.310,1.013,1.446,1.268,54.825,905512,lightTank,2,S15_L_60
51985,426.243,1.495,1.353,1.634,58.868,43311606,mediumTank,3,G34_S35_captured
52001,326.592,1.068,1.600,1.295,54.776,17452295,lightTank,3,A33_MTLS-1G14
52049,1558.922,0.940,1.124,0.537,53.996,4424847,heavyTank,8,GB111_Charlemagne
52065,1108.783,0.794,1.234,0.830,50.880,22017085,mediumTank,8,J18_STA_2_3
52097,1412.646,0.942,0.457,0.798,50.749,183692607,AT-SPG,8,S22_Strv_S1
52129,1439.382,1.070,1.239,0.799,51.836,471240,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.922,1.254,2.199,1.395,55.997,1857220,lightTank,3,R34_BT-SV
52241,516.231,1.525,1.561,1.610,56.032,30032619,heavyTank,4,G35_B-1bis_captured
52257,473.677,1.018,1.626,1.062,54.774,8297622,mediumTank,5,A44_M4A2E4
52305,1456.441,1.110,0.606,0.750,51.653,69303255,AT-SPG,8,GB109_GSOR_1008
52321,813.770,0.967,1.040,0.771,54.349,22426911,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.679,0.737,1.210,0.743,51.678,2049948,mediumTank,8,S23_Strv_81
52385,552.849,1.313,1.213,1.448,62.045,4408174,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.287,1.252,1.465,1.709,54.261,24413373,lightTank,4,R31_Valentine_LL
52497,391.405,1.911,1.502,2.920,57.333,13044291,lightTank,2,G33_H39_captured
52513,1234.701,0.804,1.153,0.628,51.319,19974616,heavyTank,8,A45_M6A2E1
52561,1755.214,1.046,0.613,0.787,52.870,167733007,AT-SPG,9,GB32_Tortoise
52577,1205.845,0.749,1.461,0.541,52.451,269612,heavyTank,8,J29_Nameless
52609,1079.568,0.735,1.271,0.695,51.924,5672680,mediumTank,8,S23_Strv_81_sabaton
52737,286.617,1.004,1.623,1.597,53.088,967149,lightTank,3,R67_M3_LL
52769,312.652,1.109,2.458,1.691,56.827,7635245,lightTank,3,A43_M22_Locust
52817,376.690,0.919,1.401,1.371,55.924,812851,mediumTank,4,GB33_Sentinel_AC_I
52833,1038.657,0.759,1.792,0.719,52.265,122407,mediumTank,8,J30_Edelweiss
52865,1370.683,0.928,1.034,0.525,51.489,33939652,heavyTank,8,S25_EMIL_51
52993,495.641,1.239,2.579,1.090,56.379,1423449,mediumTank,4,R68_A-32
53121,1256.286,0.896,1.248,0.731,51.001,38326891,mediumTank,8,S26_Lansen_C
53249,1245.452,0.956,1.085,0.914,51.404,229173004,heavyTank,8,R54_KV-5
53345,1628.104,1.098,0.627,0.624,52.614,1926944,AT-SPG,8,J31_Type_5_KaRi
53505,344.344,1.445,1.586,1.770,55.541,46229094,lightTank,3,R56_T-127
53537,236.471,1.144,1.532,1.304,56.838,1374135,lightTank,2,A74_T1_E6
53585,537.713,1.082,0.790,1.434,54.442,16449762,mediumTank,5,GB68_Matilda_Black_Prince
