tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.592,0.958,0.042,1.007,51.279,415700496,SPG,7,G49_G_Panther
8993,1502.510,0.918,1.345,0.773,50.841,75681761,mediumTank,9,A63_M46_Patton
9009,1998.678,0.884,1.144,0.438,49.960,5203698,heavyTank,10,Ch48_BZ_75
9041,453.642,1.219,1.158,1.593,56.618,8926247,AT-SPG,4,GB57_Alecto
9057,1168.219,0.922,1.033,0.623,53.105,2217588,heavyTank,7,J43_Type_4_Ju-To
9217,1284.905,0.972,1.086,0.806,51.870,332604462,heavyTank,8,R61_Object252
9233,1611.025,0.848,0.028,0.624,50.033,125783688,SPG,10,G61_G_E
9249,1028.620,1.025,0.749,1.127,53.250,41947156,AT-SPG,7,A64_T25_AT
9265,1624.561,0.826,1.199,0.444,51.944,9398155,heavyTank,9,Ch49_BZ_68
9297,1949.641,1.061,0.477,0.470,49.758,91031855,AT-SPG,10,GB48_FV215b_183
9313,1400.978,0.832,0.945,0.574,51.113,4688763,heavyTank,8,J39_Type_57
9473,376.933,0.813,2.485,1.053,54.949,5572860,lightTank,5,R41_T-50
9489,1878.936,0.890,0.913,0.488,50.057,381461045,heavyTank,10,G56_E-100
9505,1526.502,0.852,1.071,0.730,50.657,204115009,heavyTank,9,A66_M103
9521,1231.967,0.723,1.073,0.499,51.380,4707644,heavyTank,8,Ch50_BZ_166
9553,763.428,1.014,0.662,1.368,55.705,59510570,AT-SPG,6,GB74_AT8
9745,1562.077,0.874,0.963,0.706,51.592,426171782,heavyTank,9,G55_E-75
9761,399.132,0.624,2.630,0.735,53.302,61678423,lightTank,5,A34_M24_Chaffee
9777,1092.536,0.872,1.128,0.606,54.318,9201499,heavyTank,7,Ch51_BZ_58
9793,461.919,1.254,0.560,1.180,55.873,2614346,AT-SPG,4,F32_Somua_Sau_40
9809,754.337,0.937,0.410,1.096,52.971,1853727,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.167,0.906,0.813,0.888,51.271,98788468,AT-SPG,8,R58_SU-101
10001,486.401,0.636,2.420,0.662,52.444,33698825,lightTank,6,G66_VK2801
10017,698.384,0.989,1.135,1.126,54.389,59792448,mediumTank,6,A36_Sherman_Jumbo
10049,612.433,1.178,0.712,1.334,54.119,55667890,AT-SPG,5,F33_S_35CA
10065,1082.321,1.034,0.644,1.299,55.416,76074857,AT-SPG,7,GB75_AT7
10241,1009.169,1.003,0.855,1.090,53.325,112793533,AT-SPG,7,R74_SU100M1
10257,1541.174,0.910,1.271,0.732,51.299,194384702,mediumTank,9,G54_E-50
10273,476.368,1.192,1.201,1.579,56.771,31091753,AT-SPG,4,A57_M8A1
10289,1730.040,0.893,1.002,0.512,51.638,2901307,heavyTank,9,Ch59_BZ58_2
10497,816.535,1.051,0.696,0.643,53.267,480269660,heavyTank,6,R77_KV2
10513,1212.225,0.855,1.166,0.922,52.189,63814387,heavyTank,8,G67_VK4502A
10529,593.551,1.149,1.366,1.401,54.110,500745019,AT-SPG,5,A58_T67
10577,192.085,1.262,0.204,1.174,56.425,1284266,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.161,0.865,0.918,0.667,51.424,199027167,heavyTank,9,R63_ST_I
10769,1041.672,0.915,0.942,1.031,54.199,147682147,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.160,0.884,1.220,0.658,49.238,234683329,heavyTank,10,A69_T110E5
10817,980.480,0.906,0.679,1.077,53.345,28390781,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.868,0.977,0.093,1.820,54.288,8399860,SPG,4,GB26_Birch_Gun
11009,1210.842,0.828,0.813,0.836,52.187,112604534,heavyTank,8,R73_KV4
11025,1011.999,0.987,0.465,0.995,51.137,84958504,AT-SPG,7,G43_Sturer_Emil
11041,971.111,0.934,0.892,1.189,53.156,129552659,AT-SPG,7,A72_T25_2
11073,1666.022,1.055,0.832,0.790,51.835,82149265,AT-SPG,9,F37_AMX50_Foch
11089,596.793,1.117,0.105,1.542,55.047,68281078,SPG,5,GB28_Bishop
11265,801.001,1.003,0.903,0.847,54.403,195005698,heavyTank,6,R72_T150
11281,493.144,1.286,0.783,1.581,56.055,45953765,AT-SPG,4,G39_Marder_III
11297,1317.334,0.940,0.524,0.927,51.241,245581962,AT-SPG,8,A68_T28_Prototype
11345,935.434,0.889,0.061,1.568,52.494,47577620,SPG,7,GB29_Crusader_5inch
11521,1503.817,0.859,1.163,0.721,50.416,614639919,heavyTank,9,R81_IS8
11537,1356.007,0.994,0.683,0.908,51.118,142793809,AT-SPG,8,G71_JagdPantherII
11553,787.782,1.019,1.229,1.188,53.288,547252396,AT-SPG,6,A41_M18_Hellcat
11585,745.002,0.950,0.617,1.082,52.976,20557551,AT-SPG,6,F34_ARL_V39
11601,1404.728,0.837,0.026,0.845,50.984,53409199,SPG,9,GB30_FV3805
11777,631.117,1.160,0.859,1.100,54.989,439458718,heavyTank,5,R80_KV1
11793,813.059,1.020,0.570,1.143,51.458,111584986,AT-SPG,6,G40_Nashorn
11809,870.960,0.975,1.593,1.215,52.427,2274296,mediumTank,7,A86_T23E3
11841,1557.716,0.928,0.053,0.977,50.105,219053348,SPG,10,F38_Bat_Chatillon155_58
11857,762.686,1.003,0.155,1.878,53.632,187946943,SPG,6,GB77_FV304
12049,2000.905,0.996,0.580,0.420,51.227,289951983,AT-SPG,10,G72_JagdPz_E100
12097,1272.920,0.938,0.716,0.945,51.185,67245731,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.866,0.849,0.027,0.900,51.208,46347738,SPG,8,GB79_FV206
12289,683.148,1.002,1.822,1.104,54.253,41842836,mediumTank,6,R57_A43
12305,1818.178,0.904,1.313,0.681,49.839,123216766,mediumTank,10,G73_E50_Ausf_M
12353,1473.200,0.860,1.045,0.584,52.508,798088,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.015,0.752,0.021,0.748,50.707,52198271,SPG,10,GB31_Conqueror_Gun
12545,895.912,0.925,1.562,0.871,52.900,43299639,mediumTank,7,R59_A44
12561,266.299,1.157,2.621,1.398,55.491,81603379,lightTank,3,G63_PzI_ausf_C
12577,519.010,0.963,1.738,0.957,55.312,1416898,mediumTank,5,A78_M4_Improved
12817,291.817,1.317,1.812,1.613,54.106,346592,lightTank,2,G53_PzI
12881,495.992,0.997,1.387,0.981,54.646,9512208,mediumTank,5,GB50_Sherman_III
13073,309.163,0.998,1.579,1.470,56.734,6522490,lightTank,3,G82_Pz_II_AusfG
13089,1986.080,0.962,0.727,0.504,50.214,228334624,AT-SPG,10,A83_T110E4
13121,424.684,1.328,1.072,1.568,59.238,5250480,mediumTank,3,F44_Somua_S35
13137,1621.793,0.992,0.516,0.764,50.378,75726796,AT-SPG,9,GB81_FV4004
13313,1137.148,0.877,1.216,0.927,50.389,56822854,mediumTank,8,R60_Object416
13329,446.120,1.224,1.088,1.283,55.734,4868155,heavyTank,4,G90_DW_II
13345,1137.352,0.842,1.053,0.939,51.083,461380099,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.160,1.061,0.526,1.500,54.164,6312600,AT-SPG,5,GB44_Archer
13569,2022.540,1.040,0.698,0.634,48.999,219049163,AT-SPG,10,R88_Object268
13585,382.978,1.080,1.604,1.268,57.108,1005220,mediumTank,4,G86_VK2001DB
13825,1748.241,0.944,1.391,0.756,49.064,210504672,mediumTank,10,R87_T62A
13841,1122.640,0.820,1.086,0.998,51.163,54690708,mediumTank,8,G88_Indien_Panzer
13857,2035.188,0.970,0.672,0.432,51.787,110081453,AT-SPG,10,A85_T110E3
13889,1982.816,1.057,0.726,0.596,50.395,110676167,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.379,1.069,0.359,0.374,50.051,79782810,AT-SPG,10,GB83_FV4005
14097,703.794,0.972,1.593,1.119,54.579,30600434,mediumTank,6,G87_VK3002DB_V1
14113,1809.412,0.915,1.242,0.674,49.464,68267351,mediumTank,10,A120_M48A5
14145,400.196,0.642,2.404,0.789,53.382,178145296,lightTank,5,F62_ELC_AMX
14161,1044.934,1.029,0.767,0.992,52.897,52666878,AT-SPG,7,GB41_Challenger
14353,661.348,0.607,2.054,0.730,51.660,4204670,lightTank,7,G85_Auf_Panther
14401,1372.825,0.859,0.037,0.992,50.715,145081779,SPG,9,F67_Bat_Chatillon155_55
14417,765.316,0.991,0.822,1.149,52.803,31759148,AT-SPG,6,GB45_Achilles_IIC
14609,1897.802,0.958,1.111,0.740,48.934,188262272,mediumTank,10,G89_Leopard1
14625,1142.342,0.914,1.241,1.059,50.896,155180132,mediumTank,8,A90_T69
14657,386.306,0.999,0.099,1.528,54.650,12038067,SPG,4,F66_AMX_Ob_Am105
14673,1305.057,0.938,0.678,0.907,50.882,110348636,AT-SPG,8,GB80_Charioteer
14865,1600.625,0.947,1.086,0.816,50.218,174303673,mediumTank,9,G91_Pro_Ag_A
14881,1952.652,1.006,0.822,0.583,48.473,338600605,heavyTank,10,A67_T57_58
14913,386.457,0.950,0.913,1.217,55.250,1817461,mediumTank,4,F70_SARL42
15105,329.250,1.237,1.319,1.607,56.472,9303254,lightTank,3,R43_T-70
15121,212.381,0.941,0.118,0.790,54.345,198762,SPG,2,G93_GW_Mk_VIe
15137,497.985,0.627,2.159,0.717,52.472,28025910,lightTank,6,A71_T21
15169,274.559,1.161,0.786,1.726,56.080,391402,lightTank,2,F50_FCM36_20t
15361,237.808,1.306,1.320,1.769,58.615,4203922,lightTank,2,R42_T-60
15377,1200.274,0.824,0.023,0.797,51.434,161489836,SPG,8,G94_GW_Tiger_P
15393,1581.210,1.035,0.936,0.771,50.342,242257569,heavyTank,9,A89_T54E1
15425,1780.528,0.932,1.307,0.760,49.701,15985653,mediumTank,10,F72_AMX_30
15441,1101.115,0.768,1.133,0.849,51.178,1419323,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.914,1.074,1.467,0.745,51.924,44489126,mediumTank,10,R95_Object_907
15633,410.349,1.070,0.089,1.556,54.877,23474300,SPG,4,G95_Pz_Sfl_IVb
15649,698.048,0.730,2.395,0.705,51.267,260432501,lightTank,7,A103_T71E1
15681,1517.688,0.921,1.357,0.803,50.823,79110763,mediumTank,9,F71_AMX_30_prototype
15697,1964.864,0.871,1.010,0.493,49.582,157105271,heavyTank,10,GB91_Super_Conqueror
15873,332.554,0.946,1.509,1.372,55.702,7676804,lightTank,4,R44_T80
15889,727.249,0.955,1.314,1.036,53.548,46955766,mediumTank,6,G96_VK3002M
15905,1829.309,0.907,1.306,0.695,49.955,17303565,mediumTank,10,A92_M60
15937,264.370,1.356,0.905,2.055,58.536,873210,lightTank,2,F49_RenaultR35
15953,1971.788,0.965,0.720,0.564,51.994,25433135,AT-SPG,10,GB92_FV217
16129,968.256,0.890,0.034,0.917,51.949,87066688,SPG,7,R91_SU14_1
16145,589.520,1.071,0.673,1.110,52.611,46907358,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.001,0.820,0.029,0.959,50.778,318561583,SPG,9,A88_M53_55
16209,568.383,0.940,1.468,0.928,54.269,713364,mediumTank,5,GB107_Cavalier
16385,578.014,1.050,0.082,1.269,53.455,18875983,SPG,5,R100_SU122A
16401,1711.005,1.038,0.493,0.836,50.394,376276387,AT-SPG,9,G97_Waffentrager_IV
16417,806.243,1.009,0.055,1.355,53.324,255031523,SPG,6,A87_M44
16449,1198.995,0.758,0.690,0.633,51.495,4063154,heavyTank,8,F81_Char_de_65t
16641,466.476,0.682,2.646,0.811,52.739,42984045,lightTank,6,R101_MT25
16657,1423.726,1.059,0.438,0.946,50.823,691987631,AT-SPG,8,G99_RhB_Waffentrager
16673,522.583,0.621,2.274,0.766,52.350,140363911,lightTank,6,A94_T37
16705,1693.291,0.870,1.125,0.508,52.252,47217322,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.727,0.953,1.394,0.785,49.240,258185846,mediumTank,10,R97_Object_140
16913,2139.005,1.268,0.456,0.739,49.067,153879771,AT-SPG,10,G98_Waffentrager_E100
16961,2051.776,0.888,1.137,0.450,50.032,43271627,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.735,0.988,1.235,1.404,53.839,365938,mediumTank,4,Cz31_Tatra_T_III
17169,364.677,1.302,1.297,1.145,57.463,1915021,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.195,0.786,2.529,0.552,49.121,83477965,lightTank,10,F88_AMX_13_105
17425,403.633,1.019,1.322,0.983,55.905,4203318,mediumTank,4,G80_Pz_IV_AusfD
17473,785.489,0.709,2.547,0.791,51.435,90385731,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.275,0.921,1.328,0.792,51.084,42330063,mediumTank,9,R104_Object_430_II
17729,1951.574,1.100,0.690,0.581,51.232,25498279,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.978,1.300,0.775,1.221,56.072,10096818,AT-SPG,4,G101_StuG_III
17953,777.643,0.734,2.539,0.826,51.945,142481457,lightTank,8,A97_M41_Bulldog
17985,491.436,0.731,2.290,0.733,53.559,28334248,lightTank,6,F109_AMD_Panhard_178B
18177,993.850,0.700,2.593,0.676,50.958,111083411,lightTank,9,R109_T54S
18193,507.489,1.037,1.229,0.981,54.459,160960855,mediumTank,5,G81_Pz_IV_AusfH
18209,982.368,0.666,2.368,0.628,50.537,164651552,lightTank,9,A100_T49
18241,649.522,0.727,2.694,0.729,53.224,30581724,lightTank,7,F107_Hotchkiss_EBR
18433,769.130,0.704,2.686,0.865,52.399,58939537,lightTank,8,R107_LTB
18449,960.685,0.682,2.687,0.737,51.165,38602112,lightTank,9,G103_RU_251
18465,288.831,0.891,0.100,1.475,53.169,283311,SPG,3,A108_T18_HMC
18497,795.471,0.655,2.724,0.751,51.591,18926271,lightTank,8,F110_Lynx_6x6
18689,638.134,1.142,1.253,0.945,55.977,87951833,heavyTank,6,R13_KV-1s
18705,1589.592,0.867,0.711,0.530,52.474,38357307,heavyTank,9,G110_Typ_205
18721,395.907,0.985,0.107,1.282,54.376,1777181,SPG,4,A27_T82
18753,945.715,0.732,3.551,0.939,53.428,15598441,lightTank,9,F100_Panhard_EBR_90
18961,744.339,0.685,2.051,0.741,51.541,70284755,lightTank,7,G113_SP_I_C
19009,1231.422,0.747,3.796,0.787,51.047,66580891,lightTank,10,F108_Panhard_EBR_105
19201,1199.561,0.756,3.150,0.719,50.580,34677559,lightTank,10,R132_VNII_100LT
19217,1997.932,1.037,0.543,0.564,49.590,333609147,AT-SPG,10,G121_Grille_15_L63
19281,1950.203,0.967,1.372,0.741,49.733,6874122,mediumTank,10,GB120_Concept_No_5
19457,692.060,0.822,2.332,0.808,52.149,36921272,lightTank,7,R131_Tank_Gavalov
19473,1901.877,0.860,0.967,0.435,50.656,31897647,heavyTank,10,G134_PzKpfw_VII
19489,1299.566,0.715,2.577,0.548,48.550,21248809,lightTank,10,A116_XM551
19537,1617.405,0.918,1.489,0.797,51.282,5183583,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.230,0.859,1.102,0.554,52.054,141117952,heavyTank,9,R151_Object_257_2
19729,1258.073,0.836,0.767,0.573,53.351,74972379,heavyTank,8,G115_Typ_205B
19745,657.078,0.763,2.814,0.788,52.205,8394177,lightTank,7,A112_T71E2R
19793,1163.010,0.831,1.548,0.946,51.031,3008257,mediumTank,8,GB125_Saladin
19969,1841.526,0.941,1.308,0.551,50.392,172532684,mediumTank,10,R148_Object_430_U
19985,1254.582,0.698,2.890,0.663,49.051,3854371,lightTank,10,G125_Spz_57_Rh
20049,621.544,0.968,1.804,1.132,54.240,602678,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.420,0.946,1.180,0.418,52.508,122166483,AT-SPG,10,R149_Object_268_4
20241,809.054,0.671,2.775,0.724,51.930,11685384,lightTank,8,G126_HWK_12
20257,557.273,1.196,1.254,0.857,55.669,5467972,mediumTank,4,A129_T6_medium
20305,753.199,0.945,1.784,0.968,52.755,937770,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.305,0.801,0.847,0.530,51.998,39875617,heavyTank,8,R139_IS_M
20513,867.622,0.907,1.278,0.611,53.544,7646669,heavyTank,6,A142_Pawlack_Tank
20561,926.645,0.962,1.875,1.101,54.003,2978594,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.144,0.853,0.955,0.466,51.986,66601503,heavyTank,9,R153_Object_705
20769,1093.449,0.899,1.136,0.705,53.383,8578325,heavyTank,7,A147_M_II_Y
20993,1915.185,0.859,1.030,0.365,49.860,88959044,heavyTank,10,R145_Object_705_A
21025,1239.003,0.793,1.085,0.633,51.897,7095579,heavyTank,8,A139_M_III_Y
21249,1650.247,0.943,0.870,0.592,51.765,88240354,AT-SPG,9,R93_Object263
21281,1484.335,0.783,0.998,0.636,50.910,4969576,heavyTank,9,A144_M_VI_Y
21505,1591.331,0.979,1.293,0.642,51.875,194738200,mediumTank,9,R96_Object_430
21537,1905.169,0.864,1.129,0.585,49.686,6067453,heavyTank,10,A143_M_V_Y
21761,1794.136,0.985,1.109,0.746,49.510,12482644,mediumTank,10,R144_K_91
22017,1885.392,0.847,1.430,0.437,49.546,143688468,heavyTank,10,R155_Object_277
22273,1908.764,0.915,0.894,0.512,50.269,12975342,heavyTank,10,R169_ST_II
22529,1591.554,0.890,1.073,0.512,51.736,49360092,heavyTank,9,R171_IS_3_II
22785,1244.774,0.833,0.828,0.572,52.004,37288679,heavyTank,8,R170_IS_2_II
22801,1954.024,0.877,1.338,0.540,50.437,7545104,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.151,1.027,1.795,1.300,54.240,1895081,lightTank,3,R174_BT-5
23057,1750.875,0.874,0.788,0.510,52.076,1680097,heavyTank,9,G167_Tiger_Maus_120t
25617,592.664,0.804,2.497,0.482,53.174,32246356,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.516,0.904,0.599,0.892,50.190,1437012,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.937,1.049,0.434,0.668,51.239,3802227,AT-SPG,8,R159_SU_130PM_DR
27921,622.742,0.938,1.199,0.963,54.285,547457,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.758,1.075,0.489,0.696,51.610,376786,AT-SPG,5,R202_SU_2_122
29953,672.318,0.529,2.910,0.537,48.931,904,lightTank,8,R198_LTS_85
30209,1701.313,0.967,1.311,0.640,51.336,8544698,mediumTank,9,R173_K_91_2_122
30465,1853.070,1.022,1.024,0.624,53.725,2073885,heavyTank,9,R172_Object_752
30721,1384.325,0.870,1.143,0.525,53.422,162828,heavyTank,8,R165_Object_703_II_2
30977,1508.338,0.921,1.383,0.498,52.871,27943,mediumTank,9,R173_K_91_2
31233,1110.402,0.993,0.880,0.558,53.683,34887152,heavyTank,7,R175_IS_2_screen
31745,1372.251,0.980,0.324,0.483,50.728,41816779,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.737,0.907,1.176,0.487,49.894,14977900,heavyTank,10,R178_Object_780
32065,1218.209,0.788,1.528,0.661,51.394,12303069,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.601,0.829,1.138,0.634,50.643,33308914,mediumTank,8,R180_Object_274_A
32289,625.470,1.561,2.062,1.631,66.690,53051,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.812,0.697,2.555,0.558,51.696,8408010,lightTank,9,F118_Char_Mle_75
32513,1250.765,0.828,1.112,0.540,51.197,108693,mediumTank,8,R180_Object_274_A_MT_BF
32545,1463.684,0.989,0.779,0.629,52.468,1628999,AT-SPG,8,A153_XM66F
32769,1582.940,0.977,1.003,0.803,51.657,17499687,AT-SPG,9,R183_K_91_PT
32801,1315.702,0.811,1.248,0.581,52.342,10945931,mediumTank,8,A152_M_Project_2
33025,716.348,1.038,0.948,0.838,55.069,429780,heavyTank,5,R186_KV_1_Screened
33041,1617.875,0.938,0.469,0.851,50.268,159550,AT-SPG,9,G168_KJpz_T_III
33057,1293.511,0.821,1.261,0.613,52.128,8259937,mediumTank,8,A152_M_Project
33281,414.595,0.829,1.680,0.857,53.559,2376973,mediumTank,4,R185_T_34_L_11_1941
33313,1521.117,0.792,1.076,0.512,51.526,552707,heavyTank,9,A156_T54_2022
33537,1322.144,0.789,1.108,0.477,52.776,189138,heavyTank,8,R188_Object_259A
33793,1490.057,0.940,1.220,0.698,52.600,82227,mediumTank,9,R187_Object_590
34081,1365.269,0.980,0.992,0.618,51.040,23201553,mediumTank,8,A149_AMBT
34305,616.506,0.876,1.245,0.827,52.530,309563,mediumTank,5,R193_M4A2_T_34
34337,1646.850,1.048,0.764,0.735,51.126,1352911,AT-SPG,9,A146_TL_7_120
34561,1331.145,0.835,0.961,0.507,54.050,1076627,heavyTank,8,R192_K_2
34593,443.466,1.127,1.761,0.978,57.932,3801772,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.034,0.861,1.157,0.705,51.973,1231814,mediumTank,9,R191_Object_283
34849,1382.594,0.920,1.125,0.582,52.049,1924828,heavyTank,8,A145_TS_54
35105,1385.060,1.052,1.213,0.765,52.341,14642002,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.933,0.890,1.231,1.057,54.225,50131,mediumTank,5,A161_ARMT
35841,1436.635,1.088,0.885,0.561,54.501,8013,mediumTank,8,R205_Tank_Rozanova
36097,1472.683,1.128,0.517,0.630,51.636,367508,AT-SPG,8,R204_ISU_122_2
36865,308.951,0.998,1.001,0.453,52.612,109357,SPG,2,R207_HT_130
37121,933.607,0.653,1.628,0.731,57.723,308989,SPG,8,R208_Object_156O
37377,1222.236,0.882,0.994,0.816,51.654,1880643,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.469,0.881,0.949,0.684,50.661,1666822,mediumTank,8,G164_Kpz_Pr_68_P
37649,985.357,1.070,1.101,0.870,55.208,2560814,heavyTank,6,G15_VK3601H_C
37889,676.869,0.944,0.966,0.847,54.270,8613735,heavyTank,5,R197_KV_1S_MZ
38401,1185.526,0.876,1.496,0.749,51.534,110954677,mediumTank,8,R127_T44_100_I
38513,1491.617,0.930,1.223,0.605,52.229,7041237,heavyTank,8,Cz21_TST
40961,725.172,1.466,2.204,1.252,57.668,198033,mediumTank,4,R201_IT_3
43073,1535.903,0.748,1.317,0.570,51.080,3070809,heavyTank,9,F115_Lorraine_50t
43281,473.569,1.497,0.755,1.937,56.347,232930,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.185,0.894,1.171,0.649,52.350,7302822,heavyTank,8,A158_T832
43329,313.924,1.122,1.961,2.493,54.139,258201,lightTank,2,F111_AM39_Gendron_Somua
43537,388.740,0.906,1.235,1.476,48.309,69814,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.385,0.840,1.105,0.580,51.936,7635394,heavyTank,8,A141_M_IV_Y
43585,838.963,0.702,3.280,0.833,52.341,61477731,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.672,0.827,1.154,0.371,51.210,8822,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.619,0.987,0.882,1.748,53.107,2987571,lightTank,2,F42_AMR_35
44065,603.755,0.912,2.697,1.292,54.924,43024,lightTank,5,A160_M24_594
44289,1361.491,0.905,1.042,0.484,52.067,73930015,heavyTank,8,R165_Object_703_II
44545,1623.775,0.852,1.238,0.501,52.469,38319133,heavyTank,9,R119_Object_777
44801,326.147,0.902,1.781,1.163,53.726,12823182,lightTank,3,R161_T_116
45057,1454.869,1.031,0.440,0.645,50.470,385804328,AT-SPG,8,R159_SU_130PM
45313,518.461,0.745,3.088,0.764,53.427,124364626,lightTank,6,R160_T_50_2
45569,796.806,0.658,3.056,0.713,51.381,52999055,lightTank,8,R158_LT_432
45585,682.136,1.064,1.407,1.082,54.672,574619,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.577,0.894,1.538,0.838,51.424,23249436,mediumTank,8,G154_Kpz_07_RH
46097,446.714,0.810,0.769,1.626,53.833,3089202,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.572,0.909,1.248,0.755,50.577,41186923,mediumTank,9,G147_Kunze_Panzer
46593,1154.772,1.048,1.035,0.601,54.613,3001105,heavyTank,7,R156_IS_2M
46609,1131.042,0.799,0.944,0.730,52.270,1539436,mediumTank,8,G142_M48RPz
46849,2360.866,1.052,1.273,0.448,54.420,29782864,heavyTank,10,R157_Object_279R
46865,1322.799,0.779,1.331,0.492,51.598,45040529,heavyTank,8,G143_E75_TS
47105,546.165,0.968,1.361,0.871,54.335,25859851,mediumTank,5,R154_T_34E_1943
47121,1738.906,0.999,1.466,0.735,52.953,40874997,mediumTank,9,G144_Kpz_50t
47361,1232.766,0.841,0.978,0.639,50.413,96063161,mediumTank,8,R146_STG_Tday
47377,823.046,0.608,2.716,0.593,50.450,13474052,lightTank,8,G140_HWK_30
47617,1206.863,0.837,0.994,0.649,50.600,11395216,mediumTank,8,R146_STG
47633,334.135,1.390,1.287,1.657,55.908,17041640,lightTank,2,G139_MKA
47873,373.109,1.164,1.132,0.904,55.101,67340894,mediumTank,3,R143_T_29
48129,714.001,0.917,1.183,0.843,52.020,392115,mediumTank,6,R140_M4_Loza
48145,1247.522,0.805,0.731,0.555,52.416,3713956,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.433,0.875,0.578,0.564,51.268,99654530,AT-SPG,8,R135_T_103
48401,1344.803,0.928,0.631,0.802,51.047,35603681,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.674,0.865,0.992,0.480,52.562,124260349,heavyTank,8,R134_Object_252K
48913,1238.459,0.806,0.749,0.552,51.980,21900031,heavyTank,8,G138_VK168_02
49169,824.011,0.948,1.025,0.645,54.072,101947070,heavyTank,6,G136_Tiger_131
49409,1336.630,0.919,1.019,0.501,51.849,57831053,heavyTank,8,R61_Object252_BF
49425,1549.236,0.977,0.588,0.585,52.713,3929664,AT-SPG,8,G44_JagdTigerH
49665,1361.429,0.870,0.984,0.487,52.752,30766168,heavyTank,8,R134_Object_252U
49921,1026.829,0.925,1.141,0.559,53.342,4283932,heavyTank,7,R133_KV_122
49937,1087.200,0.776,1.182,0.796,50.957,3964312,mediumTank,8,G119_Panzer58_BF
50193,1378.752,0.970,0.517,0.636,50.773,554851209,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,560.151,0.872,2.393,1.021,54.143,36082,lightTank,5,A160_M24_594
50337,1364.633,0.913,0.758,0.533,52.672,16351186,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.102,0.812,0.967,0.712,52.475,679566,mediumTank,9,A169_PattonIII_120
50577,1007.783,0.661,1.763,0.586,48.929,1098,mediumTank,8,Pl25_CS_52_C
50593,1872.390,0.979,1.064,0.613,49.504,10733906,mediumTank,10,It21_Lion
50689,2001.130,0.966,0.506,0.541,50.717,2320211,AT-SPG,10,R126_Object_730_5
50721,1158.830,0.796,1.153,0.726,50.809,822658,mediumTank,8,A136_T42
50817,555.980,1.358,1.241,1.532,51.963,6353233,lightTank,3,S34_Lago_M38
50833,1355.372,0.826,1.026,0.569,51.379,5428147,heavyTank,8,Pl24_56TP
50849,2063.280,1.088,1.185,0.663,51.298,4515202,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.677,1.189,1.137,1.410,56.128,16551102,lightTank,2,R125_T_45
50961,814.152,0.628,2.521,0.628,50.687,28762295,lightTank,8,G120_M41_90_GrandFinal
50977,520.734,0.668,2.463,0.671,53.248,22895803,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.754,1.010,0.959,0.494,52.564,81230338,heavyTank,8,Cz14_Skoda_T-56
51089,1282.296,0.857,1.248,0.648,50.483,85311640,mediumTank,8,Pl19_CS_52_LIS
51105,1392.712,0.922,1.063,0.486,51.462,63552328,heavyTank,8,It18_Progetto_C45_mod_71
