tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.130,1.001,0.847,1.080,53.333,130472852,AT-SPG,7,R74_SU100M1
10257,1553.428,0.912,1.274,0.722,51.359,218432807,mediumTank,9,G54_E-50
10273,466.974,1.189,1.215,1.555,56.943,32045380,AT-SPG,4,A57_M8A1
10497,821.740,1.044,0.695,0.648,53.382,532868294,heavyTank,6,R77_KV2
10513,1216.379,0.851,1.163,0.904,52.182,82709720,heavyTank,8,G67_VK4502A
10529,596.727,1.149,1.371,1.378,54.219,615825229,AT-SPG,5,A58_T67
10577,193.170,1.283,0.207,1.161,56.654,1722498,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.613,0.865,0.917,0.659,51.410,244008531,heavyTank,9,R63_ST_I
10769,1047.300,0.910,0.939,1.019,54.161,190434119,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.122,0.882,1.222,0.655,49.141,268017969,heavyTank,10,A69_T110E5
10817,983.466,0.899,0.677,1.060,53.319,36862010,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.048,0.968,0.093,1.804,54.294,11289519,SPG,4,GB26_Birch_Gun
11009,1211.793,0.823,0.813,0.827,52.206,146162793,heavyTank,8,R73_KV4
11025,1016.046,0.980,0.465,0.980,51.076,107527409,AT-SPG,7,G43_Sturer_Emil
11041,975.778,0.926,0.891,1.167,53.114,171795211,AT-SPG,7,A72_T25_2
11073,1663.435,1.041,0.852,0.787,51.857,88569941,AT-SPG,9,F37_AMX50_Foch
11089,597.056,1.115,0.106,1.540,55.092,79867264,SPG,5,GB28_Bishop
11265,800.631,0.998,0.895,0.845,54.417,235077333,heavyTank,6,R72_T150
11281,493.639,1.279,0.782,1.550,56.066,53632663,AT-SPG,4,G39_Marder_III
11297,1329.067,0.938,0.522,0.913,51.241,305415460,AT-SPG,8,A68_T28_Prototype
11345,939.480,0.885,0.062,1.546,52.455,56526835,SPG,7,GB29_Crusader_5inch
11521,1516.149,0.859,1.153,0.710,50.432,790570871,heavyTank,9,R81_IS8
11537,1367.304,0.992,0.683,0.892,51.147,179744358,AT-SPG,8,G71_JagdPantherII
11553,791.638,1.015,1.230,1.172,53.333,696724774,AT-SPG,6,A41_M18_Hellcat
11585,745.267,0.944,0.616,1.073,52.996,25446080,AT-SPG,6,F34_ARL_V39
11601,1420.194,0.837,0.027,0.823,50.839,59507529,SPG,9,GB30_FV3805
11777,628.952,1.153,0.848,1.092,54.995,565463857,heavyTank,5,R80_KV1
11793,817.818,1.015,0.570,1.128,51.451,134240683,AT-SPG,6,G40_Nashorn
11809,877.256,0.993,1.613,1.209,52.511,2296091,mediumTank,7,A86_T23E3
11841,1574.039,0.931,0.054,0.969,50.056,259923794,SPG,10,F38_Bat_Chatillon155_58
11857,766.110,1.004,0.157,1.872,53.594,228669080,SPG,6,GB77_FV304
12049,2005.458,1.003,0.595,0.424,51.027,304643945,AT-SPG,10,G72_JagdPz_E100
12097,1277.604,0.932,0.728,0.933,51.159,80598505,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.915,0.845,0.028,0.888,51.146,55764918,SPG,8,GB79_FV206
12289,683.148,0.996,1.819,1.089,54.319,49098297,mediumTank,6,R57_A43
12305,1831.847,0.910,1.315,0.680,49.611,134765757,mediumTank,10,G73_E50_Ausf_M
12369,1664.620,0.752,0.021,0.734,50.708,63767240,SPG,10,GB31_Conqueror_Gun
12545,901.859,0.920,1.556,0.850,52.845,55636440,mediumTank,7,R59_A44
12561,265.117,1.166,2.628,1.368,55.994,103714701,lightTank,3,G63_PzI_ausf_C
12577,519.472,0.972,1.745,0.942,55.554,1501372,mediumTank,5,A78_M4_Improved
12817,252.333,1.281,1.890,1.450,56.058,272604,lightTank,2,G53_PzI
12881,499.462,0.993,1.377,0.960,54.656,12344234,mediumTank,5,GB50_Sherman_III
13073,292.648,1.002,1.601,1.455,57.835,6889288,lightTank,3,G82_Pz_II_AusfG
13089,2006.033,0.971,0.741,0.504,50.054,238329769,AT-SPG,10,A83_T110E4
13121,390.473,1.292,1.062,1.596,57.690,4131191,mediumTank,3,F44_Somua_S35
13137,1640.434,0.996,0.534,0.746,50.496,75363799,AT-SPG,9,GB81_FV4004
13313,1145.809,0.874,1.214,0.907,50.404,70082456,mediumTank,8,R60_Object416
13329,423.263,1.195,1.066,1.271,55.655,5329569,heavyTank,4,G90_DW_II
13345,1142.577,0.842,1.030,0.941,51.184,537871537,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.449,1.055,0.522,1.474,54.134,8208842,AT-SPG,5,GB44_Archer
13569,2041.646,1.043,0.715,0.631,48.780,241075948,AT-SPG,10,R88_Object268
13585,376.556,1.071,1.589,1.260,57.276,1193249,mediumTank,4,G86_VK2001DB
13825,1741.685,0.939,1.392,0.751,48.782,251768266,mediumTank,10,R87_T62A
13841,1131.729,0.818,1.113,0.985,51.302,65734938,mediumTank,8,G88_Indien_Panzer
13857,2046.653,0.982,0.680,0.441,51.578,100413352,AT-SPG,10,A85_T110E3
13889,2041.217,1.095,0.789,0.611,49.889,100098914,AT-SPG,10,F64_AMX_50Fosh_155
13905,1959.031,1.061,0.373,0.384,50.008,81441786,AT-SPG,10,GB83_FV4005
14097,705.776,0.967,1.577,1.109,54.593,37129675,mediumTank,6,G87_VK3002DB_V1
14113,1832.955,0.923,1.252,0.667,49.356,78639952,mediumTank,10,A120_M48A5
14145,402.800,0.632,2.379,0.764,53.341,225617109,lightTank,5,F62_ELC_AMX
14161,1056.115,1.031,0.781,0.981,52.952,55353308,AT-SPG,7,GB41_Challenger
14353,666.784,0.603,2.026,0.713,51.656,5105941,lightTank,7,G85_Auf_Panther
14401,1385.510,0.857,0.038,0.976,50.646,176800841,SPG,9,F67_Bat_Chatillon155_55
14417,767.368,0.990,0.830,1.142,52.926,33004458,AT-SPG,6,GB45_Achilles_IIC
14609,1904.021,0.966,1.147,0.758,48.797,119064321,mediumTank,10,G89_Leopard1
14625,1150.879,0.911,1.241,1.038,50.934,198409523,mediumTank,8,A90_T69
14657,389.311,0.991,0.099,1.509,54.603,16278344,SPG,4,F66_AMX_Ob_Am105
14673,1318.569,0.941,0.701,0.901,50.860,107514269,AT-SPG,8,GB80_Charioteer
14865,1619.604,0.951,1.110,0.810,50.228,157563303,mediumTank,9,G91_Pro_Ag_A
14881,1963.835,1.014,0.827,0.581,48.527,370630398,heavyTank,10,A67_T57_58
14913,387.057,0.942,0.898,1.186,55.132,2352659,mediumTank,4,F70_SARL42
15105,312.822,1.225,1.324,1.561,56.632,10327386,lightTank,3,R43_T-70
15121,212.718,1.007,0.123,0.878,55.242,213467,SPG,2,G93_GW_Mk_VIe
15137,500.703,0.621,2.139,0.700,52.456,35465191,lightTank,6,A71_T21
15169,264.875,1.211,0.803,1.757,56.892,314340,lightTank,2,F50_FCM36_20t
15361,232.241,1.314,1.318,1.731,58.830,5321063,lightTank,2,R42_T-60
15377,1216.992,0.824,0.024,0.776,51.381,193536320,SPG,8,G94_GW_Tiger_P
15393,1589.404,1.036,0.939,0.757,50.344,293691437,heavyTank,9,A89_T54E1
15425,1768.691,0.923,1.331,0.763,49.392,15455324,mediumTank,10,F72_AMX_30
15441,1115.752,0.774,1.089,0.834,51.833,1333007,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.813,1.101,1.480,0.747,51.753,41352690,mediumTank,10,R95_Object_907
15633,413.945,1.066,0.089,1.550,54.920,30330273,SPG,4,G95_Pz_Sfl_IVb
15649,707.040,0.726,2.378,0.690,51.340,321370061,lightTank,7,A103_T71E1
15681,1535.017,0.922,1.349,0.786,50.847,88760077,mediumTank,9,F71_AMX_30_prototype
15697,1959.499,0.872,1.004,0.486,49.540,115401907,heavyTank,10,GB91_Super_Conqueror
15873,330.992,0.933,1.505,1.333,55.662,10068741,lightTank,4,R44_T80
15889,725.899,0.949,1.314,1.028,53.554,50909662,mediumTank,6,G96_VK3002M
15905,1859.326,0.919,1.299,0.697,49.994,11640006,mediumTank,10,A92_M60
15937,252.727,1.373,0.920,2.091,58.821,995067,lightTank,2,F49_RenaultR35
15953,1981.983,0.970,0.708,0.566,51.836,20587779,AT-SPG,10,GB92_FV217
16129,976.756,0.885,0.035,0.907,51.942,113134779,SPG,7,R91_SU14_1
16145,591.217,1.064,0.669,1.091,52.580,61478095,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1460.077,0.825,0.029,0.934,50.742,354749198,SPG,9,A88_M53_55
16209,585.379,0.929,1.453,0.884,54.304,472107,mediumTank,5,GB107_Cavalier
16385,581.763,1.041,0.082,1.249,53.458,26632259,SPG,5,R100_SU122A
16401,1719.800,1.033,0.506,0.825,50.378,401912169,AT-SPG,9,G97_Waffentrager_IV
16417,817.795,1.009,0.055,1.337,53.347,301106699,SPG,6,A87_M44
16449,1182.179,0.750,0.718,0.644,51.983,2960924,heavyTank,8,F81_Char_de_65t
16641,470.596,0.678,2.633,0.793,52.761,50189271,lightTank,6,R101_MT25
16657,1446.082,1.064,0.449,0.937,50.868,795372613,AT-SPG,8,G99_RhB_Waffentrager
16673,528.174,0.618,2.257,0.747,52.364,175032742,lightTank,6,A94_T37
16705,1700.975,0.874,1.157,0.490,52.410,34725912,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.293,0.959,1.407,0.778,49.082,291492047,mediumTank,10,R97_Object_140
16913,2151.730,1.271,0.477,0.739,48.745,177582205,AT-SPG,10,G98_Waffentrager_E100
16961,1874.334,0.809,1.164,0.461,49.771,7277166,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.726,1.285,1.277,1.154,56.529,1916678,mediumTank,3,G83_Pz_IV_AusfA
17217,1336.304,0.806,2.526,0.551,48.973,76069461,lightTank,10,F88_AMX_13_105
17425,400.522,1.009,1.308,0.963,55.930,5118068,mediumTank,4,G80_Pz_IV_AusfD
17473,797.877,0.711,2.540,0.768,51.448,117852285,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.526,0.922,1.333,0.771,51.089,50651338,mediumTank,9,R104_Object_430_II
17729,1977.424,1.122,0.693,0.575,51.212,18268845,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.591,1.317,0.788,1.222,56.435,9137512,AT-SPG,4,G101_StuG_III
17953,781.361,0.729,2.521,0.805,51.920,187060469,lightTank,8,A97_M41_Bulldog
17985,499.973,0.734,2.291,0.713,53.573,30609196,lightTank,6,F109_AMD_Panhard_178B
18177,1004.003,0.700,2.567,0.657,50.899,139731475,lightTank,9,R109_T54S
18193,510.591,1.033,1.222,0.962,54.488,202604484,mediumTank,5,G81_Pz_IV_AusfH
18209,992.512,0.665,2.345,0.612,50.526,211324702,lightTank,9,A100_T49
18241,662.946,0.727,2.689,0.710,53.097,32188405,lightTank,7,F107_Hotchkiss_EBR
18433,774.487,0.701,2.671,0.843,52.360,79710769,lightTank,8,R107_LTB
18449,966.882,0.681,2.640,0.720,51.043,50068786,lightTank,9,G103_RU_251
18465,280.781,0.945,0.099,1.694,54.629,282020,SPG,3,A108_T18_HMC
18497,810.850,0.655,2.755,0.725,51.539,21525390,lightTank,8,F110_Lynx_6x6
18689,629.329,1.159,1.269,0.954,56.322,106839853,heavyTank,6,R13_KV-1s
18705,1610.253,0.872,0.717,0.515,52.521,39112608,heavyTank,9,G110_Typ_205
18721,396.689,0.987,0.109,1.279,54.458,2171431,SPG,4,A27_T82
18753,961.258,0.735,3.599,0.895,53.343,16062200,lightTank,9,F100_Panhard_EBR_90
18961,756.210,0.684,2.032,0.724,51.569,87850983,lightTank,7,G113_SP_I_C
19009,1260.000,0.761,3.805,0.772,51.041,52637571,lightTank,10,F108_Panhard_EBR_105
19201,1220.631,0.768,3.160,0.701,50.447,37238534,lightTank,10,R132_VNII_100LT
19217,2017.189,1.047,0.564,0.563,49.538,316990639,AT-SPG,10,G121_Grille_15_L63
19457,709.124,0.830,2.310,0.790,52.343,41711173,lightTank,7,R131_Tank_Gavalov
19473,1924.797,0.867,0.985,0.421,50.885,30466812,heavyTank,10,G134_PzKpfw_VII
19489,1315.679,0.722,2.589,0.537,48.597,25086564,lightTank,10,A116_XM551
19713,1557.549,0.864,1.103,0.536,52.261,155206147,heavyTank,9,R151_Object_257_2
19729,1274.653,0.840,0.771,0.559,53.545,81192218,heavyTank,8,G115_Typ_205B
19745,668.138,0.767,2.814,0.766,52.299,10471125,lightTank,7,A112_T71E2R
19969,1889.690,0.958,1.324,0.542,50.330,161421874,mediumTank,10,R148_Object_430_U
19985,1250.017,0.701,2.929,0.654,48.366,3145197,lightTank,10,G125_Spz_57_Rh
20225,2038.936,0.965,1.179,0.415,52.548,96648729,AT-SPG,10,R149_Object_268_4
20241,822.296,0.673,2.755,0.701,51.951,14657001,lightTank,8,G126_HWK_12
20257,587.543,1.187,1.207,0.833,56.002,2472902,mediumTank,4,A129_T6_medium
20481,1239.056,0.799,0.850,0.514,52.048,47007069,heavyTank,8,R139_IS_M
20513,910.007,0.906,1.221,0.657,53.046,699257,heavyTank,6,A142_Pawlack_Tank
20737,1605.612,0.856,0.959,0.449,52.107,68834308,heavyTank,9,R153_Object_705
20769,1164.798,0.925,1.119,0.690,52.608,707202,heavyTank,7,A147_M_II_Y
20993,1940.479,0.868,1.039,0.351,50.013,73172052,heavyTank,10,R145_Object_705_A
21025,1304.539,0.813,1.057,0.572,52.264,552468,heavyTank,8,A139_M_III_Y
21249,1666.963,0.952,0.859,0.581,51.900,82419541,AT-SPG,9,R93_Object263
21281,1557.014,0.796,0.944,0.601,50.461,212782,heavyTank,9,A144_M_VI_Y
21505,1635.815,0.993,1.302,0.624,52.094,207267771,mediumTank,9,R96_Object_430
21537,1986.405,0.890,1.037,0.566,49.811,256199,heavyTank,10,A143_M_V_Y
21761,1811.756,0.995,1.116,0.715,49.262,8603150,mediumTank,10,R144_K_91
22017,1911.066,0.858,1.425,0.425,49.874,121515071,heavyTank,10,R155_Object_277
22273,1930.440,0.929,0.904,0.478,50.783,8011429,heavyTank,10,R169_ST_II
22529,1623.673,0.900,1.080,0.486,52.073,41620077,heavyTank,9,R171_IS_3_II
22785,1271.889,0.838,0.833,0.547,52.197,39513985,heavyTank,8,R170_IS_2_II
23041,386.089,0.995,1.758,1.303,55.670,702026,lightTank,3,R174_BT-5
25617,666.727,0.886,2.329,0.559,54.226,5612511,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.632,1.003,0.894,0.529,54.034,27469396,heavyTank,7,R175_IS_2_screen
31745,1398.148,0.993,0.333,0.470,51.134,23514472,AT-SPG,8,R177_ISU_152K_BL10
32001,1795.004,0.795,1.309,0.340,50.617,14568,heavyTank,10,R178_Object_780
32065,1311.357,0.827,1.515,0.670,51.935,3941662,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1265.823,0.851,1.144,0.621,50.930,22517330,mediumTank,8,R180_Object_274_A
32769,1651.610,1.003,0.978,0.777,51.572,4424439,AT-SPG,9,R183_K_91_PT
33025,776.234,1.084,0.926,0.899,54.352,55687,heavyTank,5,R186_KV_1_Screened
33281,420.108,0.771,1.647,0.752,54.383,700686,mediumTank,4,R185_T_34_L_11_1941
34081,1547.702,1.088,0.983,0.645,51.493,1253685,mediumTank,8,A149_AMBT
34305,664.444,0.915,1.245,0.811,53.301,43750,mediumTank,5,R193_M4A2_T_34
34593,437.692,1.014,1.523,0.926,54.910,321875,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1473.977,1.090,1.207,0.764,52.608,4573738,mediumTank,8,A140_ASTRON_REX_105mm
43281,466.152,1.397,0.695,1.704,55.717,18473,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,283.392,1.156,1.875,2.325,55.175,125100,lightTank,2,F111_AM39_Gendron_Somua
43537,403.644,0.868,1.143,1.385,50.971,7859,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1444.128,0.877,1.106,0.535,52.790,1712744,heavyTank,8,A141_M_IV_Y
43585,859.872,0.712,3.303,0.818,52.384,58803209,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.382,1.000,0.868,1.729,54.335,2381506,lightTank,2,F42_AMR_35
44289,1389.365,0.918,1.043,0.463,52.264,57563677,heavyTank,8,R165_Object_703_II
44545,1666.275,0.867,1.247,0.455,52.895,16222622,heavyTank,9,R119_Object_777
44801,319.982,0.900,1.751,1.141,54.978,11185361,lightTank,3,R161_T_116
45057,1481.397,1.049,0.453,0.637,50.679,300442146,AT-SPG,8,R159_SU_130PM
45313,529.427,0.760,3.043,0.740,53.951,106504214,lightTank,6,R160_T_50_2
45569,824.794,0.676,3.026,0.686,51.733,45181363,lightTank,8,R158_LT_432
45585,727.976,1.108,1.429,1.071,54.750,306754,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1187.003,0.905,1.525,0.812,51.676,9214675,mediumTank,8,G154_Kpz_07_RH
46097,462.047,0.808,0.795,1.521,54.535,2057626,AT-SPG,4,G151_Pz_Sfl_IC
46353,1637.779,0.932,1.230,0.738,50.508,7877361,mediumTank,9,G147_Kunze_Panzer
46593,1191.964,1.074,1.049,0.557,55.099,1088867,heavyTank,7,R156_IS_2M
46609,1142.450,0.794,0.948,0.702,52.677,907529,mediumTank,8,G142_M48RPz
46849,2430.652,1.087,1.243,0.428,55.075,17659739,heavyTank,10,R157_Object_279R
46865,1336.984,0.790,1.339,0.471,51.951,28481322,heavyTank,8,G143_E75_TS
47105,547.622,0.970,1.364,0.843,54.531,26007190,mediumTank,5,R154_T_34E_1943
47121,1802.918,1.030,1.457,0.723,53.229,24146857,mediumTank,9,G144_Kpz_50t
47361,1265.492,0.852,0.976,0.623,50.778,67231682,mediumTank,8,R146_STG_Tday
47377,846.060,0.620,2.700,0.571,50.664,11663026,lightTank,8,G140_HWK_30
47617,1230.891,0.843,0.997,0.634,50.822,10824284,mediumTank,8,R146_STG
47633,314.539,1.399,1.282,1.616,56.361,15832860,lightTank,2,G139_MKA
47873,351.461,1.154,1.126,0.911,54.864,63143787,mediumTank,3,R143_T_29
48129,716.693,0.931,1.190,0.860,52.871,262311,mediumTank,6,R140_M4_Loza
48145,1248.828,0.814,0.760,0.535,52.940,2774468,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1419.367,0.909,0.568,0.558,51.708,18800903,AT-SPG,8,R135_T_103
48401,1375.335,0.948,0.642,0.789,51.431,24871284,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.887,0.875,1.004,0.468,52.834,127158539,heavyTank,8,R134_Object_252K
48913,1250.645,0.807,0.753,0.531,52.019,24043751,heavyTank,8,G138_VK168_02
49169,809.712,0.940,1.020,0.641,54.152,105512820,heavyTank,6,G136_Tiger_131
49409,1384.171,0.945,1.042,0.479,52.208,31194740,heavyTank,8,R61_Object252_BF
49665,1377.937,0.880,0.993,0.477,53.048,29297674,heavyTank,8,R134_Object_252U
49921,1043.755,0.933,1.145,0.546,53.470,4551072,heavyTank,7,R133_KV_122
49937,1110.150,0.783,1.190,0.772,51.143,4420636,mediumTank,8,G119_Panzer58_BF
50193,1397.433,0.979,0.534,0.628,50.934,539521365,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2121.686,1.015,0.494,0.510,50.576,258084,AT-SPG,10,R126_Object_730_5
50721,1191.479,0.813,1.159,0.703,51.054,527528,mediumTank,8,A136_T42
50849,2140.034,1.122,1.180,0.652,51.587,2677465,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.944,1.204,1.146,1.355,56.461,18012215,lightTank,2,R125_T_45
50961,825.430,0.633,2.512,0.613,50.864,34909637,lightTank,8,G120_M41_90_GrandFinal
50977,546.539,0.692,2.420,0.664,53.860,13819473,lightTank,6,A134_M24E2_SuperChaffee
51057,1665.995,1.058,0.948,0.481,53.130,21991188,heavyTank,8,Cz14_Skoda_T-56
51089,1328.833,0.886,1.261,0.638,50.775,44867787,mediumTank,8,Pl19_CS_52_LIS
51105,1421.339,0.937,1.057,0.459,51.661,35965283,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.255,1.248,1.311,1.257,57.672,2116930,heavyTank,5,R38_KV-220_beta
51233,1407.876,0.938,0.924,0.538,50.990,8718422,heavyTank,8,A132_T77
51281,636.316,1.127,0.727,1.165,55.453,41566,mediumTank,4,GB113_Matilda_LVT
51313,1150.001,0.985,1.064,0.733,55.923,251953,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.505,0.998,1.443,0.898,54.189,14134485,mediumTank,6,Pl16_T34_85_Rudy
51361,1329.480,0.988,1.299,0.716,50.992,236841769,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.135,1.159,1.105,1.345,55.419,44588112,mediumTank,5,R32_Matilda_II_LL
51473,826.681,1.390,2.073,1.056,57.159,6985050,mediumTank,5,G32_PzV_PzIV
51489,244.060,1.273,2.415,1.300,56.125,8381832,lightTank,2,A19_T2_lt
51537,1365.968,0.885,0.798,0.439,51.579,5993787,heavyTank,8,GB112_Caliban
51553,512.107,0.936,1.067,1.131,53.001,24599012,mediumTank,5,J12_Chi_Nu_Kai
51569,736.337,0.940,1.334,0.819,52.826,26439650,mediumTank,6,Cz01_Skoda_T40
51585,795.381,1.038,0.981,0.878,53.057,61877364,mediumTank,6,S01_Strv_74_A2
51713,608.965,1.173,1.176,1.321,54.887,121806441,heavyTank,5,R33_Churchill_LL
51729,414.081,1.642,1.360,2.348,62.257,6032031,lightTank,3,G36_PzII_J
51745,513.108,1.047,1.395,1.152,55.869,11237530,mediumTank,5,A62_Ram-II
51825,1205.018,0.879,1.094,0.677,50.400,12142192,mediumTank,8,Cz13_T_27
51841,227.399,1.053,1.424,1.206,55.936,877250,lightTank,2,S15_L_60
51985,399.666,1.475,1.348,1.630,58.458,43530405,mediumTank,3,G34_S35_captured
52001,320.156,1.072,1.603,1.285,55.030,18931499,lightTank,3,A33_MTLS-1G14
52049,1635.071,0.978,1.133,0.532,54.697,1221373,heavyTank,8,GB111_Charlemagne
52065,1118.888,0.798,1.223,0.821,51.004,22947070,mediumTank,8,J18_STA_2_3
52097,1429.477,0.952,0.467,0.792,50.882,185760427,AT-SPG,8,S22_Strv_S1
52225,345.021,1.268,2.187,1.371,56.249,1955689,lightTank,3,R34_BT-SV
52241,492.863,1.531,1.565,1.617,56.398,31819570,heavyTank,4,G35_B-1bis_captured
52257,473.279,1.016,1.618,1.061,54.785,10205529,mediumTank,5,A44_M4A2E4
52305,1484.703,1.124,0.607,0.741,51.746,47217172,AT-SPG,8,GB109_GSOR_1008
52321,808.504,0.966,1.036,0.779,54.362,24182452,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.795,0.760,1.228,0.761,52.304,428037,mediumTank,8,S23_Strv_81
52481,375.495,1.254,1.468,1.689,54.355,28623808,lightTank,4,R31_Valentine_LL
52497,329.730,1.878,1.606,2.875,56.194,13962838,lightTank,2,G33_H39_captured
52513,1239.545,0.806,1.156,0.625,51.359,22176859,heavyTank,8,A45_M6A2E1
52561,1745.790,1.039,0.602,0.790,52.676,168691774,AT-SPG,9,GB32_Tortoise
52577,1217.927,0.752,1.460,0.502,52.764,327600,heavyTank,8,J29_Nameless
52609,1092.248,0.736,1.275,0.691,52.007,6688670,mediumTank,8,S23_Strv_81_sabaton
52737,264.291,1.016,1.616,1.598,54.185,1145867,lightTank,3,R67_M3_LL
52769,300.581,1.109,2.465,1.648,57.039,8285627,lightTank,3,A43_M22_Locust
52817,373.507,0.921,1.397,1.357,56.082,863720,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.896,0.765,1.790,0.714,52.088,135705,mediumTank,8,J30_Edelweiss
52865,1394.232,0.944,1.030,0.515,51.749,31561877,heavyTank,8,S25_EMIL_51
52993,465.977,1.198,2.539,1.044,56.000,1400203,mediumTank,4,R68_A-32
53121,1284.604,0.913,1.256,0.724,51.250,32216525,mediumTank,8,S26_Lansen_C
53249,1238.264,0.961,1.084,0.925,51.368,275078150,heavyTank,8,R54_KV-5
53505,338.995,1.449,1.590,1.745,55.629,53409363,lightTank,3,R56_T-127
53537,225.448,1.154,1.523,1.279,57.384,1548053,lightTank,2,A74_T1_E6
53585,535.399,1.082,0.788,1.423,54.474,19176832,mediumTank,5,GB68_Matilda_Black_Prince
53761,607.883,1.241,0.820,1.392,53.155,11943761,AT-SPG,5,R78_SU_85I
53793,1109.896,0.838,1.308,0.931,51.707,1997130,mediumTank,8,A81_T95_E2
53841,820.919,1.058,0.578,1.258,52.819,24057921,heavyTank,6,GB63_TOG_II
54017,684.885,1.276,1.437,1.086,57.594,34257300,heavyTank,5,R38_KV-220
54033,778.472,1.275,1.995,0.838,57.086,73286,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.830,1.006,0.775,1.149,54.391,21697342,AT-SPG,7,GB71_AT_15A
54145,1637.819,0.836,1.051,0.542,50.774,6314195,heavyTank,9,S31_Strv_K
54273,478.176,1.826,0.906,1.512,57.889,2130695,AT-SPG,3,R50_SU76I
54289,1258.284,0.787,0.897,0.803,51.836,716573435,heavyTank,8,G51_Lowe
54353,625.440,1.245,1.590,1.162,56.707,22121554,heavyTank,5,GB51_Excelsior
54529,248.217,1.373,1.419,1.547,56.282,34051903,lightTank,2,R84_Tetrarch_LL
54545,517.452,0.999,1.537,1.150,54.724,98294772,mediumTank,5,G46_T-25
54609,370.932,1.234,0.117,1.268,56.362,2879313,SPG,3,GB78_Sexton_I
54657,1400.747,0.807,0.818,0.465,52.551,2966323,heavyTank,8,S32_Bofors_Tornvagn
54785,824.991,1.086,0.541,0.742,53.197,88766560,AT-SPG,6,R49_SU100Y
54801,286.433,1.102,2.695,1.661,58.214,4284540,lightTank,3,G50_T-15
54865,222.401,1.314,1.598,1.321,55.105,6850059,lightTank,2,GB76_Mk_VIC
55057,590.820,1.050,1.262,1.107,53.163,4353362,mediumTank,5,G70_PzIV_Hydro
55073,229.583,1.286,1.692,1.318,55.604,6340896,lightTank,2,A93_T7_Combat_Car
55121,992.393,0.907,1.081,1.070,53.696,64251939,heavyTank,7,GB52_A45
55297,1054.051,1.137,0.760,0.902,52.814,261852903,AT-SPG,7,R89_SU122_44
55313,1244.282,0.920,0.769,1.064,51.133,125538743,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.808,0.646,2.437,0.746,52.719,2694564,lightTank,6,GB108_A46
55569,1000.222,1.226,1.434,1.518,51.851,720599279,AT-SPG,7,G48_E-25
55633,1115.697,0.763,1.268,0.775,51.424,125816670,mediumTank,8,GB70_N_FV4202_105
55841,1902.494,0.979,1.246,0.659,49.898,2890767,mediumTank,10,A95_T95_E6
55889,746.565,1.051,2.183,0.974,55.249,60430287,mediumTank,6,GB85_Cromwell_Berlin
56081,1304.646,0.801,0.910,0.404,52.440,10094797,heavyTank,8,G141_VK7501K
56097,690.503,0.946,1.278,1.051,54.166,5872444,mediumTank,6,A104_M4A3E8A
56145,763.631,0.949,0.971,0.989,53.347,5311338,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.079,0.970,0.742,1.154,52.225,34287217,AT-SPG,7,A101_M56
56577,273.872,1.192,1.326,1.592,55.744,41950705,lightTank,3,R86_LTP
56609,1001.464,0.937,0.792,0.807,53.820,82804200,AT-SPG,7,A102_T28_concept
56657,1223.873,0.771,1.176,0.570,51.775,41422776,heavyTank,8,GB93_Caernarvon_AX
56913,1143.357,0.768,1.340,0.679,52.154,20673613,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.519,1.027,0.711,0.984,52.279,104262855,AT-SPG,6,G41_DickerMax
57121,1115.594,0.803,1.248,0.900,51.673,12085431,mediumTank,8,A63_M46_Patton_KR
57169,835.029,1.006,1.011,0.837,53.068,5182475,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.398,0.934,1.029,1.188,52.928,22499209,mediumTank,6,G77_PzIV_Schmalturm
