tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.617,0.849,1.159,0.893,52.171,89872283,heavyTank,8,G67_VK4502A
10529,597.326,1.150,1.372,1.367,54.316,636034320,AT-SPG,5,A58_T67
10577,194.163,1.286,0.206,1.159,56.509,1897937,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.960,0.865,0.915,0.655,51.438,256826412,heavyTank,9,R63_ST_I
10769,1051.485,0.908,0.937,1.006,54.157,205594535,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.429,0.881,1.226,0.653,49.107,275108429,heavyTank,10,A69_T110E5
10817,984.829,0.896,0.673,1.049,53.305,39691362,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.317,0.965,0.093,1.785,54.281,12021517,SPG,4,GB26_Birch_Gun
11009,1209.128,0.820,0.812,0.823,52.212,157251924,heavyTank,8,R73_KV4
11025,1018.192,0.977,0.464,0.971,51.021,115388593,AT-SPG,7,G43_Sturer_Emil
11041,978.758,0.923,0.889,1.153,53.094,186813110,AT-SPG,7,A72_T25_2
11073,1655.809,1.030,0.864,0.787,51.860,86625488,AT-SPG,9,F37_AMX50_Foch
11089,597.160,1.113,0.106,1.533,55.083,83063179,SPG,5,GB28_Bishop
11265,800.941,0.995,0.891,0.841,54.414,242992987,heavyTank,6,R72_T150
11281,494.171,1.276,0.779,1.536,56.074,54948692,AT-SPG,4,G39_Marder_III
11297,1336.811,0.938,0.520,0.905,51.238,321170850,AT-SPG,8,A68_T28_Prototype
11345,941.488,0.883,0.062,1.537,52.436,58573097,SPG,7,GB29_Crusader_5inch
11521,1525.082,0.859,1.147,0.703,50.456,845929290,heavyTank,9,R81_IS8
11537,1374.536,0.991,0.682,0.882,51.163,191938890,AT-SPG,8,G71_JagdPantherII
11553,793.895,1.013,1.227,1.161,53.353,741123613,AT-SPG,6,A41_M18_Hellcat
11585,744.991,0.942,0.615,1.066,52.997,26847520,AT-SPG,6,F34_ARL_V39
11601,1429.461,0.840,0.027,0.810,50.758,59648265,SPG,9,GB30_FV3805
11777,627.361,1.150,0.842,1.089,55.004,597017704,heavyTank,5,R80_KV1
11793,819.913,1.012,0.570,1.116,51.446,140445262,AT-SPG,6,G40_Nashorn
11809,878.833,0.999,1.620,1.200,52.487,2356195,mediumTank,7,A86_T23E3
11841,1582.927,0.934,0.054,0.969,49.979,268477508,SPG,10,F38_Bat_Chatillon155_58
11857,767.270,1.003,0.157,1.861,53.600,243700032,SPG,6,GB77_FV304
12049,2014.057,1.009,0.605,0.428,50.851,300239835,AT-SPG,10,G72_JagdPz_E100
12097,1280.884,0.930,0.733,0.927,51.164,83679146,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.870,0.845,0.028,0.880,51.087,57159389,SPG,8,GB79_FV206
12289,683.689,0.993,1.815,1.076,54.362,50862367,mediumTank,6,R57_A43
12305,1835.716,0.913,1.322,0.680,49.405,134289942,mediumTank,10,G73_E50_Ausf_M
12369,1690.798,0.762,0.021,0.739,50.669,63251720,SPG,10,GB31_Conqueror_Gun
12545,906.053,0.919,1.552,0.836,52.827,60187167,mediumTank,7,R59_A44
12561,265.725,1.172,2.624,1.355,56.151,108988043,lightTank,3,G63_PzI_ausf_C
12577,517.415,0.975,1.743,0.925,55.679,1443164,mediumTank,5,A78_M4_Improved
12817,228.675,1.279,1.945,1.454,56.921,239560,lightTank,2,G53_PzI
12881,501.442,0.992,1.368,0.956,54.654,13255669,mediumTank,5,GB50_Sherman_III
13073,285.081,1.006,1.608,1.439,58.026,6807731,lightTank,3,G82_Pz_II_AusfG
13089,2020.041,0.977,0.751,0.505,49.884,231505050,AT-SPG,10,A83_T110E4
13121,366.128,1.287,1.069,1.596,58.158,3584026,mediumTank,3,F44_Somua_S35
13137,1653.643,1.002,0.544,0.743,50.582,69770928,AT-SPG,9,GB81_FV4004
13313,1151.080,0.874,1.218,0.895,50.425,74858000,mediumTank,8,R60_Object416
13329,419.120,1.192,1.056,1.276,55.753,5347035,heavyTank,4,G90_DW_II
13345,1136.410,0.842,1.011,0.954,51.213,546603169,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.006,1.052,0.517,1.462,54.131,8982357,AT-SPG,5,GB44_Archer
13569,2048.717,1.046,0.728,0.631,48.709,236664910,AT-SPG,10,R88_Object268
13585,374.465,1.069,1.579,1.257,57.405,1238874,mediumTank,4,G86_VK2001DB
13825,1750.015,0.940,1.395,0.743,48.732,269784430,mediumTank,10,R87_T62A
13841,1136.483,0.819,1.128,0.978,51.353,68491902,mediumTank,8,G88_Indien_Panzer
13857,2050.097,0.992,0.696,0.457,51.223,86675684,AT-SPG,10,A85_T110E3
13889,2057.283,1.102,0.804,0.610,49.680,101528745,AT-SPG,10,F64_AMX_50Fosh_155
13905,2002.521,1.062,0.385,0.387,50.018,74080959,AT-SPG,10,GB83_FV4005
14097,707.362,0.964,1.570,1.104,54.587,39039251,mediumTank,6,G87_VK3002DB_V1
14113,1852.922,0.932,1.265,0.661,49.317,79277430,mediumTank,10,A120_M48A5
14145,404.770,0.628,2.368,0.751,53.330,240649447,lightTank,5,F62_ELC_AMX
14161,1062.958,1.034,0.788,0.978,52.944,53120196,AT-SPG,7,GB41_Challenger
14353,666.165,0.595,1.988,0.702,51.629,4993976,lightTank,7,G85_Auf_Panther
14401,1390.443,0.856,0.038,0.964,50.601,184672839,SPG,9,F67_Bat_Chatillon155_55
14417,768.509,0.991,0.834,1.137,53.005,32224357,AT-SPG,6,GB45_Achilles_IIC
14609,1891.166,0.970,1.198,0.770,48.803,88896842,mediumTank,10,G89_Leopard1
14625,1156.654,0.910,1.239,1.023,50.958,214217429,mediumTank,8,A90_T69
14657,390.800,0.988,0.099,1.508,54.639,17793054,SPG,4,F66_AMX_Ob_Am105
14673,1328.036,0.945,0.714,0.898,50.922,98332061,AT-SPG,8,GB80_Charioteer
14865,1627.537,0.956,1.128,0.808,50.380,134023290,mediumTank,9,G91_Pro_Ag_A
14881,1979.059,1.019,0.830,0.580,48.612,378917764,heavyTank,10,A67_T57_58
14913,387.790,0.942,0.892,1.174,55.166,2558619,mediumTank,4,F70_SARL42
15105,306.676,1.223,1.327,1.547,56.670,10338368,lightTank,3,R43_T-70
15121,204.647,1.080,0.133,0.841,55.854,205502,SPG,2,G93_GW_Mk_VIe
15137,502.424,0.617,2.129,0.689,52.452,37875366,lightTank,6,A71_T21
15169,249.224,1.262,0.827,1.739,57.451,263195,lightTank,2,F50_FCM36_20t
15361,231.377,1.319,1.314,1.720,58.949,5552801,lightTank,2,R42_T-60
15377,1221.834,0.825,0.025,0.766,51.316,193972538,SPG,8,G94_GW_Tiger_P
15393,1596.127,1.038,0.940,0.750,50.404,309929785,heavyTank,9,A89_T54E1
15425,1778.409,0.926,1.343,0.758,49.295,15379563,mediumTank,10,F72_AMX_30
15441,1126.462,0.785,1.090,0.841,52.187,1343363,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.789,1.107,1.508,0.754,51.636,36248259,mediumTank,10,R95_Object_907
15633,415.846,1.063,0.089,1.549,54.895,32325199,SPG,4,G95_Pz_Sfl_IVb
15649,712.763,0.725,2.368,0.682,51.380,339338885,lightTank,7,A103_T71E1
15681,1546.439,0.924,1.344,0.776,50.885,89396995,mediumTank,9,F71_AMX_30_prototype
15697,1970.770,0.878,1.006,0.489,49.592,88651035,heavyTank,10,GB91_Super_Conqueror
15873,333.179,0.930,1.496,1.319,55.665,10662089,lightTank,4,R44_T80
15889,722.936,0.945,1.312,1.024,53.522,50014725,mediumTank,6,G96_VK3002M
15905,1876.354,0.938,1.298,0.709,49.967,7350823,mediumTank,10,A92_M60
15937,245.038,1.384,0.936,2.091,59.072,975460,lightTank,2,F49_RenaultR35
15953,1988.880,0.974,0.712,0.572,51.480,16583157,AT-SPG,10,GB92_FV217
16129,980.208,0.882,0.035,0.897,51.958,120085802,SPG,7,R91_SU14_1
16145,592.109,1.060,0.665,1.083,52.563,66887637,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.948,0.832,0.030,0.922,50.759,340779117,SPG,9,A88_M53_55
16209,599.905,0.916,1.432,0.849,54.340,245983,mediumTank,5,GB107_Cavalier
16385,582.495,1.036,0.082,1.239,53.467,29126128,SPG,5,R100_SU122A
16401,1726.090,1.031,0.514,0.822,50.270,396394228,AT-SPG,9,G97_Waffentrager_IV
16417,821.821,1.015,0.056,1.336,53.404,278315506,SPG,6,A87_M44
16449,1188.307,0.752,0.725,0.644,51.840,2932193,heavyTank,8,F81_Char_de_65t
16641,472.769,0.676,2.625,0.787,52.751,50495513,lightTank,6,R101_MT25
16657,1460.258,1.069,0.457,0.935,50.900,807432412,AT-SPG,8,G99_RhB_Waffentrager
16673,531.481,0.616,2.249,0.736,52.370,188312947,lightTank,6,A94_T37
16705,1719.510,0.888,1.164,0.496,52.473,28064022,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.408,0.963,1.421,0.775,48.964,293517533,mediumTank,10,R97_Object_140
16913,2155.611,1.268,0.475,0.731,48.740,191603360,AT-SPG,10,G98_Waffentrager_E100
16961,1869.682,0.815,1.183,0.480,49.495,4970289,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.033,1.292,1.281,1.132,56.918,1819363,mediumTank,3,G83_Pz_IV_AusfA
17217,1362.533,0.822,2.530,0.554,48.844,70323446,lightTank,10,F88_AMX_13_105
17425,399.548,1.006,1.302,0.955,55.959,5330724,mediumTank,4,G80_Pz_IV_AusfD
17473,808.920,0.716,2.537,0.755,51.470,128647046,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.061,0.924,1.340,0.759,51.105,53509808,mediumTank,9,R104_Object_430_II
17729,1988.355,1.130,0.708,0.569,51.010,14341685,AT-SPG,10,F64_AMX_50Fosh_B
17937,467.184,1.323,0.792,1.229,56.646,8390184,AT-SPG,4,G101_StuG_III
17953,783.832,0.728,2.514,0.793,51.908,208665781,lightTank,8,A97_M41_Bulldog
17985,505.315,0.737,2.281,0.702,53.656,28843841,lightTank,6,F109_AMD_Panhard_178B
18177,1012.046,0.702,2.546,0.646,50.886,151910759,lightTank,9,R109_T54S
18193,511.027,1.032,1.218,0.954,54.517,213956745,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.332,0.667,2.326,0.605,50.529,227379261,lightTank,9,A100_T49
18241,674.989,0.732,2.673,0.692,53.077,30146377,lightTank,7,F107_Hotchkiss_EBR
18433,778.983,0.700,2.665,0.827,52.374,89460961,lightTank,8,R107_LTB
18449,971.760,0.681,2.614,0.709,50.964,55528152,lightTank,9,G103_RU_251
18465,282.193,0.982,0.105,1.755,54.770,264948,SPG,3,A108_T18_HMC
18497,825.644,0.661,2.763,0.702,51.653,20829955,lightTank,8,F110_Lynx_6x6
18689,628.949,1.168,1.273,0.955,56.477,110773819,heavyTank,6,R13_KV-1s
18705,1629.803,0.880,0.720,0.514,52.547,37028437,heavyTank,9,G110_Typ_205
18721,398.443,0.992,0.109,1.281,54.577,2264277,SPG,4,A27_T82
18753,978.166,0.742,3.620,0.863,53.301,14079951,lightTank,9,F100_Panhard_EBR_90
18961,764.702,0.685,2.022,0.713,51.594,94381790,lightTank,7,G113_SP_I_C
19009,1285.668,0.780,3.835,0.756,51.084,36696565,lightTank,10,F108_Panhard_EBR_105
19201,1238.675,0.779,3.150,0.689,50.401,36406736,lightTank,10,R132_VNII_100LT
19217,2031.946,1.056,0.580,0.564,49.347,297293126,AT-SPG,10,G121_Grille_15_L63
19457,722.151,0.838,2.293,0.779,52.449,41435341,lightTank,7,R131_Tank_Gavalov
19473,1946.771,0.875,0.996,0.422,50.911,27845501,heavyTank,10,G134_PzKpfw_VII
19489,1330.961,0.728,2.602,0.532,48.653,26241516,lightTank,10,A116_XM551
19713,1585.122,0.871,1.103,0.532,52.432,146679632,heavyTank,9,R151_Object_257_2
19729,1288.432,0.844,0.774,0.556,53.632,78313730,heavyTank,8,G115_Typ_205B
19745,677.243,0.771,2.809,0.750,52.360,11021581,lightTank,7,A112_T71E2R
19969,1932.561,0.975,1.341,0.538,50.458,141330636,mediumTank,10,R148_Object_430_U
19985,1256.147,0.703,2.938,0.645,48.201,3439237,lightTank,10,G125_Spz_57_Rh
20225,2062.901,0.981,1.186,0.416,52.645,74700727,AT-SPG,10,R149_Object_268_4
20241,832.862,0.677,2.746,0.691,51.997,15829773,lightTank,8,G126_HWK_12
20257,650.270,1.242,1.214,0.843,56.825,1081503,mediumTank,4,A129_T6_medium
20481,1248.643,0.801,0.851,0.509,52.149,46103384,heavyTank,8,R139_IS_M
20737,1625.252,0.864,0.962,0.447,52.275,61110519,heavyTank,9,R153_Object_705
20993,1962.411,0.877,1.044,0.353,50.250,49155311,heavyTank,10,R145_Object_705_A
21249,1680.887,0.962,0.855,0.577,52.075,72015095,AT-SPG,9,R93_Object263
21505,1671.880,1.007,1.308,0.616,52.317,193606844,mediumTank,9,R96_Object_430
21761,1824.543,1.004,1.147,0.692,49.459,6229505,mediumTank,10,R144_K_91
22017,1936.677,0.869,1.429,0.426,50.053,95402509,heavyTank,10,R155_Object_277
22273,1958.117,0.942,0.911,0.470,51.250,4298920,heavyTank,10,R169_ST_II
22529,1651.091,0.913,1.085,0.481,52.441,28169730,heavyTank,9,R171_IS_3_II
22785,1295.801,0.846,0.834,0.536,52.384,33164894,heavyTank,8,R170_IS_2_II
23041,423.187,1.018,1.759,1.454,55.863,222536,lightTank,3,R174_BT-5
31233,1160.216,1.014,0.901,0.520,54.308,16799902,heavyTank,7,R175_IS_2_screen
31745,1432.022,1.017,0.352,0.468,51.657,7153690,AT-SPG,8,R177_ISU_152K_BL10
32001,1829.386,0.801,1.321,0.311,52.311,9414,heavyTank,10,R178_Object_780
32257,1326.891,0.889,1.161,0.629,51.313,8383199,mediumTank,8,R180_Object_274_A
43329,261.049,1.167,1.816,2.112,55.416,74143,lightTank,2,F111_AM39_Gendron_Somua
43585,880.423,0.727,3.293,0.804,52.458,48613661,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.531,1.030,0.867,1.703,55.008,1574452,lightTank,2,F42_AMR_35
44289,1408.283,0.933,1.055,0.462,52.514,39407579,heavyTank,8,R165_Object_703_II
44545,1644.754,0.868,1.272,0.433,53.513,4623026,heavyTank,9,R119_Object_777
44801,316.700,0.921,1.720,1.142,55.372,7869102,lightTank,3,R161_T_116
45057,1489.410,1.061,0.467,0.636,50.889,227503646,AT-SPG,8,R159_SU_130PM
45313,531.907,0.767,3.006,0.726,54.199,83540966,lightTank,6,R160_T_50_2
45569,850.245,0.699,2.999,0.670,52.100,35777769,lightTank,8,R158_LT_432
46097,475.314,0.815,0.837,1.539,55.076,310412,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.790,1.076,1.094,0.539,55.654,302534,heavyTank,7,R156_IS_2M
46609,1147.417,0.799,0.964,0.685,52.887,577526,mediumTank,8,G142_M48RPz
46849,2403.612,1.088,1.240,0.430,55.702,9164865,heavyTank,10,R157_Object_279R
46865,1364.416,0.806,1.344,0.465,52.099,20637011,heavyTank,8,G143_E75_TS
47105,540.417,0.969,1.354,0.821,54.641,22824819,mediumTank,5,R154_T_34E_1943
47121,1846.118,1.081,1.466,0.738,53.725,9234582,mediumTank,9,G144_Kpz_50t
47361,1270.096,0.857,0.981,0.616,51.132,35725686,mediumTank,8,R146_STG_Tday
47377,874.766,0.644,2.682,0.562,50.950,7983843,lightTank,8,G140_HWK_30
47617,1244.350,0.848,1.002,0.619,51.100,8408506,mediumTank,8,R146_STG
47633,298.923,1.415,1.289,1.563,56.605,13412324,lightTank,2,G139_MKA
47873,339.869,1.163,1.133,0.913,55.159,54762088,mediumTank,3,R143_T_29
48129,718.400,0.941,1.178,0.856,53.394,195886,mediumTank,6,R140_M4_Loza
48145,1259.290,0.816,0.764,0.537,52.984,2551290,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.191,0.934,0.641,0.539,51.954,3569475,AT-SPG,8,R135_T_103
48401,1388.064,0.966,0.673,0.782,51.561,13238355,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.773,0.885,1.011,0.471,53.054,116004319,heavyTank,8,R134_Object_252K
48913,1263.192,0.810,0.756,0.525,52.034,23905092,heavyTank,8,G138_VK168_02
49169,809.248,0.939,1.016,0.638,54.209,103724346,heavyTank,6,G136_Tiger_131
49409,1389.538,0.968,1.081,0.500,52.707,10157007,heavyTank,8,R61_Object252_BF
49665,1390.519,0.890,1.002,0.479,53.304,26318537,heavyTank,8,R134_Object_252U
49921,1056.531,0.940,1.146,0.542,53.608,4109879,heavyTank,7,R133_KV_122
49937,1133.117,0.795,1.204,0.755,51.381,3836206,mediumTank,8,G119_Panzer58_BF
50193,1409.228,0.985,0.543,0.627,51.009,493867574,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1235.164,0.838,1.178,0.709,51.626,251871,mediumTank,8,A136_T42
50849,2255.368,1.203,1.183,0.725,51.881,210408,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.788,1.220,1.158,1.317,56.656,17083878,lightTank,2,R125_T_45
50961,834.178,0.637,2.509,0.606,50.943,37598291,lightTank,8,G120_M41_90_GrandFinal
50977,581.088,0.735,2.343,0.721,54.560,3266537,lightTank,6,A134_M24E2_SuperChaffee
51089,1365.411,0.913,1.273,0.629,50.954,21367732,mediumTank,8,Pl19_CS_52_LIS
51105,1470.837,0.972,1.072,0.464,51.986,11121237,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.601,1.247,1.304,1.263,57.710,2179835,heavyTank,5,R38_KV-220_beta
51233,1455.188,0.971,0.933,0.529,51.528,3926429,heavyTank,8,A132_T77
51345,777.181,0.999,1.449,0.901,54.248,13147030,mediumTank,6,Pl16_T34_85_Rudy
51361,1344.563,1.000,1.299,0.704,51.305,175464021,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.692,1.158,1.102,1.335,55.470,46745343,mediumTank,5,R32_Matilda_II_LL
51473,702.156,1.246,1.954,0.958,56.195,4497980,mediumTank,5,G32_PzV_PzIV
51489,233.047,1.284,2.418,1.279,56.376,8099298,lightTank,2,A19_T2_lt
51553,512.878,0.935,1.065,1.119,52.975,26250129,mediumTank,5,J12_Chi_Nu_Kai
51569,737.195,0.941,1.335,0.820,52.844,27009291,mediumTank,6,Cz01_Skoda_T40
51585,787.257,1.037,0.984,0.873,53.139,57283912,mediumTank,6,S01_Strv_74_A2
51713,598.925,1.170,1.169,1.330,54.962,126593455,heavyTank,5,R33_Churchill_LL
51729,361.013,1.644,1.407,2.335,62.816,5333364,lightTank,3,G36_PzII_J
51745,511.946,1.044,1.391,1.131,55.893,11947987,mediumTank,5,A62_Ram-II
51825,1224.795,0.897,1.109,0.655,50.752,8694476,mediumTank,8,Cz13_T_27
51841,219.613,1.114,1.438,1.206,56.615,770529,lightTank,2,S15_L_60
51985,379.746,1.472,1.356,1.610,58.727,40901621,mediumTank,3,G34_S35_captured
52001,314.850,1.081,1.607,1.277,55.203,18238112,lightTank,3,A33_MTLS-1G14
52065,1130.417,0.806,1.211,0.823,51.134,20589443,mediumTank,8,J18_STA_2_3
52097,1446.982,0.963,0.477,0.791,51.049,165346715,AT-SPG,8,S22_Strv_S1
52225,333.266,1.282,2.169,1.357,56.336,1890236,lightTank,3,R34_BT-SV
52241,484.368,1.547,1.571,1.619,56.716,31601584,heavyTank,4,G35_B-1bis_captured
52257,472.751,1.014,1.609,1.049,54.792,10992958,mediumTank,5,A44_M4A2E4
52305,1534.278,1.168,0.626,0.744,51.839,13825978,AT-SPG,8,GB109_GSOR_1008
52321,804.812,0.966,1.031,0.786,54.360,23787238,heavyTank,6,J19_Tiger_I_Jpn
52353,1137.081,0.769,1.233,0.746,52.268,315231,mediumTank,8,S23_Strv_81
52481,375.040,1.259,1.468,1.683,54.400,29493214,lightTank,4,R31_Valentine_LL
52497,316.006,1.874,1.629,2.860,55.879,14030968,lightTank,2,G33_H39_captured
52513,1247.077,0.811,1.159,0.629,51.419,22039784,heavyTank,8,A45_M6A2E1
52561,1729.362,1.031,0.593,0.803,52.343,153996542,AT-SPG,9,GB32_Tortoise
52577,1231.982,0.751,1.460,0.493,52.824,324111,heavyTank,8,J29_Nameless
52609,1101.372,0.739,1.283,0.667,52.052,6817671,mediumTank,8,S23_Strv_81_sabaton
52737,260.274,1.034,1.625,1.621,54.463,1179924,lightTank,3,R67_M3_LL
52769,285.419,1.109,2.487,1.597,57.213,8095474,lightTank,3,A43_M22_Locust
52817,370.114,0.925,1.395,1.359,56.422,826510,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.995,0.762,1.796,0.650,52.321,139631,mediumTank,8,J30_Edelweiss
52865,1423.226,0.968,1.033,0.518,52.195,24846977,heavyTank,8,S25_EMIL_51
52993,375.377,1.111,2.460,0.998,55.540,1209319,mediumTank,4,R68_A-32
53121,1313.290,0.935,1.277,0.716,51.687,21575339,mediumTank,8,S26_Lansen_C
53249,1241.164,0.962,1.082,0.922,51.398,290740423,heavyTank,8,R54_KV-5
53505,335.574,1.454,1.594,1.729,55.694,54747419,lightTank,3,R56_T-127
53537,217.597,1.167,1.529,1.248,57.773,1576042,lightTank,2,A74_T1_E6
53585,529.344,1.081,0.785,1.424,54.483,19559484,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.836,1.234,0.819,1.382,53.181,12290479,AT-SPG,5,R78_SU_85I
53793,1117.406,0.840,1.308,0.913,51.763,2093979,mediumTank,8,A81_T95_E2
53841,821.986,1.059,0.576,1.261,52.815,24898569,heavyTank,6,GB63_TOG_II
54017,666.921,1.277,1.423,1.099,57.867,32518802,heavyTank,5,R38_KV-220
54033,701.857,1.220,1.921,0.844,56.515,47566,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.178,1.007,0.769,1.169,54.168,21481289,AT-SPG,7,GB71_AT_15A
54273,439.387,1.846,0.925,1.526,58.351,1959252,AT-SPG,3,R50_SU76I
54289,1263.753,0.791,0.892,0.807,51.857,737244045,heavyTank,8,G51_Lowe
54353,615.767,1.240,1.582,1.162,56.730,22290648,heavyTank,5,GB51_Excelsior
54529,246.456,1.375,1.414,1.529,56.320,36072561,lightTank,2,R84_Tetrarch_LL
54545,519.714,0.999,1.533,1.139,54.740,104733438,mediumTank,5,G46_T-25
54609,355.141,1.261,0.121,1.351,56.625,2357719,SPG,3,GB78_Sexton_I
54785,823.499,1.087,0.548,0.749,53.306,89407039,AT-SPG,6,R49_SU100Y
54801,276.339,1.107,2.723,1.634,58.549,4271915,lightTank,3,G50_T-15
54865,213.207,1.339,1.598,1.294,55.682,6914680,lightTank,2,GB76_Mk_VIC
55057,573.426,1.056,1.259,1.119,53.269,2771959,mediumTank,5,G70_PzIV_Hydro
55073,217.660,1.316,1.677,1.314,56.313,6136267,lightTank,2,A93_T7_Combat_Car
55121,996.043,0.906,1.078,1.060,53.716,70048296,heavyTank,7,GB52_A45
55297,1060.077,1.138,0.762,0.897,52.854,275120778,AT-SPG,7,R89_SU122_44
55313,1249.660,0.920,0.769,1.060,51.131,134346861,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.744,0.661,2.422,0.747,52.834,1330061,lightTank,6,GB108_A46
55569,1005.068,1.231,1.432,1.514,51.868,733957165,AT-SPG,7,G48_E-25
55633,1132.408,0.771,1.267,0.768,51.551,124055613,mediumTank,8,GB70_N_FV4202_105
55841,1905.895,0.981,1.253,0.651,49.766,2740738,mediumTank,10,A95_T95_E6
55889,749.274,1.057,2.190,0.966,55.386,60774780,mediumTank,6,GB85_Cromwell_Berlin
56081,1330.952,0.817,0.924,0.400,52.637,7184547,heavyTank,8,G141_VK7501K
56097,692.716,0.948,1.280,1.040,54.242,6067188,mediumTank,6,A104_M4A3E8A
56145,766.625,0.953,0.967,0.993,53.428,4952044,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.530,0.975,0.740,1.163,52.307,31895610,AT-SPG,7,A101_M56
56577,274.024,1.190,1.321,1.575,55.779,45009994,lightTank,3,R86_LTP
56609,1006.058,0.938,0.790,0.805,53.770,80672442,AT-SPG,7,A102_T28_concept
56657,1236.287,0.778,1.178,0.570,51.874,37524522,heavyTank,8,GB93_Caernarvon_AX
56913,1162.271,0.779,1.349,0.669,52.390,17824315,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.240,1.027,0.713,0.983,52.281,107590285,AT-SPG,6,G41_DickerMax
57121,1124.278,0.806,1.248,0.889,51.810,12644875,mediumTank,8,A63_M46_Patton_KR
57169,842.790,1.022,1.014,0.828,53.404,3401971,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.567,0.933,1.029,1.188,52.928,23192601,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.136,0.777,1.312,0.766,50.846,105876269,mediumTank,8,A111_T25_Pilot
57425,1543.507,1.035,1.034,0.648,53.853,6745304,mediumTank,8,GB97_Chimera
57617,912.490,0.986,1.326,1.056,53.362,31122210,mediumTank,7,G78_Panther_M10
57633,686.908,0.681,2.720,0.726,51.728,44586,lightTank,7,A112_T71E2
57681,905.020,1.137,0.802,1.012,54.030,7451066,AT-SPG,6,GB96_Excalibur
57889,770.905,0.658,2.968,0.756,51.847,11147158,lightTank,8,A99_T92_LT
57937,2258.014,1.032,1.381,0.501,52.821,18909532,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.817,1.097,1.318,0.799,54.632,99972838,mediumTank,6,R108_T34_85M
58369,1941.411,0.866,1.486,0.498,50.065,30137084,heavyTank,10,R110_Object_260
58449,808.912,0.651,2.762,0.652,51.998,480822,lightTank,8,GB101_FV1066_Senlac
58625,1286.802,0.946,0.431,0.666,50.749,73178,AT-SPG,8,R111_ISU130
58641,1990.393,0.928,1.002,0.407,51.462,11041937,heavyTank,10,G92_VK7201
58657,1296.296,0.777,1.235,0.472,52.430,26824734,heavyTank,8,A115_Chrysler_K_GF
58705,983.070,0.669,2.855,0.776,52.967,1680282,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.050,0.822,1.054,0.645,52.948,8673251,heavyTank,8,R113_Object_730
58913,1212.743,0.794,1.236,0.693,52.684,24555677,heavyTank,8,A117_T26E5
58961,1284.114,0.731,2.848,0.666,51.697,3761232,lightTank,10,GB100_Manticore
59137,1117.432,1.048,1.082,0.728,54.442,33292856,heavyTank,7,R71_IS_2B
59169,1224.959,0.791,1.242,0.669,52.518,26178657,heavyTank,8,A117_T26E5_Patriot
59217,809.304,0.970,0.863,0.539,54.925,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.137,1.014,1.457,0.926,54.552,40707311,mediumTank,6,R117_T34_85_Rudy
59425,1245.468,0.740,0.839,0.528,51.574,9678913,heavyTank,8,A13_T34_hvy_BF
59473,823.666,0.642,2.501,0.771,52.410,3340812,lightTank,8,GB102_LHMTV
59649,1044.510,1.107,0.592,0.826,52.901,13797013,AT-SPG,7,R116_ISU122C_Berlin
59665,327.601,1.235,1.325,1.127,55.953,1500873,mediumTank,3,G100_Gtraktor_Krupp
59681,749.218,0.964,1.194,0.849,54.729,5204519,mediumTank,6,A118_M4_Thunderbolt
59729,635.464,0.655,2.344,0.857,52.908,1464491,lightTank,7,GB104_GSR_3301_Setter
59905,1139.404,0.840,1.257,0.759,52.074,92789202,mediumTank,8,R112_T54_45
59937,1027.411,0.971,1.170,0.745,55.573,1246380,mediumTank,7,A121_M26_Cologne
59985,1347.456,0.965,0.599,0.642,53.515,1735615,AT-SPG,8,GB99_Turtle_Mk1
60161,930.337,1.115,1.086,0.836,56.492,345052,heavyTank,6,R114_Object_244
60177,1103.450,0.804,1.081,0.908,50.755,31101282,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.904,0.800,1.262,0.455,52.878,940676,heavyTank,8,A115_Chrysler_K
