tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.119,1.001,0.847,1.080,53.334,130682706,AT-SPG,7,R74_SU100M1
10257,1553.374,0.912,1.274,0.722,51.358,218769980,mediumTank,9,G54_E-50
10273,466.965,1.189,1.215,1.555,56.943,32089168,AT-SPG,4,A57_M8A1
10497,821.696,1.044,0.695,0.648,53.382,533634070,heavyTank,6,R77_KV2
10513,1216.328,0.851,1.163,0.904,52.183,82767810,heavyTank,8,G67_VK4502A
10529,596.708,1.149,1.371,1.378,54.220,616527336,AT-SPG,5,A58_T67
10577,193.219,1.283,0.207,1.158,56.652,1722613,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.551,0.865,0.917,0.659,51.410,244214339,heavyTank,9,R63_ST_I
10769,1047.277,0.910,0.939,1.019,54.162,190547987,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.096,0.882,1.222,0.655,49.141,268352313,heavyTank,10,A69_T110E5
10817,983.458,0.899,0.676,1.060,53.318,36902027,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.062,0.968,0.093,1.803,54.298,11283543,SPG,4,GB26_Birch_Gun
11009,1211.767,0.823,0.813,0.827,52.205,146301052,heavyTank,8,R73_KV4
11025,1015.996,0.980,0.465,0.980,51.076,107642413,AT-SPG,7,G43_Sturer_Emil
11041,975.737,0.926,0.891,1.167,53.115,171958045,AT-SPG,7,A72_T25_2
11073,1663.506,1.041,0.852,0.787,51.858,88699276,AT-SPG,9,F37_AMX50_Foch
11089,597.034,1.115,0.106,1.540,55.094,79909624,SPG,5,GB28_Bishop
11265,800.606,0.998,0.895,0.844,54.418,235353831,heavyTank,6,R72_T150
11281,493.629,1.279,0.782,1.551,56.066,53693183,AT-SPG,4,G39_Marder_III
11297,1328.993,0.938,0.522,0.913,51.241,305668642,AT-SPG,8,A68_T28_Prototype
11345,939.470,0.885,0.062,1.545,52.455,56554358,SPG,7,GB29_Crusader_5inch
11521,1516.066,0.859,1.153,0.710,50.432,791423095,heavyTank,9,R81_IS8
11537,1367.246,0.992,0.683,0.893,51.147,179840959,AT-SPG,8,G71_JagdPantherII
11553,791.621,1.015,1.230,1.172,53.334,697426932,AT-SPG,6,A41_M18_Hellcat
11585,745.247,0.944,0.616,1.073,52.998,25479265,AT-SPG,6,F34_ARL_V39
11601,1420.046,0.836,0.027,0.823,50.839,59560673,SPG,9,GB30_FV3805
11777,628.980,1.153,0.848,1.092,54.996,566182045,heavyTank,5,R80_KV1
11793,817.768,1.015,0.570,1.128,51.450,134439476,AT-SPG,6,G40_Nashorn
11809,877.330,0.993,1.613,1.210,52.500,2302575,mediumTank,7,A86_T23E3
11841,1573.936,0.931,0.054,0.969,50.058,260090427,SPG,10,F38_Bat_Chatillon155_58
11857,766.096,1.004,0.157,1.872,53.594,228846082,SPG,6,GB77_FV304
12049,2005.429,1.003,0.595,0.424,51.029,305127442,AT-SPG,10,G72_JagdPz_E100
12097,1277.608,0.932,0.728,0.933,51.159,80664540,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.906,0.845,0.028,0.888,51.148,55806387,SPG,8,GB79_FV206
12289,683.152,0.996,1.819,1.090,54.318,49134006,mediumTank,6,R57_A43
12305,1831.772,0.910,1.315,0.680,49.613,135006594,mediumTank,10,G73_E50_Ausf_M
12369,1664.369,0.752,0.021,0.734,50.710,63750471,SPG,10,GB31_Conqueror_Gun
12545,901.837,0.920,1.556,0.850,52.845,55676719,mediumTank,7,R59_A44
12561,265.114,1.166,2.628,1.368,55.992,103785438,lightTank,3,G63_PzI_ausf_C
12577,519.325,0.972,1.746,0.940,55.550,1501278,mediumTank,5,A78_M4_Improved
12817,252.524,1.281,1.890,1.453,56.068,273173,lightTank,2,G53_PzI
12881,499.397,0.993,1.377,0.959,54.657,12353287,mediumTank,5,GB50_Sherman_III
13073,292.783,1.002,1.601,1.455,57.825,6893282,lightTank,3,G82_Pz_II_AusfG
13089,2005.894,0.970,0.741,0.504,50.054,238684974,AT-SPG,10,A83_T110E4
13121,390.683,1.292,1.062,1.595,57.686,4136815,mediumTank,3,F44_Somua_S35
13137,1640.286,0.996,0.534,0.746,50.495,75483648,AT-SPG,9,GB81_FV4004
13313,1145.767,0.874,1.214,0.907,50.404,70129074,mediumTank,8,R60_Object416
13329,423.329,1.195,1.066,1.272,55.658,5334790,heavyTank,4,G90_DW_II
13345,1142.759,0.842,1.031,0.941,51.184,538538118,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.479,1.055,0.522,1.474,54.137,8214969,AT-SPG,5,GB44_Archer
13569,2041.639,1.043,0.715,0.631,48.781,241453042,AT-SPG,10,R88_Object268
13585,376.534,1.071,1.589,1.261,57.282,1201134,mediumTank,4,G86_VK2001DB
13825,1741.538,0.939,1.392,0.751,48.782,252190205,mediumTank,10,R87_T62A
13841,1131.670,0.818,1.113,0.985,51.301,65801634,mediumTank,8,G88_Indien_Panzer
13857,2046.710,0.982,0.680,0.441,51.579,100611388,AT-SPG,10,A85_T110E3
13889,2041.122,1.095,0.789,0.611,49.890,100207092,AT-SPG,10,F64_AMX_50Fosh_155
13905,1958.429,1.061,0.373,0.384,50.006,81571661,AT-SPG,10,GB83_FV4005
14097,705.720,0.967,1.577,1.109,54.595,37167022,mediumTank,6,G87_VK3002DB_V1
14113,1832.775,0.923,1.252,0.667,49.355,78757570,mediumTank,10,A120_M48A5
14145,402.801,0.632,2.379,0.765,53.341,225847707,lightTank,5,F62_ELC_AMX
14161,1056.117,1.031,0.781,0.981,52.953,55437274,AT-SPG,7,GB41_Challenger
14353,666.771,0.604,2.027,0.712,51.656,5116584,lightTank,7,G85_Auf_Panther
14401,1385.460,0.857,0.038,0.976,50.647,176900019,SPG,9,F67_Bat_Chatillon155_55
14417,767.429,0.990,0.830,1.142,52.925,33053439,AT-SPG,6,GB45_Achilles_IIC
14609,1904.192,0.966,1.146,0.758,48.796,119620763,mediumTank,10,G89_Leopard1
14625,1150.863,0.911,1.241,1.038,50.934,198596612,mediumTank,8,A90_T69
14657,389.246,0.991,0.099,1.509,54.607,16283755,SPG,4,F66_AMX_Ob_Am105
14673,1318.482,0.941,0.701,0.901,50.860,107695076,AT-SPG,8,GB80_Charioteer
14865,1619.508,0.951,1.110,0.810,50.226,157951440,mediumTank,9,G91_Pro_Ag_A
14881,1963.693,1.014,0.827,0.581,48.526,371171573,heavyTank,10,A67_T57_58
14913,387.068,0.942,0.898,1.185,55.126,2355885,mediumTank,4,F70_SARL42
15105,312.878,1.225,1.324,1.562,56.630,10336234,lightTank,3,R43_T-70
15121,213.273,1.006,0.122,0.876,55.255,213718,SPG,2,G93_GW_Mk_VIe
15137,500.669,0.621,2.139,0.700,52.456,35489794,lightTank,6,A71_T21
15169,264.827,1.210,0.803,1.755,56.889,314793,lightTank,2,F50_FCM36_20t
15361,232.292,1.314,1.318,1.731,58.827,5334374,lightTank,2,R42_T-60
15377,1216.888,0.824,0.024,0.776,51.380,193684019,SPG,8,G94_GW_Tiger_P
15393,1589.384,1.037,0.939,0.757,50.344,293992168,heavyTank,9,A89_T54E1
15425,1768.614,0.923,1.330,0.763,49.389,15479154,mediumTank,10,F72_AMX_30
15441,1115.381,0.774,1.089,0.833,51.809,1338339,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.448,1.100,1.479,0.747,51.751,41488816,mediumTank,10,R95_Object_907
15633,413.950,1.066,0.089,1.550,54.923,30391760,SPG,4,G95_Pz_Sfl_IVb
15649,706.975,0.726,2.378,0.690,51.339,321685044,lightTank,7,A103_T71E1
15681,1534.959,0.922,1.349,0.786,50.847,88851372,mediumTank,9,F71_AMX_30_prototype
15697,1959.584,0.872,1.004,0.486,49.539,115846212,heavyTank,10,GB91_Super_Conqueror
15873,330.999,0.933,1.505,1.333,55.669,10071116,lightTank,4,R44_T80
15889,725.929,0.949,1.314,1.028,53.555,50976087,mediumTank,6,G96_VK3002M
15905,1859.025,0.919,1.299,0.696,49.991,11692211,mediumTank,10,A92_M60
15937,252.757,1.372,0.921,2.089,58.822,995286,lightTank,2,F49_RenaultR35
15953,1981.916,0.970,0.708,0.566,51.838,20641150,AT-SPG,10,GB92_FV217
16129,976.625,0.885,0.035,0.907,51.941,113209318,SPG,7,R91_SU14_1
16145,591.191,1.064,0.669,1.091,52.580,61534238,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.888,0.825,0.029,0.934,50.742,355032999,SPG,9,A88_M53_55
16209,585.319,0.930,1.453,0.887,54.291,475678,mediumTank,5,GB107_Cavalier
16385,581.807,1.041,0.082,1.249,53.459,26643013,SPG,5,R100_SU122A
16401,1719.796,1.033,0.506,0.825,50.380,402567986,AT-SPG,9,G97_Waffentrager_IV
16417,817.691,1.009,0.055,1.337,53.345,301405334,SPG,6,A87_M44
16449,1182.041,0.750,0.718,0.644,51.988,2963522,heavyTank,8,F81_Char_de_65t
16641,470.568,0.678,2.634,0.794,52.763,50249736,lightTank,6,R101_MT25
16657,1445.977,1.064,0.449,0.937,50.868,796212131,AT-SPG,8,G99_RhB_Waffentrager
16673,528.139,0.618,2.257,0.747,52.364,175183105,lightTank,6,A94_T37
16705,1700.706,0.874,1.157,0.490,52.409,34798291,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.204,0.959,1.407,0.778,49.084,292005014,mediumTank,10,R97_Object_140
16913,2151.725,1.271,0.477,0.739,48.745,177722496,AT-SPG,10,G98_Waffentrager_E100
16961,1874.143,0.809,1.163,0.461,49.771,7309151,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.807,1.286,1.277,1.154,56.541,1914870,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.988,0.805,2.526,0.551,48.976,76236778,lightTank,10,F88_AMX_13_105
17425,400.536,1.009,1.308,0.964,55.926,5127270,mediumTank,4,G80_Pz_IV_AusfD
17473,797.811,0.711,2.540,0.768,51.448,117896569,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.479,0.922,1.333,0.771,51.087,50679960,mediumTank,9,R104_Object_430_II
17729,1977.404,1.122,0.693,0.575,51.215,18323807,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.640,1.316,0.788,1.221,56.435,9144696,AT-SPG,4,G101_StuG_III
17953,781.345,0.730,2.521,0.805,51.920,187188898,lightTank,8,A97_M41_Bulldog
17985,499.920,0.734,2.291,0.713,53.573,30655270,lightTank,6,F109_AMD_Panhard_178B
18177,1003.896,0.700,2.567,0.657,50.898,139856051,lightTank,9,R109_T54S
18193,510.549,1.033,1.222,0.962,54.489,202765309,mediumTank,5,G81_Pz_IV_AusfH
18209,992.423,0.665,2.345,0.613,50.526,211473980,lightTank,9,A100_T49
18241,662.844,0.727,2.689,0.710,53.099,32248011,lightTank,7,F107_Hotchkiss_EBR
18433,774.428,0.701,2.671,0.843,52.359,79782782,lightTank,8,R107_LTB
18449,966.815,0.681,2.640,0.720,51.043,50107884,lightTank,9,G103_RU_251
18465,280.852,0.946,0.099,1.693,54.628,282418,SPG,3,A108_T18_HMC
18497,810.742,0.655,2.755,0.725,51.538,21537871,lightTank,8,F110_Lynx_6x6
18689,629.360,1.159,1.269,0.954,56.322,106982164,heavyTank,6,R13_KV-1s
18705,1610.067,0.872,0.717,0.515,52.521,39155629,heavyTank,9,G110_Typ_205
18721,396.678,0.987,0.109,1.279,54.475,2173151,SPG,4,A27_T82
18753,961.083,0.735,3.599,0.895,53.346,16102986,lightTank,9,F100_Panhard_EBR_90
18961,756.162,0.684,2.032,0.724,51.570,87923112,lightTank,7,G113_SP_I_C
19009,1259.727,0.761,3.805,0.772,51.042,52845747,lightTank,10,F108_Panhard_EBR_105
19201,1220.435,0.768,3.160,0.701,50.446,37285476,lightTank,10,R132_VNII_100LT
19217,2017.061,1.047,0.564,0.563,49.540,317673077,AT-SPG,10,G121_Grille_15_L63
19457,709.017,0.830,2.310,0.790,52.341,41765190,lightTank,7,R131_Tank_Gavalov
19473,1924.636,0.867,0.985,0.421,50.882,30519231,heavyTank,10,G134_PzKpfw_VII
19489,1315.452,0.721,2.589,0.537,48.595,25110458,lightTank,10,A116_XM551
19713,1557.309,0.864,1.103,0.536,52.260,155450714,heavyTank,9,R151_Object_257_2
19729,1274.526,0.840,0.771,0.559,53.544,81273682,heavyTank,8,G115_Typ_205B
19745,668.070,0.767,2.813,0.767,52.298,10477560,lightTank,7,A112_T71E2R
19969,1889.308,0.958,1.324,0.542,50.329,161773045,mediumTank,10,R148_Object_430_U
19985,1249.814,0.701,2.929,0.654,48.367,3147328,lightTank,10,G125_Spz_57_Rh
20225,2038.905,0.965,1.179,0.415,52.547,97013304,AT-SPG,10,R149_Object_268_4
20241,822.213,0.673,2.755,0.702,51.951,14649452,lightTank,8,G126_HWK_12
20257,587.091,1.187,1.207,0.834,55.994,2489383,mediumTank,4,A129_T6_medium
20481,1238.974,0.800,0.850,0.514,52.047,47033565,heavyTank,8,R139_IS_M
20513,906.348,0.903,1.223,0.649,53.112,887159,heavyTank,6,A142_Pawlack_Tank
20737,1605.409,0.856,0.959,0.449,52.106,68936010,heavyTank,9,R153_Object_705
20769,1159.555,0.920,1.120,0.693,52.663,930117,heavyTank,7,A147_M_II_Y
20993,1940.255,0.868,1.039,0.351,50.009,73377859,heavyTank,10,R145_Object_705_A
21025,1301.289,0.811,1.057,0.571,52.278,742506,heavyTank,8,A139_M_III_Y
21249,1666.964,0.952,0.859,0.581,51.899,82619245,AT-SPG,9,R93_Object263
21281,1553.853,0.792,0.947,0.597,50.491,298065,heavyTank,9,A144_M_VI_Y
21505,1635.505,0.993,1.302,0.624,52.092,207546886,mediumTank,9,R96_Object_430
21537,1986.116,0.893,1.037,0.575,49.856,330388,heavyTank,10,A143_M_V_Y
21761,1811.951,0.995,1.116,0.714,49.263,8633527,mediumTank,10,R144_K_91
22017,1910.906,0.858,1.425,0.426,49.870,121936025,heavyTank,10,R155_Object_277
22273,1930.124,0.929,0.904,0.478,50.778,8050995,heavyTank,10,R169_ST_II
22529,1623.424,0.900,1.080,0.487,52.070,41730432,heavyTank,9,R171_IS_3_II
22785,1271.673,0.838,0.833,0.547,52.194,39566282,heavyTank,8,R170_IS_2_II
23041,385.544,0.994,1.759,1.296,55.653,706118,lightTank,3,R174_BT-5
25617,665.766,0.884,2.333,0.559,54.215,5830728,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.486,1.003,0.894,0.529,54.036,27557414,heavyTank,7,R175_IS_2_screen
31745,1397.836,0.993,0.333,0.470,51.135,23650645,AT-SPG,8,R177_ISU_152K_BL10
32001,1793.498,0.793,1.308,0.338,50.592,14655,heavyTank,10,R178_Object_780
32065,1310.185,0.826,1.515,0.670,51.934,4044422,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1265.368,0.851,1.144,0.621,50.926,22620046,mediumTank,8,R180_Object_274_A
32769,1651.146,1.003,0.978,0.778,51.563,4473671,AT-SPG,9,R183_K_91_PT
33025,774.608,1.084,0.925,0.899,54.319,58230,heavyTank,5,R186_KV_1_Screened
33281,420.013,0.770,1.646,0.755,54.377,710512,mediumTank,4,R185_T_34_L_11_1941
34081,1541.795,1.084,0.981,0.645,51.477,1410277,mediumTank,8,A149_AMBT
34305,662.848,0.913,1.246,0.817,53.246,45595,mediumTank,5,R193_M4A2_T_34
34593,437.575,1.017,1.527,0.921,54.885,338983,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1473.297,1.089,1.207,0.763,52.603,4638729,mediumTank,8,A140_ASTRON_REX_105mm
43281,470.111,1.411,0.697,1.794,55.523,19938,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,284.106,1.158,1.876,2.331,55.172,125514,lightTank,2,F111_AM39_Gendron_Somua
43537,404.984,0.867,1.156,1.394,50.964,8378,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1442.219,0.876,1.105,0.538,52.771,1795335,heavyTank,8,A141_M_IV_Y
43585,859.695,0.712,3.303,0.818,52.383,58939597,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.218,1.000,0.868,1.727,54.337,2387756,lightTank,2,F42_AMR_35
44289,1389.143,0.917,1.043,0.463,52.260,57768494,heavyTank,8,R165_Object_703_II
44545,1666.086,0.867,1.247,0.455,52.887,16350660,heavyTank,9,R119_Object_777
44801,319.944,0.900,1.751,1.141,54.975,11213299,lightTank,3,R161_T_116
45057,1481.305,1.049,0.453,0.637,50.676,301524653,AT-SPG,8,R159_SU_130PM
45313,529.416,0.760,3.043,0.740,53.949,106814138,lightTank,6,R160_T_50_2
45569,824.482,0.676,3.027,0.686,51.729,45312032,lightTank,8,R158_LT_432
45585,727.861,1.108,1.429,1.075,54.734,310135,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.540,0.904,1.525,0.812,51.672,9296005,mediumTank,8,G154_Kpz_07_RH
46097,461.761,0.807,0.795,1.519,54.539,2068259,AT-SPG,4,G151_Pz_Sfl_IC
46353,1637.207,0.932,1.230,0.738,50.507,7972070,mediumTank,9,G147_Kunze_Panzer
46593,1192.389,1.074,1.049,0.559,55.098,1103803,heavyTank,7,R156_IS_2M
46609,1142.748,0.794,0.946,0.701,52.689,914755,mediumTank,8,G142_M48RPz
46849,2431.268,1.087,1.242,0.427,55.068,17792150,heavyTank,10,R157_Object_279R
46865,1336.730,0.790,1.339,0.471,51.950,28553328,heavyTank,8,G143_E75_TS
47105,547.667,0.970,1.364,0.843,54.531,26045565,mediumTank,5,R154_T_34E_1943
47121,1802.631,1.029,1.456,0.723,53.223,24414484,mediumTank,9,G144_Kpz_50t
47361,1265.368,0.852,0.975,0.623,50.774,67550536,mediumTank,8,R146_STG_Tday
47377,845.808,0.620,2.700,0.571,50.665,11713261,lightTank,8,G140_HWK_30
47617,1230.761,0.843,0.997,0.634,50.823,10849883,mediumTank,8,R146_STG
47633,314.643,1.399,1.282,1.616,56.363,15863945,lightTank,2,G139_MKA
47873,351.533,1.154,1.126,0.911,54.861,63253728,mediumTank,3,R143_T_29
48129,716.465,0.931,1.189,0.860,52.865,263294,mediumTank,6,R140_M4_Loza
48145,1248.764,0.814,0.759,0.535,52.936,2779033,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.833,0.908,0.567,0.558,51.701,19187520,AT-SPG,8,R135_T_103
48401,1375.196,0.947,0.642,0.789,51.431,25008414,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.708,0.875,1.003,0.467,52.831,127328022,heavyTank,8,R134_Object_252K
48913,1250.524,0.807,0.753,0.531,52.019,24059551,heavyTank,8,G138_VK168_02
49169,809.768,0.940,1.020,0.641,54.151,105659193,heavyTank,6,G136_Tiger_131
49409,1383.899,0.944,1.042,0.478,52.199,31445741,heavyTank,8,R61_Object252_BF
49665,1377.920,0.880,0.993,0.477,53.044,29375385,heavyTank,8,R134_Object_252U
49921,1043.712,0.933,1.146,0.545,53.469,4561704,heavyTank,7,R133_KV_122
49937,1109.798,0.783,1.190,0.772,51.142,4424277,mediumTank,8,G119_Panzer58_BF
50193,1397.697,0.979,0.533,0.628,50.935,540822417,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2119.005,1.013,0.494,0.515,50.568,280163,AT-SPG,10,R126_Object_730_5
50721,1191.832,0.813,1.159,0.705,51.054,529087,mediumTank,8,A136_T42
50849,2139.455,1.122,1.180,0.651,51.581,2695322,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.982,1.204,1.146,1.356,56.456,18026947,lightTank,2,R125_T_45
50961,825.430,0.633,2.512,0.613,50.864,34949213,lightTank,8,G120_M41_90_GrandFinal
50977,546.397,0.692,2.421,0.665,53.859,13902357,lightTank,6,A134_M24E2_SuperChaffee
51057,1664.221,1.057,0.948,0.481,53.123,22632384,heavyTank,8,Cz14_Skoda_T-56
51089,1328.397,0.886,1.261,0.639,50.774,45115762,mediumTank,8,Pl19_CS_52_LIS
51105,1420.916,0.937,1.056,0.459,51.657,36145587,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.150,1.248,1.310,1.257,57.670,2116476,heavyTank,5,R38_KV-220_beta
51233,1407.272,0.938,0.924,0.539,50.983,8752018,heavyTank,8,A132_T77
51281,637.998,1.129,0.731,1.151,55.445,44051,mediumTank,4,GB113_Matilda_LVT
51313,1149.555,0.985,1.063,0.728,55.920,253776,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.512,0.998,1.443,0.898,54.194,14162178,mediumTank,6,Pl16_T34_85_Rudy
51361,1329.259,0.988,1.299,0.716,50.988,237565288,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.083,1.159,1.105,1.345,55.418,44612621,mediumTank,5,R32_Matilda_II_LL
51473,827.047,1.391,2.074,1.058,57.163,7007397,mediumTank,5,G32_PzV_PzIV
51489,244.133,1.273,2.415,1.301,56.123,8409699,lightTank,2,A19_T2_lt
51537,1365.111,0.884,0.798,0.439,51.568,6191048,heavyTank,8,GB112_Caliban
51553,512.087,0.936,1.067,1.131,53.003,24617441,mediumTank,5,J12_Chi_Nu_Kai
51569,736.369,0.940,1.334,0.820,52.824,26463027,mediumTank,6,Cz01_Skoda_T40
51585,795.490,1.038,0.981,0.879,53.058,62008115,mediumTank,6,S01_Strv_74_A2
51713,608.986,1.172,1.176,1.321,54.885,121962459,heavyTank,5,R33_Churchill_LL
51729,414.355,1.643,1.360,2.348,62.256,6039908,lightTank,3,G36_PzII_J
51745,513.094,1.047,1.395,1.152,55.868,11256117,mediumTank,5,A62_Ram-II
51825,1205.634,0.878,1.093,0.678,50.396,12267272,mediumTank,8,Cz13_T_27
51841,227.615,1.054,1.425,1.211,55.943,879870,lightTank,2,S15_L_60
51985,399.848,1.476,1.348,1.630,58.457,43584274,mediumTank,3,G34_S35_captured
52001,320.182,1.072,1.602,1.284,55.028,18952696,lightTank,3,A33_MTLS-1G14
52049,1633.275,0.977,1.131,0.531,54.686,1264243,heavyTank,8,GB111_Charlemagne
52065,1118.788,0.798,1.223,0.821,50.998,22982692,mediumTank,8,J18_STA_2_3
52097,1429.400,0.952,0.467,0.792,50.879,186118227,AT-SPG,8,S22_Strv_S1
52225,345.027,1.267,2.187,1.369,56.241,1954988,lightTank,3,R34_BT-SV
52241,492.917,1.531,1.565,1.617,56.394,31860128,heavyTank,4,G35_B-1bis_captured
52257,473.211,1.016,1.618,1.062,54.784,10221829,mediumTank,5,A44_M4A2E4
52305,1484.277,1.124,0.607,0.741,51.744,47472611,AT-SPG,8,GB109_GSOR_1008
52321,808.532,0.966,1.036,0.780,54.361,24202890,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.560,0.759,1.227,0.759,52.311,439906,mediumTank,8,S23_Strv_81
52481,375.463,1.254,1.468,1.689,54.353,28642928,lightTank,4,R31_Valentine_LL
52497,329.769,1.877,1.606,2.874,56.194,13989961,lightTank,2,G33_H39_captured
52513,1239.476,0.806,1.156,0.625,51.357,22210347,heavyTank,8,A45_M6A2E1
52561,1745.982,1.039,0.603,0.790,52.680,169009859,AT-SPG,9,GB32_Tortoise
52577,1217.919,0.752,1.461,0.506,52.760,328616,heavyTank,8,J29_Nameless
52609,1092.201,0.736,1.275,0.690,52.007,6703651,mediumTank,8,S23_Strv_81_sabaton
52737,264.370,1.016,1.616,1.605,54.169,1146520,lightTank,3,R67_M3_LL
52769,300.776,1.110,2.465,1.648,57.034,8293446,lightTank,3,A43_M22_Locust
52817,373.627,0.921,1.398,1.356,56.090,863732,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.899,0.765,1.788,0.725,52.109,132547,mediumTank,8,J30_Edelweiss
52865,1393.862,0.944,1.030,0.515,51.746,31628620,heavyTank,8,S25_EMIL_51
52993,465.799,1.198,2.539,1.044,56.003,1401656,mediumTank,4,R68_A-32
53121,1284.253,0.913,1.256,0.724,51.245,32320461,mediumTank,8,S26_Lansen_C
53249,1238.263,0.961,1.084,0.925,51.370,275435386,heavyTank,8,R54_KV-5
53505,339.018,1.449,1.590,1.746,55.629,53503762,lightTank,3,R56_T-127
53537,225.515,1.154,1.524,1.280,57.384,1546039,lightTank,2,A74_T1_E6
53585,535.381,1.082,0.788,1.423,54.473,19173072,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.020,1.241,0.820,1.391,53.157,11952527,AT-SPG,5,R78_SU_85I
53793,1109.827,0.838,1.309,0.930,51.707,1999448,mediumTank,8,A81_T95_E2
53841,820.883,1.058,0.578,1.257,52.821,24080008,heavyTank,6,GB63_TOG_II
54017,684.960,1.276,1.437,1.087,57.594,34311734,heavyTank,5,R38_KV-220
54033,778.590,1.275,1.996,0.837,57.095,73372,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.810,1.006,0.775,1.149,54.393,21737828,AT-SPG,7,GB71_AT_15A
54145,1637.091,0.836,1.051,0.543,50.766,6402329,heavyTank,9,S31_Strv_K
54273,478.320,1.827,0.906,1.513,57.887,2133585,AT-SPG,3,R50_SU76I
54289,1258.232,0.787,0.897,0.803,51.836,717432516,heavyTank,8,G51_Lowe
54353,625.495,1.245,1.590,1.162,56.708,22149653,heavyTank,5,GB51_Excelsior
54529,248.223,1.373,1.419,1.547,56.282,34070598,lightTank,2,R84_Tetrarch_LL
54545,517.409,0.999,1.537,1.150,54.724,98378633,mediumTank,5,G46_T-25
54609,370.957,1.234,0.117,1.267,56.355,2882842,SPG,3,GB78_Sexton_I
54657,1399.474,0.807,0.817,0.464,52.554,3083560,heavyTank,8,S32_Bofors_Tornvagn
54785,824.997,1.086,0.541,0.741,53.197,88867173,AT-SPG,6,R49_SU100Y
54801,286.451,1.102,2.696,1.662,58.213,4288122,lightTank,3,G50_T-15
54865,222.359,1.313,1.598,1.324,55.100,6857322,lightTank,2,GB76_Mk_VIC
55057,590.943,1.050,1.262,1.107,53.164,4367671,mediumTank,5,G70_PzIV_Hydro
55073,229.642,1.286,1.692,1.320,55.590,6354288,lightTank,2,A93_T7_Combat_Car
55121,992.290,0.907,1.081,1.070,53.696,64277706,heavyTank,7,GB52_A45
55297,1054.047,1.137,0.760,0.902,52.815,262158305,AT-SPG,7,R89_SU122_44
55313,1244.250,0.920,0.769,1.064,51.133,125690185,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.644,0.646,2.437,0.746,52.720,2701662,lightTank,6,GB108_A46
55569,1000.198,1.226,1.434,1.518,51.850,721659022,AT-SPG,7,G48_E-25
55633,1115.527,0.763,1.268,0.775,51.424,125907058,mediumTank,8,GB70_N_FV4202_105
55841,1902.230,0.979,1.246,0.658,49.899,2898868,mediumTank,10,A95_T95_E6
55889,746.573,1.051,2.183,0.974,55.247,60506082,mediumTank,6,GB85_Cromwell_Berlin
56081,1304.428,0.801,0.910,0.404,52.441,10121639,heavyTank,8,G141_VK7501K
56097,690.504,0.946,1.278,1.052,54.165,5873278,mediumTank,6,A104_M4A3E8A
56145,763.677,0.949,0.971,0.990,53.343,5321047,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.052,0.970,0.743,1.153,52.224,34324909,AT-SPG,7,A101_M56
56577,273.864,1.192,1.326,1.592,55.741,42020075,lightTank,3,R86_LTP
56609,1001.426,0.937,0.792,0.807,53.822,82897660,AT-SPG,7,A102_T28_concept
56657,1223.812,0.771,1.176,0.570,51.774,41479740,heavyTank,8,GB93_Caernarvon_AX
56913,1143.137,0.768,1.340,0.680,52.151,20706740,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.505,1.027,0.711,0.983,52.278,104404421,AT-SPG,6,G41_DickerMax
57121,1115.501,0.803,1.248,0.899,51.674,12072742,mediumTank,8,A63_M46_Patton_KR
57169,835.080,1.006,1.011,0.838,53.069,5196870,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.361,0.934,1.029,1.189,52.926,22518022,mediumTank,6,G77_PzIV_Schmalturm
