tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.711,1.026,0.869,0.785,51.847,82732807,AT-SPG,9,F37_AMX50_Foch
11089,597.664,1.114,0.106,1.531,55.093,81334183,SPG,5,GB28_Bishop
11265,801.053,0.995,0.889,0.838,54.459,238078285,heavyTank,6,R72_T150
11281,494.366,1.278,0.778,1.528,56.102,53021250,AT-SPG,4,G39_Marder_III
11297,1342.152,0.939,0.519,0.900,51.217,314161775,AT-SPG,8,A68_T28_Prototype
11345,943.910,0.885,0.062,1.533,52.428,56894435,SPG,7,GB29_Crusader_5inch
11521,1530.781,0.860,1.145,0.696,50.444,831424279,heavyTank,9,R81_IS8
11537,1379.146,0.991,0.680,0.876,51.173,190228290,AT-SPG,8,G71_JagdPantherII
11553,789.590,1.005,1.215,1.151,53.437,753079477,AT-SPG,6,A41_M18_Hellcat
11585,746.074,0.942,0.614,1.062,53.014,26318734,AT-SPG,6,F34_ARL_V39
11601,1435.903,0.846,0.028,0.796,50.688,56453594,SPG,9,GB30_FV3805
11777,626.976,1.150,0.839,1.087,54.978,579450941,heavyTank,5,R80_KV1
11793,821.434,1.012,0.569,1.112,51.452,138115175,AT-SPG,6,G40_Nashorn
11809,882.849,1.007,1.629,1.192,52.512,2330564,mediumTank,7,A86_T23E3
11841,1590.141,0.939,0.055,0.975,49.897,263815338,SPG,10,F38_Bat_Chatillon155_58
11857,767.560,1.002,0.156,1.858,53.627,242868232,SPG,6,GB77_FV304
12049,2022.055,1.014,0.611,0.431,50.710,286166421,AT-SPG,10,G72_JagdPz_E100
12097,1283.663,0.930,0.735,0.922,51.165,81903731,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.636,0.849,0.028,0.872,51.048,54716314,SPG,8,GB79_FV206
12289,684.333,0.993,1.811,1.068,54.409,50271967,mediumTank,6,R57_A43
12305,1839.172,0.914,1.326,0.678,49.305,129685569,mediumTank,10,G73_E50_Ausf_M
12369,1706.817,0.775,0.022,0.766,50.667,58858801,SPG,10,GB31_Conqueror_Gun
12545,909.160,0.920,1.551,0.829,52.817,59949343,mediumTank,7,R59_A44
12561,266.031,1.179,2.627,1.346,56.249,105843385,lightTank,3,G63_PzI_ausf_C
12577,508.503,0.973,1.733,0.916,55.863,1309089,mediumTank,5,A78_M4_Improved
12817,213.639,1.293,1.978,1.371,57.758,214611,lightTank,2,G53_PzI
12881,501.808,0.992,1.366,0.947,54.681,13194622,mediumTank,5,GB50_Sherman_III
13073,281.665,1.010,1.616,1.428,58.067,6516980,lightTank,3,G82_Pz_II_AusfG
13089,2026.451,0.979,0.756,0.515,49.669,217720741,AT-SPG,10,A83_T110E4
13121,341.056,1.274,1.070,1.551,58.281,3199092,mediumTank,3,F44_Somua_S35
13137,1665.510,1.007,0.548,0.739,50.589,64761360,AT-SPG,9,GB81_FV4004
13313,1155.266,0.876,1.220,0.888,50.437,74464284,mediumTank,8,R60_Object416
13329,414.419,1.190,1.051,1.270,55.859,5118798,heavyTank,4,G90_DW_II
13345,1139.759,0.844,1.010,0.953,51.240,530966327,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.870,1.051,0.515,1.455,54.131,9116897,AT-SPG,5,GB44_Archer
13569,2050.249,1.043,0.727,0.634,48.673,228956121,AT-SPG,10,R88_Object268
13585,373.584,1.070,1.574,1.263,57.293,1219850,mediumTank,4,G86_VK2001DB
13825,1753.961,0.938,1.393,0.743,48.679,265201961,mediumTank,10,R87_T62A
13841,1140.136,0.821,1.136,0.972,51.362,66592596,mediumTank,8,G88_Indien_Panzer
13857,2057.632,0.995,0.704,0.478,51.074,82125078,AT-SPG,10,A85_T110E3
13889,2056.205,1.099,0.801,0.610,49.669,101173197,AT-SPG,10,F64_AMX_50Fosh_155
13905,2029.340,1.076,0.393,0.389,49.913,65118639,AT-SPG,10,GB83_FV4005
14097,708.412,0.963,1.565,1.095,54.598,38214425,mediumTank,6,G87_VK3002DB_V1
14113,1861.161,0.936,1.281,0.661,49.127,73293219,mediumTank,10,A120_M48A5
14145,405.843,0.626,2.364,0.743,53.338,236463291,lightTank,5,F62_ELC_AMX
14161,1068.907,1.039,0.791,0.973,52.950,50130217,AT-SPG,7,GB41_Challenger
14353,668.223,0.595,1.988,0.693,51.637,4962251,lightTank,7,G85_Auf_Panther
14401,1395.151,0.859,0.038,0.956,50.550,179524271,SPG,9,F67_Bat_Chatillon155_55
14417,769.573,0.993,0.834,1.132,53.050,30812275,AT-SPG,6,GB45_Achilles_IIC
14609,1883.040,0.969,1.229,0.779,48.714,72669105,mediumTank,10,G89_Leopard1
14625,1158.961,0.910,1.240,1.019,50.984,211408281,mediumTank,8,A90_T69
14657,392.121,0.987,0.099,1.506,54.641,17681444,SPG,4,F66_AMX_Ob_Am105
14673,1337.413,0.949,0.722,0.896,50.949,89629174,AT-SPG,8,GB80_Charioteer
14865,1627.868,0.955,1.138,0.810,50.481,111892490,mediumTank,9,G91_Pro_Ag_A
14881,1983.504,1.020,0.829,0.591,48.601,372168877,heavyTank,10,A67_T57_58
14913,388.017,0.940,0.888,1.175,55.161,2574318,mediumTank,4,F70_SARL42
15105,303.417,1.221,1.328,1.543,56.663,9908043,lightTank,3,R43_T-70
15121,190.875,1.145,0.144,0.893,56.658,190704,SPG,2,G93_GW_Mk_VIe
15137,504.421,0.618,2.130,0.683,52.430,37374713,lightTank,6,A71_T21
15169,231.321,1.282,0.828,1.717,57.663,234955,lightTank,2,F50_FCM36_20t
15361,231.470,1.319,1.311,1.702,58.943,5611928,lightTank,2,R42_T-60
15377,1218.523,0.826,0.025,0.762,51.225,179566165,SPG,8,G94_GW_Tiger_P
15393,1597.755,1.041,0.943,0.748,50.374,302950004,heavyTank,9,A89_T54E1
15425,1787.219,0.928,1.354,0.751,49.197,14907903,mediumTank,10,F72_AMX_30
15441,1134.415,0.790,1.090,0.817,52.273,1388172,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.149,1.110,1.520,0.753,51.637,33962267,mediumTank,10,R95_Object_907
15633,416.459,1.062,0.090,1.544,54.905,31949439,SPG,4,G95_Pz_Sfl_IVb
15649,716.795,0.727,2.365,0.677,51.410,334573749,lightTank,7,A103_T71E1
15681,1555.297,0.927,1.342,0.769,50.937,86816685,mediumTank,9,F71_AMX_30_prototype
15697,1993.518,0.886,1.005,0.491,49.548,73407438,heavyTank,10,GB91_Super_Conqueror
15873,334.187,0.930,1.494,1.313,55.668,10559414,lightTank,4,R44_T80
15889,721.174,0.944,1.310,1.025,53.524,47447023,mediumTank,6,G96_VK3002M
15905,1909.907,0.954,1.294,0.708,50.022,5537863,mediumTank,10,A92_M60
15937,238.676,1.388,0.939,2.085,59.074,931577,lightTank,2,F49_RenaultR35
15953,2002.998,0.977,0.712,0.569,51.316,15382782,AT-SPG,10,GB92_FV217
16129,981.072,0.882,0.035,0.891,51.966,117563524,SPG,7,R91_SU14_1
16145,593.345,1.060,0.663,1.076,52.556,66584903,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.134,0.839,0.030,0.912,50.784,308034095,SPG,9,A88_M53_55
16209,618.772,0.918,1.372,0.880,54.212,70820,mediumTank,5,GB107_Cavalier
16385,583.386,1.036,0.082,1.234,53.457,29128617,SPG,5,R100_SU122A
16401,1733.378,1.033,0.517,0.818,50.223,384950542,AT-SPG,9,G97_Waffentrager_IV
16417,816.974,1.019,0.057,1.337,53.508,244408190,SPG,6,A87_M44
16449,1193.199,0.753,0.725,0.637,51.777,3022109,heavyTank,8,F81_Char_de_65t
16641,474.342,0.675,2.618,0.781,52.758,48656315,lightTank,6,R101_MT25
16657,1468.311,1.073,0.460,0.934,50.906,785168871,AT-SPG,8,G99_RhB_Waffentrager
16673,532.993,0.615,2.245,0.729,52.396,188388332,lightTank,6,A94_T37
16705,1737.683,0.898,1.161,0.500,52.537,24292270,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1795.430,0.963,1.427,0.774,48.868,284197428,mediumTank,10,R97_Object_140
16913,2155.265,1.264,0.473,0.730,48.724,195144852,AT-SPG,10,G98_Waffentrager_E100
16961,1884.879,0.819,1.188,0.481,49.388,4382226,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,317.889,1.291,1.281,1.125,57.108,1695289,mediumTank,3,G83_Pz_IV_AusfA
17217,1379.318,0.831,2.545,0.555,48.719,65144507,lightTank,10,F88_AMX_13_105
17425,399.109,1.006,1.295,0.946,56.011,5237504,mediumTank,4,G80_Pz_IV_AusfD
17473,816.128,0.719,2.537,0.747,51.518,129506509,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.365,0.927,1.343,0.749,51.112,53528380,mediumTank,9,R104_Object_430_II
17729,2003.450,1.137,0.711,0.567,50.905,12437694,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.824,1.325,0.793,1.238,56.702,7730642,AT-SPG,4,G101_StuG_III
17953,785.290,0.727,2.514,0.784,51.904,213930559,lightTank,8,A97_M41_Bulldog
17985,508.553,0.741,2.268,0.695,53.745,26133719,lightTank,6,F109_AMD_Panhard_178B
18177,1017.453,0.704,2.537,0.640,50.906,154319102,lightTank,9,R109_T54S
18193,510.173,1.033,1.216,0.946,54.511,207190967,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.066,0.668,2.306,0.602,50.504,223801932,lightTank,9,A100_T49
18241,684.236,0.739,2.661,0.682,53.057,27391516,lightTank,7,F107_Hotchkiss_EBR
18433,782.041,0.701,2.667,0.817,52.393,91967672,lightTank,8,R107_LTB
18449,975.424,0.682,2.608,0.705,50.947,57137352,lightTank,9,G103_RU_251
18465,274.641,1.004,0.104,1.708,55.519,244698,SPG,3,A108_T18_HMC
18497,838.069,0.667,2.760,0.690,51.782,18312140,lightTank,8,F110_Lynx_6x6
18689,630.423,1.174,1.276,0.954,56.575,108415040,heavyTank,6,R13_KV-1s
18705,1644.252,0.886,0.723,0.514,52.558,34055830,heavyTank,9,G110_Typ_205
18721,399.835,0.995,0.109,1.272,54.659,2206371,SPG,4,A27_T82
18753,991.433,0.746,3.624,0.849,53.272,11350227,lightTank,9,F100_Panhard_EBR_90
18961,769.679,0.686,2.020,0.706,51.620,94533759,lightTank,7,G113_SP_I_C
19009,1311.096,0.788,3.890,0.738,51.080,24601497,lightTank,10,F108_Panhard_EBR_105
19201,1250.781,0.782,3.150,0.685,50.289,34618134,lightTank,10,R132_VNII_100LT
19217,2046.073,1.061,0.586,0.562,49.235,287214500,AT-SPG,10,G121_Grille_15_L63
19457,731.043,0.846,2.289,0.772,52.529,39786546,lightTank,7,R131_Tank_Gavalov
19473,1966.657,0.882,1.003,0.421,50.935,25405070,heavyTank,10,G134_PzKpfw_VII
19489,1340.954,0.732,2.620,0.531,48.645,25742660,lightTank,10,A116_XM551
19713,1604.609,0.878,1.104,0.530,52.525,132394415,heavyTank,9,R151_Object_257_2
19729,1296.877,0.848,0.778,0.558,53.735,71955187,heavyTank,8,G115_Typ_205B
19745,683.900,0.776,2.809,0.741,52.395,10920570,lightTank,7,A112_T71E2R
19969,1970.844,0.991,1.354,0.536,50.536,119815385,mediumTank,10,R148_Object_430_U
19985,1263.324,0.705,2.952,0.637,48.146,3605311,lightTank,10,G125_Spz_57_Rh
20225,2091.389,0.997,1.191,0.418,52.677,60980165,AT-SPG,10,R149_Object_268_4
20241,840.057,0.680,2.747,0.679,52.059,16076792,lightTank,8,G126_HWK_12
20257,684.771,1.258,1.175,0.783,57.292,246191,mediumTank,4,A129_T6_medium
20481,1256.469,0.803,0.851,0.504,52.231,44790047,heavyTank,8,R139_IS_M
20737,1641.506,0.870,0.963,0.445,52.400,55905271,heavyTank,9,R153_Object_705
20993,1985.756,0.888,1.047,0.352,50.474,39506645,heavyTank,10,R145_Object_705_A
21249,1696.169,0.971,0.853,0.576,52.176,63024134,AT-SPG,9,R93_Object263
21505,1698.523,1.020,1.312,0.612,52.484,173480349,mediumTank,9,R96_Object_430
21761,1838.542,1.008,1.165,0.678,49.450,4815036,mediumTank,10,R144_K_91
22017,1961.722,0.879,1.429,0.425,50.079,75178116,heavyTank,10,R155_Object_277
22273,1982.422,0.954,0.900,0.491,51.415,1898638,heavyTank,10,R169_ST_II
22529,1673.820,0.926,1.077,0.488,52.529,15773843,heavyTank,9,R171_IS_3_II
22785,1316.511,0.857,0.831,0.536,52.545,23857491,heavyTank,8,R170_IS_2_II
23041,445.301,1.030,1.724,1.506,55.783,47928,lightTank,3,R174_BT-5
31233,1186.851,1.026,0.894,0.531,54.169,5262676,heavyTank,7,R175_IS_2_screen
31745,1449.529,1.048,0.371,0.465,51.632,738880,AT-SPG,8,R177_ISU_152K_BL10
43329,242.188,1.230,1.847,1.900,56.849,50752,lightTank,2,F111_AM39_Gendron_Somua
43585,897.397,0.738,3.257,0.799,52.520,38578667,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,253.054,1.107,0.884,1.641,56.217,840319,lightTank,2,F42_AMR_35
44289,1428.223,0.948,1.056,0.467,52.746,24905714,heavyTank,8,R165_Object_703_II
44545,1685.454,0.893,1.251,0.424,53.434,822162,heavyTank,9,R119_Object_777
44801,286.232,0.994,1.711,1.094,56.229,4327379,lightTank,3,R161_T_116
45057,1511.373,1.076,0.472,0.636,51.075,175765243,AT-SPG,8,R159_SU_130PM
45313,529.701,0.771,2.964,0.715,54.345,65352807,lightTank,6,R160_T_50_2
45569,868.230,0.714,2.975,0.666,52.410,26585704,lightTank,8,R158_LT_432
46593,1164.165,1.092,1.102,0.525,55.733,163029,heavyTank,7,R156_IS_2M
46609,1173.895,0.814,0.970,0.625,52.968,406334,mediumTank,8,G142_M48RPz
46849,2452.228,1.121,1.232,0.439,56.540,5703139,heavyTank,10,R157_Object_279R
46865,1395.898,0.826,1.343,0.471,52.343,12852236,heavyTank,8,G143_E75_TS
47105,531.157,0.968,1.343,0.807,54.736,20003356,mediumTank,5,R154_T_34E_1943
47121,1949.147,1.162,1.466,0.788,54.441,1893243,mediumTank,9,G144_Kpz_50t
47361,1292.246,0.873,0.993,0.610,51.521,22873324,mediumTank,8,R146_STG_Tday
47377,901.494,0.666,2.657,0.553,51.322,4246870,lightTank,8,G140_HWK_30
47617,1256.568,0.856,1.010,0.613,51.330,6745274,mediumTank,8,R146_STG
47633,281.070,1.433,1.297,1.511,56.867,11148094,lightTank,2,G139_MKA
47873,316.037,1.183,1.161,0.888,55.572,45210615,mediumTank,3,R143_T_29
48129,715.326,0.946,1.166,0.868,53.426,161163,mediumTank,6,R140_M4_Loza
48145,1267.553,0.818,0.767,0.536,53.066,2301229,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.633,0.946,0.643,0.543,52.034,2498246,AT-SPG,8,R135_T_103
48401,1384.399,0.968,0.698,0.783,51.388,7689251,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.544,0.893,1.013,0.473,53.268,104164260,heavyTank,8,R134_Object_252K
48913,1269.097,0.812,0.759,0.523,52.048,22417131,heavyTank,8,G138_VK168_02
49169,809.926,0.941,1.013,0.637,54.284,99615273,heavyTank,6,G136_Tiger_131
49409,1336.935,0.974,1.087,0.590,52.837,2164313,heavyTank,8,R61_Object252_BF
49665,1397.283,0.896,1.000,0.486,53.554,22512518,heavyTank,8,R134_Object_252U
49921,1063.767,0.952,1.139,0.534,53.540,3266094,heavyTank,7,R133_KV_122
49937,1154.656,0.808,1.205,0.742,51.605,2812283,mediumTank,8,G119_Panzer58_BF
50193,1422.388,0.992,0.548,0.625,51.080,454370752,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.235,1.252,1.185,1.276,57.031,15366973,lightTank,2,R125_T_45
50961,841.783,0.641,2.511,0.602,51.047,38048195,lightTank,8,G120_M41_90_GrandFinal
51201,607.104,1.255,1.305,1.273,57.787,2050438,heavyTank,5,R38_KV-220_beta
51345,770.985,0.997,1.451,0.898,54.282,10747987,mediumTank,6,Pl16_T34_85_Rudy
51361,1363.019,1.013,1.290,0.699,51.552,129609449,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.968,1.159,1.101,1.327,55.493,45885063,mediumTank,5,R32_Matilda_II_LL
51473,667.471,1.224,1.917,0.925,55.920,3810503,mediumTank,5,G32_PzV_PzIV
51489,227.490,1.299,2.409,1.250,56.541,7214137,lightTank,2,A19_T2_lt
51553,513.746,0.937,1.064,1.109,52.974,26046146,mediumTank,5,J12_Chi_Nu_Kai
51569,737.878,0.942,1.335,0.817,52.884,26480671,mediumTank,6,Cz01_Skoda_T40
51585,782.469,1.039,0.980,0.869,53.214,53073923,mediumTank,6,S01_Strv_74_A2
51713,596.890,1.171,1.167,1.330,54.999,122463181,heavyTank,5,R33_Churchill_LL
51729,337.230,1.640,1.423,2.294,62.826,4967662,lightTank,3,G36_PzII_J
51745,509.807,1.044,1.388,1.124,55.909,11475048,mediumTank,5,A62_Ram-II
51825,1248.502,0.913,1.108,0.644,51.026,6943806,mediumTank,8,Cz13_T_27
51841,209.543,1.151,1.433,1.149,57.247,695928,lightTank,2,S15_L_60
51985,365.047,1.467,1.361,1.582,58.833,38068046,mediumTank,3,G34_S35_captured
52001,307.475,1.089,1.613,1.257,55.362,16904698,lightTank,3,A33_MTLS-1G14
52065,1144.689,0.815,1.209,0.817,51.280,17939463,mediumTank,8,J18_STA_2_3
52097,1460.777,0.971,0.482,0.790,51.152,146742226,AT-SPG,8,S22_Strv_S1
52225,317.050,1.296,2.153,1.331,56.474,1734553,lightTank,3,R34_BT-SV
52241,479.234,1.557,1.574,1.617,56.881,30405460,heavyTank,4,G35_B-1bis_captured
52257,473.348,1.016,1.606,1.045,54.804,10761371,mediumTank,5,A44_M4A2E4
52321,803.304,0.968,1.026,0.789,54.414,22783568,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.322,0.776,1.236,0.742,52.459,291305,mediumTank,8,S23_Strv_81
52481,374.539,1.265,1.468,1.676,54.420,28439353,lightTank,4,R31_Valentine_LL
52497,311.522,1.879,1.641,2.833,55.731,13450928,lightTank,2,G33_H39_captured
52513,1249.833,0.814,1.160,0.636,51.458,20856646,heavyTank,8,A45_M6A2E1
52561,1725.169,1.028,0.586,0.809,52.118,142316562,AT-SPG,9,GB32_Tortoise
52577,1239.422,0.756,1.459,0.487,52.941,297902,heavyTank,8,J29_Nameless
52609,1109.232,0.741,1.284,0.658,52.110,6539476,mediumTank,8,S23_Strv_81_sabaton
52737,257.604,1.048,1.615,1.613,54.581,1150010,lightTank,3,R67_M3_LL
52769,280.786,1.112,2.490,1.575,57.294,7634978,lightTank,3,A43_M22_Locust
52817,363.540,0.924,1.384,1.372,56.673,774565,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.833,0.767,1.805,0.692,52.321,132970,mediumTank,8,J30_Edelweiss
52865,1453.167,0.990,1.035,0.522,52.550,18205459,heavyTank,8,S25_EMIL_51
52993,366.297,1.105,2.438,0.974,55.628,1103209,mediumTank,4,R68_A-32
53121,1341.138,0.958,1.293,0.717,52.037,13076135,mediumTank,8,S26_Lansen_C
53249,1244.474,0.964,1.082,0.915,51.401,282728511,heavyTank,8,R54_KV-5
53505,332.840,1.457,1.596,1.714,55.704,52917804,lightTank,3,R56_T-127
53537,211.907,1.177,1.528,1.223,57.934,1493631,lightTank,2,A74_T1_E6
53585,527.888,1.083,0.785,1.424,54.501,19183838,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.946,1.231,0.817,1.371,53.191,11906006,AT-SPG,5,R78_SU_85I
53793,1122.546,0.842,1.309,0.904,51.837,2083074,mediumTank,8,A81_T95_E2
53841,822.122,1.060,0.577,1.258,52.774,24325892,heavyTank,6,GB63_TOG_II
54017,653.910,1.280,1.412,1.110,58.035,30154891,heavyTank,5,R38_KV-220
54033,654.340,1.246,1.889,0.765,56.620,33390,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.437,1.010,0.767,1.184,53.996,20551019,AT-SPG,7,GB71_AT_15A
54273,423.569,1.862,0.932,1.503,58.534,1880331,AT-SPG,3,R50_SU76I
54289,1267.015,0.793,0.889,0.808,51.840,710347430,heavyTank,8,G51_Lowe
54353,610.139,1.239,1.576,1.160,56.743,21251825,heavyTank,5,GB51_Excelsior
54529,245.495,1.379,1.410,1.516,56.336,35090513,lightTank,2,R84_Tetrarch_LL
54545,521.056,1.000,1.532,1.130,54.740,102577963,mediumTank,5,G46_T-25
54609,328.610,1.300,0.125,1.413,56.856,1741585,SPG,3,GB78_Sexton_I
54785,818.513,1.088,0.551,0.750,53.356,85245229,AT-SPG,6,R49_SU100Y
54801,271.439,1.109,2.736,1.599,58.659,4045676,lightTank,3,G50_T-15
54865,208.444,1.358,1.601,1.282,56.004,6746758,lightTank,2,GB76_Mk_VIC
55057,554.153,1.068,1.249,1.150,53.329,1889273,mediumTank,5,G70_PzIV_Hydro
55073,209.727,1.344,1.672,1.309,56.723,5829453,lightTank,2,A93_T7_Combat_Car
55121,997.924,0.906,1.077,1.054,53.712,70775396,heavyTank,7,GB52_A45
55297,1063.487,1.140,0.763,0.891,52.839,267514737,AT-SPG,7,R89_SU122_44
55313,1253.235,0.921,0.770,1.052,51.131,132006286,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,497.715,0.653,2.524,0.560,53.296,3642,lightTank,6,GB108_A46
55569,1009.347,1.236,1.433,1.509,51.884,715078206,AT-SPG,7,G48_E-25
55633,1143.623,0.778,1.264,0.764,51.647,114570032,mediumTank,8,GB70_N_FV4202_105
55841,1920.283,0.987,1.261,0.639,49.596,2592842,mediumTank,10,A95_T95_E6
55889,748.880,1.058,2.188,0.959,55.474,59469793,mediumTank,6,GB85_Cromwell_Berlin
56081,1352.673,0.829,0.932,0.398,52.713,4665426,heavyTank,8,G141_VK7501K
56097,694.272,0.950,1.280,1.034,54.302,5926641,mediumTank,6,A104_M4A3E8A
56145,768.536,0.957,0.962,0.991,53.475,4606376,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.077,0.981,0.737,1.163,52.331,29566229,AT-SPG,7,A101_M56
56577,274.183,1.192,1.319,1.567,55.778,44688843,lightTank,3,R86_LTP
56609,1009.489,0.941,0.789,0.803,53.745,76936105,AT-SPG,7,A102_T28_concept
56657,1247.266,0.784,1.178,0.572,51.949,32867180,heavyTank,8,GB93_Caernarvon_AX
56913,1173.038,0.785,1.353,0.659,52.561,14671398,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.282,1.028,0.713,0.982,52.292,104469669,AT-SPG,6,G41_DickerMax
57121,1129.427,0.807,1.249,0.889,51.850,12538920,mediumTank,8,A63_M46_Patton_KR
57169,841.502,1.044,1.005,0.823,53.742,1999661,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.758,0.933,1.030,1.190,52.943,22268073,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.076,0.778,1.313,0.757,50.905,106978705,mediumTank,8,A111_T25_Pilot
57425,1583.703,1.071,1.047,0.650,54.477,4258649,mediumTank,8,GB97_Chimera
57617,917.555,0.993,1.324,1.053,53.438,29268982,mediumTank,7,G78_Panther_M10
57633,687.511,0.672,2.737,0.728,52.039,44349,lightTank,7,A112_T71E2
57681,894.956,1.156,0.798,1.010,54.358,4841366,AT-SPG,6,GB96_Excalibur
57889,780.888,0.665,2.972,0.741,52.002,10984844,lightTank,8,A99_T92_LT
57937,2262.911,1.039,1.360,0.510,52.811,11429409,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.483,1.095,1.313,0.786,54.759,86731368,mediumTank,6,R108_T34_85M
58369,1948.345,0.869,1.483,0.499,50.001,27305841,heavyTank,10,R110_Object_260
58449,828.758,0.662,2.735,0.656,52.199,335572,lightTank,8,GB101_FV1066_Senlac
58625,1295.365,0.942,0.430,0.658,50.738,62637,AT-SPG,8,R111_ISU130
58641,1985.181,0.929,1.011,0.411,51.405,10210707,heavyTank,10,G92_VK7201
58657,1279.700,0.779,1.229,0.489,52.721,15560483,heavyTank,8,A115_Chrysler_K_GF
58705,994.048,0.665,2.762,0.739,52.662,1321312,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1293.979,0.888,1.042,0.675,53.652,6873301,heavyTank,8,R113_Object_730
58913,1221.036,0.799,1.235,0.695,52.806,23014681,heavyTank,8,A117_T26E5
58961,1300.739,0.723,2.632,0.614,51.378,1601864,lightTank,10,GB100_Manticore
59137,1123.264,1.051,1.082,0.724,54.493,32672917,heavyTank,7,R71_IS_2B
59169,1243.850,0.805,1.243,0.679,52.714,17131236,heavyTank,8,A117_T26E5_Patriot
59217,812.663,0.979,0.857,0.562,55.173,3318,heavyTank,6,GB105_Black_Prince_2019
59393,783.997,1.014,1.456,0.920,54.654,41609954,mediumTank,6,R117_T34_85_Rudy
59425,1259.930,0.746,0.839,0.528,51.629,9034803,heavyTank,8,A13_T34_hvy_BF
59473,835.524,0.645,2.463,0.749,52.465,2708082,lightTank,8,GB102_LHMTV
59649,1048.740,1.109,0.593,0.827,52.891,13404454,AT-SPG,7,R116_ISU122C_Berlin
59665,319.664,1.247,1.334,1.119,56.269,1390201,mediumTank,3,G100_Gtraktor_Krupp
59681,740.637,0.964,1.189,0.832,54.830,4424820,mediumTank,6,A118_M4_Thunderbolt
59729,640.934,0.658,2.293,0.829,52.857,1299623,lightTank,7,GB104_GSR_3301_Setter
59905,1144.991,0.846,1.254,0.759,52.198,86430807,mediumTank,8,R112_T54_45
59937,1034.421,0.995,1.180,0.741,55.523,665732,mediumTank,7,A121_M26_Cologne
59985,1372.704,0.983,0.595,0.640,53.600,1107687,AT-SPG,8,GB99_Turtle_Mk1
60161,903.278,1.125,1.060,0.868,56.754,179355,heavyTank,6,R114_Object_244
60177,1103.158,0.804,1.087,0.911,50.817,30767171,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.819,0.810,1.269,0.467,53.104,640915,heavyTank,8,A115_Chrysler_K
60225,1427.726,1.084,1.812,0.799,52.672,30704492,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.639,1.000,0.928,0.493,53.488,42239371,heavyTank,8,R115_IS-3_auto
60433,223.745,1.218,1.828,1.532,58.230,1202849,lightTank,2,G108_PzKpfwII_AusfD
60449,1489.835,1.040,0.749,0.564,53.717,55431424,AT-SPG,8,A122_TS-5
60481,1887.315,1.204,1.283,0.795,52.033,4481250,mediumTank,9,F114_Projet_4_1
60689,534.686,1.100,0.629,1.491,53.426,16871364,AT-SPG,5,G104_Stug_IV
60737,821.170,1.048,1.339,0.822,55.368,3171891,mediumTank,6,F113_Bretagne_Panther
60929,263.726,1.050,1.773,0.935,55.578,32271294,lightTank,3,R105_BT_7A
60945,1559.765,0.954,1.386,0.732,51.516,90633974,mediumTank,9,G105_T-55_NVA_DDR
60993,842.104,1.128,1.185,0.633,54.714,3530,mediumTank,6,F85_M4A1_FL10
61217,905.432,1.168,0.996,0.903,55.268,1613080,AT-SPG,6,A123_T78
61249,644.467,1.181,0.860,1.005,54.159,49537025,AT-SPG,5,F112_M10_RBFM
61441,486.462,1.230,1.087,1.018,56.516,14102952,mediumTank,4,R118_T28_F30
61457,506.768,0.950,1.274,0.983,54.757,629699,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.676,0.916,1.095,0.621,54.536,4771312,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,814.398,0.735,3.023,0.852,52.931,53294598,lightTank,8,F97_ELC_EVEN_90
61697,1874.417,1.020,1.601,0.779,52.990,3513295,mediumTank,10,R120_T22SR_A22
61713,1039.190,1.002,0.561,1.043,52.433,14517543,AT-SPG,7,G109_Steyr_WT
61729,1726.657,0.871,1.107,0.478,52.215,10795523,heavyTank,9,A125_AEP_1
61761,1393.159,0.967,0.670,0.752,51.467,13833884,AT-SPG,8,F89_Canon_dassaut_de_105
