tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.531,0.971,1.086,0.804,51.868,324517249,heavyTank,8,R61_Object252
9233,1613.474,0.847,0.028,0.622,50.044,123116688,SPG,10,G61_G_E
9249,1029.843,1.025,0.744,1.129,53.259,40807173,AT-SPG,7,A64_T25_AT
9265,1623.833,0.827,1.196,0.443,51.918,7433130,heavyTank,9,Ch49_BZ_68
9297,1953.687,1.051,0.489,0.474,49.400,85997945,AT-SPG,10,GB48_FV215b_183
9473,377.118,0.813,2.481,1.048,54.948,5392222,lightTank,5,R41_T-50
9489,1878.375,0.890,0.915,0.488,50.059,368260482,heavyTank,10,G56_E-100
9505,1524.493,0.852,1.070,0.731,50.631,197260919,heavyTank,9,A66_M103
9521,1233.502,0.723,1.069,0.494,51.336,3846665,heavyTank,8,Ch50_BZ_166
9553,763.741,1.013,0.661,1.369,55.707,57433544,AT-SPG,6,GB74_AT8
9745,1561.933,0.874,0.964,0.706,51.589,412736858,heavyTank,9,G55_E-75
9761,399.296,0.623,2.629,0.736,53.312,59966620,lightTank,5,A34_M24_Chaffee
9777,1095.322,0.873,1.130,0.607,54.329,7981987,heavyTank,7,Ch51_BZ_58
9793,462.546,1.254,0.562,1.182,55.880,2533079,AT-SPG,4,F32_Somua_Sau_40
9809,754.599,0.936,0.410,1.103,52.937,1825749,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.696,0.906,0.814,0.887,51.280,96962231,AT-SPG,8,R58_SU-101
10001,486.766,0.636,2.421,0.662,52.444,33012325,lightTank,6,G66_VK2801
10017,698.519,0.988,1.136,1.125,54.378,58415149,mediumTank,6,A36_Sherman_Jumbo
10049,612.572,1.178,0.713,1.333,54.135,54548819,AT-SPG,5,F33_S_35CA
10065,1082.643,1.033,0.643,1.298,55.417,74251258,AT-SPG,7,GB75_AT7
10241,1010.238,1.003,0.854,1.089,53.341,110523479,AT-SPG,7,R74_SU100M1
10257,1541.573,0.910,1.271,0.730,51.294,188887721,mediumTank,9,G54_E-50
10273,475.539,1.191,1.202,1.578,56.778,30001916,AT-SPG,4,A57_M8A1
10289,1743.337,0.899,1.007,0.504,51.724,1984742,heavyTank,9,Ch59_BZ58_2
10497,816.408,1.050,0.696,0.644,53.277,463502724,heavyTank,6,R77_KV2
10513,1211.145,0.854,1.166,0.922,52.199,61878341,heavyTank,8,G67_VK4502A
10529,593.999,1.149,1.366,1.400,54.108,488606938,AT-SPG,5,A58_T67
10577,192.129,1.264,0.204,1.155,56.460,1251460,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.402,0.865,0.917,0.667,51.411,193443836,heavyTank,9,R63_ST_I
10769,1041.707,0.914,0.943,1.030,54.199,143322852,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.257,0.883,1.220,0.658,49.207,225136112,heavyTank,10,A69_T110E5
10817,980.887,0.906,0.680,1.078,53.353,27688261,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.426,0.978,0.093,1.822,54.289,8166154,SPG,4,GB26_Birch_Gun
11009,1211.235,0.828,0.811,0.836,52.186,109299239,heavyTank,8,R73_KV4
11025,1012.177,0.987,0.466,0.995,51.144,82506573,AT-SPG,7,G43_Sturer_Emil
11041,971.353,0.934,0.892,1.190,53.154,126029060,AT-SPG,7,A72_T25_2
11073,1666.585,1.054,0.835,0.790,51.838,79443862,AT-SPG,9,F37_AMX50_Foch
11089,597.091,1.118,0.105,1.543,55.063,66325507,SPG,5,GB28_Bishop
11265,800.994,1.002,0.903,0.846,54.405,189063073,heavyTank,6,R72_T150
11281,493.229,1.286,0.782,1.582,56.065,44999788,AT-SPG,4,G39_Marder_III
11297,1317.599,0.940,0.524,0.927,51.240,239984268,AT-SPG,8,A68_T28_Prototype
11345,935.841,0.889,0.062,1.565,52.507,46247215,SPG,7,GB29_Crusader_5inch
11521,1504.014,0.858,1.164,0.720,50.416,596120430,heavyTank,9,R81_IS8
11537,1355.700,0.993,0.682,0.906,51.114,139350548,AT-SPG,8,G71_JagdPantherII
11553,787.699,1.018,1.228,1.187,53.285,529602090,AT-SPG,6,A41_M18_Hellcat
11585,745.448,0.950,0.617,1.085,52.992,19914452,AT-SPG,6,F34_ARL_V39
11601,1406.192,0.837,0.026,0.844,50.970,51883713,SPG,9,GB30_FV3805
11777,630.981,1.159,0.859,1.101,54.991,424431672,heavyTank,5,R80_KV1
11793,813.337,1.020,0.570,1.144,51.451,108302395,AT-SPG,6,G40_Nashorn
11809,872.601,0.976,1.596,1.210,52.445,2180547,mediumTank,7,A86_T23E3
11841,1559.479,0.929,0.053,0.978,50.092,214244167,SPG,10,F38_Bat_Chatillon155_58
11857,763.119,1.004,0.155,1.879,53.621,182611873,SPG,6,GB77_FV304
12049,1999.303,0.997,0.581,0.420,51.223,278942326,AT-SPG,10,G72_JagdPz_E100
12097,1272.958,0.938,0.717,0.946,51.183,65433466,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.573,0.849,0.028,0.901,51.192,45391508,SPG,8,GB79_FV206
12289,682.897,1.001,1.814,1.104,54.262,40621722,mediumTank,6,R57_A43
12305,1817.695,0.904,1.314,0.681,49.814,119017787,mediumTank,10,G73_E50_Ausf_M
12353,1556.316,0.852,1.122,0.299,51.113,2754,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.699,0.752,0.021,0.746,50.698,51520734,SPG,10,GB31_Conqueror_Gun
12545,896.132,0.924,1.558,0.870,52.893,42344648,mediumTank,7,R59_A44
12561,266.168,1.158,2.621,1.397,55.542,79457150,lightTank,3,G63_PzI_ausf_C
12577,519.025,0.965,1.743,0.949,55.361,1382406,mediumTank,5,A78_M4_Improved
12817,289.528,1.315,1.811,1.594,54.209,337273,lightTank,2,G53_PzI
12881,496.283,0.997,1.387,0.983,54.656,9364002,mediumTank,5,GB50_Sherman_III
13073,307.786,0.999,1.580,1.475,56.902,6322406,lightTank,3,G82_Pz_II_AusfG
13089,1986.303,0.962,0.727,0.503,50.208,220465766,AT-SPG,10,A83_T110E4
13121,420.718,1.322,1.069,1.575,58.812,4923317,mediumTank,3,F44_Somua_S35
13137,1622.448,0.992,0.519,0.763,50.371,73176326,AT-SPG,9,GB81_FV4004
13313,1137.356,0.876,1.214,0.927,50.384,55351182,mediumTank,8,R60_Object416
13329,442.941,1.222,1.086,1.295,55.681,4739824,heavyTank,4,G90_DW_II
13345,1139.000,0.842,1.054,0.937,51.090,448820911,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.344,1.060,0.526,1.503,54.165,6198308,AT-SPG,5,GB44_Archer
13569,2023.501,1.040,0.699,0.634,48.959,210720542,AT-SPG,10,R88_Object268
13585,381.955,1.079,1.602,1.281,57.093,983221,mediumTank,4,G86_VK2001DB
13825,1737.725,0.941,1.392,0.760,48.946,199092811,mediumTank,10,R87_T62A
13841,1123.229,0.819,1.087,0.999,51.177,53400149,mediumTank,8,G88_Indien_Panzer
13857,2037.351,0.972,0.673,0.431,51.773,105810648,AT-SPG,10,A85_T110E3
13889,1987.076,1.060,0.727,0.596,50.411,105224322,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.200,1.067,0.361,0.376,49.983,76115028,AT-SPG,10,GB83_FV4005
14097,704.100,0.971,1.592,1.119,54.584,29850484,mediumTank,6,G87_VK3002DB_V1
14113,1807.525,0.914,1.242,0.673,49.427,65839069,mediumTank,10,A120_M48A5
14145,400.033,0.641,2.396,0.788,53.385,171979894,lightTank,5,F62_ELC_AMX
14161,1045.887,1.029,0.769,0.993,52.910,51158396,AT-SPG,7,GB41_Challenger
14353,661.957,0.607,2.053,0.733,51.668,4118779,lightTank,7,G85_Auf_Panther
14401,1373.970,0.859,0.037,0.992,50.704,141688858,SPG,9,F67_Bat_Chatillon155_55
14417,765.471,0.991,0.824,1.150,52.817,30852330,AT-SPG,6,GB45_Achilles_IIC
14609,1897.171,0.957,1.114,0.738,48.932,175297786,mediumTank,10,G89_Leopard1
14625,1141.649,0.913,1.242,1.059,50.895,150677616,mediumTank,8,A90_T69
14657,386.739,0.998,0.099,1.524,54.670,11741293,SPG,4,F66_AMX_Ob_Am105
14673,1305.582,0.938,0.680,0.909,50.861,106684152,AT-SPG,8,GB80_Charioteer
14865,1602.371,0.947,1.089,0.814,50.192,167432631,mediumTank,9,G91_Pro_Ag_A
14881,1951.656,1.006,0.822,0.582,48.457,326210326,heavyTank,10,A67_T57_58
14913,386.189,0.949,0.912,1.215,55.138,1791230,mediumTank,4,F70_SARL42
15105,328.156,1.235,1.319,1.605,56.493,9057208,lightTank,3,R43_T-70
15121,213.261,0.954,0.117,0.781,54.792,191854,SPG,2,G93_GW_Mk_VIe
15137,498.568,0.628,2.159,0.717,52.466,27231071,lightTank,6,A71_T21
15169,274.075,1.164,0.785,1.733,56.124,378987,lightTank,2,F50_FCM36_20t
15361,237.209,1.308,1.319,1.769,58.678,4096786,lightTank,2,R42_T-60
15377,1202.838,0.825,0.023,0.798,51.443,157076920,SPG,8,G94_GW_Tiger_P
15393,1580.620,1.035,0.936,0.769,50.330,235294367,heavyTank,9,A89_T54E1
15425,1766.801,0.926,1.316,0.767,49.621,14607119,mediumTank,10,F72_AMX_30
15441,1103.105,0.768,1.133,0.850,51.166,1376633,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.024,1.077,1.468,0.744,51.952,43089017,mediumTank,10,R95_Object_907
15633,410.711,1.070,0.089,1.558,54.915,23059214,SPG,4,G95_Pz_Sfl_IVb
15649,698.891,0.730,2.395,0.706,51.274,253397539,lightTank,7,A103_T71E1
15681,1518.290,0.920,1.356,0.800,50.810,77180383,mediumTank,9,F71_AMX_30_prototype
15697,1957.677,0.870,1.008,0.492,49.546,145177087,heavyTank,10,GB91_Super_Conqueror
15873,332.420,0.944,1.516,1.365,55.723,7561727,lightTank,4,R44_T80
15889,727.454,0.955,1.315,1.035,53.555,45487114,mediumTank,6,G96_VK3002M
15905,1830.392,0.907,1.306,0.693,49.960,16264889,mediumTank,10,A92_M60
15937,263.060,1.357,0.908,2.084,58.582,864060,lightTank,2,F49_RenaultR35
15953,1969.739,0.965,0.718,0.565,51.979,24064404,AT-SPG,10,GB92_FV217
16129,969.107,0.890,0.034,0.919,51.961,85181592,SPG,7,R91_SU14_1
16145,589.638,1.070,0.673,1.110,52.609,45611995,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.578,0.820,0.029,0.959,50.763,310893794,SPG,9,A88_M53_55
16209,570.021,0.938,1.472,0.926,54.263,678180,mediumTank,5,GB107_Cavalier
16385,578.139,1.050,0.082,1.266,53.452,18550457,SPG,5,R100_SU122A
16401,1710.073,1.037,0.494,0.836,50.386,362185782,AT-SPG,9,G97_Waffentrager_IV
16417,807.233,1.009,0.054,1.353,53.326,252509448,SPG,6,A87_M44
16449,1197.042,0.757,0.693,0.632,51.502,3857981,heavyTank,8,F81_Char_de_65t
16641,466.736,0.682,2.645,0.809,52.749,41837562,lightTank,6,R101_MT25
16657,1424.624,1.059,0.439,0.947,50.816,672208499,AT-SPG,8,G99_RhB_Waffentrager
16673,522.790,0.621,2.274,0.765,52.353,136846749,lightTank,6,A94_T37
16705,1697.241,0.872,1.129,0.506,52.290,45471983,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.776,0.952,1.395,0.785,49.226,249571090,mediumTank,10,R97_Object_140
16913,2141.877,1.276,0.477,0.752,48.783,141427654,AT-SPG,10,G98_Waffentrager_E100
16961,2065.346,0.894,1.140,0.449,50.125,39916843,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,454.300,0.870,1.222,1.901,49.837,1883,mediumTank,4,Cz31_Tatra_T_III
17169,363.481,1.302,1.297,1.138,57.196,1826690,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.626,0.787,2.532,0.551,49.098,79059131,lightTank,10,F88_AMX_13_105
17425,402.842,1.018,1.321,0.986,55.891,4148841,mediumTank,4,G80_Pz_IV_AusfD
17473,786.197,0.709,2.546,0.791,51.426,88858096,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.529,0.921,1.328,0.790,51.075,41514592,mediumTank,9,R104_Object_430_II
17729,1952.949,1.102,0.691,0.581,51.236,23892414,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.995,1.301,0.777,1.225,56.112,9629038,AT-SPG,4,G101_StuG_III
17953,777.685,0.733,2.538,0.824,51.937,139121483,lightTank,8,A97_M41_Bulldog
17985,492.092,0.732,2.293,0.733,53.569,27531428,lightTank,6,F109_AMD_Panhard_178B
18177,994.532,0.700,2.591,0.675,50.934,108566459,lightTank,9,R109_T54S
18193,507.737,1.037,1.229,0.981,54.468,157457518,mediumTank,5,G81_Pz_IV_AusfH
18209,983.118,0.665,2.365,0.628,50.518,161509245,lightTank,9,A100_T49
18241,650.203,0.726,2.695,0.730,53.197,29518893,lightTank,7,F107_Hotchkiss_EBR
18433,769.156,0.703,2.685,0.865,52.385,57941484,lightTank,8,R107_LTB
18449,961.060,0.681,2.684,0.735,51.149,37752978,lightTank,9,G103_RU_251
18465,288.436,0.899,0.099,1.489,53.217,270824,SPG,3,A108_T18_HMC
18497,795.636,0.654,2.727,0.751,51.534,18327599,lightTank,8,F110_Lynx_6x6
18689,636.698,1.143,1.256,0.944,56.020,86351778,heavyTank,6,R13_KV-1s
18705,1590.948,0.868,0.713,0.530,52.480,37238869,heavyTank,9,G110_Typ_205
18721,395.347,0.986,0.107,1.297,54.386,1772807,SPG,4,A27_T82
18753,945.441,0.731,3.556,0.934,53.382,14982757,lightTank,9,F100_Panhard_EBR_90
18961,744.619,0.684,2.051,0.741,51.546,68832445,lightTank,7,G113_SP_I_C
19009,1232.330,0.747,3.803,0.789,50.967,62271780,lightTank,10,F108_Panhard_EBR_105
19201,1201.116,0.757,3.163,0.717,50.523,33101629,lightTank,10,R132_VNII_100LT
19217,1998.238,1.038,0.546,0.565,49.558,317677725,AT-SPG,10,G121_Grille_15_L63
19281,1846.164,0.906,1.219,0.755,49.496,974035,mediumTank,10,GB120_Concept_No_5
19457,693.242,0.822,2.332,0.808,52.170,36022841,lightTank,7,R131_Tank_Gavalov
19473,1900.932,0.860,0.970,0.433,50.677,30482997,heavyTank,10,G134_PzKpfw_VII
19489,1300.174,0.715,2.580,0.547,48.546,20702798,lightTank,10,A116_XM551
19537,1566.242,0.883,1.373,0.757,50.836,1791048,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.302,0.859,1.101,0.552,52.081,136611738,heavyTank,9,R151_Object_257_2
19729,1259.341,0.837,0.768,0.572,53.376,73378104,heavyTank,8,G115_Typ_205B
19745,657.910,0.763,2.817,0.790,52.220,8196067,lightTank,7,A112_T71E2R
19793,1127.359,0.798,1.358,0.933,50.851,1110171,mediumTank,8,GB125_Saladin
19969,1844.038,0.942,1.310,0.551,50.377,166133733,mediumTank,10,R148_Object_430_U
19985,1250.790,0.697,2.901,0.661,48.921,3370924,lightTank,10,G125_Spz_57_Rh
20049,617.570,0.957,1.691,1.124,53.982,369410,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.058,0.949,1.188,0.416,52.544,118129172,AT-SPG,10,R149_Object_268_4
20241,810.076,0.671,2.772,0.721,51.930,11573774,lightTank,8,G126_HWK_12
20257,558.479,1.196,1.250,0.860,55.691,4925955,mediumTank,4,A129_T6_medium
20305,743.845,0.925,1.438,0.966,52.379,440321,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.727,0.800,0.845,0.530,51.995,39237785,heavyTank,8,R139_IS_M
20513,870.605,0.908,1.246,0.611,53.584,7130329,heavyTank,6,A142_Pawlack_Tank
20561,908.951,0.933,1.661,1.061,53.765,1405727,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.982,0.853,0.954,0.465,51.992,64676214,heavyTank,9,R153_Object_705
20769,1098.504,0.900,1.119,0.706,53.373,8075601,heavyTank,7,A147_M_II_Y
20993,1914.304,0.860,1.031,0.364,49.837,84011992,heavyTank,10,R145_Object_705_A
21025,1241.939,0.794,1.070,0.627,51.948,6684096,heavyTank,8,A139_M_III_Y
21249,1651.236,0.944,0.866,0.591,51.770,85187338,AT-SPG,9,R93_Object263
21281,1488.228,0.784,0.998,0.628,50.891,4571483,heavyTank,9,A144_M_VI_Y
21505,1594.330,0.980,1.293,0.640,51.884,189693733,mediumTank,9,R96_Object_430
21537,1902.594,0.864,1.115,0.586,49.676,5206745,heavyTank,10,A143_M_V_Y
21761,1795.229,0.985,1.110,0.740,49.489,11795705,mediumTank,10,R144_K_91
22017,1884.300,0.848,1.428,0.436,49.561,135815970,heavyTank,10,R155_Object_277
22273,1906.185,0.916,0.894,0.506,50.285,11983947,heavyTank,10,R169_ST_II
22529,1593.579,0.891,1.074,0.509,51.767,47480647,heavyTank,9,R171_IS_3_II
22785,1246.778,0.833,0.829,0.571,52.025,36685995,heavyTank,8,R170_IS_2_II
22801,1960.642,0.889,1.317,0.542,50.514,4680360,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.441,1.018,1.786,1.304,54.278,1697429,lightTank,3,R174_BT-5
23057,1788.063,0.882,0.814,0.552,52.505,112907,heavyTank,9,G167_Tiger_Maus_120t
25617,596.033,0.806,2.486,0.484,53.237,28784889,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.187,0.901,0.613,0.912,50.115,873702,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.909,1.050,0.435,0.665,51.211,2446296,AT-SPG,8,R159_SU_130PM_DR
27921,650.049,0.957,1.269,0.957,54.547,20423,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.278,1.080,0.490,0.693,51.679,326846,AT-SPG,5,R202_SU_2_122
29953,644.810,0.596,3.124,0.483,48.814,529,lightTank,8,R198_LTS_85
30209,1807.321,1.020,1.371,0.684,52.202,44218,mediumTank,9,R173_K_91_2_122
30465,1880.856,1.045,1.051,0.603,53.524,137687,heavyTank,9,R172_Object_752
30977,1507.860,0.928,1.380,0.488,52.867,28232,mediumTank,9,R173_K_91_2
31233,1113.155,0.994,0.882,0.556,53.727,34005984,heavyTank,7,R175_IS_2_screen
31745,1373.889,0.981,0.324,0.481,50.742,39281203,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.333,0.901,1.147,0.488,49.523,11055857,heavyTank,10,R178_Object_780
32065,1224.912,0.790,1.528,0.658,51.464,11787352,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.799,0.831,1.139,0.633,50.669,31975604,mediumTank,8,R180_Object_274_A
32321,1085.221,0.701,2.558,0.554,51.717,7491750,lightTank,9,F118_Char_Mle_75
32513,1274.315,0.837,1.115,0.555,51.567,36566,mediumTank,8,R180_Object_274_A_MT_BF
32545,1488.146,1.000,0.771,0.611,53.016,78491,AT-SPG,8,A153_XM66F
32769,1588.825,0.979,1.005,0.799,51.620,15902079,AT-SPG,9,R183_K_91_PT
32801,1324.080,0.814,1.250,0.576,52.428,9948586,mediumTank,8,A152_M_Project_2
33025,721.318,1.046,0.953,0.823,55.182,387234,heavyTank,5,R186_KV_1_Screened
33041,1630.576,0.940,0.482,0.862,50.272,105004,AT-SPG,9,G168_KJpz_T_III
33057,1303.083,0.825,1.262,0.608,52.214,7212484,mediumTank,8,A152_M_Project
33281,416.110,0.830,1.676,0.868,53.698,2204857,mediumTank,4,R185_T_34_L_11_1941
33313,1521.297,0.796,1.067,0.480,51.575,392556,heavyTank,9,A156_T54_2022
33537,1331.819,0.798,1.127,0.489,52.921,104814,heavyTank,8,R188_Object_259A
33793,1346.025,0.917,1.253,0.488,52.078,2904,mediumTank,9,R187_Object_590
34081,1374.618,0.983,0.993,0.615,51.103,21149239,mediumTank,8,A149_AMBT
34305,621.821,0.883,1.248,0.815,52.649,273598,mediumTank,5,R193_M4A2_T_34
34337,1651.487,1.046,0.771,0.734,51.030,885514,AT-SPG,9,A146_TL_7_120
34561,1335.005,0.840,0.966,0.498,54.191,797570,heavyTank,8,R192_K_2
34593,443.465,1.118,1.752,0.963,57.461,3379717,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.983,0.863,1.161,0.706,52.037,1083900,mediumTank,9,R191_Object_283
34849,1391.044,0.923,1.127,0.586,52.075,1511985,heavyTank,8,A145_TS_54
35105,1390.931,1.054,1.213,0.762,52.353,13710601,mediumTank,8,A140_ASTRON_REX_105mm
35617,690.518,0.964,1.238,1.116,55.190,1785,mediumTank,5,A161_ARMT
35841,1448.880,1.106,0.889,0.570,55.229,7873,mediumTank,8,R205_Tank_Rozanova
36865,310.951,0.994,0.973,0.469,52.648,84613,SPG,2,R207_HT_130
37121,938.235,0.655,1.633,0.709,57.628,250128,SPG,8,R208_Object_156O
37377,1234.912,0.888,0.993,0.818,51.633,965720,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1349.656,0.893,0.925,0.698,50.546,678189,mediumTank,8,G164_Kpz_Pr_68_P
37649,1078.203,1.114,1.102,0.994,55.576,78968,heavyTank,6,G15_VK3601H_C
37889,682.540,0.948,0.971,0.848,54.388,6960993,heavyTank,5,R197_KV_1S_MZ
38401,1187.419,0.876,1.499,0.746,51.558,108876454,mediumTank,8,R127_T44_100_I
38513,1660.827,1.048,1.403,0.907,53.779,643,heavyTank,8,Cz21_TST
40961,794.251,1.356,1.893,0.769,62.191,695,mediumTank,4,R201_IT_3
43073,1537.950,0.747,1.316,0.570,51.015,2624865,heavyTank,9,F115_Lorraine_50t
43281,472.627,1.490,0.736,1.921,56.108,215267,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1458.222,0.898,1.168,0.643,52.420,6227671,heavyTank,8,A158_T832
43329,313.618,1.129,1.962,2.496,54.360,239082,lightTank,2,F111_AM39_Gendron_Somua
43537,390.003,0.908,1.225,1.463,48.535,63577,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.484,0.843,1.106,0.575,52.018,7239631,heavyTank,8,A141_M_IV_Y
43585,840.237,0.702,3.284,0.834,52.342,59633653,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1414.674,0.854,1.253,0.257,50.987,2292,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.113,0.988,0.879,1.755,53.128,2882061,lightTank,2,F42_AMR_35
44065,593.029,1.021,3.415,3.331,55.944,125,lightTank,5,A160_M24_594
44289,1360.505,0.904,1.039,0.481,52.042,70678643,heavyTank,8,R165_Object_703_II
44545,1628.715,0.854,1.239,0.497,52.510,35411281,heavyTank,9,R119_Object_777
44801,325.238,0.901,1.778,1.160,53.882,12479474,lightTank,3,R161_T_116
45057,1456.757,1.032,0.441,0.644,50.473,369094129,AT-SPG,8,R159_SU_130PM
45313,519.651,0.746,3.086,0.761,53.479,118029939,lightTank,6,R160_T_50_2
45569,799.253,0.659,3.057,0.712,51.408,51225488,lightTank,8,R158_LT_432
45585,686.100,1.069,1.411,1.075,54.653,543361,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.986,0.893,1.538,0.834,51.438,21409843,mediumTank,8,G154_Kpz_07_RH
46097,448.949,0.810,0.774,1.630,53.915,2968127,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.409,0.911,1.249,0.755,50.565,37188617,mediumTank,9,G147_Kunze_Panzer
46593,1158.127,1.051,1.035,0.594,54.645,2845540,heavyTank,7,R156_IS_2M
46609,1133.190,0.799,0.943,0.727,52.314,1482727,mediumTank,8,G142_M48RPz
46849,2388.178,1.065,1.277,0.448,54.604,28689268,heavyTank,10,R157_Object_279R
46865,1327.044,0.781,1.326,0.488,51.660,42723079,heavyTank,8,G143_E75_TS
47105,546.574,0.968,1.364,0.874,54.378,25465249,mediumTank,5,R154_T_34E_1943
47121,1743.367,1.001,1.467,0.733,52.981,39165592,mediumTank,9,G144_Kpz_50t
47361,1236.000,0.842,0.978,0.638,50.452,92274190,mediumTank,8,R146_STG_Tday
47377,823.521,0.608,2.713,0.592,50.431,12885167,lightTank,8,G140_HWK_30
47617,1208.359,0.837,0.995,0.650,50.615,11076853,mediumTank,8,R146_STG
47633,332.185,1.390,1.286,1.658,55.946,16535117,lightTank,2,G139_MKA
47873,371.667,1.163,1.131,0.905,55.009,64896971,mediumTank,3,R143_T_29
48129,710.340,0.912,1.181,0.847,52.062,367068,mediumTank,6,R140_M4_Loza
48145,1248.901,0.806,0.734,0.551,52.469,3523147,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.278,0.877,0.577,0.559,51.311,91292597,AT-SPG,8,R135_T_103
48401,1346.241,0.929,0.633,0.801,51.058,33906793,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.002,0.866,0.993,0.478,52.586,121708962,heavyTank,8,R134_Object_252K
48913,1239.158,0.806,0.749,0.548,52.002,21597884,heavyTank,8,G138_VK168_02
49169,822.776,0.947,1.025,0.644,54.081,99515718,heavyTank,6,G136_Tiger_131
49409,1342.762,0.922,1.021,0.497,51.898,55332013,heavyTank,8,R61_Object252_BF
49425,1518.150,0.993,0.625,0.584,53.186,294125,AT-SPG,8,G44_JagdTigerH
49665,1363.729,0.871,0.985,0.486,52.764,30002215,heavyTank,8,R134_Object_252U
49921,1027.777,0.926,1.143,0.560,53.333,4212482,heavyTank,7,R133_KV_122
49937,1087.733,0.776,1.183,0.794,50.976,3922878,mediumTank,8,G119_Panzer58_BF
50193,1380.149,0.970,0.518,0.636,50.786,538749761,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,648.033,0.884,2.469,1.333,56.432,1400,lightTank,5,A160_M24_594
50337,1371.895,0.915,0.759,0.528,52.747,14735646,AT-SPG,8,It30_CC_mod_64_Prem
50465,1466.231,0.747,0.971,0.021,51.160,1350,mediumTank,9,A169_PattonIII_120
50577,1055.813,0.672,1.691,0.532,49.858,783,mediumTank,8,Pl25_CS_52_C
50593,1868.749,0.981,1.055,0.609,49.406,8378626,mediumTank,10,It21_Lion
50689,2001.930,0.969,0.501,0.545,50.460,1709379,AT-SPG,10,R126_Object_730_5
50721,1162.404,0.798,1.152,0.724,50.816,782613,mediumTank,8,A136_T42
50817,558.435,1.356,1.232,1.524,52.141,5596098,lightTank,3,S34_Lago_M38
50833,1365.408,0.829,1.024,0.559,51.445,4783295,heavyTank,8,Pl24_56TP
50849,2071.423,1.091,1.184,0.658,51.344,4329463,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.590,1.189,1.137,1.406,56.142,16287933,lightTank,2,R125_T_45
50961,814.742,0.628,2.520,0.628,50.688,28370314,lightTank,8,G120_M41_90_GrandFinal
50977,522.916,0.670,2.462,0.670,53.285,21540397,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.363,1.013,0.958,0.493,52.613,75748684,heavyTank,8,Cz14_Skoda_T-56
51089,1288.310,0.859,1.249,0.645,50.522,81036580,mediumTank,8,Pl19_CS_52_LIS
51105,1395.347,0.923,1.060,0.482,51.482,59790657,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.985,1.253,1.321,1.277,57.369,1726104,heavyTank,5,R38_KV-220_beta
51233,1374.887,0.918,0.927,0.567,50.787,13927345,heavyTank,8,A132_T77
51281,625.780,1.179,0.774,1.191,55.863,455902,mediumTank,4,GB113_Matilda_LVT
51297,1316.596,0.791,0.736,0.533,51.181,10094638,heavyTank,8,J27_O_I_120_BP
51313,1118.631,0.966,1.053,0.746,55.647,402760,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.410,1.002,1.430,0.902,54.091,14685395,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.248,0.974,1.299,0.732,50.719,280836280,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.833,1.160,1.110,1.364,55.359,35380604,mediumTank,5,R32_Matilda_II_LL
51473,846.903,1.423,2.109,1.082,57.471,9734546,mediumTank,5,G32_PzV_PzIV
