tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.692,0.945,0.507,0.904,51.172,319149021,AT-SPG,8,A68_T28_Prototype
11345,943.440,0.887,0.063,1.514,52.387,58207265,SPG,7,GB29_Crusader_5inch
11521,1539.908,0.873,1.128,0.704,50.435,887956588,heavyTank,9,R81_IS8
11537,1389.896,0.998,0.689,0.871,51.307,202652147,AT-SPG,8,G71_JagdPantherII
11553,790.736,1.003,1.216,1.133,53.496,825817751,AT-SPG,6,A41_M18_Hellcat
11585,743.069,0.935,0.611,1.048,53.022,28605591,AT-SPG,6,F34_ARL_V39
11601,1445.900,0.861,0.029,0.763,50.584,55661254,SPG,9,GB30_FV3805
11777,625.859,1.144,0.829,1.072,54.946,646812913,heavyTank,5,R80_KV1
11793,821.636,1.008,0.567,1.093,51.444,150430450,AT-SPG,6,G40_Nashorn
11809,875.560,1.009,1.634,1.182,52.316,2416625,mediumTank,7,A86_T23E3
11841,1603.138,0.953,0.056,0.970,49.816,274887239,SPG,10,F38_Bat_Chatillon155_58
11857,766.333,1.001,0.157,1.833,53.660,269071828,SPG,6,GB77_FV304
12049,2035.174,1.024,0.628,0.437,50.475,277978155,AT-SPG,10,G72_JagdPz_E100
12097,1281.191,0.922,0.745,0.917,51.152,85762242,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.890,0.857,0.030,0.846,50.946,55101588,SPG,8,GB79_FV206
12289,684.868,0.991,1.808,1.048,54.435,53476055,mediumTank,6,R57_A43
12305,1857.587,0.923,1.336,0.676,49.423,136690742,mediumTank,10,G73_E50_Ausf_M
12369,1736.575,0.816,0.025,0.784,50.456,52277546,SPG,10,GB31_Conqueror_Gun
12545,913.156,0.920,1.550,0.814,52.763,65784855,mediumTank,7,R59_A44
12561,263.449,1.170,2.664,1.309,56.553,104528064,lightTank,3,G63_PzI_ausf_C
12577,506.619,0.983,1.738,0.950,56.070,942496,mediumTank,5,A78_M4_Improved
12817,207.301,1.277,2.029,1.330,58.341,219072,lightTank,2,G53_PzI
12881,502.956,0.992,1.356,0.940,54.719,13880042,mediumTank,5,GB50_Sherman_III
13073,278.870,1.005,1.618,1.390,58.270,6676017,lightTank,3,G82_Pz_II_AusfG
13089,2043.399,0.990,0.771,0.521,49.326,205710084,AT-SPG,10,A83_T110E4
13121,325.270,1.233,1.067,1.482,58.266,2694810,mediumTank,3,F44_Somua_S35
13137,1697.801,1.028,0.562,0.747,50.564,45942050,AT-SPG,9,GB81_FV4004
13313,1160.709,0.878,1.228,0.875,50.432,80768120,mediumTank,8,R60_Object416
13329,407.789,1.171,1.028,1.275,55.772,4587740,heavyTank,4,G90_DW_II
13345,1139.792,0.845,0.998,0.954,51.295,555339608,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.046,1.050,0.511,1.442,54.150,10003338,AT-SPG,5,GB44_Archer
13569,2062.667,1.046,0.741,0.631,48.521,230842760,AT-SPG,10,R88_Object268
13585,370.254,1.066,1.556,1.249,57.325,1267962,mediumTank,4,G86_VK2001DB
13825,1768.166,0.943,1.399,0.732,48.612,297693091,mediumTank,10,R87_T62A
13841,1129.125,0.815,1.164,0.980,51.351,68780820,mediumTank,8,G88_Indien_Panzer
13857,2079.530,1.011,0.723,0.489,50.745,77393464,AT-SPG,10,A85_T110E3
13889,2072.745,1.105,0.810,0.608,49.595,107377794,AT-SPG,10,F64_AMX_50Fosh_155
13905,2150.091,1.133,0.419,0.394,49.897,45364600,AT-SPG,10,GB83_FV4005
14097,706.955,0.958,1.551,1.078,54.582,40435347,mediumTank,6,G87_VK3002DB_V1
14113,1883.573,0.953,1.323,0.667,49.124,69191162,mediumTank,10,A120_M48A5
14145,410.970,0.616,2.385,0.730,53.298,259758045,lightTank,5,F62_ELC_AMX
14161,1072.396,1.040,0.810,0.984,52.917,36176541,AT-SPG,7,GB41_Challenger
14353,667.674,0.593,1.972,0.674,51.593,5839595,lightTank,7,G85_Auf_Panther
14401,1398.763,0.862,0.039,0.934,50.536,189710274,SPG,9,F67_Bat_Chatillon155_55
14417,772.481,0.990,0.845,1.130,53.064,28091143,AT-SPG,6,GB45_Achilles_IIC
14609,1829.904,0.957,1.351,0.836,48.402,54418486,mediumTank,10,G89_Leopard1
14625,1163.502,0.912,1.244,1.003,50.983,234623699,mediumTank,8,A90_T69
14657,391.409,0.981,0.099,1.494,54.592,19649161,SPG,4,F66_AMX_Ob_Am105
14673,1353.646,0.954,0.741,0.912,51.085,67216691,AT-SPG,8,GB80_Charioteer
14865,1517.552,0.899,1.195,0.847,50.499,75354053,mediumTank,9,G91_Pro_Ag_A
14881,2006.347,1.033,0.834,0.594,48.613,382400844,heavyTank,10,A67_T57_58
14913,386.952,0.937,0.879,1.171,55.136,2794876,mediumTank,4,F70_SARL42
15105,300.824,1.216,1.324,1.502,56.696,10360337,lightTank,3,R43_T-70
15121,188.876,1.171,0.162,1.038,55.798,191986,SPG,2,G93_GW_Mk_VIe
15137,500.795,0.604,2.114,0.664,52.490,38416001,lightTank,6,A71_T21
15169,223.743,1.288,0.833,1.691,57.880,242986,lightTank,2,F50_FCM36_20t
15361,230.620,1.315,1.304,1.678,59.011,6338629,lightTank,2,R42_T-60
15377,1206.567,0.830,0.028,0.737,51.011,162140196,SPG,8,G94_GW_Tiger_P
15393,1606.256,1.045,0.945,0.740,50.448,325869543,heavyTank,9,A89_T54E1
15425,1812.663,0.936,1.371,0.752,49.135,14551379,mediumTank,10,F72_AMX_30
15441,1143.077,0.794,1.091,0.804,52.482,1585924,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.710,1.138,1.548,0.787,51.829,28833220,mediumTank,10,R95_Object_907
15633,416.733,1.059,0.090,1.536,54.933,33449742,SPG,4,G95_Pz_Sfl_IVb
15649,719.818,0.719,2.351,0.666,51.459,349741952,lightTank,7,A103_T71E1
15681,1569.742,0.935,1.324,0.774,51.211,79051902,mediumTank,9,F71_AMX_30_prototype
15697,2056.510,0.910,1.033,0.512,49.064,33463945,heavyTank,10,GB91_Super_Conqueror
15873,334.009,0.927,1.484,1.298,55.682,11092616,lightTank,4,R44_T80
15889,720.425,0.940,1.306,1.009,53.464,48775936,mediumTank,6,G96_VK3002M
15905,1899.929,0.967,1.287,0.729,48.577,3866402,mediumTank,10,A92_M60
15937,231.572,1.378,0.942,1.996,59.038,858799,lightTank,2,F49_RenaultR35
15953,2049.659,0.992,0.718,0.576,51.167,12139972,AT-SPG,10,GB92_FV217
16129,979.509,0.881,0.037,0.870,51.770,118329061,SPG,7,R91_SU14_1
16145,591.999,1.054,0.659,1.057,52.504,74860802,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.933,0.863,0.033,0.875,50.741,271734379,SPG,9,A88_M53_55
16385,581.610,1.028,0.082,1.218,53.459,33673182,SPG,5,R100_SU122A
16401,1744.465,1.033,0.526,0.812,50.218,384427622,AT-SPG,9,G97_Waffentrager_IV
16417,811.529,1.015,0.061,1.315,53.573,196483362,SPG,6,A87_M44
16449,1198.396,0.750,0.720,0.621,51.801,2629689,heavyTank,8,F81_Char_de_65t
16641,474.885,0.668,2.629,0.764,52.761,46281899,lightTank,6,R101_MT25
16657,1484.757,1.080,0.469,0.934,50.970,799572047,AT-SPG,8,G99_RhB_Waffentrager
16673,536.845,0.612,2.232,0.711,52.441,208019329,lightTank,6,A94_T37
16705,1790.404,0.940,1.162,0.521,52.950,13946080,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1821.083,0.974,1.442,0.770,48.725,299146719,mediumTank,10,R97_Object_140
16913,2157.629,1.261,0.469,0.716,48.752,221895744,AT-SPG,10,G98_Waffentrager_E100
16961,1938.378,0.844,1.218,0.492,49.343,2776559,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.505,1.284,1.278,1.099,57.401,1508829,mediumTank,3,G83_Pz_IV_AusfA
17217,1457.481,0.888,2.632,0.593,48.532,47297737,lightTank,10,F88_AMX_13_105
17425,397.687,0.999,1.286,0.937,55.987,5281616,mediumTank,4,G80_Pz_IV_AusfD
17473,838.568,0.744,2.522,0.743,51.776,118260784,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.720,0.939,1.362,0.743,51.359,54937898,mediumTank,9,R104_Object_430_II
17729,2041.170,1.158,0.722,0.570,50.810,8331873,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.427,1.316,0.792,1.218,56.822,7777231,AT-SPG,4,G101_StuG_III
17953,788.339,0.728,2.505,0.765,51.937,257648062,lightTank,8,A97_M41_Bulldog
17985,532.194,0.778,2.074,0.750,54.155,3973570,lightTank,6,F109_AMD_Panhard_178B
18177,1030.044,0.712,2.502,0.634,50.881,166965524,lightTank,9,R109_T54S
18193,509.790,1.027,1.208,0.936,54.534,220941436,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.603,0.674,2.253,0.602,50.474,232479272,lightTank,9,A100_T49
18241,750.273,0.858,2.486,0.803,53.429,2343466,lightTank,7,F107_Hotchkiss_EBR
18433,787.033,0.708,2.663,0.803,52.519,105938591,lightTank,8,R107_LTB
18449,982.187,0.687,2.583,0.693,50.969,67018418,lightTank,9,G103_RU_251
18465,277.198,1.029,0.107,1.782,56.143,231495,SPG,3,A108_T18_HMC
18497,872.506,0.739,2.735,0.753,53.477,910959,lightTank,8,F110_Lynx_6x6
18689,632.518,1.176,1.268,0.958,56.658,109349134,heavyTank,6,R13_KV-1s
18705,1677.886,0.909,0.728,0.510,52.831,24359712,heavyTank,9,G110_Typ_205
18721,400.516,0.993,0.110,1.268,54.792,2083275,SPG,4,A27_T82
18753,1040.985,0.816,3.613,0.989,55.081,341673,lightTank,9,F100_Panhard_EBR_90
18961,787.489,0.692,1.984,0.691,51.688,99487790,lightTank,7,G113_SP_I_C
19009,1348.263,0.865,4.188,0.862,53.661,222042,lightTank,10,F108_Panhard_EBR_105
19201,1292.744,0.809,3.256,0.699,50.105,32031124,lightTank,10,R132_VNII_100LT
19217,2084.047,1.078,0.605,0.567,48.989,262368298,AT-SPG,10,G121_Grille_15_L63
19457,756.578,0.881,2.296,0.772,52.768,31255885,lightTank,7,R131_Tank_Gavalov
19473,2020.330,0.906,1.022,0.430,51.146,18799097,heavyTank,10,G134_PzKpfw_VII
19489,1394.930,0.766,2.705,0.548,48.552,23027006,lightTank,10,A116_XM551
19713,1663.663,0.912,1.104,0.532,52.921,78739772,heavyTank,9,R151_Object_257_2
19729,1305.695,0.851,0.778,0.563,54.173,54996852,heavyTank,8,G115_Typ_205B
19745,703.057,0.804,2.835,0.727,52.537,8685553,lightTank,7,A112_T71E2R
19969,2051.841,1.037,1.430,0.544,50.799,48442911,mediumTank,10,R148_Object_430_U
19985,1292.460,0.721,3.038,0.630,47.941,4178691,lightTank,10,G125_Spz_57_Rh
20225,2193.280,1.051,1.236,0.425,52.714,32158771,AT-SPG,10,R149_Object_268_4
20241,866.523,0.707,2.722,0.682,52.355,14302214,lightTank,8,G126_HWK_12
20481,1266.213,0.808,0.841,0.502,52.630,29185746,heavyTank,8,R139_IS_M
20737,1686.395,0.906,0.974,0.454,52.804,29902041,heavyTank,9,R153_Object_705
20993,2053.284,0.927,1.086,0.355,50.881,15179167,heavyTank,10,R145_Object_705_A
21249,1744.857,1.019,0.849,0.585,52.486,29987739,AT-SPG,9,R93_Object263
21505,1773.982,1.078,1.356,0.630,53.126,83520583,mediumTank,9,R96_Object_430
21761,1878.716,1.020,1.270,0.669,49.327,1795033,mediumTank,10,R144_K_91
22017,2061.129,0.922,1.490,0.438,49.853,21172495,heavyTank,10,R155_Object_277
43585,966.038,0.841,2.976,0.937,54.109,626739,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1534.428,1.074,0.506,0.642,51.190,47722868,AT-SPG,8,R159_SU_130PM
45313,537.138,0.782,2.849,0.732,54.658,17599336,lightTank,6,R160_T_50_2
45569,901.430,0.771,3.034,0.722,53.536,7070042,lightTank,8,R158_LT_432
46593,1158.366,1.104,1.094,0.448,56.215,33776,heavyTank,7,R156_IS_2M
46849,2584.607,1.206,1.273,0.488,57.762,219091,heavyTank,10,R157_Object_279R
47105,529.975,0.955,1.316,0.765,54.823,10132048,mediumTank,5,R154_T_34E_1943
47361,1262.590,0.850,0.994,0.596,51.889,8903811,mediumTank,8,R146_STG_Tday
47377,816.038,0.624,3.032,0.313,54.540,2697,lightTank,8,G140_HWK_30
47617,1272.438,0.857,1.019,0.614,51.839,2975985,mediumTank,8,R146_STG
47633,271.469,1.425,1.369,1.472,57.560,2197991,lightTank,2,G139_MKA
47873,318.435,1.201,1.191,0.873,55.924,32399092,mediumTank,3,R143_T_29
48129,717.878,0.942,1.182,0.778,53.837,75692,mediumTank,6,R140_M4_Loza
48145,1282.383,0.820,0.759,0.536,53.403,1461514,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.929,0.953,0.725,0.781,51.471,2804623,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1425.540,0.906,1.004,0.489,53.707,67451095,heavyTank,8,R134_Object_252K
48913,1290.436,0.818,0.762,0.513,52.184,17749477,heavyTank,8,G138_VK168_02
49169,818.964,0.944,1.006,0.629,54.434,87436966,heavyTank,6,G136_Tiger_131
49409,1314.435,0.974,1.089,0.641,52.937,1242049,heavyTank,8,R61_Object252_BF
49665,1410.761,0.905,0.990,0.502,53.979,16219095,heavyTank,8,R134_Object_252U
49921,1062.089,0.968,1.135,0.568,53.562,1881673,heavyTank,7,R133_KV_122
49937,1094.557,0.781,1.274,0.826,51.420,767098,mediumTank,8,G119_Panzer58_BF
50193,1442.407,0.997,0.562,0.629,51.227,346267227,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.372,1.257,1.188,1.220,57.163,15304414,lightTank,2,R125_T_45
50961,855.256,0.651,2.527,0.602,51.298,36683522,lightTank,8,G120_M41_90_GrandFinal
51201,604.619,1.252,1.288,1.260,57.880,2514857,heavyTank,5,R38_KV-220_beta
51361,1342.611,0.992,1.303,0.692,51.656,38268864,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.378,1.163,1.097,1.308,55.604,49909832,mediumTank,5,R32_Matilda_II_LL
51473,573.871,0.941,1.704,0.895,52.942,2694241,mediumTank,5,G32_PzV_PzIV
51489,223.032,1.290,2.425,1.220,56.759,7270263,lightTank,2,A19_T2_lt
51553,515.242,0.938,1.060,1.092,52.965,28534761,mediumTank,5,J12_Chi_Nu_Kai
51569,743.015,0.947,1.337,0.809,52.963,26961162,mediumTank,6,Cz01_Skoda_T40
51585,784.136,1.040,0.981,0.868,53.388,46361015,mediumTank,6,S01_Strv_74_A2
51713,595.992,1.171,1.159,1.319,55.059,136744361,heavyTank,5,R33_Churchill_LL
51729,328.728,1.638,1.481,2.199,63.435,4424638,lightTank,3,G36_PzII_J
51745,505.787,1.036,1.380,1.104,55.961,12434422,mediumTank,5,A62_Ram-II
51841,205.332,1.154,1.404,1.049,57.552,818152,lightTank,2,S15_L_60
51985,356.073,1.452,1.367,1.542,58.979,37042971,mediumTank,3,G34_S35_captured
52001,305.460,1.092,1.639,1.204,55.522,11430329,lightTank,3,A33_MTLS-1G14
52065,1116.440,0.808,1.130,0.883,51.082,10437936,mediumTank,8,J18_STA_2_3
52097,1486.011,0.974,0.492,0.791,51.453,99338164,AT-SPG,8,S22_Strv_S1
52225,306.972,1.301,2.139,1.301,56.348,1677826,lightTank,3,R34_BT-SV
52241,486.807,1.596,1.583,1.631,57.367,29923375,heavyTank,4,G35_B-1bis_captured
52257,473.781,1.016,1.596,1.031,54.841,11939104,mediumTank,5,A44_M4A2E4
52321,805.982,0.971,1.020,0.791,54.487,22229332,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.652,0.843,1.191,1.003,52.155,15374,mediumTank,8,S23_Strv_81
52481,377.019,1.277,1.472,1.659,54.520,29679075,lightTank,4,R31_Valentine_LL
52497,308.247,1.874,1.665,2.795,55.507,14693713,lightTank,2,G33_H39_captured
52513,1239.887,0.813,1.148,0.663,51.433,19539975,heavyTank,8,A45_M6A2E1
52561,1704.396,1.013,0.570,0.820,51.683,134305799,AT-SPG,9,GB32_Tortoise
52577,1242.607,0.752,1.439,0.489,53.200,256402,heavyTank,8,J29_Nameless
52609,1126.634,0.744,1.284,0.629,52.352,5721510,mediumTank,8,S23_Strv_81_sabaton
52737,254.225,1.054,1.619,1.570,54.736,1320613,lightTank,3,R67_M3_LL
52769,279.591,1.112,2.502,1.536,57.440,7751314,lightTank,3,A43_M22_Locust
52817,362.684,0.925,1.378,1.343,56.719,750661,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.485,0.765,1.826,0.639,52.269,120742,mediumTank,8,J30_Edelweiss
52865,1360.974,0.888,0.970,0.371,54.153,4545,heavyTank,8,S25_EMIL_51
52993,362.879,1.097,2.426,0.963,55.661,1119494,mediumTank,4,R68_A-32
53249,1244.055,0.967,1.076,0.915,51.392,312881660,heavyTank,8,R54_KV-5
53505,333.846,1.469,1.603,1.689,55.807,55352655,lightTank,3,R56_T-127
53537,209.740,1.176,1.517,1.212,58.180,1626247,lightTank,2,A74_T1_E6
53585,529.842,1.085,0.782,1.409,54.596,20347192,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.916,1.227,0.814,1.361,53.194,12675684,AT-SPG,5,R78_SU_85I
53793,1134.678,0.849,1.305,0.899,51.911,2172777,mediumTank,8,A81_T95_E2
53841,823.441,1.062,0.576,1.247,52.760,25746424,heavyTank,6,GB63_TOG_II
54017,644.689,1.289,1.379,1.155,58.521,27762748,heavyTank,5,R38_KV-220
54033,628.674,1.175,1.860,0.868,55.624,31516,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.093,1.010,0.761,1.183,53.861,21116354,AT-SPG,7,GB71_AT_15A
54273,409.272,1.870,0.947,1.497,58.570,1825337,AT-SPG,3,R50_SU76I
54289,1266.369,0.798,0.873,0.820,51.798,742282039,heavyTank,8,G51_Lowe
54353,607.056,1.239,1.563,1.160,56.754,22251486,heavyTank,5,GB51_Excelsior
54529,245.047,1.379,1.402,1.486,56.363,39683974,lightTank,2,R84_Tetrarch_LL
54545,524.266,1.004,1.525,1.112,54.805,112845813,mediumTank,5,G46_T-25
54609,309.567,1.188,0.131,1.594,56.368,1187148,SPG,3,GB78_Sexton_I
54785,813.908,1.083,0.560,0.753,53.434,87598598,AT-SPG,6,R49_SU100Y
54801,269.106,1.106,2.756,1.543,58.999,4179979,lightTank,3,G50_T-15
54865,202.788,1.345,1.585,1.251,56.421,7308481,lightTank,2,GB76_Mk_VIC
55057,534.673,1.057,1.218,1.239,52.711,1065382,mediumTank,5,G70_PzIV_Hydro
55073,201.668,1.328,1.634,1.247,57.378,5999512,lightTank,2,A93_T7_Combat_Car
55121,1001.785,0.906,1.072,1.041,53.724,80574143,heavyTank,7,GB52_A45
55297,1070.762,1.142,0.766,0.884,52.903,290800494,AT-SPG,7,R89_SU122_44
55313,1254.073,0.916,0.768,1.052,51.126,143833569,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.523,1.244,1.427,1.512,51.914,731532863,AT-SPG,7,G48_E-25
55633,1151.091,0.788,1.210,0.788,51.706,89604691,mediumTank,8,GB70_N_FV4202_105
55841,1977.500,1.016,1.286,0.648,49.526,2127731,mediumTank,10,A95_T95_E6
55889,757.153,1.070,2.193,0.960,55.730,58094388,mediumTank,6,GB85_Cromwell_Berlin
56097,695.982,0.952,1.282,1.029,54.378,6252605,mediumTank,6,A104_M4A3E8A
56145,776.397,0.962,0.966,1.001,53.576,3971396,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.799,0.985,0.730,1.188,52.309,24198028,AT-SPG,7,A101_M56
56577,273.700,1.190,1.310,1.536,55.831,50469688,lightTank,3,R86_LTP
56609,1017.168,0.943,0.785,0.803,53.682,69968427,AT-SPG,7,A102_T28_concept
56657,1259.794,0.788,1.169,0.578,52.209,15796018,heavyTank,8,GB93_Caernarvon_AX
56913,1186.052,0.789,1.367,0.643,52.916,6329273,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.236,1.027,0.715,0.978,52.317,109330941,AT-SPG,6,G41_DickerMax
57121,1141.405,0.812,1.246,0.875,51.970,13647991,mediumTank,8,A63_M46_Patton_KR
57169,805.804,1.008,0.978,0.741,53.852,280211,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.871,0.925,1.031,1.190,52.887,23595206,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.921,0.786,1.312,0.745,51.094,113406094,mediumTank,8,A111_T25_Pilot
57425,1591.461,1.097,1.037,0.675,55.827,157375,mediumTank,8,GB97_Chimera
57617,905.722,0.983,1.314,1.077,53.399,27904296,mediumTank,7,G78_Panther_M10
57633,700.964,0.681,2.731,0.723,52.323,49216,lightTank,7,A112_T71E2
57681,896.019,1.160,0.766,1.040,54.999,543634,AT-SPG,6,GB96_Excalibur
57889,801.955,0.698,3.054,0.767,52.507,7519169,lightTank,8,A99_T92_LT
57937,2281.365,1.061,1.390,0.568,51.785,691661,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.632,1.072,1.304,0.758,54.872,57401524,mediumTank,6,R108_T34_85M
58369,1956.053,0.877,1.494,0.525,49.721,19070504,heavyTank,10,R110_Object_260
58625,1301.094,0.938,0.437,0.611,51.664,32490,AT-SPG,8,R111_ISU130
58641,1969.366,0.934,1.033,0.436,51.398,8998232,heavyTank,10,G92_VK7201
58657,1276.377,0.777,1.217,0.484,53.019,12588072,heavyTank,8,A115_Chrysler_K_GF
58881,1304.113,0.898,1.039,0.665,53.794,7599343,heavyTank,8,R113_Object_730
58913,1228.605,0.806,1.227,0.693,53.033,21860201,heavyTank,8,A117_T26E5
59137,1137.332,1.062,1.083,0.722,54.651,33022571,heavyTank,7,R71_IS_2B
59169,1229.461,0.820,1.245,0.737,53.316,7538967,heavyTank,8,A117_T26E5_Patriot
59393,788.110,1.017,1.461,0.913,54.796,51635548,mediumTank,6,R117_T34_85_Rudy
59425,1242.775,0.746,0.820,0.590,51.650,4700742,heavyTank,8,A13_T34_hvy_BF
59649,1057.190,1.112,0.595,0.817,53.001,13205710,AT-SPG,7,R116_ISU122C_Berlin
59665,321.111,1.262,1.367,1.095,56.719,1202604,mediumTank,3,G100_Gtraktor_Krupp
59681,747.979,0.967,1.189,0.817,55.010,3544438,mediumTank,6,A118_M4_Thunderbolt
59905,1145.118,0.851,1.220,0.778,52.233,75713185,mediumTank,8,R112_T54_45
59937,1060.333,1.027,1.198,0.740,55.999,303643,mediumTank,7,A121_M26_Cologne
60161,888.692,1.146,1.036,1.009,58.152,18135,heavyTank,6,R114_Object_244
60177,1111.219,0.807,1.085,0.901,50.953,34867580,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.690,0.792,1.235,0.458,53.840,127674,heavyTank,8,A115_Chrysler_K
60417,1411.851,0.982,0.931,0.525,53.667,18700577,heavyTank,8,R115_IS-3_auto
60433,221.432,1.214,1.845,1.480,58.490,1286690,lightTank,2,G108_PzKpfwII_AusfD
60689,533.869,1.097,0.627,1.484,53.357,19059061,AT-SPG,5,G104_Stug_IV
60929,258.232,1.045,1.787,0.926,55.735,32691694,lightTank,3,R105_BT_7A
60945,1553.377,0.965,1.341,0.760,51.695,60972630,mediumTank,9,G105_T-55_NVA_DDR
61441,488.011,1.234,1.079,1.013,56.692,12798311,mediumTank,4,R118_T28_F30
61457,494.026,0.942,1.246,1.028,54.443,448733,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.598,0.770,3.122,0.883,53.432,23952362,lightTank,8,F97_ELC_EVEN_90
61697,1895.407,1.034,1.605,0.771,53.340,3937809,mediumTank,10,R120_T22SR_A22
61713,1049.522,1.012,0.554,1.041,52.763,11942694,AT-SPG,7,G109_Steyr_WT
61761,1392.307,0.954,0.683,0.741,51.712,7415197,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.713,0.871,1.414,0.765,52.044,12187862,mediumTank,8,R122_T44_100
61969,1177.510,0.935,0.827,1.286,50.237,392679,AT-SPG,8,G112_KanonenJagdPanzer
62001,900.286,0.758,2.619,0.757,51.188,141182,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.297,0.832,0.723,0.779,53.502,10077,AT-SPG,8,R121_KV4_KTT
62273,1492.359,1.062,0.723,0.605,52.942,13004654,heavyTank,8,F84_Somua_SM
62481,1464.283,1.023,0.521,0.757,52.795,144618,AT-SPG,8,G114_Skorpian
62529,1363.476,0.994,1.066,0.687,51.916,64734375,mediumTank,8,F19_Lorraine40t
62785,1267.918,0.780,1.004,0.586,53.634,19002817,heavyTank,8,F74_AMX_M4_1949
62977,1221.860,0.898,1.521,0.725,52.336,59276021,mediumTank,8,R127_T44_100_P
62993,1102.097,0.951,1.066,0.844,54.602,6843380,heavyTank,7,G118_VK4503
63041,1261.657,0.853,0.844,0.644,51.285,85480328,mediumTank,8,F73_M4A1_Revalorise
63233,1249.890,0.790,0.884,0.668,53.263,167156,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.296,1.007,1.077,1.095,54.416,1694407,mediumTank,5,G116_Turan_III_prot
63281,1442.127,1.069,0.796,0.677,52.888,44653242,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.597,0.777,2.357,0.795,52.036,21819447,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.924,0.810,1.076,1.340,58.276,642534,lightTank,3,G117_Toldi_III
63537,1839.620,0.954,1.258,0.701,49.965,694458,mediumTank,10,Ch25_121_mod_1971B
63553,1115.235,0.814,1.410,0.947,50.829,165514374,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.495,0.905,1.256,1.324,52.713,4255,mediumTank,8,G119_Panzer58
63793,1070.978,0.810,1.283,0.878,52.260,3570106,mediumTank,8,Ch26_59_Patton
63809,832.706,0.983,2.853,0.843,53.623,7200835,lightTank,7,F69_AMX13_57_100
64017,861.671,0.677,2.711,0.584,51.638,2343989,lightTank,8,G120_M41_90
64049,1144.273,0.892,1.349,0.735,50.897,61814186,mediumTank,8,Ch14_T34_3
64065,1207.900,0.896,1.333,1.017,50.996,121576020,heavyTank,8,F65_FCM_50t
64273,1124.642,0.807,1.253,0.911,51.899,30778407,mediumTank,8,G119_Pz58_Mutz
64561,1232.574,0.875,1.308,0.646,52.906,41816441,heavyTank,8,Ch23_112
64769,869.640,1.115,0.736,0.477,55.085,3234472,heavyTank,6,R152_KV2_W
64817,580.607,0.787,2.647,0.751,52.694,115811017,lightTank,6,Ch24_Type64
65073,1263.445,0.871,1.380,0.494,52.266,1530774,heavyTank,8,Ch03_WZ_111_A
