tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.943,1.025,0.745,1.129,53.263,40064168,AT-SPG,7,A64_T25_AT
9265,1624.003,0.828,1.195,0.444,51.919,7075106,heavyTank,9,Ch49_BZ_68
9297,1952.834,1.050,0.491,0.474,49.357,84406623,AT-SPG,10,GB48_FV215b_183
9473,377.003,0.812,2.480,1.045,54.948,5305521,lightTank,5,R41_T-50
9489,1878.163,0.890,0.915,0.487,50.059,362424391,heavyTank,10,G56_E-100
9505,1524.016,0.851,1.070,0.731,50.629,193493559,heavyTank,9,A66_M103
9521,1234.130,0.724,1.068,0.494,51.333,3686129,heavyTank,8,Ch50_BZ_166
9553,763.806,1.013,0.660,1.368,55.713,56483971,AT-SPG,6,GB74_AT8
9745,1562.004,0.874,0.964,0.706,51.589,405813863,heavyTank,9,G55_E-75
9761,399.281,0.623,2.628,0.736,53.307,58795113,lightTank,5,A34_M24_Chaffee
9777,1096.225,0.874,1.129,0.608,54.323,7715286,heavyTank,7,Ch51_BZ_58
9793,462.442,1.254,0.562,1.181,55.888,2507114,AT-SPG,4,F32_Somua_Sau_40
9809,754.520,0.936,0.410,1.100,52.922,1794136,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.697,0.906,0.813,0.886,51.277,95597989,AT-SPG,8,R58_SU-101
10001,486.747,0.636,2.421,0.663,52.454,32488352,lightTank,6,G66_VK2801
10017,698.500,0.988,1.135,1.126,54.375,57354476,mediumTank,6,A36_Sherman_Jumbo
10049,612.471,1.177,0.712,1.332,54.136,53696540,AT-SPG,5,F33_S_35CA
10065,1082.559,1.033,0.643,1.298,55.416,73075745,AT-SPG,7,GB75_AT7
10241,1010.315,1.003,0.854,1.089,53.340,108998330,AT-SPG,7,R74_SU100M1
10257,1541.735,0.910,1.271,0.730,51.295,185629358,mediumTank,9,G54_E-50
10273,475.636,1.192,1.202,1.579,56.781,29526526,AT-SPG,4,A57_M8A1
10289,1747.883,0.903,1.006,0.504,51.727,1646740,heavyTank,9,Ch59_BZ58_2
10497,816.334,1.050,0.696,0.644,53.274,455585471,heavyTank,6,R77_KV2
10513,1211.012,0.854,1.166,0.923,52.202,60738754,heavyTank,8,G67_VK4502A
10529,594.085,1.148,1.366,1.400,54.103,481122041,AT-SPG,5,A58_T67
10577,192.063,1.263,0.204,1.157,56.465,1246581,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.293,0.865,0.919,0.667,51.407,190476223,heavyTank,9,R63_ST_I
10769,1041.522,0.914,0.943,1.030,54.200,140709978,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.427,0.882,1.220,0.658,49.203,220938330,heavyTank,10,A69_T110E5
10817,980.878,0.905,0.680,1.078,53.355,27197676,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.231,0.977,0.093,1.823,54.295,8068482,SPG,4,GB26_Birch_Gun
11009,1211.270,0.828,0.811,0.835,52.182,107358278,heavyTank,8,R73_KV4
11025,1012.197,0.987,0.465,0.995,51.141,80996411,AT-SPG,7,G43_Sturer_Emil
11041,971.279,0.934,0.892,1.190,53.151,123807065,AT-SPG,7,A72_T25_2
11073,1666.810,1.055,0.835,0.790,51.838,78245760,AT-SPG,9,F37_AMX50_Foch
11089,597.076,1.118,0.105,1.544,55.062,65118733,SPG,5,GB28_Bishop
11265,801.077,1.002,0.903,0.847,54.405,186190261,heavyTank,6,R72_T150
11281,493.273,1.286,0.782,1.581,56.060,44261543,AT-SPG,4,G39_Marder_III
11297,1317.509,0.940,0.524,0.928,51.241,236204949,AT-SPG,8,A68_T28_Prototype
11345,935.997,0.889,0.062,1.565,52.510,45565054,SPG,7,GB29_Crusader_5inch
11521,1503.823,0.858,1.164,0.720,50.414,585959753,heavyTank,9,R81_IS8
11537,1355.560,0.993,0.682,0.906,51.114,137136912,AT-SPG,8,G71_JagdPantherII
11553,787.643,1.018,1.228,1.188,53.281,520354501,AT-SPG,6,A41_M18_Hellcat
11585,745.550,0.950,0.617,1.086,52.989,19569493,AT-SPG,6,F34_ARL_V39
11601,1406.552,0.837,0.026,0.844,50.962,51163590,SPG,9,GB30_FV3805
11777,630.963,1.159,0.859,1.100,54.994,416675914,heavyTank,5,R80_KV1
11793,813.274,1.019,0.570,1.144,51.450,106474914,AT-SPG,6,G40_Nashorn
11809,873.297,0.976,1.598,1.208,52.421,2135110,mediumTank,7,A86_T23E3
11841,1559.471,0.929,0.053,0.978,50.088,212056745,SPG,10,F38_Bat_Chatillon155_58
11857,763.179,1.004,0.155,1.879,53.619,180033131,SPG,6,GB77_FV304
12049,1998.691,0.997,0.581,0.420,51.222,274096463,AT-SPG,10,G72_JagdPz_E100
12097,1272.949,0.938,0.717,0.946,51.179,64386987,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.537,0.849,0.027,0.902,51.189,44712922,SPG,8,GB79_FV206
12289,682.968,1.001,1.814,1.103,54.257,40060188,mediumTank,6,R57_A43
12305,1817.491,0.904,1.314,0.681,49.814,116804943,mediumTank,10,G73_E50_Ausf_M
12369,1635.382,0.751,0.021,0.747,50.695,51046747,SPG,10,GB31_Conqueror_Gun
12545,896.098,0.924,1.558,0.870,52.890,41637343,mediumTank,7,R59_A44
12561,266.183,1.158,2.620,1.396,55.550,78231993,lightTank,3,G63_PzI_ausf_C
12577,518.914,0.965,1.743,0.953,55.380,1355171,mediumTank,5,A78_M4_Improved
12817,290.566,1.317,1.813,1.588,54.149,331283,lightTank,2,G53_PzI
12881,496.316,0.997,1.387,0.982,54.655,9210086,mediumTank,5,GB50_Sherman_III
13073,307.642,0.999,1.581,1.475,56.940,6221038,lightTank,3,G82_Pz_II_AusfG
13089,1985.968,0.962,0.727,0.503,50.208,217191785,AT-SPG,10,A83_T110E4
13121,420.451,1.321,1.069,1.577,58.746,4828649,mediumTank,3,F44_Somua_S35
13137,1622.343,0.992,0.519,0.764,50.371,72026745,AT-SPG,9,GB81_FV4004
13313,1137.363,0.876,1.214,0.926,50.382,54409489,mediumTank,8,R60_Object416
13329,442.455,1.221,1.087,1.290,55.663,4668246,heavyTank,4,G90_DW_II
13345,1139.252,0.842,1.054,0.937,51.091,441555804,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.310,1.060,0.526,1.503,54.180,6103561,AT-SPG,5,GB44_Archer
13569,2023.386,1.040,0.699,0.634,48.952,206973404,AT-SPG,10,R88_Object268
13585,382.033,1.079,1.604,1.292,57.140,963358,mediumTank,4,G86_VK2001DB
13825,1735.386,0.940,1.392,0.760,48.922,194632060,mediumTank,10,R87_T62A
13841,1123.316,0.819,1.087,0.999,51.181,52365496,mediumTank,8,G88_Indien_Panzer
13857,2037.509,0.972,0.674,0.430,51.771,103958181,AT-SPG,10,A85_T110E3
13889,1987.588,1.060,0.727,0.596,50.419,103190046,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.615,1.067,0.361,0.378,49.975,74664659,AT-SPG,10,GB83_FV4005
14097,704.077,0.971,1.592,1.120,54.580,29364538,mediumTank,6,G87_VK3002DB_V1
14113,1807.440,0.914,1.242,0.673,49.430,64720008,mediumTank,10,A120_M48A5
14145,400.029,0.641,2.396,0.787,53.390,168721036,lightTank,5,F62_ELC_AMX
14161,1046.006,1.030,0.769,0.992,52.912,50344226,AT-SPG,7,GB41_Challenger
14353,661.921,0.607,2.053,0.733,51.655,4044678,lightTank,7,G85_Auf_Panther
14401,1374.116,0.859,0.037,0.992,50.700,139771976,SPG,9,F67_Bat_Chatillon155_55
14417,765.419,0.991,0.824,1.149,52.823,30393952,AT-SPG,6,GB45_Achilles_IIC
14609,1897.280,0.957,1.114,0.738,48.932,171477702,mediumTank,10,G89_Leopard1
14625,1141.310,0.913,1.243,1.059,50.894,147902170,mediumTank,8,A90_T69
14657,386.626,0.998,0.099,1.524,54.666,11601455,SPG,4,F66_AMX_Ob_Am105
14673,1305.650,0.938,0.681,0.908,50.859,104980337,AT-SPG,8,GB80_Charioteer
14865,1602.771,0.947,1.089,0.814,50.191,164517846,mediumTank,9,G91_Pro_Ag_A
14881,1951.128,1.006,0.822,0.582,48.455,320817864,heavyTank,10,A67_T57_58
14913,385.813,0.948,0.911,1.207,55.136,1774531,mediumTank,4,F70_SARL42
15105,327.912,1.234,1.318,1.609,56.480,8904010,lightTank,3,R43_T-70
15121,213.583,0.949,0.117,0.763,54.703,186156,SPG,2,G93_GW_Mk_VIe
15137,498.578,0.628,2.159,0.717,52.464,26789432,lightTank,6,A71_T21
15169,274.189,1.166,0.785,1.750,56.196,371124,lightTank,2,F50_FCM36_20t
15361,237.245,1.308,1.319,1.768,58.654,4052717,lightTank,2,R42_T-60
15377,1203.094,0.825,0.023,0.799,51.446,154752901,SPG,8,G94_GW_Tiger_P
15393,1580.330,1.035,0.937,0.769,50.324,231220247,heavyTank,9,A89_T54E1
15425,1764.177,0.925,1.317,0.770,49.599,14188080,mediumTank,10,F72_AMX_30
15441,1103.800,0.768,1.132,0.849,51.187,1334671,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.424,1.078,1.467,0.743,51.955,42398095,mediumTank,10,R95_Object_907
15633,410.735,1.070,0.089,1.559,54.907,22733321,SPG,4,G95_Pz_Sfl_IVb
15649,698.921,0.730,2.395,0.706,51.274,249208415,lightTank,7,A103_T71E1
15681,1518.075,0.920,1.356,0.800,50.807,75953273,mediumTank,9,F71_AMX_30_prototype
15697,1956.293,0.870,1.007,0.492,49.538,142086905,heavyTank,10,GB91_Super_Conqueror
15873,332.285,0.943,1.518,1.365,55.730,7472925,lightTank,4,R44_T80
15889,727.402,0.954,1.315,1.036,53.548,44657403,mediumTank,6,G96_VK3002M
15905,1830.418,0.907,1.306,0.692,49.961,15919450,mediumTank,10,A92_M60
15937,263.497,1.355,0.908,2.094,58.583,855132,lightTank,2,F49_RenaultR35
15953,1969.408,0.965,0.717,0.564,51.979,23623026,AT-SPG,10,GB92_FV217
16129,969.465,0.890,0.034,0.920,51.958,84167169,SPG,7,R91_SU14_1
16145,589.671,1.070,0.673,1.110,52.609,44787141,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.885,0.821,0.029,0.959,50.761,306861688,SPG,9,A88_M53_55
16209,570.833,0.939,1.475,0.927,54.281,667318,mediumTank,5,GB107_Cavalier
16385,578.222,1.050,0.082,1.267,53.455,18341453,SPG,5,R100_SU122A
16401,1709.750,1.036,0.495,0.836,50.384,356142499,AT-SPG,9,G97_Waffentrager_IV
16417,807.417,1.009,0.054,1.355,53.326,249855100,SPG,6,A87_M44
16449,1196.747,0.757,0.693,0.634,51.512,3791621,heavyTank,8,F81_Char_de_65t
16641,466.765,0.682,2.644,0.810,52.744,41293534,lightTank,6,R101_MT25
16657,1424.408,1.059,0.439,0.947,50.813,661766262,AT-SPG,8,G99_RhB_Waffentrager
16673,522.764,0.621,2.274,0.765,52.347,134544950,lightTank,6,A94_T37
16705,1697.859,0.872,1.129,0.506,52.295,44778840,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.437,0.952,1.395,0.784,49.220,245318769,mediumTank,10,R97_Object_140
16913,2141.226,1.276,0.477,0.752,48.774,139314477,AT-SPG,10,G98_Waffentrager_E100
16961,2068.300,0.895,1.140,0.449,50.146,39004598,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.894,1.302,1.295,1.139,57.175,1792353,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.556,0.787,2.532,0.550,49.098,77667039,lightTank,10,F88_AMX_13_105
17425,402.885,1.018,1.321,0.986,55.917,4091895,mediumTank,4,G80_Pz_IV_AusfD
17473,786.224,0.709,2.545,0.790,51.428,87608571,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.474,0.921,1.328,0.789,51.072,40832640,mediumTank,9,R104_Object_430_II
17729,1952.909,1.102,0.690,0.580,51.230,23485247,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.891,1.301,0.776,1.223,56.133,9473299,AT-SPG,4,G101_StuG_III
17953,777.618,0.732,2.537,0.823,51.933,136850762,lightTank,8,A97_M41_Bulldog
17985,492.203,0.732,2.292,0.732,53.570,27137789,lightTank,6,F109_AMD_Panhard_178B
18177,994.456,0.700,2.591,0.675,50.932,107022556,lightTank,9,R109_T54S
18193,507.773,1.037,1.228,0.980,54.468,154721130,mediumTank,5,G81_Pz_IV_AusfH
18209,983.186,0.665,2.365,0.628,50.513,159057911,lightTank,9,A100_T49
18241,650.249,0.726,2.694,0.730,53.195,29054367,lightTank,7,F107_Hotchkiss_EBR
18433,769.036,0.703,2.685,0.866,52.379,57044481,lightTank,8,R107_LTB
18449,961.016,0.681,2.684,0.734,51.144,37074287,lightTank,9,G103_RU_251
18465,289.122,0.896,0.100,1.481,53.231,268398,SPG,3,A108_T18_HMC
18497,795.713,0.654,2.727,0.751,51.533,18046279,lightTank,8,F110_Lynx_6x6
18689,636.646,1.143,1.256,0.945,56.018,85280744,heavyTank,6,R13_KV-1s
18705,1591.177,0.868,0.713,0.530,52.480,36698036,heavyTank,9,G110_Typ_205
18721,395.011,0.986,0.107,1.292,54.341,1745652,SPG,4,A27_T82
18753,945.770,0.732,3.556,0.938,53.368,14725084,lightTank,9,F100_Panhard_EBR_90
18961,744.590,0.684,2.050,0.742,51.544,67668002,lightTank,7,G113_SP_I_C
19009,1232.539,0.747,3.804,0.789,50.968,61201476,lightTank,10,F108_Panhard_EBR_105
19201,1201.187,0.757,3.163,0.718,50.521,32522602,lightTank,10,R132_VNII_100LT
19217,1998.047,1.038,0.546,0.565,49.557,312056042,AT-SPG,10,G121_Grille_15_L63
19281,1843.234,0.907,1.217,0.762,49.473,767513,mediumTank,10,GB120_Concept_No_5
19457,693.245,0.822,2.331,0.808,52.164,35536177,lightTank,7,R131_Tank_Gavalov
19473,1900.502,0.860,0.970,0.433,50.684,30017727,heavyTank,10,G134_PzKpfw_VII
19489,1299.976,0.715,2.580,0.547,48.536,20442418,lightTank,10,A116_XM551
19537,1566.560,0.884,1.373,0.755,50.833,1487246,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.439,0.859,1.101,0.552,52.083,134670187,heavyTank,9,R151_Object_257_2
19729,1259.270,0.837,0.768,0.572,53.378,72381865,heavyTank,8,G115_Typ_205B
19745,657.915,0.763,2.816,0.789,52.220,8080417,lightTank,7,A112_T71E2R
19793,1128.604,0.800,1.354,0.920,50.844,950583,mediumTank,8,GB125_Saladin
19969,1843.905,0.941,1.310,0.550,50.370,163563941,mediumTank,10,R148_Object_430_U
19985,1250.611,0.697,2.900,0.661,48.923,3270962,lightTank,10,G125_Spz_57_Rh
20049,618.356,0.958,1.687,1.127,53.915,317058,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.893,0.949,1.190,0.416,52.547,116563578,AT-SPG,10,R149_Object_268_4
20241,810.082,0.671,2.771,0.721,51.926,11408258,lightTank,8,G126_HWK_12
20257,558.465,1.195,1.248,0.857,55.684,4765787,mediumTank,4,A129_T6_medium
20305,743.830,0.924,1.422,0.962,52.431,372622,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.624,0.800,0.845,0.530,51.999,38735306,heavyTank,8,R139_IS_M
20513,871.482,0.908,1.246,0.612,53.581,6979977,heavyTank,6,A142_Pawlack_Tank
20561,909.436,0.933,1.649,1.054,53.743,1208146,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.882,0.853,0.954,0.464,51.989,63781650,heavyTank,9,R153_Object_705
20769,1099.627,0.900,1.119,0.705,53.378,7914237,heavyTank,7,A147_M_II_Y
20993,1913.848,0.860,1.031,0.364,49.833,82555076,heavyTank,10,R145_Object_705_A
21025,1242.875,0.794,1.070,0.627,51.955,6558757,heavyTank,8,A139_M_III_Y
21249,1651.149,0.944,0.866,0.591,51.769,83925564,AT-SPG,9,R93_Object263
21281,1488.846,0.784,0.997,0.628,50.889,4466755,heavyTank,9,A144_M_VI_Y
21505,1594.371,0.980,1.293,0.640,51.880,186932222,mediumTank,9,R96_Object_430
21537,1902.926,0.864,1.112,0.585,49.666,5009801,heavyTank,10,A143_M_V_Y
21761,1794.968,0.985,1.109,0.739,49.462,11495988,mediumTank,10,R144_K_91
22017,1883.412,0.848,1.427,0.435,49.561,133250353,heavyTank,10,R155_Object_277
22273,1904.857,0.915,0.893,0.505,50.287,11726225,heavyTank,10,R169_ST_II
22529,1593.664,0.891,1.074,0.509,51.768,46743376,heavyTank,9,R171_IS_3_II
22785,1247.026,0.833,0.829,0.571,52.026,36203602,heavyTank,8,R170_IS_2_II
22801,1965.079,0.891,1.313,0.539,50.561,4230492,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.485,1.019,1.787,1.300,54.362,1658035,lightTank,3,R174_BT-5
23057,1667.293,0.850,1.183,0.374,55.175,2744,heavyTank,9,G167_Tiger_Maus_120t
25617,596.754,0.806,2.485,0.485,53.250,28035677,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.051,0.902,0.616,0.907,50.102,745744,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.553,1.053,0.436,0.662,51.276,1900397,AT-SPG,8,R159_SU_130PM_DR
29441,633.438,1.080,0.492,0.682,51.689,313770,AT-SPG,5,R202_SU_2_122
29953,628.611,0.596,3.128,0.529,48.788,435,lightTank,8,R198_LTS_85
30977,1512.383,0.930,1.381,0.494,52.850,27143,mediumTank,9,R173_K_91_2
31233,1113.449,0.995,0.882,0.556,53.735,33585917,heavyTank,7,R175_IS_2_screen
31745,1374.167,0.981,0.324,0.480,50.747,38437181,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.878,0.902,1.145,0.487,49.518,10802220,heavyTank,10,R178_Object_780
32065,1226.141,0.790,1.529,0.657,51.466,11588922,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.265,0.831,1.138,0.633,50.663,31262862,mediumTank,8,R180_Object_274_A
32321,1086.824,0.702,2.560,0.554,51.726,7260160,lightTank,9,F118_Char_Mle_75
32769,1589.949,0.979,1.004,0.799,51.620,15422883,AT-SPG,9,R183_K_91_PT
32801,1325.479,0.815,1.249,0.575,52.439,9549276,mediumTank,8,A152_M_Project_2
33025,722.658,1.047,0.956,0.820,55.138,376650,heavyTank,5,R186_KV_1_Screened
33041,1627.370,0.940,0.481,0.874,50.385,85655,AT-SPG,9,G168_KJpz_T_III
33057,1305.726,0.826,1.262,0.606,52.242,6865758,mediumTank,8,A152_M_Project
33281,416.395,0.828,1.677,0.863,53.674,2171952,mediumTank,4,R185_T_34_L_11_1941
33313,1523.409,0.798,1.066,0.473,51.654,352467,heavyTank,9,A156_T54_2022
33537,1338.663,0.797,1.133,0.484,53.038,68192,heavyTank,8,R188_Object_259A
34081,1377.039,0.985,0.993,0.615,51.123,20475175,mediumTank,8,A149_AMBT
34305,622.306,0.883,1.250,0.813,52.639,263247,mediumTank,5,R193_M4A2_T_34
34337,1653.411,1.048,0.770,0.724,51.017,798457,AT-SPG,9,A146_TL_7_120
34561,1334.749,0.841,0.965,0.500,54.139,723647,heavyTank,8,R192_K_2
34593,443.045,1.116,1.751,0.958,57.335,3277745,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.083,0.864,1.160,0.710,52.035,1046240,mediumTank,9,R191_Object_283
34849,1394.202,0.924,1.127,0.586,52.101,1408521,heavyTank,8,A145_TS_54
35105,1392.046,1.054,1.213,0.760,52.359,13404809,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.310,1.104,0.899,0.488,55.352,7686,mediumTank,8,R205_Tank_Rozanova
36865,310.659,0.993,0.970,0.464,52.520,77465,SPG,2,R207_HT_130
37121,939.133,0.656,1.633,0.726,57.474,244225,SPG,8,R208_Object_156O
37377,1246.631,0.895,0.992,0.798,51.754,626407,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1369.176,0.913,0.925,0.732,51.231,96325,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.049,0.948,0.971,0.855,54.412,6596091,heavyTank,5,R197_KV_1S_MZ
38401,1187.635,0.876,1.499,0.745,51.560,107676182,mediumTank,8,R127_T44_100_I
43073,1538.367,0.747,1.314,0.568,51.052,2491806,heavyTank,9,F115_Lorraine_50t
43281,473.510,1.490,0.739,1.922,56.158,206605,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1461.385,0.900,1.168,0.642,52.436,5913291,heavyTank,8,A158_T832
43329,313.034,1.130,1.960,2.514,54.352,232467,lightTank,2,F111_AM39_Gendron_Somua
43537,389.323,0.904,1.225,1.457,48.640,62069,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.650,0.843,1.105,0.575,52.036,7063482,heavyTank,8,A141_M_IV_Y
43585,840.386,0.702,3.284,0.834,52.338,58815780,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.293,0.988,0.880,1.756,53.224,2854746,lightTank,2,F42_AMR_35
44289,1360.526,0.904,1.039,0.480,52.039,69348221,heavyTank,8,R165_Object_703_II
44545,1628.655,0.854,1.238,0.496,52.510,34564721,heavyTank,9,R119_Object_777
44801,325.007,0.901,1.777,1.161,53.919,12359485,lightTank,3,R161_T_116
45057,1457.261,1.032,0.442,0.644,50.473,362618311,AT-SPG,8,R159_SU_130PM
45313,519.861,0.746,3.085,0.760,53.482,116311206,lightTank,6,R160_T_50_2
45569,799.712,0.659,3.056,0.713,51.410,50446913,lightTank,8,R158_LT_432
45585,687.299,1.070,1.412,1.081,54.615,526319,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.805,0.893,1.538,0.833,51.443,20983758,mediumTank,8,G154_Kpz_07_RH
46097,449.336,0.811,0.776,1.625,53.959,2928328,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.059,0.911,1.249,0.755,50.563,35970465,mediumTank,9,G147_Kunze_Panzer
46593,1158.860,1.051,1.035,0.591,54.649,2799340,heavyTank,7,R156_IS_2M
46609,1133.203,0.798,0.943,0.731,52.305,1460004,mediumTank,8,G142_M48RPz
46849,2393.427,1.068,1.277,0.448,54.629,28320565,heavyTank,10,R157_Object_279R
46865,1327.619,0.781,1.326,0.488,51.669,41672442,heavyTank,8,G143_E75_TS
47105,546.452,0.968,1.364,0.874,54.370,25207176,mediumTank,5,R154_T_34E_1943
47121,1744.402,1.001,1.467,0.734,52.996,38640037,mediumTank,9,G144_Kpz_50t
47361,1236.529,0.842,0.978,0.639,50.455,90893341,mediumTank,8,R146_STG_Tday
47377,823.368,0.607,2.712,0.590,50.430,12643631,lightTank,8,G140_HWK_30
47617,1208.683,0.838,0.994,0.651,50.617,10915461,mediumTank,8,R146_STG
47633,331.896,1.390,1.286,1.663,55.956,16364993,lightTank,2,G139_MKA
47873,371.374,1.162,1.130,0.907,54.989,64007691,mediumTank,3,R143_T_29
48129,709.560,0.912,1.184,0.850,52.078,362035,mediumTank,6,R140_M4_Loza
48145,1248.896,0.806,0.735,0.553,52.475,3446543,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.436,0.878,0.576,0.559,51.316,88820550,AT-SPG,8,R135_T_103
48401,1346.576,0.929,0.633,0.801,51.067,33321883,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.081,0.866,0.993,0.478,52.589,119892844,heavyTank,8,R134_Object_252K
48913,1239.305,0.806,0.749,0.551,52.001,21340770,heavyTank,8,G138_VK168_02
49169,822.298,0.947,1.025,0.642,54.077,98427515,heavyTank,6,G136_Tiger_131
49409,1343.603,0.922,1.021,0.496,51.899,54426701,heavyTank,8,R61_Object252_BF
49425,1507.298,0.994,0.623,0.576,53.289,228664,AT-SPG,8,G44_JagdTigerH
49665,1363.594,0.871,0.985,0.486,52.769,29503394,heavyTank,8,R134_Object_252U
49921,1027.073,0.926,1.143,0.562,53.332,4139634,heavyTank,7,R133_KV_122
49937,1087.654,0.776,1.183,0.791,50.971,3857854,mediumTank,8,G119_Panzer58_BF
50193,1379.838,0.970,0.518,0.636,50.786,529728797,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.466,0.916,0.759,0.527,52.774,14175382,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.325,0.682,1.687,0.550,50.006,779,mediumTank,8,Pl25_CS_52_C
50593,1871.146,0.982,1.054,0.611,49.413,8112609,mediumTank,10,It21_Lion
50689,1998.152,0.968,0.498,0.546,50.422,1643559,AT-SPG,10,R126_Object_730_5
50721,1162.832,0.798,1.152,0.725,50.795,758539,mediumTank,8,A136_T42
50817,558.705,1.356,1.232,1.524,52.187,5385331,lightTank,3,S34_Lago_M38
50833,1368.718,0.831,1.023,0.558,51.462,4333058,heavyTank,8,Pl24_56TP
50849,2072.746,1.091,1.184,0.658,51.371,4257346,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.503,1.190,1.138,1.406,56.126,16116413,lightTank,2,R125_T_45
50961,814.683,0.628,2.520,0.629,50.689,27868073,lightTank,8,G120_M41_90_GrandFinal
50977,523.410,0.670,2.462,0.671,53.293,21193446,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.939,1.014,0.958,0.494,52.624,73876804,heavyTank,8,Cz14_Skoda_T-56
51089,1289.563,0.859,1.249,0.644,50.530,79386461,mediumTank,8,Pl19_CS_52_LIS
51105,1395.973,0.923,1.060,0.481,51.485,58538292,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.522,1.251,1.319,1.269,57.337,1695036,heavyTank,5,R38_KV-220_beta
51233,1374.982,0.919,0.927,0.566,50.770,13579692,heavyTank,8,A132_T77
51281,625.862,1.178,0.773,1.196,55.863,439819,mediumTank,4,GB113_Matilda_LVT
51297,1317.246,0.791,0.736,0.532,51.169,9517622,heavyTank,8,J27_O_I_120_BP
51313,1119.845,0.967,1.053,0.752,55.685,398074,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.635,1.002,1.430,0.903,54.088,14430425,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.660,0.974,1.299,0.732,50.722,275747025,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.702,1.160,1.110,1.364,55.354,34753139,mediumTank,5,R32_Matilda_II_LL
51473,847.688,1.425,2.112,1.085,57.494,9537948,mediumTank,5,G32_PzV_PzIV
51489,265.137,1.267,2.415,1.374,55.700,8081128,lightTank,2,A19_T2_lt
51537,1308.966,0.866,0.814,0.469,51.237,19387249,heavyTank,8,GB112_Caliban
51553,510.928,0.938,1.072,1.149,53.026,19219372,mediumTank,5,J12_Chi_Nu_Kai
51569,736.475,0.938,1.327,0.819,52.794,22099863,mediumTank,6,Cz01_Skoda_T40
51585,803.879,1.040,0.980,0.881,52.933,61604936,mediumTank,6,S01_Strv_74_A2
51713,627.246,1.176,1.188,1.307,54.797,96252334,heavyTank,5,R33_Churchill_LL
51729,482.819,1.673,1.327,2.301,61.203,7277132,lightTank,3,G36_PzII_J
51745,514.159,1.049,1.400,1.169,55.834,8803088,mediumTank,5,A62_Ram-II
51793,1582.531,0.793,1.222,0.542,51.261,4043010,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.882,0.858,1.091,0.714,50.201,19212899,mediumTank,8,Cz13_T_27
51841,243.103,0.999,1.437,1.318,54.285,934597,lightTank,2,S15_L_60
51985,434.596,1.504,1.354,1.631,59.251,44845825,mediumTank,3,G34_S35_captured
52001,329.280,1.068,1.597,1.294,54.623,17206982,lightTank,3,A33_MTLS-1G14
52049,1541.263,0.932,1.124,0.541,53.810,5130261,heavyTank,8,GB111_Charlemagne
52065,1104.806,0.793,1.238,0.835,50.845,21611009,mediumTank,8,J18_STA_2_3
52081,2299.324,0.956,1.321,0.626,52.009,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.524,0.939,0.454,0.799,50.720,182764515,AT-SPG,8,S22_Strv_S1
52113,1433.339,0.891,0.973,0.469,53.212,82372,heavyTank,8,Pl08_50TP_Prototyp_Resilient
