tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.530,0.834,1.191,0.443,51.903,4629003,heavyTank,9,Ch49_BZ_68
9297,1956.790,1.048,0.492,0.473,49.349,86840860,AT-SPG,10,GB48_FV215b_183
9473,377.539,0.811,2.469,1.039,54.978,5405442,lightTank,5,R41_T-50
9489,1879.415,0.890,0.917,0.487,50.063,365466932,heavyTank,10,G56_E-100
9505,1522.905,0.850,1.069,0.729,50.592,198785154,heavyTank,9,A66_M103
9521,1242.898,0.725,1.071,0.497,51.291,2610811,heavyTank,8,Ch50_BZ_166
9553,763.923,1.012,0.661,1.367,55.707,57059549,AT-SPG,6,GB74_AT8
9745,1562.864,0.873,0.966,0.706,51.584,413785641,heavyTank,9,G55_E-75
9761,399.733,0.621,2.625,0.729,53.299,60757582,lightTank,5,A34_M24_Chaffee
9777,1106.155,0.876,1.125,0.612,54.287,5985690,heavyTank,7,Ch51_BZ_58
9793,463.019,1.259,0.561,1.191,55.980,2522455,AT-SPG,4,F32_Somua_Sau_40
9809,754.735,0.936,0.411,1.100,52.925,1781847,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.912,0.907,0.813,0.883,51.292,97228617,AT-SPG,8,R58_SU-101
10001,487.566,0.635,2.418,0.657,52.442,33088707,lightTank,6,G66_VK2801
10017,699.349,0.988,1.135,1.123,54.389,58807628,mediumTank,6,A36_Sherman_Jumbo
10049,613.173,1.177,0.713,1.332,54.122,55474073,AT-SPG,5,F33_S_35CA
10065,1084.497,1.032,0.643,1.294,55.410,75368829,AT-SPG,7,GB75_AT7
10241,1012.170,1.003,0.854,1.087,53.344,110626595,AT-SPG,7,R74_SU100M1
10257,1544.202,0.910,1.272,0.729,51.314,187163551,mediumTank,9,G54_E-50
10273,474.818,1.191,1.204,1.570,56.814,28996951,AT-SPG,4,A57_M8A1
10289,1794.841,0.942,1.017,0.465,52.294,47013,heavyTank,9,Ch59_BZ58_2
10497,817.474,1.049,0.696,0.645,53.302,455348619,heavyTank,6,R77_KV2
10513,1211.648,0.853,1.166,0.920,52.196,62933514,heavyTank,8,G67_VK4502A
10529,595.289,1.149,1.367,1.395,54.124,496759089,AT-SPG,5,A58_T67
10577,192.941,1.270,0.201,1.167,56.523,1307007,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.847,0.865,0.919,0.667,51.395,195264555,heavyTank,9,R63_ST_I
10769,1042.219,0.913,0.942,1.029,54.176,145498154,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.710,0.881,1.220,0.658,49.159,222185135,heavyTank,10,A69_T110E5
10817,981.332,0.904,0.679,1.072,53.338,28026037,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.658,0.975,0.093,1.824,54.274,8481065,SPG,4,GB26_Birch_Gun
11009,1211.732,0.827,0.815,0.835,52.184,111036728,heavyTank,8,R73_KV4
11025,1013.056,0.986,0.466,0.994,51.130,83811599,AT-SPG,7,G43_Sturer_Emil
11041,972.069,0.932,0.892,1.185,53.138,129335300,AT-SPG,7,A72_T25_2
11073,1665.892,1.052,0.839,0.791,51.841,77918041,AT-SPG,9,F37_AMX50_Foch
11089,597.443,1.117,0.106,1.546,55.068,66498884,SPG,5,GB28_Bishop
11265,801.307,1.002,0.902,0.846,54.407,190874815,heavyTank,6,R72_T150
11281,493.463,1.284,0.783,1.573,56.054,44839579,AT-SPG,4,G39_Marder_III
11297,1319.488,0.939,0.524,0.926,51.240,243798306,AT-SPG,8,A68_T28_Prototype
11345,936.953,0.888,0.061,1.560,52.517,46408746,SPG,7,GB29_Crusader_5inch
11521,1505.248,0.857,1.162,0.717,50.407,606099446,heavyTank,9,R81_IS8
11537,1357.437,0.992,0.682,0.905,51.117,141034787,AT-SPG,8,G71_JagdPantherII
11553,788.313,1.017,1.228,1.185,53.291,537674319,AT-SPG,6,A41_M18_Hellcat
11585,745.254,0.949,0.617,1.083,52.982,19887699,AT-SPG,6,F34_ARL_V39
11601,1409.179,0.837,0.027,0.838,50.932,51627203,SPG,9,GB30_FV3805
11777,630.858,1.159,0.857,1.102,54.993,429242186,heavyTank,5,R80_KV1
11793,814.391,1.018,0.570,1.140,51.444,108905606,AT-SPG,6,G40_Nashorn
11809,873.935,0.980,1.602,1.223,52.443,2094650,mediumTank,7,A86_T23E3
11841,1562.428,0.929,0.053,0.979,50.085,216160666,SPG,10,F38_Bat_Chatillon155_58
11857,763.965,1.004,0.155,1.882,53.610,184785934,SPG,6,GB77_FV304
12049,1997.295,0.998,0.583,0.421,51.173,272585865,AT-SPG,10,G72_JagdPz_E100
12097,1273.400,0.936,0.721,0.945,51.168,65194718,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.570,0.849,0.028,0.899,51.197,45796205,SPG,8,GB79_FV206
12289,683.345,1.000,1.822,1.103,54.283,40833740,mediumTank,6,R57_A43
12305,1819.146,0.904,1.313,0.683,49.771,116808756,mediumTank,10,G73_E50_Ausf_M
12369,1640.927,0.751,0.021,0.744,50.704,52998124,SPG,10,GB31_Conqueror_Gun
12545,897.037,0.923,1.561,0.868,52.885,42905147,mediumTank,7,R59_A44
12561,265.735,1.159,2.626,1.388,55.668,80332761,lightTank,3,G63_PzI_ausf_C
12577,519.485,0.967,1.743,0.950,55.398,1375003,mediumTank,5,A78_M4_Improved
12817,281.829,1.305,1.809,1.612,54.563,304038,lightTank,2,G53_PzI
12881,497.209,0.997,1.386,0.972,54.648,9534798,mediumTank,5,GB50_Sherman_III
13073,304.420,0.998,1.588,1.474,57.145,6214378,lightTank,3,G82_Pz_II_AusfG
13089,1987.964,0.963,0.729,0.502,50.172,217608834,AT-SPG,10,A83_T110E4
13121,415.765,1.315,1.069,1.589,58.308,4465928,mediumTank,3,F44_Somua_S35
13137,1625.744,0.993,0.522,0.761,50.387,72024939,AT-SPG,9,GB81_FV4004
13313,1138.688,0.875,1.216,0.923,50.386,55715125,mediumTank,8,R60_Object416
13329,435.423,1.211,1.086,1.271,55.607,4632162,heavyTank,4,G90_DW_II
13345,1141.305,0.842,1.051,0.937,51.107,447183568,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.925,1.058,0.526,1.496,54.157,6327944,AT-SPG,5,GB44_Archer
13569,2026.568,1.041,0.701,0.634,48.891,206840485,AT-SPG,10,R88_Object268
13585,381.258,1.077,1.601,1.285,57.187,964632,mediumTank,4,G86_VK2001DB
13825,1729.452,0.938,1.391,0.761,48.808,194594695,mediumTank,10,R87_T62A
13841,1124.932,0.819,1.093,0.995,51.197,53530668,mediumTank,8,G88_Indien_Panzer
13857,2044.334,0.976,0.676,0.430,51.760,102450282,AT-SPG,10,A85_T110E3
13889,1998.222,1.066,0.728,0.598,50.464,99519485,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.577,1.065,0.363,0.381,49.969,75083782,AT-SPG,10,GB83_FV4005
14097,704.656,0.970,1.588,1.122,54.574,29969310,mediumTank,6,G87_VK3002DB_V1
14113,1811.218,0.915,1.243,0.672,49.411,65811723,mediumTank,10,A120_M48A5
14145,400.446,0.639,2.398,0.782,53.386,172910229,lightTank,5,F62_ELC_AMX
14161,1048.671,1.030,0.772,0.991,52.934,50630141,AT-SPG,7,GB41_Challenger
14353,662.937,0.606,2.049,0.724,51.658,4079151,lightTank,7,G85_Auf_Panther
14401,1376.650,0.859,0.037,0.989,50.691,143330082,SPG,9,F67_Bat_Chatillon155_55
14417,766.451,0.991,0.826,1.149,52.839,30224818,AT-SPG,6,GB45_Achilles_IIC
14609,1899.266,0.957,1.116,0.741,48.895,158844503,mediumTank,10,G89_Leopard1
14625,1142.583,0.912,1.245,1.057,50.907,152685553,mediumTank,8,A90_T69
14657,387.571,0.998,0.099,1.524,54.658,12224073,SPG,4,F66_AMX_Ob_Am105
14673,1308.286,0.938,0.685,0.907,50.844,103807759,AT-SPG,8,GB80_Charioteer
14865,1607.034,0.948,1.093,0.813,50.200,160389673,mediumTank,9,G91_Pro_Ag_A
14881,1946.688,1.007,0.823,0.586,48.432,316991446,heavyTank,10,A67_T57_58
14913,386.521,0.946,0.906,1.194,55.184,1822919,mediumTank,4,F70_SARL42
15105,324.494,1.231,1.320,1.594,56.514,8855174,lightTank,3,R43_T-70
15121,214.799,0.959,0.116,0.819,54.976,196846,SPG,2,G93_GW_Mk_VIe
15137,499.053,0.626,2.154,0.715,52.443,27672028,lightTank,6,A71_T21
15169,274.360,1.178,0.795,1.736,56.304,351868,lightTank,2,F50_FCM36_20t
15361,235.832,1.308,1.312,1.775,58.720,4085960,lightTank,2,R42_T-60
15377,1206.072,0.825,0.024,0.794,51.433,159266292,SPG,8,G94_GW_Tiger_P
15393,1579.898,1.035,0.939,0.770,50.303,236408635,heavyTank,9,A89_T54E1
15425,1752.387,0.919,1.323,0.773,49.491,13547311,mediumTank,10,F72_AMX_30
15441,1104.537,0.768,1.120,0.847,51.241,1281138,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.653,1.082,1.467,0.743,51.915,42054839,mediumTank,10,R95_Object_907
15633,411.420,1.069,0.089,1.557,54.931,23528844,SPG,4,G95_Pz_Sfl_IVb
15649,700.258,0.729,2.392,0.703,51.277,255527525,lightTank,7,A103_T71E1
15681,1520.707,0.920,1.355,0.799,50.810,76768108,mediumTank,9,F71_AMX_30_prototype
15697,1951.882,0.869,1.005,0.490,49.490,133505150,heavyTank,10,GB91_Super_Conqueror
15873,331.549,0.940,1.516,1.350,55.662,7770020,lightTank,4,R44_T80
15889,727.767,0.954,1.315,1.038,53.573,44607741,mediumTank,6,G96_VK3002M
15905,1833.257,0.907,1.304,0.696,49.964,14867120,mediumTank,10,A92_M60
15937,261.203,1.357,0.912,2.066,58.681,879924,lightTank,2,F49_RenaultR35
15953,1970.888,0.966,0.715,0.565,51.958,22546256,AT-SPG,10,GB92_FV217
16129,971.340,0.890,0.034,0.918,51.977,87733945,SPG,7,R91_SU14_1
16145,590.061,1.068,0.672,1.105,52.602,46556639,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.370,0.821,0.029,0.956,50.754,309843418,SPG,9,A88_M53_55
16209,573.611,0.939,1.476,0.924,54.258,622106,mediumTank,5,GB107_Cavalier
16385,579.249,1.048,0.082,1.266,53.478,19349028,SPG,5,R100_SU122A
16401,1711.187,1.036,0.498,0.836,50.391,357376527,AT-SPG,9,G97_Waffentrager_IV
16417,809.641,1.009,0.055,1.355,53.328,257733361,SPG,6,A87_M44
16449,1198.984,0.756,0.697,0.634,51.562,3700438,heavyTank,8,F81_Char_de_65t
16641,467.696,0.681,2.644,0.810,52.746,42081444,lightTank,6,R101_MT25
16657,1428.312,1.060,0.442,0.947,50.813,673190305,AT-SPG,8,G99_RhB_Waffentrager
16673,523.642,0.620,2.272,0.760,52.346,138994779,lightTank,6,A94_T37
16705,1705.334,0.874,1.133,0.502,52.346,43118899,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.678,0.953,1.397,0.784,49.163,248138153,mediumTank,10,R97_Object_140
16913,2143.117,1.275,0.478,0.750,48.760,144601405,AT-SPG,10,G98_Waffentrager_E100
16961,2100.979,0.907,1.145,0.446,50.309,34287480,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.467,1.296,1.286,1.144,56.840,1753171,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.982,0.789,2.532,0.550,49.108,76724691,lightTank,10,F88_AMX_13_105
17425,402.206,1.015,1.321,0.976,55.891,4188420,mediumTank,4,G80_Pz_IV_AusfD
17473,787.955,0.708,2.546,0.787,51.426,91125039,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.428,0.921,1.330,0.787,51.075,41665593,mediumTank,9,R104_Object_430_II
17729,1957.976,1.109,0.683,0.581,51.248,21108221,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.209,1.304,0.780,1.227,56.204,9073583,AT-SPG,4,G101_StuG_III
17953,778.285,0.732,2.535,0.821,51.936,142752244,lightTank,8,A97_M41_Bulldog
17985,493.468,0.731,2.296,0.727,53.561,27215253,lightTank,6,F109_AMD_Panhard_178B
18177,995.920,0.699,2.587,0.671,50.909,111226831,lightTank,9,R109_T54S
18193,508.233,1.036,1.228,0.978,54.470,158651434,mediumTank,5,G81_Pz_IV_AusfH
18209,984.502,0.665,2.362,0.625,50.507,165657092,lightTank,9,A100_T49
18241,652.210,0.725,2.699,0.729,53.162,29169551,lightTank,7,F107_Hotchkiss_EBR
18433,769.997,0.702,2.682,0.860,52.373,59801465,lightTank,8,R107_LTB
18449,962.365,0.681,2.676,0.734,51.117,38367592,lightTank,9,G103_RU_251
18465,290.283,0.903,0.097,1.496,53.550,255451,SPG,3,A108_T18_HMC
18497,797.994,0.653,2.733,0.747,51.492,18224706,lightTank,8,F110_Lynx_6x6
18689,634.357,1.146,1.261,0.950,56.083,87274361,heavyTank,6,R13_KV-1s
18705,1594.917,0.869,0.715,0.525,52.497,36752337,heavyTank,9,G110_Typ_205
18721,395.407,0.985,0.108,1.302,54.455,1811779,SPG,4,A27_T82
18753,947.494,0.731,3.568,0.930,53.336,14734245,lightTank,9,F100_Panhard_EBR_90
18961,746.616,0.684,2.048,0.739,51.547,69707570,lightTank,7,G113_SP_I_C
19009,1237.338,0.748,3.809,0.785,50.955,59296454,lightTank,10,F108_Panhard_EBR_105
19201,1204.395,0.757,3.158,0.717,50.486,33030163,lightTank,10,R132_VNII_100LT
19217,2000.561,1.039,0.550,0.565,49.548,307244438,AT-SPG,10,G121_Grille_15_L63
19457,696.312,0.824,2.328,0.805,52.193,36024799,lightTank,7,R131_Tank_Gavalov
19473,1903.451,0.861,0.973,0.431,50.720,29688814,heavyTank,10,G134_PzKpfw_VII
19489,1301.730,0.716,2.584,0.544,48.543,21015599,lightTank,10,A116_XM551
19713,1531.988,0.860,1.105,0.549,52.108,136405287,heavyTank,9,R151_Object_257_2
19729,1262.343,0.837,0.770,0.569,53.411,73098634,heavyTank,8,G115_Typ_205B
19745,659.367,0.763,2.819,0.781,52.222,8327868,lightTank,7,A112_T71E2R
19969,1849.227,0.943,1.311,0.548,50.341,161635073,mediumTank,10,R148_Object_430_U
19985,1245.753,0.694,2.903,0.658,48.702,2927353,lightTank,10,G125_Spz_57_Rh
20225,2015.540,0.952,1.189,0.416,52.536,111749738,AT-SPG,10,R149_Object_268_4
20241,812.047,0.672,2.768,0.718,51.922,11763687,lightTank,8,G126_HWK_12
20257,560.329,1.185,1.241,0.848,55.686,3947353,mediumTank,4,A129_T6_medium
20481,1227.610,0.800,0.849,0.528,52.001,39484789,heavyTank,8,R139_IS_M
20513,877.425,0.909,1.271,0.614,53.649,6074804,heavyTank,6,A142_Pawlack_Tank
20737,1586.102,0.853,0.957,0.462,51.993,63760994,heavyTank,9,R153_Object_705
20769,1108.123,0.901,1.137,0.702,53.340,7167030,heavyTank,7,A147_M_II_Y
20993,1915.252,0.860,1.032,0.363,49.808,79263714,heavyTank,10,R145_Object_705_A
21025,1249.380,0.795,1.081,0.617,52.065,5923493,heavyTank,8,A139_M_III_Y
21249,1653.393,0.945,0.866,0.591,51.778,82486970,AT-SPG,9,R93_Object263
21281,1496.994,0.785,0.990,0.623,50.794,3835603,heavyTank,9,A144_M_VI_Y
21505,1600.374,0.981,1.296,0.639,51.909,188693901,mediumTank,9,R96_Object_430
21537,1907.609,0.865,1.096,0.587,49.564,3798045,heavyTank,10,A143_M_V_Y
21761,1795.825,0.986,1.106,0.739,49.328,10303796,mediumTank,10,R144_K_91
22017,1884.286,0.849,1.425,0.433,49.598,128483253,heavyTank,10,R155_Object_277
22273,1903.710,0.916,0.893,0.502,50.327,10637822,heavyTank,10,R169_ST_II
22529,1597.793,0.892,1.075,0.505,51.796,45284455,heavyTank,9,R171_IS_3_II
22785,1250.577,0.834,0.831,0.567,52.053,36401247,heavyTank,8,R170_IS_2_II
23041,370.905,1.010,1.778,1.305,54.698,1383151,lightTank,3,R174_BT-5
25617,604.705,0.813,2.486,0.490,53.415,23669188,lightTank,6,G158_VK2801_105_SPXXI
25873,1609.710,1.041,0.481,0.926,51.734,404,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1530.294,1.059,0.424,0.661,51.294,635020,AT-SPG,8,R159_SU_130PM_DR
29441,645.655,1.087,0.493,0.690,51.804,236182,AT-SPG,5,R202_SU_2_122
30977,1533.863,0.944,1.404,0.490,53.046,25445,mediumTank,9,R173_K_91_2
31233,1118.072,0.997,0.885,0.553,53.790,32230053,heavyTank,7,R175_IS_2_screen
31745,1376.801,0.983,0.325,0.479,50.805,34485587,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.671,0.906,1.139,0.483,49.601,9099132,heavyTank,10,R178_Object_780
32065,1239.600,0.796,1.528,0.658,51.605,10351257,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.184,0.833,1.137,0.634,50.680,28938096,mediumTank,8,R180_Object_274_A
32321,1102.290,0.710,2.560,0.556,51.870,5853368,lightTank,9,F118_Char_Mle_75
32769,1600.908,0.983,0.995,0.799,51.543,12718511,AT-SPG,9,R183_K_91_PT
32801,1339.585,0.820,1.247,0.576,52.580,6867263,mediumTank,8,A152_M_Project_2
33025,729.565,1.047,0.958,0.810,55.064,319256,heavyTank,5,R186_KV_1_Screened
33057,1324.256,0.835,1.261,0.620,52.455,4452724,mediumTank,8,A152_M_Project
33281,416.230,0.810,1.682,0.849,53.826,1864209,mediumTank,4,R185_T_34_L_11_1941
33313,1544.883,0.811,1.057,0.456,51.519,194526,heavyTank,9,A156_T54_2022
33537,1203.617,0.819,1.085,0.379,55.150,468,heavyTank,8,R188_Object_259A
34081,1397.949,0.994,0.992,0.616,51.188,16119244,mediumTank,8,A149_AMBT
34305,629.068,0.889,1.270,0.804,52.792,226585,mediumTank,5,R193_M4A2_T_34
34337,1674.605,1.068,0.770,0.687,51.200,146602,AT-SPG,9,A146_TL_7_120
34561,1349.535,0.845,0.963,0.500,54.048,375097,heavyTank,8,R192_K_2
34593,442.349,1.094,1.734,0.947,56.554,2617028,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1485.996,0.872,1.160,0.704,52.209,810569,mediumTank,9,R191_Object_283
34849,1428.839,0.944,1.130,0.578,52.534,300063,heavyTank,8,A145_TS_54
35105,1404.430,1.060,1.214,0.757,52.379,11866510,mediumTank,8,A140_ASTRON_REX_105mm
36865,316.711,0.998,0.977,0.581,52.656,3302,SPG,2,R207_HT_130
37121,946.013,0.694,1.363,0.617,61.157,15701,SPG,8,R208_Object_156O
37889,692.248,0.950,0.967,0.860,54.510,4287760,heavyTank,5,R197_KV_1S_MZ
38401,1191.958,0.877,1.500,0.741,51.595,108656711,mediumTank,8,R127_T44_100_I
43073,1546.051,0.750,1.312,0.561,51.059,1836393,heavyTank,9,F115_Lorraine_50t
43281,471.558,1.467,0.741,1.908,56.174,165420,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1487.851,0.912,1.158,0.643,52.575,3667865,heavyTank,8,A158_T832
43329,310.146,1.137,1.943,2.501,54.579,201501,lightTank,2,F111_AM39_Gendron_Somua
43537,391.359,0.896,1.231,1.484,49.336,52573,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.842,0.846,1.104,0.573,52.159,6303691,heavyTank,8,A141_M_IV_Y
43585,842.803,0.703,3.290,0.834,52.343,58710299,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.062,0.987,0.880,1.741,53.455,2756560,lightTank,2,F42_AMR_35
44289,1365.424,0.906,1.039,0.478,52.058,67066560,heavyTank,8,R165_Object_703_II
44545,1635.179,0.857,1.240,0.492,52.564,30004335,heavyTank,9,R119_Object_777
44801,324.790,0.901,1.773,1.162,54.201,12061443,lightTank,3,R161_T_116
45057,1462.915,1.035,0.443,0.642,50.491,348893764,AT-SPG,8,R159_SU_130PM
45313,522.311,0.749,3.081,0.759,53.577,112628510,lightTank,6,R160_T_50_2
45569,803.989,0.661,3.053,0.709,51.441,48904989,lightTank,8,R158_LT_432
45585,693.494,1.077,1.423,1.072,54.711,485746,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.380,0.895,1.532,0.832,51.506,17857562,mediumTank,8,G154_Kpz_07_RH
46097,451.514,0.808,0.781,1.602,54.055,2770566,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.223,0.915,1.247,0.756,50.634,28745431,mediumTank,9,G147_Kunze_Panzer
46593,1167.599,1.056,1.038,0.593,54.763,2468716,heavyTank,7,R156_IS_2M
46609,1138.082,0.797,0.945,0.714,52.359,1353662,mediumTank,8,G142_M48RPz
46849,2412.537,1.078,1.270,0.444,54.791,26200827,heavyTank,10,R157_Object_279R
46865,1329.537,0.784,1.329,0.484,51.751,36177890,heavyTank,8,G143_E75_TS
47105,547.936,0.970,1.369,0.868,54.410,24974564,mediumTank,5,R154_T_34E_1943
47121,1755.381,1.007,1.465,0.732,53.073,36382939,mediumTank,9,G144_Kpz_50t
47361,1241.902,0.843,0.977,0.637,50.500,86441138,mediumTank,8,R146_STG_Tday
47377,825.957,0.608,2.712,0.585,50.438,12261347,lightTank,8,G140_HWK_30
47617,1212.220,0.838,0.995,0.650,50.648,10828023,mediumTank,8,R146_STG
47633,328.584,1.390,1.288,1.654,56.070,16010621,lightTank,2,G139_MKA
47873,367.015,1.158,1.131,0.905,54.893,62324826,mediumTank,3,R143_T_29
48129,710.792,0.918,1.187,0.864,52.222,324605,mediumTank,6,R140_M4_Loza
48145,1250.718,0.808,0.740,0.548,52.568,3176919,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.056,0.883,0.571,0.557,51.347,72743626,AT-SPG,8,R135_T_103
48401,1351.334,0.932,0.633,0.797,51.113,31382223,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.426,0.867,0.995,0.476,52.625,120310597,heavyTank,8,R134_Object_252K
48913,1241.266,0.806,0.750,0.549,51.995,21561921,heavyTank,8,G138_VK168_02
49169,820.018,0.946,1.024,0.645,54.111,97082106,heavyTank,6,G136_Tiger_131
49409,1351.562,0.925,1.024,0.494,51.936,50620089,heavyTank,8,R61_Object252_BF
49425,1464.101,0.991,0.593,0.731,53.205,54723,AT-SPG,8,G44_JagdTigerH
49665,1366.864,0.872,0.985,0.484,52.810,29195931,heavyTank,8,R134_Object_252U
49921,1029.047,0.927,1.144,0.563,53.356,4152708,heavyTank,7,R133_KV_122
49937,1090.907,0.777,1.185,0.786,50.994,3888323,mediumTank,8,G119_Panzer58_BF
50193,1383.631,0.972,0.521,0.635,50.812,526253029,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.848,0.924,0.758,0.525,52.874,9976537,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.615,0.719,1.909,0.685,46.731,562,mediumTank,8,Pl25_CS_52_C
50593,1892.384,0.992,1.042,0.607,49.503,5835966,mediumTank,10,It21_Lion
50689,2011.790,0.973,0.495,0.538,50.370,1427643,AT-SPG,10,R126_Object_730_5
50721,1163.687,0.801,1.150,0.711,50.825,650468,mediumTank,8,A136_T42
50817,563.097,1.340,1.228,1.491,52.693,3695307,lightTank,3,S34_Lago_M38
50849,2082.145,1.093,1.180,0.658,51.312,4001122,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.428,1.191,1.139,1.398,56.190,16196485,lightTank,2,R125_T_45
50961,816.211,0.628,2.521,0.624,50.709,28641391,lightTank,8,G120_M41_90_GrandFinal
50977,528.270,0.674,2.456,0.670,53.440,19663689,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.126,1.019,0.955,0.492,52.717,65666632,heavyTank,8,Cz14_Skoda_T-56
51089,1297.740,0.863,1.247,0.642,50.578,70050319,mediumTank,8,Pl19_CS_52_LIS
51105,1400.423,0.926,1.056,0.478,51.505,52514589,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.985,1.256,1.325,1.281,57.466,1621883,heavyTank,5,R38_KV-220_beta
51233,1376.261,0.921,0.922,0.562,50.746,11891219,heavyTank,8,A132_T77
51281,625.144,1.156,0.762,1.215,55.715,331575,mediumTank,4,GB113_Matilda_LVT
51297,1317.754,0.789,0.729,0.540,51.238,4441175,heavyTank,8,J27_O_I_120_BP
51313,1126.112,0.971,1.056,0.747,55.737,373302,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.222,1.002,1.432,0.898,54.131,14060738,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.613,0.976,1.299,0.729,50.744,267691981,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.142,1.160,1.109,1.359,55.367,35390567,mediumTank,5,R32_Matilda_II_LL
51473,849.448,1.425,2.114,1.077,57.464,8738522,mediumTank,5,G32_PzV_PzIV
51489,261.036,1.267,2.416,1.359,55.777,7790280,lightTank,2,A19_T2_lt
51537,1307.743,0.866,0.810,0.466,51.244,15619189,heavyTank,8,GB112_Caliban
51553,511.118,0.937,1.072,1.148,53.034,19604632,mediumTank,5,J12_Chi_Nu_Kai
51569,734.938,0.938,1.331,0.822,52.807,22287322,mediumTank,6,Cz01_Skoda_T40
51585,803.383,1.040,0.980,0.883,52.974,60392460,mediumTank,6,S01_Strv_74_A2
51713,623.923,1.175,1.186,1.312,54.806,97169333,heavyTank,5,R33_Churchill_LL
51729,476.281,1.667,1.334,2.297,61.417,6814925,lightTank,3,G36_PzII_J
51745,513.647,1.048,1.398,1.169,55.840,8984167,mediumTank,5,A62_Ram-II
51793,1602.378,0.800,1.223,0.541,51.318,2977236,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.546,0.861,1.089,0.708,50.201,17809909,mediumTank,8,Cz13_T_27
51841,240.389,1.007,1.444,1.282,54.638,888508,lightTank,2,S15_L_60
51985,429.849,1.498,1.353,1.634,58.951,42402588,mediumTank,3,G34_S35_captured
52001,327.155,1.067,1.599,1.293,54.731,17212202,lightTank,3,A33_MTLS-1G14
52049,1554.319,0.938,1.124,0.538,53.950,4560848,heavyTank,8,GB111_Charlemagne
52065,1107.490,0.794,1.236,0.829,50.872,21654266,mediumTank,8,J18_STA_2_3
52097,1410.748,0.941,0.456,0.800,50.741,180534655,AT-SPG,8,S22_Strv_S1
52129,1426.151,1.063,1.250,0.803,51.841,598743,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.569,1.250,2.205,1.392,55.958,1785777,lightTank,3,R34_BT-SV
52241,519.434,1.524,1.561,1.611,55.970,29259756,heavyTank,4,G35_B-1bis_captured
52257,473.819,1.018,1.628,1.071,54.777,7982191,mediumTank,5,A44_M4A2E4
52305,1454.012,1.109,0.606,0.753,51.645,70093734,AT-SPG,8,GB109_GSOR_1008
52321,814.191,0.968,1.040,0.772,54.349,21896034,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.756,0.737,1.209,0.751,51.620,2134069,mediumTank,8,S23_Strv_81
52385,551.262,1.318,1.218,1.435,62.231,5519968,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.891,1.251,1.464,1.713,54.228,23314923,lightTank,4,R31_Valentine_LL
52497,401.864,1.916,1.483,2.919,57.517,12679358,lightTank,2,G33_H39_captured
52513,1234.094,0.804,1.155,0.629,51.308,19219102,heavyTank,8,A45_M6A2E1
52561,1755.685,1.047,0.614,0.786,52.888,164399210,AT-SPG,9,GB32_Tortoise
52577,1205.629,0.751,1.458,0.511,52.552,277246,heavyTank,8,J29_Nameless
52609,1077.678,0.734,1.272,0.703,51.891,5506912,mediumTank,8,S23_Strv_81_sabaton
52737,289.139,1.000,1.623,1.603,52.908,910869,lightTank,3,R67_M3_LL
52769,314.512,1.108,2.456,1.702,56.770,7359750,lightTank,3,A43_M22_Locust
52817,377.495,0.919,1.404,1.373,55.844,788050,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.955,0.755,1.788,0.712,52.094,120634,mediumTank,8,J30_Edelweiss
