tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.375,1.032,0.635,0.443,50.421,254430826,AT-SPG,10,G72_JagdPz_E100
12097,1278.961,0.919,0.747,0.917,51.123,81395373,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.704,0.860,0.030,0.834,50.945,52447139,SPG,8,GB79_FV206
12289,685.292,0.991,1.812,1.039,54.436,50497993,mediumTank,6,R57_A43
12305,1868.109,0.930,1.334,0.681,49.516,127890279,mediumTank,10,G73_E50_Ausf_M
12369,1728.153,0.820,0.026,0.778,50.347,43393450,SPG,10,GB31_Conqueror_Gun
12545,914.760,0.920,1.551,0.806,52.700,62604045,mediumTank,7,R59_A44
12561,262.132,1.163,2.661,1.296,56.628,93008306,lightTank,3,G63_PzI_ausf_C
12577,507.332,0.997,1.761,0.976,56.010,822359,mediumTank,5,A78_M4_Improved
12817,208.457,1.285,2.039,1.253,58.246,215484,lightTank,2,G53_PzI
12881,503.574,0.995,1.362,0.941,54.697,13113189,mediumTank,5,GB50_Sherman_III
13073,278.399,1.003,1.610,1.380,58.374,6307375,lightTank,3,G82_Pz_II_AusfG
13089,2047.097,0.998,0.778,0.530,49.234,184431459,AT-SPG,10,A83_T110E4
13121,323.253,1.224,1.061,1.468,58.311,2332557,mediumTank,3,F44_Somua_S35
13137,1694.126,1.018,0.558,0.772,50.160,27569004,AT-SPG,9,GB81_FV4004
13313,1164.101,0.880,1.232,0.867,50.411,77985626,mediumTank,8,R60_Object416
13329,405.049,1.159,1.017,1.266,55.728,3846172,heavyTank,4,G90_DW_II
13345,1139.727,0.845,0.991,0.959,51.281,523831954,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.783,1.053,0.510,1.457,54.161,9203743,AT-SPG,5,GB44_Archer
13569,2061.282,1.047,0.749,0.636,48.371,210352626,AT-SPG,10,R88_Object268
13585,369.593,1.064,1.551,1.239,57.340,1209654,mediumTank,4,G86_VK2001DB
13825,1777.456,0.949,1.399,0.731,48.619,288945123,mediumTank,10,R87_T62A
13841,1129.225,0.815,1.162,0.972,51.322,67999365,mediumTank,8,G88_Indien_Panzer
13857,2087.541,1.021,0.729,0.498,50.687,70711495,AT-SPG,10,A85_T110E3
13889,2075.792,1.107,0.811,0.609,49.590,103573734,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.196,1.125,0.427,0.408,49.415,16183802,AT-SPG,10,GB83_FV4005
14097,706.748,0.957,1.548,1.073,54.582,38676071,mediumTank,6,G87_VK3002DB_V1
14113,1894.994,0.966,1.322,0.685,49.087,59150751,mediumTank,10,A120_M48A5
14145,414.017,0.605,2.419,0.726,53.272,243036104,lightTank,5,F62_ELC_AMX
14161,1050.632,1.018,0.829,1.047,52.853,21594734,AT-SPG,7,GB41_Challenger
14353,666.850,0.593,1.966,0.667,51.587,5808856,lightTank,7,G85_Auf_Panther
14401,1400.267,0.864,0.039,0.921,50.601,181053039,SPG,9,F67_Bat_Chatillon155_55
14417,772.224,0.986,0.861,1.153,52.879,23115412,AT-SPG,6,GB45_Achilles_IIC
14609,1842.393,0.965,1.353,0.837,48.497,51677763,mediumTank,10,G89_Leopard1
14625,1163.673,0.912,1.246,0.994,50.939,226972750,mediumTank,8,A90_T69
14657,391.170,0.979,0.099,1.492,54.593,18719454,SPG,4,F66_AMX_Ob_Am105
14673,1358.320,0.964,0.748,0.948,51.034,50892833,AT-SPG,8,GB80_Charioteer
14865,1517.928,0.899,1.191,0.841,50.611,69849052,mediumTank,9,G91_Pro_Ag_A
14881,2014.991,1.043,0.836,0.601,48.623,357614662,heavyTank,10,A67_T57_58
14913,386.781,0.937,0.875,1.165,55.108,2691347,mediumTank,4,F70_SARL42
15105,299.908,1.215,1.320,1.498,56.725,9569705,lightTank,3,R43_T-70
15121,188.211,1.155,0.161,1.098,55.543,167415,SPG,2,G93_GW_Mk_VIe
15137,498.188,0.595,2.100,0.657,52.519,34204205,lightTank,6,A71_T21
15169,224.234,1.289,0.823,1.675,57.820,221929,lightTank,2,F50_FCM36_20t
15361,230.508,1.316,1.297,1.665,59.082,6115352,lightTank,2,R42_T-60
15377,1199.168,0.830,0.030,0.716,50.925,139788350,SPG,8,G94_GW_Tiger_P
15393,1607.900,1.045,0.945,0.734,50.469,311530875,heavyTank,9,A89_T54E1
15425,1834.080,0.947,1.351,0.759,49.293,13064488,mediumTank,10,F72_AMX_30
15441,1148.904,0.799,1.095,0.793,52.584,1666691,mediumTank,8,GB87_Chieftain_T95_turret
15617,2007.331,1.157,1.526,0.821,51.787,23537046,mediumTank,10,R95_Object_907
15633,416.960,1.059,0.090,1.531,54.947,31542742,SPG,4,G95_Pz_Sfl_IVb
15649,718.789,0.708,2.341,0.659,51.452,319622825,lightTank,7,A103_T71E1
15681,1571.926,0.936,1.304,0.774,51.439,68733267,mediumTank,9,F71_AMX_30_prototype
15697,2103.356,0.943,1.026,0.552,49.424,16763167,heavyTank,10,GB91_Super_Conqueror
15873,333.552,0.927,1.484,1.281,55.661,10224376,lightTank,4,R44_T80
15889,720.095,0.939,1.306,1.004,53.392,45444565,mediumTank,6,G96_VK3002M
15905,1921.391,0.988,1.250,0.750,48.829,3232165,mediumTank,10,A92_M60
15937,231.083,1.379,0.943,1.969,59.114,770550,lightTank,2,F49_RenaultR35
15953,2095.231,1.014,0.712,0.609,51.416,7985619,AT-SPG,10,GB92_FV217
16129,980.406,0.877,0.038,0.859,51.661,106578506,SPG,7,R91_SU14_1
16145,591.167,1.053,0.658,1.052,52.451,72289396,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.478,0.868,0.034,0.831,50.684,233618679,SPG,9,A88_M53_55
16385,580.349,1.027,0.081,1.212,53.464,33131344,SPG,5,R100_SU122A
16401,1745.225,1.031,0.529,0.810,50.241,354507279,AT-SPG,9,G97_Waffentrager_IV
16417,809.427,1.012,0.063,1.301,53.583,159006736,SPG,6,A87_M44
16449,1212.905,0.755,0.712,0.607,51.862,2099794,heavyTank,8,F81_Char_de_65t
16641,476.033,0.663,2.626,0.760,52.736,38973562,lightTank,6,R101_MT25
16657,1492.297,1.087,0.472,0.934,51.011,753958596,AT-SPG,8,G99_RhB_Waffentrager
16673,538.755,0.609,2.228,0.702,52.472,200107719,lightTank,6,A94_T37
16705,1832.967,0.969,1.134,0.553,53.452,6754579,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.239,0.985,1.440,0.773,48.684,279179892,mediumTank,10,R97_Object_140
16913,2154.291,1.258,0.468,0.708,48.740,222785913,AT-SPG,10,G98_Waffentrager_E100
16961,1997.939,0.880,1.215,0.516,49.567,1553929,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.484,1.284,1.277,1.089,57.621,1329344,mediumTank,3,G83_Pz_IV_AusfA
17217,1526.092,0.935,2.560,0.644,48.590,26129863,lightTank,10,F88_AMX_13_105
17425,397.760,0.999,1.287,0.931,55.973,4940959,mediumTank,4,G80_Pz_IV_AusfD
17473,859.548,0.761,2.465,0.739,52.050,88159899,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.597,0.949,1.375,0.746,51.650,49185119,mediumTank,9,R104_Object_430_II
17729,2073.610,1.189,0.716,0.595,50.877,5340740,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.677,1.312,0.792,1.211,56.906,7249121,AT-SPG,4,G101_StuG_III
17953,789.538,0.729,2.504,0.752,51.950,265246653,lightTank,8,A97_M41_Bulldog
18177,1036.931,0.716,2.448,0.629,50.803,153951797,lightTank,9,R109_T54S
18193,509.918,1.029,1.211,0.933,54.540,206466162,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.465,0.675,2.184,0.597,50.455,209462759,lightTank,9,A100_T49
18433,790.356,0.712,2.650,0.797,52.546,101692901,lightTank,8,R107_LTB
18449,986.291,0.690,2.550,0.686,51.046,65990401,lightTank,9,G103_RU_251
18465,277.447,1.019,0.107,1.864,56.268,198907,SPG,3,A108_T18_HMC
18689,634.482,1.182,1.270,0.961,56.675,100644130,heavyTank,6,R13_KV-1s
18705,1710.887,0.925,0.720,0.509,53.168,16693569,heavyTank,9,G110_Typ_205
18721,402.788,0.991,0.110,1.288,54.758,1824963,SPG,4,A27_T82
18961,796.286,0.693,1.963,0.682,51.750,94227856,lightTank,7,G113_SP_I_C
19201,1340.745,0.837,3.185,0.727,49.665,21551509,lightTank,10,R132_VNII_100LT
19217,2104.660,1.096,0.615,0.576,48.982,228294726,AT-SPG,10,G121_Grille_15_L63
19457,778.429,0.906,2.262,0.783,52.797,20091008,lightTank,7,R131_Tank_Gavalov
19473,2079.271,0.938,1.024,0.458,51.603,13401507,heavyTank,10,G134_PzKpfw_VII
19489,1453.171,0.803,2.658,0.583,48.334,14681007,lightTank,10,A116_XM551
19713,1718.282,0.946,1.091,0.555,53.403,31013353,heavyTank,9,R151_Object_257_2
19729,1326.133,0.862,0.776,0.558,54.493,42387817,heavyTank,8,G115_Typ_205B
19745,720.407,0.820,2.831,0.736,52.525,4627953,lightTank,7,A112_T71E2R
19969,2129.206,1.106,1.406,0.574,51.609,12597729,mediumTank,10,R148_Object_430_U
19985,1331.379,0.743,3.000,0.638,47.739,3536535,lightTank,10,G125_Spz_57_Rh
20225,2356.005,1.144,1.317,0.453,53.336,17004766,AT-SPG,10,R149_Object_268_4
20241,889.641,0.726,2.661,0.676,52.503,11357481,lightTank,8,G126_HWK_12
20481,1291.359,0.824,0.824,0.507,52.657,15256239,heavyTank,8,R139_IS_M
20737,1726.889,0.933,0.950,0.474,53.025,11401448,heavyTank,9,R153_Object_705
20993,2135.181,0.988,1.070,0.381,51.365,4420227,heavyTank,10,R145_Object_705_A
21249,1790.782,1.045,0.839,0.592,52.675,11993729,AT-SPG,9,R93_Object263
21505,1837.882,1.127,1.330,0.659,53.471,21906760,mediumTank,9,R96_Object_430
21761,1963.982,1.073,1.251,0.646,49.266,175858,mediumTank,10,R144_K_91
22017,2145.927,0.983,1.461,0.413,50.137,1488725,heavyTank,10,R155_Object_277
47105,553.664,0.963,1.383,0.635,55.422,7107,mediumTank,5,R154_T_34E_1943
47361,1290.695,0.863,0.986,0.592,52.321,6204772,mediumTank,8,R146_STG_Tday
47617,1279.394,0.850,0.982,0.602,52.288,1296221,mediumTank,8,R146_STG
47873,324.289,1.220,1.182,0.894,56.205,19163017,mediumTank,3,R143_T_29
48129,724.841,0.951,1.207,0.730,54.445,31699,mediumTank,6,R140_M4_Loza
48145,1314.848,0.840,0.750,0.546,53.714,854215,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1456.143,0.933,0.982,0.514,53.790,44984022,heavyTank,8,R134_Object_252K
48913,1346.194,0.844,0.754,0.509,52.321,6964283,heavyTank,8,G138_VK168_02
49169,831.048,0.951,1.008,0.627,54.597,68968642,heavyTank,6,G136_Tiger_131
49409,1333.532,0.994,1.093,0.649,53.094,992561,heavyTank,8,R61_Object252_BF
49665,1440.013,0.930,0.982,0.520,54.119,11648306,heavyTank,8,R134_Object_252U
49921,1068.559,0.971,1.133,0.598,53.428,1331948,heavyTank,7,R133_KV_122
49937,1104.892,0.787,1.283,0.828,51.457,751211,mediumTank,8,G119_Panzer58_BF
50193,1463.762,1.016,0.570,0.642,51.430,258528701,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.495,1.261,1.182,1.191,57.217,14058948,lightTank,2,R125_T_45
50961,869.911,0.658,2.514,0.601,51.438,33685245,lightTank,8,G120_M41_90_GrandFinal
51201,605.538,1.256,1.286,1.260,57.929,2326499,heavyTank,5,R38_KV-220_beta
51361,1357.508,0.993,1.245,0.659,51.799,10885512,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.365,1.168,1.098,1.300,55.674,47725544,mediumTank,5,R32_Matilda_II_LL
51473,573.629,0.937,1.700,0.902,52.852,2421937,mediumTank,5,G32_PzV_PzIV
51489,221.626,1.283,2.412,1.202,56.820,6356184,lightTank,2,A19_T2_lt
51553,516.144,0.940,1.062,1.086,52.952,28073463,mediumTank,5,J12_Chi_Nu_Kai
51569,747.407,0.953,1.343,0.806,52.972,25207597,mediumTank,6,Cz01_Skoda_T40
51585,791.913,1.052,0.986,0.879,53.529,38129971,mediumTank,6,S01_Strv_74_A2
51713,596.898,1.175,1.161,1.317,55.111,129662988,heavyTank,5,R33_Churchill_LL
51729,329.902,1.651,1.488,2.208,63.682,4146536,lightTank,3,G36_PzII_J
51745,506.968,1.041,1.382,1.102,56.009,12136931,mediumTank,5,A62_Ram-II
51841,204.166,1.155,1.381,1.019,57.352,800955,lightTank,2,S15_L_60
51985,354.693,1.447,1.365,1.524,58.991,34277839,mediumTank,3,G34_S35_captured
52001,306.152,1.094,1.591,1.239,55.514,5273664,lightTank,3,A33_MTLS-1G14
52065,1126.343,0.814,1.130,0.879,51.090,10257592,mediumTank,8,J18_STA_2_3
52097,1512.569,0.991,0.489,0.805,51.751,64248675,AT-SPG,8,S22_Strv_S1
52225,308.275,1.309,2.130,1.287,56.433,1620493,lightTank,3,R34_BT-SV
52241,489.622,1.602,1.578,1.646,57.606,26316331,heavyTank,4,G35_B-1bis_captured
52257,475.055,1.019,1.597,1.034,54.867,11372498,mediumTank,5,A44_M4A2E4
52321,810.830,0.975,1.021,0.798,54.554,20434676,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.482,0.844,1.194,0.976,52.206,16426,mediumTank,8,S23_Strv_81
52481,376.879,1.274,1.469,1.658,54.503,26835177,lightTank,4,R31_Valentine_LL
52497,307.505,1.868,1.665,2.775,55.382,13954352,lightTank,2,G33_H39_captured
52513,1234.510,0.814,1.141,0.675,51.312,17941126,heavyTank,8,A45_M6A2E1
52561,1698.509,1.008,0.564,0.818,51.599,124417133,AT-SPG,9,GB32_Tortoise
52577,1261.594,0.764,1.440,0.476,53.487,221224,heavyTank,8,J29_Nameless
52609,1145.311,0.752,1.281,0.623,52.537,4711801,mediumTank,8,S23_Strv_81_sabaton
52737,253.420,1.059,1.599,1.563,54.846,1219673,lightTank,3,R67_M3_LL
52769,278.975,1.109,2.499,1.509,57.456,7049750,lightTank,3,A43_M22_Locust
52817,366.040,0.930,1.378,1.335,56.756,664939,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.962,0.771,1.815,0.658,52.539,105259,mediumTank,8,J30_Edelweiss
52993,362.660,1.095,2.414,0.958,55.670,1000083,mediumTank,4,R68_A-32
53249,1245.321,0.967,1.076,0.909,51.403,298771803,heavyTank,8,R54_KV-5
53505,334.841,1.475,1.602,1.673,55.797,52498329,lightTank,3,R56_T-127
53537,208.606,1.173,1.500,1.204,58.236,1546945,lightTank,2,A74_T1_E6
53585,531.482,1.090,0.782,1.403,54.635,19690959,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.864,1.227,0.814,1.360,53.194,12116204,AT-SPG,5,R78_SU_85I
53793,1145.292,0.858,1.304,0.892,51.954,2050225,mediumTank,8,A81_T95_E2
53841,823.935,1.062,0.576,1.242,52.745,25379142,heavyTank,6,GB63_TOG_II
54017,644.931,1.300,1.378,1.170,58.745,25781899,heavyTank,5,R38_KV-220
54033,614.235,1.151,1.820,0.865,55.502,26393,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.020,1.010,0.758,1.194,53.846,19905504,AT-SPG,7,GB71_AT_15A
54273,409.926,1.874,0.948,1.484,58.617,1762535,AT-SPG,3,R50_SU76I
54289,1268.521,0.803,0.865,0.830,51.783,692723469,heavyTank,8,G51_Lowe
54353,608.121,1.247,1.568,1.169,56.774,20568333,heavyTank,5,GB51_Excelsior
54529,244.870,1.378,1.393,1.473,56.351,38060413,lightTank,2,R84_Tetrarch_LL
54545,525.573,1.008,1.527,1.105,54.816,107655260,mediumTank,5,G46_T-25
54609,306.847,1.170,0.125,1.594,56.289,1116288,SPG,3,GB78_Sexton_I
54785,815.326,1.085,0.563,0.752,53.500,82932007,AT-SPG,6,R49_SU100Y
54801,268.067,1.103,2.755,1.520,59.103,3891226,lightTank,3,G50_T-15
54865,202.029,1.341,1.574,1.218,56.539,7063140,lightTank,2,GB76_Mk_VIC
55057,536.254,1.064,1.222,1.248,52.598,1007331,mediumTank,5,G70_PzIV_Hydro
55073,199.877,1.319,1.609,1.221,57.386,5611321,lightTank,2,A93_T7_Combat_Car
55121,1003.018,0.905,1.071,1.031,53.741,81468452,heavyTank,7,GB52_A45
55297,1074.618,1.143,0.766,0.882,52.933,275551931,AT-SPG,7,R89_SU122_44
55313,1255.325,0.916,0.768,1.049,51.117,140513991,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.300,1.235,1.418,1.519,51.771,672180655,AT-SPG,7,G48_E-25
55633,1165.617,0.800,1.166,0.799,51.748,74536926,mediumTank,8,GB70_N_FV4202_105
55841,2046.700,1.062,1.231,0.683,49.795,1068042,mediumTank,10,A95_T95_E6
55889,763.903,1.081,2.202,0.961,55.865,53990317,mediumTank,6,GB85_Cromwell_Berlin
56097,697.308,0.955,1.286,1.023,54.424,6139673,mediumTank,6,A104_M4A3E8A
56145,782.596,0.971,0.971,1.010,53.689,3376313,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.952,0.986,0.724,1.211,52.267,19932587,AT-SPG,7,A101_M56
56577,273.326,1.189,1.304,1.520,55.813,49804477,lightTank,3,R86_LTP
56609,1024.771,0.947,0.784,0.808,53.694,61240323,AT-SPG,7,A102_T28_concept
56657,1278.151,0.801,1.127,0.501,53.047,10188,heavyTank,8,GB93_Caernarvon_AX
56913,1222.823,0.812,1.331,0.621,53.038,1102974,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.481,1.028,0.716,0.979,52.300,103225336,AT-SPG,6,G41_DickerMax
57121,1149.864,0.818,1.247,0.867,52.070,13482565,mediumTank,8,A63_M46_Patton_KR
57169,831.543,1.039,1.030,0.710,54.754,36375,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.436,0.923,1.034,1.192,52.833,22656796,mediumTank,6,G77_PzIV_Schmalturm
57377,1154.550,0.795,1.308,0.739,51.289,104385041,mediumTank,8,A111_T25_Pilot
57617,904.756,0.977,1.306,1.082,53.444,25388739,mediumTank,7,G78_Panther_M10
57633,714.212,0.697,2.740,0.694,52.727,48405,lightTank,7,A112_T71E2
57889,828.058,0.719,3.054,0.778,52.652,5312847,lightTank,8,A99_T92_LT
58113,835.440,1.072,1.310,0.772,54.971,38670989,mediumTank,6,R108_T34_85M
58369,1958.895,0.894,1.455,0.556,49.922,13330761,heavyTank,10,R110_Object_260
58625,1290.554,0.956,0.401,0.665,50.420,15319,AT-SPG,8,R111_ISU130
58641,1952.657,0.934,1.037,0.456,51.409,7559729,heavyTank,10,G92_VK7201
58657,1299.816,0.788,1.219,0.477,53.290,10697290,heavyTank,8,A115_Chrysler_K_GF
58881,1312.481,0.905,1.042,0.660,53.948,7642122,heavyTank,8,R113_Object_730
58913,1252.009,0.820,1.227,0.693,53.251,19602635,heavyTank,8,A117_T26E5
59137,1146.416,1.069,1.086,0.722,54.710,30982857,heavyTank,7,R71_IS_2B
59169,1246.844,0.831,1.247,0.732,53.481,7107886,heavyTank,8,A117_T26E5_Patriot
59393,794.261,1.026,1.470,0.915,54.945,47983023,mediumTank,6,R117_T34_85_Rudy
59425,1256.095,0.754,0.818,0.578,51.734,4406579,heavyTank,8,A13_T34_hvy_BF
59649,1063.312,1.115,0.597,0.820,53.061,12284454,AT-SPG,7,R116_ISU122C_Berlin
59665,324.186,1.276,1.369,1.096,57.040,945997,mediumTank,3,G100_Gtraktor_Krupp
59681,759.115,0.980,1.194,0.809,55.207,2841266,mediumTank,6,A118_M4_Thunderbolt
59905,1148.215,0.856,1.175,0.791,52.052,65380151,mediumTank,8,R112_T54_45
60161,877.662,1.145,1.038,1.064,58.327,13215,heavyTank,6,R114_Object_244
60177,1116.640,0.810,1.086,0.889,51.061,34898710,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.774,0.874,0.926,0.642,52.867,9533619,heavyTank,8,R115_IS-3_auto
60433,220.520,1.208,1.850,1.437,58.560,1201238,lightTank,2,G108_PzKpfwII_AusfD
60689,533.792,1.096,0.629,1.476,53.268,19250350,AT-SPG,5,G104_Stug_IV
60929,257.259,1.038,1.779,0.922,55.790,30489632,lightTank,3,R105_BT_7A
60945,1537.429,0.966,1.272,0.774,52.187,44261782,mediumTank,9,G105_T-55_NVA_DDR
61441,492.893,1.242,1.078,1.030,56.810,10917095,mediumTank,4,R118_T28_F30
61457,496.670,0.948,1.250,1.053,54.286,416631,mediumTank,5,G107_PzKpfwIII_AusfK
61505,856.127,0.794,3.040,0.915,53.570,9238746,lightTank,8,F97_ELC_EVEN_90
61697,1913.714,1.046,1.604,0.768,53.559,3824190,mediumTank,10,R120_T22SR_A22
61713,1060.909,1.020,0.549,1.052,52.951,9180140,AT-SPG,7,G109_Steyr_WT
61761,1409.914,0.962,0.668,0.754,52.076,4111299,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.169,0.873,1.371,0.777,51.947,10045227,mediumTank,8,R122_T44_100
61969,1182.424,0.938,0.834,1.260,50.195,440392,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.305,0.850,0.730,0.781,53.427,10018,AT-SPG,8,R121_KV4_KTT
62273,1528.659,1.099,0.716,0.622,53.544,3613830,heavyTank,8,F84_Somua_SM
62481,1398.597,0.971,0.553,0.941,51.204,31574,AT-SPG,8,G114_Skorpian
62529,1398.761,1.017,1.058,0.697,52.337,45181226,mediumTank,8,F19_Lorraine40t
62785,1281.683,0.790,1.001,0.588,54.065,15991280,heavyTank,8,F74_AMX_M4_1949
62977,1216.377,0.895,1.463,0.734,52.258,40599365,mediumTank,8,R127_T44_100_P
62993,1111.787,0.959,1.066,0.846,54.779,5870578,heavyTank,7,G118_VK4503
63041,1284.335,0.866,0.843,0.650,51.542,68465420,mediumTank,8,F73_M4A1_Revalorise
63233,1261.406,0.798,0.885,0.639,53.495,179378,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.271,1.023,1.094,1.130,54.129,1388057,mediumTank,5,G116_Turan_III_prot
63281,1478.122,1.097,0.783,0.688,53.571,21867160,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.857,0.770,2.306,0.795,52.017,18738520,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.430,0.799,1.076,1.339,58.472,676263,lightTank,3,G117_Toldi_III
63537,1855.200,0.971,1.202,0.721,50.718,493805,mediumTank,10,Ch25_121_mod_1971B
63553,1122.596,0.818,1.414,0.936,50.910,164037738,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.759,0.882,1.229,1.269,51.683,4271,mediumTank,8,G119_Panzer58
63793,1078.042,0.818,1.280,0.871,52.450,3467134,mediumTank,8,Ch26_59_Patton
63809,866.561,1.018,2.846,0.864,54.038,2160305,lightTank,7,F69_AMX13_57_100
64017,910.204,0.716,2.682,0.566,52.083,443885,lightTank,8,G120_M41_90
64049,1146.396,0.895,1.348,0.735,50.998,57587784,mediumTank,8,Ch14_T34_3
64065,1212.211,0.898,1.332,1.007,51.061,119101913,heavyTank,8,F65_FCM_50t
64273,1132.985,0.813,1.256,0.905,51.975,30471455,mediumTank,8,G119_Pz58_Mutz
64561,1235.499,0.879,1.306,0.650,53.030,39026730,heavyTank,8,Ch23_112
64769,888.015,1.154,0.750,0.484,55.051,871640,heavyTank,6,R152_KV2_W
64817,588.317,0.791,2.637,0.759,52.897,91219975,lightTank,6,Ch24_Type64
65073,1286.196,0.875,1.399,0.485,52.314,738594,heavyTank,8,Ch03_WZ_111_A
