tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.717,1.024,0.749,1.127,53.264,39546405,AT-SPG,7,A64_T25_AT
9265,1630.536,0.832,1.191,0.441,51.902,5210840,heavyTank,9,Ch49_BZ_68
9297,1954.438,1.048,0.491,0.473,49.352,83653387,AT-SPG,10,GB48_FV215b_183
9473,377.101,0.811,2.473,1.043,54.981,5256450,lightTank,5,R41_T-50
9489,1878.372,0.890,0.917,0.487,50.060,354652217,heavyTank,10,G56_E-100
9505,1522.676,0.850,1.069,0.729,50.603,190478789,heavyTank,9,A66_M103
9521,1240.097,0.725,1.068,0.495,51.328,2871751,heavyTank,8,Ch50_BZ_166
9553,764.013,1.012,0.662,1.369,55.703,55318580,AT-SPG,6,GB74_AT8
9745,1562.321,0.873,0.965,0.705,51.585,399914577,heavyTank,9,G55_E-75
9761,399.437,0.622,2.625,0.731,53.303,58237190,lightTank,5,A34_M24_Chaffee
9777,1102.723,0.875,1.125,0.607,54.300,6404478,heavyTank,7,Ch51_BZ_58
9793,463.284,1.259,0.563,1.188,55.944,2465595,AT-SPG,4,F32_Somua_Sau_40
9809,755.146,0.936,0.410,1.091,52.874,1732065,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.016,0.907,0.813,0.885,51.292,94508385,AT-SPG,8,R58_SU-101
10001,487.171,0.636,2.418,0.659,52.435,31901926,lightTank,6,G66_VK2801
10017,698.861,0.988,1.135,1.125,54.385,56787596,mediumTank,6,A36_Sherman_Jumbo
10049,613.007,1.177,0.712,1.333,54.122,53515963,AT-SPG,5,F33_S_35CA
10065,1083.665,1.032,0.643,1.296,55.407,72568789,AT-SPG,7,GB75_AT7
10241,1011.594,1.003,0.854,1.087,53.338,107440113,AT-SPG,7,R74_SU100M1
10257,1543.228,0.910,1.272,0.730,51.304,181455023,mediumTank,9,G54_E-50
10273,475.541,1.192,1.203,1.573,56.801,28611483,AT-SPG,4,A57_M8A1
10289,1765.640,0.918,1.016,0.484,51.853,239190,heavyTank,9,Ch59_BZ58_2
10497,817.111,1.049,0.696,0.644,53.289,442877830,heavyTank,6,R77_KV2
10513,1211.093,0.853,1.166,0.921,52.198,60215301,heavyTank,8,G67_VK4502A
10529,594.927,1.148,1.367,1.397,54.110,479739541,AT-SPG,5,A58_T67
10577,192.676,1.269,0.202,1.165,56.561,1272783,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.812,0.865,0.919,0.668,51.394,188399675,heavyTank,9,R63_ST_I
10769,1041.784,0.913,0.943,1.030,54.181,139942651,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.073,0.881,1.220,0.658,49.165,214907589,heavyTank,10,A69_T110E5
10817,981.106,0.905,0.680,1.075,53.344,26894488,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.168,0.975,0.093,1.825,54.271,8205658,SPG,4,GB26_Birch_Gun
11009,1211.541,0.827,0.815,0.835,52.182,106362817,heavyTank,8,R73_KV4
11025,1012.647,0.986,0.465,0.996,51.130,80485499,AT-SPG,7,G43_Sturer_Emil
11041,971.627,0.932,0.892,1.187,53.139,123715098,AT-SPG,7,A72_T25_2
11073,1666.708,1.054,0.837,0.790,51.838,76100138,AT-SPG,9,F37_AMX50_Foch
11089,597.437,1.118,0.106,1.545,55.056,64761499,SPG,5,GB28_Bishop
11265,801.451,1.002,0.903,0.846,54.412,184963592,heavyTank,6,R72_T150
11281,493.622,1.285,0.783,1.577,56.071,43744207,AT-SPG,4,G39_Marder_III
11297,1318.425,0.939,0.524,0.927,51.238,235179424,AT-SPG,8,A68_T28_Prototype
11345,936.483,0.889,0.061,1.563,52.510,45152884,SPG,7,GB29_Crusader_5inch
11521,1504.177,0.857,1.163,0.718,50.406,580121804,heavyTank,9,R81_IS8
11537,1356.350,0.992,0.682,0.906,51.111,135826953,AT-SPG,8,G71_JagdPantherII
11553,787.956,1.017,1.227,1.187,53.287,516371011,AT-SPG,6,A41_M18_Hellcat
11585,745.251,0.949,0.618,1.084,52.988,19203824,AT-SPG,6,F34_ARL_V39
11601,1407.703,0.837,0.027,0.843,50.938,50403365,SPG,9,GB30_FV3805
11777,631.062,1.159,0.858,1.103,54.997,412473305,heavyTank,5,R80_KV1
11793,813.867,1.019,0.570,1.141,51.446,105293897,AT-SPG,6,G40_Nashorn
11809,873.392,0.978,1.601,1.221,52.430,2056065,mediumTank,7,A86_T23E3
11841,1561.113,0.929,0.053,0.979,50.086,210880878,SPG,10,F38_Bat_Chatillon155_58
11857,763.746,1.004,0.155,1.883,53.610,179307277,SPG,6,GB77_FV304
12049,1996.816,0.998,0.582,0.421,51.189,265889946,AT-SPG,10,G72_JagdPz_E100
12097,1273.079,0.937,0.719,0.946,51.168,63112698,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.732,0.849,0.027,0.901,51.190,44428088,SPG,8,GB79_FV206
12289,683.328,1.000,1.821,1.105,54.266,39538494,mediumTank,6,R57_A43
12305,1818.043,0.904,1.314,0.682,49.783,113388972,mediumTank,10,G73_E50_Ausf_M
12369,1638.537,0.751,0.021,0.745,50.692,51419285,SPG,10,GB31_Conqueror_Gun
12545,896.464,0.924,1.561,0.869,52.890,41215128,mediumTank,7,R59_A44
12561,265.942,1.158,2.621,1.391,55.626,77533922,lightTank,3,G63_PzI_ausf_C
12577,519.323,0.966,1.743,0.950,55.371,1342675,mediumTank,5,A78_M4_Improved
12817,283.790,1.306,1.812,1.590,54.514,304377,lightTank,2,G53_PzI
12881,496.979,0.997,1.386,0.976,54.644,9206919,mediumTank,5,GB50_Sherman_III
13073,305.334,0.997,1.583,1.470,57.111,6065270,lightTank,3,G82_Pz_II_AusfG
13089,1986.526,0.963,0.728,0.503,50.182,212104940,AT-SPG,10,A83_T110E4
13121,417.624,1.316,1.069,1.589,58.402,4494032,mediumTank,3,F44_Somua_S35
13137,1624.094,0.993,0.521,0.763,50.377,70310700,AT-SPG,9,GB81_FV4004
13313,1137.809,0.875,1.216,0.925,50.381,53494062,mediumTank,8,R60_Object416
13329,437.505,1.214,1.086,1.275,55.630,4548932,heavyTank,4,G90_DW_II
13345,1140.890,0.842,1.052,0.936,51.098,433033347,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.394,1.058,0.526,1.501,54.166,6101224,AT-SPG,5,GB44_Archer
13569,2024.730,1.040,0.700,0.634,48.907,200677738,AT-SPG,10,R88_Object268
13585,381.919,1.076,1.601,1.277,57.101,949227,mediumTank,4,G86_VK2001DB
13825,1728.186,0.938,1.391,0.762,48.811,186703767,mediumTank,10,R87_T62A
13841,1124.209,0.819,1.092,0.997,51.191,51614805,mediumTank,8,G88_Indien_Panzer
13857,2042.103,0.975,0.675,0.430,51.764,100463629,AT-SPG,10,A85_T110E3
13889,1993.571,1.063,0.727,0.597,50.448,97872258,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.219,1.065,0.362,0.381,49.965,72912550,AT-SPG,10,GB83_FV4005
14097,704.434,0.971,1.590,1.121,54.589,29076249,mediumTank,6,G87_VK3002DB_V1
14113,1809.411,0.914,1.242,0.672,49.420,63465989,mediumTank,10,A120_M48A5
14145,400.180,0.640,2.397,0.784,53.389,166206457,lightTank,5,F62_ELC_AMX
14161,1047.557,1.030,0.771,0.991,52.920,49341590,AT-SPG,7,GB41_Challenger
14353,662.546,0.606,2.051,0.725,51.662,3933525,lightTank,7,G85_Auf_Panther
14401,1375.544,0.859,0.037,0.991,50.690,139001114,SPG,9,F67_Bat_Chatillon155_55
14417,765.895,0.991,0.825,1.149,52.835,29538299,AT-SPG,6,GB45_Achilles_IIC
14609,1897.880,0.957,1.114,0.740,48.897,158281416,mediumTank,10,G89_Leopard1
14625,1141.511,0.912,1.244,1.059,50.901,146473260,mediumTank,8,A90_T69
14657,387.210,0.998,0.098,1.522,54.659,11706918,SPG,4,F66_AMX_Ob_Am105
14673,1307.154,0.938,0.683,0.907,50.845,101720769,AT-SPG,8,GB80_Charioteer
14865,1605.275,0.948,1.092,0.814,50.188,157526047,mediumTank,9,G91_Pro_Ag_A
14881,1947.218,1.006,0.823,0.585,48.436,310857942,heavyTank,10,A67_T57_58
14913,386.349,0.946,0.908,1.203,55.192,1767356,mediumTank,4,F70_SARL42
15105,325.750,1.232,1.320,1.594,56.501,8711687,lightTank,3,R43_T-70
15121,216.058,0.948,0.113,0.802,54.906,188659,SPG,2,G93_GW_Mk_VIe
15137,498.876,0.627,2.155,0.716,52.441,26650036,lightTank,6,A71_T21
15169,274.755,1.170,0.790,1.736,56.246,350143,lightTank,2,F50_FCM36_20t
15361,236.273,1.307,1.312,1.775,58.713,3988483,lightTank,2,R42_T-60
15377,1205.217,0.825,0.024,0.797,51.428,154510942,SPG,8,G94_GW_Tiger_P
15393,1579.709,1.035,0.938,0.770,50.305,228327870,heavyTank,9,A89_T54E1
15425,1751.690,0.919,1.323,0.772,49.509,13106978,mediumTank,10,F72_AMX_30
15441,1102.891,0.768,1.121,0.849,51.223,1256935,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.879,1.080,1.466,0.743,51.921,41144098,mediumTank,10,R95_Object_907
15633,411.252,1.069,0.089,1.553,54.929,22794126,SPG,4,G95_Pz_Sfl_IVb
15649,699.755,0.730,2.391,0.704,51.273,246639368,lightTank,7,A103_T71E1
15681,1519.490,0.920,1.356,0.801,50.804,74536282,mediumTank,9,F71_AMX_30_prototype
15697,1951.846,0.869,1.005,0.490,49.496,132711954,heavyTank,10,GB91_Super_Conqueror
15873,331.268,0.940,1.516,1.352,55.683,7512891,lightTank,4,R44_T80
15889,727.571,0.954,1.316,1.042,53.567,43483555,mediumTank,6,G96_VK3002M
15905,1831.234,0.907,1.304,0.694,49.967,14787597,mediumTank,10,A92_M60
15937,261.913,1.356,0.911,2.062,58.673,866360,lightTank,2,F49_RenaultR35
15953,1969.418,0.966,0.715,0.563,51.961,22310028,AT-SPG,10,GB92_FV217
16129,970.333,0.890,0.034,0.919,51.982,84697763,SPG,7,R91_SU14_1
16145,589.965,1.069,0.672,1.105,52.610,44615228,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.741,0.821,0.029,0.959,50.758,302323938,SPG,9,A88_M53_55
16209,572.723,0.938,1.478,0.937,54.271,626797,mediumTank,5,GB107_Cavalier
16385,578.824,1.049,0.082,1.268,53.474,18615630,SPG,5,R100_SU122A
16401,1710.170,1.036,0.496,0.836,50.384,348090438,AT-SPG,9,G97_Waffentrager_IV
16417,808.945,1.009,0.054,1.356,53.324,250734585,SPG,6,A87_M44
16449,1197.286,0.756,0.696,0.635,51.577,3625336,heavyTank,8,F81_Char_de_65t
16641,467.445,0.681,2.642,0.810,52.753,40854664,lightTank,6,R101_MT25
16657,1426.285,1.059,0.441,0.947,50.807,653048631,AT-SPG,8,G99_RhB_Waffentrager
16673,523.143,0.620,2.272,0.762,52.343,133757924,lightTank,6,A94_T37
16705,1702.757,0.873,1.132,0.504,52.329,42681530,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.803,0.952,1.397,0.784,49.171,239571167,mediumTank,10,R97_Object_140
16913,2141.599,1.275,0.478,0.751,48.758,139015054,AT-SPG,10,G98_Waffentrager_E100
16961,2091.441,0.904,1.144,0.447,50.258,34961696,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.692,1.296,1.289,1.133,56.892,1728357,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.212,0.788,2.530,0.550,49.102,75306705,lightTank,10,F88_AMX_13_105
17425,402.558,1.016,1.322,0.972,55.906,4091774,mediumTank,4,G80_Pz_IV_AusfD
17473,787.245,0.708,2.544,0.789,51.421,87717208,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.946,0.920,1.330,0.789,51.063,40230659,mediumTank,9,R104_Object_430_II
17729,1954.053,1.106,0.687,0.581,51.227,21352841,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.797,1.303,0.777,1.227,56.170,9000618,AT-SPG,4,G101_StuG_III
17953,777.907,0.732,2.535,0.822,51.935,136873267,lightTank,8,A97_M41_Bulldog
17985,492.866,0.731,2.294,0.729,53.563,26595538,lightTank,6,F109_AMD_Panhard_178B
18177,995.181,0.699,2.588,0.672,50.911,106996688,lightTank,9,R109_T54S
18193,507.946,1.036,1.228,0.979,54.462,153493647,mediumTank,5,G81_Pz_IV_AusfH
18209,983.858,0.665,2.365,0.626,50.508,159477131,lightTank,9,A100_T49
18241,651.362,0.725,2.696,0.728,53.166,28461871,lightTank,7,F107_Hotchkiss_EBR
18433,769.517,0.702,2.681,0.861,52.372,57339034,lightTank,8,R107_LTB
18449,961.792,0.680,2.679,0.736,51.117,36915383,lightTank,9,G103_RU_251
18465,289.026,0.898,0.095,1.478,53.518,260213,SPG,3,A108_T18_HMC
18497,796.934,0.653,2.731,0.750,51.503,17717242,lightTank,8,F110_Lynx_6x6
18689,634.789,1.144,1.259,0.947,56.068,85012753,heavyTank,6,R13_KV-1s
18705,1593.467,0.868,0.714,0.528,52.491,36090383,heavyTank,9,G110_Typ_205
18721,394.764,0.985,0.107,1.297,54.470,1769465,SPG,4,A27_T82
18753,946.777,0.731,3.564,0.933,53.332,14427053,lightTank,9,F100_Panhard_EBR_90
18961,745.523,0.684,2.049,0.740,51.537,67340631,lightTank,7,G113_SP_I_C
19009,1235.825,0.748,3.808,0.786,50.970,58486954,lightTank,10,F108_Panhard_EBR_105
19201,1202.708,0.756,3.156,0.718,50.501,32154452,lightTank,10,R132_VNII_100LT
19217,1998.895,1.038,0.548,0.565,49.547,301814226,AT-SPG,10,G121_Grille_15_L63
19457,695.229,0.823,2.327,0.806,52.184,35113732,lightTank,7,R131_Tank_Gavalov
19473,1902.004,0.860,0.973,0.430,50.712,29233256,heavyTank,10,G134_PzKpfw_VII
19489,1300.339,0.715,2.581,0.545,48.538,20336121,lightTank,10,A116_XM551
19713,1530.168,0.859,1.105,0.550,52.100,133006098,heavyTank,9,R151_Object_257_2
19729,1261.380,0.837,0.769,0.569,53.397,71483856,heavyTank,8,G115_Typ_205B
19745,658.700,0.763,2.816,0.781,52.212,8049101,lightTank,7,A112_T71E2R
19969,1846.555,0.942,1.311,0.549,50.345,158645553,mediumTank,10,R148_Object_430_U
19985,1246.325,0.693,2.899,0.658,48.800,2931911,lightTank,10,G125_Spz_57_Rh
20225,2014.333,0.952,1.191,0.416,52.541,111329575,AT-SPG,10,R149_Object_268_4
20241,811.422,0.671,2.767,0.718,51.911,11398838,lightTank,8,G126_HWK_12
20257,560.517,1.189,1.244,0.852,55.683,4078924,mediumTank,4,A129_T6_medium
20481,1226.590,0.800,0.848,0.529,52.000,38316270,heavyTank,8,R139_IS_M
20513,875.600,0.908,1.273,0.617,53.648,6208137,heavyTank,6,A142_Pawlack_Tank
20737,1584.599,0.853,0.957,0.463,51.988,62321683,heavyTank,9,R153_Object_705
20769,1105.570,0.901,1.138,0.702,53.346,7211219,heavyTank,7,A147_M_II_Y
20993,1913.928,0.860,1.032,0.362,49.809,78498565,heavyTank,10,R145_Object_705_A
21025,1247.384,0.794,1.082,0.620,52.049,5921727,heavyTank,8,A139_M_III_Y
21249,1652.274,0.945,0.866,0.592,51.771,81175925,AT-SPG,9,R93_Object263
21281,1494.596,0.784,0.990,0.624,50.799,3849811,heavyTank,9,A144_M_VI_Y
21505,1597.648,0.980,1.295,0.639,51.894,183955232,mediumTank,9,R96_Object_430
21537,1905.130,0.864,1.097,0.586,49.575,3918468,heavyTank,10,A143_M_V_Y
21761,1794.748,0.986,1.106,0.740,49.338,10302463,mediumTank,10,R144_K_91
22017,1882.771,0.848,1.425,0.433,49.584,126851576,heavyTank,10,R155_Object_277
22273,1902.334,0.915,0.893,0.501,50.314,10672929,heavyTank,10,R169_ST_II
22529,1596.036,0.891,1.074,0.506,51.784,44719974,heavyTank,9,R171_IS_3_II
22785,1249.026,0.833,0.830,0.568,52.044,35584548,heavyTank,8,R170_IS_2_II
23041,370.720,1.012,1.786,1.289,54.583,1438076,lightTank,3,R174_BT-5
25617,601.853,0.810,2.488,0.487,53.368,24448240,lightTank,6,G158_VK2801_105_SPXXI
25873,1576.457,0.915,0.647,0.828,49.897,125954,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.875,1.055,0.425,0.658,51.263,868302,AT-SPG,8,R159_SU_130PM_DR
29441,642.890,1.085,0.493,0.685,51.657,251278,AT-SPG,5,R202_SU_2_122
30977,1525.833,0.940,1.392,0.501,53.041,26525,mediumTank,9,R173_K_91_2
31233,1116.361,0.996,0.884,0.552,53.776,32136569,heavyTank,7,R175_IS_2_screen
31745,1375.454,0.983,0.325,0.482,50.787,34659448,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.810,0.905,1.140,0.483,49.574,9443505,heavyTank,10,R178_Object_780
32065,1235.652,0.794,1.527,0.657,51.566,10489232,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.407,0.832,1.137,0.634,50.664,28826475,mediumTank,8,R180_Object_274_A
32321,1098.373,0.708,2.559,0.557,51.832,6133023,lightTank,9,F118_Char_Mle_75
32769,1598.157,0.982,0.997,0.798,51.555,13136037,AT-SPG,9,R183_K_91_PT
32801,1336.229,0.819,1.247,0.576,52.541,7410094,mediumTank,8,A152_M_Project_2
33025,727.802,1.046,0.959,0.820,55.075,329589,heavyTank,5,R186_KV_1_Screened
33057,1318.369,0.833,1.262,0.616,52.389,4910673,mediumTank,8,A152_M_Project
33281,417.013,0.819,1.682,0.857,53.825,1922247,mediumTank,4,R185_T_34_L_11_1941
33313,1533.375,0.804,1.055,0.460,51.491,220954,heavyTank,9,A156_T54_2022
33537,1209.744,0.792,1.101,0.244,54.160,592,heavyTank,8,R188_Object_259A
34081,1392.137,0.992,0.992,0.617,51.177,16956618,mediumTank,8,A149_AMBT
34305,627.656,0.889,1.268,0.795,52.713,232635,mediumTank,5,R193_M4A2_T_34
34337,1667.161,1.057,0.770,0.706,51.133,346103,AT-SPG,9,A146_TL_7_120
34561,1344.543,0.844,0.964,0.506,54.012,442183,heavyTank,8,R192_K_2
34593,441.644,1.098,1.740,0.956,56.849,2767491,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.009,0.870,1.157,0.707,52.182,860254,mediumTank,9,R191_Object_283
34849,1409.927,0.934,1.132,0.574,52.325,640712,heavyTank,8,A145_TS_54
35105,1400.705,1.058,1.213,0.757,52.367,12066056,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.715,0.961,0.943,0.518,52.511,26770,SPG,2,R207_HT_130
37121,955.238,0.666,1.548,0.709,57.240,132944,SPG,8,R208_Object_156O
37889,689.915,0.950,0.970,0.857,54.532,4858601,heavyTank,5,R197_KV_1S_MZ
38401,1190.478,0.877,1.500,0.742,51.579,105945163,mediumTank,8,R127_T44_100_I
43073,1543.336,0.749,1.312,0.562,51.048,1937482,heavyTank,9,F115_Lorraine_50t
43281,473.787,1.479,0.742,1.909,56.194,174725,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1480.032,0.909,1.161,0.639,52.528,4179452,heavyTank,8,A158_T832
43329,310.301,1.129,1.949,2.491,54.516,206616,lightTank,2,F111_AM39_Gendron_Somua
43537,390.346,0.896,1.231,1.468,49.180,54807,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.709,0.845,1.104,0.575,52.126,6369459,heavyTank,8,A141_M_IV_Y
43585,841.652,0.702,3.288,0.832,52.339,57544096,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.950,0.987,0.881,1.734,53.395,2744137,lightTank,2,F42_AMR_35
44289,1363.694,0.905,1.038,0.479,52.049,66055991,heavyTank,8,R165_Object_703_II
44545,1632.569,0.856,1.239,0.494,52.541,30664328,heavyTank,9,R119_Object_777
44801,325.030,0.900,1.774,1.166,54.130,12039172,lightTank,3,R161_T_116
45057,1460.983,1.034,0.442,0.644,50.485,345107350,AT-SPG,8,R159_SU_130PM
45313,521.483,0.748,3.081,0.760,53.542,111566289,lightTank,6,R160_T_50_2
45569,802.666,0.661,3.053,0.709,51.433,48343193,lightTank,8,R158_LT_432
45585,692.283,1.076,1.420,1.083,54.695,485980,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.356,0.895,1.532,0.831,51.492,18520337,mediumTank,8,G154_Kpz_07_RH
46097,450.925,0.810,0.780,1.600,54.016,2784406,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.942,0.913,1.246,0.757,50.600,29955792,mediumTank,9,G147_Kunze_Panzer
46593,1164.963,1.055,1.037,0.590,54.735,2509914,heavyTank,7,R156_IS_2M
46609,1136.618,0.798,0.944,0.719,52.346,1371251,mediumTank,8,G142_M48RPz
46849,2411.393,1.077,1.274,0.445,54.788,26465192,heavyTank,10,R157_Object_279R
46865,1329.565,0.783,1.327,0.484,51.734,36847460,heavyTank,8,G143_E75_TS
47105,547.356,0.969,1.366,0.870,54.405,24713303,mediumTank,5,R154_T_34E_1943
47121,1752.058,1.005,1.465,0.733,53.049,36454658,mediumTank,9,G144_Kpz_50t
47361,1240.225,0.843,0.977,0.637,50.484,86012092,mediumTank,8,R146_STG_Tday
47377,824.962,0.608,2.710,0.586,50.425,12033855,lightTank,8,G140_HWK_30
47617,1211.051,0.838,0.995,0.648,50.639,10631691,mediumTank,8,R146_STG
47633,329.575,1.391,1.287,1.659,56.033,15910609,lightTank,2,G139_MKA
47873,368.539,1.159,1.130,0.905,54.920,61884645,mediumTank,3,R143_T_29
48129,710.988,0.917,1.183,0.857,52.035,331166,mediumTank,6,R140_M4_Loza
48145,1250.489,0.808,0.739,0.552,52.538,3194665,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.091,0.881,0.571,0.558,51.340,75546640,AT-SPG,8,R135_T_103
48401,1349.468,0.931,0.633,0.799,51.097,31230180,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.826,0.867,0.994,0.477,52.615,117339691,heavyTank,8,R134_Object_252K
48913,1240.106,0.806,0.750,0.552,51.991,21048578,heavyTank,8,G138_VK168_02
49169,820.656,0.946,1.024,0.644,54.099,95940235,heavyTank,6,G136_Tiger_131
49409,1349.199,0.925,1.023,0.495,51.924,50645484,heavyTank,8,R61_Object252_BF
49425,1465.970,0.992,0.593,0.763,53.115,57729,AT-SPG,8,G44_JagdTigerH
49665,1365.901,0.872,0.985,0.484,52.806,28687121,heavyTank,8,R134_Object_252U
49921,1028.013,0.927,1.143,0.566,53.373,4049426,heavyTank,7,R133_KV_122
49937,1089.501,0.776,1.184,0.790,50.990,3779885,mediumTank,8,G119_Panzer58_BF
50193,1381.984,0.971,0.520,0.635,50.800,514773610,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.465,0.922,0.757,0.526,52.858,10949196,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.569,0.714,1.894,0.630,47.156,603,mediumTank,8,Pl25_CS_52_C
50593,1885.972,0.989,1.045,0.607,49.479,6446372,mediumTank,10,It21_Lion
50689,2007.511,0.971,0.496,0.538,50.370,1468834,AT-SPG,10,R126_Object_730_5
50721,1162.565,0.800,1.150,0.714,50.811,653612,mediumTank,8,A136_T42
50817,562.421,1.348,1.230,1.497,52.535,4114310,lightTank,3,S34_Lago_M38
50849,2076.425,1.091,1.180,0.661,51.316,3980442,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.397,1.191,1.138,1.403,56.154,15953790,lightTank,2,R125_T_45
50961,815.277,0.628,2.521,0.624,50.691,27627115,lightTank,8,G120_M41_90_GrandFinal
50977,526.774,0.672,2.457,0.669,53.411,19778037,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.568,1.018,0.955,0.493,52.693,66351779,heavyTank,8,Cz14_Skoda_T-56
51089,1296.437,0.863,1.246,0.642,50.577,71406586,mediumTank,8,Pl19_CS_52_LIS
51105,1399.663,0.926,1.056,0.479,51.506,53184928,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.093,1.258,1.325,1.270,57.512,1567962,heavyTank,5,R38_KV-220_beta
51233,1375.477,0.921,0.922,0.563,50.737,12016010,heavyTank,8,A132_T77
51281,626.272,1.164,0.767,1.203,55.691,350518,mediumTank,4,GB113_Matilda_LVT
51297,1320.699,0.792,0.731,0.534,51.216,5791671,heavyTank,8,J27_O_I_120_BP
51313,1124.542,0.970,1.056,0.739,55.715,375021,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.349,1.002,1.430,0.896,54.121,13864171,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.151,0.975,1.299,0.731,50.736,264412951,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.072,1.160,1.109,1.364,55.370,34213414,mediumTank,5,R32_Matilda_II_LL
51473,851.190,1.429,2.116,1.084,57.504,8763038,mediumTank,5,G32_PzV_PzIV
51489,263.029,1.268,2.414,1.370,55.752,7633723,lightTank,2,A19_T2_lt
51537,1305.778,0.866,0.810,0.467,51.230,15693683,heavyTank,8,GB112_Caliban
51553,511.040,0.937,1.073,1.152,53.030,19021670,mediumTank,5,J12_Chi_Nu_Kai
51569,734.877,0.937,1.330,0.822,52.801,21548343,mediumTank,6,Cz01_Skoda_T40
51585,803.702,1.040,0.980,0.883,52.955,59448134,mediumTank,6,S01_Strv_74_A2
51713,625.469,1.176,1.187,1.313,54.798,93512916,heavyTank,5,R33_Churchill_LL
51729,479.682,1.669,1.331,2.299,61.335,6742618,lightTank,3,G36_PzII_J
51745,514.123,1.049,1.398,1.169,55.859,8708622,mediumTank,5,A62_Ram-II
51793,1598.169,0.799,1.223,0.537,51.319,3261536,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.813,0.861,1.089,0.708,50.192,17757419,mediumTank,8,Cz13_T_27
51841,241.128,1.002,1.440,1.275,54.586,883570,lightTank,2,S15_L_60
51985,432.524,1.501,1.353,1.635,59.023,42062609,mediumTank,3,G34_S35_captured
52001,327.842,1.067,1.597,1.289,54.700,16993056,lightTank,3,A33_MTLS-1G14
52049,1551.085,0.937,1.124,0.542,53.902,4645169,heavyTank,8,GB111_Charlemagne
52065,1106.266,0.793,1.237,0.831,50.867,21192562,mediumTank,8,J18_STA_2_3
52097,1408.824,0.940,0.456,0.800,50.728,176890463,AT-SPG,8,S22_Strv_S1
52129,1418.942,1.058,1.262,0.800,51.905,716681,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.476,1.250,2.204,1.394,55.934,1720541,lightTank,3,R34_BT-SV
52241,521.794,1.524,1.560,1.612,55.934,28735806,heavyTank,4,G35_B-1bis_captured
52257,473.661,1.019,1.626,1.066,54.748,7700678,mediumTank,5,A44_M4A2E4
52305,1451.643,1.108,0.606,0.755,51.631,70125868,AT-SPG,8,GB109_GSOR_1008
52321,814.967,0.967,1.041,0.771,54.325,21577456,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.567,0.736,1.210,0.756,51.582,2175684,mediumTank,8,S23_Strv_81
52385,548.091,1.317,1.220,1.427,62.290,6488471,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.378,1.251,1.463,1.717,54.220,22632745,lightTank,4,R31_Valentine_LL
52497,409.021,1.920,1.469,2.927,57.671,12515082,lightTank,2,G33_H39_captured
52513,1233.601,0.803,1.155,0.626,51.303,18592098,heavyTank,8,A45_M6A2E1
52561,1755.553,1.047,0.615,0.787,52.895,161478221,AT-SPG,9,GB32_Tortoise
52577,1203.795,0.750,1.457,0.512,52.524,265498,heavyTank,8,J29_Nameless
52609,1076.865,0.734,1.271,0.705,51.894,5287769,mediumTank,8,S23_Strv_81_sabaton
52737,291.134,0.997,1.628,1.587,52.766,886039,lightTank,3,R67_M3_LL
52769,315.660,1.108,2.455,1.708,56.716,7184052,lightTank,3,A43_M22_Locust
52817,377.497,0.919,1.403,1.362,55.830,782746,mediumTank,4,GB33_Sentinel_AC_I
