tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,462.042,1.261,0.559,1.185,56.167,2906092,AT-SPG,4,F32_Somua_Sau_40
9809,753.654,0.935,0.412,1.101,52.995,2070689,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.113,0.908,0.814,0.880,51.301,113599348,AT-SPG,8,R58_SU-101
10001,488.917,0.634,2.411,0.650,52.445,39160228,lightTank,6,G66_VK2801
10017,700.850,0.987,1.132,1.117,54.391,70492000,mediumTank,6,A36_Sherman_Jumbo
10049,614.054,1.175,0.712,1.324,54.145,67686993,AT-SPG,5,F33_S_35CA
10065,1088.227,1.031,0.642,1.288,55.420,90873769,AT-SPG,7,GB75_AT7
10241,1014.151,1.002,0.852,1.084,53.340,129690800,AT-SPG,7,R74_SU100M1
10257,1548.413,0.911,1.272,0.726,51.339,218159522,mediumTank,9,G54_E-50
10273,470.717,1.189,1.209,1.562,56.839,31997875,AT-SPG,4,A57_M8A1
10497,819.042,1.047,0.695,0.647,53.317,535432475,heavyTank,6,R77_KV2
10513,1213.729,0.852,1.164,0.915,52.200,76340864,heavyTank,8,G67_VK4502A
10529,596.043,1.149,1.370,1.388,54.129,604885617,AT-SPG,5,A58_T67
10577,193.443,1.270,0.203,1.159,56.635,1580785,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.612,0.865,0.918,0.664,51.375,232533999,heavyTank,9,R63_ST_I
10769,1043.930,0.911,0.941,1.026,54.169,176820235,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.445,0.881,1.220,0.658,49.135,262037519,heavyTank,10,A69_T110E5
10817,982.662,0.902,0.678,1.071,53.349,34414899,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.293,0.973,0.093,1.813,54.304,10324340,SPG,4,GB26_Birch_Gun
11009,1212.589,0.826,0.813,0.832,52.175,134566290,heavyTank,8,R73_KV4
11025,1014.108,0.983,0.465,0.989,51.120,100741994,AT-SPG,7,G43_Sturer_Emil
11041,973.632,0.930,0.891,1.181,53.131,158017133,AT-SPG,7,A72_T25_2
11073,1668.004,1.049,0.843,0.789,51.854,90922566,AT-SPG,9,F37_AMX50_Foch
11089,597.133,1.117,0.106,1.541,55.064,77520199,SPG,5,GB28_Bishop
11265,800.908,1.000,0.898,0.848,54.397,226238848,heavyTank,6,R72_T150
11281,492.897,1.281,0.782,1.565,56.050,51866964,AT-SPG,4,G39_Marder_III
11297,1322.905,0.938,0.523,0.921,51.234,293556323,AT-SPG,8,A68_T28_Prototype
11345,938.144,0.887,0.061,1.557,52.475,54799868,SPG,7,GB29_Crusader_5inch
11521,1509.216,0.858,1.157,0.717,50.400,739138168,heavyTank,9,R81_IS8
11537,1360.848,0.992,0.682,0.902,51.134,169504831,AT-SPG,8,G71_JagdPantherII
11553,789.909,1.017,1.230,1.184,53.304,659708090,AT-SPG,6,A41_M18_Hellcat
11585,745.388,0.947,0.616,1.078,53.009,23963396,AT-SPG,6,F34_ARL_V39
11601,1412.979,0.837,0.027,0.834,50.904,59466451,SPG,9,GB30_FV3805
11777,630.149,1.156,0.853,1.096,54.982,529689867,heavyTank,5,R80_KV1
11793,815.773,1.017,0.571,1.134,51.460,129140462,AT-SPG,6,G40_Nashorn
11809,875.515,0.986,1.608,1.219,52.433,2279295,mediumTank,7,A86_T23E3
11841,1566.678,0.930,0.054,0.974,50.089,254961986,SPG,10,F38_Bat_Chatillon155_58
11857,764.694,1.004,0.156,1.879,53.590,220335425,SPG,6,GB77_FV304
12049,1999.920,1.000,0.586,0.421,51.159,311749171,AT-SPG,10,G72_JagdPz_E100
12097,1275.174,0.934,0.724,0.942,51.173,78327317,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.738,0.847,0.027,0.895,51.173,53956832,SPG,8,GB79_FV206
12289,683.258,0.998,1.819,1.097,54.284,47651911,mediumTank,6,R57_A43
12305,1824.652,0.906,1.313,0.680,49.743,135194925,mediumTank,10,G73_E50_Ausf_M
12369,1648.385,0.751,0.021,0.742,50.716,61879990,SPG,10,GB31_Conqueror_Gun
12545,898.738,0.922,1.558,0.859,52.847,51291260,mediumTank,7,R59_A44
12561,265.020,1.161,2.624,1.380,55.824,96780604,lightTank,3,G63_PzI_ausf_C
12577,518.057,0.966,1.740,0.943,55.412,1449523,mediumTank,5,A78_M4_Improved
12817,271.659,1.295,1.842,1.543,55.201,308486,lightTank,2,G53_PzI
12881,497.809,0.996,1.381,0.973,54.647,11375670,mediumTank,5,GB50_Sherman_III
13073,298.155,0.998,1.591,1.463,57.589,7013595,lightTank,3,G82_Pz_II_AusfG
13089,1994.530,0.965,0.730,0.501,50.166,253477573,AT-SPG,10,A83_T110E4
13121,401.571,1.292,1.059,1.592,57.533,4582383,mediumTank,3,F44_Somua_S35
13137,1631.583,0.994,0.527,0.753,50.408,81852703,AT-SPG,9,GB81_FV4004
13313,1141.216,0.875,1.214,0.918,50.373,65515587,mediumTank,8,R60_Object416
13329,426.289,1.197,1.075,1.271,55.556,5153723,heavyTank,4,G90_DW_II
13345,1145.301,0.843,1.046,0.936,51.141,533913008,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.392,1.057,0.523,1.480,54.131,7577970,AT-SPG,5,GB44_Archer
13569,2033.404,1.042,0.707,0.633,48.813,242170336,AT-SPG,10,R88_Object268
13585,379.804,1.073,1.595,1.268,57.203,1117948,mediumTank,4,G86_VK2001DB
13825,1732.966,0.937,1.391,0.756,48.794,237427538,mediumTank,10,R87_T62A
13841,1128.535,0.819,1.098,0.991,51.241,63542364,mediumTank,8,G88_Indien_Panzer
13857,2047.022,0.979,0.677,0.430,51.724,111432254,AT-SPG,10,A85_T110E3
13889,2018.164,1.076,0.743,0.601,50.460,108800080,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.256,1.063,0.366,0.380,49.970,86988203,AT-SPG,10,GB83_FV4005
14097,705.459,0.969,1.584,1.122,54.604,35460474,mediumTank,6,G87_VK3002DB_V1
14113,1819.371,0.917,1.245,0.669,49.390,77381954,mediumTank,10,A120_M48A5
14145,400.922,0.636,2.392,0.773,53.375,210700712,lightTank,5,F62_ELC_AMX
14161,1052.016,1.031,0.775,0.987,52.945,58281399,AT-SPG,7,GB41_Challenger
14353,663.886,0.605,2.047,0.726,51.667,4826964,lightTank,7,G85_Auf_Panther
14401,1380.177,0.859,0.037,0.986,50.675,170611791,SPG,9,F67_Bat_Chatillon155_55
14417,766.854,0.991,0.827,1.148,52.865,34377342,AT-SPG,6,GB45_Achilles_IIC
14609,1903.699,0.958,1.125,0.740,48.865,160561352,mediumTank,10,G89_Leopard1
14625,1145.501,0.912,1.244,1.051,50.898,185321349,mediumTank,8,A90_T69
14657,388.082,0.995,0.099,1.520,54.674,14797993,SPG,4,F66_AMX_Ob_Am105
14673,1311.990,0.939,0.690,0.903,50.814,116920547,AT-SPG,8,GB80_Charioteer
14865,1613.370,0.949,1.098,0.809,50.178,176114502,mediumTank,9,G91_Pro_Ag_A
14881,1951.350,1.010,0.824,0.585,48.465,368088918,heavyTank,10,A67_T57_58
14913,387.085,0.944,0.900,1.195,55.106,2192860,mediumTank,4,F70_SARL42
15105,318.416,1.226,1.321,1.577,56.590,10243826,lightTank,3,R43_T-70
15121,213.155,0.976,0.123,0.814,55.437,220045,SPG,2,G93_GW_Mk_VIe
15137,499.487,0.624,2.147,0.708,52.418,33353165,lightTank,6,A71_T21
15169,269.583,1.179,0.796,1.740,56.482,368071,lightTank,2,F50_FCM36_20t
15361,233.254,1.309,1.316,1.750,58.783,4973293,lightTank,2,R42_T-60
15377,1210.438,0.825,0.024,0.791,51.419,188033255,SPG,8,G94_GW_Tiger_P
15393,1583.003,1.036,0.939,0.766,50.293,282052747,heavyTank,9,A89_T54E1
15425,1757.691,0.920,1.326,0.769,49.482,15607096,mediumTank,10,F72_AMX_30
15441,1113.701,0.771,1.106,0.840,51.462,1372312,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.925,1.089,1.470,0.744,51.815,44395421,mediumTank,10,R95_Object_907
15633,412.562,1.068,0.089,1.559,54.895,28049808,SPG,4,G95_Pz_Sfl_IVb
15649,702.477,0.727,2.387,0.697,51.295,310040088,lightTank,7,A103_T71E1
15681,1526.328,0.921,1.352,0.792,50.826,89231711,mediumTank,9,F71_AMX_30_prototype
15697,1951.294,0.869,1.002,0.488,49.459,139107824,heavyTank,10,GB91_Super_Conqueror
15873,330.736,0.936,1.512,1.344,55.649,9417998,lightTank,4,R44_T80
15889,727.480,0.952,1.314,1.032,53.580,51446761,mediumTank,6,G96_VK3002M
15905,1843.710,0.910,1.303,0.691,50.012,15315309,mediumTank,10,A92_M60
15937,257.118,1.360,0.912,2.044,58.733,1016167,lightTank,2,F49_RenaultR35
15953,1973.424,0.967,0.710,0.564,51.954,23982705,AT-SPG,10,GB92_FV217
16129,973.461,0.888,0.035,0.916,51.942,105822647,SPG,7,R91_SU14_1
16145,590.365,1.066,0.671,1.104,52.600,55925324,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.492,0.822,0.029,0.949,50.740,358861375,SPG,9,A88_M53_55
16209,578.110,0.935,1.462,0.890,54.239,611886,mediumTank,5,GB107_Cavalier
16385,580.916,1.047,0.082,1.267,53.475,23706256,SPG,5,R100_SU122A
16401,1714.169,1.034,0.501,0.832,50.410,409536451,AT-SPG,9,G97_Waffentrager_IV
16417,812.227,1.008,0.054,1.349,53.340,305818635,SPG,6,A87_M44
16449,1195.407,0.754,0.707,0.627,51.882,3628221,heavyTank,8,F81_Char_de_65t
16641,468.634,0.680,2.639,0.802,52.746,49240410,lightTank,6,R101_MT25
16657,1434.984,1.062,0.444,0.944,50.833,787197963,AT-SPG,8,G99_RhB_Waffentrager
16673,525.022,0.619,2.266,0.754,52.347,164760793,lightTank,6,A94_T37
16705,1704.628,0.873,1.149,0.495,52.387,42857253,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.035,0.954,1.400,0.780,49.134,286556728,mediumTank,10,R97_Object_140
16913,2146.508,1.274,0.476,0.745,48.770,169832296,AT-SPG,10,G98_Waffentrager_E100
16961,2082.468,0.898,1.172,0.448,50.172,19875393,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.963,1.289,1.276,1.147,56.441,1884605,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.930,0.793,2.533,0.546,49.098,85148730,lightTank,10,F88_AMX_13_105
17425,401.325,1.013,1.314,0.977,55.943,4773202,mediumTank,4,G80_Pz_IV_AusfD
17473,791.028,0.709,2.543,0.780,51.437,111457718,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.519,0.921,1.330,0.780,51.069,48306387,mediumTank,9,R104_Object_430_II
17729,1967.190,1.113,0.685,0.576,51.286,22486117,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.192,1.307,0.782,1.229,56.258,9692305,AT-SPG,4,G101_StuG_III
17953,779.132,0.731,2.530,0.815,51.917,173901723,lightTank,8,A97_M41_Bulldog
17985,495.661,0.732,2.294,0.720,53.561,31808549,lightTank,6,F109_AMD_Panhard_178B
18177,999.052,0.700,2.580,0.664,50.893,131171459,lightTank,9,R109_T54S
18193,509.225,1.035,1.225,0.973,54.480,189051869,mediumTank,5,G81_Pz_IV_AusfH
18209,987.025,0.664,2.357,0.620,50.508,201999556,lightTank,9,A100_T49
18241,655.294,0.724,2.696,0.720,53.139,33683485,lightTank,7,F107_Hotchkiss_EBR
18433,771.430,0.701,2.678,0.852,52.352,72326762,lightTank,8,R107_LTB
18449,963.894,0.680,2.662,0.726,51.063,46184356,lightTank,9,G103_RU_251
18465,291.498,0.929,0.099,1.547,54.039,289632,SPG,3,A108_T18_HMC
18497,801.713,0.653,2.742,0.738,51.472,21556657,lightTank,8,F110_Lynx_6x6
18689,632.146,1.150,1.263,0.950,56.188,102736502,heavyTank,6,R13_KV-1s
18705,1598.824,0.869,0.715,0.522,52.512,40745542,heavyTank,9,G110_Typ_205
18721,396.353,0.984,0.109,1.283,54.429,2089100,SPG,4,A27_T82
18753,951.443,0.731,3.582,0.918,53.336,16905944,lightTank,9,F100_Panhard_EBR_90
18961,750.133,0.684,2.040,0.732,51.557,82933128,lightTank,7,G113_SP_I_C
19009,1243.594,0.749,3.805,0.777,50.970,62946027,lightTank,10,F108_Panhard_EBR_105
19201,1209.394,0.760,3.167,0.710,50.411,37635376,lightTank,10,R132_VNII_100LT
19217,2005.968,1.041,0.555,0.564,49.544,344200275,AT-SPG,10,G121_Grille_15_L63
19457,700.383,0.825,2.320,0.797,52.254,41731887,lightTank,7,R131_Tank_Gavalov
19473,1910.852,0.862,0.977,0.426,50.802,33185869,heavyTank,10,G134_PzKpfw_VII
19489,1306.451,0.717,2.588,0.539,48.547,25026581,lightTank,10,A116_XM551
19713,1540.902,0.861,1.103,0.544,52.153,159761382,heavyTank,9,R151_Object_257_2
19729,1266.250,0.838,0.770,0.566,53.489,83254146,heavyTank,8,G115_Typ_205B
19745,661.847,0.764,2.814,0.773,52.254,9962725,lightTank,7,A112_T71E2R
19969,1863.305,0.946,1.314,0.545,50.340,182959445,mediumTank,10,R148_Object_430_U
19985,1244.594,0.697,2.934,0.666,48.392,2996961,lightTank,10,G125_Spz_57_Rh
20225,2023.385,0.955,1.181,0.414,52.507,117645130,AT-SPG,10,R149_Object_268_4
20241,816.154,0.672,2.760,0.713,51.923,13906487,lightTank,8,G126_HWK_12
20257,558.592,1.161,1.207,0.832,55.532,3509822,mediumTank,4,A129_T6_medium
20481,1231.596,0.799,0.849,0.522,51.994,46847788,heavyTank,8,R139_IS_M
20513,884.011,0.907,1.259,0.610,53.664,5754837,heavyTank,6,A142_Pawlack_Tank
20737,1593.060,0.854,0.957,0.455,52.009,72686390,heavyTank,9,R153_Object_705
20769,1121.567,0.904,1.135,0.688,53.300,7071055,heavyTank,7,A147_M_II_Y
20993,1924.765,0.863,1.032,0.357,49.840,85844606,heavyTank,10,R145_Object_705_A
21025,1261.725,0.796,1.075,0.600,52.252,6046871,heavyTank,8,A139_M_III_Y
21249,1658.377,0.947,0.861,0.587,51.799,91433380,AT-SPG,9,R93_Object263
21281,1511.716,0.786,0.988,0.606,50.682,3675990,heavyTank,9,A144_M_VI_Y
21505,1613.530,0.984,1.297,0.633,51.959,219528401,mediumTank,9,R96_Object_430
21537,1924.389,0.869,1.086,0.575,49.458,3144306,heavyTank,10,A143_M_V_Y
21761,1803.161,0.989,1.108,0.727,49.252,10508054,mediumTank,10,R144_K_91
22017,1894.032,0.852,1.422,0.430,49.707,140196771,heavyTank,10,R155_Object_277
22273,1913.525,0.921,0.895,0.492,50.479,10809335,heavyTank,10,R169_ST_II
22529,1608.099,0.895,1.075,0.496,51.890,49144435,heavyTank,9,R171_IS_3_II
22785,1258.038,0.835,0.830,0.560,52.100,42397708,heavyTank,8,R170_IS_2_II
23041,372.601,0.997,1.761,1.253,55.486,1208828,lightTank,3,R174_BT-5
25617,618.950,0.827,2.457,0.495,53.625,20315851,lightTank,6,G158_VK2801_105_SPXXI
29441,682.619,1.107,0.487,0.633,52.154,19269,AT-SPG,5,R202_SU_2_122
31233,1126.102,0.999,0.887,0.544,53.881,35770053,heavyTank,7,R175_IS_2_screen
31745,1383.030,0.986,0.327,0.476,50.891,33596039,AT-SPG,8,R177_ISU_152K_BL10
32001,2087.587,0.915,1.130,0.478,49.800,7418813,heavyTank,10,R178_Object_780
32065,1263.662,0.804,1.528,0.654,51.804,9705538,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.438,0.838,1.138,0.627,50.760,29901643,mediumTank,8,R180_Object_274_A
32321,1143.856,0.739,2.557,0.574,52.063,609439,lightTank,9,F118_Char_Mle_75
32769,1618.580,0.988,0.990,0.795,51.484,11086396,AT-SPG,9,R183_K_91_PT
32801,1380.728,0.840,1.258,0.626,53.078,477078,mediumTank,8,A152_M_Project_2
33025,741.643,1.059,0.953,0.790,54.924,265425,heavyTank,5,R186_KV_1_Screened
33281,410.719,0.778,1.677,0.809,53.988,1626571,mediumTank,4,R185_T_34_L_11_1941
33537,1205.882,0.752,1.246,0.301,54.187,697,heavyTank,8,R188_Object_259A
34081,1449.911,1.027,0.989,0.629,51.372,6473833,mediumTank,8,A149_AMBT
34305,639.968,0.902,1.267,0.789,52.889,182244,mediumTank,5,R193_M4A2_T_34
34337,1654.859,1.047,0.770,0.604,51.171,35202,AT-SPG,9,A146_TL_7_120
34561,1356.924,0.874,1.008,0.408,55.795,7373,heavyTank,8,R192_K_2
34593,433.647,1.040,1.660,0.872,54.550,2011853,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1544.786,0.884,1.168,0.715,52.414,23148,mediumTank,9,R191_Object_283
35105,1427.771,1.069,1.215,0.750,52.515,10572262,mediumTank,8,A140_ASTRON_REX_105mm
37889,724.550,0.990,0.991,0.817,54.554,159627,heavyTank,5,R197_KV_1S_MZ
38401,1200.848,0.881,1.502,0.731,51.702,114719414,mediumTank,8,R127_T44_100_I
43073,1568.590,0.755,1.315,0.535,51.033,1191393,heavyTank,9,F115_Lorraine_50t
43281,465.733,1.434,0.734,1.811,55.982,117982,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.680,1.146,1.924,2.433,54.908,172655,lightTank,2,F111_AM39_Gendron_Somua
43537,386.104,0.878,1.215,1.312,50.429,41323,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1391.289,0.855,1.104,0.555,52.474,5996620,heavyTank,8,A141_M_IV_Y
43585,848.669,0.705,3.301,0.825,52.364,65716809,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.336,0.985,0.870,1.729,54.000,2913541,lightTank,2,F42_AMR_35
44289,1378.192,0.911,1.039,0.472,52.115,71036822,heavyTank,8,R165_Object_703_II
44545,1649.973,0.861,1.241,0.477,52.699,28644768,heavyTank,9,R119_Object_777
44801,321.179,0.895,1.759,1.131,54.731,13213671,lightTank,3,R161_T_116
45057,1472.039,1.040,0.447,0.639,50.526,369350924,AT-SPG,8,R159_SU_130PM
45313,525.420,0.753,3.066,0.751,53.720,123259454,lightTank,6,R160_T_50_2
45569,809.688,0.664,3.050,0.697,51.499,50069137,lightTank,8,R158_LT_432
45585,702.240,1.083,1.428,1.068,54.710,448280,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.434,0.896,1.534,0.828,51.616,16304516,mediumTank,8,G154_Kpz_07_RH
46097,454.270,0.808,0.788,1.538,54.302,2835775,AT-SPG,4,G151_Pz_Sfl_IC
46353,1610.575,0.919,1.247,0.747,50.652,23398318,mediumTank,9,G147_Kunze_Panzer
46593,1181.408,1.064,1.038,0.581,54.882,2315836,heavyTank,7,R156_IS_2M
46609,1145.423,0.797,0.941,0.711,52.611,1335568,mediumTank,8,G142_M48RPz
46849,2421.625,1.080,1.255,0.436,54.780,25227063,heavyTank,10,R157_Object_279R
46865,1324.425,0.785,1.335,0.478,51.867,33895102,heavyTank,8,G143_E75_TS
47105,546.715,0.966,1.365,0.859,54.445,28808633,mediumTank,5,R154_T_34E_1943
47121,1775.165,1.014,1.464,0.724,53.165,37263396,mediumTank,9,G144_Kpz_50t
47361,1252.913,0.847,0.975,0.631,50.605,92019961,mediumTank,8,R146_STG_Tday
47377,831.786,0.610,2.710,0.581,50.472,13437966,lightTank,8,G140_HWK_30
47617,1219.957,0.840,0.995,0.644,50.713,11865678,mediumTank,8,R146_STG
47633,321.462,1.386,1.278,1.627,56.203,17546792,lightTank,2,G139_MKA
47873,357.909,1.149,1.123,0.901,54.689,69194772,mediumTank,3,R143_T_29
48129,712.880,0.923,1.186,0.861,52.430,314780,mediumTank,6,R140_M4_Loza
48145,1251.128,0.814,0.752,0.539,52.788,2835593,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.403,0.891,0.571,0.554,51.429,58505050,AT-SPG,8,R135_T_103
48401,1360.390,0.937,0.635,0.790,51.216,32586302,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.308,0.870,0.998,0.471,52.683,132216820,heavyTank,8,R134_Object_252K
48913,1245.742,0.807,0.751,0.544,52.018,25861307,heavyTank,8,G138_VK168_02
49169,815.390,0.943,1.022,0.642,54.112,116146244,heavyTank,6,G136_Tiger_131
49409,1370.263,0.935,1.029,0.483,52.006,51993637,heavyTank,8,R61_Object252_BF
49665,1374.380,0.876,0.987,0.481,52.858,31272273,heavyTank,8,R134_Object_252U
49921,1034.797,0.928,1.144,0.557,53.341,4805406,heavyTank,7,R133_KV_122
49937,1097.897,0.779,1.184,0.785,51.016,4538902,mediumTank,8,G119_Panzer58_BF
50193,1391.408,0.975,0.524,0.631,50.865,573001533,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.787,0.933,0.793,0.505,53.043,2610063,AT-SPG,8,It30_CC_mod_64_Prem
50577,1075.411,0.731,1.873,0.418,47.804,273,mediumTank,8,Pl25_CS_52_C
50689,2038.562,0.978,0.495,0.521,50.286,1224622,AT-SPG,10,R126_Object_730_5
50721,1171.676,0.804,1.151,0.706,50.984,661072,mediumTank,8,A136_T42
50817,538.439,1.252,1.187,1.293,54.650,1525631,lightTank,3,S34_Lago_M38
50849,2108.456,1.101,1.180,0.656,51.394,3941261,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.244,1.191,1.140,1.371,56.300,18536814,lightTank,2,R125_T_45
50961,820.186,0.629,2.521,0.615,50.740,32773105,lightTank,8,G120_M41_90_GrandFinal
50977,535.220,0.680,2.442,0.664,53.627,20232490,lightTank,6,A134_M24E2_SuperChaffee
51057,1607.524,1.031,0.952,0.484,52.979,58667702,heavyTank,8,Cz14_Skoda_T-56
51089,1306.449,0.870,1.253,0.645,50.641,64641508,mediumTank,8,Pl19_CS_52_LIS
51105,1404.473,0.929,1.054,0.469,51.564,49767325,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.362,1.252,1.321,1.239,57.529,1974780,heavyTank,5,R38_KV-220_beta
51233,1385.626,0.926,0.921,0.552,50.784,11741381,heavyTank,8,A132_T77
51281,618.048,1.125,0.753,1.131,55.512,230266,mediumTank,4,GB113_Matilda_LVT
51313,1136.305,0.977,1.058,0.724,55.868,399395,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.220,1.003,1.435,0.895,54.169,15169120,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.846,0.981,1.299,0.723,50.847,277089210,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.148,1.159,1.107,1.355,55.359,41922867,mediumTank,5,R32_Matilda_II_LL
51473,839.950,1.411,2.103,1.059,57.324,8526611,mediumTank,5,G32_PzV_PzIV
51489,252.763,1.266,2.413,1.345,55.934,8435945,lightTank,2,A19_T2_lt
51537,1325.884,0.871,0.809,0.456,51.401,15134602,heavyTank,8,GB112_Caliban
51553,511.355,0.937,1.069,1.144,53.021,22418788,mediumTank,5,J12_Chi_Nu_Kai
51569,736.007,0.939,1.331,0.819,52.845,25432350,mediumTank,6,Cz01_Skoda_T40
51585,802.433,1.041,0.980,0.879,53.021,66992898,mediumTank,6,S01_Strv_74_A2
51713,616.737,1.173,1.181,1.316,54.816,116098678,heavyTank,5,R33_Churchill_LL
51729,460.642,1.655,1.344,2.303,61.755,6866117,lightTank,3,G36_PzII_J
51745,512.508,1.047,1.396,1.155,55.825,10312514,mediumTank,5,A62_Ram-II
51793,1638.853,0.810,1.232,0.520,51.408,1725045,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.439,0.866,1.087,0.694,50.226,17540546,mediumTank,8,Cz13_T_27
51841,234.867,1.017,1.435,1.249,55.209,930944,lightTank,2,S15_L_60
51985,415.227,1.481,1.346,1.636,58.352,45188672,mediumTank,3,G34_S35_captured
52001,322.143,1.065,1.596,1.279,54.897,19696445,lightTank,3,A33_MTLS-1G14
52049,1581.474,0.950,1.127,0.539,54.229,4031576,heavyTank,8,GB111_Charlemagne
52065,1113.136,0.795,1.234,0.822,50.891,24778396,mediumTank,8,J18_STA_2_3
52097,1417.651,0.945,0.461,0.795,50.774,198971277,AT-SPG,8,S22_Strv_S1
52225,353.021,1.254,2.192,1.397,56.093,1906324,lightTank,3,R34_BT-SV
52241,505.340,1.522,1.562,1.607,56.084,31894464,heavyTank,4,G35_B-1bis_captured
52257,473.421,1.016,1.624,1.071,54.764,9873657,mediumTank,5,A44_M4A2E4
52305,1466.320,1.114,0.606,0.742,51.688,69010188,AT-SPG,8,GB109_GSOR_1008
52321,812.200,0.967,1.039,0.772,54.387,23863951,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.686,0.738,1.208,0.744,52.033,1835562,mediumTank,8,S23_Strv_81
52385,540.974,1.299,1.167,1.585,58.451,171833,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.345,1.251,1.467,1.704,54.244,27217502,lightTank,4,R31_Valentine_LL
52497,340.669,1.882,1.586,2.902,56.456,13281446,lightTank,2,G33_H39_captured
52513,1238.934,0.805,1.154,0.621,51.342,22152230,heavyTank,8,A45_M6A2E1
52561,1754.236,1.045,0.611,0.787,52.859,182717129,AT-SPG,9,GB32_Tortoise
52609,1083.965,0.735,1.271,0.695,51.975,6294543,mediumTank,8,S23_Strv_81_sabaton
52737,267.837,1.004,1.617,1.580,53.981,1017399,lightTank,3,R67_M3_LL
52769,308.224,1.107,2.459,1.678,56.922,8292151,lightTank,3,A43_M22_Locust
52817,375.147,0.919,1.401,1.364,55.957,838085,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.150,0.932,1.032,0.518,51.559,37881789,heavyTank,8,S25_EMIL_51
52993,486.274,1.220,2.560,1.057,56.173,1472930,mediumTank,4,R68_A-32
53121,1266.530,0.901,1.249,0.728,51.066,40002894,mediumTank,8,S26_Lansen_C
53249,1246.889,0.959,1.086,0.915,51.392,259872768,heavyTank,8,R54_KV-5
53505,342.040,1.444,1.585,1.765,55.536,51129964,lightTank,3,R56_T-127
53537,231.771,1.141,1.520,1.281,57.069,1475864,lightTank,2,A74_T1_E6
53585,537.161,1.081,0.789,1.429,54.440,18184619,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.436,1.246,0.820,1.391,53.090,11463638,AT-SPG,5,R78_SU_85I
53793,1103.699,0.836,1.307,0.934,51.644,1916215,mediumTank,8,A81_T95_E2
53841,822.622,1.057,0.578,1.252,52.894,21901292,heavyTank,6,GB63_TOG_II
54017,694.439,1.273,1.445,1.070,57.389,35267872,heavyTank,5,R38_KV-220
54033,812.191,1.317,2.057,0.776,57.287,83530,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.461,1.012,0.784,1.137,54.608,21792655,AT-SPG,7,GB71_AT_15A
54145,1600.049,0.826,1.050,0.565,50.662,10548425,heavyTank,9,S31_Strv_K
54273,494.960,1.813,0.894,1.522,57.614,2243311,AT-SPG,3,R50_SU76I
54289,1254.252,0.785,0.899,0.804,51.819,684851539,heavyTank,8,G51_Lowe
54353,631.021,1.247,1.596,1.163,56.668,21436994,heavyTank,5,GB51_Excelsior
54529,250.141,1.372,1.423,1.568,56.225,31841828,lightTank,2,R84_Tetrarch_LL
54545,515.366,0.999,1.538,1.166,54.731,92323673,mediumTank,5,G46_T-25
54609,379.275,1.222,0.115,1.223,56.188,3191719,SPG,3,GB78_Sexton_I
54657,1357.333,0.794,0.822,0.483,52.303,8519771,heavyTank,8,S32_Bofors_Tornvagn
54785,826.709,1.087,0.533,0.738,53.091,85310906,AT-SPG,6,R49_SU100Y
54801,292.219,1.099,2.683,1.669,57.944,4094408,lightTank,3,G50_T-15
54865,233.346,1.297,1.591,1.343,54.593,6846219,lightTank,2,GB76_Mk_VIC
55057,595.449,1.046,1.266,1.091,53.086,5419378,mediumTank,5,G70_PzIV_Hydro
55073,240.314,1.273,1.697,1.351,55.057,6442737,lightTank,2,A93_T7_Combat_Car
