tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.283,0.946,0.506,0.906,51.161,315769892,AT-SPG,8,A68_T28_Prototype
11345,943.441,0.887,0.063,1.512,52.380,57759761,SPG,7,GB29_Crusader_5inch
11521,1540.049,0.873,1.127,0.705,50.437,878182752,heavyTank,9,R81_IS8
11537,1390.802,0.999,0.689,0.870,51.315,202338108,AT-SPG,8,G71_JagdPantherII
11553,790.675,1.003,1.217,1.131,53.498,823069793,AT-SPG,6,A41_M18_Hellcat
11585,742.593,0.935,0.611,1.048,53.018,28426257,AT-SPG,6,F34_ARL_V39
11601,1446.688,0.862,0.029,0.758,50.590,55154584,SPG,9,GB30_FV3805
11777,625.765,1.144,0.829,1.071,54.946,645763373,heavyTank,5,R80_KV1
11793,821.545,1.007,0.567,1.092,51.436,149996706,AT-SPG,6,G40_Nashorn
11809,875.787,1.009,1.635,1.179,52.331,2420248,mediumTank,7,A86_T23E3
11841,1604.429,0.955,0.056,0.971,49.833,273849078,SPG,10,F38_Bat_Chatillon155_58
11857,766.152,1.001,0.157,1.833,53.667,269567463,SPG,6,GB77_FV304
12049,2036.809,1.025,0.629,0.437,50.469,275933679,AT-SPG,10,G72_JagdPz_E100
12097,1280.801,0.922,0.745,0.918,51.144,85458492,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.121,0.858,0.030,0.843,50.947,54794521,SPG,8,GB79_FV206
12289,684.842,0.991,1.810,1.046,54.440,53129984,mediumTank,6,R57_A43
12305,1859.279,0.924,1.336,0.676,49.436,136190844,mediumTank,10,G73_E50_Ausf_M
12369,1736.589,0.817,0.025,0.783,50.445,50948393,SPG,10,GB31_Conqueror_Gun
12545,913.425,0.920,1.550,0.813,52.743,65532512,mediumTank,7,R59_A44
12561,263.122,1.169,2.666,1.307,56.579,102775652,lightTank,3,G63_PzI_ausf_C
12577,506.683,0.987,1.753,0.969,56.057,871971,mediumTank,5,A78_M4_Improved
12817,207.652,1.278,2.034,1.327,58.324,222858,lightTank,2,G53_PzI
12881,503.057,0.992,1.358,0.940,54.712,13799531,mediumTank,5,GB50_Sherman_III
13073,278.801,1.005,1.618,1.390,58.299,6617130,lightTank,3,G82_Pz_II_AusfG
13089,2044.486,0.991,0.773,0.523,49.309,202160176,AT-SPG,10,A83_T110E4
13121,324.674,1.231,1.067,1.477,58.250,2623803,mediumTank,3,F44_Somua_S35
13137,1700.118,1.027,0.563,0.749,50.511,42424026,AT-SPG,9,GB81_FV4004
13313,1161.430,0.879,1.228,0.874,50.431,80840189,mediumTank,8,R60_Object416
13329,407.398,1.169,1.027,1.271,55.755,4463569,heavyTank,4,G90_DW_II
13345,1139.202,0.844,0.997,0.955,51.286,552283544,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.966,1.050,0.512,1.446,54.132,9794802,AT-SPG,5,GB44_Archer
13569,2063.319,1.046,0.742,0.632,48.500,228615509,AT-SPG,10,R88_Object268
13585,369.703,1.064,1.556,1.245,57.337,1260755,mediumTank,4,G86_VK2001DB
13825,1769.870,0.945,1.398,0.732,48.617,297673826,mediumTank,10,R87_T62A
13841,1129.142,0.815,1.164,0.979,51.342,69122043,mediumTank,8,G88_Indien_Panzer
13857,2081.425,1.013,0.724,0.490,50.737,76768906,AT-SPG,10,A85_T110E3
13889,2073.737,1.105,0.810,0.608,49.598,107266482,AT-SPG,10,F64_AMX_50Fosh_155
13905,2161.830,1.135,0.421,0.397,49.873,39064095,AT-SPG,10,GB83_FV4005
14097,707.043,0.958,1.550,1.080,54.590,40183695,mediumTank,6,G87_VK3002DB_V1
14113,1886.320,0.955,1.324,0.669,49.129,68199227,mediumTank,10,A120_M48A5
14145,412.445,0.611,2.406,0.733,53.300,254268179,lightTank,5,F62_ELC_AMX
14161,1069.162,1.035,0.815,0.990,52.909,32998305,AT-SPG,7,GB41_Challenger
14353,667.709,0.593,1.971,0.675,51.597,5899302,lightTank,7,G85_Auf_Panther
14401,1399.248,0.863,0.039,0.931,50.546,188860660,SPG,9,F67_Bat_Chatillon155_55
14417,772.090,0.989,0.850,1.135,53.024,26965106,AT-SPG,6,GB45_Achilles_IIC
14609,1832.366,0.958,1.352,0.835,48.420,54526086,mediumTank,10,G89_Leopard1
14625,1163.717,0.912,1.244,1.002,50.976,234400422,mediumTank,8,A90_T69
14657,391.359,0.981,0.099,1.492,54.592,19532665,SPG,4,F66_AMX_Ob_Am105
14673,1354.736,0.955,0.743,0.916,51.096,64216654,AT-SPG,8,GB80_Charioteer
14865,1517.794,0.900,1.194,0.846,50.522,74914346,mediumTank,9,G91_Pro_Ag_A
14881,2007.922,1.035,0.835,0.596,48.616,379869767,heavyTank,10,A67_T57_58
14913,386.992,0.937,0.877,1.169,55.126,2772919,mediumTank,4,F70_SARL42
15105,300.853,1.216,1.322,1.498,56.717,10327986,lightTank,3,R43_T-70
15121,189.003,1.172,0.163,1.041,55.705,182261,SPG,2,G93_GW_Mk_VIe
15137,500.030,0.602,2.113,0.663,52.494,37792883,lightTank,6,A71_T21
15169,223.740,1.289,0.835,1.703,57.948,234864,lightTank,2,F50_FCM36_20t
15361,230.556,1.315,1.302,1.670,59.020,6337942,lightTank,2,R42_T-60
15377,1205.544,0.830,0.028,0.733,50.999,158539427,SPG,8,G94_GW_Tiger_P
15393,1606.656,1.045,0.945,0.739,50.454,324827436,heavyTank,9,A89_T54E1
15425,1817.127,0.938,1.369,0.753,49.167,14436624,mediumTank,10,F72_AMX_30
15441,1143.287,0.795,1.092,0.804,52.479,1600381,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.027,1.128,1.540,0.793,51.656,27508147,mediumTank,10,R95_Object_907
15633,416.817,1.060,0.090,1.535,54.935,33269163,SPG,4,G95_Pz_Sfl_IVb
15649,719.230,0.716,2.351,0.664,51.459,345799836,lightTank,7,A103_T71E1
15681,1570.906,0.936,1.322,0.774,51.249,77890171,mediumTank,9,F71_AMX_30_prototype
15697,2062.467,0.913,1.032,0.514,49.146,30739155,heavyTank,10,GB91_Super_Conqueror
15873,333.896,0.928,1.483,1.300,55.696,10978690,lightTank,4,R44_T80
15889,720.244,0.940,1.306,1.009,53.447,48442599,mediumTank,6,G96_VK3002M
15905,1903.003,0.970,1.286,0.730,48.612,3827255,mediumTank,10,A92_M60
15937,231.229,1.378,0.942,1.990,59.007,844403,lightTank,2,F49_RenaultR35
15953,2055.947,0.995,0.718,0.580,51.199,11656746,AT-SPG,10,GB92_FV217
16129,979.848,0.880,0.037,0.867,51.744,116238851,SPG,7,R91_SU14_1
16145,591.844,1.055,0.659,1.056,52.494,74711289,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.369,0.864,0.033,0.867,50.730,266052165,SPG,9,A88_M53_55
16385,581.342,1.028,0.082,1.217,53.460,33669158,SPG,5,R100_SU122A
16401,1745.065,1.033,0.526,0.812,50.225,380866340,AT-SPG,9,G97_Waffentrager_IV
16417,811.432,1.015,0.061,1.310,53.561,190227987,SPG,6,A87_M44
16449,1199.966,0.750,0.718,0.617,51.794,2578269,heavyTank,8,F81_Char_de_65t
16641,474.788,0.667,2.631,0.762,52.755,45162154,lightTank,6,R101_MT25
16657,1486.348,1.081,0.470,0.934,50.978,794712816,AT-SPG,8,G99_RhB_Waffentrager
16673,537.236,0.611,2.231,0.710,52.449,207682076,lightTank,6,A94_T37
16705,1795.845,0.944,1.160,0.524,52.993,12816498,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.855,0.976,1.442,0.770,48.726,297729308,mediumTank,10,R97_Object_140
16913,2157.345,1.261,0.469,0.715,48.752,222888601,AT-SPG,10,G98_Waffentrager_E100
16961,1946.276,0.849,1.218,0.494,49.367,2592363,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.517,1.285,1.279,1.094,57.445,1477863,mediumTank,3,G83_Pz_IV_AusfA
17217,1466.910,0.894,2.627,0.598,48.541,43032165,lightTank,10,F88_AMX_13_105
17425,397.488,0.999,1.286,0.939,55.978,5240244,mediumTank,4,G80_Pz_IV_AusfD
17473,841.495,0.746,2.515,0.744,51.835,112613678,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.338,0.941,1.364,0.743,51.397,54431568,mediumTank,9,R104_Object_430_II
17729,2046.639,1.162,0.722,0.572,50.802,7851426,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.051,1.315,0.792,1.216,56.832,7729793,AT-SPG,4,G101_StuG_III
17953,788.635,0.729,2.504,0.763,51.944,260131981,lightTank,8,A97_M41_Bulldog
18177,1030.858,0.713,2.494,0.633,50.868,165734944,lightTank,9,R109_T54S
18193,509.734,1.027,1.209,0.936,54.530,219751647,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.856,0.674,2.243,0.602,50.473,229627485,lightTank,9,A100_T49
18433,787.454,0.709,2.661,0.802,52.531,105739394,lightTank,8,R107_LTB
18449,982.788,0.688,2.577,0.692,50.981,67374514,lightTank,9,G103_RU_251
18465,277.367,1.030,0.109,1.788,56.127,225337,SPG,3,A108_T18_HMC
18689,632.790,1.177,1.268,0.958,56.657,108133579,heavyTank,6,R13_KV-1s
18705,1681.584,0.911,0.727,0.508,52.868,23233049,heavyTank,9,G110_Typ_205
18721,400.902,0.993,0.110,1.272,54.787,2038173,SPG,4,A27_T82
18961,789.062,0.692,1.981,0.689,51.704,98881841,lightTank,7,G113_SP_I_C
19201,1297.949,0.811,3.250,0.700,50.055,30435373,lightTank,10,R132_VNII_100LT
19217,2087.949,1.081,0.606,0.568,48.989,257698857,AT-SPG,10,G121_Grille_15_L63
19457,758.428,0.883,2.297,0.772,52.763,29252906,lightTank,7,R131_Tank_Gavalov
19473,2027.106,0.910,1.022,0.432,51.197,18034469,heavyTank,10,G134_PzKpfw_VII
19489,1402.421,0.770,2.702,0.551,48.544,21742498,lightTank,10,A116_XM551
19713,1670.660,0.916,1.104,0.533,52.976,70341454,heavyTank,9,R151_Object_257_2
19729,1308.301,0.852,0.778,0.561,54.214,53200262,heavyTank,8,G115_Typ_205B
19745,704.621,0.805,2.843,0.724,52.544,7904896,lightTank,7,A112_T71E2R
19969,2063.489,1.044,1.433,0.544,50.895,41991318,mediumTank,10,R148_Object_430_U
19985,1298.320,0.725,3.035,0.630,47.916,4113701,lightTank,10,G125_Spz_57_Rh
20225,2209.589,1.060,1.243,0.427,52.767,29822593,AT-SPG,10,R149_Object_268_4
20241,869.950,0.710,2.716,0.680,52.387,13847062,lightTank,8,G126_HWK_12
20481,1269.207,0.810,0.838,0.500,52.612,27003242,heavyTank,8,R139_IS_M
20737,1691.066,0.910,0.972,0.454,52.807,27070380,heavyTank,9,R153_Object_705
20993,2062.579,0.932,1.085,0.358,50.910,13372576,heavyTank,10,R145_Object_705_A
21249,1750.784,1.022,0.849,0.585,52.505,26882446,AT-SPG,9,R93_Object263
21505,1782.315,1.084,1.360,0.631,53.159,72519433,mediumTank,9,R96_Object_430
21761,1884.050,1.023,1.277,0.664,49.380,1529644,mediumTank,10,R144_K_91
22017,2073.119,0.927,1.493,0.440,49.955,17332195,heavyTank,10,R155_Object_277
45057,1540.102,1.071,0.512,0.645,51.008,32481918,AT-SPG,8,R159_SU_130PM
45313,543.514,0.790,2.840,0.735,54.754,9948599,lightTank,6,R160_T_50_2
45569,906.264,0.775,3.046,0.726,53.578,5192171,lightTank,8,R158_LT_432
46593,1169.172,1.124,1.097,0.398,56.389,25128,heavyTank,7,R156_IS_2M
46849,2507.051,1.157,1.243,0.497,56.695,108629,heavyTank,10,R157_Object_279R
47105,530.490,0.955,1.322,0.755,54.830,8554613,mediumTank,5,R154_T_34E_1943
47361,1265.799,0.851,0.995,0.596,51.933,8502729,mediumTank,8,R146_STG_Tday
47377,811.043,0.631,3.061,0.342,55.941,2118,lightTank,8,G140_HWK_30
47617,1273.300,0.855,1.015,0.617,51.883,2535594,mediumTank,8,R146_STG
47633,275.888,1.422,1.397,1.501,57.852,775318,lightTank,2,G139_MKA
47873,319.415,1.204,1.195,0.876,55.969,29909466,mediumTank,3,R143_T_29
48129,712.780,0.938,1.198,0.799,53.668,65169,mediumTank,6,R140_M4_Loza
48145,1286.237,0.824,0.757,0.527,53.460,1373583,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1403.090,0.954,0.727,0.778,51.519,2427647,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1430.407,0.909,1.001,0.493,53.673,62839318,heavyTank,8,R134_Object_252K
48913,1294.880,0.820,0.761,0.511,52.193,16884167,heavyTank,8,G138_VK168_02
49169,820.482,0.945,1.007,0.628,54.460,84811558,heavyTank,6,G136_Tiger_131
49409,1316.706,0.977,1.090,0.636,52.965,1207250,heavyTank,8,R61_Object252_BF
49665,1415.244,0.908,0.989,0.502,53.993,15714817,heavyTank,8,R134_Object_252U
49921,1061.690,0.967,1.137,0.574,53.551,1794089,heavyTank,7,R133_KV_122
49937,1097.121,0.784,1.275,0.827,51.459,778713,mediumTank,8,G119_Panzer58_BF
50193,1446.245,0.999,0.564,0.630,51.257,333980082,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.480,1.259,1.187,1.215,57.165,15097564,lightTank,2,R125_T_45
50961,857.294,0.652,2.526,0.601,51.321,36603424,lightTank,8,G120_M41_90_GrandFinal
51201,605.111,1.253,1.290,1.262,57.892,2521818,heavyTank,5,R38_KV-220_beta
51361,1343.195,0.989,1.305,0.688,51.671,33506007,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.737,1.164,1.097,1.307,55.624,49792624,mediumTank,5,R32_Matilda_II_LL
51473,573.724,0.941,1.703,0.898,52.914,2658041,mediumTank,5,G32_PzV_PzIV
51489,222.713,1.289,2.426,1.215,56.762,7222883,lightTank,2,A19_T2_lt
51553,515.392,0.939,1.060,1.091,52.965,28679425,mediumTank,5,J12_Chi_Nu_Kai
51569,743.821,0.948,1.338,0.807,52.974,26884619,mediumTank,6,Cz01_Skoda_T40
51585,784.956,1.041,0.984,0.869,53.399,45202248,mediumTank,6,S01_Strv_74_A2
51713,596.253,1.172,1.160,1.318,55.070,136636195,heavyTank,5,R33_Churchill_LL
51729,328.934,1.640,1.483,2.201,63.465,4434636,lightTank,3,G36_PzII_J
51745,506.222,1.038,1.381,1.104,55.973,12509714,mediumTank,5,A62_Ram-II
51841,205.166,1.154,1.405,1.062,57.555,812511,lightTank,2,S15_L_60
51985,355.794,1.452,1.368,1.538,58.991,36752769,mediumTank,3,G34_S35_captured
52001,305.809,1.093,1.642,1.202,55.531,10416591,lightTank,3,A33_MTLS-1G14
52065,1118.227,0.809,1.130,0.881,51.080,10479579,mediumTank,8,J18_STA_2_3
52097,1490.954,0.976,0.493,0.792,51.508,93627125,AT-SPG,8,S22_Strv_S1
52225,307.536,1.306,2.137,1.303,56.377,1697128,lightTank,3,R34_BT-SV
52241,487.489,1.598,1.584,1.632,57.394,29755565,heavyTank,4,G35_B-1bis_captured
52257,473.872,1.016,1.597,1.032,54.835,11846977,mediumTank,5,A44_M4A2E4
52321,806.549,0.971,1.020,0.792,54.497,22085486,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.630,0.843,1.191,0.978,52.150,15781,mediumTank,8,S23_Strv_81
52481,377.190,1.278,1.472,1.658,54.524,29478568,lightTank,4,R31_Valentine_LL
52497,308.124,1.873,1.666,2.785,55.487,14772615,lightTank,2,G33_H39_captured
52513,1238.888,0.813,1.146,0.667,51.385,19278920,heavyTank,8,A45_M6A2E1
52561,1703.223,1.012,0.569,0.820,51.670,133224840,AT-SPG,9,GB32_Tortoise
52577,1244.072,0.753,1.435,0.490,53.306,252080,heavyTank,8,J29_Nameless
52609,1128.599,0.745,1.285,0.628,52.365,5605919,mediumTank,8,S23_Strv_81_sabaton
52737,253.961,1.053,1.612,1.546,54.718,1302527,lightTank,3,R67_M3_LL
52769,279.411,1.112,2.504,1.530,57.439,7726172,lightTank,3,A43_M22_Locust
52817,362.928,0.925,1.378,1.346,56.706,744707,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.993,0.766,1.809,0.644,52.334,120357,mediumTank,8,J30_Edelweiss
52865,1364.741,0.893,0.976,0.370,54.239,4545,heavyTank,8,S25_EMIL_51
52993,362.691,1.098,2.422,0.963,55.633,1115752,mediumTank,4,R68_A-32
53249,1244.035,0.967,1.076,0.915,51.391,312605063,heavyTank,8,R54_KV-5
53505,334.085,1.471,1.604,1.686,55.813,55237352,lightTank,3,R56_T-127
53537,209.658,1.178,1.518,1.212,58.227,1609968,lightTank,2,A74_T1_E6
53585,530.157,1.086,0.782,1.407,54.604,20359082,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.927,1.227,0.815,1.359,53.197,12701736,AT-SPG,5,R78_SU_85I
53793,1136.357,0.851,1.304,0.898,51.913,2163654,mediumTank,8,A81_T95_E2
53841,823.775,1.062,0.576,1.247,52.761,25939330,heavyTank,6,GB63_TOG_II
54017,644.720,1.292,1.380,1.162,58.596,27257100,heavyTank,5,R38_KV-220
54033,625.473,1.156,1.855,0.862,55.457,33182,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.667,1.010,0.761,1.183,53.871,21014778,AT-SPG,7,GB71_AT_15A
54273,409.422,1.871,0.945,1.501,58.555,1824145,AT-SPG,3,R50_SU76I
54289,1266.537,0.798,0.871,0.820,51.798,738181063,heavyTank,8,G51_Lowe
54353,607.300,1.240,1.563,1.160,56.776,22196981,heavyTank,5,GB51_Excelsior
54529,244.979,1.379,1.401,1.483,56.368,39823297,lightTank,2,R84_Tetrarch_LL
54545,524.578,1.005,1.526,1.110,54.814,112803852,mediumTank,5,G46_T-25
54609,309.785,1.186,0.130,1.591,56.340,1179491,SPG,3,GB78_Sexton_I
54785,814.275,1.084,0.561,0.754,53.444,87559665,AT-SPG,6,R49_SU100Y
54801,268.826,1.105,2.755,1.539,59.009,4169528,lightTank,3,G50_T-15
54865,202.864,1.346,1.583,1.244,56.470,7262383,lightTank,2,GB76_Mk_VIC
55057,534.788,1.058,1.218,1.238,52.698,1076648,mediumTank,5,G70_PzIV_Hydro
55073,201.565,1.329,1.633,1.249,57.361,5925203,lightTank,2,A93_T7_Combat_Car
55121,1002.120,0.906,1.072,1.039,53.733,80966521,heavyTank,7,GB52_A45
55297,1071.514,1.142,0.766,0.883,52.915,290004139,AT-SPG,7,R89_SU122_44
55313,1254.211,0.916,0.768,1.051,51.123,144187795,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.994,1.241,1.427,1.513,51.878,723742988,AT-SPG,7,G48_E-25
55633,1152.455,0.789,1.203,0.789,51.691,87556744,mediumTank,8,GB70_N_FV4202_105
55841,1988.254,1.022,1.286,0.651,49.542,2016965,mediumTank,10,A95_T95_E6
55889,758.121,1.072,2.197,0.960,55.748,57766018,mediumTank,6,GB85_Cromwell_Berlin
56097,696.336,0.952,1.283,1.025,54.390,6297292,mediumTank,6,A104_M4A3E8A
56145,777.044,0.963,0.967,1.002,53.591,3890497,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.575,0.984,0.730,1.191,52.295,23596708,AT-SPG,7,A101_M56
56577,273.709,1.191,1.309,1.533,55.841,50680838,lightTank,3,R86_LTP
56609,1018.376,0.944,0.785,0.804,53.690,68729484,AT-SPG,7,A102_T28_concept
56657,1265.716,0.790,1.168,0.574,52.234,13933571,heavyTank,8,GB93_Caernarvon_AX
56913,1190.085,0.790,1.368,0.640,52.907,5525119,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.652,1.027,0.715,0.979,52.315,109127909,AT-SPG,6,G41_DickerMax
57121,1142.827,0.813,1.246,0.872,51.989,13773164,mediumTank,8,A63_M46_Patton_KR
57169,806.781,1.008,0.986,0.742,53.775,255094,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.446,0.925,1.032,1.191,52.877,23708447,mediumTank,6,G77_PzIV_Schmalturm
57377,1139.390,0.787,1.312,0.744,51.121,112907363,mediumTank,8,A111_T25_Pilot
57425,1487.835,0.994,0.979,0.643,54.705,55212,mediumTank,8,GB97_Chimera
57617,905.258,0.982,1.314,1.075,53.404,27750323,mediumTank,7,G78_Panther_M10
57633,703.735,0.684,2.733,0.719,52.472,48815,lightTank,7,A112_T71E2
57681,900.922,1.162,0.790,1.006,55.166,274377,AT-SPG,6,GB96_Excalibur
57889,803.025,0.698,3.062,0.763,52.520,7257860,lightTank,8,A99_T92_LT
58113,830.374,1.069,1.310,0.756,54.855,54484376,mediumTank,6,R108_T34_85M
58369,1950.922,0.876,1.488,0.531,49.738,17697262,heavyTank,10,R110_Object_260
58625,1290.211,0.926,0.426,0.571,50.834,26990,AT-SPG,8,R111_ISU130
58641,1957.114,0.929,1.033,0.440,51.305,8744406,heavyTank,10,G92_VK7201
58657,1279.376,0.778,1.218,0.482,53.042,12432518,heavyTank,8,A115_Chrysler_K_GF
58881,1304.968,0.899,1.040,0.664,53.807,7682197,heavyTank,8,R113_Object_730
58913,1231.501,0.808,1.227,0.694,53.058,21767720,heavyTank,8,A117_T26E5
59137,1139.034,1.064,1.083,0.722,54.668,32921344,heavyTank,7,R71_IS_2B
59169,1231.922,0.822,1.245,0.735,53.328,7543859,heavyTank,8,A117_T26E5_Patriot
59393,789.163,1.019,1.463,0.914,54.824,51343486,mediumTank,6,R117_T34_85_Rudy
59425,1244.571,0.747,0.820,0.585,51.677,4686986,heavyTank,8,A13_T34_hvy_BF
59649,1058.306,1.112,0.595,0.818,53.009,13128356,AT-SPG,7,R116_ISU122C_Berlin
59665,321.818,1.265,1.370,1.098,56.773,1170118,mediumTank,3,G100_Gtraktor_Krupp
59681,748.958,0.968,1.191,0.816,55.024,3454956,mediumTank,6,A118_M4_Thunderbolt
59905,1144.351,0.851,1.211,0.780,52.164,74185017,mediumTank,8,R112_T54_45
59937,1061.325,1.027,1.201,0.723,55.963,265669,mediumTank,7,A121_M26_Cologne
60161,892.648,1.155,1.045,1.019,58.305,15654,heavyTank,6,R114_Object_244
60177,1112.095,0.808,1.085,0.898,50.968,35180066,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.218,0.793,1.244,0.462,53.969,89615,heavyTank,8,A115_Chrysler_K
60417,1400.940,0.970,0.932,0.536,53.549,15276437,heavyTank,8,R115_IS-3_auto
60433,221.491,1.216,1.849,1.473,58.505,1285751,lightTank,2,G108_PzKpfwII_AusfD
60689,533.994,1.097,0.628,1.485,53.336,19185045,AT-SPG,5,G104_Stug_IV
60929,258.128,1.045,1.788,0.927,55.736,32431380,lightTank,3,R105_BT_7A
60945,1543.385,0.962,1.324,0.764,51.764,56187312,mediumTank,9,G105_T-55_NVA_DDR
61441,488.731,1.235,1.080,1.016,56.705,12607325,mediumTank,4,R118_T28_F30
61457,494.459,0.943,1.244,1.027,54.385,449144,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.425,0.772,3.125,0.885,53.490,21455958,lightTank,8,F97_ELC_EVEN_90
61697,1900.093,1.037,1.604,0.771,53.412,3925131,mediumTank,10,R120_T22SR_A22
61713,1050.816,1.013,0.554,1.040,52.794,11602154,AT-SPG,7,G109_Steyr_WT
61761,1394.770,0.954,0.681,0.742,51.758,6776988,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.490,0.871,1.412,0.767,52.033,11981386,mediumTank,8,R122_T44_100
61969,1177.050,0.936,0.828,1.287,50.233,407667,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.165,0.820,0.715,0.814,53.959,10108,AT-SPG,8,R121_KV4_KTT
62273,1497.254,1.065,0.722,0.602,52.973,12056215,heavyTank,8,F84_Somua_SM
62481,1394.652,0.976,0.559,0.980,50.999,30379,AT-SPG,8,G114_Skorpian
62529,1367.940,0.997,1.066,0.687,51.960,62599336,mediumTank,8,F19_Lorraine40t
62785,1266.394,0.779,1.003,0.586,53.699,18386408,heavyTank,8,F74_AMX_M4_1949
62977,1222.158,0.897,1.518,0.725,52.326,56815823,mediumTank,8,R127_T44_100_P
62993,1103.156,0.952,1.066,0.844,54.636,6736742,heavyTank,7,G118_VK4503
63041,1264.642,0.855,0.844,0.643,51.313,83722254,mediumTank,8,F73_M4A1_Revalorise
63233,1251.075,0.787,0.885,0.663,53.233,171563,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.826,1.012,1.086,1.107,54.243,1559283,mediumTank,5,G116_Turan_III_prot
63281,1447.400,1.071,0.796,0.676,52.988,40766229,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.499,0.776,2.351,0.793,52.041,21455915,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.200,0.805,1.074,1.355,58.166,658215,lightTank,3,G117_Toldi_III
63537,1845.496,0.959,1.260,0.699,50.127,672063,mediumTank,10,Ch25_121_mod_1971B
63553,1116.660,0.815,1.411,0.947,50.842,166859968,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.878,0.877,1.230,1.289,52.197,4030,mediumTank,8,G119_Panzer58
63793,1072.946,0.812,1.284,0.882,52.288,3575847,mediumTank,8,Ch26_59_Patton
63809,833.071,0.982,2.879,0.841,53.678,6369791,lightTank,7,F69_AMX13_57_100
64017,866.577,0.681,2.720,0.581,51.718,2136601,lightTank,8,G120_M41_90
64049,1144.403,0.892,1.349,0.735,50.914,61680728,mediumTank,8,Ch14_T34_3
64065,1208.779,0.896,1.332,1.016,51.008,122293628,heavyTank,8,F65_FCM_50t
64273,1126.018,0.808,1.254,0.909,51.904,30911592,mediumTank,8,G119_Pz58_Mutz
64561,1231.958,0.875,1.307,0.647,52.929,41493532,heavyTank,8,Ch23_112
64769,870.825,1.116,0.738,0.474,55.118,2925292,heavyTank,6,R152_KV2_W
64817,580.872,0.787,2.652,0.751,52.720,112518509,lightTank,6,Ch24_Type64
65073,1260.846,0.868,1.387,0.487,52.256,1379874,heavyTank,8,Ch03_WZ_111_A
