tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.132,1.025,0.745,1.130,53.265,38702177,AT-SPG,7,A64_T25_AT
9265,1625.910,0.829,1.192,0.443,51.902,5955788,heavyTank,9,Ch49_BZ_68
9297,1952.817,1.049,0.490,0.474,49.353,81784597,AT-SPG,10,GB48_FV215b_183
9473,376.742,0.811,2.476,1.048,54.951,5119396,lightTank,5,R41_T-50
9489,1877.677,0.890,0.916,0.487,50.056,349254766,heavyTank,10,G56_E-100
9505,1522.885,0.851,1.070,0.731,50.613,185341834,heavyTank,9,A66_M103
9521,1237.020,0.725,1.067,0.498,51.333,3185443,heavyTank,8,Ch50_BZ_166
9553,764.120,1.013,0.662,1.370,55.707,54227262,AT-SPG,6,GB74_AT8
9745,1561.963,0.874,0.964,0.706,51.581,391340829,heavyTank,9,G55_E-75
9761,399.163,0.623,2.626,0.733,53.300,56780965,lightTank,5,A34_M24_Chaffee
9777,1099.222,0.874,1.127,0.607,54.304,6889496,heavyTank,7,Ch51_BZ_58
9793,463.289,1.258,0.562,1.180,55.913,2419267,AT-SPG,4,F32_Somua_Sau_40
9809,754.988,0.935,0.410,1.098,52.879,1731065,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.185,0.907,0.813,0.885,51.293,92539861,AT-SPG,8,R58_SU-101
10001,486.799,0.636,2.420,0.661,52.447,31299930,lightTank,6,G66_VK2801
10017,698.363,0.987,1.135,1.126,54.377,55473512,mediumTank,6,A36_Sherman_Jumbo
10049,612.763,1.178,0.712,1.333,54.128,52180656,AT-SPG,5,F33_S_35CA
10065,1082.894,1.032,0.643,1.299,55.406,70691589,AT-SPG,7,GB75_AT7
10241,1010.837,1.003,0.853,1.089,53.340,105313761,AT-SPG,7,R74_SU100M1
10257,1541.985,0.910,1.272,0.730,51.293,178288986,mediumTank,9,G54_E-50
10273,476.041,1.192,1.201,1.577,56.792,28356676,AT-SPG,4,A57_M8A1
10289,1755.699,0.909,1.002,0.488,51.713,691952,heavyTank,9,Ch59_BZ58_2
10497,816.579,1.050,0.696,0.643,53.279,435740522,heavyTank,6,R77_KV2
10513,1210.665,0.854,1.167,0.922,52.202,58528294,heavyTank,8,G67_VK4502A
10529,594.569,1.148,1.366,1.397,54.105,466569478,AT-SPG,5,A58_T67
10577,192.097,1.266,0.202,1.163,56.586,1257355,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.986,0.865,0.919,0.668,51.396,183558473,heavyTank,9,R63_ST_I
10769,1041.400,0.913,0.943,1.030,54.188,136194299,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.994,0.881,1.219,0.659,49.178,211422762,heavyTank,10,A69_T110E5
10817,980.887,0.905,0.680,1.078,53.351,26147757,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.158,0.975,0.093,1.823,54.298,7946417,SPG,4,GB26_Birch_Gun
11009,1211.122,0.827,0.814,0.836,52.185,103160945,heavyTank,8,R73_KV4
11025,1012.305,0.986,0.466,0.996,51.132,78199362,AT-SPG,7,G43_Sturer_Emil
11041,971.227,0.933,0.892,1.188,53.147,119826115,AT-SPG,7,A72_T25_2
11073,1666.962,1.055,0.835,0.790,51.839,75208228,AT-SPG,9,F37_AMX50_Foch
11089,597.523,1.118,0.105,1.542,55.049,63474560,SPG,5,GB28_Bishop
11265,801.455,1.002,0.904,0.846,54.407,180512848,heavyTank,6,R72_T150
11281,493.667,1.286,0.783,1.579,56.069,43086549,AT-SPG,4,G39_Marder_III
11297,1317.571,0.939,0.524,0.927,51.237,229062791,AT-SPG,8,A68_T28_Prototype
11345,936.223,0.889,0.062,1.567,52.505,44167719,SPG,7,GB29_Crusader_5inch
11521,1503.480,0.857,1.164,0.719,50.409,563017893,heavyTank,9,R81_IS8
11537,1355.448,0.992,0.682,0.908,51.108,132393194,AT-SPG,8,G71_JagdPantherII
11553,787.673,1.017,1.227,1.187,53.281,502413832,AT-SPG,6,A41_M18_Hellcat
11585,745.445,0.950,0.617,1.085,52.989,18735949,AT-SPG,6,F34_ARL_V39
11601,1406.967,0.837,0.027,0.843,50.946,49611434,SPG,9,GB30_FV3805
11777,631.021,1.159,0.859,1.103,54.995,401472629,heavyTank,5,R80_KV1
11793,813.630,1.019,0.570,1.144,51.443,102806034,AT-SPG,6,G40_Nashorn
11809,873.314,0.977,1.598,1.211,52.429,2031796,mediumTank,7,A86_T23E3
11841,1559.968,0.929,0.053,0.979,50.085,207117057,SPG,10,F38_Bat_Chatillon155_58
11857,763.481,1.004,0.155,1.881,53.603,174820656,SPG,6,GB77_FV304
12049,1996.717,0.997,0.581,0.420,51.201,262454166,AT-SPG,10,G72_JagdPz_E100
12097,1272.837,0.937,0.718,0.946,51.177,61929971,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.365,0.849,0.027,0.903,51.192,43352514,SPG,8,GB79_FV206
12289,683.085,1.000,1.821,1.103,54.258,38673865,mediumTank,6,R57_A43
12305,1817.220,0.903,1.314,0.682,49.796,112116501,mediumTank,10,G73_E50_Ausf_M
12369,1635.944,0.751,0.021,0.745,50.700,50372452,SPG,10,GB31_Conqueror_Gun
12545,896.028,0.924,1.562,0.868,52.901,40090436,mediumTank,7,R59_A44
12561,266.074,1.157,2.620,1.394,55.571,75928238,lightTank,3,G63_PzI_ausf_C
12577,518.474,0.964,1.742,0.947,55.342,1322834,mediumTank,5,A78_M4_Improved
12817,288.217,1.311,1.803,1.596,54.315,310830,lightTank,2,G53_PzI
12881,496.600,0.997,1.388,0.977,54.631,8968467,mediumTank,5,GB50_Sherman_III
13073,306.494,0.997,1.583,1.463,57.025,6045890,lightTank,3,G82_Pz_II_AusfG
13089,1985.765,0.962,0.727,0.503,50.197,209639756,AT-SPG,10,A83_T110E4
13121,419.484,1.320,1.070,1.585,58.562,4595107,mediumTank,3,F44_Somua_S35
13137,1622.725,0.992,0.520,0.764,50.372,69330422,AT-SPG,9,GB81_FV4004
13313,1137.155,0.875,1.216,0.926,50.378,52261694,mediumTank,8,R60_Object416
13329,439.203,1.217,1.088,1.273,55.653,4512108,heavyTank,4,G90_DW_II
13345,1140.033,0.842,1.054,0.936,51.092,424692799,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.264,1.059,0.526,1.502,54.170,5950866,AT-SPG,5,GB44_Archer
13569,2023.572,1.040,0.699,0.634,48.927,197757724,AT-SPG,10,R88_Object268
13585,382.191,1.078,1.604,1.273,57.131,932049,mediumTank,4,G86_VK2001DB
13825,1727.404,0.938,1.391,0.762,48.827,182344859,mediumTank,10,R87_T62A
13841,1123.623,0.819,1.089,0.997,51.180,50652536,mediumTank,8,G88_Indien_Panzer
13857,2039.747,0.973,0.674,0.430,51.765,100004109,AT-SPG,10,A85_T110E3
13889,1989.650,1.061,0.727,0.596,50.435,98021148,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.058,1.065,0.361,0.379,49.960,72022054,AT-SPG,10,GB83_FV4005
14097,704.324,0.971,1.592,1.120,54.591,28492817,mediumTank,6,G87_VK3002DB_V1
14113,1807.543,0.914,1.241,0.673,49.433,62067360,mediumTank,10,A120_M48A5
14145,399.945,0.641,2.393,0.786,53.387,162069892,lightTank,5,F62_ELC_AMX
14161,1046.495,1.029,0.770,0.990,52.914,48539685,AT-SPG,7,GB41_Challenger
14353,661.938,0.606,2.054,0.728,51.652,3879751,lightTank,7,G85_Auf_Panther
14401,1374.884,0.859,0.037,0.993,50.692,135610406,SPG,9,F67_Bat_Chatillon155_55
14417,765.582,0.990,0.824,1.151,52.826,29207396,AT-SPG,6,GB45_Achilles_IIC
14609,1898.124,0.957,1.114,0.737,48.930,161343717,mediumTank,10,G89_Leopard1
14625,1140.676,0.912,1.244,1.059,50.902,142090742,mediumTank,8,A90_T69
14657,386.910,0.998,0.099,1.517,54.645,11349057,SPG,4,F66_AMX_Ob_Am105
14673,1306.325,0.938,0.682,0.908,50.850,100651430,AT-SPG,8,GB80_Charioteer
14865,1603.993,0.948,1.090,0.813,50.191,157375034,mediumTank,9,G91_Pro_Ag_A
14881,1949.355,1.005,0.822,0.583,48.448,308690891,heavyTank,10,A67_T57_58
14913,385.696,0.944,0.909,1.198,55.150,1747720,mediumTank,4,F70_SARL42
15105,327.037,1.234,1.318,1.608,56.481,8581513,lightTank,3,R43_T-70
15121,214.412,0.948,0.115,0.807,54.886,177174,SPG,2,G93_GW_Mk_VIe
15137,498.786,0.628,2.157,0.717,52.452,25870770,lightTank,6,A71_T21
15169,275.319,1.166,0.789,1.734,56.165,356897,lightTank,2,F50_FCM36_20t
15361,237.023,1.307,1.314,1.766,58.693,3902020,lightTank,2,R42_T-60
15377,1204.144,0.825,0.023,0.799,51.440,150681858,SPG,8,G94_GW_Tiger_P
15393,1579.373,1.034,0.937,0.770,50.308,222752137,heavyTank,9,A89_T54E1
15425,1751.590,0.919,1.322,0.773,49.543,12901333,mediumTank,10,F72_AMX_30
15441,1104.428,0.768,1.128,0.844,51.185,1277474,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.455,1.077,1.467,0.743,51.921,40761286,mediumTank,10,R95_Object_907
15633,410.933,1.070,0.089,1.557,54.925,22290898,SPG,4,G95_Pz_Sfl_IVb
15649,699.186,0.730,2.392,0.705,51.269,240942437,lightTank,7,A103_T71E1
15681,1518.209,0.920,1.357,0.800,50.798,73243452,mediumTank,9,F71_AMX_30_prototype
15697,1953.364,0.869,1.005,0.491,49.512,134091236,heavyTank,10,GB91_Super_Conqueror
15873,331.717,0.941,1.516,1.360,55.699,7319052,lightTank,4,R44_T80
15889,727.504,0.954,1.315,1.040,53.559,42943079,mediumTank,6,G96_VK3002M
15905,1830.369,0.906,1.306,0.691,49.969,14983480,mediumTank,10,A92_M60
15937,262.732,1.357,0.911,2.055,58.671,846120,lightTank,2,F49_RenaultR35
15953,1969.234,0.965,0.715,0.563,51.972,22428552,AT-SPG,10,GB92_FV217
16129,970.137,0.891,0.034,0.918,51.968,82245048,SPG,7,R91_SU14_1
16145,589.918,1.070,0.672,1.108,52.613,43301576,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.116,0.821,0.029,0.961,50.761,297295107,SPG,9,A88_M53_55
16209,571.140,0.938,1.475,0.927,54.290,637479,mediumTank,5,GB107_Cavalier
16385,578.492,1.050,0.082,1.271,53.466,17958770,SPG,5,R100_SU122A
16401,1709.418,1.036,0.495,0.837,50.379,342082213,AT-SPG,9,G97_Waffentrager_IV
16417,808.236,1.009,0.054,1.356,53.325,245175096,SPG,6,A87_M44
16449,1196.090,0.757,0.694,0.638,51.569,3574023,heavyTank,8,F81_Char_de_65t
16641,467.024,0.681,2.643,0.810,52.754,39900379,lightTank,6,R101_MT25
16657,1424.625,1.059,0.440,0.948,50.806,639377522,AT-SPG,8,G99_RhB_Waffentrager
16673,522.670,0.620,2.274,0.762,52.343,130083775,lightTank,6,A94_T37
16705,1699.680,0.872,1.130,0.505,52.303,42767651,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.748,0.952,1.395,0.785,49.188,234120516,mediumTank,10,R97_Object_140
16913,2140.764,1.275,0.478,0.752,48.757,135102630,AT-SPG,10,G98_Waffentrager_E100
16961,2079.148,0.899,1.141,0.447,50.191,36331193,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.733,1.300,1.297,1.123,57.089,1738759,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.524,0.787,2.530,0.551,49.095,74590165,lightTank,10,F88_AMX_13_105
17425,403.380,1.017,1.320,0.984,55.922,4011137,mediumTank,4,G80_Pz_IV_AusfD
17473,786.446,0.708,2.543,0.788,51.415,85224149,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.259,0.921,1.329,0.789,51.068,39308170,mediumTank,9,R104_Object_430_II
17729,1953.068,1.102,0.689,0.579,51.225,22177212,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.192,1.303,0.777,1.225,56.152,9002520,AT-SPG,4,G101_StuG_III
17953,777.558,0.732,2.536,0.823,51.934,132518658,lightTank,8,A97_M41_Bulldog
17985,492.294,0.731,2.292,0.731,53.562,26207966,lightTank,6,F109_AMD_Panhard_178B
18177,994.571,0.699,2.589,0.674,50.915,103741757,lightTank,9,R109_T54S
18193,507.773,1.036,1.229,0.981,54.465,150131585,mediumTank,5,G81_Pz_IV_AusfH
18209,983.372,0.665,2.366,0.626,50.514,154674361,lightTank,9,A100_T49
18241,650.526,0.725,2.690,0.730,53.169,28034702,lightTank,7,F107_Hotchkiss_EBR
18433,769.072,0.702,2.682,0.862,52.369,55382924,lightTank,8,R107_LTB
18449,961.361,0.681,2.682,0.735,51.126,35875367,lightTank,9,G103_RU_251
18465,288.914,0.899,0.101,1.496,53.421,259787,SPG,3,A108_T18_HMC
18497,796.214,0.653,2.728,0.751,51.514,17416479,lightTank,8,F110_Lynx_6x6
18689,635.515,1.142,1.257,0.947,56.033,83053687,heavyTank,6,R13_KV-1s
18705,1591.671,0.868,0.713,0.527,52.480,35634815,heavyTank,9,G110_Typ_205
18721,395.039,0.987,0.108,1.303,54.396,1727586,SPG,4,A27_T82
18753,945.844,0.731,3.560,0.934,53.337,14213268,lightTank,9,F100_Panhard_EBR_90
18961,744.632,0.684,2.049,0.741,51.534,65701958,lightTank,7,G113_SP_I_C
19009,1234.137,0.747,3.806,0.788,50.965,58426311,lightTank,10,F108_Panhard_EBR_105
19201,1201.693,0.756,3.162,0.719,50.518,31444359,lightTank,10,R132_VNII_100LT
19217,1998.176,1.038,0.547,0.566,49.551,299239754,AT-SPG,10,G121_Grille_15_L63
19457,694.028,0.822,2.328,0.806,52.167,34412005,lightTank,7,R131_Tank_Gavalov
19473,1900.638,0.860,0.971,0.432,50.692,29020005,heavyTank,10,G134_PzKpfw_VII
19489,1299.628,0.715,2.580,0.546,48.528,19831000,lightTank,10,A116_XM551
19713,1527.884,0.859,1.102,0.552,52.088,130374263,heavyTank,9,R151_Object_257_2
19729,1260.038,0.837,0.769,0.570,53.385,70338107,heavyTank,8,G115_Typ_205B
19745,657.997,0.763,2.815,0.786,52.219,7841152,lightTank,7,A112_T71E2R
19969,1844.042,0.941,1.310,0.550,50.353,157277496,mediumTank,10,R148_Object_430_U
19985,1247.216,0.694,2.901,0.662,48.872,3016569,lightTank,10,G125_Spz_57_Rh
20225,2013.801,0.951,1.194,0.416,52.560,112213657,AT-SPG,10,R149_Object_268_4
20241,810.116,0.671,2.767,0.722,51.898,11152608,lightTank,8,G126_HWK_12
20257,559.543,1.192,1.247,0.862,55.665,4323667,mediumTank,4,A129_T6_medium
20481,1225.848,0.800,0.848,0.529,51.998,37511361,heavyTank,8,R139_IS_M
20513,873.397,0.908,1.244,0.615,53.626,6400217,heavyTank,6,A142_Pawlack_Tank
20737,1583.089,0.852,0.956,0.464,51.987,61489549,heavyTank,9,R153_Object_705
20769,1102.946,0.901,1.119,0.705,53.346,7328918,heavyTank,7,A147_M_II_Y
20993,1913.087,0.859,1.031,0.363,49.814,78791174,heavyTank,10,R145_Object_705_A
21025,1244.657,0.794,1.066,0.625,52.011,5992918,heavyTank,8,A139_M_III_Y
21249,1651.463,0.944,0.865,0.592,51.774,80648266,AT-SPG,9,R93_Object263
21281,1491.425,0.784,0.991,0.630,50.823,3921743,heavyTank,9,A144_M_VI_Y
21505,1595.095,0.980,1.294,0.639,51.883,180638881,mediumTank,9,R96_Object_430
21537,1902.329,0.863,1.100,0.585,49.575,4170441,heavyTank,10,A143_M_V_Y
21761,1794.244,0.986,1.106,0.743,49.363,10437980,mediumTank,10,R144_K_91
22017,1882.213,0.847,1.426,0.434,49.564,126946577,heavyTank,10,R155_Object_277
22273,1900.991,0.914,0.892,0.502,50.294,10874773,heavyTank,10,R169_ST_II
22529,1594.189,0.891,1.073,0.507,51.771,44604762,heavyTank,9,R171_IS_3_II
22785,1247.417,0.833,0.829,0.570,52.031,35013834,heavyTank,8,R170_IS_2_II
22801,1989.916,0.901,1.282,0.561,50.706,1723809,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.142,1.013,1.788,1.298,54.457,1516661,lightTank,3,R174_BT-5
25617,598.761,0.808,2.484,0.485,53.306,25622335,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.991,0.903,0.634,0.855,49.982,347936,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.335,1.051,0.425,0.657,51.264,1163791,AT-SPG,8,R159_SU_130PM_DR
29441,639.524,1.084,0.495,0.684,51.622,272244,AT-SPG,5,R202_SU_2_122
30977,1518.257,0.932,1.394,0.499,52.954,27006,mediumTank,9,R173_K_91_2
31233,1114.755,0.995,0.883,0.556,53.750,32340348,heavyTank,7,R175_IS_2_screen
31745,1375.235,0.982,0.324,0.481,50.771,35635691,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.392,0.903,1.142,0.485,49.540,10028305,heavyTank,10,R178_Object_780
32065,1230.902,0.792,1.528,0.656,51.524,10849217,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.658,0.832,1.138,0.635,50.663,29247071,mediumTank,8,R180_Object_274_A
32321,1092.360,0.704,2.562,0.556,51.777,6549075,lightTank,9,F118_Char_Mle_75
32769,1593.927,0.981,0.999,0.799,51.572,13957132,AT-SPG,9,R183_K_91_PT
32801,1331.150,0.817,1.248,0.574,52.484,8214009,mediumTank,8,A152_M_Project_2
33025,725.935,1.050,0.958,0.827,55.160,345102,heavyTank,5,R186_KV_1_Screened
33057,1312.277,0.830,1.260,0.611,52.305,5741999,mediumTank,8,A152_M_Project
33281,416.567,0.824,1.678,0.864,53.721,1998239,mediumTank,4,R185_T_34_L_11_1941
33313,1525.171,0.802,1.056,0.461,51.492,251253,heavyTank,9,A156_T54_2022
33537,1231.664,0.758,1.152,0.300,51.517,2171,heavyTank,8,R188_Object_259A
34081,1384.713,0.988,0.992,0.615,51.151,18267750,mediumTank,8,A149_AMBT
34305,625.158,0.887,1.260,0.805,52.649,242252,mediumTank,5,R193_M4A2_T_34
34337,1654.845,1.050,0.769,0.719,51.098,504121,AT-SPG,9,A146_TL_7_120
34561,1335.673,0.839,0.964,0.508,53.999,527553,heavyTank,8,R192_K_2
34593,442.803,1.108,1.747,0.961,57.057,2934459,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.608,0.867,1.158,0.701,52.141,927749,mediumTank,9,R191_Object_283
34849,1398.225,0.926,1.126,0.570,52.152,1000804,heavyTank,8,A145_TS_54
35105,1396.239,1.056,1.213,0.760,52.359,12508014,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.989,0.975,0.966,0.459,52.465,53435,SPG,2,R207_HT_130
37121,950.341,0.664,1.616,0.753,57.348,183481,SPG,8,R208_Object_156O
37889,686.817,0.950,0.971,0.858,54.469,5502673,heavyTank,5,R197_KV_1S_MZ
38401,1188.725,0.876,1.499,0.745,51.563,104235997,mediumTank,8,R127_T44_100_I
43073,1539.624,0.748,1.311,0.566,51.043,2148528,heavyTank,9,F115_Lorraine_50t
43281,475.115,1.487,0.741,1.929,56.260,184529,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.282,0.904,1.162,0.635,52.493,4999170,heavyTank,8,A158_T832
43329,311.309,1.128,1.949,2.496,54.480,215766,lightTank,2,F111_AM39_Gendron_Somua
43537,389.880,0.898,1.229,1.465,48.888,58261,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.154,0.845,1.104,0.574,52.077,6584138,heavyTank,8,A141_M_IV_Y
43585,840.707,0.702,3.287,0.833,52.327,56800364,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.501,0.989,0.881,1.740,53.311,2755802,lightTank,2,F42_AMR_35
44289,1361.749,0.904,1.038,0.480,52.042,65923141,heavyTank,8,R165_Object_703_II
44545,1630.246,0.855,1.238,0.495,52.516,32004063,heavyTank,9,R119_Object_777
44801,325.105,0.901,1.776,1.165,54.012,12011957,lightTank,3,R161_T_116
45057,1458.974,1.033,0.442,0.644,50.483,345105178,AT-SPG,8,R159_SU_130PM
45313,520.542,0.747,3.083,0.760,53.506,111245361,lightTank,6,R160_T_50_2
45569,801.109,0.660,3.056,0.710,51.419,48271412,lightTank,8,R158_LT_432
45585,688.786,1.072,1.415,1.080,54.618,500087,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.071,0.894,1.536,0.833,51.485,19423486,mediumTank,8,G154_Kpz_07_RH
46097,450.307,0.811,0.777,1.621,54.006,2802512,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.381,0.912,1.248,0.757,50.576,32235670,mediumTank,9,G147_Kunze_Panzer
46593,1162.215,1.053,1.035,0.592,54.690,2623089,heavyTank,7,R156_IS_2M
46609,1135.010,0.798,0.943,0.721,52.329,1392976,mediumTank,8,G142_M48RPz
46849,2410.417,1.076,1.277,0.446,54.773,27092755,heavyTank,10,R157_Object_279R
46865,1329.453,0.783,1.328,0.485,51.701,38362720,heavyTank,8,G143_E75_TS
47105,546.824,0.969,1.366,0.870,54.384,24667453,mediumTank,5,R154_T_34E_1943
47121,1747.529,1.003,1.466,0.733,53.015,36949192,mediumTank,9,G144_Kpz_50t
47361,1238.162,0.842,0.978,0.638,50.466,86666609,mediumTank,8,R146_STG_Tday
47377,823.559,0.607,2.712,0.588,50.421,12010131,lightTank,8,G140_HWK_30
47617,1209.788,0.838,0.994,0.650,50.629,10559366,mediumTank,8,R146_STG
47633,330.888,1.391,1.287,1.662,55.984,15883570,lightTank,2,G139_MKA
47873,370.135,1.161,1.131,0.907,54.942,61543494,mediumTank,3,R143_T_29
48129,710.681,0.914,1.184,0.850,52.061,340440,mediumTank,6,R140_M4_Loza
48145,1248.788,0.805,0.737,0.544,52.526,3228842,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.747,0.880,0.573,0.558,51.335,80116325,AT-SPG,8,R135_T_103
48401,1348.073,0.930,0.633,0.799,51.083,31582483,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.224,0.866,0.994,0.477,52.599,115665876,heavyTank,8,R134_Object_252K
48913,1239.398,0.806,0.750,0.553,51.988,20693670,heavyTank,8,G138_VK168_02
49169,821.490,0.947,1.025,0.643,54.084,95361906,heavyTank,6,G136_Tiger_131
49409,1345.847,0.923,1.022,0.496,51.903,51380965,heavyTank,8,R61_Object252_BF
49425,1452.630,0.985,0.591,0.749,52.977,62284,AT-SPG,8,G44_JagdTigerH
49665,1364.857,0.871,0.985,0.485,52.784,28457954,heavyTank,8,R134_Object_252U
49921,1026.812,0.926,1.142,0.562,53.343,3988209,heavyTank,7,R133_KV_122
49937,1088.302,0.776,1.182,0.787,50.999,3707531,mediumTank,8,G119_Panzer58_BF
50193,1380.616,0.971,0.519,0.635,50.795,509712690,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.219,0.920,0.757,0.527,52.820,12276840,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.446,0.674,1.855,0.307,46.885,659,mediumTank,8,Pl25_CS_52_C
50593,1878.677,0.985,1.050,0.608,49.460,7227274,mediumTank,10,It21_Lion
50689,2002.828,0.969,0.497,0.544,50.376,1540044,AT-SPG,10,R126_Object_730_5
50721,1162.176,0.799,1.152,0.715,50.788,669109,mediumTank,8,A136_T42
50817,561.888,1.353,1.229,1.507,52.381,4634621,lightTank,3,S34_Lago_M38
50833,1421.851,0.871,1.050,0.582,51.742,1193901,heavyTank,8,Pl24_56TP
50849,2070.739,1.089,1.180,0.658,51.274,4025212,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.150,1.190,1.137,1.406,56.138,15720944,lightTank,2,R125_T_45
50961,814.408,0.627,2.520,0.625,50.684,27039155,lightTank,8,G120_M41_90_GrandFinal
50977,524.807,0.671,2.458,0.668,53.335,20122584,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.469,1.016,0.956,0.493,52.655,68372421,heavyTank,8,Cz14_Skoda_T-56
51089,1293.069,0.861,1.247,0.642,50.552,73992956,mediumTank,8,Pl19_CS_52_LIS
51105,1398.063,0.925,1.057,0.479,51.498,54625382,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.395,1.255,1.325,1.249,57.438,1595193,heavyTank,5,R38_KV-220_beta
51233,1375.548,0.920,0.924,0.565,50.756,12466462,heavyTank,8,A132_T77
51281,626.967,1.172,0.770,1.194,55.732,380726,mediumTank,4,GB113_Matilda_LVT
51297,1319.366,0.792,0.732,0.530,51.186,7385755,heavyTank,8,J27_O_I_120_BP
51313,1120.792,0.967,1.053,0.734,55.687,387438,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.503,1.002,1.429,0.896,54.100,13869626,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.245,0.975,1.299,0.732,50.730,264226342,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.812,1.160,1.110,1.364,55.357,33501772,mediumTank,5,R32_Matilda_II_LL
51473,851.417,1.431,2.116,1.089,57.521,8956125,mediumTank,5,G32_PzV_PzIV
51489,264.211,1.267,2.413,1.373,55.715,7674119,lightTank,2,A19_T2_lt
51537,1308.633,0.867,0.811,0.468,51.234,16802464,heavyTank,8,GB112_Caliban
51553,511.047,0.937,1.073,1.148,53.014,18602236,mediumTank,5,J12_Chi_Nu_Kai
51569,735.395,0.937,1.329,0.820,52.793,21213355,mediumTank,6,Cz01_Skoda_T40
51585,803.979,1.039,0.980,0.881,52.935,59117268,mediumTank,6,S01_Strv_74_A2
51713,626.635,1.176,1.188,1.310,54.786,91795963,heavyTank,5,R33_Churchill_LL
51729,481.616,1.672,1.330,2.293,61.284,6877919,lightTank,3,G36_PzII_J
51745,514.130,1.049,1.399,1.173,55.835,8499184,mediumTank,5,A62_Ram-II
51793,1590.717,0.795,1.221,0.541,51.303,3605344,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.002,0.859,1.090,0.707,50.192,18110705,mediumTank,8,Cz13_T_27
51841,242.182,1.003,1.442,1.307,54.462,882017,lightTank,2,S15_L_60
51985,434.447,1.503,1.354,1.634,59.128,42424357,mediumTank,3,G34_S35_captured
52001,328.727,1.068,1.597,1.291,54.653,16826322,lightTank,3,A33_MTLS-1G14
52049,1545.589,0.934,1.124,0.543,53.836,4824235,heavyTank,8,GB111_Charlemagne
52065,1105.103,0.793,1.238,0.832,50.858,20997832,mediumTank,8,J18_STA_2_3
52097,1407.450,0.940,0.454,0.799,50.729,175091338,AT-SPG,8,S22_Strv_S1
52129,1408.934,1.051,1.274,0.797,51.897,853100,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.632,1.247,2.209,1.401,55.877,1715950,lightTank,3,R34_BT-SV
52241,523.851,1.524,1.559,1.613,55.895,28844134,heavyTank,4,G35_B-1bis_captured
52257,473.835,1.020,1.627,1.073,54.741,7471332,mediumTank,5,A44_M4A2E4
52305,1449.075,1.107,0.606,0.756,51.622,71061272,AT-SPG,8,GB109_GSOR_1008
52321,815.863,0.967,1.040,0.770,54.315,21413530,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.753,0.735,1.211,0.759,51.535,2246215,mediumTank,8,S23_Strv_81
52385,544.652,1.318,1.225,1.423,62.317,7627957,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.630,1.250,1.462,1.714,54.203,22340861,lightTank,4,R31_Valentine_LL
52497,415.622,1.924,1.457,2.920,57.811,12739129,lightTank,2,G33_H39_captured
52513,1232.733,0.803,1.154,0.625,51.311,18350101,heavyTank,8,A45_M6A2E1
52561,1755.133,1.048,0.616,0.787,52.897,160317425,AT-SPG,9,GB32_Tortoise
52577,1203.971,0.751,1.460,0.511,52.453,258994,heavyTank,8,J29_Nameless
52609,1076.420,0.734,1.269,0.708,51.928,5117699,mediumTank,8,S23_Strv_81_sabaton
52737,292.826,0.995,1.634,1.575,52.712,871823,lightTank,3,R67_M3_LL
