tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.035,1.007,0.881,0.790,51.779,76152258,AT-SPG,9,F37_AMX50_Foch
11089,596.889,1.111,0.105,1.521,55.128,80488796,SPG,5,GB28_Bishop
11265,800.530,0.993,0.883,0.836,54.469,234699671,heavyTank,6,R72_T150
11281,492.428,1.269,0.776,1.506,56.148,49547612,AT-SPG,4,G39_Marder_III
11297,1346.635,0.943,0.512,0.903,51.185,301408665,AT-SPG,8,A68_T28_Prototype
11345,943.473,0.887,0.062,1.520,52.396,55276335,SPG,7,GB29_Crusader_5inch
11521,1538.491,0.868,1.137,0.701,50.437,822605671,heavyTank,9,R81_IS8
11537,1385.991,0.995,0.685,0.873,51.255,187970402,AT-SPG,8,G71_JagdPantherII
11553,790.175,1.002,1.211,1.137,53.466,752350279,AT-SPG,6,A41_M18_Hellcat
11585,744.875,0.938,0.611,1.053,53.045,26151011,AT-SPG,6,F34_ARL_V39
11601,1442.745,0.857,0.029,0.770,50.592,53215229,SPG,9,GB30_FV3805
11777,626.265,1.145,0.833,1.078,54.962,587016865,heavyTank,5,R80_KV1
11793,821.747,1.008,0.566,1.099,51.448,138445480,AT-SPG,6,G40_Nashorn
11809,874.624,1.009,1.634,1.186,52.287,2236209,mediumTank,7,A86_T23E3
11841,1598.100,0.947,0.056,0.972,49.824,258930987,SPG,10,F38_Bat_Chatillon155_58
11857,766.934,1.001,0.156,1.843,53.649,247345222,SPG,6,GB77_FV304
12049,2029.991,1.021,0.625,0.435,50.511,265095881,AT-SPG,10,G72_JagdPz_E100
12097,1282.326,0.925,0.742,0.919,51.158,79248723,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.619,0.856,0.029,0.855,50.960,52036976,SPG,8,GB79_FV206
12289,685.012,0.990,1.805,1.051,54.430,50042776,mediumTank,6,R57_A43
12305,1851.343,0.919,1.335,0.675,49.365,127319093,mediumTank,10,G73_E50_Ausf_M
12369,1726.096,0.805,0.024,0.776,50.475,51911858,SPG,10,GB31_Conqueror_Gun
12545,911.956,0.920,1.547,0.818,52.795,60764492,mediumTank,7,R59_A44
12561,264.417,1.173,2.651,1.320,56.459,99369285,lightTank,3,G63_PzI_ausf_C
12577,505.766,0.976,1.724,0.915,56.009,1094085,mediumTank,5,A78_M4_Improved
12817,207.753,1.280,2.036,1.316,58.261,213842,lightTank,2,G53_PzI
12881,502.570,0.991,1.358,0.937,54.702,13271351,mediumTank,5,GB50_Sherman_III
13073,279.029,1.005,1.616,1.410,58.172,6334010,lightTank,3,G82_Pz_II_AusfG
13089,2037.520,0.987,0.769,0.518,49.399,198083605,AT-SPG,10,A83_T110E4
13121,326.038,1.240,1.069,1.487,58.274,2782241,mediumTank,3,F44_Somua_S35
13137,1685.677,1.020,0.558,0.740,50.594,52540599,AT-SPG,9,GB81_FV4004
13313,1158.652,0.876,1.224,0.878,50.442,74616088,mediumTank,8,R60_Object416
13329,409.843,1.178,1.037,1.276,55.790,4655710,heavyTank,4,G90_DW_II
13345,1140.911,0.845,1.004,0.953,51.281,515869186,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.721,1.048,0.511,1.446,54.161,9506123,AT-SPG,5,GB44_Archer
13569,2058.943,1.045,0.736,0.631,48.574,216230632,AT-SPG,10,R88_Object268
13585,370.568,1.063,1.558,1.258,57.325,1194312,mediumTank,4,G86_VK2001DB
13825,1763.246,0.941,1.398,0.735,48.602,268247765,mediumTank,10,R87_T62A
13841,1129.953,0.815,1.161,0.981,51.344,63279783,mediumTank,8,G88_Indien_Panzer
13857,2072.170,1.007,0.720,0.484,50.811,74672897,AT-SPG,10,A85_T110E3
13889,2067.442,1.103,0.805,0.608,49.652,99630453,AT-SPG,10,F64_AMX_50Fosh_155
13905,2103.895,1.114,0.415,0.389,49.859,54495588,AT-SPG,10,GB83_FV4005
14097,707.258,0.959,1.555,1.083,54.601,37842757,mediumTank,6,G87_VK3002DB_V1
14113,1876.627,0.947,1.316,0.662,49.096,66822506,mediumTank,10,A120_M48A5
14145,408.546,0.622,2.366,0.733,53.315,240013264,lightTank,5,F62_ELC_AMX
14161,1075.419,1.044,0.800,0.975,52.938,42060515,AT-SPG,7,GB41_Challenger
14353,668.112,0.594,1.974,0.681,51.604,5191746,lightTank,7,G85_Auf_Panther
14401,1397.937,0.861,0.039,0.942,50.527,177304225,SPG,9,F67_Bat_Chatillon155_55
14417,772.147,0.993,0.836,1.125,53.098,28978214,AT-SPG,6,GB45_Achilles_IIC
14609,1832.044,0.956,1.332,0.823,48.357,53609015,mediumTank,10,G89_Leopard1
14625,1161.620,0.910,1.241,1.007,50.987,212740870,mediumTank,8,A90_T69
14657,391.657,0.981,0.098,1.492,54.625,18179151,SPG,4,F66_AMX_Ob_Am105
14673,1348.905,0.953,0.735,0.902,51.039,73104912,AT-SPG,8,GB80_Charioteer
14865,1529.631,0.905,1.185,0.839,50.439,74492971,mediumTank,9,G91_Pro_Ag_A
14881,1999.292,1.028,0.834,0.592,48.598,359005325,heavyTank,10,A67_T57_58
14913,387.040,0.938,0.881,1.169,55.176,2656891,mediumTank,4,F70_SARL42
15105,301.147,1.217,1.324,1.517,56.709,9805201,lightTank,3,R43_T-70
15121,190.364,1.188,0.165,1.015,56.125,196837,SPG,2,G93_GW_Mk_VIe
15137,503.385,0.610,2.119,0.671,52.471,36208999,lightTank,6,A71_T21
15169,223.516,1.279,0.837,1.706,57.814,244441,lightTank,2,F50_FCM36_20t
15361,230.674,1.315,1.305,1.679,58.982,5850231,lightTank,2,R42_T-60
15377,1209.381,0.830,0.027,0.747,51.085,160147354,SPG,8,G94_GW_Tiger_P
15393,1602.962,1.043,0.944,0.742,50.406,300411096,heavyTank,9,A89_T54E1
15425,1802.375,0.932,1.375,0.753,49.109,14055285,mediumTank,10,F72_AMX_30
15441,1139.529,0.792,1.089,0.816,52.423,1458193,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.257,1.128,1.546,0.767,51.801,29534762,mediumTank,10,R95_Object_907
15633,416.719,1.060,0.089,1.539,54.932,31822801,SPG,4,G95_Pz_Sfl_IVb
15649,721.205,0.727,2.354,0.671,51.450,329072593,lightTank,7,A103_T71E1
15681,1564.510,0.932,1.331,0.773,51.105,77936893,mediumTank,9,F71_AMX_30_prototype
15697,2034.728,0.902,1.034,0.503,49.027,39514327,heavyTank,10,GB91_Super_Conqueror
15873,333.970,0.927,1.487,1.298,55.664,10591711,lightTank,4,R44_T80
15889,720.900,0.941,1.306,1.015,53.502,46006755,mediumTank,6,G96_VK3002M
15905,1885.862,0.958,1.292,0.723,48.634,3697096,mediumTank,10,A92_M60
15937,231.533,1.378,0.943,2.020,59.040,870240,lightTank,2,F49_RenaultR35
15953,2033.226,0.987,0.719,0.571,51.160,12854664,AT-SPG,10,GB92_FV217
16129,979.340,0.883,0.036,0.879,51.859,113448501,SPG,7,R91_SU14_1
16145,592.858,1.056,0.658,1.066,52.524,68015316,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.572,0.857,0.032,0.889,50.754,270206170,SPG,9,A88_M53_55
16385,582.408,1.031,0.082,1.223,53.447,30664485,SPG,5,R100_SU122A
16401,1740.711,1.033,0.522,0.814,50.194,365841308,AT-SPG,9,G97_Waffentrager_IV
16417,811.898,1.017,0.059,1.324,53.586,203664251,SPG,6,A87_M44
16449,1196.944,0.751,0.725,0.627,51.788,2805267,heavyTank,8,F81_Char_de_65t
16641,475.338,0.672,2.622,0.771,52.776,45842153,lightTank,6,R101_MT25
16657,1478.133,1.077,0.466,0.934,50.926,753801249,AT-SPG,8,G99_RhB_Waffentrager
16673,535.355,0.613,2.236,0.717,52.417,191589531,lightTank,6,A94_T37
16705,1769.566,0.924,1.161,0.514,52.749,16642636,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.907,0.969,1.441,0.769,48.731,277816025,mediumTank,10,R97_Object_140
16913,2154.866,1.260,0.470,0.721,48.728,200306861,AT-SPG,10,G98_Waffentrager_E100
16961,1916.331,0.835,1.213,0.485,49.240,3208672,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.424,1.282,1.282,1.095,57.302,1532327,mediumTank,3,G83_Pz_IV_AusfA
17217,1427.354,0.866,2.614,0.574,48.525,53603762,lightTank,10,F88_AMX_13_105
17425,397.809,1.000,1.288,0.945,55.984,5158545,mediumTank,4,G80_Pz_IV_AusfD
17473,830.625,0.734,2.527,0.743,51.648,122550002,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.586,0.933,1.355,0.743,51.237,52619904,mediumTank,9,R104_Object_430_II
17729,2028.287,1.150,0.723,0.568,50.817,9278068,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.542,1.318,0.791,1.224,56.767,7524662,AT-SPG,4,G101_StuG_III
17953,787.079,0.727,2.507,0.771,51.913,230304495,lightTank,8,A97_M41_Bulldog
17985,517.412,0.749,2.202,0.704,53.917,15107549,lightTank,6,F109_AMD_Panhard_178B
18177,1026.197,0.709,2.514,0.635,50.868,157363128,lightTank,9,R109_T54S
18193,509.888,1.029,1.210,0.939,54.529,205246627,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.439,0.672,2.273,0.601,50.465,221440884,lightTank,9,A100_T49
18241,711.414,0.779,2.592,0.706,52.876,13348004,lightTank,7,F107_Hotchkiss_EBR
18433,785.632,0.705,2.662,0.808,52.459,97411475,lightTank,8,R107_LTB
18449,979.953,0.685,2.592,0.696,50.933,61233414,lightTank,9,G103_RU_251
18465,275.949,1.019,0.104,1.746,55.908,234289,SPG,3,A108_T18_HMC
18497,859.068,0.688,2.675,0.683,51.832,6185650,lightTank,8,F110_Lynx_6x6
18689,631.105,1.174,1.271,0.958,56.632,105619712,heavyTank,6,R13_KV-1s
18705,1669.195,0.902,0.728,0.514,52.719,27679388,heavyTank,9,G110_Typ_205
18721,399.477,0.992,0.109,1.259,54.689,2102859,SPG,4,A27_T82
18753,1019.079,0.766,3.543,0.855,53.407,3096807,lightTank,9,F100_Panhard_EBR_90
18961,781.483,0.690,1.996,0.697,51.649,94402211,lightTank,7,G113_SP_I_C
19009,1349.105,0.816,4.002,0.726,51.691,3062268,lightTank,10,F108_Panhard_EBR_105
19201,1276.756,0.798,3.236,0.693,50.114,32773224,lightTank,10,R132_VNII_100LT
19217,2070.787,1.072,0.600,0.564,49.039,260689543,AT-SPG,10,G121_Grille_15_L63
19457,749.193,0.870,2.290,0.773,52.700,34506501,lightTank,7,R131_Tank_Gavalov
19473,2002.879,0.898,1.021,0.424,51.040,20386367,heavyTank,10,G134_PzKpfw_VII
19489,1373.096,0.751,2.684,0.537,48.550,24235614,lightTank,10,A116_XM551
19713,1644.952,0.899,1.107,0.531,52.792,95454347,heavyTank,9,R151_Object_257_2
19729,1302.556,0.850,0.780,0.561,54.031,59487673,heavyTank,8,G115_Typ_205B
19745,696.775,0.794,2.823,0.731,52.487,9847532,lightTank,7,A112_T71E2R
19969,2020.767,1.021,1.416,0.538,50.727,65408897,mediumTank,10,R148_Object_430_U
19985,1278.401,0.713,3.014,0.630,48.006,3947714,lightTank,10,G125_Spz_57_Rh
20225,2152.498,1.032,1.222,0.421,52.639,38412569,AT-SPG,10,R149_Object_268_4
20241,857.600,0.697,2.727,0.679,52.226,14873098,lightTank,8,G126_HWK_12
20481,1262.901,0.808,0.848,0.501,52.547,34615087,heavyTank,8,R139_IS_M
20737,1670.452,0.893,0.973,0.450,52.680,36907476,heavyTank,9,R153_Object_705
20993,2027.735,0.914,1.084,0.351,50.654,20324717,heavyTank,10,R145_Object_705_A
21249,1725.414,1.000,0.851,0.580,52.325,40031625,AT-SPG,9,R93_Object263
21505,1744.319,1.054,1.341,0.620,52.854,111314245,mediumTank,9,R96_Object_430
21761,1862.617,1.017,1.243,0.678,49.344,2605677,mediumTank,10,R144_K_91
22017,2025.506,0.909,1.479,0.431,49.764,31527799,heavyTank,10,R155_Object_277
43329,229.841,1.207,1.973,2.607,57.776,230,lightTank,2,F111_AM39_Gendron_Somua
43585,928.208,0.767,3.128,0.813,52.546,17509377,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,275.175,1.081,1.563,1.191,57.576,54282,lightTank,3,R161_T_116
45057,1524.383,1.081,0.498,0.638,51.186,80289769,AT-SPG,8,R159_SU_130PM
45313,530.965,0.771,2.870,0.714,54.512,33327941,lightTank,6,R160_T_50_2
45569,890.322,0.748,2.972,0.687,52.963,12090784,lightTank,8,R158_LT_432
46593,1171.338,1.106,1.096,0.513,55.937,65496,heavyTank,7,R156_IS_2M
46849,2639.865,1.235,1.305,0.455,58.295,944901,heavyTank,10,R157_Object_279R
47105,527.762,0.959,1.323,0.776,54.861,14260650,mediumTank,5,R154_T_34E_1943
47361,1254.113,0.847,0.995,0.601,51.722,9800046,mediumTank,8,R146_STG_Tday
47377,910.897,0.685,2.607,0.569,51.507,1027933,lightTank,8,G140_HWK_30
47617,1269.179,0.860,1.020,0.612,51.675,4113931,mediumTank,8,R146_STG
47633,266.154,1.421,1.300,1.462,57.333,5830103,lightTank,2,G139_MKA
47873,315.527,1.194,1.178,0.874,55.810,37083979,mediumTank,3,R143_T_29
48129,714.535,0.947,1.167,0.824,53.681,104696,mediumTank,6,R140_M4_Loza
48145,1279.931,0.821,0.766,0.530,53.282,1787818,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.379,0.966,0.655,0.525,52.146,836966,AT-SPG,8,R135_T_103
48401,1396.146,0.965,0.712,0.765,51.439,4207728,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.894,0.905,1.013,0.480,53.624,78175040,heavyTank,8,R134_Object_252K
48913,1282.199,0.816,0.763,0.517,52.135,19264125,heavyTank,8,G138_VK168_02
49169,815.467,0.943,1.007,0.632,54.384,91461526,heavyTank,6,G136_Tiger_131
49409,1335.409,0.982,1.093,0.608,53.003,1428020,heavyTank,8,R61_Object252_BF
49665,1408.942,0.904,0.997,0.495,53.882,17869372,heavyTank,8,R134_Object_252U
49921,1066.063,0.964,1.135,0.559,53.638,2241391,heavyTank,7,R133_KV_122
49937,1091.474,0.779,1.271,0.817,51.498,747525,mediumTank,8,G119_Panzer58_BF
50193,1433.583,0.996,0.559,0.627,51.134,369521000,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.138,1.255,1.186,1.241,57.137,15151622,lightTank,2,R125_T_45
50961,856.483,0.651,2.505,0.599,51.218,36698974,lightTank,8,G120_M41_90_GrandFinal
51201,604.615,1.251,1.291,1.256,57.872,2417232,heavyTank,5,R38_KV-220_beta
51361,1346.620,1.001,1.297,0.692,51.627,53799430,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.783,1.161,1.098,1.313,55.566,46250806,mediumTank,5,R32_Matilda_II_LL
51473,621.813,1.109,1.819,0.893,54.658,2877062,mediumTank,5,G32_PzV_PzIV
51489,223.757,1.296,2.418,1.230,56.742,6737819,lightTank,2,A19_T2_lt
51553,514.504,0.937,1.061,1.099,52.968,26548574,mediumTank,5,J12_Chi_Nu_Kai
51569,740.762,0.945,1.335,0.812,52.926,25862737,mediumTank,6,Cz01_Skoda_T40
51585,782.113,1.038,0.978,0.866,53.303,47595184,mediumTank,6,S01_Strv_74_A2
51713,595.796,1.169,1.162,1.320,55.038,123600435,heavyTank,5,R33_Churchill_LL
51729,328.921,1.636,1.450,2.253,63.112,4415852,lightTank,3,G36_PzII_J
51745,505.979,1.036,1.382,1.114,55.950,11537911,mediumTank,5,A62_Ram-II
51825,1280.938,0.938,1.059,0.596,51.117,1222018,mediumTank,8,Cz13_T_27
51841,205.706,1.156,1.420,1.084,57.466,742365,lightTank,2,S15_L_60
51985,356.368,1.453,1.365,1.547,58.920,35248659,mediumTank,3,G34_S35_captured
52001,303.541,1.089,1.627,1.216,55.457,13548263,lightTank,3,A33_MTLS-1G14
52065,1123.335,0.810,1.145,0.875,51.147,10464283,mediumTank,8,J18_STA_2_3
52097,1476.254,0.974,0.490,0.789,51.325,111931963,AT-SPG,8,S22_Strv_S1
52225,305.585,1.294,2.143,1.308,56.298,1595619,lightTank,3,R34_BT-SV
52241,483.153,1.579,1.578,1.623,57.136,29005038,heavyTank,4,G35_B-1bis_captured
52257,473.885,1.016,1.600,1.037,54.813,11034033,mediumTank,5,A44_M4A2E4
52321,804.637,0.970,1.021,0.791,54.458,21915157,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.639,0.847,1.196,1.038,52.176,14409,mediumTank,8,S23_Strv_81
52481,376.524,1.273,1.469,1.670,54.480,27851436,lightTank,4,R31_Valentine_LL
52497,308.096,1.874,1.661,2.800,55.576,13376047,lightTank,2,G33_H39_captured
52513,1244.580,0.814,1.153,0.654,51.470,18942899,heavyTank,8,A45_M6A2E1
52561,1706.861,1.016,0.573,0.821,51.737,128268942,AT-SPG,9,GB32_Tortoise
52577,1246.292,0.753,1.443,0.504,52.939,274738,heavyTank,8,J29_Nameless
52609,1122.343,0.745,1.282,0.641,52.288,6032402,mediumTank,8,S23_Strv_81_sabaton
52737,254.149,1.049,1.612,1.555,54.846,1183604,lightTank,3,R67_M3_LL
52769,279.602,1.112,2.497,1.548,57.394,7434951,lightTank,3,A43_M22_Locust
52817,361.666,0.923,1.377,1.336,56.722,745463,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.611,0.766,1.808,0.634,52.406,129601,mediumTank,8,J30_Edelweiss
52865,1512.673,1.047,1.020,0.510,52.927,1602815,heavyTank,8,S25_EMIL_51
52993,363.663,1.100,2.435,0.961,55.602,1041158,mediumTank,4,R68_A-32
53121,1329.525,0.960,1.292,0.695,52.189,2687916,mediumTank,8,S26_Lansen_C
53249,1244.665,0.966,1.079,0.915,51.428,280534606,heavyTank,8,R54_KV-5
53505,332.671,1.463,1.600,1.698,55.765,51876332,lightTank,3,R56_T-127
53537,209.657,1.176,1.521,1.220,58.149,1452212,lightTank,2,A74_T1_E6
53585,529.170,1.084,0.782,1.407,54.552,19240566,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.742,1.228,0.815,1.359,53.208,11894236,AT-SPG,5,R78_SU_85I
53793,1130.788,0.846,1.308,0.902,51.903,2064305,mediumTank,8,A81_T95_E2
53841,822.487,1.061,0.576,1.250,52.748,24080164,heavyTank,6,GB63_TOG_II
54017,645.876,1.285,1.389,1.136,58.369,27437692,heavyTank,5,R38_KV-220
54033,620.098,1.147,1.887,0.850,55.625,33552,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.982,1.011,0.763,1.181,53.889,20084183,AT-SPG,7,GB71_AT_15A
54273,408.982,1.867,0.945,1.494,58.587,1726166,AT-SPG,3,R50_SU76I
54289,1267.063,0.796,0.880,0.817,51.830,687078200,heavyTank,8,G51_Lowe
54353,607.140,1.237,1.567,1.159,56.745,21011044,heavyTank,5,GB51_Excelsior
54529,245.060,1.378,1.405,1.498,56.356,35509785,lightTank,2,R84_Tetrarch_LL
54545,523.286,1.002,1.528,1.116,54.782,103281500,mediumTank,5,G46_T-25
54609,308.799,1.224,0.127,1.559,56.536,1185636,SPG,3,GB78_Sexton_I
54785,812.697,1.084,0.557,0.752,53.409,82215206,AT-SPG,6,R49_SU100Y
54801,269.480,1.106,2.750,1.560,58.855,3924621,lightTank,3,G50_T-15
54865,203.177,1.349,1.595,1.260,56.309,6831522,lightTank,2,GB76_Mk_VIC
55057,534.499,1.059,1.222,1.221,52.786,1081359,mediumTank,5,G70_PzIV_Hydro
55073,201.979,1.334,1.646,1.248,57.231,5689341,lightTank,2,A93_T7_Combat_Car
55121,1000.194,0.906,1.073,1.047,53.719,74575588,heavyTank,7,GB52_A45
55297,1067.775,1.141,0.764,0.888,52.868,265770736,AT-SPG,7,R89_SU122_44
55313,1253.478,0.917,0.769,1.053,51.115,131686955,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.772,1.243,1.430,1.508,51.929,691789920,AT-SPG,7,G48_E-25
55633,1151.258,0.786,1.237,0.778,51.722,94092397,mediumTank,8,GB70_N_FV4202_105
55841,1953.917,1.003,1.284,0.643,49.496,2257839,mediumTank,10,A95_T95_E6
55889,753.497,1.064,2.189,0.953,55.612,56874067,mediumTank,6,GB85_Cromwell_Berlin
56081,1458.978,0.907,1.022,0.196,54.776,7452,heavyTank,8,G141_VK7501K
56097,695.333,0.950,1.280,1.031,54.314,5925629,mediumTank,6,A104_M4A3E8A
56145,773.409,0.960,0.962,1.000,53.575,4151892,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.903,0.985,0.730,1.184,52.284,24937890,AT-SPG,7,A101_M56
56577,273.888,1.190,1.313,1.550,55.795,46239997,lightTank,3,R86_LTP
56609,1013.942,0.942,0.785,0.803,53.685,70217508,AT-SPG,7,A102_T28_concept
56657,1260.229,0.792,1.172,0.576,52.165,21656440,heavyTank,8,GB93_Caernarvon_AX
56913,1185.346,0.791,1.362,0.647,52.864,8992095,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.273,1.027,0.713,0.980,52.312,102318026,AT-SPG,6,G41_DickerMax
57121,1137.734,0.810,1.247,0.881,51.911,12941235,mediumTank,8,A63_M46_Patton_KR
57169,806.596,1.016,0.971,0.771,53.692,416135,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.087,0.927,1.029,1.191,52.908,21950131,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.131,0.783,1.313,0.748,51.036,108553590,mediumTank,8,A111_T25_Pilot
57425,1618.602,1.109,1.067,0.667,55.329,1049584,mediumTank,8,GB97_Chimera
57617,907.432,0.986,1.317,1.068,53.383,26657331,mediumTank,7,G78_Panther_M10
57633,693.180,0.677,2.743,0.693,52.129,45706,lightTank,7,A112_T71E2
57681,887.491,1.162,0.765,1.018,54.671,1597818,AT-SPG,6,GB96_Excalibur
57889,797.400,0.688,2.998,0.752,52.299,8734314,lightTank,8,A99_T92_LT
57937,2296.372,1.063,1.385,0.512,51.924,2815707,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.787,1.079,1.303,0.763,54.824,65607041,mediumTank,6,R108_T34_85M
58369,1956.776,0.875,1.498,0.511,49.780,21291688,heavyTank,10,R110_Object_260
58449,753.486,0.646,2.628,0.393,53.050,796,lightTank,8,GB101_FV1066_Senlac
58625,1304.322,0.945,0.442,0.592,51.442,39463,AT-SPG,8,R111_ISU130
58641,1979.893,0.935,1.031,0.425,51.396,8836947,heavyTank,10,G92_VK7201
58657,1269.994,0.774,1.221,0.486,52.926,12721996,heavyTank,8,A115_Chrysler_K_GF
58705,1015.719,0.674,2.773,0.720,52.824,39885,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.692,0.896,1.040,0.669,53.744,7002380,heavyTank,8,R113_Object_730
58913,1221.740,0.802,1.229,0.699,52.970,21163980,heavyTank,8,A117_T26E5
58961,1363.440,0.745,2.622,0.599,51.396,14921,lightTank,10,GB100_Manticore
59137,1132.239,1.058,1.082,0.722,54.594,31703917,heavyTank,7,R71_IS_2B
59169,1225.009,0.817,1.248,0.741,53.239,7353329,heavyTank,8,A117_T26E5_Patriot
59393,785.545,1.014,1.458,0.912,54.711,49781960,mediumTank,6,R117_T34_85_Rudy
59425,1281.810,0.758,0.834,0.528,51.879,6259049,heavyTank,8,A13_T34_hvy_BF
59473,863.450,0.670,2.411,0.655,52.309,175442,lightTank,8,GB102_LHMTV
59649,1054.944,1.112,0.594,0.820,52.958,12989765,AT-SPG,7,R116_ISU122C_Berlin
59665,319.209,1.255,1.353,1.094,56.540,1258808,mediumTank,3,G100_Gtraktor_Krupp
59681,744.845,0.967,1.187,0.821,54.977,3795491,mediumTank,6,A118_M4_Thunderbolt
59729,667.825,0.684,2.176,0.769,52.557,206308,lightTank,7,GB104_GSR_3301_Setter
59905,1145.123,0.849,1.235,0.769,52.263,76210212,mediumTank,8,R112_T54_45
59937,1051.910,1.017,1.184,0.730,55.754,432666,mediumTank,7,A121_M26_Cologne
60161,890.007,1.140,1.045,0.983,57.623,26952,heavyTank,6,R114_Object_244
60177,1108.038,0.805,1.086,0.902,50.900,32226406,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.509,0.810,1.251,0.465,53.570,265601,heavyTank,8,A115_Chrysler_K
60417,1425.990,0.998,0.934,0.512,53.706,25667378,heavyTank,8,R115_IS-3_auto
60433,221.634,1.218,1.846,1.521,58.414,1213961,lightTank,2,G108_PzKpfwII_AusfD
60449,1531.818,1.072,0.761,0.576,53.537,19164033,AT-SPG,8,A122_TS-5
60689,533.410,1.096,0.627,1.483,53.390,17593531,AT-SPG,5,G104_Stug_IV
60737,803.903,1.064,1.313,0.738,55.177,41013,mediumTank,6,F113_Bretagne_Panther
60929,258.266,1.048,1.781,0.927,55.704,31113198,lightTank,3,R105_BT_7A
60945,1558.967,0.961,1.366,0.745,51.561,69215200,mediumTank,9,G105_T-55_NVA_DDR
60993,834.934,1.101,1.146,0.519,53.205,1582,mediumTank,6,F85_M4A1_FL10
61217,909.462,1.195,0.963,0.876,55.187,362336,AT-SPG,6,A123_T78
61249,618.483,1.171,0.842,0.938,54.320,8935024,AT-SPG,5,F112_M10_RBFM
61441,485.625,1.231,1.080,1.012,56.640,12955334,mediumTank,4,R118_T28_F30
61457,492.994,0.941,1.244,1.015,54.440,453915,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.118,0.949,1.093,0.603,54.705,963267,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.994,0.760,3.088,0.877,53.219,28880965,lightTank,8,F97_ELC_EVEN_90
61697,1884.058,1.026,1.606,0.772,53.170,3583729,mediumTank,10,R120_T22SR_A22
61713,1044.907,1.009,0.555,1.046,52.620,12633802,AT-SPG,7,G109_Steyr_WT
61761,1386.922,0.957,0.682,0.748,51.525,9034220,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.462,0.877,1.428,0.761,52.083,12953729,mediumTank,8,R122_T44_100
61969,1174.558,0.933,0.825,1.296,50.286,363501,AT-SPG,8,G112_KanonenJagdPanzer
62001,871.783,0.714,2.588,0.704,51.191,432326,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.709,0.789,1.017,0.651,53.106,6397632,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.070,0.837,0.714,0.782,53.659,7943,AT-SPG,8,R121_KV4_KTT
62273,1491.683,1.066,0.728,0.598,52.860,17156454,heavyTank,8,F84_Somua_SM
62481,1478.956,1.040,0.528,0.594,51.732,3430800,AT-SPG,8,G114_Skorpian
62529,1355.864,0.992,1.065,0.688,51.803,70330385,mediumTank,8,F19_Lorraine40t
62785,1283.544,0.782,1.015,0.562,53.193,23221719,heavyTank,8,F74_AMX_M4_1949
62977,1225.346,0.901,1.530,0.720,52.345,64382195,mediumTank,8,R127_T44_100_P
62993,1097.956,0.948,1.067,0.843,54.521,7031390,heavyTank,7,G118_VK4503
63041,1253.312,0.850,0.842,0.645,51.195,86212986,mediumTank,8,F73_M4A1_Revalorise
63233,1251.447,0.794,0.883,0.671,53.204,154535,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.663,1.003,1.072,1.067,54.646,1994975,mediumTank,5,G116_Turan_III_prot
63281,1431.955,1.066,0.797,0.679,52.654,53218002,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.349,0.785,2.384,0.800,52.067,21944134,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.290,0.805,1.075,1.375,58.221,577072,lightTank,3,G117_Toldi_III
63537,1828.586,0.950,1.260,0.696,49.921,703993,mediumTank,10,Ch25_121_mod_1971B
63553,1110.460,0.811,1.409,0.953,50.786,150190194,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.775,0.866,1.242,1.314,53.730,3852,mediumTank,8,G119_Panzer58
