tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.633,0.998,1.605,1.350,58.558,6128414,lightTank,3,G82_Pz_II_AusfG
13089,2048.321,1.004,0.788,0.535,49.145,179822698,AT-SPG,10,A83_T110E4
13121,316.405,1.197,1.053,1.449,58.153,1795961,mediumTank,3,F44_Somua_S35
13137,1643.665,0.991,0.560,0.845,49.877,14528172,AT-SPG,9,GB81_FV4004
13313,1167.195,0.888,1.257,0.875,50.356,77049278,mediumTank,8,R60_Object416
13329,400.636,1.139,1.005,1.263,55.567,3082307,heavyTank,4,G90_DW_II
13345,1146.311,0.851,0.993,0.963,51.389,537078336,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.582,1.062,0.511,1.477,54.151,8880041,AT-SPG,5,GB44_Archer
13569,2052.283,1.045,0.765,0.638,48.189,213534331,AT-SPG,10,R88_Object268
13585,369.042,1.066,1.547,1.219,57.453,1182293,mediumTank,4,G86_VK2001DB
13825,1784.948,0.955,1.404,0.729,48.648,304973390,mediumTank,10,R87_T62A
13841,1131.256,0.817,1.163,0.962,51.340,73497571,mediumTank,8,G88_Indien_Panzer
13857,2092.470,1.028,0.741,0.508,50.608,70056671,AT-SPG,10,A85_T110E3
13889,2085.083,1.111,0.818,0.609,49.618,112866670,AT-SPG,10,F64_AMX_50Fosh_155
13905,2001.033,1.052,0.445,0.444,47.316,3929869,AT-SPG,10,GB83_FV4005
14097,707.305,0.959,1.536,1.069,54.608,38687900,mediumTank,6,G87_VK3002DB_V1
14113,1845.895,0.952,1.328,0.700,48.989,50775525,mediumTank,10,A120_M48A5
14145,417.891,0.596,2.439,0.711,53.228,254291132,lightTank,5,F62_ELC_AMX
14161,957.235,0.963,0.877,1.252,52.072,9587781,AT-SPG,7,GB41_Challenger
14353,667.201,0.593,1.962,0.653,51.562,6852303,lightTank,7,G85_Auf_Panther
14401,1407.035,0.871,0.040,0.894,50.667,185686230,SPG,9,F67_Bat_Chatillon155_55
14417,771.329,0.979,0.879,1.192,52.472,19424637,AT-SPG,6,GB45_Achilles_IIC
14609,1854.350,0.975,1.357,0.843,48.766,52682125,mediumTank,10,G89_Leopard1
14625,1166.930,0.916,1.251,0.989,50.941,245423931,mediumTank,8,A90_T69
14657,391.680,0.980,0.099,1.489,54.608,18903097,SPG,4,F66_AMX_Ob_Am105
14673,1355.704,0.979,0.764,1.007,50.917,38779796,AT-SPG,8,GB80_Charioteer
14865,1514.879,0.898,1.194,0.840,50.788,67149910,mediumTank,9,G91_Pro_Ag_A
14881,2021.602,1.051,0.837,0.606,48.683,365581919,heavyTank,10,A67_T57_58
14913,386.887,0.937,0.872,1.148,55.042,2567777,mediumTank,4,F70_SARL42
15105,299.173,1.217,1.316,1.482,56.756,9594118,lightTank,3,R43_T-70
15121,188.716,1.122,0.169,1.169,55.264,161315,SPG,2,G93_GW_Mk_VIe
15137,490.624,0.576,2.072,0.642,52.574,32001859,lightTank,6,A71_T21
15169,225.699,1.301,0.809,1.732,58.329,177540,lightTank,2,F50_FCM36_20t
15361,230.378,1.317,1.294,1.638,59.202,6202806,lightTank,2,R42_T-60
15377,1196.290,0.836,0.032,0.674,50.721,127870015,SPG,8,G94_GW_Tiger_P
15393,1613.452,1.046,0.950,0.731,50.533,321149956,heavyTank,9,A89_T54E1
15425,1845.135,0.949,1.306,0.774,49.625,11540327,mediumTank,10,F72_AMX_30
15441,1165.499,0.813,1.101,0.785,52.771,1794475,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.336,1.141,1.468,0.857,51.290,18115915,mediumTank,10,R95_Object_907
15633,418.059,1.061,0.091,1.534,55.013,30664223,SPG,4,G95_Pz_Sfl_IVb
15649,706.282,0.668,2.309,0.644,51.389,297129507,lightTank,7,A103_T71E1
15681,1568.534,0.931,1.282,0.782,51.636,59979037,mediumTank,9,F71_AMX_30_prototype
15697,2243.710,1.005,0.952,0.574,51.859,3184,heavyTank,10,GB91_Super_Conqueror
15873,333.772,0.930,1.480,1.283,55.763,9575108,lightTank,4,R44_T80
15889,718.604,0.937,1.305,1.003,53.236,44206652,mediumTank,6,G96_VK3002M
15905,1890.119,0.985,1.219,0.780,48.836,3094268,mediumTank,10,A92_M60
15937,230.186,1.378,0.926,1.863,59.133,578309,lightTank,2,F49_RenaultR35
16129,985.427,0.877,0.041,0.837,51.621,98650152,SPG,7,R91_SU14_1
16145,590.505,1.054,0.661,1.041,52.416,76666192,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.970,0.879,0.036,0.759,50.597,214556148,SPG,9,A88_M53_55
16385,580.295,1.026,0.082,1.209,53.534,34008261,SPG,5,R100_SU122A
16401,1748.740,1.030,0.541,0.808,50.353,347880472,AT-SPG,9,G97_Waffentrager_IV
16417,806.959,1.005,0.067,1.276,53.570,127646969,SPG,6,A87_M44
16641,469.461,0.630,2.596,0.753,52.836,26965474,lightTank,6,R101_MT25
16657,1507.119,1.101,0.482,0.939,51.121,754000880,AT-SPG,8,G99_RhB_Waffentrager
16673,543.733,0.605,2.208,0.692,52.560,202308843,lightTank,6,A94_T37
16897,1842.948,0.992,1.439,0.779,48.532,270258428,mediumTank,10,R97_Object_140
16913,2160.239,1.259,0.467,0.700,48.788,250216974,AT-SPG,10,G98_Waffentrager_E100
17169,305.129,1.285,1.275,1.055,57.869,1146161,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.082,0.973,2.410,0.677,48.333,3816050,lightTank,10,F88_AMX_13_105
17425,398.069,1.000,1.287,0.926,55.994,4568915,mediumTank,4,G80_Pz_IV_AusfD
17473,904.400,0.810,2.278,0.749,52.215,33455885,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.639,0.950,1.386,0.763,51.718,41631284,mediumTank,9,R104_Object_430_II
17729,2171.631,1.300,0.748,0.597,51.098,1469699,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.997,1.308,0.794,1.204,57.005,6943202,AT-SPG,4,G101_StuG_III
17953,796.230,0.738,2.487,0.743,52.048,293771091,lightTank,8,A97_M41_Bulldog
18177,1036.081,0.721,2.326,0.636,51.041,121566048,lightTank,9,R109_T54S
18193,508.533,1.027,1.213,0.932,54.508,208429655,mediumTank,5,G81_Pz_IV_AusfH
18209,999.164,0.671,2.024,0.594,50.584,176759394,lightTank,9,A100_T49
18433,792.032,0.722,2.627,0.798,52.686,93145362,lightTank,8,R107_LTB
18449,986.969,0.696,2.450,0.687,51.377,59003709,lightTank,9,G103_RU_251
18465,283.558,1.032,0.116,1.850,56.401,157625,SPG,3,A108_T18_HMC
18689,640.352,1.196,1.274,0.965,56.736,92085878,heavyTank,6,R13_KV-1s
18705,1736.588,0.936,0.723,0.464,54.070,5512365,heavyTank,9,G110_Typ_205
18721,406.970,0.994,0.113,1.285,54.945,1369441,SPG,4,A27_T82
18961,812.623,0.695,1.918,0.671,51.874,90920950,lightTank,7,G113_SP_I_C
19201,1408.803,0.868,3.001,0.735,48.886,4129077,lightTank,10,R132_VNII_100LT
19217,2134.829,1.126,0.636,0.580,49.069,198998346,AT-SPG,10,G121_Grille_15_L63
19457,820.093,0.992,2.145,0.813,53.209,4966045,lightTank,7,R131_Tank_Gavalov
19473,2130.034,0.970,1.030,0.448,52.925,5789143,heavyTank,10,G134_PzKpfw_VII
19489,1474.575,0.819,2.497,0.592,47.547,3248061,lightTank,10,A116_XM551
19729,1356.836,0.880,0.779,0.544,55.519,20186596,heavyTank,8,G115_Typ_205B
19745,937.038,1.541,4.365,-1.659,-57.895,121,lightTank,7,A112_T71E2R
19985,1416.901,0.788,2.852,0.625,47.382,1335297,lightTank,10,G125_Spz_57_Rh
20241,937.676,0.779,2.502,0.687,52.688,5166471,lightTank,8,G126_HWK_12
47361,1350.256,0.873,0.965,0.569,52.759,1456947,mediumTank,8,R146_STG_Tday
47617,1341.815,0.868,0.975,0.575,52.705,330357,mediumTank,8,R146_STG
47873,331.228,1.327,1.221,0.703,56.839,4762,mediumTank,3,R143_T_29
48641,1495.002,0.971,0.994,0.548,54.175,23089484,heavyTank,8,R134_Object_252K
49169,852.351,0.947,1.003,0.588,54.618,26281600,heavyTank,6,G136_Tiger_131
49409,1366.555,1.033,1.080,0.693,53.841,526285,heavyTank,8,R61_Object252_BF
49665,1478.209,0.968,0.994,0.543,54.632,6572009,heavyTank,8,R134_Object_252U
49921,1075.152,0.979,1.126,0.613,53.279,655475,heavyTank,7,R133_KV_122
49937,1131.775,0.818,1.274,0.854,51.401,565150,mediumTank,8,G119_Panzer58_BF
50193,1492.639,1.061,0.594,0.672,51.786,157284621,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.749,1.258,1.156,1.153,57.345,10988407,lightTank,2,R125_T_45
50961,862.159,0.633,2.379,0.583,51.168,24641748,lightTank,8,G120_M41_90_GrandFinal
51201,607.011,1.261,1.291,1.251,58.048,2362223,heavyTank,5,R38_KV-220_beta
51457,532.635,1.177,1.100,1.304,55.800,47946598,mediumTank,5,R32_Matilda_II_LL
51473,570.361,0.920,1.684,0.895,52.574,2286521,mediumTank,5,G32_PzV_PzIV
51489,217.112,1.238,2.416,1.182,57.030,5957279,lightTank,2,A19_T2_lt
51553,518.449,0.945,1.062,1.079,52.938,29216275,mediumTank,5,J12_Chi_Nu_Kai
51569,756.197,0.965,1.349,0.810,52.943,22753111,mediumTank,6,Cz01_Skoda_T40
51585,796.425,1.064,0.988,0.915,53.650,26027943,mediumTank,6,S01_Strv_74_A2
51713,597.614,1.184,1.161,1.321,55.161,133717323,heavyTank,5,R33_Churchill_LL
51729,330.448,1.670,1.510,2.217,64.032,3927368,lightTank,3,G36_PzII_J
51745,508.782,1.049,1.384,1.092,56.098,13118394,mediumTank,5,A62_Ram-II
51841,205.527,1.156,1.344,0.971,57.773,691984,lightTank,2,S15_L_60
51985,351.258,1.438,1.363,1.510,59.015,33519206,mediumTank,3,G34_S35_captured
52065,1143.772,0.831,1.122,0.892,51.149,9508451,mediumTank,8,J18_STA_2_3
52097,1534.215,1.043,0.500,0.832,51.998,24099758,AT-SPG,8,S22_Strv_S1
52225,310.269,1.328,2.116,1.272,56.438,1600288,lightTank,3,R34_BT-SV
52241,485.740,1.578,1.578,1.621,58.127,22960130,heavyTank,4,G35_B-1bis_captured
52257,476.194,1.026,1.593,1.029,54.921,11315342,mediumTank,5,A44_M4A2E4
52321,813.442,0.976,1.024,0.808,54.601,17363192,heavyTank,6,J19_Tiger_I_Jpn
52353,1198.255,0.852,1.212,0.939,52.299,17791,mediumTank,8,S23_Strv_81
52481,375.918,1.272,1.476,1.635,54.520,26487356,lightTank,4,R31_Valentine_LL
52497,306.873,1.859,1.658,2.740,55.186,15544144,lightTank,2,G33_H39_captured
52513,1249.137,0.827,1.138,0.681,51.611,17740989,heavyTank,8,A45_M6A2E1
52561,1687.016,0.997,0.565,0.833,51.461,116457272,AT-SPG,9,GB32_Tortoise
52609,1181.309,0.754,1.261,0.568,53.201,1566641,mediumTank,8,S23_Strv_81_sabaton
52737,251.173,1.069,1.599,1.517,54.752,1226398,lightTank,3,R67_M3_LL
52769,275.136,1.096,2.495,1.449,57.430,6603367,lightTank,3,A43_M22_Locust
52817,363.956,0.919,1.386,1.365,56.710,372054,mediumTank,4,GB33_Sentinel_AC_I
52993,360.413,1.093,2.412,0.951,55.751,1030070,mediumTank,4,R68_A-32
53249,1248.375,0.970,1.073,0.905,51.462,328860585,heavyTank,8,R54_KV-5
53505,336.726,1.493,1.603,1.656,55.824,53063982,lightTank,3,R56_T-127
53537,208.723,1.173,1.495,1.203,58.334,1638874,lightTank,2,A74_T1_E6
53585,534.574,1.099,0.785,1.407,54.766,19453259,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.626,1.228,0.815,1.357,53.187,12375481,AT-SPG,5,R78_SU_85I
53793,1162.540,0.876,1.308,0.908,51.961,1945169,mediumTank,8,A81_T95_E2
53841,826.450,1.065,0.577,1.235,52.798,26817991,heavyTank,6,GB63_TOG_II
54017,647.920,1.310,1.372,1.177,58.900,25854142,heavyTank,5,R38_KV-220
54033,611.306,1.136,1.781,0.854,54.886,22208,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.872,1.007,0.753,1.200,53.740,19456071,AT-SPG,7,GB71_AT_15A
54273,411.503,1.890,0.945,1.491,58.688,1817463,AT-SPG,3,R50_SU76I
54289,1264.883,0.808,0.853,0.845,51.626,709004692,heavyTank,8,G51_Lowe
54353,609.043,1.257,1.567,1.177,56.794,20411477,heavyTank,5,GB51_Excelsior
54529,244.590,1.377,1.387,1.455,56.387,41935878,lightTank,2,R84_Tetrarch_LL
54545,528.613,1.017,1.526,1.097,54.885,112112564,mediumTank,5,G46_T-25
54609,306.403,1.148,0.124,1.658,56.246,1039009,SPG,3,GB78_Sexton_I
54785,820.726,1.090,0.570,0.755,53.666,84831268,AT-SPG,6,R49_SU100Y
54801,265.080,1.095,2.761,1.464,59.287,3775890,lightTank,3,G50_T-15
54865,201.443,1.332,1.557,1.201,56.808,6978878,lightTank,2,GB76_Mk_VIC
55057,538.845,1.074,1.224,1.248,52.555,975248,mediumTank,5,G70_PzIV_Hydro
55073,199.302,1.312,1.595,1.218,57.671,5279134,lightTank,2,A93_T7_Combat_Car
55121,1009.440,0.908,1.070,1.028,53.827,85871140,heavyTank,7,GB52_A45
55297,1082.978,1.148,0.771,0.882,53.028,288232985,AT-SPG,7,R89_SU122_44
55313,1262.032,0.919,0.766,1.046,51.172,152796398,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.222,1.237,1.416,1.531,51.732,660787182,AT-SPG,7,G48_E-25
55633,1168.814,0.808,1.051,0.855,51.476,52119111,mediumTank,8,GB70_N_FV4202_105
55841,1843.634,0.964,1.060,0.764,49.498,626901,mediumTank,10,A95_T95_E6
55889,778.051,1.103,2.198,0.973,56.153,50171509,mediumTank,6,GB85_Cromwell_Berlin
56097,700.476,0.960,1.289,1.010,54.508,6545398,mediumTank,6,A104_M4A3E8A
56145,794.780,0.988,0.976,1.043,53.925,2665944,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.409,0.990,0.723,1.243,52.157,16380242,AT-SPG,7,A101_M56
56577,273.234,1.192,1.298,1.505,55.877,52671417,lightTank,3,R86_LTP
56609,1037.929,0.956,0.791,0.818,53.608,51127037,AT-SPG,7,A102_T28_concept
57105,803.174,1.033,0.721,0.986,52.259,104079817,AT-SPG,6,G41_DickerMax
57121,1170.371,0.832,1.248,0.867,52.252,12958520,mediumTank,8,A63_M46_Patton_KR
57361,711.977,0.923,1.035,1.185,52.834,24163843,mediumTank,6,G77_PzIV_Schmalturm
57377,1192.377,0.815,1.285,0.752,51.470,68017738,mediumTank,8,A111_T25_Pilot
57617,890.225,0.949,1.279,1.100,53.338,23921181,mediumTank,7,G78_Panther_M10
57633,712.298,0.686,2.760,0.676,52.310,53113,lightTank,7,A112_T71E2
58113,831.956,1.054,1.285,0.798,55.399,14170537,mediumTank,6,R108_T34_85M
58369,2002.800,0.942,1.431,0.575,50.492,8630393,heavyTank,10,R110_Object_260
58625,1321.032,0.989,0.409,0.625,50.234,15473,AT-SPG,8,R111_ISU130
58641,1920.971,0.920,1.047,0.462,51.320,6890375,heavyTank,10,G92_VK7201
58881,1331.148,0.923,1.049,0.661,54.153,7946187,heavyTank,8,R113_Object_730
58913,1283.918,0.848,1.239,0.717,53.323,12697557,heavyTank,8,A117_T26E5
59137,1163.750,1.083,1.092,0.731,54.945,28963351,heavyTank,7,R71_IS_2B
59169,1280.768,0.859,1.263,0.747,53.759,5322067,heavyTank,8,A117_T26E5_Patriot
59393,804.900,1.042,1.482,0.924,55.286,44572025,mediumTank,6,R117_T34_85_Rudy
59425,1269.580,0.777,0.805,0.610,51.587,3275877,heavyTank,8,A13_T34_hvy_BF
59649,1075.797,1.124,0.600,0.829,53.161,11262783,AT-SPG,7,R116_ISU122C_Berlin
59665,303.301,1.235,1.399,1.104,58.174,393885,mediumTank,3,G100_Gtraktor_Krupp
59681,780.534,0.998,1.192,0.816,55.501,1435339,mediumTank,6,A118_M4_Thunderbolt
59905,1148.680,0.864,1.137,0.825,51.866,54738991,mediumTank,8,R112_T54_45
60161,879.599,1.147,1.044,1.026,58.501,13530,heavyTank,6,R114_Object_244
60177,1129.256,0.821,1.085,0.892,51.208,34853177,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1284.482,0.888,0.931,0.641,53.052,9493056,heavyTank,8,R115_IS-3_auto
60433,220.548,1.204,1.838,1.423,58.629,1183874,lightTank,2,G108_PzKpfwII_AusfD
60689,535.558,1.102,0.639,1.481,53.222,19480557,AT-SPG,5,G104_Stug_IV
60929,255.077,1.025,1.771,0.913,55.843,27023328,lightTank,3,R105_BT_7A
60945,1546.500,0.979,1.273,0.789,52.987,34819734,mediumTank,9,G105_T-55_NVA_DDR
61441,494.145,1.227,1.069,1.052,56.882,7964607,mediumTank,4,R118_T28_F30
61457,501.275,0.960,1.251,1.043,54.199,369321,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1942.994,1.065,1.606,0.765,54.096,3986731,mediumTank,10,R120_T22SR_A22
61713,1075.566,1.044,0.547,1.094,52.981,4925986,AT-SPG,7,G109_Steyr_WT
61761,1463.262,1.012,0.639,0.750,52.891,212883,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.074,0.878,1.344,0.807,51.772,7501922,mediumTank,8,R122_T44_100
61969,1191.845,0.951,0.838,1.268,50.309,523016,AT-SPG,8,G112_KanonenJagdPanzer
62209,1255.586,0.847,0.731,0.778,53.499,11111,AT-SPG,8,R121_KV4_KTT
62481,1402.099,0.978,0.555,0.930,51.188,32833,AT-SPG,8,G114_Skorpian
62529,1439.721,1.028,1.020,0.692,52.916,16663640,mediumTank,8,F19_Lorraine40t
62785,1303.909,0.807,1.006,0.595,55.001,11541157,heavyTank,8,F74_AMX_M4_1949
62977,1170.183,0.867,1.379,0.782,51.377,21468435,mediumTank,8,R127_T44_100_P
62993,1125.695,0.969,1.059,0.863,55.052,4317928,heavyTank,7,G118_VK4503
63041,1306.805,0.882,0.839,0.675,51.918,40252873,mediumTank,8,F73_M4A1_Revalorise
63233,1269.540,0.805,0.888,0.630,53.595,202255,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.940,1.041,1.104,1.145,54.128,1220539,mediumTank,5,G116_Turan_III_prot
63281,1490.623,1.158,0.805,0.674,54.011,1982097,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.885,0.735,2.168,0.783,51.761,13769655,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.977,0.792,1.076,1.329,58.628,639367,lightTank,3,G117_Toldi_III
63537,1831.312,0.962,1.126,0.737,51.421,394841,mediumTank,10,Ch25_121_mod_1971B
63553,1142.707,0.834,1.418,0.944,51.089,164854423,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1231.551,0.903,1.223,1.221,52.469,4595,mediumTank,8,G119_Panzer58
63793,1090.926,0.834,1.280,0.888,52.647,3193694,mediumTank,8,Ch26_59_Patton
63809,706.853,0.751,2.205,0.840,51.807,26191,lightTank,7,F69_AMX13_57_100
64049,1143.331,0.897,1.352,0.755,50.959,56020794,mediumTank,8,Ch14_T34_3
64065,1226.950,0.909,1.336,1.008,51.211,128549329,heavyTank,8,F65_FCM_50t
64273,1152.081,0.828,1.259,0.907,52.208,29597284,mediumTank,8,G119_Pz58_Mutz
64561,1240.965,0.885,1.300,0.662,53.101,37537374,heavyTank,8,Ch23_112
64817,570.509,0.728,2.520,0.731,52.841,57977689,lightTank,6,Ch24_Type64
