tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.947,1.025,0.745,1.129,53.263,40050786,AT-SPG,7,A64_T25_AT
9265,1624.023,0.828,1.195,0.444,51.917,7058171,heavyTank,9,Ch49_BZ_68
9297,1952.794,1.050,0.491,0.474,49.356,84436256,AT-SPG,10,GB48_FV215b_183
9473,377.070,0.813,2.480,1.046,54.948,5310131,lightTank,5,R41_T-50
9489,1878.176,0.890,0.915,0.487,50.059,362352968,heavyTank,10,G56_E-100
9505,1524.012,0.851,1.070,0.731,50.628,193498670,heavyTank,9,A66_M103
9521,1234.223,0.724,1.068,0.494,51.333,3677142,heavyTank,8,Ch50_BZ_166
9553,763.784,1.013,0.660,1.368,55.712,56473846,AT-SPG,6,GB74_AT8
9745,1562.021,0.874,0.964,0.706,51.589,405774885,heavyTank,9,G55_E-75
9761,399.284,0.623,2.628,0.736,53.306,58799289,lightTank,5,A34_M24_Chaffee
9777,1096.225,0.874,1.129,0.608,54.321,7705060,heavyTank,7,Ch51_BZ_58
9793,462.472,1.254,0.562,1.179,55.888,2506988,AT-SPG,4,F32_Somua_Sau_40
9809,754.482,0.936,0.410,1.101,52.922,1794691,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.703,0.906,0.813,0.885,51.278,95576707,AT-SPG,8,R58_SU-101
10001,486.740,0.636,2.421,0.663,52.453,32498326,lightTank,6,G66_VK2801
10017,698.507,0.988,1.135,1.125,54.374,57354641,mediumTank,6,A36_Sherman_Jumbo
10049,612.485,1.177,0.712,1.332,54.135,53688693,AT-SPG,5,F33_S_35CA
10065,1082.543,1.033,0.643,1.298,55.416,73069660,AT-SPG,7,GB75_AT7
10241,1010.328,1.003,0.854,1.089,53.340,108982623,AT-SPG,7,R74_SU100M1
10257,1541.741,0.910,1.271,0.730,51.295,185617458,mediumTank,9,G54_E-50
10273,475.636,1.191,1.202,1.580,56.781,29502318,AT-SPG,4,A57_M8A1
10289,1747.896,0.903,1.006,0.503,51.715,1627838,heavyTank,9,Ch59_BZ58_2
10497,816.344,1.050,0.696,0.644,53.275,455483364,heavyTank,6,R77_KV2
10513,1211.002,0.854,1.166,0.923,52.201,60754884,heavyTank,8,G67_VK4502A
10529,594.085,1.148,1.366,1.400,54.103,481024231,AT-SPG,5,A58_T67
10577,192.106,1.263,0.204,1.157,56.469,1248869,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.314,0.865,0.919,0.667,51.407,190461373,heavyTank,9,R63_ST_I
10769,1041.541,0.914,0.943,1.030,54.200,140730025,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.384,0.882,1.220,0.658,49.202,220902093,heavyTank,10,A69_T110E5
10817,980.872,0.905,0.680,1.078,53.354,27187232,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.252,0.977,0.093,1.823,54.298,8083121,SPG,4,GB26_Birch_Gun
11009,1211.252,0.828,0.811,0.836,52.183,107358864,heavyTank,8,R73_KV4
11025,1012.197,0.987,0.465,0.995,51.140,80994409,AT-SPG,7,G43_Sturer_Emil
11041,971.294,0.934,0.892,1.189,53.151,123810188,AT-SPG,7,A72_T25_2
11073,1666.815,1.055,0.835,0.790,51.839,78216833,AT-SPG,9,F37_AMX50_Foch
11089,597.080,1.118,0.105,1.544,55.060,65120832,SPG,5,GB28_Bishop
11265,801.075,1.002,0.903,0.847,54.406,186161467,heavyTank,6,R72_T150
11281,493.300,1.286,0.782,1.581,56.058,44264320,AT-SPG,4,G39_Marder_III
11297,1317.498,0.940,0.524,0.928,51.240,236222843,AT-SPG,8,A68_T28_Prototype
11345,935.981,0.889,0.062,1.565,52.510,45569918,SPG,7,GB29_Crusader_5inch
11521,1503.858,0.858,1.164,0.720,50.413,586026554,heavyTank,9,R81_IS8
11537,1355.546,0.993,0.682,0.906,51.113,137091574,AT-SPG,8,G71_JagdPantherII
11553,787.647,1.018,1.228,1.188,53.281,520390240,AT-SPG,6,A41_M18_Hellcat
11585,745.545,0.950,0.617,1.086,52.989,19564911,AT-SPG,6,F34_ARL_V39
11601,1406.539,0.837,0.027,0.844,50.962,51144595,SPG,9,GB30_FV3805
11777,630.962,1.159,0.859,1.100,54.994,416688842,heavyTank,5,R80_KV1
11793,813.280,1.019,0.570,1.144,51.449,106471553,AT-SPG,6,G40_Nashorn
11809,873.213,0.976,1.598,1.208,52.417,2134202,mediumTank,7,A86_T23E3
11841,1559.496,0.929,0.053,0.978,50.088,212026913,SPG,10,F38_Bat_Chatillon155_58
11857,763.225,1.004,0.155,1.879,53.619,179979057,SPG,6,GB77_FV304
12049,1998.672,0.997,0.581,0.420,51.222,273997663,AT-SPG,10,G72_JagdPz_E100
12097,1272.956,0.938,0.717,0.946,51.180,64380438,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.548,0.849,0.027,0.902,51.188,44704095,SPG,8,GB79_FV206
12289,682.978,1.001,1.814,1.104,54.256,40059595,mediumTank,6,R57_A43
12305,1817.479,0.904,1.314,0.681,49.814,116772290,mediumTank,10,G73_E50_Ausf_M
12369,1635.343,0.751,0.021,0.747,50.694,51052616,SPG,10,GB31_Conqueror_Gun
12545,896.111,0.924,1.558,0.870,52.890,41637739,mediumTank,7,R59_A44
12561,266.187,1.158,2.620,1.397,55.550,78221576,lightTank,3,G63_PzI_ausf_C
12577,518.871,0.965,1.743,0.952,55.380,1360614,mediumTank,5,A78_M4_Improved
12817,290.523,1.318,1.812,1.587,54.158,331246,lightTank,2,G53_PzI
12881,496.311,0.997,1.388,0.982,54.655,9217565,mediumTank,5,GB50_Sherman_III
13073,307.589,0.999,1.581,1.474,56.946,6230115,lightTank,3,G82_Pz_II_AusfG
13089,1985.984,0.962,0.727,0.503,50.210,217135655,AT-SPG,10,A83_T110E4
13121,420.345,1.320,1.069,1.577,58.739,4825294,mediumTank,3,F44_Somua_S35
13137,1622.341,0.992,0.519,0.764,50.371,72015520,AT-SPG,9,GB81_FV4004
13313,1137.365,0.876,1.214,0.926,50.383,54400605,mediumTank,8,R60_Object416
13329,442.439,1.221,1.087,1.290,55.661,4670407,heavyTank,4,G90_DW_II
13345,1139.268,0.842,1.054,0.937,51.092,441504800,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.329,1.060,0.526,1.503,54.176,6103518,AT-SPG,5,GB44_Archer
13569,2023.382,1.040,0.699,0.634,48.952,206922490,AT-SPG,10,R88_Object268
13585,381.855,1.078,1.603,1.292,57.136,963781,mediumTank,4,G86_VK2001DB
13825,1735.270,0.940,1.391,0.760,48.921,194601587,mediumTank,10,R87_T62A
13841,1123.319,0.819,1.087,0.999,51.182,52367008,mediumTank,8,G88_Indien_Panzer
13857,2037.562,0.972,0.674,0.430,51.771,103911330,AT-SPG,10,A85_T110E3
13889,1987.679,1.060,0.727,0.596,50.419,103153708,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.631,1.067,0.361,0.378,49.976,74609812,AT-SPG,10,GB83_FV4005
14097,704.077,0.971,1.592,1.120,54.579,29363937,mediumTank,6,G87_VK3002DB_V1
14113,1807.431,0.914,1.242,0.673,49.429,64698303,mediumTank,10,A120_M48A5
14145,400.029,0.641,2.396,0.787,53.390,168686640,lightTank,5,F62_ELC_AMX
14161,1046.008,1.030,0.769,0.992,52.911,50335165,AT-SPG,7,GB41_Challenger
14353,661.891,0.607,2.053,0.733,51.654,4042678,lightTank,7,G85_Auf_Panther
14401,1374.133,0.859,0.037,0.992,50.699,139750531,SPG,9,F67_Bat_Chatillon155_55
14417,765.427,0.991,0.824,1.149,52.823,30384386,AT-SPG,6,GB45_Achilles_IIC
14609,1897.273,0.957,1.114,0.738,48.932,171348771,mediumTank,10,G89_Leopard1
14625,1141.324,0.913,1.243,1.059,50.894,147883811,mediumTank,8,A90_T69
14657,386.634,0.998,0.099,1.524,54.667,11601974,SPG,4,F66_AMX_Ob_Am105
14673,1305.669,0.938,0.681,0.908,50.858,104943430,AT-SPG,8,GB80_Charioteer
14865,1602.762,0.947,1.089,0.814,50.192,164484878,mediumTank,9,G91_Pro_Ag_A
14881,1951.124,1.006,0.822,0.582,48.455,320782656,heavyTank,10,A67_T57_58
14913,385.749,0.948,0.911,1.207,55.137,1774143,mediumTank,4,F70_SARL42
15105,327.896,1.234,1.318,1.609,56.483,8912591,lightTank,3,R43_T-70
15121,213.515,0.949,0.117,0.766,54.731,186132,SPG,2,G93_GW_Mk_VIe
15137,498.584,0.628,2.159,0.717,52.465,26801439,lightTank,6,A71_T21
15169,274.109,1.166,0.784,1.750,56.190,370894,lightTank,2,F50_FCM36_20t
15361,237.255,1.308,1.318,1.767,58.656,4064990,lightTank,2,R42_T-60
15377,1203.094,0.825,0.023,0.799,51.446,154727268,SPG,8,G94_GW_Tiger_P
15393,1580.339,1.035,0.937,0.769,50.325,231182455,heavyTank,9,A89_T54E1
15425,1764.190,0.925,1.317,0.770,49.601,14176856,mediumTank,10,F72_AMX_30
15441,1103.820,0.768,1.132,0.849,51.190,1333760,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.521,1.078,1.467,0.743,51.954,42392211,mediumTank,10,R95_Object_907
15633,410.735,1.070,0.089,1.559,54.907,22732650,SPG,4,G95_Pz_Sfl_IVb
15649,698.939,0.730,2.394,0.706,51.274,249192481,lightTank,7,A103_T71E1
15681,1518.081,0.920,1.356,0.800,50.806,75958298,mediumTank,9,F71_AMX_30_prototype
15697,1956.268,0.870,1.007,0.492,49.537,142009074,heavyTank,10,GB91_Super_Conqueror
15873,332.179,0.943,1.518,1.364,55.726,7477199,lightTank,4,R44_T80
15889,727.407,0.954,1.315,1.036,53.548,44653063,mediumTank,6,G96_VK3002M
15905,1830.494,0.907,1.306,0.693,49.961,15905191,mediumTank,10,A92_M60
15937,263.405,1.355,0.908,2.093,58.583,856759,lightTank,2,F49_RenaultR35
15953,1969.377,0.965,0.717,0.564,51.979,23610682,AT-SPG,10,GB92_FV217
16129,969.468,0.890,0.034,0.920,51.958,84159103,SPG,7,R91_SU14_1
16145,589.687,1.070,0.673,1.110,52.609,44789532,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.910,0.821,0.029,0.959,50.761,306759388,SPG,9,A88_M53_55
16209,570.978,0.939,1.475,0.928,54.282,667934,mediumTank,5,GB107_Cavalier
16385,578.213,1.050,0.082,1.267,53.454,18339370,SPG,5,R100_SU122A
16401,1709.741,1.036,0.495,0.836,50.383,356022403,AT-SPG,9,G97_Waffentrager_IV
16417,807.428,1.009,0.054,1.355,53.325,249789987,SPG,6,A87_M44
16449,1196.758,0.757,0.693,0.634,51.510,3791756,heavyTank,8,F81_Char_de_65t
16641,466.767,0.682,2.644,0.809,52.743,41282930,lightTank,6,R101_MT25
16657,1424.409,1.059,0.439,0.947,50.813,661672995,AT-SPG,8,G99_RhB_Waffentrager
16673,522.768,0.621,2.274,0.765,52.347,134524931,lightTank,6,A94_T37
16705,1697.899,0.872,1.129,0.506,52.295,44760949,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.402,0.952,1.395,0.784,49.219,245244225,mediumTank,10,R97_Object_140
16913,2141.209,1.276,0.477,0.752,48.775,139299906,AT-SPG,10,G98_Waffentrager_E100
16961,2068.432,0.895,1.140,0.449,50.146,38969113,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.803,1.302,1.295,1.138,57.174,1792031,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.572,0.787,2.532,0.550,49.098,77634369,lightTank,10,F88_AMX_13_105
17425,402.938,1.018,1.321,0.986,55.917,4093724,mediumTank,4,G80_Pz_IV_AusfD
17473,786.236,0.709,2.545,0.790,51.428,87620077,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.458,0.921,1.328,0.789,51.071,40828866,mediumTank,9,R104_Object_430_II
17729,1952.936,1.102,0.690,0.580,51.231,23463696,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.844,1.301,0.776,1.223,56.134,9466285,AT-SPG,4,G101_StuG_III
17953,777.624,0.732,2.537,0.823,51.934,136831356,lightTank,8,A97_M41_Bulldog
17985,492.209,0.732,2.292,0.732,53.570,27136117,lightTank,6,F109_AMD_Panhard_178B
18177,994.465,0.700,2.591,0.675,50.932,106997921,lightTank,9,R109_T54S
18193,507.770,1.037,1.229,0.981,54.468,154732432,mediumTank,5,G81_Pz_IV_AusfH
18209,983.171,0.665,2.365,0.628,50.513,159031557,lightTank,9,A100_T49
18241,650.269,0.726,2.694,0.730,53.194,29054309,lightTank,7,F107_Hotchkiss_EBR
18433,769.039,0.703,2.685,0.865,52.379,57032859,lightTank,8,R107_LTB
18449,961.046,0.681,2.684,0.734,51.144,37068042,lightTank,9,G103_RU_251
18465,289.075,0.895,0.100,1.481,53.237,268236,SPG,3,A108_T18_HMC
18497,795.778,0.654,2.727,0.751,51.535,18043042,lightTank,8,F110_Lynx_6x6
18689,636.632,1.143,1.256,0.945,56.016,85281457,heavyTank,6,R13_KV-1s
18705,1591.212,0.868,0.713,0.529,52.480,36692590,heavyTank,9,G110_Typ_205
18721,394.983,0.986,0.107,1.290,54.349,1749086,SPG,4,A27_T82
18753,945.776,0.732,3.557,0.937,53.369,14727639,lightTank,9,F100_Panhard_EBR_90
18961,744.565,0.684,2.050,0.742,51.544,67661801,lightTank,7,G113_SP_I_C
19009,1232.627,0.747,3.804,0.789,50.968,61178093,lightTank,10,F108_Panhard_EBR_105
19201,1201.199,0.757,3.163,0.718,50.520,32517488,lightTank,10,R132_VNII_100LT
19217,1998.044,1.038,0.546,0.565,49.556,311881975,AT-SPG,10,G121_Grille_15_L63
19281,1843.989,0.907,1.218,0.763,49.457,756647,mediumTank,10,GB120_Concept_No_5
19457,693.289,0.822,2.331,0.808,52.166,35529974,lightTank,7,R131_Tank_Gavalov
19473,1900.543,0.860,0.970,0.433,50.683,30004407,heavyTank,10,G134_PzKpfw_VII
19489,1299.945,0.715,2.580,0.547,48.536,20439019,lightTank,10,A116_XM551
19537,1566.972,0.885,1.373,0.755,50.843,1467882,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.458,0.859,1.101,0.552,52.083,134650467,heavyTank,9,R151_Object_257_2
19729,1259.262,0.837,0.768,0.572,53.378,72374676,heavyTank,8,G115_Typ_205B
19745,657.917,0.763,2.816,0.789,52.219,8080868,lightTank,7,A112_T71E2R
19793,1128.766,0.800,1.354,0.920,50.846,941402,mediumTank,8,GB125_Saladin
19969,1843.917,0.941,1.310,0.550,50.369,163522680,mediumTank,10,R148_Object_430_U
19985,1250.637,0.697,2.900,0.662,48.922,3267425,lightTank,10,G125_Spz_57_Rh
20049,618.428,0.958,1.687,1.127,53.910,314472,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.948,0.949,1.190,0.416,52.548,116546098,AT-SPG,10,R149_Object_268_4
20241,810.112,0.671,2.771,0.722,51.924,11408412,lightTank,8,G126_HWK_12
20257,558.463,1.195,1.248,0.857,55.679,4757017,mediumTank,4,A129_T6_medium
20305,743.912,0.925,1.422,0.961,52.437,369673,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.645,0.800,0.845,0.530,52.000,38733820,heavyTank,8,R139_IS_M
20513,871.517,0.908,1.246,0.612,53.584,6972105,heavyTank,6,A142_Pawlack_Tank
20561,909.537,0.933,1.648,1.054,53.748,1196611,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.893,0.853,0.954,0.464,51.990,63763679,heavyTank,9,R153_Object_705
20769,1099.662,0.900,1.119,0.705,53.378,7908235,heavyTank,7,A147_M_II_Y
20993,1913.836,0.860,1.031,0.364,49.833,82499260,heavyTank,10,R145_Object_705_A
21025,1242.931,0.794,1.070,0.626,51.958,6553180,heavyTank,8,A139_M_III_Y
21249,1651.169,0.944,0.866,0.591,51.768,83888721,AT-SPG,9,R93_Object263
21281,1488.960,0.784,0.997,0.628,50.889,4461926,heavyTank,9,A144_M_VI_Y
21505,1594.415,0.980,1.293,0.639,51.881,186918750,mediumTank,9,R96_Object_430
21537,1903.032,0.864,1.112,0.585,49.659,4992717,heavyTank,10,A143_M_V_Y
21761,1795.034,0.985,1.109,0.739,49.462,11490148,mediumTank,10,R144_K_91
22017,1883.453,0.848,1.427,0.435,49.562,133208497,heavyTank,10,R155_Object_277
22273,1904.859,0.915,0.894,0.504,50.288,11720455,heavyTank,10,R169_ST_II
22529,1593.687,0.891,1.074,0.509,51.769,46723902,heavyTank,9,R171_IS_3_II
22785,1247.052,0.833,0.829,0.571,52.027,36207815,heavyTank,8,R170_IS_2_II
22801,1965.070,0.891,1.313,0.539,50.557,4205729,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.460,1.019,1.787,1.300,54.375,1657874,lightTank,3,R174_BT-5
23057,1711.553,0.872,1.162,0.414,54.586,2476,heavyTank,9,G167_Tiger_Maus_120t
25617,596.784,0.806,2.485,0.485,53.251,27997924,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.113,0.902,0.616,0.909,50.107,738918,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.359,1.053,0.436,0.665,51.263,1867247,AT-SPG,8,R159_SU_130PM_DR
29441,633.565,1.080,0.492,0.683,51.697,313570,AT-SPG,5,R202_SU_2_122
29953,628.778,0.596,3.128,0.529,48.797,435,lightTank,8,R198_LTS_85
30977,1512.532,0.930,1.381,0.494,52.850,27142,mediumTank,9,R173_K_91_2
31233,1113.510,0.995,0.882,0.556,53.736,33576120,heavyTank,7,R175_IS_2_screen
31745,1374.191,0.981,0.324,0.480,50.748,38415825,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.945,0.902,1.145,0.487,49.519,10790618,heavyTank,10,R178_Object_780
32065,1226.193,0.790,1.529,0.657,51.467,11577175,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.298,0.831,1.138,0.634,50.662,31248749,mediumTank,8,R180_Object_274_A
32321,1086.888,0.702,2.560,0.554,51.727,7247261,lightTank,9,F118_Char_Mle_75
32769,1590.106,0.979,1.004,0.799,51.620,15402968,AT-SPG,9,R183_K_91_PT
32801,1325.594,0.815,1.249,0.574,52.443,9534240,mediumTank,8,A152_M_Project_2
33025,722.626,1.047,0.956,0.820,55.135,376226,heavyTank,5,R186_KV_1_Screened
33041,1627.303,0.939,0.481,0.865,50.495,85011,AT-SPG,9,G168_KJpz_T_III
33057,1305.924,0.826,1.262,0.607,52.245,6848950,mediumTank,8,A152_M_Project
33281,416.367,0.828,1.677,0.863,53.677,2169748,mediumTank,4,R185_T_34_L_11_1941
33313,1523.356,0.798,1.066,0.473,51.655,351289,heavyTank,9,A156_T54_2022
33537,1337.805,0.797,1.134,0.494,53.016,65721,heavyTank,8,R188_Object_259A
34081,1377.138,0.985,0.993,0.615,51.123,20448430,mediumTank,8,A149_AMBT
34305,622.555,0.883,1.251,0.815,52.640,262886,mediumTank,5,R193_M4A2_T_34
34337,1653.575,1.047,0.770,0.723,51.019,792470,AT-SPG,9,A146_TL_7_120
34561,1334.916,0.841,0.965,0.501,54.135,719466,heavyTank,8,R192_K_2
34593,443.001,1.116,1.751,0.958,57.325,3273224,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.238,0.864,1.160,0.710,52.039,1044030,mediumTank,9,R191_Object_283
34849,1394.544,0.924,1.127,0.585,52.103,1401734,heavyTank,8,A145_TS_54
35105,1392.044,1.054,1.213,0.760,52.359,13394036,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.376,1.104,0.899,0.488,55.353,7686,mediumTank,8,R205_Tank_Rozanova
36865,310.565,0.992,0.969,0.467,52.531,76941,SPG,2,R207_HT_130
37121,939.428,0.656,1.631,0.727,57.489,243461,SPG,8,R208_Object_156O
37377,1247.075,0.895,0.990,0.801,51.782,604259,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1374.880,0.917,0.925,0.740,51.414,69500,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.141,0.948,0.970,0.854,54.412,6581312,heavyTank,5,R197_KV_1S_MZ
38401,1187.669,0.876,1.499,0.745,51.560,107654282,mediumTank,8,R127_T44_100_I
43073,1538.430,0.747,1.314,0.568,51.053,2485014,heavyTank,9,F115_Lorraine_50t
43281,473.541,1.490,0.739,1.924,56.141,206277,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1461.480,0.900,1.168,0.641,52.438,5897038,heavyTank,8,A158_T832
43329,312.982,1.130,1.960,2.515,54.344,232898,lightTank,2,F111_AM39_Gendron_Somua
43537,389.163,0.903,1.229,1.455,48.627,62179,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.810,0.843,1.105,0.575,52.035,7056807,heavyTank,8,A141_M_IV_Y
43585,840.418,0.702,3.284,0.834,52.338,58796703,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.275,0.988,0.879,1.750,53.224,2853557,lightTank,2,F42_AMR_35
44289,1360.558,0.904,1.039,0.480,52.039,69334931,heavyTank,8,R165_Object_703_II
44545,1628.686,0.854,1.238,0.496,52.510,34527572,heavyTank,9,R119_Object_777
44801,325.003,0.901,1.777,1.161,53.923,12357035,lightTank,3,R161_T_116
45057,1457.279,1.032,0.442,0.644,50.473,362477272,AT-SPG,8,R159_SU_130PM
45313,519.869,0.746,3.085,0.761,53.483,116272735,lightTank,6,R160_T_50_2
45569,799.745,0.659,3.056,0.713,51.410,50435854,lightTank,8,R158_LT_432
45585,687.306,1.070,1.412,1.081,54.614,527116,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.883,0.893,1.538,0.833,51.443,20970143,mediumTank,8,G154_Kpz_07_RH
46097,449.263,0.810,0.776,1.625,53.958,2929055,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.093,0.911,1.249,0.755,50.563,35906555,mediumTank,9,G147_Kunze_Panzer
46593,1158.968,1.051,1.035,0.590,54.650,2796052,heavyTank,7,R156_IS_2M
46609,1133.249,0.798,0.943,0.732,52.304,1458160,mediumTank,8,G142_M48RPz
46849,2393.768,1.068,1.277,0.448,54.633,28313188,heavyTank,10,R157_Object_279R
46865,1327.671,0.781,1.326,0.488,51.670,41633748,heavyTank,8,G143_E75_TS
47105,546.461,0.968,1.364,0.875,54.371,25193983,mediumTank,5,R154_T_34E_1943
47121,1744.475,1.001,1.466,0.734,52.997,38623764,mediumTank,9,G144_Kpz_50t
47361,1236.550,0.842,0.978,0.639,50.455,90836448,mediumTank,8,R146_STG_Tday
47377,823.389,0.607,2.712,0.590,50.430,12640975,lightTank,8,G140_HWK_30
47617,1208.693,0.838,0.994,0.651,50.615,10915523,mediumTank,8,R146_STG
47633,331.885,1.390,1.286,1.662,55.959,16359820,lightTank,2,G139_MKA
47873,371.356,1.162,1.130,0.907,54.990,63985879,mediumTank,3,R143_T_29
48129,709.507,0.912,1.184,0.851,52.073,362150,mediumTank,6,R140_M4_Loza
48145,1248.934,0.806,0.735,0.553,52.477,3443963,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.466,0.878,0.576,0.559,51.315,88699318,AT-SPG,8,R135_T_103
48401,1346.649,0.929,0.633,0.801,51.067,33301358,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.106,0.866,0.993,0.478,52.590,119889459,heavyTank,8,R134_Object_252K
48913,1239.341,0.806,0.749,0.551,52.001,21338966,heavyTank,8,G138_VK168_02
49169,822.268,0.947,1.025,0.643,54.077,98407088,heavyTank,6,G136_Tiger_131
49409,1343.654,0.922,1.021,0.496,51.900,54395954,heavyTank,8,R61_Object252_BF
49425,1507.408,0.995,0.623,0.577,53.302,225524,AT-SPG,8,G44_JagdTigerH
49665,1363.689,0.871,0.985,0.486,52.771,29500699,heavyTank,8,R134_Object_252U
49921,1027.137,0.926,1.143,0.563,53.336,4140816,heavyTank,7,R133_KV_122
49937,1087.682,0.776,1.183,0.791,50.969,3858291,mediumTank,8,G119_Panzer58_BF
50193,1379.857,0.970,0.518,0.636,50.787,529633635,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.555,0.917,0.759,0.527,52.774,14149478,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.818,0.682,1.686,0.548,50.006,775,mediumTank,8,Pl25_CS_52_C
50593,1871.306,0.982,1.054,0.611,49.413,8103321,mediumTank,10,It21_Lion
50689,1998.435,0.968,0.498,0.547,50.426,1640800,AT-SPG,10,R126_Object_730_5
50721,1163.085,0.799,1.152,0.724,50.804,757458,mediumTank,8,A136_T42
50817,558.704,1.356,1.232,1.525,52.189,5372311,lightTank,3,S34_Lago_M38
50833,1368.694,0.831,1.022,0.557,51.461,4306946,heavyTank,8,Pl24_56TP
50849,2072.772,1.092,1.184,0.659,51.370,4255805,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.497,1.190,1.138,1.406,56.128,16114890,lightTank,2,R125_T_45
50961,814.712,0.628,2.520,0.629,50.690,27868139,lightTank,8,G120_M41_90_GrandFinal
50977,523.455,0.670,2.462,0.671,53.293,21181144,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.035,1.014,0.958,0.495,52.625,73807982,heavyTank,8,Cz14_Skoda_T-56
51089,1289.644,0.859,1.249,0.644,50.530,79323864,mediumTank,8,Pl19_CS_52_LIS
51105,1396.050,0.923,1.060,0.481,51.486,58502888,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.421,1.251,1.320,1.269,57.333,1693784,heavyTank,5,R38_KV-220_beta
51233,1375.057,0.919,0.927,0.566,50.770,13567390,heavyTank,8,A132_T77
51281,625.851,1.178,0.773,1.195,55.853,438623,mediumTank,4,GB113_Matilda_LVT
51297,1317.320,0.791,0.736,0.532,51.167,9488263,heavyTank,8,J27_O_I_120_BP
51313,1120.054,0.967,1.052,0.751,55.693,397837,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.684,1.002,1.430,0.903,54.089,14443663,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.691,0.974,1.299,0.732,50.722,275689317,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.712,1.160,1.110,1.364,55.354,34766764,mediumTank,5,R32_Matilda_II_LL
51473,847.704,1.425,2.112,1.085,57.493,9518120,mediumTank,5,G32_PzV_PzIV
51489,265.079,1.267,2.415,1.376,55.699,8072708,lightTank,2,A19_T2_lt
51537,1309.058,0.866,0.814,0.469,51.238,19358547,heavyTank,8,GB112_Caliban
51553,510.943,0.938,1.072,1.149,53.027,19220914,mediumTank,5,J12_Chi_Nu_Kai
51569,736.491,0.938,1.327,0.819,52.794,22108679,mediumTank,6,Cz01_Skoda_T40
51585,803.874,1.040,0.980,0.881,52.934,61577511,mediumTank,6,S01_Strv_74_A2
51713,627.234,1.176,1.188,1.307,54.797,96261261,heavyTank,5,R33_Churchill_LL
51729,482.706,1.673,1.327,2.302,61.204,7274352,lightTank,3,G36_PzII_J
51745,514.147,1.049,1.400,1.169,55.835,8808598,mediumTank,5,A62_Ram-II
51793,1582.705,0.793,1.222,0.542,51.263,4037326,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.929,0.858,1.091,0.714,50.199,19202433,mediumTank,8,Cz13_T_27
51841,242.995,0.999,1.437,1.319,54.310,934134,lightTank,2,S15_L_60
51985,434.573,1.504,1.354,1.631,59.249,44815266,mediumTank,3,G34_S35_captured
52001,329.277,1.068,1.597,1.293,54.624,17205245,lightTank,3,A33_MTLS-1G14
52049,1541.343,0.932,1.124,0.541,53.812,5124422,heavyTank,8,GB111_Charlemagne
52065,1104.814,0.793,1.238,0.834,50.844,21614152,mediumTank,8,J18_STA_2_3
52081,2299.324,0.956,1.321,0.626,52.009,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.558,0.939,0.454,0.800,50.720,182729280,AT-SPG,8,S22_Strv_S1
52113,1432.330,0.890,0.972,0.469,53.177,79623,heavyTank,8,Pl08_50TP_Prototyp_Resilient
