tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.053,0.958,0.043,1.007,51.277,418576611,SPG,7,G49_G_Panther
8993,1501.825,0.917,1.346,0.771,50.835,76147363,mediumTank,9,A63_M46_Patton
9009,1998.660,0.884,1.145,0.440,49.958,4843590,heavyTank,10,Ch48_BZ_75
9041,453.545,1.219,1.157,1.592,56.621,9005994,AT-SPG,4,GB57_Alecto
9057,1172.107,0.924,1.033,0.637,53.024,1593084,heavyTank,7,J43_Type_4_Ju-To
9217,1285.359,0.972,1.086,0.806,51.871,335116969,heavyTank,8,R61_Object252
9233,1611.746,0.848,0.028,0.623,50.033,126585242,SPG,10,G61_G_E
9249,1028.951,1.025,0.749,1.127,53.253,42273962,AT-SPG,7,A64_T25_AT
9265,1624.510,0.826,1.199,0.443,51.943,9024412,heavyTank,9,Ch49_BZ_68
9297,1950.987,1.060,0.479,0.470,49.722,91084254,AT-SPG,10,GB48_FV215b_183
9313,1405.085,0.836,0.945,0.580,51.153,3369169,heavyTank,8,J39_Type_57
9473,377.043,0.813,2.483,1.051,54.957,5566072,lightTank,5,R41_T-50
9489,1879.151,0.890,0.914,0.488,50.059,382935673,heavyTank,10,G56_E-100
9505,1526.386,0.852,1.070,0.730,50.653,205569436,heavyTank,9,A66_M103
9521,1232.167,0.723,1.073,0.496,51.375,4544439,heavyTank,8,Ch50_BZ_166
9553,763.565,1.013,0.663,1.367,55.706,59729574,AT-SPG,6,GB74_AT8
9745,1562.141,0.874,0.963,0.706,51.591,428626243,heavyTank,9,G55_E-75
9761,399.222,0.623,2.629,0.734,53.301,62258653,lightTank,5,A34_M24_Chaffee
9777,1093.113,0.873,1.129,0.606,54.329,8992130,heavyTank,7,Ch51_BZ_58
9793,461.873,1.254,0.560,1.184,55.877,2616295,AT-SPG,4,F32_Somua_Sau_40
9809,754.336,0.937,0.410,1.101,52.961,1869270,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.454,0.906,0.814,0.887,51.274,99372121,AT-SPG,8,R58_SU-101
10001,486.550,0.636,2.421,0.662,52.445,33960846,lightTank,6,G66_VK2801
10017,698.589,0.989,1.136,1.126,54.388,60213532,mediumTank,6,A36_Sherman_Jumbo
10049,612.577,1.178,0.713,1.333,54.126,56121295,AT-SPG,5,F33_S_35CA
10065,1082.581,1.033,0.643,1.299,55.418,76609223,AT-SPG,7,GB75_AT7
10241,1009.500,1.003,0.855,1.089,53.329,113492885,AT-SPG,7,R74_SU100M1
10257,1541.466,0.910,1.271,0.732,51.301,195377822,mediumTank,9,G54_E-50
10273,476.127,1.192,1.204,1.577,56.787,31125333,AT-SPG,4,A57_M8A1
10289,1732.428,0.894,1.002,0.511,51.672,2751946,heavyTank,9,Ch59_BZ58_2
10497,816.555,1.050,0.696,0.644,53.269,482098709,heavyTank,6,R77_KV2
10513,1212.281,0.855,1.166,0.922,52.191,64313588,heavyTank,8,G67_VK4502A
10529,593.680,1.149,1.366,1.400,54.113,504256957,AT-SPG,5,A58_T67
10577,192.092,1.262,0.205,1.163,56.457,1286474,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.483,0.865,0.918,0.667,51.423,200143334,heavyTank,9,R63_ST_I
10769,1041.861,0.915,0.943,1.030,54.199,148760047,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.879,0.884,1.220,0.658,49.234,235732576,heavyTank,10,A69_T110E5
10817,980.502,0.906,0.680,1.077,53.343,28636572,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.074,0.977,0.093,1.818,54.301,8429226,SPG,4,GB26_Birch_Gun
11009,1210.981,0.828,0.813,0.835,52.185,113469408,heavyTank,8,R73_KV4
11025,1012.152,0.987,0.465,0.995,51.139,85687852,AT-SPG,7,G43_Sturer_Emil
11041,971.326,0.934,0.892,1.188,53.159,130669611,AT-SPG,7,A72_T25_2
11073,1666.172,1.054,0.834,0.790,51.838,82452041,AT-SPG,9,F37_AMX50_Foch
11089,596.830,1.117,0.105,1.544,55.052,68455977,SPG,5,GB28_Bishop
11265,800.922,1.003,0.903,0.847,54.402,195825071,heavyTank,6,R72_T150
11281,493.076,1.286,0.783,1.580,56.051,46211720,AT-SPG,4,G39_Marder_III
11297,1317.537,0.940,0.524,0.927,51.239,247318448,AT-SPG,8,A68_T28_Prototype
11345,935.547,0.889,0.062,1.566,52.500,47758125,SPG,7,GB29_Crusader_5inch
11521,1504.182,0.859,1.163,0.720,50.417,619141719,heavyTank,9,R81_IS8
11537,1356.300,0.994,0.683,0.908,51.121,143881948,AT-SPG,8,G71_JagdPantherII
11553,787.920,1.019,1.229,1.188,53.292,550783588,AT-SPG,6,A41_M18_Hellcat
11585,745.029,0.950,0.618,1.083,52.976,20690724,AT-SPG,6,F34_ARL_V39
11601,1405.196,0.837,0.026,0.844,50.983,53546172,SPG,9,GB30_FV3805
11777,631.057,1.160,0.859,1.100,54.990,441985912,heavyTank,5,R80_KV1
11793,813.205,1.020,0.570,1.143,51.457,112201150,AT-SPG,6,G40_Nashorn
11809,871.453,0.975,1.594,1.220,52.401,2282311,mediumTank,7,A86_T23E3
11841,1558.322,0.928,0.053,0.976,50.103,220115237,SPG,10,F38_Bat_Chatillon155_58
11857,762.830,1.003,0.155,1.877,53.634,188789461,SPG,6,GB77_FV304
12049,2001.211,0.997,0.581,0.420,51.224,290741405,AT-SPG,10,G72_JagdPz_E100
12097,1273.006,0.938,0.717,0.945,51.185,67667203,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.130,0.849,0.027,0.900,51.206,46637516,SPG,8,GB79_FV206
12289,683.140,1.002,1.822,1.102,54.253,42040320,mediumTank,6,R57_A43
12305,1818.513,0.904,1.314,0.680,49.836,123618404,mediumTank,10,G73_E50_Ausf_M
12353,1479.495,0.863,1.051,0.578,52.546,622563,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.666,0.752,0.021,0.747,50.705,52560285,SPG,10,GB31_Conqueror_Gun
12545,896.133,0.925,1.562,0.870,52.898,43649116,mediumTank,7,R59_A44
12561,266.251,1.157,2.621,1.398,55.507,82175670,lightTank,3,G63_PzI_ausf_C
12577,519.062,0.963,1.738,0.954,55.317,1417711,mediumTank,5,A78_M4_Improved
12817,291.233,1.316,1.810,1.609,54.066,346149,lightTank,2,G53_PzI
12881,496.187,0.997,1.387,0.982,54.647,9602396,mediumTank,5,GB50_Sherman_III
13073,308.795,0.998,1.580,1.466,56.769,6543679,lightTank,3,G82_Pz_II_AusfG
13089,1986.633,0.962,0.728,0.504,50.212,228936587,AT-SPG,10,A83_T110E4
13121,423.359,1.326,1.072,1.570,59.139,5193449,mediumTank,3,F44_Somua_S35
13137,1622.362,0.992,0.517,0.764,50.379,75946798,AT-SPG,9,GB81_FV4004
13313,1137.412,0.876,1.216,0.927,50.391,57202523,mediumTank,8,R60_Object416
13329,445.289,1.223,1.086,1.286,55.732,4878202,heavyTank,4,G90_DW_II
13345,1137.769,0.842,1.053,0.938,51.087,464304751,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.240,1.061,0.527,1.497,54.168,6346579,AT-SPG,5,GB44_Archer
13569,2023.118,1.040,0.698,0.634,48.992,219659628,AT-SPG,10,R88_Object268
13585,382.844,1.080,1.603,1.279,57.130,1009955,mediumTank,4,G86_VK2001DB
13825,1747.136,0.944,1.391,0.757,49.049,211004459,mediumTank,10,R87_T62A
13841,1122.940,0.820,1.087,0.999,51.166,55116156,mediumTank,8,G88_Indien_Panzer
13857,2036.156,0.971,0.672,0.432,51.784,110154756,AT-SPG,10,A85_T110E3
13889,1984.284,1.058,0.727,0.597,50.399,110604576,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.991,1.069,0.360,0.375,50.047,79769762,AT-SPG,10,GB83_FV4005
14097,703.953,0.972,1.592,1.119,54.580,30711924,mediumTank,6,G87_VK3002DB_V1
14113,1808.732,0.915,1.242,0.674,49.451,68528485,mediumTank,10,A120_M48A5
14145,400.250,0.642,2.403,0.788,53.382,179720055,lightTank,5,F62_ELC_AMX
14161,1045.310,1.029,0.768,0.992,52.902,52879536,AT-SPG,7,GB41_Challenger
14353,661.490,0.607,2.054,0.729,51.670,4238487,lightTank,7,G85_Auf_Panther
14401,1373.230,0.859,0.037,0.991,50.711,145875288,SPG,9,F67_Bat_Chatillon155_55
14417,765.421,0.991,0.823,1.150,52.811,31839748,AT-SPG,6,GB45_Achilles_IIC
14609,1898.348,0.958,1.112,0.740,48.935,187010117,mediumTank,10,G89_Leopard1
14625,1142.542,0.914,1.241,1.058,50.898,156368595,mediumTank,8,A90_T69
14657,386.446,0.998,0.099,1.527,54.655,12119075,SPG,4,F66_AMX_Ob_Am105
14673,1305.378,0.938,0.679,0.908,50.881,110632672,AT-SPG,8,GB80_Charioteer
14865,1601.338,0.947,1.087,0.815,50.221,174560909,mediumTank,9,G91_Pro_Ag_A
14881,1953.022,1.006,0.822,0.583,48.473,339798010,heavyTank,10,A67_T57_58
14913,386.300,0.949,0.912,1.213,55.215,1826084,mediumTank,4,F70_SARL42
15105,328.888,1.237,1.319,1.606,56.490,9304147,lightTank,3,R43_T-70
15121,212.541,0.941,0.118,0.790,54.467,198930,SPG,2,G93_GW_Mk_VIe
15137,498.060,0.627,2.160,0.715,52.471,28236599,lightTank,6,A71_T21
15169,273.676,1.159,0.788,1.729,56.091,392884,lightTank,2,F50_FCM36_20t
15361,237.431,1.306,1.319,1.764,58.618,4244030,lightTank,2,R42_T-60
15377,1200.783,0.824,0.024,0.797,51.433,162401049,SPG,8,G94_GW_Tiger_P
15393,1581.543,1.035,0.936,0.770,50.344,243831520,heavyTank,9,A89_T54E1
15425,1778.861,0.931,1.309,0.760,49.689,15876095,mediumTank,10,F72_AMX_30
15441,1101.567,0.768,1.134,0.848,51.173,1411132,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.249,1.075,1.468,0.745,51.928,44605151,mediumTank,10,R95_Object_907
15633,410.521,1.069,0.089,1.555,54.885,23643132,SPG,4,G95_Pz_Sfl_IVb
15649,698.353,0.730,2.395,0.705,51.270,262467007,lightTank,7,A103_T71E1
15681,1518.145,0.921,1.356,0.802,50.822,79461285,mediumTank,9,F71_AMX_30_prototype
15697,1964.663,0.871,1.010,0.493,49.581,156005548,heavyTank,10,GB91_Super_Conqueror
15873,332.275,0.945,1.516,1.368,55.703,7733239,lightTank,4,R44_T80
15889,727.282,0.955,1.313,1.035,53.545,47162149,mediumTank,6,G96_VK3002M
15905,1829.972,0.908,1.306,0.695,49.959,17213709,mediumTank,10,A92_M60
15937,264.093,1.356,0.905,2.059,58.542,872955,lightTank,2,F49_RenaultR35
15953,1971.878,0.965,0.720,0.565,51.991,25353646,AT-SPG,10,GB92_FV217
16129,968.556,0.890,0.035,0.916,51.949,87598813,SPG,7,R91_SU14_1
16145,589.582,1.071,0.673,1.110,52.610,47288227,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.722,0.820,0.029,0.958,50.774,319909481,SPG,9,A88_M53_55
16209,569.213,0.941,1.469,0.927,54.275,710000,mediumTank,5,GB107_Cavalier
16385,578.192,1.050,0.082,1.267,53.471,19019995,SPG,5,R100_SU122A
16401,1711.258,1.037,0.493,0.836,50.394,377492034,AT-SPG,9,G97_Waffentrager_IV
16417,806.528,1.009,0.055,1.354,53.324,256834877,SPG,6,A87_M44
16449,1198.777,0.758,0.694,0.635,51.501,4056394,heavyTank,8,F81_Char_de_65t
16641,466.616,0.682,2.645,0.811,52.744,43128416,lightTank,6,R101_MT25
16657,1424.391,1.059,0.438,0.945,50.824,695558846,AT-SPG,8,G99_RhB_Waffentrager
16673,522.801,0.621,2.274,0.766,52.354,141419836,lightTank,6,A94_T37
16705,1694.385,0.871,1.126,0.507,52.263,47202463,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.314,0.953,1.394,0.785,49.239,259515893,mediumTank,10,R97_Object_140
16913,2140.194,1.269,0.458,0.740,49.048,153879196,AT-SPG,10,G98_Waffentrager_E100
16961,2054.662,0.889,1.138,0.450,50.052,42894617,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.966,0.984,1.232,1.455,53.957,279174,mediumTank,4,Cz31_Tatra_T_III
17169,364.140,1.302,1.296,1.145,57.400,1914965,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.003,0.786,2.530,0.551,49.122,83433364,lightTank,10,F88_AMX_13_105
17425,403.867,1.019,1.322,0.986,55.904,4245777,mediumTank,4,G80_Pz_IV_AusfD
17473,785.740,0.709,2.548,0.789,51.435,91110496,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.734,0.921,1.328,0.791,51.088,42611817,mediumTank,9,R104_Object_430_II
17729,1952.285,1.100,0.691,0.580,51.238,25321112,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.541,1.300,0.777,1.220,56.094,10105063,AT-SPG,4,G101_StuG_III
17953,777.736,0.733,2.539,0.825,51.944,143738776,lightTank,8,A97_M41_Bulldog
17985,491.624,0.731,2.291,0.731,53.559,28448838,lightTank,6,F109_AMD_Panhard_178B
18177,994.152,0.700,2.593,0.676,50.955,111860941,lightTank,9,R109_T54S
18193,507.558,1.037,1.229,0.980,54.464,162312404,mediumTank,5,G81_Pz_IV_AusfH
18209,982.576,0.666,2.367,0.628,50.531,165776880,lightTank,9,A100_T49
18241,649.779,0.727,2.695,0.730,53.222,30689012,lightTank,7,F107_Hotchkiss_EBR
18433,769.254,0.704,2.686,0.864,52.397,59447292,lightTank,8,R107_LTB
18449,960.916,0.682,2.686,0.737,51.165,38891247,lightTank,9,G103_RU_251
18465,288.949,0.890,0.100,1.478,53.113,280618,SPG,3,A108_T18_HMC
18497,795.860,0.655,2.726,0.751,51.589,19022880,lightTank,8,F110_Lynx_6x6
18689,637.849,1.142,1.254,0.944,55.994,88447030,heavyTank,6,R13_KV-1s
18705,1589.994,0.867,0.712,0.530,52.477,38436351,heavyTank,9,G110_Typ_205
18721,395.609,0.986,0.107,1.287,54.349,1795930,SPG,4,A27_T82
18753,946.007,0.733,3.553,0.938,53.420,15654160,lightTank,9,F100_Panhard_EBR_90
18961,744.722,0.685,2.051,0.741,51.545,70823247,lightTank,7,G113_SP_I_C
19009,1232.237,0.747,3.798,0.787,51.041,66249927,lightTank,10,F108_Panhard_EBR_105
19201,1200.201,0.756,3.152,0.718,50.587,34713237,lightTank,10,R132_VNII_100LT
19217,1998.563,1.037,0.544,0.564,49.590,333260744,AT-SPG,10,G121_Grille_15_L63
19281,1941.598,0.959,1.338,0.748,49.736,4910768,mediumTank,10,GB120_Concept_No_5
19457,692.467,0.822,2.333,0.808,52.156,37058125,lightTank,7,R131_Tank_Gavalov
19473,1902.428,0.860,0.968,0.435,50.662,31895335,heavyTank,10,G134_PzKpfw_VII
19489,1299.998,0.715,2.578,0.547,48.549,21287849,lightTank,10,A116_XM551
19537,1606.947,0.909,1.450,0.795,51.242,4050398,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.885,0.859,1.102,0.554,52.064,141678020,heavyTank,9,R151_Object_257_2
19729,1258.505,0.837,0.767,0.572,53.357,75294286,heavyTank,8,G115_Typ_205B
19745,657.408,0.763,2.814,0.788,52.212,8422164,lightTank,7,A112_T71E2R
19793,1156.448,0.823,1.493,0.951,50.930,2335676,mediumTank,8,GB125_Saladin
19969,1842.619,0.941,1.308,0.551,50.391,172700148,mediumTank,10,R148_Object_430_U
19985,1253.713,0.698,2.892,0.666,49.026,3792610,lightTank,10,G125_Spz_57_Rh
20049,621.437,0.967,1.768,1.130,54.170,537592,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.034,0.946,1.182,0.418,52.514,122193149,AT-SPG,10,R149_Object_268_4
20241,809.345,0.671,2.776,0.724,51.938,11789128,lightTank,8,G126_HWK_12
20257,557.447,1.195,1.253,0.859,55.668,5370614,mediumTank,4,A129_T6_medium
20305,750.251,0.939,1.721,0.974,52.687,759786,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.547,0.801,0.847,0.530,51.997,40142704,heavyTank,8,R139_IS_M
20513,868.208,0.907,1.278,0.612,53.549,7567908,heavyTank,6,A142_Pawlack_Tank
20561,921.407,0.952,1.808,1.097,53.902,2430622,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.564,0.853,0.955,0.466,51.988,66820230,heavyTank,9,R153_Object_705
20769,1094.691,0.899,1.137,0.705,53.386,8514790,heavyTank,7,A147_M_II_Y
20993,1915.397,0.859,1.031,0.365,49.859,88620554,heavyTank,10,R145_Object_705_A
21025,1239.220,0.793,1.087,0.632,51.913,7026164,heavyTank,8,A139_M_III_Y
21249,1650.814,0.943,0.870,0.592,51.769,88298812,AT-SPG,9,R93_Object263
21281,1484.506,0.783,0.998,0.634,50.903,4891258,heavyTank,9,A144_M_VI_Y
21505,1592.400,0.979,1.293,0.641,51.880,195512858,mediumTank,9,R96_Object_430
21537,1900.970,0.863,1.121,0.591,49.676,5762938,heavyTank,10,A143_M_V_Y
21761,1794.689,0.985,1.109,0.744,49.510,12421444,mediumTank,10,R144_K_91
22017,1885.960,0.848,1.430,0.437,49.553,143385816,heavyTank,10,R155_Object_277
22273,1908.708,0.915,0.895,0.512,50.273,12858757,heavyTank,10,R169_ST_II
22529,1592.244,0.890,1.073,0.511,51.745,49394825,heavyTank,9,R171_IS_3_II
22785,1245.348,0.833,0.828,0.571,52.008,37500290,heavyTank,8,R170_IS_2_II
22801,1958.617,0.880,1.338,0.541,50.476,7091013,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.621,1.023,1.789,1.302,54.249,1855165,lightTank,3,R174_BT-5
23057,1757.071,0.875,0.789,0.510,52.139,1501681,heavyTank,9,G167_Tiger_Maus_120t
25617,593.499,0.805,2.497,0.482,53.184,31835609,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.073,0.904,0.602,0.901,50.230,1330494,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.422,1.049,0.434,0.669,51.240,3553505,AT-SPG,8,R159_SU_130PM_DR
27921,625.270,0.942,1.198,0.968,54.184,438400,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.293,1.076,0.490,0.698,51.611,369349,AT-SPG,5,R202_SU_2_122
29953,611.985,0.542,2.938,0.332,48.602,761,lightTank,8,R198_LTS_85
30209,1708.123,0.971,1.313,0.647,51.447,7026073,mediumTank,9,R173_K_91_2_122
30465,1858.304,1.024,1.025,0.629,53.735,1825129,heavyTank,9,R172_Object_752
30721,1395.449,0.878,1.148,0.523,53.642,115866,heavyTank,8,R165_Object_703_II_2
30977,1511.698,0.923,1.387,0.492,53.002,27942,mediumTank,9,R173_K_91_2
31233,1111.039,0.993,0.880,0.558,53.692,34910491,heavyTank,7,R175_IS_2_screen
31745,1372.399,0.980,0.324,0.482,50.728,41402941,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.535,0.908,1.174,0.489,49.891,14288124,heavyTank,10,R178_Object_780
32065,1219.381,0.788,1.527,0.661,51.402,12261315,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.395,0.829,1.139,0.634,50.649,33204066,mediumTank,8,R180_Object_274_A
32289,623.055,1.551,2.034,1.554,67.206,36955,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.076,0.698,2.556,0.558,51.698,8299107,lightTank,9,F118_Char_Mle_75
32513,1251.645,0.829,1.117,0.533,51.285,98286,mediumTank,8,R180_Object_274_A_MT_BF
32545,1467.261,0.990,0.780,0.630,52.473,1426780,AT-SPG,8,A153_XM66F
32769,1584.215,0.977,1.005,0.803,51.651,17270854,AT-SPG,9,R183_K_91_PT
32801,1317.421,0.812,1.249,0.580,52.357,10794026,mediumTank,8,A152_M_Project_2
33025,717.366,1.040,0.948,0.833,55.104,421775,heavyTank,5,R186_KV_1_Screened
33041,1622.632,0.938,0.468,0.878,50.266,150974,AT-SPG,9,G168_KJpz_T_III
33057,1294.962,0.821,1.261,0.613,52.137,8118755,mediumTank,8,A152_M_Project
33281,414.775,0.829,1.679,0.861,53.586,2350362,mediumTank,4,R185_T_34_L_11_1941
33313,1520.526,0.792,1.073,0.505,51.512,510208,heavyTank,9,A156_T54_2022
33537,1320.849,0.789,1.113,0.470,52.723,156893,heavyTank,8,R188_Object_259A
33793,1505.194,0.954,1.217,0.733,52.596,35650,mediumTank,9,R187_Object_590
34081,1367.023,0.980,0.993,0.617,51.054,22909792,mediumTank,8,A149_AMBT
34305,616.689,0.876,1.245,0.824,52.554,303380,mediumTank,5,R193_M4A2_T_34
34337,1647.678,1.047,0.766,0.729,51.134,1238728,AT-SPG,9,A146_TL_7_120
34561,1327.271,0.836,0.965,0.503,54.092,963970,heavyTank,8,R192_K_2
34593,443.547,1.126,1.760,0.975,57.853,3729209,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.828,0.861,1.158,0.706,51.997,1211993,mediumTank,9,R191_Object_283
34849,1384.545,0.921,1.125,0.581,52.040,1843566,heavyTank,8,A145_TS_54
35105,1386.283,1.053,1.213,0.765,52.343,14514132,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.657,0.893,1.248,1.060,54.355,39192,mediumTank,5,A161_ARMT
35841,1433.234,1.088,0.885,0.574,54.521,7933,mediumTank,8,R205_Tank_Rozanova
36097,1481.278,1.135,0.523,0.631,51.789,253965,AT-SPG,8,R204_ISU_122_2
36865,308.092,0.990,0.996,0.459,52.563,102882,SPG,2,R207_HT_130
37121,933.944,0.654,1.615,0.692,57.650,290031,SPG,8,R208_Object_156O
37377,1224.724,0.883,0.995,0.814,51.644,1738764,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.930,0.882,0.943,0.685,50.618,1392404,mediumTank,8,G164_Kpz_Pr_68_P
37649,991.886,1.075,1.098,0.883,55.264,2037485,heavyTank,6,G15_VK3601H_C
37889,677.978,0.945,0.967,0.849,54.303,8325924,heavyTank,5,R197_KV_1S_MZ
38401,1185.472,0.876,1.498,0.748,51.544,111021974,mediumTank,8,R127_T44_100_I
38513,1499.632,0.935,1.227,0.605,52.280,4922383,heavyTank,8,Cz21_TST
40961,726.494,1.466,2.197,1.259,57.660,142748,mediumTank,4,R201_IT_3
43073,1536.313,0.748,1.317,0.572,51.068,3002904,heavyTank,9,F115_Lorraine_50t
43281,473.304,1.495,0.750,1.915,56.267,228444,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.610,0.894,1.170,0.649,52.354,7154853,heavyTank,8,A158_T832
43329,314.055,1.123,1.962,2.493,54.188,255920,lightTank,2,F111_AM39_Gendron_Somua
43537,388.189,0.905,1.236,1.474,48.279,68591,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.652,0.840,1.105,0.579,51.952,7604033,heavyTank,8,A141_M_IV_Y
43585,839.688,0.702,3.281,0.833,52.345,61562174,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.249,0.830,1.163,0.368,51.291,7863,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.443,0.987,0.880,1.755,53.122,2984976,lightTank,2,F42_AMR_35
44065,607.413,0.920,2.705,1.311,55.054,34590,lightTank,5,A160_M24_594
44289,1361.487,0.905,1.041,0.484,52.063,73785423,heavyTank,8,R165_Object_703_II
44545,1624.803,0.852,1.238,0.499,52.477,37951815,heavyTank,9,R119_Object_777
44801,325.937,0.901,1.781,1.160,53.753,12816193,lightTank,3,R161_T_116
45057,1455.583,1.031,0.441,0.645,50.472,385067619,AT-SPG,8,R159_SU_130PM
45313,518.816,0.745,3.087,0.764,53.441,124261370,lightTank,6,R160_T_50_2
45569,797.356,0.658,3.057,0.712,51.388,53028567,lightTank,8,R158_LT_432
45585,682.862,1.065,1.406,1.079,54.694,571070,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.183,0.895,1.539,0.837,51.440,22991472,mediumTank,8,G154_Kpz_07_RH
46097,446.861,0.810,0.771,1.627,53.852,3071122,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.134,0.909,1.248,0.755,50.583,40615584,mediumTank,9,G147_Kunze_Panzer
46593,1155.082,1.049,1.035,0.595,54.627,2958082,heavyTank,7,R156_IS_2M
46609,1131.232,0.799,0.945,0.725,52.296,1533630,mediumTank,8,G142_M48RPz
46849,2365.665,1.054,1.274,0.449,54.460,29682707,heavyTank,10,R157_Object_279R
46865,1323.686,0.780,1.331,0.491,51.610,44845230,heavyTank,8,G143_E75_TS
47105,546.361,0.968,1.363,0.871,54.340,25926442,mediumTank,5,R154_T_34E_1943
47121,1739.514,0.999,1.466,0.734,52.956,40624578,mediumTank,9,G144_Kpz_50t
47361,1233.330,0.841,0.978,0.639,50.416,95832282,mediumTank,8,R146_STG_Tday
47377,823.149,0.608,2.716,0.590,50.455,13471001,lightTank,8,G140_HWK_30
47617,1207.065,0.837,0.994,0.649,50.608,11410783,mediumTank,8,R146_STG
47633,333.536,1.390,1.287,1.660,55.916,17024039,lightTank,2,G139_MKA
47873,372.533,1.164,1.131,0.903,55.078,67286996,mediumTank,3,R143_T_29
48129,713.479,0.915,1.182,0.844,52.060,388677,mediumTank,6,R140_M4_Loza
48145,1248.004,0.805,0.733,0.555,52.440,3699183,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.578,0.876,0.578,0.563,51.275,98358049,AT-SPG,8,R135_T_103
48401,1345.166,0.928,0.632,0.803,51.045,35393188,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.141,0.865,0.993,0.480,52.567,124753877,heavyTank,8,R134_Object_252K
48913,1238.735,0.806,0.749,0.551,51.983,22013996,heavyTank,8,G138_VK168_02
49169,823.860,0.948,1.025,0.645,54.078,102246417,heavyTank,6,G136_Tiger_131
49409,1337.963,0.919,1.019,0.499,51.860,57723052,heavyTank,8,R61_Object252_BF
49425,1555.304,0.980,0.593,0.586,52.734,3244028,AT-SPG,8,G44_JagdTigerH
49665,1361.839,0.870,0.984,0.487,52.751,30883951,heavyTank,8,R134_Object_252U
49921,1026.955,0.926,1.141,0.562,53.328,4314902,heavyTank,7,R133_KV_122
49937,1087.666,0.777,1.182,0.794,50.968,3996066,mediumTank,8,G119_Panzer58_BF
50193,1379.250,0.970,0.517,0.636,50.776,556313985,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.341,0.874,2.368,1.059,54.187,30664,lightTank,5,A160_M24_594
50337,1365.789,0.913,0.758,0.532,52.683,16136222,AT-SPG,8,It30_CC_mod_64_Prem
50465,1468.346,0.814,0.968,0.708,52.598,571670,mediumTank,9,A169_PattonIII_120
50577,1004.893,0.662,1.764,0.585,48.992,1093,mediumTank,8,Pl25_CS_52_C
50593,1875.123,0.981,1.064,0.612,49.518,10382226,mediumTank,10,It21_Lion
50689,2003.662,0.967,0.506,0.540,50.686,2214362,AT-SPG,10,R126_Object_730_5
50721,1159.061,0.797,1.152,0.726,50.816,823303,mediumTank,8,A136_T42
50817,555.820,1.356,1.239,1.530,52.008,6213763,lightTank,3,S34_Lago_M38
50833,1357.421,0.827,1.027,0.568,51.396,5316907,heavyTank,8,Pl24_56TP
50849,2065.786,1.088,1.185,0.662,51.305,4494910,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.211,1.189,1.137,1.409,56.126,16627442,lightTank,2,R125_T_45
50961,814.450,0.628,2.521,0.627,50.681,29002506,lightTank,8,G120_M41_90_GrandFinal
50977,521.216,0.669,2.463,0.670,53.259,22785060,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.133,1.011,0.959,0.494,52.573,80657304,heavyTank,8,Cz14_Skoda_T-56
51089,1283.388,0.857,1.248,0.647,50.491,84829849,mediumTank,8,Pl19_CS_52_LIS
51105,1393.192,0.922,1.063,0.485,51.463,63151904,heavyTank,8,It18_Progetto_C45_mod_71
