tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.907,1.025,0.744,1.129,53.261,39316353,AT-SPG,7,A64_T25_AT
9265,1624.113,0.828,1.193,0.445,51.896,6651283,heavyTank,9,Ch49_BZ_68
9297,1952.695,1.050,0.490,0.474,49.351,82948520,AT-SPG,10,GB48_FV215b_183
9473,377.230,0.812,2.479,1.047,54.965,5216359,lightTank,5,R41_T-50
9489,1877.945,0.890,0.915,0.487,50.056,356116138,heavyTank,10,G56_E-100
9505,1523.578,0.851,1.070,0.731,50.623,189451892,heavyTank,9,A66_M103
9521,1234.916,0.724,1.068,0.493,51.338,3490940,heavyTank,8,Ch50_BZ_166
9553,763.795,1.013,0.663,1.368,55.711,55372596,AT-SPG,6,GB74_AT8
9745,1562.001,0.874,0.964,0.706,51.587,398455936,heavyTank,9,G55_E-75
9761,399.234,0.623,2.626,0.734,53.301,57736269,lightTank,5,A34_M24_Chaffee
9777,1097.282,0.874,1.128,0.609,54.309,7387583,heavyTank,7,Ch51_BZ_58
9793,462.752,1.255,0.562,1.178,55.905,2474155,AT-SPG,4,F32_Somua_Sau_40
9809,754.807,0.936,0.410,1.100,52.913,1771072,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.812,0.906,0.814,0.885,51.285,93918303,AT-SPG,8,R58_SU-101
10001,486.783,0.636,2.420,0.662,52.449,31946190,lightTank,6,G66_VK2801
10017,698.352,0.988,1.135,1.126,54.375,56351698,mediumTank,6,A36_Sherman_Jumbo
10049,612.585,1.177,0.712,1.334,54.131,52713418,AT-SPG,5,F33_S_35CA
10065,1082.701,1.033,0.643,1.298,55.410,71737132,AT-SPG,7,GB75_AT7
10241,1010.460,1.003,0.854,1.088,53.341,106911326,AT-SPG,7,R74_SU100M1
10257,1541.635,0.910,1.272,0.730,51.294,181959537,mediumTank,9,G54_E-50
10273,475.818,1.192,1.201,1.578,56.784,28941934,AT-SPG,4,A57_M8A1
10289,1749.488,0.905,1.003,0.501,51.709,1228966,heavyTank,9,Ch59_BZ58_2
10497,816.387,1.050,0.696,0.644,53.276,445508540,heavyTank,6,R77_KV2
10513,1210.792,0.854,1.167,0.922,52.198,59576079,heavyTank,8,G67_VK4502A
10529,594.249,1.148,1.366,1.399,54.102,472521663,AT-SPG,5,A58_T67
10577,192.370,1.266,0.204,1.161,56.551,1245015,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.169,0.865,0.919,0.667,51.405,186828167,heavyTank,9,R63_ST_I
10769,1041.393,0.914,0.943,1.030,54.197,138186217,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.359,0.882,1.219,0.658,49.194,216303662,heavyTank,10,A69_T110E5
10817,980.897,0.905,0.680,1.079,53.351,26660250,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.958,0.975,0.093,1.830,54.277,8013611,SPG,4,GB26_Birch_Gun
11009,1211.111,0.828,0.814,0.835,52.188,105220985,heavyTank,8,R73_KV4
11025,1012.120,0.987,0.466,0.995,51.134,79450355,AT-SPG,7,G43_Sturer_Emil
11041,971.228,0.933,0.892,1.189,53.148,121515676,AT-SPG,7,A72_T25_2
11073,1666.886,1.055,0.835,0.789,51.838,76766548,AT-SPG,9,F37_AMX50_Foch
11089,597.225,1.118,0.105,1.544,55.055,64111329,SPG,5,GB28_Bishop
11265,801.213,1.002,0.903,0.846,54.406,183256417,heavyTank,6,R72_T150
11281,493.468,1.286,0.783,1.580,56.055,43574745,AT-SPG,4,G39_Marder_III
11297,1317.517,0.940,0.524,0.928,51.241,232152475,AT-SPG,8,A68_T28_Prototype
11345,936.096,0.889,0.062,1.569,52.508,44697763,SPG,7,GB29_Crusader_5inch
11521,1503.713,0.858,1.164,0.720,50.413,574106136,heavyTank,9,R81_IS8
11537,1355.457,0.993,0.682,0.906,51.109,134559361,AT-SPG,8,G71_JagdPantherII
11553,787.595,1.018,1.227,1.188,53.278,510603950,AT-SPG,6,A41_M18_Hellcat
11585,745.569,0.950,0.617,1.086,52.988,19151517,AT-SPG,6,F34_ARL_V39
11601,1406.527,0.837,0.027,0.844,50.955,50263349,SPG,9,GB30_FV3805
11777,631.051,1.159,0.859,1.102,54.993,408920968,heavyTank,5,R80_KV1
11793,813.511,1.019,0.570,1.144,51.444,104491444,AT-SPG,6,G40_Nashorn
11809,873.316,0.976,1.598,1.208,52.395,2089661,mediumTank,7,A86_T23E3
11841,1559.441,0.929,0.053,0.978,50.088,209019558,SPG,10,F38_Bat_Chatillon155_58
11857,763.317,1.004,0.155,1.881,53.620,176964812,SPG,6,GB77_FV304
12049,1998.108,0.997,0.581,0.420,51.217,268603629,AT-SPG,10,G72_JagdPz_E100
12097,1272.894,0.938,0.717,0.946,51.178,63163711,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.702,0.849,0.027,0.902,51.190,43882624,SPG,8,GB79_FV206
12289,683.057,1.001,1.822,1.103,54.254,39372816,mediumTank,6,R57_A43
12305,1817.172,0.903,1.314,0.681,49.805,114540249,mediumTank,10,G73_E50_Ausf_M
12369,1635.684,0.751,0.021,0.747,50.690,50510415,SPG,10,GB31_Conqueror_Gun
12545,895.987,0.924,1.562,0.869,52.897,40839327,mediumTank,7,R59_A44
12561,266.116,1.157,2.620,1.394,55.557,77070114,lightTank,3,G63_PzI_ausf_C
12577,518.747,0.965,1.742,0.951,55.357,1341302,mediumTank,5,A78_M4_Improved
12817,291.453,1.319,1.800,1.588,54.160,321957,lightTank,2,G53_PzI
12881,496.459,0.997,1.388,0.980,54.652,9068471,mediumTank,5,GB50_Sherman_III
13073,307.013,0.998,1.582,1.470,56.956,6115171,lightTank,3,G82_Pz_II_AusfG
13089,1985.814,0.962,0.727,0.503,50.206,213514642,AT-SPG,10,A83_T110E4
13121,419.909,1.321,1.070,1.578,58.668,4730223,mediumTank,3,F44_Somua_S35
13137,1622.284,0.992,0.519,0.765,50.374,70609997,AT-SPG,9,GB81_FV4004
13313,1137.311,0.876,1.216,0.926,50.383,53321278,mediumTank,8,R60_Object416
13329,440.833,1.219,1.088,1.287,55.655,4599094,heavyTank,4,G90_DW_II
13345,1139.497,0.842,1.054,0.936,51.092,433158130,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.494,1.060,0.526,1.505,54.155,5991399,AT-SPG,5,GB44_Archer
13569,2023.297,1.040,0.699,0.634,48.945,202363905,AT-SPG,10,R88_Object268
13585,382.044,1.078,1.602,1.286,57.126,947324,mediumTank,4,G86_VK2001DB
13825,1732.591,0.939,1.391,0.760,48.887,189292051,mediumTank,10,R87_T62A
13841,1123.384,0.819,1.088,0.998,51.182,51493980,mediumTank,8,G88_Indien_Panzer
13857,2038.130,0.973,0.674,0.430,51.767,102057734,AT-SPG,10,A85_T110E3
13889,1988.205,1.060,0.727,0.597,50.424,100778467,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.014,1.066,0.361,0.378,49.970,73232561,AT-SPG,10,GB83_FV4005
14097,704.272,0.971,1.592,1.121,54.578,28921973,mediumTank,6,G87_VK3002DB_V1
14113,1807.379,0.914,1.242,0.672,49.427,63401664,mediumTank,10,A120_M48A5
14145,399.958,0.641,2.393,0.786,53.385,165201477,lightTank,5,F62_ELC_AMX
14161,1046.148,1.030,0.769,0.991,52.915,49369221,AT-SPG,7,GB41_Challenger
14353,661.830,0.606,2.053,0.730,51.648,3974765,lightTank,7,G85_Auf_Panther
14401,1374.384,0.859,0.037,0.992,50.696,137276911,SPG,9,F67_Bat_Chatillon155_55
14417,765.490,0.991,0.824,1.151,52.825,29797215,AT-SPG,6,GB45_Achilles_IIC
14609,1897.200,0.957,1.114,0.739,48.926,167276355,mediumTank,10,G89_Leopard1
14625,1141.003,0.913,1.244,1.059,50.898,144951411,mediumTank,8,A90_T69
14657,386.732,0.998,0.098,1.524,54.668,11433119,SPG,4,F66_AMX_Ob_Am105
14673,1305.777,0.938,0.681,0.908,50.855,102650385,AT-SPG,8,GB80_Charioteer
14865,1603.046,0.947,1.089,0.814,50.193,161238162,mediumTank,9,G91_Pro_Ag_A
14881,1950.433,1.006,0.822,0.581,48.452,314847971,heavyTank,10,A67_T57_58
14913,385.558,0.947,0.911,1.207,55.134,1754978,mediumTank,4,F70_SARL42
15105,327.486,1.234,1.318,1.609,56.492,8738217,lightTank,3,R43_T-70
15121,213.622,0.948,0.117,0.771,54.843,184489,SPG,2,G93_GW_Mk_VIe
15137,498.533,0.628,2.158,0.719,52.458,26298674,lightTank,6,A71_T21
15169,274.337,1.166,0.786,1.749,56.129,361727,lightTank,2,F50_FCM36_20t
15361,237.238,1.308,1.318,1.768,58.643,4004755,lightTank,2,R42_T-60
15377,1203.430,0.825,0.023,0.799,51.446,152273745,SPG,8,G94_GW_Tiger_P
15393,1579.985,1.035,0.937,0.770,50.321,226834741,heavyTank,9,A89_T54E1
15425,1760.720,0.924,1.319,0.770,49.574,13723522,mediumTank,10,F72_AMX_30
15441,1104.056,0.768,1.129,0.848,51.166,1317178,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.135,1.078,1.467,0.742,51.955,41595019,mediumTank,10,R95_Object_907
15633,410.558,1.069,0.089,1.556,54.908,22383403,SPG,4,G95_Pz_Sfl_IVb
15649,699.002,0.730,2.394,0.705,51.273,244630422,lightTank,7,A103_T71E1
15681,1518.123,0.920,1.357,0.800,50.798,74677860,mediumTank,9,F71_AMX_30_prototype
15697,1954.904,0.869,1.006,0.492,49.527,138596388,heavyTank,10,GB91_Super_Conqueror
15873,332.265,0.943,1.517,1.362,55.715,7412601,lightTank,4,R44_T80
15889,727.500,0.954,1.315,1.037,53.551,43918439,mediumTank,6,G96_VK3002M
15905,1830.616,0.907,1.306,0.691,49.970,15505387,mediumTank,10,A92_M60
15937,262.519,1.354,0.911,2.069,58.548,848051,lightTank,2,F49_RenaultR35
15953,1969.212,0.965,0.717,0.564,51.981,23072876,AT-SPG,10,GB92_FV217
16129,969.840,0.890,0.034,0.919,51.966,82885481,SPG,7,R91_SU14_1
16145,589.743,1.070,0.672,1.109,52.611,43966820,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.214,0.821,0.029,0.960,50.760,301528803,SPG,9,A88_M53_55
16209,570.536,0.938,1.474,0.927,54.279,654494,mediumTank,5,GB107_Cavalier
16385,578.138,1.050,0.082,1.271,53.461,18070695,SPG,5,R100_SU122A
16401,1709.562,1.036,0.495,0.837,50.383,349049216,AT-SPG,9,G97_Waffentrager_IV
16417,807.621,1.009,0.054,1.355,53.321,246558972,SPG,6,A87_M44
16449,1196.690,0.757,0.693,0.634,51.526,3691294,heavyTank,8,F81_Char_de_65t
16641,466.902,0.682,2.644,0.809,52.751,40399109,lightTank,6,R101_MT25
16657,1424.371,1.059,0.439,0.947,50.811,649649843,AT-SPG,8,G99_RhB_Waffentrager
16673,522.724,0.621,2.274,0.764,52.346,132151095,lightTank,6,A94_T37
16705,1698.449,0.872,1.129,0.506,52.299,43909262,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.108,0.952,1.395,0.784,49.213,239887230,mediumTank,10,R97_Object_140
16913,2140.854,1.275,0.477,0.752,48.774,137079336,AT-SPG,10,G98_Waffentrager_E100
16961,2071.995,0.896,1.140,0.448,50.159,37887922,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.679,1.301,1.296,1.135,57.159,1772862,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.747,0.787,2.531,0.551,49.099,76119058,lightTank,10,F88_AMX_13_105
17425,402.642,1.017,1.320,0.984,55.901,4038966,mediumTank,4,G80_Pz_IV_AusfD
17473,786.156,0.708,2.543,0.789,51.422,86308089,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.248,0.921,1.329,0.789,51.072,40085713,mediumTank,9,R104_Object_430_II
17729,1952.773,1.102,0.690,0.580,51.220,22914293,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.018,1.301,0.777,1.224,56.122,9229285,AT-SPG,4,G101_StuG_III
17953,777.588,0.732,2.536,0.823,51.935,134235194,lightTank,8,A97_M41_Bulldog
17985,492.258,0.731,2.292,0.733,53.573,26665555,lightTank,6,F109_AMD_Panhard_178B
18177,994.420,0.699,2.590,0.675,50.928,105190909,lightTank,9,R109_T54S
18193,507.754,1.037,1.229,0.981,54.468,152389019,mediumTank,5,G81_Pz_IV_AusfH
18209,983.181,0.665,2.366,0.627,50.512,156373504,lightTank,9,A100_T49
18241,650.338,0.726,2.694,0.732,53.180,28607267,lightTank,7,F107_Hotchkiss_EBR
18433,768.989,0.703,2.683,0.864,52.377,56141630,lightTank,8,R107_LTB
18449,961.064,0.681,2.682,0.735,51.137,36427055,lightTank,9,G103_RU_251
18465,287.517,0.897,0.100,1.486,53.306,265932,SPG,3,A108_T18_HMC
18497,795.911,0.654,2.728,0.751,51.528,17763029,lightTank,8,F110_Lynx_6x6
18689,636.388,1.142,1.257,0.946,56.023,84021969,heavyTank,6,R13_KV-1s
18705,1591.206,0.868,0.713,0.528,52.481,36128851,heavyTank,9,G110_Typ_205
18721,394.652,0.986,0.108,1.293,54.383,1710167,SPG,4,A27_T82
18753,945.880,0.731,3.557,0.936,53.365,14484073,lightTank,9,F100_Panhard_EBR_90
18961,744.543,0.684,2.049,0.742,51.537,66545320,lightTank,7,G113_SP_I_C
19009,1232.944,0.747,3.804,0.788,50.963,60037314,lightTank,10,F108_Panhard_EBR_105
19201,1201.184,0.756,3.163,0.718,50.522,31926488,lightTank,10,R132_VNII_100LT
19217,1997.892,1.038,0.546,0.566,49.552,305747801,AT-SPG,10,G121_Grille_15_L63
19281,1847.939,0.911,1.224,0.784,49.583,487389,mediumTank,10,GB120_Concept_No_5
19457,693.494,0.822,2.329,0.808,52.169,34894751,lightTank,7,R131_Tank_Gavalov
19473,1900.273,0.860,0.970,0.432,50.681,29515777,heavyTank,10,G134_PzKpfw_VII
19489,1299.665,0.715,2.580,0.546,48.530,20101882,lightTank,10,A116_XM551
19537,1569.966,0.887,1.367,0.750,50.883,1004105,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.540,0.859,1.101,0.551,52.086,132334849,heavyTank,9,R151_Object_257_2
19729,1259.481,0.837,0.769,0.572,53.384,71331023,heavyTank,8,G115_Typ_205B
19745,657.974,0.763,2.816,0.787,52.230,7942889,lightTank,7,A112_T71E2R
19793,1131.346,0.802,1.347,0.915,50.748,703496,mediumTank,8,GB125_Saladin
19969,1843.818,0.941,1.310,0.550,50.364,160592158,mediumTank,10,R148_Object_430_U
19985,1249.740,0.696,2.901,0.665,48.912,3159352,lightTank,10,G125_Spz_57_Rh
20049,620.893,0.962,1.677,1.147,53.822,242604,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.357,0.950,1.191,0.416,52.553,114586365,AT-SPG,10,R149_Object_268_4
20241,810.007,0.671,2.768,0.722,51.914,11249549,lightTank,8,G126_HWK_12
20257,558.751,1.194,1.248,0.860,55.668,4584138,mediumTank,4,A129_T6_medium
20305,744.198,0.925,1.392,0.968,52.349,278391,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.721,0.800,0.845,0.530,52.000,38097210,heavyTank,8,R139_IS_M
20513,872.219,0.908,1.242,0.612,53.597,6743018,heavyTank,6,A142_Pawlack_Tank
20561,910.403,0.933,1.627,1.056,53.569,884496,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.815,0.853,0.954,0.464,51.990,62664888,heavyTank,9,R153_Object_705
20769,1100.854,0.901,1.117,0.705,53.354,7646596,heavyTank,7,A147_M_II_Y
20993,1913.338,0.860,1.031,0.363,49.823,80838170,heavyTank,10,R145_Object_705_A
21025,1243.667,0.794,1.067,0.628,51.979,6302041,heavyTank,8,A139_M_III_Y
21249,1651.199,0.944,0.865,0.592,51.770,82240142,AT-SPG,9,R93_Object263
21281,1489.841,0.784,0.994,0.628,50.849,4189555,heavyTank,9,A144_M_VI_Y
21505,1594.607,0.980,1.293,0.640,51.882,183612641,mediumTank,9,R96_Object_430
21537,1901.679,0.863,1.106,0.585,49.621,4592343,heavyTank,10,A143_M_V_Y
21761,1794.841,0.985,1.109,0.739,49.418,11081178,mediumTank,10,R144_K_91
22017,1882.901,0.848,1.427,0.435,49.561,130416262,heavyTank,10,R155_Object_277
22273,1903.320,0.915,0.893,0.504,50.292,11380350,heavyTank,10,R169_ST_II
22529,1593.872,0.891,1.074,0.509,51.770,45770321,heavyTank,9,R171_IS_3_II
22785,1247.064,0.833,0.829,0.571,52.024,35599961,heavyTank,8,R170_IS_2_II
22801,1970.195,0.894,1.304,0.545,50.622,3553249,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.973,1.018,1.786,1.299,54.448,1596257,lightTank,3,R174_BT-5
23057,1790.842,0.949,1.180,0.162,56.216,1320,heavyTank,9,G167_Tiger_Maus_120t
25617,597.618,0.807,2.484,0.486,53.279,27037425,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.955,0.903,0.621,0.891,50.071,566726,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.918,1.048,0.427,0.655,51.190,1386247,AT-SPG,8,R159_SU_130PM_DR
29441,636.094,1.083,0.492,0.682,51.685,297551,AT-SPG,5,R202_SU_2_122
29953,647.836,0.599,3.130,0.535,49.056,432,lightTank,8,R198_LTS_85
30977,1512.812,0.933,1.389,0.482,52.915,27220,mediumTank,9,R173_K_91_2
31233,1113.931,0.995,0.882,0.556,53.740,33031130,heavyTank,7,R175_IS_2_screen
31745,1374.624,0.982,0.324,0.480,50.760,37223404,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.278,0.902,1.144,0.488,49.528,10485068,heavyTank,10,R178_Object_780
32065,1228.065,0.791,1.529,0.657,51.486,11305098,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.872,0.831,1.138,0.635,50.667,30456853,mediumTank,8,R180_Object_274_A
32321,1088.621,0.703,2.561,0.556,51.754,6979215,lightTank,9,F118_Char_Mle_75
32769,1591.249,0.980,1.002,0.798,51.604,14782821,AT-SPG,9,R183_K_91_PT
32801,1327.933,0.816,1.249,0.575,52.452,8965277,mediumTank,8,A152_M_Project_2
33025,723.743,1.048,0.955,0.817,55.135,363480,heavyTank,5,R186_KV_1_Screened
33041,1630.261,0.934,0.486,0.886,50.610,51126,AT-SPG,9,G168_KJpz_T_III
33057,1308.444,0.828,1.261,0.607,52.275,6436527,mediumTank,8,A152_M_Project
33281,415.830,0.826,1.676,0.859,53.721,2097720,mediumTank,4,R185_T_34_L_11_1941
33313,1522.429,0.801,1.062,0.473,51.590,291346,heavyTank,9,A156_T54_2022
33537,1228.186,0.736,1.125,0.252,52.483,3581,heavyTank,8,R188_Object_259A
34081,1379.820,0.986,0.993,0.616,51.142,19559247,mediumTank,8,A149_AMBT
34305,622.977,0.884,1.254,0.801,52.631,253110,mediumTank,5,R193_M4A2_T_34
34337,1655.403,1.049,0.768,0.717,51.004,691535,AT-SPG,9,A146_TL_7_120
34561,1335.548,0.841,0.964,0.513,54.068,627150,heavyTank,8,R192_K_2
34593,443.048,1.113,1.749,0.951,57.246,3140106,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1467.067,0.865,1.160,0.705,52.096,1002837,mediumTank,9,R191_Object_283
34849,1395.104,0.925,1.127,0.575,52.082,1241963,heavyTank,8,A145_TS_54
35105,1393.432,1.055,1.213,0.761,52.360,13016458,mediumTank,8,A140_ASTRON_REX_105mm
35841,1464.459,1.112,0.894,0.484,55.509,7554,mediumTank,8,R205_Tank_Rozanova
36865,309.257,0.985,0.968,0.471,52.436,67664,SPG,2,R207_HT_130
37121,943.517,0.659,1.632,0.746,57.360,219413,SPG,8,R208_Object_156O
37377,1329.022,0.949,1.021,0.722,51.828,10107,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1138.860,0.718,1.083,0.566,49.301,907,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.439,0.949,0.970,0.855,54.435,6161122,heavyTank,5,R197_KV_1S_MZ
38401,1187.929,0.876,1.499,0.745,51.556,105329742,mediumTank,8,R127_T44_100_I
43073,1538.439,0.748,1.312,0.567,51.036,2339469,heavyTank,9,F115_Lorraine_50t
43281,473.284,1.486,0.738,1.942,56.144,196898,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.552,0.902,1.165,0.638,52.456,5590351,heavyTank,8,A158_T832
43329,311.613,1.128,1.954,2.522,54.384,225990,lightTank,2,F111_AM39_Gendron_Somua
43537,391.178,0.905,1.225,1.466,48.755,60731,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.038,0.844,1.104,0.576,52.052,6849641,heavyTank,8,A141_M_IV_Y
43585,840.500,0.702,3.285,0.834,52.331,57776076,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.920,0.988,0.882,1.746,53.236,2809541,lightTank,2,F42_AMR_35
44289,1361.164,0.904,1.039,0.480,52.039,67803510,heavyTank,8,R165_Object_703_II
44545,1628.904,0.854,1.238,0.497,52.511,33489716,heavyTank,9,R119_Object_777
44801,325.102,0.901,1.777,1.161,53.949,12170161,lightTank,3,R161_T_116
45057,1457.862,1.033,0.442,0.644,50.481,354438584,AT-SPG,8,R159_SU_130PM
45313,520.083,0.746,3.084,0.760,53.489,113882008,lightTank,6,R160_T_50_2
45569,800.415,0.660,3.056,0.712,51.415,49418321,lightTank,8,R158_LT_432
45585,687.840,1.070,1.411,1.074,54.614,519553,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.196,0.893,1.538,0.833,51.460,20393797,mediumTank,8,G154_Kpz_07_RH
46097,450.227,0.811,0.777,1.631,53.952,2870623,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.127,0.911,1.249,0.757,50.571,34417725,mediumTank,9,G147_Kunze_Panzer
46593,1159.899,1.052,1.035,0.589,54.661,2724960,heavyTank,7,R156_IS_2M
46609,1133.369,0.797,0.943,0.725,52.318,1436166,mediumTank,8,G142_M48RPz
46849,2399.568,1.071,1.277,0.448,54.689,27819658,heavyTank,10,R157_Object_279R
46865,1328.312,0.782,1.325,0.487,51.683,40225640,heavyTank,8,G143_E75_TS
47105,546.512,0.968,1.365,0.872,54.374,24944607,mediumTank,5,R154_T_34E_1943
47121,1745.654,1.002,1.466,0.733,52.998,37927346,mediumTank,9,G144_Kpz_50t
47361,1237.234,0.842,0.978,0.638,50.459,89064584,mediumTank,8,R146_STG_Tday
47377,823.367,0.607,2.712,0.590,50.414,12380434,lightTank,8,G140_HWK_30
47617,1208.912,0.838,0.993,0.651,50.613,10741832,mediumTank,8,R146_STG
47633,331.657,1.391,1.286,1.667,55.972,16117065,lightTank,2,G139_MKA
47873,370.899,1.162,1.130,0.908,54.975,62801540,mediumTank,3,R143_T_29
48129,710.250,0.912,1.184,0.842,52.060,356906,mediumTank,6,R140_M4_Loza
48145,1248.466,0.805,0.737,0.549,52.475,3355710,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.966,0.879,0.575,0.559,51.329,85303352,AT-SPG,8,R135_T_103
48401,1347.183,0.930,0.633,0.800,51.072,32510970,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.530,0.866,0.993,0.477,52.596,117680242,heavyTank,8,R134_Object_252K
48913,1239.208,0.806,0.750,0.550,52.004,20963839,heavyTank,8,G138_VK168_02
49169,822.118,0.947,1.025,0.643,54.075,96894806,heavyTank,6,G136_Tiger_131
49409,1344.501,0.923,1.021,0.496,51.903,53134783,heavyTank,8,R61_Object252_BF
49425,1506.945,0.999,0.623,0.598,53.216,154168,AT-SPG,8,G44_JagdTigerH
49665,1363.967,0.871,0.985,0.487,52.778,29030000,heavyTank,8,R134_Object_252U
49921,1026.456,0.926,1.142,0.562,53.356,4066552,heavyTank,7,R133_KV_122
49937,1088.088,0.776,1.183,0.788,50.977,3794891,mediumTank,8,G119_Panzer58_BF
50193,1380.136,0.971,0.519,0.636,50.791,519498649,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.397,0.918,0.758,0.526,52.793,13433578,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.460,0.680,1.693,0.542,49.954,770,mediumTank,8,Pl25_CS_52_C
50593,1873.673,0.983,1.052,0.610,49.420,7760671,mediumTank,10,It21_Lion
50689,2000.158,0.969,0.498,0.545,50.398,1605626,AT-SPG,10,R126_Object_730_5
50721,1164.143,0.799,1.151,0.731,50.794,732196,mediumTank,8,A136_T42
50817,560.225,1.356,1.231,1.518,52.293,5092762,lightTank,3,S34_Lago_M38
50833,1375.334,0.837,1.021,0.562,51.580,3397524,heavyTank,8,Pl24_56TP
50849,2074.018,1.093,1.182,0.658,51.366,4171452,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.272,1.190,1.138,1.407,56.126,15891388,lightTank,2,R125_T_45
50961,814.776,0.628,2.520,0.628,50.692,27456248,lightTank,8,G120_M41_90_GrandFinal
50977,523.843,0.670,2.460,0.669,53.309,20721103,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.146,1.015,0.957,0.495,52.635,71504385,heavyTank,8,Cz14_Skoda_T-56
51089,1291.014,0.860,1.249,0.644,50.537,77189266,mediumTank,8,Pl19_CS_52_LIS
51105,1396.856,0.924,1.059,0.481,51.493,56893009,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.590,1.253,1.323,1.254,57.352,1646891,heavyTank,5,R38_KV-220_beta
51233,1375.110,0.919,0.926,0.565,50.763,13120034,heavyTank,8,A132_T77
51281,626.104,1.176,0.772,1.186,55.893,418199,mediumTank,4,GB113_Matilda_LVT
51297,1318.521,0.792,0.735,0.533,51.185,8689174,heavyTank,8,J27_O_I_120_BP
51313,1120.490,0.967,1.053,0.751,55.684,392217,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.563,1.002,1.430,0.901,54.092,14166003,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.193,0.974,1.299,0.733,50.726,270647129,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.737,1.160,1.110,1.363,55.356,34106878,mediumTank,5,R32_Matilda_II_LL
51473,850.308,1.429,2.114,1.088,57.511,9326286,mediumTank,5,G32_PzV_PzIV
51489,264.697,1.266,2.415,1.370,55.714,7922849,lightTank,2,A19_T2_lt
51537,1309.239,0.867,0.813,0.470,51.242,18320258,heavyTank,8,GB112_Caliban
51553,510.975,0.937,1.072,1.150,53.028,18935706,mediumTank,5,J12_Chi_Nu_Kai
51569,736.235,0.938,1.328,0.819,52.795,21686517,mediumTank,6,Cz01_Skoda_T40
51585,803.973,1.040,0.980,0.882,52.937,60317050,mediumTank,6,S01_Strv_74_A2
51713,626.881,1.176,1.188,1.309,54.791,94092909,heavyTank,5,R33_Churchill_LL
51729,482.799,1.672,1.328,2.294,61.236,7089608,lightTank,3,G36_PzII_J
51745,514.066,1.050,1.399,1.172,55.849,8643783,mediumTank,5,A62_Ram-II
51793,1585.699,0.794,1.221,0.541,51.280,3891172,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.453,0.858,1.091,0.711,50.192,18718706,mediumTank,8,Cz13_T_27
51841,242.812,1.000,1.439,1.331,54.376,912571,lightTank,2,S15_L_60
51985,434.493,1.503,1.354,1.633,59.205,43788511,mediumTank,3,G34_S35_captured
52001,328.955,1.068,1.597,1.291,54.629,17008531,lightTank,3,A33_MTLS-1G14
52049,1542.284,0.933,1.124,0.541,53.814,5009196,heavyTank,8,GB111_Charlemagne
52065,1104.943,0.793,1.238,0.835,50.845,21326723,mediumTank,8,J18_STA_2_3
52097,1406.786,0.939,0.454,0.800,50.723,178823964,AT-SPG,8,S22_Strv_S1
52113,1403.927,0.873,0.926,0.488,52.005,1377,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1402.371,1.048,1.278,0.798,51.905,969287,mediumTank,8,It13_Progetto_M35_mod_46_LE
