tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.000,1.025,0.745,1.130,53.265,38656222,AT-SPG,7,A64_T25_AT
9265,1625.831,0.829,1.192,0.443,51.895,6090853,heavyTank,9,Ch49_BZ_68
9297,1952.583,1.049,0.490,0.474,49.354,81825899,AT-SPG,10,GB48_FV215b_183
9473,376.809,0.811,2.475,1.047,54.952,5146379,lightTank,5,R41_T-50
9489,1877.757,0.890,0.915,0.487,50.056,349945332,heavyTank,10,G56_E-100
9505,1522.968,0.851,1.070,0.731,50.615,185518414,heavyTank,9,A66_M103
9521,1236.548,0.725,1.068,0.495,51.322,3250846,heavyTank,8,Ch50_BZ_166
9553,764.117,1.013,0.663,1.369,55.708,54226682,AT-SPG,6,GB74_AT8
9745,1562.073,0.874,0.964,0.706,51.582,391782414,heavyTank,9,G55_E-75
9761,399.110,0.623,2.626,0.734,53.296,56783897,lightTank,5,A34_M24_Chaffee
9777,1098.870,0.874,1.127,0.607,54.303,6989364,heavyTank,7,Ch51_BZ_58
9793,463.296,1.258,0.562,1.177,55.893,2417026,AT-SPG,4,F32_Somua_Sau_40
9809,754.942,0.935,0.410,1.100,52.882,1724725,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.126,0.906,0.813,0.884,51.289,92602334,AT-SPG,8,R58_SU-101
10001,486.731,0.636,2.420,0.663,52.445,31333388,lightTank,6,G66_VK2801
10017,698.369,0.988,1.135,1.126,54.375,55406600,mediumTank,6,A36_Sherman_Jumbo
10049,612.689,1.178,0.712,1.333,54.126,52108503,AT-SPG,5,F33_S_35CA
10065,1082.792,1.032,0.643,1.299,55.406,70614641,AT-SPG,7,GB75_AT7
10241,1010.731,1.003,0.854,1.088,53.339,105358665,AT-SPG,7,R74_SU100M1
10257,1542.034,0.910,1.272,0.730,51.295,178763910,mediumTank,9,G54_E-50
10273,475.996,1.192,1.201,1.578,56.789,28349807,AT-SPG,4,A57_M8A1
10289,1754.780,0.908,1.003,0.491,51.698,777451,heavyTank,9,Ch59_BZ58_2
10497,816.510,1.050,0.696,0.644,53.277,436621780,heavyTank,6,R77_KV2
10513,1210.675,0.854,1.166,0.922,52.202,58465864,heavyTank,8,G67_VK4502A
10529,594.444,1.148,1.365,1.398,54.100,466284331,AT-SPG,5,A58_T67
10577,192.060,1.266,0.203,1.161,56.585,1250579,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.824,0.865,0.919,0.668,51.396,183566719,heavyTank,9,R63_ST_I
10769,1041.313,0.913,0.943,1.030,54.190,135964033,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.373,0.882,1.219,0.658,49.181,212098107,heavyTank,10,A69_T110E5
10817,980.909,0.905,0.680,1.078,53.351,26135776,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.047,0.975,0.093,1.823,54.297,7919225,SPG,4,GB26_Birch_Gun
11009,1211.200,0.827,0.814,0.836,52.187,103059898,heavyTank,8,R73_KV4
11025,1012.204,0.987,0.465,0.996,51.133,78119750,AT-SPG,7,G43_Sturer_Emil
11041,971.220,0.933,0.892,1.189,53.146,119660873,AT-SPG,7,A72_T25_2
11073,1667.080,1.055,0.835,0.790,51.841,75384683,AT-SPG,9,F37_AMX50_Foch
11089,597.447,1.118,0.105,1.542,55.052,63400584,SPG,5,GB28_Bishop
11265,801.356,1.002,0.904,0.846,54.406,180372105,heavyTank,6,R72_T150
11281,493.528,1.286,0.782,1.578,56.069,43095914,AT-SPG,4,G39_Marder_III
11297,1317.462,0.939,0.524,0.928,51.237,228925246,AT-SPG,8,A68_T28_Prototype
11345,936.212,0.889,0.062,1.568,52.508,44160609,SPG,7,GB29_Crusader_5inch
11521,1503.354,0.857,1.165,0.719,50.410,563248460,heavyTank,9,R81_IS8
11537,1355.221,0.992,0.681,0.908,51.105,132410667,AT-SPG,8,G71_JagdPantherII
11553,787.558,1.017,1.227,1.187,53.277,502291741,AT-SPG,6,A41_M18_Hellcat
11585,745.573,0.950,0.617,1.086,52.993,18731284,AT-SPG,6,F34_ARL_V39
11601,1406.744,0.837,0.027,0.844,50.947,49655655,SPG,9,GB30_FV3805
11777,631.013,1.159,0.859,1.103,54.996,401317729,heavyTank,5,R80_KV1
11793,813.577,1.019,0.570,1.144,51.443,102788392,AT-SPG,6,G40_Nashorn
11809,873.276,0.976,1.598,1.206,52.444,2039849,mediumTank,7,A86_T23E3
11841,1559.678,0.928,0.053,0.978,50.088,207023349,SPG,10,F38_Bat_Chatillon155_58
11857,763.477,1.004,0.155,1.880,53.606,174519756,SPG,6,GB77_FV304
12049,1996.832,0.997,0.581,0.420,51.204,263122685,AT-SPG,10,G72_JagdPz_E100
12097,1272.925,0.938,0.717,0.946,51.177,62021416,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.193,0.849,0.027,0.903,51.192,43304077,SPG,8,GB79_FV206
12289,683.037,1.000,1.821,1.105,54.251,38685154,mediumTank,6,R57_A43
12305,1817.339,0.903,1.314,0.682,49.800,112479360,mediumTank,10,G73_E50_Ausf_M
12369,1635.736,0.751,0.021,0.746,50.699,50295526,SPG,10,GB31_Conqueror_Gun
12545,895.918,0.924,1.562,0.869,52.903,40093622,mediumTank,7,R59_A44
12561,266.077,1.157,2.619,1.394,55.563,76002333,lightTank,3,G63_PzI_ausf_C
12577,518.805,0.964,1.744,0.947,55.350,1321746,mediumTank,5,A78_M4_Improved
12817,288.144,1.312,1.803,1.580,54.293,312569,lightTank,2,G53_PzI
12881,496.502,0.997,1.388,0.979,54.627,8954665,mediumTank,5,GB50_Sherman_III
13073,306.666,0.998,1.582,1.469,57.016,6026265,lightTank,3,G82_Pz_II_AusfG
13089,1985.729,0.962,0.727,0.503,50.200,210055330,AT-SPG,10,A83_T110E4
13121,419.800,1.320,1.071,1.585,58.581,4593830,mediumTank,3,F44_Somua_S35
13137,1622.537,0.992,0.520,0.764,50.371,69513847,AT-SPG,9,GB81_FV4004
13313,1137.045,0.875,1.216,0.926,50.377,52340254,mediumTank,8,R60_Object416
13329,439.794,1.217,1.088,1.274,55.663,4511971,heavyTank,4,G90_DW_II
13345,1139.977,0.842,1.054,0.936,51.091,425241846,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.372,1.060,0.526,1.504,54.168,5948114,AT-SPG,5,GB44_Archer
13569,2023.513,1.040,0.699,0.634,48.933,198371420,AT-SPG,10,R88_Object268
13585,382.312,1.078,1.604,1.276,57.124,932213,mediumTank,4,G86_VK2001DB
13825,1727.987,0.938,1.391,0.762,48.836,183307893,mediumTank,10,R87_T62A
13841,1123.498,0.819,1.089,0.998,51.178,50676092,mediumTank,8,G88_Indien_Panzer
13857,2039.502,0.973,0.674,0.430,51.764,100340031,AT-SPG,10,A85_T110E3
13889,1989.202,1.061,0.726,0.597,50.431,98480742,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.667,1.065,0.361,0.378,49.966,72261859,AT-SPG,10,GB83_FV4005
14097,704.259,0.971,1.592,1.120,54.588,28444237,mediumTank,6,G87_VK3002DB_V1
14113,1807.478,0.914,1.241,0.672,49.430,62387650,mediumTank,10,A120_M48A5
14145,399.936,0.641,2.393,0.787,53.384,162319425,lightTank,5,F62_ELC_AMX
14161,1046.360,1.029,0.770,0.991,52.914,48591388,AT-SPG,7,GB41_Challenger
14353,661.682,0.606,2.055,0.726,51.650,3892704,lightTank,7,G85_Auf_Panther
14401,1374.701,0.859,0.037,0.993,50.693,135561030,SPG,9,F67_Bat_Chatillon155_55
14417,765.551,0.990,0.824,1.150,52.827,29221398,AT-SPG,6,GB45_Achilles_IIC
14609,1898.257,0.957,1.114,0.737,48.930,162718719,mediumTank,10,G89_Leopard1
14625,1140.601,0.912,1.244,1.059,50.900,142162725,mediumTank,8,A90_T69
14657,386.860,0.998,0.099,1.518,54.653,11316973,SPG,4,F66_AMX_Ob_Am105
14673,1306.177,0.938,0.682,0.908,50.852,100914890,AT-SPG,8,GB80_Charioteer
14865,1604.028,0.948,1.090,0.813,50.192,158035305,mediumTank,9,G91_Pro_Ag_A
14881,1949.580,1.005,0.822,0.582,48.447,309679916,heavyTank,10,A67_T57_58
14913,385.800,0.945,0.910,1.202,55.147,1741782,mediumTank,4,F70_SARL42
15105,326.964,1.233,1.318,1.606,56.477,8586368,lightTank,3,R43_T-70
15121,213.671,0.951,0.117,0.798,54.932,180160,SPG,2,G93_GW_Mk_VIe
15137,498.720,0.628,2.157,0.717,52.454,25874152,lightTank,6,A71_T21
15169,275.754,1.166,0.790,1.740,56.139,355670,lightTank,2,F50_FCM36_20t
15361,237.072,1.308,1.316,1.771,58.662,3905772,lightTank,2,R42_T-60
15377,1203.994,0.825,0.023,0.799,51.440,150658751,SPG,8,G94_GW_Tiger_P
15393,1579.441,1.034,0.937,0.771,50.308,222940968,heavyTank,9,A89_T54E1
15425,1752.990,0.920,1.322,0.774,49.542,13054993,mediumTank,10,F72_AMX_30
15441,1104.041,0.767,1.129,0.842,51.199,1284986,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.995,1.078,1.466,0.743,51.936,40969877,mediumTank,10,R95_Object_907
15633,410.841,1.069,0.089,1.557,54.913,22263623,SPG,4,G95_Pz_Sfl_IVb
15649,699.128,0.730,2.393,0.704,51.270,241081391,lightTank,7,A103_T71E1
15681,1518.209,0.920,1.357,0.800,50.799,73428724,mediumTank,9,F71_AMX_30_prototype
15697,1953.968,0.869,1.005,0.491,49.517,135218698,heavyTank,10,GB91_Super_Conqueror
15873,331.834,0.942,1.516,1.363,55.700,7313288,lightTank,4,R44_T80
15889,727.574,0.954,1.315,1.039,53.558,43025060,mediumTank,6,G96_VK3002M
15905,1830.801,0.907,1.306,0.693,49.968,15095918,mediumTank,10,A92_M60
15937,262.816,1.356,0.911,2.062,58.654,847551,lightTank,2,F49_RenaultR35
15953,1969.366,0.965,0.716,0.563,51.972,22534454,AT-SPG,10,GB92_FV217
16129,970.045,0.891,0.034,0.919,51.977,82101147,SPG,7,R91_SU14_1
16145,589.917,1.070,0.672,1.107,52.614,43286718,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.859,0.821,0.029,0.961,50.761,297555067,SPG,9,A88_M53_55
16209,571.373,0.938,1.473,0.926,54.278,640970,mediumTank,5,GB107_Cavalier
16385,578.405,1.050,0.082,1.272,53.466,17922472,SPG,5,R100_SU122A
16401,1709.300,1.036,0.495,0.837,50.380,342740805,AT-SPG,9,G97_Waffentrager_IV
16417,808.095,1.009,0.054,1.356,53.322,244898247,SPG,6,A87_M44
16449,1196.107,0.757,0.694,0.637,51.547,3603022,heavyTank,8,F81_Char_de_65t
16641,466.928,0.681,2.643,0.811,52.753,39929316,lightTank,6,R101_MT25
16657,1424.337,1.059,0.440,0.947,50.805,639623921,AT-SPG,8,G99_RhB_Waffentrager
16673,522.611,0.620,2.273,0.763,52.344,130093420,lightTank,6,A94_T37
16705,1699.531,0.872,1.130,0.505,52.303,42998746,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.642,0.952,1.395,0.785,49.191,234857114,mediumTank,10,R97_Object_140
16913,2140.735,1.275,0.478,0.753,48.758,135202529,AT-SPG,10,G98_Waffentrager_E100
16961,2077.758,0.898,1.141,0.447,50.182,36709627,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.147,1.300,1.296,1.126,57.084,1736587,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.486,0.787,2.530,0.551,49.096,74944960,lightTank,10,F88_AMX_13_105
17425,403.273,1.018,1.320,0.988,55.926,4014243,mediumTank,4,G80_Pz_IV_AusfD
17473,786.363,0.708,2.543,0.789,51.415,85261217,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.144,0.920,1.329,0.789,51.067,39394918,mediumTank,9,R104_Object_430_II
17729,1953.201,1.102,0.689,0.578,51.219,22394451,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.227,1.302,0.777,1.224,56.148,9038133,AT-SPG,4,G101_StuG_III
17953,777.498,0.732,2.536,0.823,51.932,132471631,lightTank,8,A97_M41_Bulldog
17985,492.256,0.731,2.293,0.731,53.562,26299734,lightTank,6,F109_AMD_Panhard_178B
18177,994.468,0.699,2.589,0.674,50.917,103829922,lightTank,9,R109_T54S
18193,507.801,1.037,1.229,0.982,54.466,150042308,mediumTank,5,G81_Pz_IV_AusfH
18209,983.261,0.665,2.366,0.626,50.513,154893356,lightTank,9,A100_T49
18241,650.517,0.725,2.690,0.730,53.171,28145864,lightTank,7,F107_Hotchkiss_EBR
18433,769.019,0.702,2.682,0.863,52.372,55470382,lightTank,8,R107_LTB
18449,961.215,0.681,2.682,0.734,51.129,35938116,lightTank,9,G103_RU_251
18465,288.022,0.899,0.101,1.503,53.493,259196,SPG,3,A108_T18_HMC
18497,796.027,0.653,2.729,0.750,51.516,17503881,lightTank,8,F110_Lynx_6x6
18689,635.625,1.143,1.257,0.946,56.031,82983081,heavyTank,6,R13_KV-1s
18705,1591.546,0.868,0.713,0.528,52.478,35703375,heavyTank,9,G110_Typ_205
18721,395.225,0.988,0.108,1.298,54.395,1725606,SPG,4,A27_T82
18753,945.875,0.731,3.560,0.935,53.348,14282983,lightTank,9,F100_Panhard_EBR_90
18961,744.541,0.684,2.049,0.742,51.534,65718932,lightTank,7,G113_SP_I_C
19009,1233.896,0.747,3.807,0.788,50.969,58925271,lightTank,10,F108_Panhard_EBR_105
19201,1201.431,0.756,3.163,0.718,50.512,31564210,lightTank,10,R132_VNII_100LT
19217,1998.036,1.038,0.546,0.567,49.552,300256023,AT-SPG,10,G121_Grille_15_L63
19281,1909.979,0.928,1.226,0.759,49.643,23286,mediumTank,10,GB120_Concept_No_5
19457,693.816,0.822,2.328,0.806,52.163,34425327,lightTank,7,R131_Tank_Gavalov
19473,1900.605,0.860,0.971,0.432,50.684,29096202,heavyTank,10,G134_PzKpfw_VII
19489,1299.704,0.715,2.580,0.546,48.530,19930705,lightTank,10,A116_XM551
19537,1599.132,0.906,1.387,0.722,50.788,38283,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.725,0.859,1.102,0.552,52.090,130572742,heavyTank,9,R151_Object_257_2
19729,1259.781,0.837,0.769,0.571,53.383,70440434,heavyTank,8,G115_Typ_205B
19745,657.907,0.763,2.815,0.787,52.220,7841301,lightTank,7,A112_T71E2R
19793,1177.491,0.830,1.394,1.040,51.293,40166,mediumTank,8,GB125_Saladin
19969,1844.041,0.941,1.310,0.550,50.355,158087702,mediumTank,10,R148_Object_430_U
19985,1248.476,0.695,2.901,0.660,48.883,3051267,lightTank,10,G125_Spz_57_Rh
20049,646.404,0.988,1.731,1.313,53.441,13978,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.473,0.950,1.194,0.416,52.563,112791666,AT-SPG,10,R149_Object_268_4
20241,810.061,0.671,2.767,0.724,51.901,11155053,lightTank,8,G126_HWK_12
20257,559.416,1.193,1.247,0.863,55.679,4375696,mediumTank,4,A129_T6_medium
20305,759.562,0.931,1.554,0.896,51.694,14948,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.824,0.800,0.848,0.531,51.999,37574409,heavyTank,8,R139_IS_M
20513,873.128,0.908,1.244,0.613,53.625,6449485,heavyTank,6,A142_Pawlack_Tank
20561,936.719,0.955,1.702,1.080,53.542,47350,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.977,0.853,0.956,0.464,51.988,61698652,heavyTank,9,R153_Object_705
20769,1102.684,0.901,1.118,0.706,53.345,7374868,heavyTank,7,A147_M_II_Y
20993,1913.172,0.860,1.031,0.363,49.817,79247861,heavyTank,10,R145_Object_705_A
21025,1244.391,0.794,1.066,0.625,52.007,6028529,heavyTank,8,A139_M_III_Y
21249,1651.422,0.944,0.865,0.592,51.769,80866703,AT-SPG,9,R93_Object263
21281,1491.079,0.784,0.992,0.628,50.824,3955012,heavyTank,9,A144_M_VI_Y
21505,1594.924,0.980,1.294,0.640,51.882,181122435,mediumTank,9,R96_Object_430
21537,1902.281,0.863,1.101,0.586,49.577,4237313,heavyTank,10,A143_M_V_Y
21761,1794.567,0.985,1.106,0.743,49.383,10557639,mediumTank,10,R144_K_91
22017,1882.460,0.848,1.426,0.435,49.564,127810966,heavyTank,10,R155_Object_277
22273,1901.298,0.914,0.892,0.502,50.294,10982547,heavyTank,10,R169_ST_II
22529,1594.187,0.891,1.074,0.508,51.771,44826506,heavyTank,9,R171_IS_3_II
22785,1247.209,0.833,0.830,0.570,52.027,35103708,heavyTank,8,R170_IS_2_II
22801,1984.297,0.899,1.287,0.557,50.705,2320501,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.859,1.015,1.786,1.304,54.483,1531666,lightTank,3,R174_BT-5
25617,598.658,0.808,2.484,0.485,53.302,25890043,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.089,0.903,0.633,0.872,50.023,379751,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1507.723,1.051,0.425,0.648,51.267,1201521,AT-SPG,8,R159_SU_130PM_DR
29441,639.298,1.085,0.496,0.680,51.668,277696,AT-SPG,5,R202_SU_2_122
30977,1518.097,0.934,1.393,0.501,52.946,27011,mediumTank,9,R173_K_91_2
31233,1114.593,0.995,0.883,0.556,53.750,32495619,heavyTank,7,R175_IS_2_screen
31745,1375.101,0.982,0.324,0.481,50.768,35925036,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.733,0.902,1.142,0.486,49.538,10141182,heavyTank,10,R178_Object_780
32065,1230.591,0.792,1.528,0.655,51.525,10935750,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.505,0.832,1.138,0.635,50.665,29492850,mediumTank,8,R180_Object_274_A
32321,1091.719,0.704,2.562,0.555,51.776,6648458,lightTank,9,F118_Char_Mle_75
32769,1593.740,0.981,1.000,0.798,51.582,14128281,AT-SPG,9,R183_K_91_PT
32801,1330.766,0.817,1.248,0.575,52.476,8352315,mediumTank,8,A152_M_Project_2
33025,725.449,1.050,0.958,0.827,55.185,348521,heavyTank,5,R186_KV_1_Screened
33041,1618.107,0.920,0.463,0.429,50.386,497,AT-SPG,9,G168_KJpz_T_III
33057,1311.573,0.829,1.261,0.608,52.295,5862081,mediumTank,8,A152_M_Project
33281,416.583,0.824,1.679,0.867,53.727,2021063,mediumTank,4,R185_T_34_L_11_1941
33313,1523.978,0.801,1.057,0.464,51.494,256752,heavyTank,9,A156_T54_2022
33537,1235.813,0.757,1.141,0.288,51.513,2224,heavyTank,8,R188_Object_259A
34081,1383.888,0.988,0.993,0.616,51.155,18486773,mediumTank,8,A149_AMBT
34305,624.340,0.887,1.259,0.803,52.646,245384,mediumTank,5,R193_M4A2_T_34
34337,1659.320,1.053,0.769,0.714,51.121,552177,AT-SPG,9,A146_TL_7_120
34561,1334.301,0.839,0.963,0.511,53.981,540160,heavyTank,8,R192_K_2
34593,442.949,1.110,1.747,0.957,57.082,2977068,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.828,0.866,1.159,0.702,52.141,941166,mediumTank,9,R191_Object_283
34849,1397.902,0.926,1.126,0.572,52.132,1042700,heavyTank,8,A145_TS_54
35105,1395.755,1.056,1.213,0.760,52.358,12602108,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.993,0.974,0.966,0.446,52.504,56701,SPG,2,R207_HT_130
37121,949.015,0.661,1.621,0.724,57.368,192967,SPG,8,R208_Object_156O
37889,686.462,0.950,0.971,0.856,54.450,5619903,heavyTank,5,R197_KV_1S_MZ
38401,1188.514,0.876,1.499,0.745,51.556,104291099,mediumTank,8,R127_T44_100_I
43073,1539.514,0.748,1.311,0.566,51.065,2182497,heavyTank,9,F115_Lorraine_50t
43281,475.011,1.488,0.740,1.934,56.266,187258,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.360,0.904,1.163,0.637,52.489,5104604,heavyTank,8,A158_T832
43329,311.135,1.127,1.951,2.493,54.448,217716,lightTank,2,F111_AM39_Gendron_Somua
43537,390.872,0.901,1.231,1.460,48.857,58561,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.641,0.845,1.104,0.574,52.075,6644261,heavyTank,8,A141_M_IV_Y
43585,840.612,0.702,3.287,0.833,52.331,57070293,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.437,0.988,0.881,1.745,53.278,2763680,lightTank,2,F42_AMR_35
44289,1361.519,0.904,1.038,0.480,52.037,66325453,heavyTank,8,R165_Object_703_II
44545,1629.964,0.855,1.238,0.495,52.515,32310088,heavyTank,9,R119_Object_777
44801,325.152,0.901,1.776,1.163,54.000,12031540,lightTank,3,R161_T_116
45057,1458.757,1.033,0.442,0.644,50.483,346721573,AT-SPG,8,R159_SU_130PM
45313,520.514,0.747,3.083,0.762,53.502,111651569,lightTank,6,R160_T_50_2
45569,800.960,0.660,3.056,0.710,51.419,48507619,lightTank,8,R158_LT_432
45585,688.674,1.072,1.413,1.084,54.642,501980,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.988,0.894,1.536,0.833,51.486,19621545,mediumTank,8,G154_Kpz_07_RH
46097,450.175,0.811,0.777,1.620,54.014,2813767,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.199,0.912,1.249,0.757,50.571,32673432,mediumTank,9,G147_Kunze_Panzer
46593,1161.824,1.053,1.035,0.591,54.684,2645093,heavyTank,7,R156_IS_2M
46609,1134.683,0.798,0.943,0.724,52.335,1407609,mediumTank,8,G142_M48RPz
46849,2409.134,1.075,1.277,0.447,54.758,27335645,heavyTank,10,R157_Object_279R
46865,1329.271,0.783,1.328,0.486,51.695,38692444,heavyTank,8,G143_E75_TS
47105,546.723,0.968,1.366,0.871,54.381,24718829,mediumTank,5,R154_T_34E_1943
47121,1747.514,1.003,1.466,0.733,53.015,37186712,mediumTank,9,G144_Kpz_50t
47361,1238.063,0.842,0.978,0.639,50.464,87179253,mediumTank,8,R146_STG_Tday
47377,823.638,0.607,2.712,0.588,50.422,12097616,lightTank,8,G140_HWK_30
47617,1209.651,0.838,0.994,0.650,50.624,10567185,mediumTank,8,R146_STG
47633,330.883,1.391,1.287,1.663,55.978,15880725,lightTank,2,G139_MKA
47873,370.340,1.161,1.131,0.908,54.942,61725175,mediumTank,3,R143_T_29
48129,710.049,0.914,1.185,0.841,52.030,342526,mediumTank,6,R140_M4_Loza
48145,1248.950,0.805,0.737,0.544,52.513,3259045,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.374,0.880,0.574,0.559,51.338,81166824,AT-SPG,8,R135_T_103
48401,1347.907,0.930,0.633,0.799,51.083,31717746,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.018,0.866,0.994,0.477,52.597,115997019,heavyTank,8,R134_Object_252K
48913,1239.335,0.806,0.750,0.552,51.992,20736488,heavyTank,8,G138_VK168_02
49169,821.483,0.947,1.025,0.642,54.077,95607282,heavyTank,6,G136_Tiger_131
49409,1345.782,0.923,1.022,0.496,51.905,51738162,heavyTank,8,R61_Object252_BF
49425,1450.424,0.981,0.592,0.749,53.009,64618,AT-SPG,8,G44_JagdTigerH
49665,1364.613,0.871,0.985,0.486,52.782,28525422,heavyTank,8,R134_Object_252U
49921,1026.760,0.926,1.143,0.565,53.348,3994426,heavyTank,7,R133_KV_122
49937,1088.224,0.776,1.182,0.789,50.988,3725951,mediumTank,8,G119_Panzer58_BF
50193,1380.493,0.971,0.519,0.635,50.794,510965000,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.698,0.919,0.757,0.527,52.815,12484612,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.389,0.674,1.854,0.309,46.891,659,mediumTank,8,Pl25_CS_52_C
50593,1877.828,0.985,1.050,0.608,49.454,7341080,mediumTank,10,It21_Lion
50689,2002.581,0.969,0.497,0.547,50.387,1550223,AT-SPG,10,R126_Object_730_5
50721,1163.382,0.799,1.151,0.720,50.778,683123,mediumTank,8,A136_T42
50817,561.554,1.353,1.230,1.509,52.343,4735609,lightTank,3,S34_Lago_M38
50833,1408.472,0.862,1.040,0.569,51.492,1587529,heavyTank,8,Pl24_56TP
50849,2072.178,1.091,1.181,0.660,51.289,4065795,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.271,1.190,1.137,1.407,56.131,15715955,lightTank,2,R125_T_45
50961,814.387,0.627,2.521,0.626,50.686,27172975,lightTank,8,G120_M41_90_GrandFinal
50977,524.671,0.670,2.458,0.669,53.327,20222073,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.171,1.016,0.956,0.493,52.652,69006359,heavyTank,8,Cz14_Skoda_T-56
51089,1292.737,0.861,1.248,0.643,50.549,74686171,mediumTank,8,Pl19_CS_52_LIS
51105,1397.913,0.925,1.058,0.480,51.497,55064019,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.033,1.255,1.324,1.243,57.432,1592103,heavyTank,5,R38_KV-220_beta
51233,1375.635,0.920,0.924,0.566,50.768,12588304,heavyTank,8,A132_T77
51281,626.987,1.173,0.770,1.195,55.761,387601,mediumTank,4,GB113_Matilda_LVT
51297,1319.316,0.792,0.733,0.532,51.177,7647021,heavyTank,8,J27_O_I_120_BP
51313,1120.814,0.967,1.054,0.743,55.701,389054,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.463,1.001,1.429,0.896,54.094,13861173,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.053,0.975,1.299,0.733,50.728,265269367,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.696,1.160,1.110,1.365,55.356,33501143,mediumTank,5,R32_Matilda_II_LL
51473,851.215,1.431,2.115,1.089,57.523,9010523,mediumTank,5,G32_PzV_PzIV
51489,264.407,1.267,2.413,1.373,55.704,7679609,lightTank,2,A19_T2_lt
51537,1308.954,0.867,0.812,0.467,51.233,17085493,heavyTank,8,GB112_Caliban
51553,511.000,0.937,1.072,1.151,53.016,18642870,mediumTank,5,J12_Chi_Nu_Kai
51569,735.440,0.937,1.329,0.820,52.785,21234193,mediumTank,6,Cz01_Skoda_T40
51585,803.905,1.039,0.980,0.881,52.934,59296908,mediumTank,6,S01_Strv_74_A2
51713,626.812,1.176,1.189,1.311,54.784,91910050,heavyTank,5,R33_Churchill_LL
51729,481.954,1.672,1.329,2.294,61.284,6916088,lightTank,3,G36_PzII_J
51745,514.005,1.049,1.399,1.174,55.839,8493742,mediumTank,5,A62_Ram-II
51793,1589.784,0.795,1.221,0.540,51.306,3664318,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.711,0.859,1.090,0.709,50.190,18232013,mediumTank,8,Cz13_T_27
51841,242.440,1.003,1.443,1.310,54.407,888225,lightTank,2,S15_L_60
51985,434.571,1.503,1.354,1.634,59.143,42617414,mediumTank,3,G34_S35_captured
52001,328.776,1.068,1.597,1.290,54.643,16836759,lightTank,3,A33_MTLS-1G14
52049,1544.997,0.934,1.124,0.543,53.836,4864019,heavyTank,8,GB111_Charlemagne
52065,1105.212,0.793,1.238,0.833,50.854,21059073,mediumTank,8,J18_STA_2_3
52097,1407.251,0.939,0.454,0.799,50.727,175646434,AT-SPG,8,S22_Strv_S1
52129,1407.806,1.050,1.275,0.796,51.902,874140,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.744,1.248,2.209,1.397,55.884,1726632,lightTank,3,R34_BT-SV
52241,524.073,1.524,1.558,1.614,55.896,28981330,heavyTank,4,G35_B-1bis_captured
52257,473.809,1.020,1.627,1.072,54.745,7472143,mediumTank,5,A44_M4A2E4
52305,1448.851,1.107,0.606,0.757,51.621,71447232,AT-SPG,8,GB109_GSOR_1008
52321,815.901,0.967,1.040,0.769,54.314,21409795,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.396,0.735,1.211,0.759,51.539,2259731,mediumTank,8,S23_Strv_81
