tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.531,0.958,0.042,1.007,51.280,415584290,SPG,7,G49_G_Panther
8993,1502.666,0.918,1.345,0.773,50.842,75709622,mediumTank,9,A63_M46_Patton
9009,1998.041,0.883,1.144,0.436,49.978,5393331,heavyTank,10,Ch48_BZ_75
9041,453.703,1.219,1.158,1.593,56.617,8922074,AT-SPG,4,GB57_Alecto
9057,1167.328,0.922,1.033,0.623,53.097,2328151,heavyTank,7,J43_Type_4_Ju-To
9217,1284.847,0.972,1.086,0.806,51.870,332644970,heavyTank,8,R61_Object252
9233,1610.861,0.848,0.028,0.623,50.034,125755755,SPG,10,G61_G_E
9249,1028.578,1.025,0.749,1.127,53.249,41943293,AT-SPG,7,A64_T25_AT
9265,1624.567,0.826,1.199,0.444,51.947,9500030,heavyTank,9,Ch49_BZ_68
9297,1949.370,1.061,0.477,0.470,49.761,91041888,AT-SPG,10,GB48_FV215b_183
9313,1399.840,0.832,0.946,0.576,51.115,4921684,heavyTank,8,J39_Type_57
9473,376.963,0.813,2.485,1.052,54.951,5566146,lightTank,5,R41_T-50
9489,1878.904,0.890,0.913,0.488,50.057,381499294,heavyTank,10,G56_E-100
9505,1526.526,0.852,1.071,0.730,50.657,204048867,heavyTank,9,A66_M103
9521,1231.887,0.722,1.073,0.499,51.381,4756789,heavyTank,8,Ch50_BZ_166
9553,763.402,1.014,0.662,1.368,55.706,59522732,AT-SPG,6,GB74_AT8
9745,1562.067,0.874,0.963,0.706,51.593,426069173,heavyTank,9,G55_E-75
9761,399.130,0.624,2.630,0.735,53.302,61650214,lightTank,5,A34_M24_Chaffee
9777,1092.341,0.872,1.128,0.606,54.314,9261399,heavyTank,7,Ch51_BZ_58
9793,461.797,1.254,0.561,1.179,55.859,2613964,AT-SPG,4,F32_Somua_Sau_40
9809,754.282,0.937,0.410,1.098,52.968,1854166,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.106,0.906,0.813,0.888,51.270,98780810,AT-SPG,8,R58_SU-101
10001,486.368,0.636,2.420,0.662,52.444,33683092,lightTank,6,G66_VK2801
10017,698.361,0.989,1.135,1.127,54.389,59758308,mediumTank,6,A36_Sherman_Jumbo
10049,612.433,1.178,0.712,1.335,54.121,55670892,AT-SPG,5,F33_S_35CA
10065,1082.258,1.034,0.644,1.299,55.415,76038996,AT-SPG,7,GB75_AT7
10241,1009.090,1.003,0.855,1.090,53.324,112744366,AT-SPG,7,R74_SU100M1
10257,1541.088,0.910,1.271,0.733,51.299,194347623,mediumTank,9,G54_E-50
10273,476.420,1.192,1.200,1.578,56.769,31124521,AT-SPG,4,A57_M8A1
10289,1729.429,0.892,1.002,0.512,51.633,2935030,heavyTank,9,Ch59_BZ58_2
10497,816.510,1.051,0.695,0.643,53.266,480328000,heavyTank,6,R77_KV2
10513,1212.211,0.855,1.166,0.922,52.189,63786744,heavyTank,8,G67_VK4502A
10529,593.493,1.149,1.366,1.401,54.109,500777078,AT-SPG,5,A58_T67
10577,192.101,1.262,0.204,1.173,56.428,1286735,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.119,0.865,0.918,0.667,51.425,198977151,heavyTank,9,R63_ST_I
10769,1041.638,0.915,0.942,1.031,54.199,147559104,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.227,0.884,1.220,0.658,49.238,234690813,heavyTank,10,A69_T110E5
10817,980.483,0.906,0.679,1.077,53.344,28385500,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.832,0.977,0.093,1.819,54.281,8397114,SPG,4,GB26_Birch_Gun
11009,1210.822,0.828,0.813,0.837,52.185,112543402,heavyTank,8,R73_KV4
11025,1012.001,0.987,0.465,0.996,51.136,84944260,AT-SPG,7,G43_Sturer_Emil
11041,971.089,0.934,0.892,1.189,53.157,129468058,AT-SPG,7,A72_T25_2
11073,1665.987,1.055,0.832,0.790,51.833,82183481,AT-SPG,9,F37_AMX50_Foch
11089,596.736,1.117,0.105,1.541,55.049,68256586,SPG,5,GB28_Bishop
11265,801.017,1.003,0.903,0.847,54.402,195024679,heavyTank,6,R72_T150
11281,493.134,1.286,0.783,1.581,56.052,45951327,AT-SPG,4,G39_Marder_III
11297,1317.263,0.940,0.524,0.927,51.241,245513630,AT-SPG,8,A68_T28_Prototype
11345,935.341,0.889,0.061,1.568,52.492,47563592,SPG,7,GB29_Crusader_5inch
11521,1503.762,0.859,1.164,0.721,50.417,614402423,heavyTank,9,R81_IS8
11537,1355.955,0.994,0.683,0.908,51.118,142688442,AT-SPG,8,G71_JagdPantherII
11553,787.776,1.020,1.229,1.189,53.287,547195579,AT-SPG,6,A41_M18_Hellcat
11585,744.961,0.950,0.617,1.082,52.974,20563686,AT-SPG,6,F34_ARL_V39
11601,1404.627,0.837,0.026,0.845,50.986,53404261,SPG,9,GB30_FV3805
11777,631.108,1.160,0.859,1.100,54.988,439386375,heavyTank,5,R80_KV1
11793,813.053,1.020,0.570,1.143,51.457,111565484,AT-SPG,6,G40_Nashorn
11809,871.036,0.975,1.593,1.216,52.428,2271883,mediumTank,7,A86_T23E3
11841,1557.563,0.928,0.053,0.977,50.105,219045802,SPG,10,F38_Bat_Chatillon155_58
11857,762.682,1.003,0.155,1.878,53.633,187969652,SPG,6,GB77_FV304
12049,2000.784,0.996,0.580,0.420,51.227,290042912,AT-SPG,10,G72_JagdPz_E100
12097,1272.926,0.938,0.716,0.945,51.187,67245756,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.874,0.849,0.027,0.900,51.209,46335460,SPG,8,GB79_FV206
12289,683.166,1.002,1.822,1.104,54.253,41855926,mediumTank,6,R57_A43
12305,1818.090,0.904,1.313,0.681,49.840,123201849,mediumTank,10,G73_E50_Ausf_M
12353,1472.017,0.859,1.045,0.583,52.477,837806,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.817,0.752,0.021,0.748,50.707,52224085,SPG,10,GB31_Conqueror_Gun
12545,895.855,0.925,1.562,0.871,52.899,43281151,mediumTank,7,R59_A44
12561,266.310,1.157,2.621,1.399,55.491,81612337,lightTank,3,G63_PzI_ausf_C
12577,518.798,0.963,1.738,0.957,55.305,1417835,mediumTank,5,A78_M4_Improved
12817,291.608,1.316,1.810,1.603,54.098,348905,lightTank,2,G53_PzI
12881,495.956,0.997,1.387,0.981,54.646,9500028,mediumTank,5,GB50_Sherman_III
13073,309.167,0.998,1.579,1.471,56.724,6530355,lightTank,3,G82_Pz_II_AusfG
13089,1985.953,0.962,0.727,0.504,50.215,228408755,AT-SPG,10,A83_T110E4
13121,424.971,1.329,1.073,1.569,59.262,5261378,mediumTank,3,F44_Somua_S35
13137,1621.756,0.992,0.516,0.765,50.379,75734798,AT-SPG,9,GB81_FV4004
13313,1137.109,0.877,1.217,0.927,50.389,56780929,mediumTank,8,R60_Object416
13329,446.337,1.224,1.089,1.282,55.727,4868070,heavyTank,4,G90_DW_II
13345,1137.261,0.842,1.054,0.939,51.082,461467218,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.119,1.061,0.526,1.499,54.164,6300076,AT-SPG,5,GB44_Archer
13569,2022.446,1.040,0.698,0.634,49.001,219087284,AT-SPG,10,R88_Object268
13585,383.098,1.080,1.603,1.269,57.113,1004115,mediumTank,4,G86_VK2001DB
13825,1748.403,0.944,1.391,0.756,49.067,210643978,mediumTank,10,R87_T62A
13841,1122.589,0.820,1.085,0.998,51.163,54649929,mediumTank,8,G88_Indien_Panzer
13857,2034.979,0.970,0.671,0.432,51.789,110196687,AT-SPG,10,A85_T110E3
13889,1982.614,1.057,0.726,0.596,50.395,110785145,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.269,1.069,0.359,0.374,50.054,79783417,AT-SPG,10,GB83_FV4005
14097,703.839,0.972,1.593,1.119,54.579,30596352,mediumTank,6,G87_VK3002DB_V1
14113,1809.543,0.915,1.242,0.674,49.467,68314832,mediumTank,10,A120_M48A5
14145,400.186,0.642,2.404,0.789,53.383,178082284,lightTank,5,F62_ELC_AMX
14161,1044.909,1.029,0.767,0.992,52.897,52683387,AT-SPG,7,GB41_Challenger
14353,661.484,0.607,2.054,0.730,51.660,4214933,lightTank,7,G85_Auf_Panther
14401,1372.732,0.859,0.037,0.992,50.716,145064016,SPG,9,F67_Bat_Chatillon155_55
14417,765.324,0.991,0.822,1.149,52.802,31783783,AT-SPG,6,GB45_Achilles_IIC
14609,1897.714,0.958,1.110,0.739,48.934,188634909,mediumTank,10,G89_Leopard1
14625,1142.313,0.914,1.241,1.059,50.896,155134977,mediumTank,8,A90_T69
14657,386.283,0.999,0.099,1.529,54.654,12012341,SPG,4,F66_AMX_Ob_Am105
14673,1305.037,0.938,0.678,0.907,50.883,110416149,AT-SPG,8,GB80_Charioteer
14865,1600.487,0.947,1.086,0.816,50.218,174403136,mediumTank,9,G91_Pro_Ag_A
14881,1952.622,1.006,0.822,0.583,48.473,338667159,heavyTank,10,A67_T57_58
14913,386.408,0.950,0.913,1.216,55.247,1816765,mediumTank,4,F70_SARL42
15105,329.331,1.237,1.319,1.603,56.467,9311630,lightTank,3,R43_T-70
15121,212.620,0.941,0.117,0.790,54.368,199245,SPG,2,G93_GW_Mk_VIe
15137,497.935,0.627,2.159,0.717,52.474,28023694,lightTank,6,A71_T21
15169,274.633,1.160,0.786,1.727,56.068,392451,lightTank,2,F50_FCM36_20t
15361,237.798,1.306,1.320,1.767,58.618,4204195,lightTank,2,R42_T-60
15377,1200.234,0.824,0.023,0.797,51.435,161446751,SPG,8,G94_GW_Tiger_P
15393,1581.193,1.035,0.936,0.771,50.342,242209221,heavyTank,9,A89_T54E1
15425,1780.517,0.932,1.306,0.760,49.699,16014376,mediumTank,10,F72_AMX_30
15441,1100.927,0.768,1.133,0.850,51.165,1423584,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.581,1.074,1.467,0.745,51.921,44543738,mediumTank,10,R95_Object_907
15633,410.322,1.070,0.089,1.556,54.877,23414536,SPG,4,G95_Pz_Sfl_IVb
15649,697.999,0.730,2.395,0.705,51.268,260405198,lightTank,7,A103_T71E1
15681,1517.630,0.921,1.357,0.803,50.823,79134203,mediumTank,9,F71_AMX_30_prototype
15697,1964.859,0.871,1.010,0.494,49.582,157434867,heavyTank,10,GB91_Super_Conqueror
15873,332.497,0.946,1.509,1.372,55.697,7673015,lightTank,4,R44_T80
15889,727.280,0.955,1.314,1.036,53.549,46977248,mediumTank,6,G96_VK3002M
15905,1829.165,0.907,1.306,0.695,49.957,17337141,mediumTank,10,A92_M60
15937,264.382,1.356,0.905,2.057,58.535,872106,lightTank,2,F49_RenaultR35
15953,1971.792,0.965,0.720,0.565,51.994,25471287,AT-SPG,10,GB92_FV217
16129,968.248,0.890,0.034,0.917,51.948,87012882,SPG,7,R91_SU14_1
16145,589.537,1.071,0.673,1.110,52.610,46874232,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.861,0.820,0.029,0.959,50.778,318568833,SPG,9,A88_M53_55
16209,568.243,0.939,1.469,0.927,54.269,713734,mediumTank,5,GB107_Cavalier
16385,578.066,1.050,0.082,1.270,53.447,18849208,SPG,5,R100_SU122A
16401,1710.944,1.038,0.492,0.836,50.394,376426964,AT-SPG,9,G97_Waffentrager_IV
16417,806.176,1.009,0.055,1.355,53.324,254935178,SPG,6,A87_M44
16449,1198.956,0.758,0.690,0.633,51.491,4069702,heavyTank,8,F81_Char_de_65t
16641,466.471,0.682,2.646,0.811,52.736,43006178,lightTank,6,R101_MT25
16657,1423.610,1.059,0.438,0.946,50.823,692126189,AT-SPG,8,G99_RhB_Waffentrager
16673,522.557,0.622,2.274,0.766,52.349,140253981,lightTank,6,A94_T37
16705,1693.085,0.870,1.125,0.508,52.251,47245904,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.647,0.953,1.394,0.785,49.240,258171499,mediumTank,10,R97_Object_140
16913,2138.847,1.268,0.456,0.739,49.070,154010241,AT-SPG,10,G98_Waffentrager_E100
16961,2051.172,0.887,1.137,0.450,50.028,43362097,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.573,0.988,1.236,1.393,53.848,385125,mediumTank,4,Cz31_Tatra_T_III
17169,364.789,1.303,1.297,1.146,57.470,1919066,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.991,0.786,2.529,0.552,49.121,83546034,lightTank,10,F88_AMX_13_105
17425,403.737,1.019,1.322,0.984,55.903,4202524,mediumTank,4,G80_Pz_IV_AusfD
17473,785.433,0.709,2.547,0.791,51.434,90374989,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.147,0.921,1.328,0.793,51.084,42326763,mediumTank,9,R104_Object_430_II
17729,1951.377,1.099,0.689,0.582,51.231,25545075,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.986,1.300,0.776,1.221,56.065,10125050,AT-SPG,4,G101_StuG_III
17953,777.643,0.734,2.539,0.826,51.945,142397693,lightTank,8,A97_M41_Bulldog
17985,491.411,0.731,2.290,0.733,53.559,28349972,lightTank,6,F109_AMD_Panhard_178B
18177,993.810,0.700,2.593,0.676,50.959,111032276,lightTank,9,R109_T54S
18193,507.479,1.037,1.229,0.981,54.459,160919137,mediumTank,5,G81_Pz_IV_AusfH
18209,982.347,0.666,2.369,0.628,50.537,164548423,lightTank,9,A100_T49
18241,649.461,0.727,2.694,0.729,53.226,30609634,lightTank,7,F107_Hotchkiss_EBR
18433,769.090,0.704,2.686,0.865,52.401,58893415,lightTank,8,R107_LTB
18449,960.706,0.682,2.687,0.738,51.167,38567478,lightTank,9,G103_RU_251
18465,288.818,0.891,0.101,1.476,53.162,283408,SPG,3,A108_T18_HMC
18497,795.442,0.655,2.725,0.752,51.591,18921580,lightTank,8,F110_Lynx_6x6
18689,638.291,1.142,1.253,0.945,55.974,87900501,heavyTank,6,R13_KV-1s
18705,1589.537,0.867,0.711,0.530,52.474,38354555,heavyTank,9,G110_Typ_205
18721,396.038,0.986,0.107,1.282,54.373,1778134,SPG,4,A27_T82
18753,945.658,0.732,3.551,0.938,53.429,15605695,lightTank,9,F100_Panhard_EBR_90
18961,744.286,0.685,2.051,0.740,51.542,70222077,lightTank,7,G113_SP_I_C
19009,1231.290,0.747,3.795,0.788,51.046,66649181,lightTank,10,F108_Panhard_EBR_105
19201,1199.406,0.756,3.150,0.720,50.582,34724990,lightTank,10,R132_VNII_100LT
19217,1997.827,1.037,0.543,0.564,49.591,333954780,AT-SPG,10,G121_Grille_15_L63
19281,1949.795,0.968,1.379,0.735,49.719,7408602,mediumTank,10,GB120_Concept_No_5
19457,691.980,0.822,2.332,0.808,52.148,36921633,lightTank,7,R131_Tank_Gavalov
19473,1901.858,0.860,0.967,0.435,50.655,31917177,heavyTank,10,G134_PzKpfw_VII
19489,1299.530,0.715,2.577,0.548,48.551,21246429,lightTank,10,A116_XM551
19537,1618.313,0.920,1.497,0.797,51.289,5463278,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.154,0.859,1.102,0.554,52.053,141147032,heavyTank,9,R151_Object_257_2
19729,1258.015,0.836,0.767,0.573,53.350,74948223,heavyTank,8,G115_Typ_205B
19745,657.038,0.763,2.814,0.788,52.208,8396169,lightTank,7,A112_T71E2R
19793,1163.527,0.832,1.557,0.939,51.031,3171883,mediumTank,8,GB125_Saladin
19969,1841.380,0.941,1.308,0.551,50.392,172599917,mediumTank,10,R148_Object_430_U
19985,1254.480,0.698,2.889,0.663,49.068,3863619,lightTank,10,G125_Spz_57_Rh
20049,621.556,0.969,1.808,1.132,54.246,615839,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.138,0.946,1.179,0.418,52.507,122233700,AT-SPG,10,R149_Object_268_4
20241,808.999,0.671,2.776,0.725,51.930,11676112,lightTank,8,G126_HWK_12
20257,557.219,1.197,1.255,0.858,55.668,5493801,mediumTank,4,A129_T6_medium
20305,752.889,0.945,1.790,0.963,52.758,973144,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.272,0.801,0.847,0.530,51.999,39862970,heavyTank,8,R139_IS_M
20513,867.527,0.907,1.278,0.611,53.541,7672783,heavyTank,6,A142_Pawlack_Tank
20561,927.464,0.964,1.887,1.105,54.011,3109705,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.082,0.853,0.955,0.466,51.987,66615890,heavyTank,9,R153_Object_705
20769,1093.334,0.899,1.136,0.706,53.378,8602078,heavyTank,7,A147_M_II_Y
20993,1915.076,0.859,1.030,0.365,49.859,89087383,heavyTank,10,R145_Object_705_A
21025,1239.569,0.793,1.086,0.633,51.900,7142560,heavyTank,8,A139_M_III_Y
21249,1650.103,0.942,0.870,0.592,51.765,88292301,AT-SPG,9,R93_Object263
21281,1485.642,0.783,1.000,0.636,50.908,5016324,heavyTank,9,A144_M_VI_Y
21505,1591.151,0.979,1.293,0.642,51.874,194779819,mediumTank,9,R96_Object_430
21537,1911.698,0.866,1.138,0.582,49.703,6290017,heavyTank,10,A143_M_V_Y
21761,1793.905,0.984,1.109,0.746,49.512,12498240,mediumTank,10,R144_K_91
22017,1885.271,0.847,1.430,0.437,49.543,143849368,heavyTank,10,R155_Object_277
22273,1908.759,0.915,0.894,0.513,50.268,13005435,heavyTank,10,R169_ST_II
22529,1591.448,0.890,1.073,0.512,51.736,49404168,heavyTank,9,R171_IS_3_II
22785,1244.678,0.833,0.828,0.572,52.005,37298151,heavyTank,8,R170_IS_2_II
22801,1952.857,0.876,1.338,0.539,50.434,7622628,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.433,1.028,1.794,1.302,54.240,1907368,lightTank,3,R174_BT-5
23057,1749.639,0.873,0.788,0.512,52.076,1721323,heavyTank,9,G167_Tiger_Maus_120t
25617,592.439,0.804,2.496,0.482,53.171,32395181,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.057,0.905,0.598,0.888,50.189,1462373,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1727.680,0.970,1.171,0.474,54.238,12918,mediumTank,9,G169_T_54D
27905,1519.066,1.050,0.433,0.667,51.241,3889390,AT-SPG,8,R159_SU_130PM_DR
27921,621.696,0.937,1.197,0.966,54.288,573384,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.722,1.075,0.490,0.704,51.630,378616,AT-SPG,5,R202_SU_2_122
29953,663.026,0.530,2.924,0.537,49.161,915,lightTank,8,R198_LTS_85
30209,1699.644,0.966,1.310,0.640,51.320,8861692,mediumTank,9,R173_K_91_2_122
30465,1852.199,1.022,1.024,0.626,53.716,2132519,heavyTank,9,R172_Object_752
30721,1380.848,0.867,1.140,0.523,53.357,171228,heavyTank,8,R165_Object_703_II_2
30977,1507.961,0.920,1.383,0.498,52.864,27944,mediumTank,9,R173_K_91_2
31233,1110.265,0.993,0.880,0.558,53.680,34908940,heavyTank,7,R175_IS_2_screen
31745,1372.182,0.980,0.324,0.483,50.726,41934608,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.633,0.906,1.176,0.487,49.891,15111660,heavyTank,10,R178_Object_780
32065,1217.945,0.787,1.527,0.661,51.390,12335528,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.431,0.829,1.138,0.634,50.641,33374446,mediumTank,8,R180_Object_274_A
32289,626.162,1.560,2.066,1.735,66.590,56358,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.535,0.697,2.555,0.559,51.691,8434380,lightTank,9,F118_Char_Mle_75
32513,1250.249,0.827,1.112,0.550,51.171,110067,mediumTank,8,R180_Object_274_A_MT_BF
32545,1462.067,0.988,0.778,0.628,52.443,1679107,AT-SPG,8,A153_XM66F
32769,1582.611,0.977,1.002,0.803,51.654,17563448,AT-SPG,9,R183_K_91_PT
32801,1315.417,0.811,1.248,0.580,52.342,10982405,mediumTank,8,A152_M_Project_2
33025,716.096,1.038,0.948,0.843,55.072,431363,heavyTank,5,R186_KV_1_Screened
33041,1617.354,0.938,0.470,0.851,50.284,161328,AT-SPG,9,G168_KJpz_T_III
33057,1293.184,0.821,1.261,0.614,52.126,8297276,mediumTank,8,A152_M_Project
33281,414.402,0.829,1.679,0.859,53.566,2383284,mediumTank,4,R185_T_34_L_11_1941
33313,1521.084,0.791,1.076,0.511,51.488,561147,heavyTank,9,A156_T54_2022
33537,1322.491,0.790,1.107,0.475,52.788,196700,heavyTank,8,R188_Object_259A
33793,1486.154,0.937,1.220,0.691,52.533,90773,mediumTank,9,R187_Object_590
34081,1364.875,0.979,0.992,0.618,51.038,23278714,mediumTank,8,A149_AMBT
34305,616.720,0.876,1.245,0.829,52.522,311308,mediumTank,5,R193_M4A2_T_34
34337,1646.070,1.047,0.764,0.734,51.121,1375220,AT-SPG,9,A146_TL_7_120
34561,1331.109,0.835,0.961,0.506,54.070,1096847,heavyTank,8,R192_K_2
34593,443.428,1.127,1.761,0.977,57.963,3821541,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.643,0.860,1.157,0.705,51.964,1239315,mediumTank,9,R191_Object_283
34849,1382.652,0.920,1.125,0.583,52.045,1948774,heavyTank,8,A145_TS_54
35105,1384.798,1.052,1.213,0.765,52.342,14683370,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.522,0.893,1.234,1.061,54.268,52814,mediumTank,5,A161_ARMT
35841,1434.014,1.087,0.886,0.562,54.447,8015,mediumTank,8,R205_Tank_Rozanova
36097,1473.464,1.129,0.516,0.632,51.697,390185,AT-SPG,8,R204_ISU_122_2
36865,309.376,0.999,1.004,0.452,52.667,110348,SPG,2,R207_HT_130
37121,932.538,0.653,1.628,0.714,57.772,311885,SPG,8,R208_Object_156O
37377,1221.703,0.882,0.994,0.816,51.645,1920712,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.111,0.881,0.949,0.683,50.653,1720807,mediumTank,8,G164_Kpz_Pr_68_P
37649,983.983,1.068,1.101,0.862,55.220,2681889,heavyTank,6,G15_VK3601H_C
37889,676.454,0.944,0.967,0.847,54.263,8685835,heavyTank,5,R197_KV_1S_MZ
38401,1185.622,0.876,1.496,0.748,51.533,111192553,mediumTank,8,R127_T44_100_I
38513,1489.968,0.929,1.223,0.604,52.231,7446052,heavyTank,8,Cz21_TST
40961,724.357,1.468,2.202,1.263,57.724,208537,mediumTank,4,R201_IT_3
43073,1535.764,0.748,1.317,0.569,51.080,3089191,heavyTank,9,F115_Lorraine_50t
43281,473.592,1.497,0.757,1.934,56.333,234398,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1446.755,0.893,1.171,0.650,52.346,7345753,heavyTank,8,A158_T832
43329,313.743,1.122,1.962,2.494,54.138,259465,lightTank,2,F111_AM39_Gendron_Somua
43537,388.331,0.906,1.236,1.474,48.330,69948,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.025,0.840,1.105,0.580,51.929,7652356,heavyTank,8,A141_M_IV_Y
43585,838.839,0.702,3.279,0.834,52.342,61504531,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.402,0.831,1.151,0.380,51.117,8843,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.637,0.987,0.883,1.751,53.094,2990948,lightTank,2,F42_AMR_35
44065,605.119,0.914,2.684,1.297,54.882,44582,lightTank,5,A160_M24_594
44289,1361.530,0.905,1.042,0.484,52.068,74042036,heavyTank,8,R165_Object_703_II
44545,1623.652,0.852,1.237,0.501,52.466,38412710,heavyTank,9,R119_Object_777
44801,326.113,0.902,1.781,1.163,53.722,12838726,lightTank,3,R161_T_116
45057,1454.724,1.031,0.440,0.645,50.468,386438881,AT-SPG,8,R159_SU_130PM
45313,518.401,0.745,3.088,0.764,53.424,124535995,lightTank,6,R160_T_50_2
45569,796.712,0.658,3.056,0.713,51.381,53009279,lightTank,8,R158_LT_432
45585,682.017,1.063,1.406,1.084,54.662,575291,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.237,0.894,1.538,0.838,51.423,23335860,mediumTank,8,G154_Kpz_07_RH
46097,446.468,0.810,0.769,1.624,53.816,3096861,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.305,0.909,1.248,0.755,50.577,41347018,mediumTank,9,G147_Kunze_Panzer
46593,1154.811,1.048,1.035,0.601,54.611,3011350,heavyTank,7,R156_IS_2M
46609,1130.842,0.799,0.944,0.731,52.273,1547244,mediumTank,8,G142_M48RPz
46849,2360.078,1.052,1.273,0.448,54.413,29823500,heavyTank,10,R157_Object_279R
46865,1322.576,0.779,1.331,0.492,51.593,45121106,heavyTank,8,G143_E75_TS
47105,546.121,0.968,1.361,0.872,54.333,25866436,mediumTank,5,R154_T_34E_1943
47121,1738.770,0.999,1.466,0.735,52.955,40951149,mediumTank,9,G144_Kpz_50t
47361,1232.603,0.841,0.977,0.639,50.411,96195320,mediumTank,8,R146_STG_Tday
47377,823.000,0.608,2.716,0.593,50.448,13473143,lightTank,8,G140_HWK_30
47617,1206.750,0.837,0.994,0.649,50.596,11388691,mediumTank,8,R146_STG
47633,334.221,1.390,1.287,1.657,55.908,17050027,lightTank,2,G139_MKA
47873,373.192,1.164,1.132,0.904,55.105,67380499,mediumTank,3,R143_T_29
48129,714.317,0.917,1.183,0.844,52.039,393710,mediumTank,6,R140_M4_Loza
48145,1247.385,0.805,0.731,0.555,52.414,3719357,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.179,0.875,0.578,0.564,51.265,100013886,AT-SPG,8,R135_T_103
48401,1344.602,0.928,0.631,0.802,51.046,35658540,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.592,0.865,0.992,0.480,52.562,124293367,heavyTank,8,R134_Object_252K
48913,1238.414,0.806,0.749,0.552,51.980,21890738,heavyTank,8,G138_VK168_02
49169,824.067,0.948,1.025,0.645,54.071,102009535,heavyTank,6,G136_Tiger_131
49409,1336.444,0.919,1.019,0.501,51.848,57900344,heavyTank,8,R61_Object252_BF
49425,1547.909,0.976,0.588,0.583,52.706,4068598,AT-SPG,8,G44_JagdTigerH
49665,1361.323,0.870,0.984,0.487,52.751,30774205,heavyTank,8,R134_Object_252U
49921,1026.655,0.925,1.141,0.558,53.339,4288080,heavyTank,7,R133_KV_122
49937,1087.084,0.776,1.182,0.796,50.957,3964617,mediumTank,8,G119_Panzer58_BF
50193,1378.627,0.970,0.517,0.636,50.773,555108648,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,559.771,0.872,2.374,1.037,54.135,38118,lightTank,5,A160_M24_594
50337,1364.395,0.913,0.758,0.533,52.672,16407256,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.824,0.811,0.967,0.714,52.462,701808,mediumTank,9,A169_PattonIII_120
50577,1005.206,0.663,1.770,0.584,48.650,1099,mediumTank,8,Pl25_CS_52_C
50593,1871.842,0.979,1.063,0.613,49.504,10807726,mediumTank,10,It21_Lion
50689,2000.389,0.966,0.505,0.543,50.734,2341368,AT-SPG,10,R126_Object_730_5
50721,1158.835,0.796,1.153,0.725,50.809,824082,mediumTank,8,A136_T42
50817,555.950,1.358,1.241,1.534,51.960,6383051,lightTank,3,S34_Lago_M38
50833,1354.920,0.826,1.026,0.570,51.373,5454621,heavyTank,8,Pl24_56TP
50849,2062.716,1.088,1.184,0.662,51.284,4526267,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.751,1.189,1.137,1.411,56.128,16546356,lightTank,2,R125_T_45
50961,814.111,0.628,2.521,0.628,50.689,28762538,lightTank,8,G120_M41_90_GrandFinal
50977,520.635,0.668,2.463,0.671,53.245,22944413,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.438,1.010,0.959,0.494,52.562,81436240,heavyTank,8,Cz14_Skoda_T-56
51089,1282.106,0.857,1.248,0.647,50.482,85493508,mediumTank,8,Pl19_CS_52_LIS
