tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.685,0.972,1.086,0.805,51.870,330304921,heavyTank,8,R61_Object252
9233,1613.277,0.847,0.028,0.622,50.041,124983621,SPG,10,G61_G_E
9249,1029.629,1.025,0.745,1.128,53.259,41664999,AT-SPG,7,A64_T25_AT
9265,1624.101,0.827,1.197,0.444,51.919,7863232,heavyTank,9,Ch49_BZ_68
9297,1953.805,1.055,0.486,0.472,49.531,88149255,AT-SPG,10,GB48_FV215b_183
9473,376.935,0.813,2.482,1.049,54.966,5493752,lightTank,5,R41_T-50
9489,1878.813,0.890,0.915,0.488,50.060,375723755,heavyTank,10,G56_E-100
9505,1525.203,0.852,1.070,0.730,50.637,201811965,heavyTank,9,A66_M103
9521,1233.278,0.723,1.070,0.494,51.330,4036512,heavyTank,8,Ch50_BZ_166
9553,763.672,1.013,0.661,1.369,55.708,58573827,AT-SPG,6,GB74_AT8
9745,1561.987,0.874,0.963,0.706,51.588,420978129,heavyTank,9,G55_E-75
9761,399.347,0.623,2.629,0.734,53.311,61352746,lightTank,5,A34_M24_Chaffee
9777,1094.625,0.873,1.129,0.606,54.332,8290798,heavyTank,7,Ch51_BZ_58
9793,462.276,1.255,0.562,1.186,55.909,2566772,AT-SPG,4,F32_Somua_Sau_40
9809,754.358,0.936,0.410,1.102,52.917,1851786,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.797,0.906,0.814,0.887,51.278,98376237,AT-SPG,8,R58_SU-101
10001,486.759,0.636,2.421,0.663,52.448,33597931,lightTank,6,G66_VK2801
10017,698.534,0.989,1.135,1.126,54.382,59499118,mediumTank,6,A36_Sherman_Jumbo
10049,612.644,1.178,0.713,1.331,54.134,55513376,AT-SPG,5,F33_S_35CA
10065,1082.806,1.033,0.643,1.297,55.418,75614921,AT-SPG,7,GB75_AT7
10241,1010.135,1.003,0.854,1.088,53.338,112274439,AT-SPG,7,R74_SU100M1
10257,1541.451,0.910,1.271,0.731,51.294,192248974,mediumTank,9,G54_E-50
10273,475.778,1.192,1.203,1.577,56.780,30491824,AT-SPG,4,A57_M8A1
10289,1739.808,0.898,1.005,0.506,51.718,2240324,heavyTank,9,Ch59_BZ58_2
10497,816.484,1.050,0.696,0.644,53.279,472550120,heavyTank,6,R77_KV2
10513,1211.744,0.855,1.166,0.922,52.192,63293927,heavyTank,8,G67_VK4502A
10529,593.880,1.149,1.366,1.399,54.112,496843888,AT-SPG,5,A58_T67
10577,191.930,1.265,0.205,1.161,56.426,1280065,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.548,0.865,0.917,0.667,51.416,197072138,heavyTank,9,R63_ST_I
10769,1041.861,0.914,0.943,1.029,54.194,146572570,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.637,0.883,1.220,0.658,49.214,230135915,heavyTank,10,A69_T110E5
10817,980.878,0.906,0.680,1.077,53.353,28239715,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.360,0.977,0.093,1.821,54.286,8302527,SPG,4,GB26_Birch_Gun
11009,1211.128,0.828,0.811,0.835,52.187,111717199,heavyTank,8,R73_KV4
11025,1012.275,0.987,0.466,0.994,51.143,84172724,AT-SPG,7,G43_Sturer_Emil
11041,971.502,0.934,0.892,1.189,53.154,128576779,AT-SPG,7,A72_T25_2
11073,1666.369,1.054,0.835,0.790,51.838,80924368,AT-SPG,9,F37_AMX50_Foch
11089,597.028,1.117,0.105,1.543,55.059,67334705,SPG,5,GB28_Bishop
11265,800.924,1.002,0.903,0.847,54.400,192545142,heavyTank,6,R72_T150
11281,493.164,1.286,0.783,1.579,56.062,45626222,AT-SPG,4,G39_Marder_III
11297,1317.697,0.940,0.524,0.927,51.241,244294140,AT-SPG,8,A68_T28_Prototype
11345,935.907,0.889,0.062,1.566,52.510,46944744,SPG,7,GB29_Crusader_5inch
11521,1504.276,0.858,1.163,0.720,50.418,608593596,heavyTank,9,R81_IS8
11537,1356.167,0.993,0.683,0.907,51.119,141989118,AT-SPG,8,G71_JagdPantherII
11553,787.853,1.019,1.228,1.188,53.289,540657409,AT-SPG,6,A41_M18_Hellcat
11585,745.364,0.950,0.617,1.083,52.988,20345785,AT-SPG,6,F34_ARL_V39
11601,1406.388,0.837,0.027,0.843,50.970,52735241,SPG,9,GB30_FV3805
11777,630.999,1.160,0.859,1.100,54.995,434352325,heavyTank,5,R80_KV1
11793,813.382,1.020,0.571,1.143,51.453,110379270,AT-SPG,6,G40_Nashorn
11809,872.591,0.976,1.595,1.216,52.422,2233176,mediumTank,7,A86_T23E3
11841,1559.254,0.929,0.053,0.978,50.095,217250707,SPG,10,F38_Bat_Chatillon155_58
11857,763.115,1.003,0.155,1.879,53.624,185904686,SPG,6,GB77_FV304
12049,2000.443,0.997,0.582,0.420,51.222,284440585,AT-SPG,10,G72_JagdPz_E100
12097,1273.099,0.938,0.717,0.944,51.183,66640718,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.441,0.849,0.028,0.900,51.194,46100073,SPG,8,GB79_FV206
12289,682.859,1.001,1.815,1.103,54.260,41309103,mediumTank,6,R57_A43
12305,1818.229,0.904,1.314,0.681,49.820,121258116,mediumTank,10,G73_E50_Ausf_M
12353,1515.098,0.884,1.082,0.566,52.896,110307,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.969,0.752,0.021,0.746,50.697,52178555,SPG,10,GB31_Conqueror_Gun
12545,896.227,0.925,1.559,0.869,52.895,43193020,mediumTank,7,R59_A44
12561,266.188,1.158,2.622,1.397,55.543,80882131,lightTank,3,G63_PzI_ausf_C
12577,518.296,0.964,1.741,0.954,55.345,1408656,mediumTank,5,A78_M4_Improved
12817,290.586,1.315,1.807,1.605,54.110,341022,lightTank,2,G53_PzI
12881,496.347,0.997,1.387,0.983,54.653,9536117,mediumTank,5,GB50_Sherman_III
13073,308.198,0.999,1.581,1.472,56.847,6422980,lightTank,3,G82_Pz_II_AusfG
13089,1986.639,0.962,0.728,0.504,50.206,224573834,AT-SPG,10,A83_T110E4
13121,420.815,1.322,1.070,1.572,58.895,5009269,mediumTank,3,F44_Somua_S35
13137,1622.623,0.992,0.518,0.763,50.374,74385669,AT-SPG,9,GB81_FV4004
13313,1137.458,0.876,1.214,0.925,50.388,56500184,mediumTank,8,R60_Object416
13329,443.504,1.222,1.087,1.287,55.709,4805807,heavyTank,4,G90_DW_II
13345,1138.762,0.842,1.053,0.937,51.092,457441223,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.457,1.060,0.526,1.503,54.164,6296206,AT-SPG,5,GB44_Archer
13569,2023.798,1.040,0.699,0.634,48.970,214986608,AT-SPG,10,R88_Object268
13585,382.573,1.079,1.604,1.276,57.107,994302,mediumTank,4,G86_VK2001DB
13825,1740.601,0.942,1.392,0.759,48.976,204118323,mediumTank,10,R87_T62A
13841,1123.232,0.819,1.087,0.998,51.171,54412649,mediumTank,8,G88_Indien_Panzer
13857,2037.530,0.972,0.673,0.432,51.777,107694362,AT-SPG,10,A85_T110E3
13889,1986.773,1.059,0.727,0.597,50.405,107591865,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.599,1.068,0.361,0.376,50.000,77636379,AT-SPG,10,GB83_FV4005
14097,703.934,0.971,1.591,1.118,54.580,30389255,mediumTank,6,G87_VK3002DB_V1
14113,1807.402,0.914,1.242,0.673,49.425,67118976,mediumTank,10,A120_M48A5
14145,400.147,0.642,2.397,0.786,53.381,175779453,lightTank,5,F62_ELC_AMX
14161,1045.819,1.029,0.769,0.992,52.909,52015318,AT-SPG,7,GB41_Challenger
14353,661.918,0.607,2.052,0.733,51.676,4198556,lightTank,7,G85_Auf_Panther
14401,1373.777,0.859,0.037,0.990,50.706,143945076,SPG,9,F67_Bat_Chatillon155_55
14417,765.526,0.991,0.824,1.150,52.819,31339759,AT-SPG,6,GB45_Achilles_IIC
14609,1897.647,0.957,1.115,0.740,48.929,179432669,mediumTank,10,G89_Leopard1
14625,1142.103,0.913,1.242,1.059,50.898,153782957,mediumTank,8,A90_T69
14657,386.736,0.998,0.099,1.523,54.667,11938902,SPG,4,F66_AMX_Ob_Am105
14673,1305.583,0.938,0.680,0.908,50.866,108458109,AT-SPG,8,GB80_Charioteer
14865,1602.224,0.947,1.088,0.815,50.202,170542162,mediumTank,9,G91_Pro_Ag_A
14881,1952.496,1.006,0.822,0.582,48.462,332485193,heavyTank,10,A67_T57_58
14913,386.244,0.949,0.912,1.213,55.166,1809916,mediumTank,4,F70_SARL42
15105,328.194,1.235,1.319,1.605,56.502,9131687,lightTank,3,R43_T-70
15121,213.022,0.949,0.116,0.784,54.776,195783,SPG,2,G93_GW_Mk_VIe
15137,498.432,0.628,2.159,0.716,52.471,27772663,lightTank,6,A71_T21
15169,273.533,1.159,0.785,1.721,56.099,383533,lightTank,2,F50_FCM36_20t
15361,237.262,1.308,1.319,1.772,58.641,4172255,lightTank,2,R42_T-60
15377,1202.295,0.824,0.023,0.797,51.440,160024760,SPG,8,G94_GW_Tiger_P
15393,1581.094,1.035,0.936,0.769,50.337,239811254,heavyTank,9,A89_T54E1
15425,1770.187,0.928,1.316,0.764,49.639,15036293,mediumTank,10,F72_AMX_30
15441,1102.008,0.768,1.133,0.842,51.150,1393625,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.597,1.076,1.468,0.744,51.935,43679608,mediumTank,10,R95_Object_907
15633,410.793,1.070,0.089,1.559,54.907,23387836,SPG,4,G95_Pz_Sfl_IVb
15649,698.816,0.730,2.395,0.705,51.274,258021904,lightTank,7,A103_T71E1
15681,1518.433,0.920,1.356,0.801,50.814,78484776,mediumTank,9,F71_AMX_30_prototype
15697,1960.179,0.871,1.009,0.493,49.561,148882131,heavyTank,10,GB91_Super_Conqueror
15873,332.380,0.945,1.516,1.367,55.720,7627654,lightTank,4,R44_T80
15889,727.520,0.955,1.314,1.035,53.555,46339107,mediumTank,6,G96_VK3002M
15905,1830.912,0.907,1.307,0.693,49.962,16622268,mediumTank,10,A92_M60
15937,263.047,1.357,0.907,2.068,58.565,872036,lightTank,2,F49_RenaultR35
15953,1970.507,0.965,0.719,0.566,51.976,24590283,AT-SPG,10,GB92_FV217
16129,969.009,0.890,0.034,0.918,51.960,86484081,SPG,7,R91_SU14_1
16145,589.662,1.071,0.673,1.109,52.607,46569194,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.125,0.820,0.029,0.958,50.767,315745351,SPG,9,A88_M53_55
16209,569.858,0.939,1.469,0.930,54.239,691198,mediumTank,5,GB107_Cavalier
16385,578.360,1.050,0.082,1.268,53.469,18811399,SPG,5,R100_SU122A
16401,1710.709,1.037,0.494,0.836,50.390,369220715,AT-SPG,9,G97_Waffentrager_IV
16417,807.093,1.008,0.055,1.353,53.326,255290596,SPG,6,A87_M44
16449,1197.676,0.757,0.693,0.632,51.499,3936476,heavyTank,8,F81_Char_de_65t
16641,466.757,0.681,2.645,0.808,52.748,42454567,lightTank,6,R101_MT25
16657,1424.900,1.059,0.439,0.946,50.820,684126254,AT-SPG,8,G99_RhB_Waffentrager
16673,522.840,0.621,2.274,0.765,52.353,139397154,lightTank,6,A94_T37
16705,1696.604,0.872,1.128,0.507,52.282,46227024,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.350,0.952,1.395,0.785,49.230,254454364,mediumTank,10,R97_Object_140
16913,2143.223,1.275,0.471,0.748,48.871,145934629,AT-SPG,10,G98_Waffentrager_E100
16961,2062.485,0.892,1.140,0.449,50.104,40933453,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,499.384,0.961,1.187,1.424,54.018,54082,mediumTank,4,Cz31_Tatra_T_III
17169,363.865,1.302,1.298,1.143,57.265,1853478,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.384,0.787,2.533,0.551,49.105,80581301,lightTank,10,F88_AMX_13_105
17425,403.297,1.018,1.320,0.984,55.905,4213183,mediumTank,4,G80_Pz_IV_AusfD
17473,786.185,0.709,2.547,0.790,51.427,90178280,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.731,0.921,1.328,0.790,51.075,42237660,mediumTank,9,R104_Object_430_II
17729,1952.784,1.101,0.691,0.581,51.233,24439433,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.211,1.301,0.777,1.222,56.107,9835665,AT-SPG,4,G101_StuG_III
17953,777.726,0.733,2.538,0.824,51.941,141768657,lightTank,8,A97_M41_Bulldog
17985,492.125,0.732,2.292,0.732,53.568,28021124,lightTank,6,F109_AMD_Panhard_178B
18177,994.504,0.700,2.591,0.675,50.942,110388347,lightTank,9,R109_T54S
18193,507.708,1.037,1.229,0.980,54.464,160415598,mediumTank,5,G81_Pz_IV_AusfH
18209,982.980,0.665,2.365,0.628,50.518,164075441,lightTank,9,A100_T49
18241,650.273,0.726,2.695,0.730,53.200,30061847,lightTank,7,F107_Hotchkiss_EBR
18433,769.285,0.704,2.686,0.865,52.389,58858954,lightTank,8,R107_LTB
18449,961.091,0.681,2.683,0.735,51.155,38452406,lightTank,9,G103_RU_251
18465,288.363,0.901,0.100,1.475,53.390,275865,SPG,3,A108_T18_HMC
18497,795.748,0.654,2.727,0.750,51.542,18621314,lightTank,8,F110_Lynx_6x6
18689,637.079,1.143,1.256,0.943,56.019,87619477,heavyTank,6,R13_KV-1s
18705,1590.826,0.868,0.713,0.529,52.477,37824883,heavyTank,9,G110_Typ_205
18721,395.385,0.986,0.107,1.288,54.425,1787969,SPG,4,A27_T82
18753,945.913,0.732,3.555,0.934,53.399,15245829,lightTank,9,F100_Panhard_EBR_90
18961,744.943,0.685,2.051,0.741,51.545,70050232,lightTank,7,G113_SP_I_C
19009,1232.517,0.747,3.804,0.789,50.996,63692404,lightTank,10,F108_Panhard_EBR_105
19201,1201.037,0.757,3.164,0.718,50.540,33754653,lightTank,10,R132_VNII_100LT
19217,1998.729,1.038,0.546,0.565,49.565,324054141,AT-SPG,10,G121_Grille_15_L63
19281,1870.390,0.921,1.238,0.773,49.594,1430132,mediumTank,10,GB120_Concept_No_5
19457,693.093,0.822,2.332,0.806,52.167,36542116,lightTank,7,R131_Tank_Gavalov
19473,1902.055,0.860,0.969,0.433,50.673,31150116,heavyTank,10,G134_PzKpfw_VII
19489,1300.327,0.715,2.579,0.547,48.545,20965672,lightTank,10,A116_XM551
19537,1570.095,0.885,1.374,0.772,50.932,2147824,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.167,0.859,1.103,0.552,52.077,139062406,heavyTank,9,R151_Object_257_2
19729,1259.262,0.837,0.768,0.571,53.370,74489350,heavyTank,8,G115_Typ_205B
19745,657.946,0.764,2.817,0.789,52.224,8334081,lightTank,7,A112_T71E2R
19793,1129.073,0.800,1.359,0.940,50.803,1285222,mediumTank,8,GB125_Saladin
19969,1843.897,0.942,1.309,0.550,50.383,168934352,mediumTank,10,R148_Object_430_U
19985,1252.669,0.698,2.903,0.661,48.963,3495984,lightTank,10,G125_Spz_57_Rh
20049,619.024,0.961,1.699,1.109,54.043,414069,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.903,0.948,1.186,0.417,52.536,119926052,AT-SPG,10,R149_Object_268_4
20241,809.920,0.671,2.773,0.722,51.936,11693061,lightTank,8,G126_HWK_12
20257,558.234,1.195,1.251,0.861,55.681,5075504,mediumTank,4,A129_T6_medium
20305,744.949,0.929,1.454,0.965,52.496,506646,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.781,0.800,0.845,0.529,51.996,39814017,heavyTank,8,R139_IS_M
20513,869.969,0.907,1.248,0.611,53.565,7285226,heavyTank,6,A142_Pawlack_Tank
20561,909.577,0.933,1.665,1.079,53.784,1597401,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.045,0.853,0.954,0.464,51.988,65768095,heavyTank,9,R153_Object_705
20769,1097.591,0.900,1.119,0.704,53.385,8232482,heavyTank,7,A147_M_II_Y
20993,1915.046,0.860,1.031,0.364,49.843,85832556,heavyTank,10,R145_Object_705_A
21025,1241.074,0.793,1.071,0.629,51.937,6812231,heavyTank,8,A139_M_III_Y
21249,1651.346,0.943,0.867,0.591,51.771,86556542,AT-SPG,9,R93_Object263
21281,1487.187,0.784,0.998,0.632,50.886,4683941,heavyTank,9,A144_M_VI_Y
21505,1594.104,0.980,1.292,0.639,51.884,192647557,mediumTank,9,R96_Object_430
21537,1902.381,0.864,1.117,0.588,49.677,5384708,heavyTank,10,A143_M_V_Y
21761,1795.510,0.985,1.110,0.741,49.503,12030096,mediumTank,10,R144_K_91
22017,1885.305,0.848,1.429,0.436,49.562,138788581,heavyTank,10,R155_Object_277
22273,1907.367,0.916,0.894,0.509,50.281,12292540,heavyTank,10,R169_ST_II
22529,1593.375,0.891,1.074,0.510,51.762,48299885,heavyTank,9,R171_IS_3_II
22785,1246.570,0.833,0.826,0.570,52.020,37205852,heavyTank,8,R170_IS_2_II
22801,1962.800,0.888,1.327,0.545,50.513,5301286,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.228,1.017,1.789,1.292,54.258,1736121,lightTank,3,R174_BT-5
23057,1774.091,0.880,0.794,0.539,52.042,628396,heavyTank,9,G167_Tiger_Maus_120t
25617,595.592,0.806,2.487,0.486,53.229,29798559,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.740,0.902,0.609,0.912,50.160,1016401,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.328,1.050,0.434,0.665,51.218,2801004,AT-SPG,8,R159_SU_130PM_DR
27921,640.116,0.959,1.240,0.951,54.152,142315,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.806,1.079,0.490,0.698,51.666,339993,AT-SPG,5,R202_SU_2_122
29953,645.191,0.597,3.118,0.485,48.848,529,lightTank,8,R198_LTS_85
30209,1748.858,0.998,1.317,0.689,51.781,1808429,mediumTank,9,R173_K_91_2_122
30465,1879.110,1.034,1.032,0.630,53.686,710858,heavyTank,9,R172_Object_752
30977,1511.469,0.928,1.385,0.485,52.893,28289,mediumTank,9,R173_K_91_2
31233,1112.645,0.994,0.882,0.557,53.720,34393865,heavyTank,7,R175_IS_2_screen
31745,1373.454,0.981,0.324,0.480,50.735,40059258,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.848,0.905,1.156,0.491,49.642,11714596,heavyTank,10,R178_Object_780
32065,1223.297,0.789,1.528,0.659,51.446,11984949,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.830,0.830,1.139,0.633,50.665,32496245,mediumTank,8,R180_Object_274_A
32289,576.107,1.498,1.891,0.853,65.110,2878,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.009,0.700,2.560,0.557,51.733,7774930,lightTank,9,F118_Char_Mle_75
32513,1261.004,0.832,1.116,0.612,51.220,59815,mediumTank,8,R180_Object_274_A_MT_BF
32545,1485.454,0.999,0.784,0.621,52.686,515544,AT-SPG,8,A153_XM66F
32769,1587.602,0.978,1.006,0.803,51.626,16409803,AT-SPG,9,R183_K_91_PT
32801,1322.498,0.814,1.250,0.579,52.408,10270414,mediumTank,8,A152_M_Project_2
33025,720.772,1.044,0.951,0.831,55.149,399863,heavyTank,5,R186_KV_1_Screened
33041,1628.327,0.939,0.476,0.867,50.268,122899,AT-SPG,9,G168_KJpz_T_III
33057,1300.270,0.824,1.262,0.610,52.180,7519444,mediumTank,8,A152_M_Project
33281,415.930,0.830,1.677,0.861,53.657,2250156,mediumTank,4,R185_T_34_L_11_1941
33313,1519.187,0.794,1.069,0.483,51.548,418822,heavyTank,9,A156_T54_2022
33537,1327.125,0.794,1.125,0.485,52.789,119271,heavyTank,8,R188_Object_259A
33793,1344.368,0.915,1.253,0.487,52.065,2904,mediumTank,9,R187_Object_590
34081,1371.966,0.982,0.993,0.615,51.086,21752977,mediumTank,8,A149_AMBT
34305,620.332,0.880,1.245,0.822,52.680,283501,mediumTank,5,R193_M4A2_T_34
34337,1649.990,1.045,0.771,0.734,51.040,961796,AT-SPG,9,A146_TL_7_120
34561,1332.532,0.838,0.965,0.499,54.146,852589,heavyTank,8,R192_K_2
34593,443.589,1.120,1.755,0.969,57.557,3487355,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.983,0.861,1.160,0.703,52.032,1133712,mediumTank,9,R191_Object_283
34849,1389.104,0.923,1.127,0.586,52.078,1592868,heavyTank,8,A145_TS_54
35105,1389.570,1.053,1.213,0.763,52.355,13989114,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.198,0.916,1.226,0.984,54.494,12267,mediumTank,5,A161_ARMT
35841,1444.635,1.098,0.891,0.569,54.873,8005,mediumTank,8,R205_Tank_Rozanova
36865,310.607,0.997,0.977,0.477,52.792,88988,SPG,2,R207_HT_130
37121,936.306,0.653,1.636,0.679,57.615,267729,SPG,8,R208_Object_156O
37377,1231.171,0.886,0.994,0.807,51.627,1251330,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1338.807,0.887,0.930,0.694,50.583,951192,mediumTank,8,G164_Kpz_Pr_68_P
37649,1019.452,1.096,1.088,0.943,55.408,544351,heavyTank,6,G15_VK3601H_C
37889,681.720,0.947,0.970,0.848,54.354,7416397,heavyTank,5,R197_KV_1S_MZ
38401,1187.062,0.876,1.498,0.746,51.556,110186939,mediumTank,8,R127_T44_100_I
38513,1556.625,0.996,1.270,0.616,54.215,105556,heavyTank,8,Cz21_TST
40961,755.462,1.509,2.236,1.306,58.187,21103,mediumTank,4,R201_IT_3
43073,1537.852,0.748,1.316,0.569,51.045,2754446,heavyTank,9,F115_Lorraine_50t
43281,472.680,1.492,0.739,1.933,56.168,221304,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1454.860,0.897,1.169,0.644,52.389,6525283,heavyTank,8,A158_T832
43329,313.215,1.127,1.963,2.481,54.243,244272,lightTank,2,F111_AM39_Gendron_Somua
43537,389.593,0.906,1.231,1.482,48.433,64781,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.871,0.842,1.105,0.578,52.006,7397551,heavyTank,8,A141_M_IV_Y
43585,840.033,0.702,3.283,0.833,52.342,60487633,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1371.385,0.828,1.207,0.426,50.899,4458,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.022,0.987,0.879,1.755,53.160,2918219,lightTank,2,F42_AMR_35
44065,623.424,0.979,2.724,1.390,56.323,6906,lightTank,5,A160_M24_594
44289,1360.697,0.904,1.040,0.481,52.048,71977733,heavyTank,8,R165_Object_703_II
44545,1627.858,0.853,1.239,0.497,52.507,36369156,heavyTank,9,R119_Object_777
44801,325.458,0.901,1.779,1.159,53.864,12621948,lightTank,3,R161_T_116
45057,1456.802,1.032,0.441,0.644,50.474,375522419,AT-SPG,8,R159_SU_130PM
45313,519.480,0.746,3.086,0.761,53.468,120635018,lightTank,6,R160_T_50_2
45569,798.693,0.659,3.057,0.711,51.403,52008751,lightTank,8,R158_LT_432
45585,684.395,1.066,1.408,1.083,54.635,557863,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.980,0.893,1.537,0.836,51.436,21911864,mediumTank,8,G154_Kpz_07_RH
46097,448.134,0.810,0.772,1.636,53.919,2999834,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.883,0.910,1.249,0.755,50.572,38411637,mediumTank,9,G147_Kunze_Panzer
46593,1157.234,1.050,1.035,0.595,54.641,2894487,heavyTank,7,R156_IS_2M
46609,1132.705,0.799,0.944,0.725,52.329,1507726,mediumTank,8,G142_M48RPz
46849,2382.486,1.062,1.277,0.448,54.561,29062743,heavyTank,10,R157_Object_279R
46865,1326.339,0.781,1.327,0.490,51.647,43600631,heavyTank,8,G143_E75_TS
47105,546.571,0.968,1.364,0.873,54.364,25739245,mediumTank,5,R154_T_34E_1943
47121,1741.963,1.000,1.466,0.733,52.971,39720642,mediumTank,9,G144_Kpz_50t
47361,1235.304,0.841,0.978,0.639,50.439,93805222,mediumTank,8,R146_STG_Tday
47377,823.574,0.608,2.714,0.591,50.450,13113606,lightTank,8,G140_HWK_30
47617,1208.076,0.837,0.995,0.650,50.620,11230848,mediumTank,8,R146_STG
47633,332.501,1.389,1.286,1.658,55.934,16740072,lightTank,2,G139_MKA
47873,371.730,1.163,1.131,0.904,55.026,65870223,mediumTank,3,R143_T_29
48129,710.701,0.913,1.182,0.844,52.057,376212,mediumTank,6,R140_M4_Loza
48145,1248.677,0.805,0.735,0.554,52.456,3599810,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.035,0.876,0.577,0.560,51.305,93704859,AT-SPG,8,R135_T_103
48401,1345.663,0.928,0.632,0.801,51.052,34463650,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.661,0.865,0.993,0.478,52.584,123436899,heavyTank,8,R134_Object_252K
48913,1239.167,0.806,0.749,0.550,51.992,21861993,heavyTank,8,G138_VK168_02
49169,823.213,0.947,1.025,0.645,54.083,100767239,heavyTank,6,G136_Tiger_131
49409,1341.575,0.921,1.020,0.498,51.885,56353322,heavyTank,8,R61_Object252_BF
49425,1575.014,0.992,0.619,0.592,52.872,1054342,AT-SPG,8,G44_JagdTigerH
49665,1363.400,0.871,0.985,0.487,52.761,30442535,heavyTank,8,R134_Object_252U
49921,1027.902,0.926,1.142,0.563,53.356,4285396,heavyTank,7,R133_KV_122
49937,1087.750,0.776,1.183,0.793,50.959,3970125,mediumTank,8,G119_Panzer58_BF
50193,1380.181,0.970,0.518,0.635,50.785,547410717,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,601.589,0.910,2.549,1.130,54.270,10547,lightTank,5,A160_M24_594
50337,1369.941,0.915,0.759,0.529,52.721,15251518,AT-SPG,8,It30_CC_mod_64_Prem
50465,1517.956,0.841,0.970,0.740,54.000,62485,mediumTank,9,A169_PattonIII_120
50577,1062.558,0.693,1.714,0.597,50.061,843,mediumTank,8,Pl25_CS_52_C
50593,1872.229,0.983,1.059,0.610,49.433,8849004,mediumTank,10,It21_Lion
50689,2006.513,0.969,0.505,0.553,50.552,1861084,AT-SPG,10,R126_Object_730_5
50721,1161.700,0.798,1.153,0.726,50.815,794911,mediumTank,8,A136_T42
50817,557.437,1.355,1.235,1.528,52.094,5794547,lightTank,3,S34_Lago_M38
50833,1362.744,0.828,1.024,0.561,51.441,4975736,heavyTank,8,Pl24_56TP
50849,2069.722,1.090,1.186,0.659,51.331,4385708,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.503,1.190,1.138,1.403,56.141,16478121,lightTank,2,R125_T_45
50961,814.710,0.628,2.521,0.627,50.689,28859980,lightTank,8,G120_M41_90_GrandFinal
50977,522.592,0.670,2.463,0.671,53.286,22023223,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.470,1.012,0.959,0.494,52.598,77476760,heavyTank,8,Cz14_Skoda_T-56
51089,1286.982,0.858,1.249,0.645,50.514,82472208,mediumTank,8,Pl19_CS_52_LIS
51105,1394.844,0.923,1.061,0.483,51.480,61117920,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.880,1.252,1.321,1.272,57.379,1767675,heavyTank,5,R38_KV-220_beta
51233,1373.750,0.918,0.928,0.568,50.778,14235706,heavyTank,8,A132_T77
51281,625.010,1.177,0.774,1.195,55.869,468239,mediumTank,4,GB113_Matilda_LVT
51297,1315.519,0.791,0.735,0.535,51.169,10580700,heavyTank,8,J27_O_I_120_BP
51313,1118.366,0.966,1.053,0.751,55.652,406750,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.323,1.002,1.429,0.903,54.091,14830400,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.682,0.974,1.299,0.732,50.714,285543205,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.924,1.160,1.110,1.363,55.358,36106814,mediumTank,5,R32_Matilda_II_LL
