tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.959,1.025,0.745,1.129,53.262,40122787,AT-SPG,7,A64_T25_AT
9265,1623.928,0.828,1.195,0.443,51.922,7121742,heavyTank,9,Ch49_BZ_68
9297,1952.796,1.050,0.490,0.474,49.357,84539400,AT-SPG,10,GB48_FV215b_183
9473,377.085,0.813,2.479,1.047,54.951,5313273,lightTank,5,R41_T-50
9489,1878.183,0.890,0.915,0.487,50.058,362863030,heavyTank,10,G56_E-100
9505,1524.052,0.851,1.070,0.731,50.629,193790877,heavyTank,9,A66_M103
9521,1233.950,0.724,1.068,0.493,51.332,3705522,heavyTank,8,Ch50_BZ_166
9553,763.781,1.013,0.660,1.368,55.712,56581216,AT-SPG,6,GB74_AT8
9745,1561.979,0.874,0.964,0.706,51.589,406406139,heavyTank,9,G55_E-75
9761,399.270,0.623,2.628,0.736,53.306,58886025,lightTank,5,A34_M24_Chaffee
9777,1096.009,0.873,1.129,0.608,54.323,7744365,heavyTank,7,Ch51_BZ_58
9793,462.523,1.253,0.562,1.180,55.882,2509457,AT-SPG,4,F32_Somua_Sau_40
9809,754.491,0.935,0.410,1.101,52.922,1797622,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.699,0.906,0.814,0.885,51.277,95698949,AT-SPG,8,R58_SU-101
10001,486.775,0.636,2.421,0.663,52.451,32532124,lightTank,6,G66_VK2801
10017,698.483,0.988,1.135,1.125,54.374,57442176,mediumTank,6,A36_Sherman_Jumbo
10049,612.450,1.177,0.712,1.332,54.138,53704601,AT-SPG,5,F33_S_35CA
10065,1082.553,1.033,0.643,1.298,55.416,73171151,AT-SPG,7,GB75_AT7
10241,1010.304,1.003,0.854,1.089,53.341,109133723,AT-SPG,7,R74_SU100M1
10257,1541.724,0.910,1.271,0.731,51.294,185892668,mediumTank,9,G54_E-50
10273,475.591,1.192,1.202,1.578,56.783,29568249,AT-SPG,4,A57_M8A1
10289,1746.503,0.902,1.007,0.504,51.722,1696170,heavyTank,9,Ch59_BZ58_2
10497,816.316,1.050,0.696,0.644,53.274,456310005,heavyTank,6,R77_KV2
10513,1211.018,0.854,1.166,0.923,52.201,60823261,heavyTank,8,G67_VK4502A
10529,594.071,1.149,1.366,1.400,54.103,481856073,AT-SPG,5,A58_T67
10577,192.083,1.263,0.205,1.156,56.465,1248639,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.276,0.865,0.919,0.667,51.407,190676028,heavyTank,9,R63_ST_I
10769,1041.539,0.914,0.943,1.030,54.200,140896555,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.510,0.882,1.220,0.658,49.204,221295815,heavyTank,10,A69_T110E5
10817,980.853,0.905,0.680,1.078,53.353,27241704,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.251,0.977,0.093,1.823,54.287,8072696,SPG,4,GB26_Birch_Gun
11009,1211.239,0.828,0.811,0.835,52.183,107486317,heavyTank,8,R73_KV4
11025,1012.201,0.987,0.465,0.995,51.141,81102443,AT-SPG,7,G43_Sturer_Emil
11041,971.252,0.934,0.892,1.190,53.151,123958780,AT-SPG,7,A72_T25_2
11073,1666.781,1.055,0.835,0.790,51.838,78322687,AT-SPG,9,F37_AMX50_Foch
11089,597.056,1.118,0.105,1.544,55.060,65236316,SPG,5,GB28_Bishop
11265,801.058,1.002,0.903,0.847,54.406,186466406,heavyTank,6,R72_T150
11281,493.200,1.286,0.782,1.581,56.056,44351770,AT-SPG,4,G39_Marder_III
11297,1317.484,0.940,0.524,0.927,51.240,236481540,AT-SPG,8,A68_T28_Prototype
11345,935.970,0.889,0.062,1.565,52.508,45609157,SPG,7,GB29_Crusader_5inch
11521,1503.805,0.858,1.164,0.720,50.413,586666401,heavyTank,9,R81_IS8
11537,1355.519,0.993,0.682,0.906,51.114,137320956,AT-SPG,8,G71_JagdPantherII
11553,787.620,1.018,1.228,1.188,53.281,521054973,AT-SPG,6,A41_M18_Hellcat
11585,745.515,0.950,0.617,1.086,52.991,19594365,AT-SPG,6,F34_ARL_V39
11601,1406.514,0.837,0.026,0.845,50.963,51205446,SPG,9,GB30_FV3805
11777,630.957,1.159,0.859,1.100,54.994,417189456,heavyTank,5,R80_KV1
11793,813.253,1.019,0.570,1.144,51.449,106618803,AT-SPG,6,G40_Nashorn
11809,873.176,0.976,1.597,1.209,52.421,2137336,mediumTank,7,A86_T23E3
11841,1559.471,0.929,0.053,0.979,50.089,212252549,SPG,10,F38_Bat_Chatillon155_58
11857,763.175,1.004,0.155,1.880,53.618,180305674,SPG,6,GB77_FV304
12049,1998.777,0.997,0.581,0.420,51.222,274433611,AT-SPG,10,G72_JagdPz_E100
12097,1272.928,0.938,0.717,0.946,51.179,64456305,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.551,0.849,0.027,0.902,51.188,44749231,SPG,8,GB79_FV206
12289,682.960,1.001,1.814,1.104,54.258,40086191,mediumTank,6,R57_A43
12305,1817.482,0.904,1.314,0.681,49.814,116931868,mediumTank,10,G73_E50_Ausf_M
12369,1635.291,0.751,0.021,0.747,50.697,51082117,SPG,10,GB31_Conqueror_Gun
12545,896.090,0.924,1.558,0.870,52.890,41679994,mediumTank,7,R59_A44
12561,266.202,1.158,2.620,1.397,55.548,78303650,lightTank,3,G63_PzI_ausf_C
12577,518.972,0.965,1.744,0.954,55.368,1355424,mediumTank,5,A78_M4_Improved
12817,290.181,1.317,1.810,1.591,54.180,332891,lightTank,2,G53_PzI
12881,496.332,0.997,1.387,0.982,54.657,9217468,mediumTank,5,GB50_Sherman_III
13073,307.650,0.999,1.580,1.475,56.927,6231214,lightTank,3,G82_Pz_II_AusfG
13089,1985.973,0.962,0.727,0.503,50.209,217475106,AT-SPG,10,A83_T110E4
13121,420.598,1.321,1.069,1.577,58.765,4836723,mediumTank,3,F44_Somua_S35
13137,1622.341,0.992,0.519,0.764,50.372,72126677,AT-SPG,9,GB81_FV4004
13313,1137.368,0.876,1.214,0.926,50.382,54488996,mediumTank,8,R60_Object416
13329,442.768,1.221,1.087,1.291,55.673,4673113,heavyTank,4,G90_DW_II
13345,1139.226,0.842,1.054,0.937,51.090,441977820,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.312,1.060,0.526,1.503,54.177,6114010,AT-SPG,5,GB44_Archer
13569,2023.362,1.040,0.699,0.633,48.953,207251256,AT-SPG,10,R88_Object268
13585,382.062,1.078,1.602,1.294,57.130,964024,mediumTank,4,G86_VK2001DB
13825,1735.660,0.940,1.391,0.760,48.924,195018729,mediumTank,10,R87_T62A
13841,1123.290,0.819,1.087,0.999,51.180,52429607,mediumTank,8,G88_Indien_Panzer
13857,2037.439,0.972,0.674,0.430,51.770,104095257,AT-SPG,10,A85_T110E3
13889,1987.474,1.060,0.727,0.596,50.420,103381877,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.550,1.067,0.361,0.378,49.975,74793361,AT-SPG,10,GB83_FV4005
14097,704.027,0.971,1.592,1.119,54.576,29396609,mediumTank,6,G87_VK3002DB_V1
14113,1807.381,0.914,1.242,0.673,49.429,64830758,mediumTank,10,A120_M48A5
14145,400.033,0.641,2.396,0.788,53.390,168952766,lightTank,5,F62_ELC_AMX
14161,1045.963,1.030,0.769,0.992,52.912,50421944,AT-SPG,7,GB41_Challenger
14353,662.030,0.607,2.053,0.733,51.654,4050560,lightTank,7,G85_Auf_Panther
14401,1374.159,0.859,0.037,0.992,50.700,139962430,SPG,9,F67_Bat_Chatillon155_55
14417,765.396,0.991,0.824,1.149,52.823,30429435,AT-SPG,6,GB45_Achilles_IIC
14609,1897.266,0.957,1.114,0.738,48.930,171909172,mediumTank,10,G89_Leopard1
14625,1141.298,0.913,1.242,1.059,50.893,148117451,mediumTank,8,A90_T69
14657,386.648,0.998,0.099,1.525,54.666,11597412,SPG,4,F66_AMX_Ob_Am105
14673,1305.636,0.938,0.681,0.908,50.858,105100799,AT-SPG,8,GB80_Charioteer
14865,1602.711,0.947,1.089,0.814,50.191,164776773,mediumTank,9,G91_Pro_Ag_A
14881,1951.167,1.006,0.822,0.582,48.455,321275013,heavyTank,10,A67_T57_58
14913,385.834,0.948,0.911,1.206,55.133,1775942,mediumTank,4,F70_SARL42
15105,327.925,1.234,1.318,1.607,56.481,8925447,lightTank,3,R43_T-70
15121,213.243,0.950,0.117,0.762,54.750,185749,SPG,2,G93_GW_Mk_VIe
15137,498.571,0.628,2.159,0.718,52.464,26811820,lightTank,6,A71_T21
15169,274.394,1.165,0.784,1.747,56.168,370632,lightTank,2,F50_FCM36_20t
15361,237.246,1.308,1.319,1.768,58.658,4064035,lightTank,2,R42_T-60
15377,1202.985,0.825,0.023,0.799,51.444,154947340,SPG,8,G94_GW_Tiger_P
15393,1580.348,1.035,0.936,0.769,50.325,231498081,heavyTank,9,A89_T54E1
15425,1764.468,0.925,1.317,0.770,49.603,14237803,mediumTank,10,F72_AMX_30
15441,1103.587,0.769,1.133,0.848,51.189,1337417,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.240,1.078,1.468,0.743,51.955,42450431,mediumTank,10,R95_Object_907
15633,410.767,1.070,0.089,1.559,54.913,22791681,SPG,4,G95_Pz_Sfl_IVb
15649,698.910,0.730,2.395,0.706,51.274,249591522,lightTank,7,A103_T71E1
15681,1518.110,0.920,1.356,0.800,50.807,76050241,mediumTank,9,F71_AMX_30_prototype
15697,1956.447,0.870,1.007,0.492,49.539,142382529,heavyTank,10,GB91_Super_Conqueror
15873,332.459,0.943,1.517,1.365,55.721,7464307,lightTank,4,R44_T80
15889,727.407,0.954,1.315,1.036,53.550,44702928,mediumTank,6,G96_VK3002M
15905,1830.388,0.907,1.306,0.692,49.958,15954199,mediumTank,10,A92_M60
15937,263.499,1.356,0.908,2.090,58.597,855864,lightTank,2,F49_RenaultR35
15953,1969.396,0.965,0.717,0.564,51.981,23660793,AT-SPG,10,GB92_FV217
16129,969.405,0.890,0.034,0.920,51.960,84234674,SPG,7,R91_SU14_1
16145,589.648,1.070,0.673,1.110,52.608,44852022,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.835,0.821,0.029,0.959,50.762,307211419,SPG,9,A88_M53_55
16209,570.714,0.939,1.475,0.925,54.280,667540,mediumTank,5,GB107_Cavalier
16385,578.206,1.050,0.082,1.268,53.453,18362634,SPG,5,R100_SU122A
16401,1709.739,1.036,0.494,0.836,50.383,356723788,AT-SPG,9,G97_Waffentrager_IV
16417,807.392,1.009,0.054,1.354,53.325,250061233,SPG,6,A87_M44
16449,1196.654,0.757,0.693,0.633,51.506,3793474,heavyTank,8,F81_Char_de_65t
16641,466.759,0.682,2.644,0.810,52.745,41355830,lightTank,6,R101_MT25
16657,1424.411,1.059,0.439,0.947,50.813,662657192,AT-SPG,8,G99_RhB_Waffentrager
16673,522.764,0.621,2.274,0.765,52.349,134711920,lightTank,6,A94_T37
16705,1697.785,0.872,1.129,0.506,52.295,44844661,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.413,0.952,1.395,0.784,49.221,245688585,mediumTank,10,R97_Object_140
16913,2141.260,1.276,0.477,0.752,48.775,139463719,AT-SPG,10,G98_Waffentrager_E100
16961,2067.822,0.895,1.140,0.449,50.142,39119448,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.043,1.302,1.295,1.138,57.180,1794670,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.548,0.787,2.532,0.550,49.099,77816420,lightTank,10,F88_AMX_13_105
17425,402.627,1.017,1.321,0.985,55.912,4094974,mediumTank,4,G80_Pz_IV_AusfD
17473,786.222,0.709,2.545,0.790,51.427,87680846,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.443,0.921,1.328,0.789,51.072,40884020,mediumTank,9,R104_Object_430_II
17729,1952.950,1.102,0.690,0.581,51.230,23533404,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.857,1.301,0.777,1.223,56.131,9493550,AT-SPG,4,G101_StuG_III
17953,777.626,0.733,2.537,0.823,51.932,137050418,lightTank,8,A97_M41_Bulldog
17985,492.181,0.732,2.292,0.733,53.569,27148648,lightTank,6,F109_AMD_Panhard_178B
18177,994.481,0.700,2.591,0.675,50.933,107107135,lightTank,9,R109_T54S
18193,507.790,1.037,1.229,0.981,54.469,154936404,mediumTank,5,G81_Pz_IV_AusfH
18209,983.162,0.665,2.365,0.628,50.514,159244692,lightTank,9,A100_T49
18241,650.269,0.726,2.694,0.730,53.193,29086178,lightTank,7,F107_Hotchkiss_EBR
18433,769.056,0.703,2.685,0.865,52.382,57122663,lightTank,8,R107_LTB
18449,960.961,0.681,2.684,0.734,51.143,37141655,lightTank,9,G103_RU_251
18465,288.947,0.896,0.100,1.487,53.220,268991,SPG,3,A108_T18_HMC
18497,795.645,0.654,2.727,0.750,51.531,18052249,lightTank,8,F110_Lynx_6x6
18689,636.686,1.143,1.256,0.944,56.021,85342868,heavyTank,6,R13_KV-1s
18705,1591.178,0.868,0.713,0.530,52.480,36728569,heavyTank,9,G110_Typ_205
18721,395.235,0.987,0.107,1.292,54.340,1750437,SPG,4,A27_T82
18753,945.693,0.731,3.556,0.937,53.367,14749966,lightTank,9,F100_Panhard_EBR_90
18961,744.569,0.684,2.050,0.742,51.545,67765597,lightTank,7,G113_SP_I_C
19009,1232.396,0.747,3.803,0.789,50.965,61319875,lightTank,10,F108_Panhard_EBR_105
19201,1201.165,0.757,3.163,0.718,50.522,32591158,lightTank,10,R132_VNII_100LT
19217,1998.055,1.038,0.546,0.565,49.557,312676856,AT-SPG,10,G121_Grille_15_L63
19281,1842.769,0.906,1.220,0.761,49.478,794886,mediumTank,10,GB120_Concept_No_5
19457,693.198,0.822,2.331,0.808,52.165,35573255,lightTank,7,R131_Tank_Gavalov
19473,1900.529,0.860,0.970,0.433,50.683,30066128,heavyTank,10,G134_PzKpfw_VII
19489,1299.988,0.715,2.580,0.547,48.536,20456259,lightTank,10,A116_XM551
19537,1566.270,0.884,1.374,0.755,50.814,1531959,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.407,0.859,1.101,0.552,52.084,134792762,heavyTank,9,R151_Object_257_2
19729,1259.261,0.837,0.768,0.572,53.378,72449239,heavyTank,8,G115_Typ_205B
19745,657.874,0.763,2.816,0.790,52.222,8084376,lightTank,7,A112_T71E2R
19793,1128.132,0.800,1.355,0.921,50.846,976063,mediumTank,8,GB125_Saladin
19969,1843.887,0.941,1.310,0.550,50.370,163779227,mediumTank,10,R148_Object_430_U
19985,1250.429,0.697,2.900,0.661,48.938,3282031,lightTank,10,G125_Spz_57_Rh
20049,617.930,0.958,1.687,1.125,53.922,324878,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.720,0.949,1.189,0.416,52.547,116676255,AT-SPG,10,R149_Object_268_4
20241,810.030,0.671,2.771,0.721,51.927,11419362,lightTank,8,G126_HWK_12
20257,558.429,1.196,1.248,0.858,55.690,4793624,mediumTank,4,A129_T6_medium
20305,743.554,0.924,1.424,0.964,52.412,381784,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.583,0.800,0.845,0.530,51.998,38768934,heavyTank,8,R139_IS_M
20513,871.300,0.908,1.246,0.612,53.586,6996260,heavyTank,6,A142_Pawlack_Tank
20561,909.072,0.933,1.651,1.056,53.753,1237036,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.849,0.853,0.954,0.464,51.990,63849511,heavyTank,9,R153_Object_705
20769,1099.498,0.900,1.119,0.705,53.379,7930972,heavyTank,7,A147_M_II_Y
20993,1913.871,0.860,1.031,0.364,49.833,82694123,heavyTank,10,R145_Object_705_A
21025,1242.714,0.794,1.070,0.627,51.952,6571899,heavyTank,8,A139_M_III_Y
21249,1651.085,0.944,0.866,0.591,51.768,84022638,AT-SPG,9,R93_Object263
21281,1488.772,0.784,0.997,0.630,50.892,4480475,heavyTank,9,A144_M_VI_Y
21505,1594.376,0.980,1.293,0.640,51.881,187100829,mediumTank,9,R96_Object_430
21537,1902.937,0.864,1.113,0.585,49.672,5048500,heavyTank,10,A143_M_V_Y
21761,1794.987,0.985,1.110,0.740,49.466,11514590,mediumTank,10,R144_K_91
22017,1883.453,0.848,1.427,0.435,49.560,133463181,heavyTank,10,R155_Object_277
22273,1905.002,0.915,0.893,0.505,50.290,11749480,heavyTank,10,R169_ST_II
22529,1593.589,0.891,1.074,0.509,51.767,46778612,heavyTank,9,R171_IS_3_II
22785,1246.998,0.833,0.829,0.571,52.026,36225359,heavyTank,8,R170_IS_2_II
22801,1964.383,0.891,1.313,0.539,50.551,4297450,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.408,1.019,1.789,1.301,54.368,1664076,lightTank,3,R174_BT-5
23057,1660.092,0.832,1.189,0.474,55.076,3219,heavyTank,9,G167_Tiger_Maus_120t
25617,596.576,0.806,2.485,0.485,53.246,28127444,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.503,0.902,0.615,0.915,50.114,763958,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.123,1.053,0.436,0.660,51.279,1992504,AT-SPG,8,R159_SU_130PM_DR
29441,632.970,1.079,0.492,0.684,51.675,316522,AT-SPG,5,R202_SU_2_122
29953,623.616,0.597,3.169,0.477,48.964,505,lightTank,8,R198_LTS_85
30977,1512.148,0.930,1.381,0.494,52.848,27153,mediumTank,9,R173_K_91_2
31233,1113.391,0.994,0.882,0.556,53.735,33627848,heavyTank,7,R175_IS_2_screen
31745,1374.138,0.981,0.324,0.480,50.745,38536177,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.535,0.901,1.145,0.487,49.518,10832259,heavyTank,10,R178_Object_780
32065,1225.832,0.790,1.529,0.657,51.464,11618303,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.109,0.831,1.138,0.633,50.664,31337855,mediumTank,8,R180_Object_274_A
32321,1086.471,0.701,2.559,0.553,51.722,7285311,lightTank,9,F118_Char_Mle_75
32769,1589.653,0.979,1.004,0.798,51.620,15485041,AT-SPG,9,R183_K_91_PT
32801,1325.295,0.815,1.249,0.575,52.436,9599742,mediumTank,8,A152_M_Project_2
33025,722.766,1.048,0.954,0.822,55.154,377839,heavyTank,5,R186_KV_1_Screened
33041,1629.040,0.941,0.481,0.850,50.328,88670,AT-SPG,9,G168_KJpz_T_III
33057,1305.263,0.826,1.262,0.606,52.233,6916864,mediumTank,8,A152_M_Project
33281,416.296,0.828,1.677,0.862,53.681,2175752,mediumTank,4,R185_T_34_L_11_1941
33313,1523.444,0.798,1.067,0.480,51.665,357371,heavyTank,9,A156_T54_2022
33537,1335.255,0.798,1.130,0.474,52.885,73647,heavyTank,8,R188_Object_259A
34081,1376.643,0.984,0.993,0.615,51.120,20563483,mediumTank,8,A149_AMBT
34305,622.079,0.882,1.250,0.811,52.641,264875,mediumTank,5,R193_M4A2_T_34
34337,1653.109,1.047,0.770,0.723,51.009,817573,AT-SPG,9,A146_TL_7_120
34561,1334.409,0.840,0.966,0.498,54.176,735192,heavyTank,8,R192_K_2
34593,443.135,1.116,1.751,0.960,57.353,3292668,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.688,0.864,1.160,0.711,52.031,1050760,mediumTank,9,R191_Object_283
34849,1393.471,0.924,1.127,0.584,52.079,1425829,heavyTank,8,A145_TS_54
35105,1391.850,1.054,1.213,0.760,52.359,13444484,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.063,1.105,0.899,0.493,55.347,7702,mediumTank,8,R205_Tank_Rozanova
36865,310.646,0.992,0.972,0.476,52.534,78817,SPG,2,R207_HT_130
37121,939.723,0.656,1.631,0.732,57.502,244884,SPG,8,R208_Object_156O
37377,1243.658,0.893,0.992,0.793,51.755,684688,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1368.849,0.910,0.921,0.703,50.905,208759,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.927,0.948,0.971,0.853,54.404,6643579,heavyTank,5,R197_KV_1S_MZ
38401,1187.632,0.876,1.499,0.745,51.560,107780638,mediumTank,8,R127_T44_100_I
43073,1538.195,0.747,1.314,0.568,51.047,2511016,heavyTank,9,F115_Lorraine_50t
43281,473.393,1.489,0.739,1.930,56.134,208563,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1460.833,0.900,1.168,0.642,52.436,5956137,heavyTank,8,A158_T832
43329,313.209,1.130,1.962,2.509,54.338,233250,lightTank,2,F111_AM39_Gendron_Somua
43537,389.213,0.905,1.224,1.464,48.681,62308,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.423,0.843,1.105,0.575,52.032,7080586,heavyTank,8,A141_M_IV_Y
43585,840.282,0.702,3.284,0.834,52.337,58865607,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.262,0.988,0.879,1.754,53.217,2858196,lightTank,2,F42_AMR_35
44289,1360.501,0.904,1.039,0.480,52.039,69448375,heavyTank,8,R165_Object_703_II
44545,1628.650,0.854,1.238,0.496,52.510,34664724,heavyTank,9,R119_Object_777
44801,325.129,0.901,1.778,1.161,53.918,12368103,lightTank,3,R161_T_116
45057,1457.196,1.032,0.442,0.644,50.473,363233044,AT-SPG,8,R159_SU_130PM
45313,519.808,0.746,3.085,0.760,53.480,116448224,lightTank,6,R160_T_50_2
45569,799.574,0.659,3.057,0.712,51.409,50509645,lightTank,8,R158_LT_432
45585,686.953,1.070,1.412,1.080,54.624,527940,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.676,0.893,1.538,0.833,51.445,21048095,mediumTank,8,G154_Kpz_07_RH
46097,449.240,0.810,0.776,1.623,53.944,2932439,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.940,0.911,1.249,0.755,50.562,36138987,mediumTank,9,G147_Kunze_Panzer
46593,1158.635,1.051,1.035,0.590,54.648,2804351,heavyTank,7,R156_IS_2M
46609,1133.238,0.798,0.943,0.730,52.315,1463206,mediumTank,8,G142_M48RPz
46849,2392.741,1.067,1.277,0.448,54.624,28360643,heavyTank,10,R157_Object_279R
46865,1327.570,0.781,1.326,0.488,51.668,41772361,heavyTank,8,G143_E75_TS
47105,546.419,0.968,1.364,0.874,54.369,25228440,mediumTank,5,R154_T_34E_1943
47121,1744.237,1.001,1.467,0.733,52.993,38700805,mediumTank,9,G144_Kpz_50t
47361,1236.484,0.842,0.978,0.639,50.454,91033975,mediumTank,8,R146_STG_Tday
47377,823.209,0.607,2.712,0.591,50.429,12672017,lightTank,8,G140_HWK_30
47617,1208.708,0.838,0.994,0.651,50.617,10936183,mediumTank,8,R146_STG
47633,331.902,1.390,1.285,1.662,55.958,16368761,lightTank,2,G139_MKA
47873,371.419,1.162,1.130,0.906,54.994,64085303,mediumTank,3,R143_T_29
48129,709.547,0.912,1.184,0.854,52.069,363527,mediumTank,6,R140_M4_Loza
48145,1248.682,0.806,0.734,0.554,52.475,3457518,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.236,0.878,0.577,0.559,51.316,89136050,AT-SPG,8,R135_T_103
48401,1346.452,0.929,0.633,0.800,51.068,33387985,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.007,0.866,0.993,0.478,52.589,119977332,heavyTank,8,R134_Object_252K
48913,1239.257,0.806,0.749,0.550,52.002,21366840,heavyTank,8,G138_VK168_02
49169,822.319,0.947,1.025,0.642,54.076,98509901,heavyTank,6,G136_Tiger_131
49409,1343.527,0.922,1.021,0.496,51.900,54508077,heavyTank,8,R61_Object252_BF
49425,1507.396,0.994,0.623,0.580,53.250,236637,AT-SPG,8,G44_JagdTigerH
49665,1363.554,0.871,0.985,0.486,52.767,29532980,heavyTank,8,R134_Object_252U
49921,1027.078,0.926,1.143,0.563,53.330,4144961,heavyTank,7,R133_KV_122
49937,1087.708,0.776,1.183,0.792,50.974,3864702,mediumTank,8,G119_Panzer58_BF
50193,1379.782,0.970,0.518,0.636,50.786,530518139,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.227,0.916,0.759,0.527,52.772,14242355,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.170,0.682,1.687,0.541,50.013,779,mediumTank,8,Pl25_CS_52_C
50593,1870.723,0.982,1.054,0.611,49.413,8149085,mediumTank,10,It21_Lion
50689,1998.210,0.968,0.498,0.547,50.416,1648426,AT-SPG,10,R126_Object_730_5
50721,1162.732,0.798,1.151,0.725,50.795,762000,mediumTank,8,A136_T42
50817,558.808,1.356,1.231,1.525,52.182,5416917,lightTank,3,S34_Lago_M38
50833,1368.169,0.831,1.023,0.559,51.458,4420882,heavyTank,8,Pl24_56TP
50849,2072.481,1.092,1.184,0.658,51.375,4264817,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.491,1.190,1.138,1.406,56.129,16133724,lightTank,2,R125_T_45
50961,814.654,0.628,2.520,0.629,50.687,27900308,lightTank,8,G120_M41_90_GrandFinal
50977,523.325,0.670,2.462,0.671,53.291,21231352,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.740,1.014,0.958,0.494,52.623,74109799,heavyTank,8,Cz14_Skoda_T-56
51089,1289.346,0.859,1.249,0.644,50.527,79590558,mediumTank,8,Pl19_CS_52_LIS
51105,1395.856,0.923,1.060,0.481,51.485,58654560,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.882,1.252,1.321,1.273,57.346,1696051,heavyTank,5,R38_KV-220_beta
51233,1374.808,0.919,0.927,0.566,50.769,13618257,heavyTank,8,A132_T77
51281,626.023,1.179,0.773,1.197,55.859,442069,mediumTank,4,GB113_Matilda_LVT
51297,1317.192,0.791,0.736,0.532,51.167,9596895,heavyTank,8,J27_O_I_120_BP
51313,1119.853,0.967,1.053,0.750,55.682,398613,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.623,1.002,1.430,0.903,54.086,14463111,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.539,0.974,1.299,0.732,50.722,276133963,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.674,1.160,1.110,1.364,55.353,34812515,mediumTank,5,R32_Matilda_II_LL
51473,847.663,1.425,2.111,1.086,57.490,9565097,mediumTank,5,G32_PzV_PzIV
51489,265.155,1.267,2.415,1.374,55.703,8104269,lightTank,2,A19_T2_lt
51537,1308.909,0.866,0.814,0.469,51.238,19480289,heavyTank,8,GB112_Caliban
51553,510.914,0.938,1.072,1.150,53.025,19250897,mediumTank,5,J12_Chi_Nu_Kai
51569,736.423,0.938,1.327,0.819,52.794,22129328,mediumTank,6,Cz01_Skoda_T40
51585,803.885,1.040,0.980,0.882,52.933,61714277,mediumTank,6,S01_Strv_74_A2
51713,627.257,1.176,1.188,1.307,54.796,96466253,heavyTank,5,R33_Churchill_LL
51729,482.803,1.673,1.327,2.300,61.199,7297688,lightTank,3,G36_PzII_J
51745,514.246,1.049,1.399,1.169,55.833,8813704,mediumTank,5,A62_Ram-II
51793,1582.220,0.792,1.222,0.542,51.260,4056540,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.815,0.858,1.091,0.714,50.202,19250370,mediumTank,8,Cz13_T_27
51841,243.154,0.998,1.438,1.314,54.283,934276,lightTank,2,S15_L_60
51985,434.610,1.504,1.353,1.630,59.255,44960388,mediumTank,3,G34_S35_captured
52001,329.303,1.068,1.597,1.295,54.621,17221459,lightTank,3,A33_MTLS-1G14
52049,1541.083,0.932,1.124,0.541,53.805,5141924,heavyTank,8,GB111_Charlemagne
52065,1104.870,0.793,1.238,0.836,50.844,21602344,mediumTank,8,J18_STA_2_3
52081,2299.187,0.956,1.321,0.625,52.007,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.465,0.939,0.454,0.799,50.719,182965390,AT-SPG,8,S22_Strv_S1
52113,1431.314,0.889,0.974,0.462,53.041,90475,heavyTank,8,Pl08_50TP_Prototyp_Resilient
