tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.973,0.849,1.161,0.898,52.174,81487405,heavyTank,8,G67_VK4502A
10529,597.179,1.149,1.371,1.374,54.254,599919561,AT-SPG,5,A58_T67
10577,193.717,1.283,0.207,1.149,56.511,1754247,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.805,0.865,0.917,0.657,51.419,238871935,heavyTank,9,R63_ST_I
10769,1049.177,0.908,0.939,1.013,54.153,188215235,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.682,0.881,1.226,0.654,49.136,257250195,heavyTank,10,A69_T110E5
10817,984.289,0.898,0.675,1.055,53.314,36060137,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.512,0.964,0.093,1.794,54.244,11326620,SPG,4,GB26_Birch_Gun
11009,1210.884,0.822,0.813,0.827,52.212,142869060,heavyTank,8,R73_KV4
11025,1017.404,0.979,0.464,0.977,51.048,105610111,AT-SPG,7,G43_Sturer_Emil
11041,977.346,0.925,0.889,1.162,53.093,169984200,AT-SPG,7,A72_T25_2
11073,1658.771,1.036,0.860,0.787,51.859,83339921,AT-SPG,9,F37_AMX50_Foch
11089,597.719,1.114,0.106,1.540,55.087,78488592,SPG,5,GB28_Bishop
11265,801.058,0.996,0.894,0.842,54.412,228205807,heavyTank,6,R72_T150
11281,494.190,1.277,0.780,1.546,56.062,52322316,AT-SPG,4,G39_Marder_III
11297,1332.929,0.937,0.522,0.908,51.240,299901062,AT-SPG,8,A68_T28_Prototype
11345,940.745,0.883,0.061,1.544,52.452,55969691,SPG,7,GB29_Crusader_5inch
11521,1520.460,0.857,1.152,0.704,50.442,775742271,heavyTank,9,R81_IS8
11537,1370.400,0.990,0.681,0.887,51.142,177725604,AT-SPG,8,G71_JagdPantherII
11553,792.654,1.013,1.228,1.167,53.330,681458412,AT-SPG,6,A41_M18_Hellcat
11585,745.302,0.943,0.616,1.071,52.999,24524146,AT-SPG,6,F34_ARL_V39
11601,1424.913,0.836,0.027,0.821,50.773,58630808,SPG,9,GB30_FV3805
11777,628.381,1.152,0.847,1.093,55.004,550237868,heavyTank,5,R80_KV1
11793,819.047,1.013,0.569,1.124,51.440,130834445,AT-SPG,6,G40_Nashorn
11809,876.515,0.995,1.618,1.204,52.489,2218655,mediumTank,7,A86_T23E3
11841,1577.573,0.931,0.053,0.969,50.026,258736092,SPG,10,F38_Bat_Chatillon155_58
11857,766.949,1.003,0.157,1.868,53.576,227562056,SPG,6,GB77_FV304
12049,2005.827,1.005,0.601,0.427,50.916,288671578,AT-SPG,10,G72_JagdPz_E100
12097,1279.607,0.931,0.731,0.932,51.152,77950653,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.132,0.843,0.027,0.887,51.120,55170645,SPG,8,GB79_FV206
12289,683.420,0.994,1.817,1.085,54.341,47810789,mediumTank,6,R57_A43
12305,1832.746,0.912,1.319,0.678,49.494,128166207,mediumTank,10,G73_E50_Ausf_M
12369,1683.751,0.754,0.021,0.731,50.695,65092614,SPG,10,GB31_Conqueror_Gun
12545,903.960,0.919,1.553,0.843,52.832,54990794,mediumTank,7,R59_A44
12561,265.817,1.168,2.622,1.367,56.050,101305413,lightTank,3,G63_PzI_ausf_C
12577,519.087,0.972,1.745,0.932,55.583,1429295,mediumTank,5,A78_M4_Improved
12817,241.724,1.282,1.909,1.523,56.342,244189,lightTank,2,G53_PzI
12881,500.828,0.992,1.372,0.959,54.650,12286541,mediumTank,5,GB50_Sherman_III
13073,288.931,1.004,1.606,1.459,57.914,6524356,lightTank,3,G82_Pz_II_AusfG
13089,2011.356,0.973,0.748,0.503,49.984,226089469,AT-SPG,10,A83_T110E4
13121,381.566,1.295,1.071,1.616,57.979,3754096,mediumTank,3,F44_Somua_S35
13137,1645.743,1.000,0.541,0.745,50.557,70101990,AT-SPG,9,GB81_FV4004
13313,1148.363,0.874,1.216,0.902,50.413,68685847,mediumTank,8,R60_Object416
13329,421.680,1.194,1.063,1.266,55.739,5203239,heavyTank,4,G90_DW_II
13345,1138.851,0.841,1.020,0.946,51.186,515886889,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.330,1.053,0.519,1.471,54.140,8183074,AT-SPG,5,GB44_Archer
13569,2042.546,1.045,0.725,0.633,48.719,224656857,AT-SPG,10,R88_Object268
13585,376.764,1.071,1.585,1.264,57.365,1182258,mediumTank,4,G86_VK2001DB
13825,1744.884,0.939,1.394,0.747,48.743,247374571,mediumTank,10,R87_T62A
13841,1134.065,0.818,1.122,0.982,51.334,63832733,mediumTank,8,G88_Indien_Panzer
13857,2038.957,0.984,0.687,0.448,51.406,90047633,AT-SPG,10,A85_T110E3
13889,2048.034,1.098,0.793,0.609,49.846,97072528,AT-SPG,10,F64_AMX_50Fosh_155
13905,1983.997,1.056,0.381,0.385,50.016,77410814,AT-SPG,10,GB83_FV4005
14097,706.728,0.965,1.576,1.106,54.574,36581313,mediumTank,6,G87_VK3002DB_V1
14113,1843.556,0.928,1.258,0.663,49.341,75768668,mediumTank,10,A120_M48A5
14145,403.982,0.630,2.373,0.758,53.332,220391498,lightTank,5,F62_ELC_AMX
14161,1059.852,1.033,0.786,0.978,52.952,52485413,AT-SPG,7,GB41_Challenger
14353,668.620,0.602,2.014,0.706,51.655,4817112,lightTank,7,G85_Auf_Panther
14401,1387.279,0.855,0.037,0.971,50.624,175765214,SPG,9,F67_Bat_Chatillon155_55
14417,767.756,0.990,0.833,1.140,52.975,31387341,AT-SPG,6,GB45_Achilles_IIC
14609,1891.121,0.970,1.176,0.759,48.801,96545361,mediumTank,10,G89_Leopard1
14625,1153.211,0.909,1.240,1.032,50.931,195594769,mediumTank,8,A90_T69
14657,390.307,0.989,0.098,1.511,54.633,16370493,SPG,4,F66_AMX_Ob_Am105
14673,1322.631,0.943,0.710,0.899,50.897,99187647,AT-SPG,8,GB80_Charioteer
14865,1623.860,0.955,1.122,0.806,50.293,139675852,mediumTank,9,G91_Pro_Ag_A
14881,1970.377,1.016,0.829,0.580,48.586,359386388,heavyTank,10,A67_T57_58
14913,387.989,0.942,0.896,1.183,55.080,2377387,mediumTank,4,F70_SARL42
15105,309.909,1.223,1.325,1.562,56.656,9849831,lightTank,3,R43_T-70
15121,210.976,1.033,0.123,0.783,55.303,214376,SPG,2,G93_GW_Mk_VIe
15137,502.166,0.620,2.134,0.696,52.442,34900067,lightTank,6,A71_T21
15169,262.985,1.240,0.818,1.807,57.341,276887,lightTank,2,F50_FCM36_20t
15361,231.759,1.314,1.314,1.722,58.896,5195217,lightTank,2,R42_T-60
15377,1224.599,0.826,0.024,0.773,51.376,189741362,SPG,8,G94_GW_Tiger_P
15393,1592.578,1.037,0.940,0.754,50.366,287561270,heavyTank,9,A89_T54E1
15425,1770.273,0.924,1.339,0.758,49.311,14784259,mediumTank,10,F72_AMX_30
15441,1118.393,0.779,1.086,0.839,51.973,1299228,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.669,1.109,1.497,0.748,51.781,36693217,mediumTank,10,R95_Object_907
15633,414.887,1.064,0.089,1.547,54.875,30457643,SPG,4,G95_Pz_Sfl_IVb
15649,710.872,0.727,2.373,0.688,51.354,315766143,lightTank,7,A103_T71E1
15681,1540.545,0.923,1.348,0.780,50.844,85990648,mediumTank,9,F71_AMX_30_prototype
15697,1956.535,0.873,1.007,0.486,49.627,96856429,heavyTank,10,GB91_Super_Conqueror
15873,332.044,0.930,1.501,1.326,55.666,10058342,lightTank,4,R44_T80
15889,724.686,0.947,1.314,1.028,53.544,47997720,mediumTank,6,G96_VK3002M
15905,1861.116,0.931,1.295,0.700,49.956,8421597,mediumTank,10,A92_M60
15937,249.864,1.381,0.933,2.096,59.029,954579,lightTank,2,F49_RenaultR35
15953,1977.782,0.971,0.711,0.573,51.567,16872822,AT-SPG,10,GB92_FV217
16129,979.511,0.884,0.035,0.901,51.960,113193114,SPG,7,R91_SU14_1
16145,591.833,1.062,0.667,1.090,52.558,60741001,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.015,0.828,0.029,0.930,50.733,346228912,SPG,9,A88_M53_55
16209,592.881,0.920,1.456,0.844,54.314,352568,mediumTank,5,GB107_Cavalier
16385,582.203,1.039,0.082,1.243,53.439,26898811,SPG,5,R100_SU122A
16401,1721.997,1.032,0.510,0.824,50.313,381827082,AT-SPG,9,G97_Waffentrager_IV
16417,824.629,1.013,0.055,1.334,53.356,288973845,SPG,6,A87_M44
16449,1183.669,0.752,0.726,0.647,51.898,2743703,heavyTank,8,F81_Char_de_65t
16641,472.186,0.677,2.629,0.792,52.756,48712374,lightTank,6,R101_MT25
16657,1451.886,1.066,0.452,0.936,50.873,769793517,AT-SPG,8,G99_RhB_Waffentrager
16673,529.731,0.616,2.254,0.741,52.354,173023155,lightTank,6,A94_T37
16705,1707.905,0.882,1.165,0.495,52.415,29414079,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.911,0.960,1.415,0.776,49.032,277877166,mediumTank,10,R97_Object_140
16913,2152.456,1.268,0.476,0.736,48.724,176728575,AT-SPG,10,G98_Waffentrager_E100
16961,1860.522,0.812,1.181,0.479,49.529,5179943,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.762,1.291,1.278,1.153,56.728,1819829,mediumTank,3,G83_Pz_IV_AusfA
17217,1349.435,0.815,2.519,0.550,48.911,71311457,lightTank,10,F88_AMX_13_105
17425,400.329,1.008,1.307,0.961,55.967,5071788,mediumTank,4,G80_Pz_IV_AusfD
17473,803.411,0.712,2.538,0.761,51.448,120062664,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.664,0.923,1.338,0.763,51.074,49826267,mediumTank,9,R104_Object_430_II
17729,1978.502,1.126,0.705,0.571,51.073,15296788,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.072,1.323,0.790,1.230,56.546,8477899,AT-SPG,4,G101_StuG_III
17953,782.454,0.728,2.516,0.799,51.900,188556555,lightTank,8,A97_M41_Bulldog
17985,502.569,0.734,2.290,0.706,53.610,28951937,lightTank,6,F109_AMD_Panhard_178B
18177,1008.371,0.701,2.560,0.651,50.883,140483632,lightTank,9,R109_T54S
18193,511.959,1.033,1.221,0.958,54.499,199153707,mediumTank,5,G81_Pz_IV_AusfH
18209,998.018,0.666,2.343,0.607,50.530,214835068,lightTank,9,A100_T49
18241,669.193,0.729,2.681,0.700,53.065,30785854,lightTank,7,F107_Hotchkiss_EBR
18433,776.780,0.699,2.667,0.833,52.354,81088691,lightTank,8,R107_LTB
18449,969.774,0.681,2.633,0.714,51.003,50557719,lightTank,9,G103_RU_251
18465,278.218,0.962,0.103,1.647,54.741,265541,SPG,3,A108_T18_HMC
18497,818.603,0.658,2.758,0.711,51.601,21045340,lightTank,8,F110_Lynx_6x6
18689,628.867,1.162,1.272,0.955,56.378,105749589,heavyTank,6,R13_KV-1s
18705,1620.217,0.877,0.719,0.515,52.523,36950092,heavyTank,9,G110_Typ_205
18721,397.890,0.988,0.110,1.279,54.511,2193045,SPG,4,A27_T82
18753,970.411,0.739,3.611,0.876,53.303,15049873,lightTank,9,F100_Panhard_EBR_90
18961,759.715,0.684,2.029,0.718,51.569,87545624,lightTank,7,G113_SP_I_C
19009,1273.288,0.774,3.801,0.757,51.072,43853953,lightTank,10,F108_Panhard_EBR_105
19201,1228.940,0.775,3.145,0.694,50.454,35775578,lightTank,10,R132_VNII_100LT
19217,2021.209,1.052,0.574,0.564,49.439,294379043,AT-SPG,10,G121_Grille_15_L63
19457,716.417,0.834,2.301,0.784,52.402,40650752,lightTank,7,R131_Tank_Gavalov
19473,1934.404,0.871,0.993,0.420,50.885,28149637,heavyTank,10,G134_PzKpfw_VII
19489,1322.722,0.725,2.590,0.534,48.642,25129132,lightTank,10,A116_XM551
19713,1571.482,0.867,1.105,0.534,52.345,146993331,heavyTank,9,R151_Object_257_2
19729,1281.821,0.842,0.774,0.559,53.585,77712110,heavyTank,8,G115_Typ_205B
19745,672.835,0.768,2.812,0.756,52.324,10494475,lightTank,7,A112_T71E2R
19969,1909.286,0.966,1.335,0.539,50.388,147162392,mediumTank,10,R148_Object_430_U
19985,1254.055,0.704,2.926,0.648,48.268,3192956,lightTank,10,G125_Spz_57_Rh
20225,2043.788,0.973,1.184,0.415,52.602,80696727,AT-SPG,10,R149_Object_268_4
20241,827.191,0.674,2.751,0.695,51.978,14917891,lightTank,8,G126_HWK_12
20257,620.483,1.218,1.211,0.841,56.612,1760725,mediumTank,4,A129_T6_medium
20481,1245.148,0.800,0.851,0.512,52.094,46139552,heavyTank,8,R139_IS_M
20737,1615.938,0.860,0.961,0.448,52.192,64184976,heavyTank,9,R153_Object_705
20993,1948.361,0.872,1.045,0.349,50.186,62105969,heavyTank,10,R145_Object_705_A
21249,1671.048,0.958,0.857,0.580,52.006,74386423,AT-SPG,9,R93_Object263
21505,1654.320,1.000,1.306,0.620,52.206,195735614,mediumTank,9,R96_Object_430
21761,1815.297,1.002,1.137,0.700,49.391,7052971,mediumTank,10,R144_K_91
22017,1919.338,0.863,1.428,0.425,50.019,104158700,heavyTank,10,R155_Object_277
22273,1941.300,0.936,0.914,0.475,51.125,5862635,heavyTank,10,R169_ST_II
22529,1638.202,0.907,1.085,0.481,52.293,34785471,heavyTank,9,R171_IS_3_II
22785,1284.939,0.842,0.835,0.541,52.299,36344745,heavyTank,8,R170_IS_2_II
23041,407.405,1.013,1.770,1.408,55.851,394907,lightTank,3,R174_BT-5
31233,1146.818,1.008,0.901,0.524,54.183,21955455,heavyTank,7,R175_IS_2_screen
31745,1409.232,1.003,0.344,0.466,51.428,14959589,AT-SPG,8,R177_ISU_152K_BL10
32001,1817.071,0.807,1.307,0.311,52.140,10531,heavyTank,10,R178_Object_780
32257,1290.451,0.866,1.153,0.615,51.138,15893085,mediumTank,8,R180_Object_274_A
32769,1668.238,1.037,1.034,0.715,52.155,584854,AT-SPG,9,R183_K_91_PT
43329,266.860,1.144,1.824,2.118,55.244,89438,lightTank,2,F111_AM39_Gendron_Somua
43585,869.914,0.719,3.299,0.807,52.419,53108643,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.145,1.010,0.871,1.713,54.722,1948195,lightTank,2,F42_AMR_35
44289,1394.802,0.925,1.052,0.459,52.423,46791075,heavyTank,8,R165_Object_703_II
44545,1643.923,0.868,1.267,0.439,53.340,7296189,heavyTank,9,R119_Object_777
44801,319.542,0.908,1.739,1.145,55.171,9507364,lightTank,3,R161_T_116
45057,1479.965,1.055,0.463,0.635,50.799,252416584,AT-SPG,8,R159_SU_130PM
45313,530.976,0.764,3.030,0.730,54.098,91878595,lightTank,6,R160_T_50_2
45569,836.876,0.688,3.003,0.671,51.949,39987635,lightTank,8,R158_LT_432
45585,754.586,1.135,1.435,1.076,54.721,146250,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1228.412,0.942,1.498,0.787,51.690,3259932,mediumTank,8,G154_Kpz_07_RH
46097,471.090,0.809,0.810,1.542,54.747,1321831,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.992,0.977,1.250,0.710,50.736,1199026,mediumTank,9,G147_Kunze_Panzer
46593,1172.949,1.074,1.090,0.543,55.573,501549,heavyTank,7,R156_IS_2M
46609,1131.961,0.793,0.962,0.692,52.813,635300,mediumTank,8,G142_M48RPz
46849,2375.515,1.074,1.245,0.422,55.322,11755891,heavyTank,10,R157_Object_279R
46865,1347.332,0.797,1.341,0.467,51.996,23811009,heavyTank,8,G143_E75_TS
47105,545.031,0.969,1.362,0.833,54.592,24095676,mediumTank,5,R154_T_34E_1943
47121,1812.001,1.056,1.460,0.719,53.459,14789432,mediumTank,9,G144_Kpz_50t
47361,1268.787,0.857,0.982,0.615,50.948,48080932,mediumTank,8,R146_STG_Tday
47377,858.385,0.631,2.683,0.558,50.821,9851447,lightTank,8,G140_HWK_30
47617,1240.045,0.846,0.999,0.624,50.982,9566882,mediumTank,8,R146_STG
47633,306.108,1.407,1.286,1.595,56.469,14370274,lightTank,2,G139_MKA
47873,346.661,1.157,1.129,0.916,54.995,57838948,mediumTank,3,R143_T_29
48129,719.261,0.937,1.188,0.829,53.013,220563,mediumTank,6,R140_M4_Loza
48145,1254.981,0.814,0.763,0.538,52.977,2653938,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.146,0.926,0.638,0.549,51.950,4315322,AT-SPG,8,R135_T_103
48401,1380.306,0.958,0.661,0.781,51.474,18218427,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.427,0.880,1.009,0.468,52.964,118776769,heavyTank,8,R134_Object_252K
48913,1257.200,0.808,0.755,0.527,52.036,23639124,heavyTank,8,G138_VK168_02
49169,808.440,0.938,1.019,0.640,54.167,102174958,heavyTank,6,G136_Tiger_131
49409,1375.518,0.954,1.070,0.491,52.567,17063334,heavyTank,8,R61_Object252_BF
49665,1380.792,0.884,1.001,0.477,53.185,27234009,heavyTank,8,R134_Object_252U
49921,1050.319,0.936,1.148,0.545,53.561,4256385,heavyTank,7,R133_KV_122
49937,1121.680,0.788,1.197,0.757,51.282,4113908,mediumTank,8,G119_Panzer58_BF
50193,1402.117,0.982,0.540,0.627,50.959,499036804,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1212.025,0.826,1.168,0.704,51.297,393161,mediumTank,8,A136_T42
50849,2161.439,1.158,1.185,0.644,51.839,1554924,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.612,1.211,1.150,1.342,56.546,17135899,lightTank,2,R125_T_45
50961,829.171,0.635,2.510,0.608,50.907,35332162,lightTank,8,G120_M41_90_GrandFinal
50977,557.201,0.706,2.405,0.673,54.211,8536208,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.287,0.899,1.271,0.629,50.860,31711165,mediumTank,8,Pl19_CS_52_LIS
51105,1440.689,0.952,1.062,0.455,51.800,24032420,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.889,1.252,1.315,1.289,57.728,1993197,heavyTank,5,R38_KV-220_beta
51233,1427.766,0.954,0.929,0.531,51.256,6041871,heavyTank,8,A132_T77
51313,1145.592,0.989,1.076,0.719,55.922,104664,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.756,0.998,1.448,0.899,54.229,13274595,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.110,0.996,1.300,0.707,51.137,200463739,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.482,1.157,1.103,1.342,55.429,43293252,mediumTank,5,R32_Matilda_II_LL
51473,806.036,1.371,2.059,1.039,56.923,5389376,mediumTank,5,G32_PzV_PzIV
51489,238.644,1.279,2.410,1.294,56.257,7665229,lightTank,2,A19_T2_lt
51553,512.585,0.935,1.067,1.126,52.988,24180299,mediumTank,5,J12_Chi_Nu_Kai
51569,736.290,0.939,1.336,0.819,52.825,25597910,mediumTank,6,Cz01_Skoda_T40
51585,789.657,1.036,0.986,0.877,53.091,57240784,mediumTank,6,S01_Strv_74_A2
51713,602.242,1.170,1.173,1.329,54.921,115623274,heavyTank,5,R33_Churchill_LL
51729,388.656,1.647,1.383,2.381,62.552,5372657,lightTank,3,G36_PzII_J
51745,513.563,1.046,1.393,1.146,55.881,10939078,mediumTank,5,A62_Ram-II
51825,1215.280,0.889,1.101,0.666,50.544,10166611,mediumTank,8,Cz13_T_27
51841,223.596,1.080,1.428,1.192,56.340,780955,lightTank,2,S15_L_60
51985,390.968,1.475,1.353,1.636,58.602,39896206,mediumTank,3,G34_S35_captured
52001,318.218,1.076,1.605,1.286,55.127,18346157,lightTank,3,A33_MTLS-1G14
52049,1452.097,0.887,1.087,0.317,55.355,14714,heavyTank,8,GB111_Charlemagne
52065,1124.471,0.802,1.219,0.820,51.096,21485723,mediumTank,8,J18_STA_2_3
52097,1437.319,0.958,0.474,0.793,50.966,170335753,AT-SPG,8,S22_Strv_S1
52225,340.921,1.273,2.180,1.363,56.338,1838446,lightTank,3,R34_BT-SV
52241,486.104,1.540,1.571,1.625,56.594,30051939,heavyTank,4,G35_B-1bis_captured
52257,472.937,1.014,1.613,1.054,54.794,10084656,mediumTank,5,A44_M4A2E4
52305,1505.210,1.145,0.617,0.733,51.866,29028946,AT-SPG,8,GB109_GSOR_1008
52321,806.190,0.964,1.035,0.782,54.344,23246882,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.104,0.767,1.232,0.762,52.270,307728,mediumTank,8,S23_Strv_81
52481,375.604,1.257,1.468,1.696,54.372,27312437,lightTank,4,R31_Valentine_LL
52497,324.046,1.877,1.615,2.878,56.035,12951114,lightTank,2,G33_H39_captured
52513,1244.028,0.808,1.159,0.625,51.408,21259654,heavyTank,8,A45_M6A2E1
52561,1731.823,1.033,0.597,0.799,52.465,151989682,AT-SPG,9,GB32_Tortoise
52577,1225.069,0.753,1.463,0.502,52.734,326048,heavyTank,8,J29_Nameless
52609,1095.606,0.737,1.283,0.670,52.025,6507440,mediumTank,8,S23_Strv_81_sabaton
52737,263.881,1.021,1.616,1.597,54.224,1101713,lightTank,3,R67_M3_LL
52769,294.294,1.109,2.473,1.632,57.116,7736019,lightTank,3,A43_M22_Locust
52817,372.470,0.923,1.397,1.383,56.172,820244,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.696,0.764,1.785,0.704,52.055,144477,mediumTank,8,J30_Edelweiss
52865,1407.412,0.957,1.032,0.516,51.981,27568309,heavyTank,8,S25_EMIL_51
52993,443.269,1.180,2.517,1.028,55.960,1229381,mediumTank,4,R68_A-32
53121,1297.156,0.924,1.267,0.715,51.466,26107099,mediumTank,8,S26_Lansen_C
53249,1239.467,0.961,1.084,0.922,51.388,265851549,heavyTank,8,R54_KV-5
53505,337.311,1.450,1.591,1.742,55.657,51225928,lightTank,3,R56_T-127
53537,223.160,1.160,1.525,1.268,57.575,1470422,lightTank,2,A74_T1_E6
53585,533.002,1.081,0.787,1.424,54.447,18453367,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.999,1.237,0.819,1.393,53.180,11503814,AT-SPG,5,R78_SU_85I
53793,1113.823,0.839,1.308,0.925,51.733,1936939,mediumTank,8,A81_T95_E2
53841,820.467,1.057,0.578,1.260,52.812,23432760,heavyTank,6,GB63_TOG_II
54017,675.455,1.276,1.433,1.091,57.738,31703047,heavyTank,5,R38_KV-220
54033,748.069,1.272,1.982,0.827,57.130,65226,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.815,1.006,0.774,1.165,54.283,20748514,AT-SPG,7,GB71_AT_15A
54273,466.791,1.840,0.915,1.526,58.111,1949143,AT-SPG,3,R50_SU76I
54289,1261.313,0.788,0.896,0.803,51.872,692452086,heavyTank,8,G51_Lowe
54353,621.757,1.242,1.588,1.163,56.730,21111959,heavyTank,5,GB51_Excelsior
54529,247.285,1.373,1.416,1.540,56.296,32518643,lightTank,2,R84_Tetrarch_LL
54545,518.713,0.998,1.536,1.149,54.720,95790944,mediumTank,5,G46_T-25
54609,364.881,1.249,0.119,1.333,56.527,2561861,SPG,3,GB78_Sexton_I
54785,824.637,1.086,0.543,0.745,53.244,84659771,AT-SPG,6,R49_SU100Y
54801,282.908,1.104,2.703,1.664,58.350,4100421,lightTank,3,G50_T-15
54865,217.375,1.326,1.597,1.310,55.419,6646660,lightTank,2,GB76_Mk_VIC
55057,583.491,1.051,1.264,1.102,53.158,3402530,mediumTank,5,G70_PzIV_Hydro
55073,223.246,1.300,1.681,1.324,56.002,6070182,lightTank,2,A93_T7_Combat_Car
55121,993.634,0.906,1.080,1.066,53.699,64760823,heavyTank,7,GB52_A45
55297,1056.571,1.137,0.761,0.900,52.834,254235219,AT-SPG,7,R89_SU122_44
55313,1246.540,0.920,0.770,1.063,51.126,123123277,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.837,0.653,2.433,0.748,52.834,2070474,lightTank,6,GB108_A46
55569,1002.121,1.228,1.436,1.515,51.862,692508549,AT-SPG,7,G48_E-25
55633,1124.332,0.767,1.270,0.770,51.489,122206388,mediumTank,8,GB70_N_FV4202_105
55841,1901.095,0.980,1.252,0.651,49.781,2707823,mediumTank,10,A95_T95_E6
55889,747.612,1.053,2.189,0.968,55.306,58391390,mediumTank,6,GB85_Cromwell_Berlin
56081,1315.669,0.808,0.919,0.400,52.600,8540806,heavyTank,8,G141_VK7501K
56097,691.252,0.946,1.279,1.051,54.173,5665779,mediumTank,6,A104_M4A3E8A
56145,764.546,0.949,0.970,0.987,53.364,4981206,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.457,0.973,0.744,1.156,52.290,32068249,AT-SPG,7,A101_M56
56577,273.905,1.190,1.322,1.590,55.743,41867172,lightTank,3,R86_LTP
56609,1003.044,0.937,0.791,0.806,53.783,78953314,AT-SPG,7,A102_T28_concept
56657,1229.613,0.774,1.177,0.569,51.859,38659544,heavyTank,8,GB93_Caernarvon_AX
56913,1152.817,0.773,1.345,0.668,52.264,18873814,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.597,1.026,0.712,0.984,52.280,100777195,AT-SPG,6,G41_DickerMax
57121,1119.307,0.804,1.249,0.894,51.766,11838033,mediumTank,8,A63_M46_Patton_KR
57169,838.751,1.013,1.018,0.831,53.261,4163299,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.155,0.933,1.029,1.191,52.939,21660048,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.173,0.775,1.313,0.771,50.800,98142622,mediumTank,8,A111_T25_Pilot
57425,1520.315,1.014,1.024,0.643,53.505,8452068,mediumTank,8,GB97_Chimera
57617,909.905,0.984,1.327,1.053,53.322,30085101,mediumTank,7,G78_Panther_M10
57633,683.176,0.687,2.700,0.749,51.957,40674,lightTank,7,A112_T71E2
57681,907.352,1.129,0.806,1.011,53.823,9408793,AT-SPG,6,GB96_Excalibur
57889,765.170,0.653,2.966,0.764,51.779,10445835,lightTank,8,A99_T92_LT
57937,2244.419,1.025,1.387,0.495,52.777,22128007,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.507,1.099,1.322,0.805,54.558,106501654,mediumTank,6,R108_T34_85M
58369,1937.629,0.864,1.489,0.496,50.127,30791813,heavyTank,10,R110_Object_260
58449,800.988,0.645,2.758,0.666,51.914,526729,lightTank,8,GB101_FV1066_Senlac
58625,1290.775,0.947,0.423,0.668,50.744,79901,AT-SPG,8,R111_ISU130
58641,2006.409,0.932,0.999,0.402,51.573,11020870,heavyTank,10,G92_VK7201
58657,1287.908,0.770,1.231,0.464,52.345,34880230,heavyTank,8,A115_Chrysler_K_GF
58705,976.804,0.669,2.920,0.790,53.182,1914602,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.856,0.811,1.053,0.640,52.797,9361091,heavyTank,8,R113_Object_730
58913,1205.246,0.790,1.236,0.695,52.617,23769047,heavyTank,8,A117_T26E5
58961,1271.103,0.728,2.929,0.673,51.811,5567468,lightTank,10,GB100_Manticore
59137,1114.507,1.044,1.081,0.727,54.396,31804508,heavyTank,7,R71_IS_2B
59169,1212.650,0.783,1.239,0.667,52.431,30310997,heavyTank,8,A117_T26E5_Patriot
59217,797.443,0.949,0.861,0.537,54.709,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.200,1.012,1.456,0.931,54.480,38213132,mediumTank,6,R117_T34_85_Rudy
59425,1238.042,0.737,0.838,0.533,51.520,9535220,heavyTank,8,A13_T34_hvy_BF
59473,817.516,0.639,2.534,0.783,52.411,3776693,lightTank,8,GB102_LHMTV
59649,1041.184,1.107,0.591,0.825,52.888,13330005,AT-SPG,7,R116_ISU122C_Berlin
59665,333.740,1.227,1.319,1.144,55.728,1489306,mediumTank,3,G100_Gtraktor_Krupp
59681,750.984,0.963,1.199,0.862,54.659,5681372,mediumTank,6,A118_M4_Thunderbolt
