tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.739,1.024,0.749,1.127,53.267,39565795,AT-SPG,7,A64_T25_AT
9265,1630.532,0.832,1.191,0.441,51.905,5197502,heavyTank,9,Ch49_BZ_68
9297,1954.519,1.049,0.491,0.473,49.351,83721239,AT-SPG,10,GB48_FV215b_183
9473,377.096,0.811,2.472,1.043,54.979,5256475,lightTank,5,R41_T-50
9489,1878.366,0.890,0.917,0.487,50.060,354814226,heavyTank,10,G56_E-100
9505,1522.664,0.850,1.069,0.729,50.603,190585163,heavyTank,9,A66_M103
9521,1240.176,0.725,1.068,0.495,51.325,2865892,heavyTank,8,Ch50_BZ_166
9553,764.002,1.012,0.662,1.369,55.704,55344370,AT-SPG,6,GB74_AT8
9745,1562.318,0.873,0.965,0.705,51.585,400119272,heavyTank,9,G55_E-75
9761,399.445,0.622,2.625,0.731,53.303,58275660,lightTank,5,A34_M24_Chaffee
9777,1102.830,0.875,1.125,0.607,54.302,6395767,heavyTank,7,Ch51_BZ_58
9793,463.268,1.259,0.563,1.187,55.944,2465416,AT-SPG,4,F32_Somua_Sau_40
9809,755.132,0.936,0.410,1.093,52.873,1732966,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.014,0.907,0.813,0.885,51.292,94531998,AT-SPG,8,R58_SU-101
10001,487.166,0.636,2.418,0.659,52.434,31910017,lightTank,6,G66_VK2801
10017,698.859,0.988,1.135,1.125,54.383,56829608,mediumTank,6,A36_Sherman_Jumbo
10049,613.032,1.177,0.712,1.333,54.121,53513061,AT-SPG,5,F33_S_35CA
10065,1083.684,1.032,0.643,1.296,55.407,72604088,AT-SPG,7,GB75_AT7
10241,1011.607,1.003,0.854,1.087,53.338,107475627,AT-SPG,7,R74_SU100M1
10257,1543.247,0.910,1.272,0.730,51.304,181516094,mediumTank,9,G54_E-50
10273,475.517,1.192,1.203,1.573,56.801,28612529,AT-SPG,4,A57_M8A1
10289,1767.355,0.918,1.015,0.483,51.846,232963,heavyTank,9,Ch59_BZ58_2
10497,817.121,1.049,0.696,0.644,53.289,443020599,heavyTank,6,R77_KV2
10513,1211.119,0.853,1.166,0.921,52.198,60241651,heavyTank,8,G67_VK4502A
10529,594.945,1.148,1.367,1.396,54.109,479927961,AT-SPG,5,A58_T67
10577,192.695,1.269,0.202,1.165,56.558,1272784,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.862,0.865,0.919,0.668,51.394,188481771,heavyTank,9,R63_ST_I
10769,1041.778,0.913,0.943,1.030,54.182,139997576,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.017,0.881,1.220,0.658,49.164,214988547,heavyTank,10,A69_T110E5
10817,981.133,0.905,0.680,1.075,53.345,26911725,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.132,0.975,0.093,1.825,54.267,8204793,SPG,4,GB26_Birch_Gun
11009,1211.568,0.827,0.815,0.835,52.182,106423658,heavyTank,8,R73_KV4
11025,1012.662,0.986,0.465,0.996,51.130,80539288,AT-SPG,7,G43_Sturer_Emil
11041,971.647,0.932,0.892,1.187,53.139,123797457,AT-SPG,7,A72_T25_2
11073,1666.661,1.054,0.837,0.790,51.838,76111304,AT-SPG,9,F37_AMX50_Foch
11089,597.441,1.118,0.106,1.545,55.057,64763457,SPG,5,GB28_Bishop
11265,801.448,1.002,0.903,0.847,54.412,185064780,heavyTank,6,R72_T150
11281,493.610,1.285,0.783,1.576,56.070,43768774,AT-SPG,4,G39_Marder_III
11297,1318.444,0.939,0.524,0.927,51.238,235322961,AT-SPG,8,A68_T28_Prototype
11345,936.465,0.889,0.061,1.563,52.510,45165698,SPG,7,GB29_Crusader_5inch
11521,1504.186,0.857,1.163,0.718,50.407,580453414,heavyTank,9,R81_IS8
11537,1356.343,0.992,0.682,0.906,51.111,135897923,AT-SPG,8,G71_JagdPantherII
11553,787.961,1.017,1.227,1.186,53.288,516673168,AT-SPG,6,A41_M18_Hellcat
11585,745.280,0.949,0.618,1.084,52.987,19212170,AT-SPG,6,F34_ARL_V39
11601,1407.742,0.837,0.027,0.842,50.938,50418695,SPG,9,GB30_FV3805
11777,631.065,1.159,0.858,1.103,54.997,412740851,heavyTank,5,R80_KV1
11793,813.876,1.019,0.570,1.141,51.445,105346994,AT-SPG,6,G40_Nashorn
11809,873.387,0.978,1.601,1.221,52.427,2055740,mediumTank,7,A86_T23E3
11841,1561.155,0.929,0.053,0.979,50.085,210964079,SPG,10,F38_Bat_Chatillon155_58
11857,763.764,1.004,0.155,1.883,53.610,179365549,SPG,6,GB77_FV304
12049,1996.814,0.998,0.582,0.421,51.189,265955146,AT-SPG,10,G72_JagdPz_E100
12097,1273.078,0.937,0.719,0.946,51.167,63136389,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.750,0.849,0.027,0.900,51.190,44437650,SPG,8,GB79_FV206
12289,683.305,1.000,1.821,1.105,54.267,39547590,mediumTank,6,R57_A43
12305,1818.050,0.904,1.314,0.682,49.783,113418240,mediumTank,10,G73_E50_Ausf_M
12369,1638.514,0.751,0.021,0.745,50.692,51445362,SPG,10,GB31_Conqueror_Gun
12545,896.483,0.924,1.561,0.869,52.890,41232490,mediumTank,7,R59_A44
12561,265.935,1.158,2.622,1.391,55.626,77583304,lightTank,3,G63_PzI_ausf_C
12577,519.402,0.966,1.743,0.950,55.364,1344262,mediumTank,5,A78_M4_Improved
12817,283.851,1.306,1.811,1.585,54.511,304326,lightTank,2,G53_PzI
12881,496.973,0.997,1.386,0.976,54.645,9208230,mediumTank,5,GB50_Sherman_III
13073,305.285,0.997,1.584,1.470,57.112,6068019,lightTank,3,G82_Pz_II_AusfG
13089,1986.548,0.963,0.728,0.503,50.181,212164945,AT-SPG,10,A83_T110E4
13121,417.506,1.316,1.069,1.588,58.401,4493576,mediumTank,3,F44_Somua_S35
13137,1624.156,0.993,0.521,0.763,50.377,70324648,AT-SPG,9,GB81_FV4004
13313,1137.814,0.875,1.216,0.926,50.382,53527528,mediumTank,8,R60_Object416
13329,437.534,1.214,1.085,1.275,55.633,4549984,heavyTank,4,G90_DW_II
13345,1140.893,0.842,1.052,0.936,51.099,433243519,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.414,1.058,0.526,1.501,54.166,6105208,AT-SPG,5,GB44_Archer
13569,2024.753,1.040,0.700,0.634,48.907,200709868,AT-SPG,10,R88_Object268
13585,381.913,1.076,1.600,1.278,57.102,949338,mediumTank,4,G86_VK2001DB
13825,1728.202,0.938,1.391,0.762,48.811,186811341,mediumTank,10,R87_T62A
13841,1124.212,0.819,1.092,0.997,51.191,51641071,mediumTank,8,G88_Indien_Panzer
13857,2042.145,0.975,0.675,0.430,51.763,100493738,AT-SPG,10,A85_T110E3
13889,1993.675,1.063,0.727,0.597,50.449,97864537,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.399,1.065,0.362,0.381,49.964,72946448,AT-SPG,10,GB83_FV4005
14097,704.429,0.971,1.590,1.120,54.586,29082120,mediumTank,6,G87_VK3002DB_V1
14113,1809.438,0.914,1.242,0.672,49.419,63505308,mediumTank,10,A120_M48A5
14145,400.184,0.640,2.397,0.784,53.389,166308399,lightTank,5,F62_ELC_AMX
14161,1047.578,1.030,0.771,0.991,52.922,49351737,AT-SPG,7,GB41_Challenger
14353,662.584,0.606,2.051,0.726,51.662,3934657,lightTank,7,G85_Auf_Panther
14401,1375.546,0.859,0.037,0.991,50.691,139069859,SPG,9,F67_Bat_Chatillon155_55
14417,765.930,0.991,0.825,1.150,52.836,29543715,AT-SPG,6,GB45_Achilles_IIC
14609,1897.872,0.957,1.114,0.740,48.898,158267733,mediumTank,10,G89_Leopard1
14625,1141.499,0.912,1.244,1.058,50.901,146581612,mediumTank,8,A90_T69
14657,387.269,0.998,0.098,1.522,54.662,11714958,SPG,4,F66_AMX_Ob_Am105
14673,1307.164,0.938,0.683,0.907,50.845,101752606,AT-SPG,8,GB80_Charioteer
14865,1605.298,0.948,1.092,0.814,50.188,157568874,mediumTank,9,G91_Pro_Ag_A
14881,1947.179,1.006,0.823,0.585,48.435,310899087,heavyTank,10,A67_T57_58
14913,386.326,0.946,0.908,1.202,55.195,1768273,mediumTank,4,F70_SARL42
15105,325.678,1.232,1.320,1.595,56.501,8706624,lightTank,3,R43_T-70
15121,215.935,0.948,0.113,0.795,54.867,188526,SPG,2,G93_GW_Mk_VIe
15137,498.904,0.627,2.155,0.716,52.441,26666621,lightTank,6,A71_T21
15169,274.705,1.170,0.790,1.737,56.246,350815,lightTank,2,F50_FCM36_20t
15361,236.244,1.307,1.312,1.773,58.712,3985468,lightTank,2,R42_T-60
15377,1205.243,0.825,0.024,0.797,51.427,154576582,SPG,8,G94_GW_Tiger_P
15393,1579.684,1.035,0.938,0.770,50.305,228437498,heavyTank,9,A89_T54E1
15425,1751.770,0.919,1.323,0.773,49.511,13111171,mediumTank,10,F72_AMX_30
15441,1103.068,0.768,1.120,0.850,51.218,1256291,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.948,1.080,1.466,0.743,51.919,41157887,mediumTank,10,R95_Object_907
15633,411.273,1.069,0.089,1.553,54.928,22806567,SPG,4,G95_Pz_Sfl_IVb
15649,699.767,0.730,2.392,0.704,51.273,246806182,lightTank,7,A103_T71E1
15681,1519.510,0.920,1.356,0.801,50.804,74561128,mediumTank,9,F71_AMX_30_prototype
15697,1951.862,0.869,1.005,0.490,49.497,132709263,heavyTank,10,GB91_Super_Conqueror
15873,331.258,0.940,1.516,1.352,55.681,7519013,lightTank,4,R44_T80
15889,727.565,0.954,1.316,1.042,53.567,43494510,mediumTank,6,G96_VK3002M
15905,1831.259,0.907,1.304,0.695,49.968,14781636,mediumTank,10,A92_M60
15937,261.886,1.356,0.911,2.062,58.668,867414,lightTank,2,F49_RenaultR35
15953,1969.455,0.966,0.715,0.563,51.963,22309759,AT-SPG,10,GB92_FV217
16129,970.350,0.890,0.034,0.918,51.983,84714753,SPG,7,R91_SU14_1
16145,589.987,1.069,0.672,1.105,52.610,44640394,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.766,0.821,0.029,0.959,50.758,302461815,SPG,9,A88_M53_55
16209,572.522,0.938,1.478,0.936,54.265,627311,mediumTank,5,GB107_Cavalier
16385,578.834,1.049,0.082,1.268,53.475,18618567,SPG,5,R100_SU122A
16401,1710.181,1.036,0.496,0.836,50.384,348223565,AT-SPG,9,G97_Waffentrager_IV
16417,808.977,1.009,0.054,1.356,53.324,250816857,SPG,6,A87_M44
16449,1197.269,0.756,0.696,0.635,51.580,3625991,heavyTank,8,F81_Char_de_65t
16641,467.448,0.681,2.642,0.810,52.752,40858904,lightTank,6,R101_MT25
16657,1426.315,1.059,0.441,0.947,50.807,653346247,AT-SPG,8,G99_RhB_Waffentrager
16673,523.149,0.620,2.272,0.762,52.343,133828830,lightTank,6,A94_T37
16705,1702.810,0.873,1.132,0.504,52.329,42677540,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.828,0.952,1.397,0.784,49.171,239677308,mediumTank,10,R97_Object_140
16913,2141.633,1.275,0.478,0.751,48.758,139090754,AT-SPG,10,G98_Waffentrager_E100
16961,2091.694,0.904,1.144,0.447,50.261,34940341,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.503,1.296,1.289,1.133,56.880,1728577,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.231,0.788,2.530,0.550,49.101,75318880,lightTank,10,F88_AMX_13_105
17425,402.533,1.016,1.322,0.972,55.906,4095090,mediumTank,4,G80_Pz_IV_AusfD
17473,787.257,0.708,2.544,0.789,51.421,87762262,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.972,0.920,1.330,0.788,51.063,40253019,mediumTank,9,R104_Object_430_II
17729,1954.167,1.106,0.687,0.581,51.226,21343250,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.820,1.303,0.777,1.228,56.171,9002206,AT-SPG,4,G101_StuG_III
17953,777.904,0.732,2.535,0.822,51.934,136953865,lightTank,8,A97_M41_Bulldog
17985,492.884,0.731,2.294,0.729,53.563,26605961,lightTank,6,F109_AMD_Panhard_178B
18177,995.192,0.699,2.588,0.672,50.912,107045907,lightTank,9,R109_T54S
18193,507.957,1.036,1.228,0.979,54.462,153592129,mediumTank,5,G81_Pz_IV_AusfH
18209,983.846,0.665,2.365,0.626,50.509,159575046,lightTank,9,A100_T49
18241,651.392,0.725,2.696,0.728,53.166,28476667,lightTank,7,F107_Hotchkiss_EBR
18433,769.527,0.702,2.682,0.861,52.372,57367979,lightTank,8,R107_LTB
18449,961.804,0.680,2.678,0.736,51.118,36930303,lightTank,9,G103_RU_251
18465,291.045,0.899,0.095,1.481,53.558,260223,SPG,3,A108_T18_HMC
18497,796.930,0.653,2.731,0.750,51.503,17725267,lightTank,8,F110_Lynx_6x6
18689,634.785,1.144,1.259,0.947,56.068,85023144,heavyTank,6,R13_KV-1s
18705,1593.512,0.868,0.714,0.528,52.492,36096602,heavyTank,9,G110_Typ_205
18721,394.747,0.985,0.107,1.296,54.471,1771914,SPG,4,A27_T82
18753,946.810,0.731,3.564,0.932,53.333,14429281,lightTank,9,F100_Panhard_EBR_90
18961,745.538,0.684,2.049,0.740,51.537,67366395,lightTank,7,G113_SP_I_C
19009,1235.782,0.748,3.808,0.787,50.970,58486313,lightTank,10,F108_Panhard_EBR_105
19201,1202.755,0.756,3.156,0.718,50.500,32158679,lightTank,10,R132_VNII_100LT
19217,1998.927,1.038,0.548,0.565,49.547,301875546,AT-SPG,10,G121_Grille_15_L63
19457,695.248,0.823,2.327,0.806,52.184,35125211,lightTank,7,R131_Tank_Gavalov
19473,1902.024,0.860,0.973,0.430,50.712,29232127,heavyTank,10,G134_PzKpfw_VII
19489,1300.327,0.715,2.582,0.545,48.541,20349985,lightTank,10,A116_XM551
19713,1530.168,0.859,1.105,0.550,52.100,133047517,heavyTank,9,R151_Object_257_2
19729,1261.398,0.837,0.769,0.569,53.397,71500481,heavyTank,8,G115_Typ_205B
19745,658.720,0.763,2.816,0.781,52.213,8054975,lightTank,7,A112_T71E2R
19969,1846.597,0.942,1.311,0.549,50.345,158661564,mediumTank,10,R148_Object_430_U
19985,1246.250,0.693,2.899,0.657,48.807,2931379,lightTank,10,G125_Spz_57_Rh
20225,2014.353,0.952,1.191,0.416,52.541,111286634,AT-SPG,10,R149_Object_268_4
20241,811.425,0.671,2.767,0.718,51.912,11403543,lightTank,8,G126_HWK_12
20257,560.565,1.189,1.244,0.853,55.686,4077426,mediumTank,4,A129_T6_medium
20481,1226.619,0.800,0.848,0.529,52.001,38320282,heavyTank,8,R139_IS_M
20513,875.640,0.908,1.273,0.617,53.648,6204417,heavyTank,6,A142_Pawlack_Tank
20737,1584.622,0.853,0.957,0.463,51.988,62338128,heavyTank,9,R153_Object_705
20769,1105.679,0.901,1.138,0.702,53.345,7209804,heavyTank,7,A147_M_II_Y
20993,1913.937,0.860,1.032,0.362,49.808,78483490,heavyTank,10,R145_Object_705_A
21025,1247.437,0.794,1.082,0.620,52.050,5922298,heavyTank,8,A139_M_III_Y
21249,1652.294,0.945,0.866,0.592,51.772,81176103,AT-SPG,9,R93_Object263
21281,1494.632,0.784,0.990,0.625,50.796,3849058,heavyTank,9,A144_M_VI_Y
21505,1597.691,0.980,1.295,0.639,51.894,184017544,mediumTank,9,R96_Object_430
21537,1905.103,0.864,1.098,0.586,49.576,3914971,heavyTank,10,A143_M_V_Y
21761,1794.762,0.986,1.106,0.739,49.340,10301927,mediumTank,10,R144_K_91
22017,1882.758,0.848,1.425,0.433,49.584,126865204,heavyTank,10,R155_Object_277
22273,1902.296,0.915,0.893,0.501,50.313,10669305,heavyTank,10,R169_ST_II
22529,1596.084,0.891,1.074,0.506,51.785,44731728,heavyTank,9,R171_IS_3_II
22785,1249.046,0.833,0.830,0.568,52.045,35596719,heavyTank,8,R170_IS_2_II
23041,370.863,1.012,1.786,1.290,54.595,1434472,lightTank,3,R174_BT-5
25617,601.916,0.811,2.488,0.487,53.368,24428991,lightTank,6,G158_VK2801_105_SPXXI
25873,1576.828,0.916,0.645,0.837,49.842,120813,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.836,1.055,0.425,0.658,51.264,864350,AT-SPG,8,R159_SU_130PM_DR
29441,642.824,1.085,0.492,0.684,51.662,250806,AT-SPG,5,R202_SU_2_122
30977,1525.927,0.940,1.393,0.505,53.092,26510,mediumTank,9,R173_K_91_2
31233,1116.378,0.996,0.884,0.552,53.776,32125686,heavyTank,7,R175_IS_2_screen
31745,1375.496,0.983,0.325,0.482,50.787,34642621,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.872,0.905,1.140,0.482,49.575,9434955,heavyTank,10,R178_Object_780
32065,1235.707,0.794,1.527,0.657,51.565,10484753,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.478,0.832,1.137,0.634,50.664,28820936,mediumTank,8,R180_Object_274_A
32321,1098.511,0.708,2.559,0.557,51.834,6123992,lightTank,9,F118_Char_Mle_75
32769,1598.295,0.982,0.997,0.798,51.554,13122993,AT-SPG,9,R183_K_91_PT
32801,1336.278,0.819,1.247,0.577,52.542,7396574,mediumTank,8,A152_M_Project_2
33025,727.822,1.047,0.959,0.819,55.073,329242,heavyTank,5,R186_KV_1_Screened
33057,1318.518,0.833,1.262,0.616,52.392,4900172,mediumTank,8,A152_M_Project
33281,417.055,0.819,1.682,0.858,53.835,1920679,mediumTank,4,R185_T_34_L_11_1941
33313,1534.143,0.805,1.056,0.460,51.490,220851,heavyTank,9,A156_T54_2022
33537,1184.148,0.794,1.101,0.368,54.393,527,heavyTank,8,R188_Object_259A
34081,1392.238,0.992,0.992,0.617,51.178,16932438,mediumTank,8,A149_AMBT
34305,627.759,0.889,1.269,0.795,52.725,231965,mediumTank,5,R193_M4A2_T_34
34337,1667.452,1.057,0.770,0.709,51.137,343264,AT-SPG,9,A146_TL_7_120
34561,1344.594,0.844,0.964,0.506,54.031,440358,heavyTank,8,R192_K_2
34593,441.626,1.098,1.740,0.956,56.848,2763877,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.136,0.870,1.157,0.707,52.183,858536,mediumTank,9,R191_Object_283
34849,1410.610,0.934,1.132,0.577,52.330,634318,heavyTank,8,A145_TS_54
35105,1400.776,1.058,1.213,0.757,52.367,12059799,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.140,0.961,0.943,0.520,52.536,26107,SPG,2,R207_HT_130
37121,955.655,0.666,1.547,0.721,57.249,131529,SPG,8,R208_Object_156O
37889,689.959,0.951,0.970,0.856,54.531,4846528,heavyTank,5,R197_KV_1S_MZ
38401,1190.487,0.877,1.500,0.742,51.580,105984039,mediumTank,8,R127_T44_100_I
43073,1543.290,0.749,1.312,0.562,51.046,1936190,heavyTank,9,F115_Lorraine_50t
43281,473.777,1.479,0.743,1.907,56.179,174402,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1480.229,0.909,1.161,0.640,52.528,4168396,heavyTank,8,A158_T832
43329,310.287,1.128,1.949,2.485,54.506,206430,lightTank,2,F111_AM39_Gendron_Somua
43537,390.484,0.896,1.234,1.467,49.185,54782,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.789,0.845,1.104,0.575,52.126,6366473,heavyTank,8,A141_M_IV_Y
43585,841.675,0.702,3.288,0.832,52.340,57556257,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.924,0.987,0.880,1.733,53.400,2744742,lightTank,2,F42_AMR_35
44289,1363.739,0.905,1.038,0.479,52.050,66069663,heavyTank,8,R165_Object_703_II
44545,1632.620,0.856,1.239,0.494,52.542,30644556,heavyTank,9,R119_Object_777
44801,325.029,0.900,1.774,1.166,54.133,12039255,lightTank,3,R161_T_116
45057,1461.016,1.034,0.442,0.644,50.486,345153867,AT-SPG,8,R159_SU_130PM
45313,521.505,0.748,3.081,0.760,53.544,111569611,lightTank,6,R160_T_50_2
45569,802.678,0.661,3.053,0.709,51.431,48333909,lightTank,8,R158_LT_432
45585,692.240,1.076,1.421,1.081,54.709,486852,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.406,0.895,1.532,0.831,51.492,18503098,mediumTank,8,G154_Kpz_07_RH
46097,451.012,0.810,0.780,1.601,54.013,2783975,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.074,0.913,1.246,0.757,50.601,29918540,mediumTank,9,G147_Kunze_Panzer
46593,1165.004,1.055,1.038,0.590,54.737,2508706,heavyTank,7,R156_IS_2M
46609,1136.676,0.798,0.944,0.719,52.344,1370986,mediumTank,8,G142_M48RPz
46849,2411.331,1.077,1.273,0.445,54.789,26449154,heavyTank,10,R157_Object_279R
46865,1329.538,0.784,1.327,0.484,51.735,36824720,heavyTank,8,G143_E75_TS
47105,547.422,0.969,1.367,0.871,54.406,24708884,mediumTank,5,R154_T_34E_1943
47121,1752.133,1.005,1.465,0.732,53.051,36444870,mediumTank,9,G144_Kpz_50t
47361,1240.265,0.843,0.977,0.637,50.485,86019049,mediumTank,8,R146_STG_Tday
47377,825.017,0.608,2.710,0.586,50.425,12031978,lightTank,8,G140_HWK_30
47617,1211.115,0.838,0.995,0.648,50.640,10633804,mediumTank,8,R146_STG
47633,329.550,1.391,1.287,1.659,56.034,15911519,lightTank,2,G139_MKA
47873,368.507,1.158,1.130,0.905,54.918,61877278,mediumTank,3,R143_T_29
48129,710.896,0.917,1.184,0.857,52.035,330696,mediumTank,6,R140_M4_Loza
48145,1250.632,0.808,0.739,0.551,52.539,3194991,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.144,0.881,0.571,0.558,51.339,75472028,AT-SPG,8,R135_T_103
48401,1349.491,0.931,0.633,0.799,51.096,31231731,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.822,0.867,0.994,0.477,52.616,117348775,heavyTank,8,R134_Object_252K
48913,1240.169,0.806,0.750,0.552,51.991,21056675,heavyTank,8,G138_VK168_02
49169,820.638,0.946,1.024,0.644,54.100,95936189,heavyTank,6,G136_Tiger_131
49409,1349.235,0.925,1.023,0.495,51.924,50643112,heavyTank,8,R61_Object252_BF
49425,1466.342,0.992,0.593,0.761,53.121,57600,AT-SPG,8,G44_JagdTigerH
49665,1365.891,0.872,0.985,0.484,52.805,28703778,heavyTank,8,R134_Object_252U
49921,1028.042,0.927,1.143,0.566,53.371,4056603,heavyTank,7,R133_KV_122
49937,1089.537,0.776,1.185,0.790,50.990,3782628,mediumTank,8,G119_Panzer58_BF
50193,1382.020,0.971,0.520,0.635,50.801,514899585,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.566,0.922,0.757,0.526,52.862,10924787,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.569,0.714,1.894,0.630,47.156,603,mediumTank,8,Pl25_CS_52_C
50593,1886.026,0.989,1.045,0.607,49.480,6432883,mediumTank,10,It21_Lion
50689,2007.379,0.971,0.496,0.538,50.364,1470420,AT-SPG,10,R126_Object_730_5
50721,1162.691,0.800,1.150,0.715,50.807,651667,mediumTank,8,A136_T42
50817,562.306,1.347,1.230,1.498,52.530,4105176,lightTank,3,S34_Lago_M38
50849,2076.508,1.091,1.180,0.661,51.313,3977254,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.329,1.191,1.137,1.402,56.152,15960579,lightTank,2,R125_T_45
50961,815.264,0.628,2.521,0.624,50.693,27638900,lightTank,8,G120_M41_90_GrandFinal
50977,526.806,0.673,2.457,0.669,53.410,19777404,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.636,1.018,0.955,0.493,52.694,66325746,heavyTank,8,Cz14_Skoda_T-56
51089,1296.464,0.863,1.246,0.642,50.578,71360971,mediumTank,8,Pl19_CS_52_LIS
51105,1399.730,0.926,1.056,0.479,51.506,53167947,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.881,1.258,1.325,1.273,57.516,1569018,heavyTank,5,R38_KV-220_beta
51233,1375.494,0.921,0.922,0.563,50.739,12008595,heavyTank,8,A132_T77
51281,626.109,1.164,0.767,1.203,55.699,349958,mediumTank,4,GB113_Matilda_LVT
51297,1320.664,0.792,0.731,0.533,51.221,5759150,heavyTank,8,J27_O_I_120_BP
51313,1124.605,0.970,1.056,0.739,55.712,374819,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.353,1.002,1.430,0.896,54.124,13895283,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.171,0.975,1.299,0.731,50.736,264435017,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.057,1.160,1.109,1.364,55.370,34229507,mediumTank,5,R32_Matilda_II_LL
51473,851.260,1.429,2.116,1.084,57.504,8759486,mediumTank,5,G32_PzV_PzIV
51489,262.995,1.268,2.414,1.370,55.755,7637445,lightTank,2,A19_T2_lt
51537,1305.765,0.866,0.810,0.467,51.232,15681179,heavyTank,8,GB112_Caliban
51553,511.066,0.937,1.073,1.152,53.032,19037003,mediumTank,5,J12_Chi_Nu_Kai
51569,734.894,0.937,1.330,0.822,52.803,21565574,mediumTank,6,Cz01_Skoda_T40
51585,803.707,1.040,0.981,0.883,52.956,59459336,mediumTank,6,S01_Strv_74_A2
51713,625.428,1.176,1.187,1.313,54.797,93543496,heavyTank,5,R33_Churchill_LL
51729,479.651,1.669,1.331,2.298,61.334,6733803,lightTank,3,G36_PzII_J
51745,514.172,1.049,1.398,1.170,55.858,8710934,mediumTank,5,A62_Ram-II
51793,1598.263,0.799,1.223,0.537,51.323,3254119,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.869,0.861,1.089,0.708,50.193,17758038,mediumTank,8,Cz13_T_27
51841,241.044,1.002,1.440,1.273,54.585,884351,lightTank,2,S15_L_60
51985,432.475,1.500,1.353,1.635,59.019,42063381,mediumTank,3,G34_S35_captured
52001,327.826,1.067,1.597,1.290,54.701,16988190,lightTank,3,A33_MTLS-1G14
52049,1551.025,0.937,1.124,0.542,53.902,4643483,heavyTank,8,GB111_Charlemagne
52065,1106.284,0.793,1.237,0.831,50.867,21197617,mediumTank,8,J18_STA_2_3
52097,1408.864,0.940,0.456,0.800,50.728,176911500,AT-SPG,8,S22_Strv_S1
52129,1419.057,1.058,1.262,0.799,51.920,714372,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.493,1.250,2.204,1.393,55.938,1722084,lightTank,3,R34_BT-SV
52241,521.731,1.524,1.560,1.612,55.934,28734529,heavyTank,4,G35_B-1bis_captured
52257,473.685,1.019,1.626,1.066,54.749,7696375,mediumTank,5,A44_M4A2E4
52305,1451.680,1.108,0.606,0.755,51.631,70112568,AT-SPG,8,GB109_GSOR_1008
52321,814.960,0.967,1.041,0.771,54.324,21587671,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.630,0.736,1.209,0.754,51.583,2171796,mediumTank,8,S23_Strv_81
52385,548.082,1.317,1.220,1.428,62.292,6467878,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.366,1.251,1.463,1.717,54.221,22634398,lightTank,4,R31_Valentine_LL
52497,408.806,1.920,1.470,2.927,57.670,12510381,lightTank,2,G33_H39_captured
52513,1233.588,0.803,1.155,0.626,51.304,18591268,heavyTank,8,A45_M6A2E1
52561,1755.574,1.047,0.615,0.787,52.895,161486337,AT-SPG,9,GB32_Tortoise
52577,1203.368,0.749,1.457,0.514,52.500,264760,heavyTank,8,J29_Nameless
52609,1076.892,0.734,1.271,0.705,51.896,5290542,mediumTank,8,S23_Strv_81_sabaton
52737,291.105,0.997,1.628,1.586,52.764,886105,lightTank,3,R67_M3_LL
52769,315.635,1.108,2.455,1.707,56.714,7192319,lightTank,3,A43_M22_Locust
52817,377.440,0.919,1.403,1.362,55.825,783340,mediumTank,4,GB33_Sentinel_AC_I
