tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.419,1.110,0.106,1.519,55.118,83026335,SPG,5,GB28_Bishop
11265,800.216,0.992,0.881,0.834,54.467,244216485,heavyTank,6,R72_T150
11281,492.036,1.266,0.776,1.508,56.161,49977384,AT-SPG,4,G39_Marder_III
11297,1347.602,0.944,0.510,0.905,51.176,310812617,AT-SPG,8,A68_T28_Prototype
11345,943.591,0.887,0.063,1.517,52.381,57099734,SPG,7,GB29_Crusader_5inch
11521,1539.395,0.870,1.133,0.702,50.431,860098704,heavyTank,9,R81_IS8
11537,1388.040,0.997,0.687,0.873,51.287,195280817,AT-SPG,8,G71_JagdPantherII
11553,790.512,1.002,1.213,1.134,53.481,788204268,AT-SPG,6,A41_M18_Hellcat
11585,743.903,0.936,0.611,1.051,53.032,27382504,AT-SPG,6,F34_ARL_V39
11601,1444.392,0.859,0.029,0.767,50.579,54614052,SPG,9,GB30_FV3805
11777,625.979,1.144,0.830,1.075,54.951,618287828,heavyTank,5,R80_KV1
11793,821.717,1.008,0.566,1.097,51.448,144808747,AT-SPG,6,G40_Nashorn
11809,874.624,1.008,1.634,1.184,52.291,2306700,mediumTank,7,A86_T23E3
11841,1600.610,0.950,0.056,0.971,49.810,267439300,SPG,10,F38_Bat_Chatillon155_58
11857,766.586,1.001,0.157,1.838,53.654,258886061,SPG,6,GB77_FV304
12049,2031.843,1.022,0.626,0.435,50.486,271655461,AT-SPG,10,G72_JagdPz_E100
12097,1281.797,0.923,0.744,0.919,51.160,82412469,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.431,0.857,0.029,0.851,50.953,53619847,SPG,8,GB79_FV206
12289,684.904,0.990,1.807,1.050,54.427,51886268,mediumTank,6,R57_A43
12305,1854.105,0.920,1.336,0.675,49.388,131514441,mediumTank,10,G73_E50_Ausf_M
12369,1733.623,0.811,0.024,0.781,50.464,52674899,SPG,10,GB31_Conqueror_Gun
12545,912.563,0.920,1.549,0.815,52.782,63289795,mediumTank,7,R59_A44
12561,263.987,1.171,2.655,1.313,56.496,101484090,lightTank,3,G63_PzI_ausf_C
12577,506.203,0.977,1.725,0.927,56.095,1010915,mediumTank,5,A78_M4_Improved
12817,207.495,1.278,2.003,1.296,58.238,215188,lightTank,2,G53_PzI
12881,502.861,0.991,1.356,0.942,54.707,13489865,mediumTank,5,GB50_Sherman_III
13073,278.857,1.003,1.616,1.399,58.210,6490230,lightTank,3,G82_Pz_II_AusfG
13089,2040.164,0.988,0.770,0.520,49.353,202079903,AT-SPG,10,A83_T110E4
13121,325.987,1.238,1.067,1.495,58.261,2736687,mediumTank,3,F44_Somua_S35
13137,1692.169,1.025,0.561,0.743,50.607,49723597,AT-SPG,9,GB81_FV4004
13313,1159.443,0.877,1.227,0.877,50.435,77530545,mediumTank,8,R60_Object416
13329,408.589,1.174,1.033,1.282,55.777,4624481,heavyTank,4,G90_DW_II
13345,1140.154,0.845,1.001,0.954,51.289,535370487,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.924,1.049,0.510,1.439,54.167,9835406,AT-SPG,5,GB44_Archer
13569,2060.318,1.045,0.739,0.631,48.545,223852965,AT-SPG,10,R88_Object268
13585,369.947,1.063,1.555,1.251,57.316,1226093,mediumTank,4,G86_VK2001DB
13825,1764.790,0.941,1.399,0.732,48.601,282279326,mediumTank,10,R87_T62A
13841,1128.711,0.815,1.165,0.983,51.351,65468391,mediumTank,8,G88_Indien_Panzer
13857,2075.341,1.008,0.721,0.486,50.756,76083133,AT-SPG,10,A85_T110E3
13889,2069.573,1.103,0.809,0.609,49.588,102851453,AT-SPG,10,F64_AMX_50Fosh_155
13905,2130.884,1.126,0.418,0.392,49.908,53401471,AT-SPG,10,GB83_FV4005
14097,707.074,0.958,1.554,1.080,54.586,39169254,mediumTank,6,G87_VK3002DB_V1
14113,1879.800,0.950,1.320,0.665,49.117,67589937,mediumTank,10,A120_M48A5
14145,409.571,0.620,2.374,0.731,53.305,249887101,lightTank,5,F62_ELC_AMX
14161,1075.146,1.043,0.804,0.978,52.928,39491685,AT-SPG,7,GB41_Challenger
14353,667.782,0.593,1.975,0.677,51.613,5458819,lightTank,7,G85_Auf_Panther
14401,1398.453,0.862,0.039,0.938,50.527,184298551,SPG,9,F67_Bat_Chatillon155_55
14417,772.754,0.992,0.839,1.127,53.090,28660568,AT-SPG,6,GB45_Achilles_IIC
14609,1825.437,0.954,1.350,0.834,48.391,52285425,mediumTank,10,G89_Leopard1
14625,1162.483,0.911,1.243,1.005,50.983,223558937,mediumTank,8,A90_T69
14657,391.405,0.981,0.098,1.494,54.606,18969873,SPG,4,F66_AMX_Ob_Am105
14673,1351.341,0.953,0.738,0.906,51.082,70114293,AT-SPG,8,GB80_Charioteer
14865,1517.028,0.899,1.195,0.848,50.472,73176218,mediumTank,9,G91_Pro_Ag_A
14881,2002.484,1.030,0.834,0.592,48.611,370942702,heavyTank,10,A67_T57_58
14913,387.180,0.938,0.880,1.174,55.132,2732716,mediumTank,4,F70_SARL42
15105,300.889,1.215,1.323,1.506,56.713,10076823,lightTank,3,R43_T-70
15121,189.987,1.169,0.162,1.026,56.248,184289,SPG,2,G93_GW_Mk_VIe
15137,502.160,0.607,2.115,0.667,52.484,37352998,lightTank,6,A71_T21
15169,223.395,1.281,0.832,1.691,57.779,248462,lightTank,2,F50_FCM36_20t
15361,230.613,1.314,1.304,1.677,59.006,6115322,lightTank,2,R42_T-60
15377,1208.369,0.830,0.028,0.745,51.038,162103169,SPG,8,G94_GW_Tiger_P
15393,1604.597,1.044,0.945,0.741,50.425,313159269,heavyTank,9,A89_T54E1
15425,1806.387,0.933,1.374,0.753,49.114,14245417,mediumTank,10,F72_AMX_30
15441,1142.277,0.793,1.090,0.811,52.471,1510011,mediumTank,8,GB87_Chieftain_T95_turret
15617,1981.377,1.131,1.551,0.776,51.860,28985664,mediumTank,10,R95_Object_907
15633,416.789,1.060,0.090,1.536,54.937,32685689,SPG,4,G95_Pz_Sfl_IVb
15649,720.733,0.724,2.353,0.668,51.457,339928175,lightTank,7,A103_T71E1
15681,1567.359,0.934,1.328,0.773,51.156,78314169,mediumTank,9,F71_AMX_30_prototype
15697,2044.694,0.905,1.034,0.507,49.013,36563583,heavyTank,10,GB91_Super_Conqueror
15873,334.126,0.927,1.485,1.295,55.655,10907868,lightTank,4,R44_T80
15889,720.702,0.940,1.306,1.011,53.484,47316896,mediumTank,6,G96_VK3002M
15905,1893.129,0.962,1.290,0.726,48.568,3753251,mediumTank,10,A92_M60
15937,231.848,1.379,0.943,2.025,59.025,867502,lightTank,2,F49_RenaultR35
15953,2040.593,0.988,0.719,0.573,51.146,12538206,AT-SPG,10,GB92_FV217
16129,979.118,0.882,0.037,0.876,51.826,117043823,SPG,7,R91_SU14_1
16145,592.469,1.055,0.658,1.060,52.512,71555517,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.788,0.861,0.032,0.884,50.750,272054621,SPG,9,A88_M53_55
16385,581.690,1.029,0.082,1.222,53.438,32464324,SPG,5,R100_SU122A
16401,1742.751,1.033,0.524,0.813,50.204,375821722,AT-SPG,9,G97_Waffentrager_IV
16417,811.741,1.016,0.060,1.321,53.581,200930938,SPG,6,A87_M44
16449,1197.345,0.751,0.722,0.628,51.833,2671475,heavyTank,8,F81_Char_de_65t
16641,475.190,0.670,2.624,0.766,52.767,46182091,lightTank,6,R101_MT25
16657,1481.410,1.078,0.468,0.934,50.947,777462420,AT-SPG,8,G99_RhB_Waffentrager
16673,535.873,0.612,2.234,0.714,52.427,199468476,lightTank,6,A94_T37
16705,1780.587,0.933,1.162,0.519,52.856,15285766,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.629,0.971,1.442,0.768,48.723,287506495,mediumTank,10,R97_Object_140
16913,2156.110,1.261,0.470,0.718,48.741,211059042,AT-SPG,10,G98_Waffentrager_E100
16961,1925.484,0.838,1.216,0.489,49.231,2993400,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.307,1.281,1.283,1.086,57.373,1513475,mediumTank,3,G83_Pz_IV_AusfA
17217,1440.702,0.876,2.627,0.583,48.505,51248280,lightTank,10,F88_AMX_13_105
17425,397.303,0.998,1.288,0.937,55.977,5218505,mediumTank,4,G80_Pz_IV_AusfD
17473,834.346,0.739,2.525,0.744,51.689,121199509,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.047,0.936,1.359,0.743,51.286,53815406,mediumTank,9,R104_Object_430_II
17729,2033.740,1.153,0.722,0.569,50.814,8861905,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.539,1.317,0.792,1.220,56.813,7577877,AT-SPG,4,G101_StuG_III
17953,787.492,0.727,2.507,0.767,51.922,243578659,lightTank,8,A97_M41_Bulldog
17985,522.033,0.756,2.161,0.720,54.082,10554137,lightTank,6,F109_AMD_Panhard_178B
18177,1028.220,0.711,2.510,0.634,50.873,162250750,lightTank,9,R109_T54S
18193,509.861,1.028,1.208,0.938,54.530,211928544,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.124,0.673,2.265,0.602,50.470,227360420,lightTank,9,A100_T49
18241,726.349,0.811,2.557,0.744,53.180,7807612,lightTank,7,F107_Hotchkiss_EBR
18433,786.162,0.706,2.664,0.805,52.483,101799785,lightTank,8,R107_LTB
18449,981.242,0.686,2.589,0.694,50.944,63739193,lightTank,9,G103_RU_251
18465,277.860,1.025,0.108,1.772,55.930,236049,SPG,3,A108_T18_HMC
18497,865.417,0.708,2.692,0.722,52.296,3207881,lightTank,8,F110_Lynx_6x6
18689,631.745,1.174,1.269,0.958,56.637,108133389,heavyTank,6,R13_KV-1s
18705,1675.056,0.906,0.728,0.514,52.762,26231663,heavyTank,9,G110_Typ_205
18721,399.685,0.991,0.109,1.267,54.783,2096776,SPG,4,A27_T82
18753,1030.563,0.791,3.569,0.903,54.219,1486567,lightTank,9,F100_Panhard_EBR_90
18961,784.421,0.691,1.990,0.693,51.670,96785986,lightTank,7,G113_SP_I_C
19009,1353.275,0.844,4.151,0.804,52.828,1166057,lightTank,10,F108_Panhard_EBR_105
19201,1284.309,0.804,3.251,0.697,50.126,32762686,lightTank,10,R132_VNII_100LT
19217,2076.567,1.074,0.603,0.566,49.007,261862676,AT-SPG,10,G121_Grille_15_L63
19457,753.319,0.877,2.293,0.773,52.746,33163499,lightTank,7,R131_Tank_Gavalov
19473,2010.334,0.901,1.021,0.426,51.066,19597588,heavyTank,10,G134_PzKpfw_VII
19489,1382.907,0.758,2.696,0.542,48.545,23838126,lightTank,10,A116_XM551
19713,1653.644,0.905,1.105,0.531,52.830,88473845,heavyTank,9,R151_Object_257_2
19729,1303.188,0.850,0.779,0.563,54.104,57383436,heavyTank,8,G115_Typ_205B
19745,700.136,0.800,2.828,0.731,52.518,9424356,lightTank,7,A112_T71E2R
19969,2033.883,1.027,1.424,0.544,50.714,57263829,mediumTank,10,R148_Object_430_U
19985,1284.246,0.717,3.030,0.632,47.960,4067994,lightTank,10,G125_Spz_57_Rh
20225,2168.179,1.039,1.226,0.423,52.641,35667288,AT-SPG,10,R149_Object_268_4
20241,861.773,0.702,2.724,0.681,52.284,14511611,lightTank,8,G126_HWK_12
20481,1263.269,0.808,0.844,0.502,52.628,31903341,heavyTank,8,R139_IS_M
20737,1678.195,0.900,0.973,0.453,52.767,33355270,heavyTank,9,R153_Object_705
20993,2037.434,0.918,1.086,0.355,50.756,17710900,heavyTank,10,R145_Object_705_A
21249,1734.359,1.010,0.850,0.583,52.389,35717954,AT-SPG,9,R93_Object263
21505,1759.327,1.067,1.349,0.627,53.012,98199351,mediumTank,9,R96_Object_430
21761,1869.464,1.018,1.257,0.676,49.449,2213021,mediumTank,10,R144_K_91
22017,2041.555,0.913,1.484,0.436,49.806,26991118,heavyTank,10,R155_Object_277
43329,230.607,1.199,1.979,2.572,57.748,230,lightTank,2,F111_AM39_Gendron_Somua
43585,942.887,0.789,3.085,0.853,52.760,11449236,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.439,1.077,0.502,0.643,51.263,64646087,AT-SPG,8,R159_SU_130PM
45313,533.102,0.775,2.855,0.723,54.571,26556782,lightTank,6,R160_T_50_2
45569,896.287,0.762,3.002,0.708,53.242,9407397,lightTank,8,R158_LT_432
46593,1173.716,1.109,1.092,0.501,55.925,50928,heavyTank,7,R156_IS_2M
46849,2657.443,1.244,1.290,0.489,58.382,518638,heavyTank,10,R157_Object_279R
47105,529.353,0.958,1.317,0.773,54.865,12233484,mediumTank,5,R154_T_34E_1943
47361,1257.935,0.849,0.995,0.599,51.796,9380381,mediumTank,8,R146_STG_Tday
47377,926.547,0.703,2.592,0.587,51.697,573612,lightTank,8,G140_HWK_30
47617,1269.122,0.858,1.022,0.615,51.715,3483240,mediumTank,8,R146_STG
47633,267.959,1.424,1.310,1.466,57.444,4151216,lightTank,2,G139_MKA
47873,316.880,1.197,1.181,0.870,55.871,35161072,mediumTank,3,R143_T_29
48129,717.609,0.948,1.168,0.817,53.822,91295,mediumTank,6,R140_M4_Loza
48145,1279.749,0.821,0.763,0.533,53.356,1594658,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1439.310,0.972,0.666,0.517,51.957,281943,AT-SPG,8,R135_T_103
48401,1392.025,0.953,0.723,0.777,51.424,3309341,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.713,0.905,1.008,0.486,53.699,72149328,heavyTank,8,R134_Object_252K
48913,1285.251,0.817,0.762,0.516,52.163,18580210,heavyTank,8,G138_VK168_02
49169,816.890,0.943,1.006,0.631,54.396,89711830,heavyTank,6,G136_Tiger_131
49409,1310.792,0.971,1.091,0.631,52.888,1241713,heavyTank,8,R61_Object252_BF
49665,1408.664,0.904,0.993,0.499,53.943,16775873,heavyTank,8,R134_Object_252U
49921,1064.487,0.967,1.136,0.559,53.604,2069112,heavyTank,7,R133_KV_122
49937,1092.332,0.781,1.270,0.818,51.483,732964,mediumTank,8,G119_Panzer58_BF
50193,1437.221,0.996,0.561,0.629,51.182,356025357,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.270,1.256,1.187,1.230,57.142,15214762,lightTank,2,R125_T_45
50961,852.568,0.649,2.528,0.605,51.265,35632793,lightTank,8,G120_M41_90_GrandFinal
51201,604.002,1.250,1.290,1.255,57.891,2419703,heavyTank,5,R38_KV-220_beta
51361,1343.532,0.996,1.302,0.696,51.636,44910797,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.096,1.162,1.096,1.312,55.583,47951369,mediumTank,5,R32_Matilda_II_LL
51473,575.594,0.948,1.709,0.896,53.019,2624400,mediumTank,5,G32_PzV_PzIV
51489,223.591,1.293,2.419,1.218,56.764,6824643,lightTank,2,A19_T2_lt
51553,514.834,0.937,1.061,1.096,52.963,27250188,mediumTank,5,J12_Chi_Nu_Kai
51569,741.650,0.945,1.336,0.810,52.947,26266202,mediumTank,6,Cz01_Skoda_T40
51585,782.997,1.038,0.979,0.867,53.346,47026564,mediumTank,6,S01_Strv_74_A2
51713,595.914,1.170,1.160,1.320,55.038,129483438,heavyTank,5,R33_Churchill_LL
51729,328.294,1.634,1.473,2.208,63.322,4304816,lightTank,3,G36_PzII_J
51745,505.810,1.036,1.381,1.111,55.937,11909631,mediumTank,5,A62_Ram-II
51841,205.263,1.156,1.406,1.080,57.490,783869,lightTank,2,S15_L_60
51985,356.211,1.452,1.365,1.547,58.936,35782530,mediumTank,3,G34_S35_captured
52001,304.500,1.091,1.628,1.213,55.485,12613434,lightTank,3,A33_MTLS-1G14
52065,1114.950,0.807,1.132,0.885,51.105,10106901,mediumTank,8,J18_STA_2_3
52097,1480.113,0.973,0.491,0.791,51.404,104818424,AT-SPG,8,S22_Strv_S1
52225,306.286,1.297,2.140,1.306,56.312,1592100,lightTank,3,R34_BT-SV
52241,485.514,1.591,1.582,1.632,57.279,29006011,heavyTank,4,G35_B-1bis_captured
52257,473.673,1.016,1.598,1.033,54.824,11449451,mediumTank,5,A44_M4A2E4
52321,805.200,0.970,1.020,0.791,54.478,21982664,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.936,0.835,1.184,1.027,52.175,14581,mediumTank,8,S23_Strv_81
52481,376.646,1.275,1.470,1.667,54.480,28642298,lightTank,4,R31_Valentine_LL
52497,308.113,1.874,1.663,2.801,55.544,13865262,lightTank,2,G33_H39_captured
52513,1241.548,0.813,1.151,0.659,51.451,19226873,heavyTank,8,A45_M6A2E1
52561,1705.342,1.014,0.572,0.821,51.696,131326873,AT-SPG,9,GB32_Tortoise
52577,1242.435,0.752,1.439,0.507,53.161,263057,heavyTank,8,J29_Nameless
52609,1124.431,0.745,1.283,0.637,52.324,5874991,mediumTank,8,S23_Strv_81_sabaton
52737,254.242,1.052,1.617,1.569,54.796,1229627,lightTank,3,R67_M3_LL
52769,279.827,1.112,2.499,1.549,57.414,7508730,lightTank,3,A43_M22_Locust
52817,362.201,0.923,1.378,1.337,56.710,740121,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.754,0.767,1.812,0.644,52.225,129175,mediumTank,8,J30_Edelweiss
52865,1381.631,0.928,0.990,0.462,54.300,15177,heavyTank,8,S25_EMIL_51
52993,363.300,1.098,2.426,0.961,55.682,1077121,mediumTank,4,R68_A-32
53121,1334.684,0.965,1.290,0.713,52.265,1650361,mediumTank,8,S26_Lansen_C
53249,1244.354,0.966,1.078,0.915,51.405,296908252,heavyTank,8,R54_KV-5
53505,333.132,1.465,1.601,1.694,55.769,53051960,lightTank,3,R56_T-127
53537,209.617,1.174,1.517,1.224,58.175,1558937,lightTank,2,A74_T1_E6
53585,529.528,1.084,0.782,1.411,54.565,19746850,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.945,1.227,0.814,1.359,53.200,12196658,AT-SPG,5,R78_SU_85I
53793,1132.032,0.848,1.308,0.898,51.904,2116873,mediumTank,8,A81_T95_E2
53841,822.898,1.061,0.576,1.253,52.740,24673694,heavyTank,6,GB63_TOG_II
54017,645.236,1.286,1.381,1.145,58.446,27404359,heavyTank,5,R38_KV-220
54033,614.699,1.134,1.873,0.840,55.073,34151,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.479,1.011,0.762,1.182,53.877,20555740,AT-SPG,7,GB71_AT_15A
54273,409.336,1.870,0.946,1.490,58.604,1740951,AT-SPG,3,R50_SU76I
54289,1266.362,0.797,0.876,0.818,51.812,714973353,heavyTank,8,G51_Lowe
54353,606.856,1.237,1.563,1.160,56.742,21473397,heavyTank,5,GB51_Excelsior
54529,245.060,1.378,1.401,1.493,56.346,37417726,lightTank,2,R84_Tetrarch_LL
54545,523.631,1.003,1.526,1.114,54.790,107379379,mediumTank,5,G46_T-25
54609,307.671,1.191,0.125,1.600,56.400,1163054,SPG,3,GB78_Sexton_I
54785,813.227,1.083,0.558,0.754,53.420,84453630,AT-SPG,6,R49_SU100Y
54801,269.297,1.106,2.753,1.552,58.939,3974292,lightTank,3,G50_T-15
54865,202.804,1.345,1.586,1.265,56.385,7081958,lightTank,2,GB76_Mk_VIC
55057,534.125,1.056,1.217,1.239,52.726,1041765,mediumTank,5,G70_PzIV_Hydro
55073,201.812,1.329,1.639,1.246,57.243,5865792,lightTank,2,A93_T7_Combat_Car
55121,1000.825,0.906,1.073,1.044,53.718,77487768,heavyTank,7,GB52_A45
55297,1068.990,1.141,0.764,0.885,52.871,276741345,AT-SPG,7,R89_SU122_44
55313,1253.596,0.916,0.769,1.054,51.117,137024612,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.753,1.244,1.429,1.509,51.927,710447358,AT-SPG,7,G48_E-25
55633,1150.931,0.787,1.225,0.784,51.740,91213312,mediumTank,8,GB70_N_FV4202_105
55841,1966.185,1.010,1.289,0.646,49.529,2185321,mediumTank,10,A95_T95_E6
55889,755.206,1.066,2.191,0.957,55.679,56938843,mediumTank,6,GB85_Cromwell_Berlin
56097,695.537,0.951,1.281,1.028,54.341,5987972,mediumTank,6,A104_M4A3E8A
56145,774.488,0.960,0.963,1.001,53.569,4037211,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.444,0.985,0.730,1.184,52.306,24490324,AT-SPG,7,A101_M56
56577,273.766,1.190,1.310,1.543,55.803,48408584,lightTank,3,R86_LTP
56609,1015.168,0.943,0.785,0.805,53.672,70189769,AT-SPG,7,A102_T28_concept
56657,1254.699,0.787,1.169,0.581,52.171,18017736,heavyTank,8,GB93_Caernarvon_AX
56913,1183.365,0.789,1.365,0.647,52.919,7475596,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.757,1.027,0.714,0.979,52.315,105429491,AT-SPG,6,G41_DickerMax
57121,1139.152,0.811,1.246,0.876,51.929,13149823,mediumTank,8,A63_M46_Patton_KR
57169,805.977,1.008,0.974,0.768,53.850,327116,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.413,0.926,1.030,1.191,52.903,22535439,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.717,0.784,1.313,0.747,51.052,110999412,mediumTank,8,A111_T25_Pilot
57425,1622.086,1.117,1.069,0.687,55.844,553574,mediumTank,8,GB97_Chimera
57617,907.004,0.985,1.315,1.072,53.387,27052228,mediumTank,7,G78_Panther_M10
57633,695.740,0.684,2.723,0.686,52.296,46414,lightTank,7,A112_T71E2
57681,892.679,1.163,0.761,1.035,54.840,1034062,AT-SPG,6,GB96_Excalibur
57889,800.397,0.696,3.029,0.766,52.396,8008134,lightTank,8,A99_T92_LT
57937,2230.408,1.040,1.393,0.546,51.957,1292911,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.071,1.075,1.301,0.759,54.852,60991719,mediumTank,6,R108_T34_85M
58369,1957.371,0.875,1.497,0.518,49.769,20307894,heavyTank,10,R110_Object_260
58625,1305.604,0.940,0.450,0.622,51.233,36770,AT-SPG,8,R111_ISU130
58641,1976.467,0.935,1.033,0.430,51.409,8849784,heavyTank,10,G92_VK7201
58657,1272.313,0.775,1.218,0.487,52.970,12612584,heavyTank,8,A115_Chrysler_K_GF
58881,1302.010,0.897,1.039,0.669,53.767,7188188,heavyTank,8,R113_Object_730
58913,1224.700,0.804,1.227,0.694,52.999,21368992,heavyTank,8,A117_T26E5
59137,1134.246,1.060,1.082,0.721,54.613,32304512,heavyTank,7,R71_IS_2B
59169,1226.153,0.818,1.246,0.738,53.277,7296803,heavyTank,8,A117_T26E5_Patriot
59393,786.346,1.015,1.459,0.912,54.739,50418119,mediumTank,6,R117_T34_85_Rudy
59425,1238.608,0.744,0.822,0.594,51.600,4631670,heavyTank,8,A13_T34_hvy_BF
59649,1055.754,1.111,0.594,0.820,52.974,13046646,AT-SPG,7,R116_ISU122C_Berlin
59665,319.940,1.258,1.358,1.092,56.608,1218018,mediumTank,3,G100_Gtraktor_Krupp
59681,746.115,0.966,1.188,0.814,55.004,3642443,mediumTank,6,A118_M4_Thunderbolt
59905,1144.608,0.850,1.229,0.775,52.269,75686697,mediumTank,8,R112_T54_45
59937,1056.290,1.021,1.192,0.723,55.896,361778,mediumTank,7,A121_M26_Cologne
60161,885.841,1.138,1.027,1.000,58.165,21103,heavyTank,6,R114_Object_244
60177,1109.435,0.806,1.086,0.900,50.935,33249500,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.266,0.796,1.237,0.475,53.777,185869,heavyTank,8,A115_Chrysler_K
60417,1418.400,0.990,0.931,0.520,53.707,22055211,heavyTank,8,R115_IS-3_auto
60433,221.741,1.216,1.841,1.494,58.429,1244202,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.806,1.076,0.766,0.586,53.173,7215176,AT-SPG,8,A122_TS-5
60689,533.728,1.096,0.626,1.487,53.362,18336558,AT-SPG,5,G104_Stug_IV
60929,258.310,1.047,1.782,0.928,55.725,31813876,lightTank,3,R105_BT_7A
60945,1559.012,0.964,1.358,0.751,51.592,66012193,mediumTank,9,G105_T-55_NVA_DDR
61249,611.724,1.107,0.774,0.743,53.856,1045,AT-SPG,5,F112_M10_RBFM
61441,486.669,1.232,1.079,1.013,56.650,12782227,mediumTank,4,R118_T28_F30
61457,493.507,0.941,1.247,1.017,54.447,449645,mediumTank,5,G107_PzKpfwIII_AusfK
61505,823.985,0.765,3.106,0.883,53.305,26363116,lightTank,8,F97_ELC_EVEN_90
61697,1888.152,1.029,1.605,0.772,53.247,3691497,mediumTank,10,R120_T22SR_A22
61713,1046.839,1.010,0.555,1.046,52.687,12244422,AT-SPG,7,G109_Steyr_WT
61761,1388.505,0.955,0.683,0.748,51.621,8154517,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.305,0.872,1.420,0.765,52.047,12366496,mediumTank,8,R122_T44_100
61969,1175.083,0.933,0.826,1.291,50.203,373263,AT-SPG,8,G112_KanonenJagdPanzer
62001,881.621,0.731,2.607,0.746,50.958,296644,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.951,0.840,0.727,0.807,53.562,9234,AT-SPG,8,R121_KV4_KTT
62273,1489.386,1.062,0.726,0.605,52.930,14647872,heavyTank,8,F84_Somua_SM
62481,1483.718,1.042,0.530,0.611,52.011,1507997,AT-SPG,8,G114_Skorpian
62529,1360.065,0.994,1.066,0.689,51.868,67118799,mediumTank,8,F19_Lorraine40t
62785,1276.452,0.781,1.008,0.578,53.412,20778551,heavyTank,8,F74_AMX_M4_1949
62977,1223.058,0.899,1.527,0.723,52.345,61806322,mediumTank,8,R127_T44_100_P
62993,1099.518,0.949,1.066,0.845,54.569,6901902,heavyTank,7,G118_VK4503
63041,1256.435,0.851,0.843,0.644,51.248,85294630,mediumTank,8,F73_M4A1_Revalorise
63233,1253.209,0.793,0.885,0.669,53.207,156857,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.302,1.004,1.070,1.083,54.524,1834823,mediumTank,5,G116_Turan_III_prot
63281,1435.865,1.067,0.796,0.680,52.751,48665278,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.365,0.779,2.368,0.797,52.022,21689805,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.930,0.799,1.079,1.362,58.294,601972,lightTank,3,G117_Toldi_III
63537,1833.795,0.951,1.261,0.703,49.880,684550,mediumTank,10,Ch25_121_mod_1971B
63553,1112.241,0.812,1.410,0.950,50.803,156603490,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.261,0.901,1.253,1.261,52.338,3787,mediumTank,8,G119_Panzer58
63793,1069.335,0.809,1.284,0.883,52.214,3456001,mediumTank,8,Ch26_59_Patton
63809,830.193,0.973,2.822,0.844,53.566,8330062,lightTank,7,F69_AMX13_57_100
64017,856.501,0.672,2.687,0.586,51.525,2563129,lightTank,8,G120_M41_90
64049,1143.721,0.891,1.348,0.735,50.865,59763322,mediumTank,8,Ch14_T34_3
64065,1205.813,0.894,1.333,1.019,50.978,114379464,heavyTank,8,F65_FCM_50t
64273,1122.399,0.806,1.254,0.914,51.884,29509725,mediumTank,8,G119_Pz58_Mutz
64561,1232.834,0.875,1.310,0.645,52.894,40739360,heavyTank,8,Ch23_112
64769,871.442,1.118,0.732,0.479,55.032,4095185,heavyTank,6,R152_KV2_W
64817,579.747,0.787,2.644,0.754,52.646,116449002,lightTank,6,Ch24_Type64
65073,1261.977,0.871,1.376,0.491,52.235,1701759,heavyTank,8,Ch03_WZ_111_A
