tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1114.924,0.958,0.042,1.008,51.281,411594047,SPG,7,G49_G_Panther
8993,1503.127,0.918,1.344,0.772,50.852,74988909,mediumTank,9,A63_M46_Patton
9009,1997.625,0.882,1.142,0.434,50.014,6143834,heavyTank,10,Ch48_BZ_75
9041,453.606,1.218,1.157,1.597,56.612,8847359,AT-SPG,4,GB57_Alecto
9057,1164.323,0.921,1.033,0.615,53.101,2764469,heavyTank,7,J43_Type_4_Ju-To
9217,1284.291,0.972,1.086,0.806,51.867,329118615,heavyTank,8,R61_Object252
9233,1610.152,0.848,0.028,0.623,50.028,124751384,SPG,10,G61_G_E
9249,1028.283,1.025,0.749,1.127,53.245,41458411,AT-SPG,7,A64_T25_AT
9265,1624.518,0.825,1.199,0.442,51.943,10000934,heavyTank,9,Ch49_BZ_68
9297,1947.753,1.062,0.475,0.469,49.798,90509855,AT-SPG,10,GB48_FV215b_183
9313,1396.555,0.830,0.946,0.574,51.126,5866372,heavyTank,8,J39_Type_57
9473,376.924,0.813,2.485,1.054,54.949,5514286,lightTank,5,R41_T-50
9489,1878.492,0.890,0.913,0.488,50.055,378343101,heavyTank,10,G56_E-100
9505,1526.642,0.852,1.071,0.731,50.664,201645000,heavyTank,9,A66_M103
9521,1231.863,0.722,1.075,0.498,51.399,4992759,heavyTank,8,Ch50_BZ_166
9553,763.385,1.014,0.662,1.368,55.703,59093375,AT-SPG,6,GB74_AT8
9745,1561.886,0.874,0.963,0.706,51.593,421947925,heavyTank,9,G55_E-75
9761,399.052,0.624,2.631,0.735,53.298,60894055,lightTank,5,A34_M24_Chaffee
9777,1091.963,0.872,1.127,0.606,54.321,9534738,heavyTank,7,Ch51_BZ_58
9793,461.934,1.254,0.561,1.178,55.862,2597817,AT-SPG,4,F32_Somua_Sau_40
9809,754.318,0.936,0.409,1.100,52.955,1846517,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.728,0.906,0.813,0.888,51.266,97922585,AT-SPG,8,R58_SU-101
10001,486.221,0.636,2.419,0.664,52.440,33337001,lightTank,6,G66_VK2801
10017,698.188,0.989,1.135,1.127,54.386,59060244,mediumTank,6,A36_Sherman_Jumbo
10049,612.248,1.178,0.712,1.336,54.121,55009957,AT-SPG,5,F33_S_35CA
10065,1081.773,1.034,0.644,1.301,55.411,75140817,AT-SPG,7,GB75_AT7
10241,1008.789,1.003,0.855,1.091,53.323,111688359,AT-SPG,7,R74_SU100M1
10257,1540.671,0.910,1.270,0.733,51.295,192621224,mediumTank,9,G54_E-50
10273,476.650,1.191,1.199,1.579,56.746,31123673,AT-SPG,4,A57_M8A1
10289,1726.674,0.891,1.002,0.513,51.590,3096846,heavyTank,9,Ch59_BZ58_2
10497,816.451,1.051,0.695,0.643,53.262,476765510,heavyTank,6,R77_KV2
10513,1212.112,0.855,1.165,0.923,52.187,62949891,heavyTank,8,G67_VK4502A
10529,593.269,1.149,1.366,1.402,54.104,496188027,AT-SPG,5,A58_T67
10577,192.179,1.262,0.204,1.176,56.432,1279342,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.754,0.865,0.918,0.668,51.425,196999364,heavyTank,9,R63_ST_I
10769,1041.391,0.915,0.942,1.032,54.200,145657062,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.328,0.884,1.220,0.658,49.239,232770801,heavyTank,10,A69_T110E5
10817,980.299,0.906,0.679,1.078,53.341,28033872,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.718,0.977,0.093,1.814,54.259,8309901,SPG,4,GB26_Birch_Gun
11009,1210.652,0.828,0.813,0.837,52.183,111196431,heavyTank,8,R73_KV4
11025,1011.806,0.988,0.465,0.997,51.139,84017354,AT-SPG,7,G43_Sturer_Emil
11041,970.896,0.934,0.892,1.190,53.157,127964811,AT-SPG,7,A72_T25_2
11073,1665.909,1.055,0.831,0.790,51.832,81651500,AT-SPG,9,F37_AMX50_Foch
11089,596.713,1.117,0.105,1.542,55.045,67833991,SPG,5,GB28_Bishop
11265,801.019,1.003,0.903,0.847,54.402,193230685,heavyTank,6,R72_T150
11281,493.231,1.286,0.783,1.581,56.051,45662566,AT-SPG,4,G39_Marder_III
11297,1316.798,0.941,0.524,0.928,51.236,243037907,AT-SPG,8,A68_T28_Prototype
11345,935.242,0.889,0.062,1.568,52.497,47187818,SPG,7,GB29_Crusader_5inch
11521,1503.255,0.859,1.164,0.721,50.414,607197534,heavyTank,9,R81_IS8
11537,1355.472,0.994,0.683,0.908,51.114,141062556,AT-SPG,8,G71_JagdPantherII
11553,787.578,1.020,1.229,1.189,53.282,541808411,AT-SPG,6,A41_M18_Hellcat
11585,744.943,0.950,0.617,1.082,52.974,20333846,AT-SPG,6,F34_ARL_V39
11601,1404.028,0.837,0.026,0.846,50.991,53114382,SPG,9,GB30_FV3805
11777,631.114,1.160,0.859,1.101,54.986,434587058,heavyTank,5,R80_KV1
11793,812.868,1.021,0.570,1.144,51.458,110569388,AT-SPG,6,G40_Nashorn
11809,870.710,0.975,1.593,1.215,52.409,2260032,mediumTank,7,A86_T23E3
11841,1556.994,0.928,0.053,0.977,50.107,217316550,SPG,10,F38_Bat_Chatillon155_58
11857,762.588,1.003,0.155,1.877,53.627,186467638,SPG,6,GB77_FV304
12049,2000.365,0.996,0.580,0.420,51.232,288256564,AT-SPG,10,G72_JagdPz_E100
12097,1272.740,0.939,0.715,0.945,51.186,66614557,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.529,0.850,0.027,0.901,51.208,45920212,SPG,8,GB79_FV206
12289,683.242,1.002,1.822,1.104,54.247,41486292,mediumTank,6,R57_A43
12305,1817.515,0.904,1.313,0.681,49.847,122277270,mediumTank,10,G73_E50_Ausf_M
12353,1466.479,0.856,1.044,0.577,52.390,996225,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.962,0.752,0.021,0.749,50.706,51800221,SPG,10,GB31_Conqueror_Gun
12545,895.614,0.925,1.563,0.872,52.900,42738262,mediumTank,7,R59_A44
12561,266.332,1.157,2.622,1.402,55.473,80498079,lightTank,3,G63_PzI_ausf_C
12577,518.689,0.963,1.736,0.960,55.298,1415032,mediumTank,5,A78_M4_Improved
12817,292.359,1.316,1.803,1.593,54.078,347588,lightTank,2,G53_PzI
12881,495.831,0.997,1.388,0.979,54.648,9378057,mediumTank,5,GB50_Sherman_III
13073,309.595,0.999,1.579,1.468,56.703,6516831,lightTank,3,G82_Pz_II_AusfG
13089,1985.213,0.961,0.727,0.504,50.218,227123035,AT-SPG,10,A83_T110E4
13121,425.999,1.330,1.075,1.566,59.331,5310183,mediumTank,3,F44_Somua_S35
13137,1621.036,0.992,0.516,0.765,50.379,75371886,AT-SPG,9,GB81_FV4004
13313,1136.739,0.877,1.217,0.927,50.386,56122713,mediumTank,8,R60_Object416
13329,447.041,1.226,1.089,1.284,55.739,4848711,heavyTank,4,G90_DW_II
13345,1136.971,0.842,1.054,0.939,51.078,456534898,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.917,1.061,0.526,1.499,54.150,6227575,AT-SPG,5,GB44_Archer
13569,2021.623,1.040,0.697,0.634,49.005,217825867,AT-SPG,10,R88_Object268
13585,382.855,1.079,1.604,1.283,57.095,997658,mediumTank,4,G86_VK2001DB
13825,1748.931,0.944,1.390,0.756,49.079,209495602,mediumTank,10,R87_T62A
13841,1122.211,0.820,1.085,0.999,51.162,54044553,mediumTank,8,G88_Indien_Panzer
13857,2033.859,0.969,0.671,0.432,51.795,109840123,AT-SPG,10,A85_T110E3
13889,1981.133,1.056,0.725,0.597,50.398,110406822,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.917,1.069,0.358,0.374,50.058,79321375,AT-SPG,10,GB83_FV4005
14097,703.767,0.972,1.593,1.120,54.581,30298858,mediumTank,6,G87_VK3002DB_V1
14113,1809.728,0.915,1.241,0.673,49.477,67823767,mediumTank,10,A120_M48A5
14145,400.036,0.643,2.405,0.790,53.386,176010995,lightTank,5,F62_ELC_AMX
14161,1044.586,1.029,0.767,0.992,52.894,52347876,AT-SPG,7,GB41_Challenger
14353,661.937,0.608,2.055,0.730,51.662,4194740,lightTank,7,G85_Auf_Panther
14401,1372.238,0.860,0.037,0.993,50.717,143702049,SPG,9,F67_Bat_Chatillon155_55
14417,765.210,0.991,0.822,1.150,52.806,31658098,AT-SPG,6,GB45_Achilles_IIC
14609,1897.102,0.957,1.108,0.739,48.936,189535154,mediumTank,10,G89_Leopard1
14625,1142.070,0.914,1.240,1.060,50.894,153292655,mediumTank,8,A90_T69
14657,386.111,0.999,0.099,1.527,54.650,11892632,SPG,4,F66_AMX_Ob_Am105
14673,1304.558,0.938,0.677,0.907,50.882,109971384,AT-SPG,8,GB80_Charioteer
14865,1599.817,0.947,1.085,0.816,50.215,173780089,mediumTank,9,G91_Pro_Ag_A
14881,1952.162,1.006,0.822,0.583,48.470,336517467,heavyTank,10,A67_T57_58
14913,386.425,0.950,0.913,1.217,55.212,1807155,mediumTank,4,F70_SARL42
15105,329.987,1.238,1.319,1.601,56.458,9324441,lightTank,3,R43_T-70
15121,213.024,0.938,0.116,0.791,54.400,196900,SPG,2,G93_GW_Mk_VIe
15137,497.910,0.628,2.160,0.718,52.475,27731027,lightTank,6,A71_T21
15169,275.728,1.163,0.790,1.739,56.035,394667,lightTank,2,F50_FCM36_20t
15361,237.998,1.305,1.319,1.767,58.616,4164486,lightTank,2,R42_T-60
15377,1199.740,0.824,0.023,0.799,51.438,159889700,SPG,8,G94_GW_Tiger_P
15393,1580.818,1.035,0.936,0.771,50.340,239755947,heavyTank,9,A89_T54E1
15425,1781.680,0.932,1.304,0.761,49.710,16033926,mediumTank,10,F72_AMX_30
15441,1100.314,0.768,1.133,0.854,51.193,1413942,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.458,1.074,1.466,0.746,51.931,44384183,mediumTank,10,R95_Object_907
15633,410.130,1.070,0.089,1.556,54.884,23167095,SPG,4,G95_Pz_Sfl_IVb
15649,697.691,0.730,2.395,0.706,51.264,257894325,lightTank,7,A103_T71E1
15681,1517.137,0.921,1.357,0.804,50.822,78463174,mediumTank,9,F71_AMX_30_prototype
15697,1964.578,0.871,1.010,0.494,49.575,158051898,heavyTank,10,GB91_Super_Conqueror
15873,332.345,0.946,1.507,1.371,55.704,7643166,lightTank,4,R44_T80
15889,727.231,0.955,1.314,1.036,53.549,46646723,mediumTank,6,G96_VK3002M
15905,1828.337,0.907,1.305,0.694,49.949,17407507,mediumTank,10,A92_M60
15937,264.835,1.354,0.904,2.069,58.515,876797,lightTank,2,F49_RenaultR35
15953,1971.298,0.965,0.720,0.565,51.993,25506968,AT-SPG,10,GB92_FV217
16129,967.977,0.890,0.034,0.918,51.944,86265474,SPG,7,R91_SU14_1
16145,589.410,1.071,0.673,1.110,52.617,46324543,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.116,0.820,0.029,0.960,50.779,316177631,SPG,9,A88_M53_55
16209,567.564,0.939,1.468,0.926,54.250,714579,mediumTank,5,GB107_Cavalier
16385,577.859,1.051,0.082,1.272,53.440,18655261,SPG,5,R100_SU122A
16401,1710.577,1.038,0.492,0.836,50.392,374263547,AT-SPG,9,G97_Waffentrager_IV
16417,805.826,1.009,0.055,1.356,53.321,252886482,SPG,6,A87_M44
16449,1199.370,0.758,0.690,0.632,51.485,4070077,heavyTank,8,F81_Char_de_65t
16641,466.370,0.682,2.646,0.811,52.737,42606781,lightTank,6,R101_MT25
16657,1422.870,1.059,0.437,0.946,50.822,686187331,AT-SPG,8,G99_RhB_Waffentrager
16673,522.355,0.622,2.274,0.767,52.345,138692769,lightTank,6,A94_T37
16705,1692.112,0.870,1.125,0.509,52.244,47188600,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.067,0.952,1.393,0.785,49.245,256315840,mediumTank,10,R97_Object_140
16913,2137.522,1.267,0.455,0.738,49.080,153196342,AT-SPG,10,G98_Waffentrager_E100
16961,2048.727,0.887,1.136,0.451,50.009,43684283,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,520.660,1.002,1.238,1.384,53.949,471313,mediumTank,4,Cz31_Tatra_T_III
17169,366.002,1.304,1.298,1.139,57.502,1919334,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.029,0.786,2.528,0.552,49.119,83315594,lightTank,10,F88_AMX_13_105
17425,403.895,1.019,1.323,0.982,55.879,4176028,mediumTank,4,G80_Pz_IV_AusfD
17473,785.192,0.709,2.548,0.791,51.434,89504004,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.669,0.921,1.327,0.792,51.083,41856858,mediumTank,9,R104_Object_430_II
17729,1950.813,1.099,0.689,0.583,51.232,25662337,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.196,1.298,0.774,1.217,56.025,10130232,AT-SPG,4,G101_StuG_III
17953,777.490,0.734,2.539,0.826,51.945,140567963,lightTank,8,A97_M41_Bulldog
17985,491.124,0.731,2.289,0.734,53.559,28139607,lightTank,6,F109_AMD_Panhard_178B
18177,993.493,0.700,2.594,0.677,50.960,109821979,lightTank,9,R109_T54S
18193,507.484,1.037,1.229,0.982,54.458,158641034,mediumTank,5,G81_Pz_IV_AusfH
18209,982.131,0.666,2.369,0.629,50.537,162764710,lightTank,9,A100_T49
18241,649.003,0.726,2.694,0.730,53.228,30423871,lightTank,7,F107_Hotchkiss_EBR
18433,768.885,0.704,2.686,0.867,52.394,58254409,lightTank,8,R107_LTB
18449,960.544,0.682,2.690,0.738,51.170,38053710,lightTank,9,G103_RU_251
18465,287.911,0.883,0.105,1.465,53.210,291328,SPG,3,A108_T18_HMC
18497,795.123,0.655,2.724,0.754,51.591,18738009,lightTank,8,F110_Lynx_6x6
18689,638.708,1.141,1.252,0.944,55.959,87265967,heavyTank,6,R13_KV-1s
18705,1589.004,0.867,0.711,0.530,52.473,38154571,heavyTank,9,G110_Typ_205
18721,395.627,0.985,0.108,1.282,54.372,1771570,SPG,4,A27_T82
18753,945.138,0.732,3.548,0.940,53.425,15526323,lightTank,9,F100_Panhard_EBR_90
18961,743.893,0.685,2.052,0.741,51.540,69409056,lightTank,7,G113_SP_I_C
19009,1230.368,0.746,3.792,0.788,51.050,66745533,lightTank,10,F108_Panhard_EBR_105
19201,1198.657,0.755,3.148,0.719,50.577,34575926,lightTank,10,R132_VNII_100LT
19217,1997.015,1.037,0.542,0.565,49.597,333541126,AT-SPG,10,G121_Grille_15_L63
19281,1952.463,0.974,1.406,0.720,49.758,9972291,mediumTank,10,GB120_Concept_No_5
19457,691.451,0.822,2.332,0.809,52.140,36634286,lightTank,7,R131_Tank_Gavalov
19473,1901.326,0.859,0.966,0.436,50.649,31903397,heavyTank,10,G134_PzKpfw_VII
19489,1299.054,0.715,2.576,0.549,48.551,21079867,lightTank,10,A116_XM551
19537,1625.146,0.927,1.527,0.796,51.306,6891727,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.332,0.859,1.102,0.555,52.044,140208407,heavyTank,9,R151_Object_257_2
19729,1257.572,0.836,0.767,0.573,53.344,74395948,heavyTank,8,G115_Typ_205B
19745,656.499,0.763,2.813,0.789,52.203,8307156,lightTank,7,A112_T71E2R
19793,1166.929,0.838,1.597,0.924,51.058,4018153,mediumTank,8,GB125_Saladin
19969,1840.049,0.941,1.307,0.551,50.390,171983721,mediumTank,10,R148_Object_430_U
19985,1254.739,0.698,2.889,0.662,49.115,3917800,lightTank,10,G125_Spz_57_Rh
20049,621.448,0.972,1.831,1.131,54.280,679000,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.571,0.945,1.178,0.419,52.505,121876696,AT-SPG,10,R149_Object_268_4
20241,808.603,0.671,2.776,0.725,51.925,11572168,lightTank,8,G126_HWK_12
20257,556.583,1.197,1.257,0.859,55.643,5590851,mediumTank,4,A129_T6_medium
20305,752.886,0.947,1.820,0.958,52.790,1144553,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.936,0.801,0.846,0.530,52.003,39479866,heavyTank,8,R139_IS_M
20513,867.279,0.907,1.278,0.611,53.539,7790275,heavyTank,6,A142_Pawlack_Tank
20561,929.819,0.970,1.933,1.105,54.058,3739826,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.412,0.853,0.955,0.466,51.985,66203127,heavyTank,9,R153_Object_705
20769,1092.354,0.898,1.136,0.707,53.370,8713100,heavyTank,7,A147_M_II_Y
20993,1914.442,0.859,1.030,0.366,49.860,89166240,heavyTank,10,R145_Object_705_A
21025,1243.630,0.794,1.091,0.630,51.892,7412522,heavyTank,8,A139_M_III_Y
21249,1649.445,0.942,0.870,0.593,51.765,88015115,AT-SPG,9,R93_Object263
21281,1493.432,0.786,1.008,0.627,50.900,5305766,heavyTank,9,A144_M_VI_Y
21505,1589.893,0.979,1.292,0.642,51.868,193422259,mediumTank,9,R96_Object_430
21537,1934.348,0.874,1.169,0.571,49.775,7172191,heavyTank,10,A143_M_V_Y
21761,1792.721,0.984,1.108,0.747,49.526,12567751,mediumTank,10,R144_K_91
22017,1884.557,0.847,1.430,0.438,49.534,143868084,heavyTank,10,R155_Object_277
22273,1908.262,0.915,0.894,0.514,50.259,13092576,heavyTank,10,R169_ST_II
22529,1590.516,0.889,1.073,0.513,51.730,49304761,heavyTank,9,R171_IS_3_II
22785,1243.902,0.832,0.828,0.573,52.000,36975392,heavyTank,8,R170_IS_2_II
22801,1948.744,0.874,1.337,0.539,50.399,7959555,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.133,1.027,1.793,1.300,54.125,1961608,lightTank,3,R174_BT-5
23057,1745.010,0.872,0.787,0.510,52.036,1907464,heavyTank,9,G167_Tiger_Maus_120t
25617,591.387,0.803,2.497,0.480,53.158,32833432,lightTank,6,G158_VK2801_105_SPXXI
25873,1571.609,0.905,0.596,0.896,50.165,1574941,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1605.055,0.919,1.094,0.613,52.222,106596,mediumTank,9,G169_T_54D
27905,1531.492,1.058,0.425,0.647,51.289,4879039,AT-SPG,8,R159_SU_130PM_DR
27921,617.346,0.934,1.191,0.945,54.267,688784,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.351,1.075,0.490,0.697,51.646,384215,AT-SPG,5,R202_SU_2_122
29953,706.476,0.548,2.928,0.513,50.529,978,lightTank,8,R198_LTS_85
30209,1693.973,0.963,1.309,0.635,51.255,10075838,mediumTank,9,R173_K_91_2_122
30465,1848.740,1.022,1.024,0.619,53.720,2389139,heavyTank,9,R172_Object_752
30721,1373.762,0.862,1.139,0.527,53.358,199312,heavyTank,8,R165_Object_703_II_2
30977,1506.818,0.917,1.383,0.494,52.991,27754,mediumTank,9,R173_K_91_2
31233,1109.656,0.993,0.880,0.559,53.674,34844071,heavyTank,7,R175_IS_2_screen
31745,1371.628,0.980,0.323,0.483,50.721,42244098,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.866,0.905,1.177,0.486,49.886,15616146,heavyTank,10,R178_Object_780
32065,1217.064,0.787,1.526,0.662,51.382,12398977,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.404,0.829,1.138,0.634,50.634,33441892,mediumTank,8,R180_Object_274_A
32289,628.607,1.571,2.093,1.802,66.478,71188,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.963,0.697,2.552,0.558,51.669,8580477,lightTank,9,F118_Char_Mle_75
32513,1245.140,0.826,1.111,0.541,51.200,118656,mediumTank,8,R180_Object_274_A_MT_BF
32545,1457.867,0.986,0.777,0.628,52.390,1890152,AT-SPG,8,A153_XM66F
32769,1581.139,0.976,1.002,0.804,51.657,17776565,AT-SPG,9,R183_K_91_PT
32801,1313.879,0.811,1.248,0.583,52.326,11102707,mediumTank,8,A152_M_Project_2
33025,715.028,1.037,0.947,0.843,55.069,438658,heavyTank,5,R186_KV_1_Screened
33041,1616.060,0.937,0.468,0.844,50.246,168497,AT-SPG,9,G168_KJpz_T_III
33057,1291.563,0.821,1.260,0.614,52.121,8466851,mediumTank,8,A152_M_Project
33281,414.566,0.831,1.679,0.864,53.567,2409129,mediumTank,4,R185_T_34_L_11_1941
33313,1521.742,0.791,1.078,0.511,51.501,597195,heavyTank,9,A156_T54_2022
33537,1323.660,0.789,1.107,0.486,52.783,228664,heavyTank,8,R188_Object_259A
33793,1479.600,0.933,1.215,0.760,52.485,121768,mediumTank,9,R187_Object_590
34081,1363.115,0.979,0.992,0.619,51.030,23560581,mediumTank,8,A149_AMBT
34305,615.987,0.876,1.242,0.831,52.497,318032,mediumTank,5,R193_M4A2_T_34
34337,1644.222,1.046,0.763,0.739,51.106,1481893,AT-SPG,9,A146_TL_7_120
34561,1331.553,0.835,0.958,0.513,54.074,1208655,heavyTank,8,R192_K_2
34593,443.302,1.129,1.764,0.978,58.051,3903756,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.038,0.860,1.157,0.710,51.962,1253718,mediumTank,9,R191_Object_283
34849,1380.970,0.919,1.124,0.588,52.032,2041100,heavyTank,8,A145_TS_54
35105,1383.543,1.052,1.213,0.765,52.333,14785516,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.530,0.892,1.230,1.059,54.325,62687,mediumTank,5,A161_ARMT
35841,1430.152,1.085,0.886,0.563,54.463,8068,mediumTank,8,R205_Tank_Rozanova
36097,1471.030,1.128,0.513,0.637,51.682,470270,AT-SPG,8,R204_ISU_122_2
36865,309.587,0.997,1.014,0.449,52.591,115613,SPG,2,R207_HT_130
37121,930.630,0.651,1.631,0.718,57.756,318455,SPG,8,R208_Object_156O
37377,1219.790,0.881,0.995,0.812,51.641,2072289,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.510,0.879,0.952,0.684,50.661,1919671,mediumTank,8,G164_Kpz_Pr_68_P
37649,977.276,1.061,1.097,0.852,55.139,3192200,heavyTank,6,G15_VK3601H_C
37889,675.500,0.943,0.967,0.850,54.249,8969978,heavyTank,5,R197_KV_1S_MZ
38401,1185.563,0.876,1.495,0.748,51.519,111079077,mediumTank,8,R127_T44_100_I
38513,1483.722,0.926,1.222,0.600,52.236,9081228,heavyTank,8,Cz21_TST
40961,724.698,1.469,2.195,1.231,57.554,260233,mediumTank,4,R201_IT_3
43073,1534.989,0.748,1.317,0.569,51.088,3150159,heavyTank,9,F115_Lorraine_50t
43281,474.175,1.502,0.760,1.952,56.328,237631,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.499,0.892,1.171,0.650,52.324,7531005,heavyTank,8,A158_T832
43329,313.214,1.118,1.962,2.488,54.113,263053,lightTank,2,F111_AM39_Gendron_Somua
43537,387.725,0.905,1.237,1.481,48.267,70513,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.757,0.840,1.105,0.580,51.915,7681918,heavyTank,8,A141_M_IV_Y
43585,838.277,0.701,3.279,0.835,52.344,61359559,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.768,0.839,1.147,0.387,51.239,9536,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.139,0.988,0.885,1.760,53.045,2995321,lightTank,2,F42_AMR_35
44065,601.876,0.912,2.652,1.291,54.841,50193,lightTank,5,A160_M24_594
44289,1361.229,0.905,1.042,0.485,52.071,73978408,heavyTank,8,R165_Object_703_II
44545,1622.324,0.851,1.237,0.501,52.453,38726738,heavyTank,9,R119_Object_777
44801,325.957,0.902,1.783,1.166,53.665,12834947,lightTank,3,R161_T_116
45057,1453.948,1.030,0.440,0.645,50.462,386499212,AT-SPG,8,R159_SU_130PM
45313,518.090,0.745,3.087,0.765,53.409,124565631,lightTank,6,R160_T_50_2
45569,796.101,0.658,3.056,0.714,51.372,52821725,lightTank,8,R158_LT_432
45585,680.761,1.062,1.404,1.076,54.623,579992,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.503,0.894,1.538,0.838,51.411,23611188,mediumTank,8,G154_Kpz_07_RH
46097,446.003,0.810,0.769,1.626,53.816,3112039,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.916,0.908,1.247,0.755,50.571,41898165,mediumTank,9,G147_Kunze_Panzer
46593,1154.432,1.048,1.034,0.601,54.609,3040297,heavyTank,7,R156_IS_2M
46609,1130.165,0.799,0.944,0.739,52.251,1538177,mediumTank,8,G142_M48RPz
46849,2355.556,1.049,1.272,0.449,54.380,29822797,heavyTank,10,R157_Object_279R
46865,1321.640,0.779,1.331,0.492,51.582,45180429,heavyTank,8,G143_E75_TS
47105,545.970,0.968,1.361,0.874,54.334,25796594,mediumTank,5,R154_T_34E_1943
47121,1737.821,0.999,1.466,0.736,52.945,41062799,mediumTank,9,G144_Kpz_50t
47361,1231.715,0.840,0.978,0.640,50.402,96213914,mediumTank,8,R146_STG_Tday
47377,822.421,0.608,2.716,0.594,50.447,13490500,lightTank,8,G140_HWK_30
47617,1206.375,0.837,0.994,0.651,50.594,11368700,mediumTank,8,R146_STG
47633,335.066,1.391,1.288,1.664,55.889,17088481,lightTank,2,G139_MKA
47873,373.761,1.165,1.132,0.905,55.125,67350151,mediumTank,3,R143_T_29
48129,714.577,0.917,1.182,0.846,52.034,402080,mediumTank,6,R140_M4_Loza
48145,1246.632,0.805,0.730,0.554,52.414,3715022,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.911,0.875,0.578,0.564,51.257,101322612,AT-SPG,8,R135_T_103
48401,1344.008,0.927,0.631,0.803,51.037,35768435,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.879,0.865,0.992,0.480,52.555,123383586,heavyTank,8,R134_Object_252K
48913,1237.944,0.806,0.749,0.553,51.977,21677752,heavyTank,8,G138_VK168_02
49169,824.340,0.948,1.025,0.646,54.067,101606821,heavyTank,6,G136_Tiger_131
49409,1335.267,0.919,1.019,0.502,51.836,57927055,heavyTank,8,R61_Object252_BF
49425,1542.874,0.975,0.586,0.576,52.685,4695062,AT-SPG,8,G44_JagdTigerH
49665,1360.386,0.869,0.984,0.488,52.742,30576108,heavyTank,8,R134_Object_252U
49921,1026.212,0.925,1.141,0.561,53.321,4273773,heavyTank,7,R133_KV_122
49937,1086.619,0.776,1.181,0.797,50.946,3935758,mediumTank,8,G119_Panzer58_BF
50193,1377.998,0.970,0.517,0.637,50.767,551954610,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.282,0.866,2.353,1.010,54.188,43108,lightTank,5,A160_M24_594
50337,1362.929,0.912,0.758,0.534,52.666,16651339,AT-SPG,8,It30_CC_mod_64_Prem
50465,1457.218,0.809,0.966,0.718,52.369,794377,mediumTank,9,A169_PattonIII_120
50577,1016.582,0.669,1.777,0.586,50.192,1126,mediumTank,8,Pl25_CS_52_C
50593,1869.232,0.977,1.063,0.613,49.512,11084850,mediumTank,10,It21_Lion
50689,1999.884,0.965,0.505,0.543,50.748,2433905,AT-SPG,10,R126_Object_730_5
50721,1157.700,0.796,1.152,0.729,50.783,828264,mediumTank,8,A136_T42
50817,555.955,1.359,1.243,1.543,51.892,6516447,lightTank,3,S34_Lago_M38
50833,1353.508,0.826,1.027,0.572,51.362,5571141,heavyTank,8,Pl24_56TP
50849,2065.233,1.089,1.183,0.662,51.300,4575932,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.188,1.189,1.137,1.411,56.099,16494288,lightTank,2,R125_T_45
50961,813.929,0.628,2.521,0.629,50.691,28317597,lightTank,8,G120_M41_90_GrandFinal
50977,520.103,0.668,2.462,0.671,53.227,23069209,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.087,1.010,0.960,0.495,52.553,81889139,heavyTank,8,Cz14_Skoda_T-56
51089,1280.980,0.856,1.248,0.648,50.475,85790682,mediumTank,8,Pl19_CS_52_LIS
