tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1114.896,0.958,0.042,1.008,51.282,411317321,SPG,7,G49_G_Panther
8993,1503.153,0.918,1.344,0.772,50.852,74901690,mediumTank,9,A63_M46_Patton
9009,1997.501,0.882,1.143,0.433,50.013,6173311,heavyTank,10,Ch48_BZ_75
9041,453.609,1.218,1.157,1.597,56.612,8841839,AT-SPG,4,GB57_Alecto
9057,1164.209,0.921,1.033,0.615,53.100,2776390,heavyTank,7,J43_Type_4_Ju-To
9217,1284.295,0.972,1.086,0.807,51.866,328920414,heavyTank,8,R61_Object252
9233,1610.074,0.848,0.028,0.623,50.028,124686870,SPG,10,G61_G_E
9249,1028.263,1.025,0.749,1.127,53.245,41421605,AT-SPG,7,A64_T25_AT
9265,1624.426,0.825,1.199,0.442,51.942,10023831,heavyTank,9,Ch49_BZ_68
9297,1947.625,1.062,0.475,0.469,49.800,90482695,AT-SPG,10,GB48_FV215b_183
9313,1396.417,0.830,0.946,0.574,51.127,5897090,heavyTank,8,J39_Type_57
9473,376.951,0.813,2.484,1.055,54.947,5504172,lightTank,5,R41_T-50
9489,1878.458,0.890,0.913,0.488,50.055,378120022,heavyTank,10,G56_E-100
9505,1526.652,0.852,1.071,0.731,50.664,201483212,heavyTank,9,A66_M103
9521,1231.900,0.722,1.074,0.498,51.399,5001105,heavyTank,8,Ch50_BZ_166
9553,763.373,1.014,0.662,1.368,55.704,59053947,AT-SPG,6,GB74_AT8
9745,1561.886,0.874,0.963,0.706,51.593,421665132,heavyTank,9,G55_E-75
9761,399.045,0.624,2.631,0.735,53.297,60823191,lightTank,5,A34_M24_Chaffee
9777,1091.888,0.872,1.128,0.606,54.318,9548106,heavyTank,7,Ch51_BZ_58
9793,461.885,1.254,0.561,1.178,55.864,2598730,AT-SPG,4,F32_Somua_Sau_40
9809,754.230,0.936,0.409,1.100,52.960,1843166,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.711,0.906,0.813,0.888,51.265,97878362,AT-SPG,8,R58_SU-101
10001,486.202,0.636,2.419,0.664,52.441,33310277,lightTank,6,G66_VK2801
10017,698.192,0.989,1.135,1.127,54.386,59004707,mediumTank,6,A36_Sherman_Jumbo
10049,612.234,1.178,0.712,1.336,54.121,54955485,AT-SPG,5,F33_S_35CA
10065,1081.745,1.034,0.644,1.301,55.411,75085499,AT-SPG,7,GB75_AT7
10241,1008.774,1.003,0.855,1.091,53.323,111621956,AT-SPG,7,R74_SU100M1
10257,1540.669,0.910,1.270,0.733,51.295,192498403,mediumTank,9,G54_E-50
10273,476.682,1.191,1.199,1.579,56.744,31128499,AT-SPG,4,A57_M8A1
10289,1726.618,0.891,1.002,0.514,51.589,3102666,heavyTank,9,Ch59_BZ58_2
10497,816.452,1.051,0.695,0.643,53.261,476494256,heavyTank,6,R77_KV2
10513,1212.111,0.855,1.166,0.923,52.187,62912232,heavyTank,8,G67_VK4502A
10529,593.271,1.149,1.366,1.402,54.103,495957446,AT-SPG,5,A58_T67
10577,192.147,1.262,0.204,1.176,56.442,1275343,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.714,0.865,0.918,0.668,51.425,196853447,heavyTank,9,R63_ST_I
10769,1041.378,0.915,0.942,1.032,54.200,145570851,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.337,0.884,1.220,0.658,49.240,232638066,heavyTank,10,A69_T110E5
10817,980.289,0.906,0.679,1.078,53.342,28009585,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.724,0.977,0.093,1.815,54.253,8311251,SPG,4,GB26_Birch_Gun
11009,1210.670,0.828,0.813,0.837,52.183,111095345,heavyTank,8,R73_KV4
11025,1011.801,0.988,0.465,0.997,51.139,83957193,AT-SPG,7,G43_Sturer_Emil
11041,970.884,0.934,0.892,1.190,53.157,127844328,AT-SPG,7,A72_T25_2
11073,1665.927,1.055,0.831,0.790,51.832,81605920,AT-SPG,9,F37_AMX50_Foch
11089,596.702,1.117,0.105,1.542,55.044,67804638,SPG,5,GB28_Bishop
11265,801.003,1.003,0.903,0.847,54.403,193056893,heavyTank,6,R72_T150
11281,493.214,1.286,0.783,1.582,56.051,45645410,AT-SPG,4,G39_Marder_III
11297,1316.767,0.940,0.524,0.928,51.236,242851831,AT-SPG,8,A68_T28_Prototype
11345,935.246,0.889,0.062,1.568,52.500,47189884,SPG,7,GB29_Crusader_5inch
11521,1503.228,0.859,1.164,0.721,50.414,606726453,heavyTank,9,R81_IS8
11537,1355.421,0.994,0.683,0.909,51.114,140967516,AT-SPG,8,G71_JagdPantherII
11553,787.566,1.020,1.229,1.190,53.282,541411162,AT-SPG,6,A41_M18_Hellcat
11585,744.945,0.950,0.617,1.083,52.976,20320289,AT-SPG,6,F34_ARL_V39
11601,1403.985,0.837,0.026,0.846,50.992,53100336,SPG,9,GB30_FV3805
11777,631.120,1.160,0.859,1.101,54.985,434247101,heavyTank,5,R80_KV1
11793,812.851,1.021,0.570,1.144,51.458,110487664,AT-SPG,6,G40_Nashorn
11809,870.680,0.975,1.593,1.215,52.413,2257686,mediumTank,7,A86_T23E3
11841,1556.965,0.928,0.053,0.978,50.108,217248091,SPG,10,F38_Bat_Chatillon155_58
11857,762.577,1.003,0.155,1.878,53.627,186359951,SPG,6,GB77_FV304
12049,2000.353,0.996,0.580,0.420,51.232,288155463,AT-SPG,10,G72_JagdPz_E100
12097,1272.718,0.939,0.715,0.945,51.186,66567236,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.473,0.850,0.027,0.901,51.208,45899309,SPG,8,GB79_FV206
12289,683.250,1.002,1.823,1.104,54.247,41462356,mediumTank,6,R57_A43
12305,1817.487,0.904,1.313,0.681,49.847,122205487,mediumTank,10,G73_E50_Ausf_M
12353,1466.360,0.856,1.044,0.577,52.381,1001554,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.941,0.752,0.021,0.749,50.706,51769608,SPG,10,GB31_Conqueror_Gun
12545,895.605,0.925,1.563,0.872,52.900,42696731,mediumTank,7,R59_A44
12561,266.342,1.157,2.621,1.402,55.472,80441929,lightTank,3,G63_PzI_ausf_C
12577,518.725,0.963,1.736,0.959,55.298,1414932,mediumTank,5,A78_M4_Improved
12817,292.523,1.316,1.803,1.593,54.073,347369,lightTank,2,G53_PzI
12881,495.767,0.997,1.387,0.979,54.646,9374565,mediumTank,5,GB50_Sherman_III
13073,309.550,0.999,1.579,1.467,56.705,6506214,lightTank,3,G82_Pz_II_AusfG
13089,1985.185,0.961,0.727,0.504,50.219,227032152,AT-SPG,10,A83_T110E4
13121,426.060,1.330,1.076,1.565,59.339,5308695,mediumTank,3,F44_Somua_S35
13137,1621.012,0.992,0.516,0.765,50.378,75336582,AT-SPG,9,GB81_FV4004
13313,1136.717,0.877,1.217,0.927,50.386,56076539,mediumTank,8,R60_Object416
13329,447.222,1.226,1.089,1.284,55.745,4843981,heavyTank,4,G90_DW_II
13345,1136.953,0.842,1.054,0.939,51.078,456178530,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.910,1.061,0.526,1.499,54.147,6223779,AT-SPG,5,GB44_Archer
13569,2021.599,1.040,0.697,0.634,49.005,217749556,AT-SPG,10,R88_Object268
13585,382.887,1.079,1.604,1.283,57.095,992397,mediumTank,4,G86_VK2001DB
13825,1748.980,0.944,1.390,0.756,49.080,209419052,mediumTank,10,R87_T62A
13841,1122.188,0.820,1.085,0.999,51.161,53992069,mediumTank,8,G88_Indien_Panzer
13857,2033.831,0.969,0.671,0.432,51.795,109822123,AT-SPG,10,A85_T110E3
13889,1981.017,1.056,0.725,0.597,50.398,110365946,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.838,1.069,0.358,0.374,50.059,79288072,AT-SPG,10,GB83_FV4005
14097,703.784,0.972,1.593,1.120,54.580,30273292,mediumTank,6,G87_VK3002DB_V1
14113,1809.733,0.915,1.241,0.673,49.478,67779041,mediumTank,10,A120_M48A5
14145,400.045,0.643,2.405,0.790,53.386,175905419,lightTank,5,F62_ELC_AMX
14161,1044.574,1.029,0.767,0.992,52.894,52322205,AT-SPG,7,GB41_Challenger
14353,661.897,0.608,2.055,0.730,51.662,4192320,lightTank,7,G85_Auf_Panther
14401,1372.240,0.860,0.037,0.993,50.717,143605594,SPG,9,F67_Bat_Chatillon155_55
14417,765.208,0.991,0.822,1.150,52.806,31643361,AT-SPG,6,GB45_Achilles_IIC
14609,1897.088,0.957,1.108,0.739,48.936,189556059,mediumTank,10,G89_Leopard1
14625,1142.065,0.914,1.240,1.060,50.894,153147541,mediumTank,8,A90_T69
14657,386.101,0.999,0.099,1.527,54.653,11889822,SPG,4,F66_AMX_Ob_Am105
14673,1304.534,0.938,0.677,0.907,50.882,109903360,AT-SPG,8,GB80_Charioteer
14865,1599.818,0.947,1.085,0.816,50.215,173696861,mediumTank,9,G91_Pro_Ag_A
14881,1952.141,1.006,0.822,0.583,48.469,336420229,heavyTank,10,A67_T57_58
14913,386.451,0.949,0.912,1.217,55.210,1806212,mediumTank,4,F70_SARL42
15105,329.983,1.238,1.319,1.601,56.457,9322500,lightTank,3,R43_T-70
15121,213.015,0.937,0.116,0.790,54.403,196883,SPG,2,G93_GW_Mk_VIe
15137,497.900,0.628,2.160,0.718,52.474,27713501,lightTank,6,A71_T21
15169,275.698,1.162,0.789,1.739,56.024,394359,lightTank,2,F50_FCM36_20t
15361,237.977,1.305,1.319,1.767,58.612,4164365,lightTank,2,R42_T-60
15377,1199.726,0.824,0.023,0.798,51.439,159757184,SPG,8,G94_GW_Tiger_P
15393,1580.815,1.035,0.936,0.771,50.341,239563091,heavyTank,9,A89_T54E1
15425,1781.735,0.932,1.304,0.761,49.708,16036348,mediumTank,10,F72_AMX_30
15441,1100.229,0.768,1.133,0.855,51.187,1415208,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.389,1.074,1.466,0.746,51.933,44388435,mediumTank,10,R95_Object_907
15633,410.111,1.069,0.089,1.556,54.886,23155914,SPG,4,G95_Pz_Sfl_IVb
15649,697.670,0.730,2.395,0.706,51.264,257709560,lightTank,7,A103_T71E1
15681,1517.100,0.921,1.357,0.804,50.822,78414646,mediumTank,9,F71_AMX_30_prototype
15697,1964.582,0.871,1.010,0.494,49.575,158056221,heavyTank,10,GB91_Super_Conqueror
15873,332.331,0.946,1.507,1.372,55.703,7642799,lightTank,4,R44_T80
15889,727.224,0.955,1.314,1.036,53.549,46620476,mediumTank,6,G96_VK3002M
15905,1828.325,0.907,1.305,0.694,49.947,17417445,mediumTank,10,A92_M60
15937,264.903,1.354,0.904,2.068,58.523,876137,lightTank,2,F49_RenaultR35
15953,1971.278,0.965,0.720,0.565,51.994,25508985,AT-SPG,10,GB92_FV217
16129,967.960,0.890,0.034,0.918,51.943,86229227,SPG,7,R91_SU14_1
16145,589.407,1.071,0.673,1.110,52.617,46279403,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.097,0.820,0.029,0.960,50.779,316038354,SPG,9,A88_M53_55
16209,567.487,0.939,1.468,0.926,54.250,714892,mediumTank,5,GB107_Cavalier
16385,577.828,1.051,0.082,1.272,53.438,18640533,SPG,5,R100_SU122A
16401,1710.548,1.038,0.492,0.836,50.392,374046200,AT-SPG,9,G97_Waffentrager_IV
16417,805.825,1.009,0.055,1.356,53.321,252769135,SPG,6,A87_M44
16449,1199.385,0.758,0.690,0.633,51.482,4066042,heavyTank,8,F81_Char_de_65t
16641,466.378,0.682,2.646,0.811,52.737,42585782,lightTank,6,R101_MT25
16657,1422.809,1.059,0.437,0.946,50.822,685769472,AT-SPG,8,G99_RhB_Waffentrager
16673,522.349,0.622,2.274,0.767,52.345,138566764,lightTank,6,A94_T37
16705,1692.078,0.870,1.125,0.509,52.244,47172705,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.063,0.952,1.393,0.785,49.245,256199259,mediumTank,10,R97_Object_140
16913,2137.442,1.267,0.455,0.738,49.081,153133191,AT-SPG,10,G98_Waffentrager_E100
16961,2048.613,0.887,1.136,0.451,50.008,43700443,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,520.365,1.002,1.238,1.381,53.939,474065,mediumTank,4,Cz31_Tatra_T_III
17169,366.034,1.304,1.298,1.139,57.507,1916695,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.002,0.786,2.528,0.552,49.119,83296098,lightTank,10,F88_AMX_13_105
17425,403.908,1.019,1.323,0.983,55.883,4174929,mediumTank,4,G80_Pz_IV_AusfD
17473,785.188,0.709,2.547,0.791,51.435,89444845,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.632,0.921,1.327,0.792,51.083,41835319,mediumTank,9,R104_Object_430_II
17729,1950.706,1.099,0.689,0.583,51.231,25672909,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.176,1.298,0.774,1.217,56.026,10125800,AT-SPG,4,G101_StuG_III
17953,777.505,0.734,2.539,0.826,51.945,140422672,lightTank,8,A97_M41_Bulldog
17985,491.120,0.731,2.289,0.733,53.560,28123824,lightTank,6,F109_AMD_Panhard_178B
18177,993.492,0.700,2.594,0.677,50.960,109753070,lightTank,9,R109_T54S
18193,507.465,1.037,1.229,0.982,54.458,158485431,mediumTank,5,G81_Pz_IV_AusfH
18209,982.118,0.666,2.369,0.629,50.537,162662250,lightTank,9,A100_T49
18241,648.997,0.726,2.694,0.730,53.228,30411655,lightTank,7,F107_Hotchkiss_EBR
18433,768.863,0.704,2.686,0.867,52.394,58221133,lightTank,8,R107_LTB
18449,960.553,0.682,2.690,0.739,51.169,38036283,lightTank,9,G103_RU_251
18465,288.031,0.881,0.106,1.473,53.056,291620,SPG,3,A108_T18_HMC
18497,795.092,0.655,2.724,0.754,51.592,18723549,lightTank,8,F110_Lynx_6x6
18689,638.732,1.141,1.252,0.944,55.959,87216758,heavyTank,6,R13_KV-1s
18705,1588.981,0.867,0.711,0.531,52.473,38144537,heavyTank,9,G110_Typ_205
18721,395.603,0.985,0.107,1.283,54.372,1771264,SPG,4,A27_T82
18753,945.091,0.732,3.548,0.940,53.426,15517492,lightTank,9,F100_Panhard_EBR_90
18961,743.874,0.685,2.052,0.741,51.540,69358366,lightTank,7,G113_SP_I_C
19009,1230.296,0.746,3.792,0.787,51.051,66719837,lightTank,10,F108_Panhard_EBR_105
19201,1198.603,0.755,3.148,0.719,50.576,34573299,lightTank,10,R132_VNII_100LT
19217,1996.970,1.037,0.542,0.565,49.597,333474750,AT-SPG,10,G121_Grille_15_L63
19281,1952.630,0.974,1.407,0.720,49.759,10076105,mediumTank,10,GB120_Concept_No_5
19457,691.437,0.822,2.332,0.809,52.139,36616290,lightTank,7,R131_Tank_Gavalov
19473,1901.320,0.859,0.966,0.436,50.649,31898932,heavyTank,10,G134_PzKpfw_VII
19489,1299.034,0.715,2.576,0.549,48.551,21065850,lightTank,10,A116_XM551
19537,1625.447,0.927,1.528,0.797,51.306,6954588,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.311,0.859,1.102,0.555,52.044,140151945,heavyTank,9,R151_Object_257_2
19729,1257.538,0.836,0.767,0.574,53.343,74353916,heavyTank,8,G115_Typ_205B
19745,656.494,0.763,2.812,0.790,52.203,8303983,lightTank,7,A112_T71E2R
19793,1167.006,0.838,1.598,0.924,51.061,4054563,mediumTank,8,GB125_Saladin
19969,1839.982,0.941,1.307,0.551,50.390,171951101,mediumTank,10,R148_Object_430_U
19985,1254.591,0.698,2.889,0.662,49.124,3913339,lightTank,10,G125_Spz_57_Rh
20049,621.499,0.972,1.832,1.130,54.282,681543,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.498,0.945,1.178,0.419,52.505,121876711,AT-SPG,10,R149_Object_268_4
20241,808.560,0.671,2.776,0.725,51.926,11563725,lightTank,8,G126_HWK_12
20257,556.521,1.197,1.257,0.859,55.642,5594247,mediumTank,4,A129_T6_medium
20305,752.902,0.947,1.821,0.958,52.791,1149287,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.931,0.801,0.846,0.530,52.003,39455630,heavyTank,8,R139_IS_M
20513,867.151,0.907,1.278,0.611,53.538,7793164,heavyTank,6,A142_Pawlack_Tank
20561,929.905,0.970,1.934,1.103,54.060,3760679,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.384,0.853,0.955,0.466,51.985,66177068,heavyTank,9,R153_Object_705
20769,1092.322,0.898,1.135,0.707,53.370,8716524,heavyTank,7,A147_M_II_Y
20993,1914.444,0.859,1.030,0.366,49.860,89179104,heavyTank,10,R145_Object_705_A
21025,1243.792,0.794,1.091,0.629,51.892,7422761,heavyTank,8,A139_M_III_Y
21249,1649.394,0.942,0.870,0.593,51.765,88005115,AT-SPG,9,R93_Object263
21281,1493.856,0.786,1.008,0.626,50.899,5319085,heavyTank,9,A144_M_VI_Y
21505,1589.830,0.979,1.292,0.642,51.868,193340192,mediumTank,9,R96_Object_430
21537,1935.282,0.875,1.170,0.570,49.779,7205045,heavyTank,10,A143_M_V_Y
21761,1792.703,0.984,1.108,0.746,49.527,12565589,mediumTank,10,R144_K_91
22017,1884.530,0.847,1.430,0.438,49.534,143868233,heavyTank,10,R155_Object_277
22273,1908.269,0.915,0.894,0.514,50.258,13092853,heavyTank,10,R169_ST_II
22529,1590.498,0.889,1.073,0.513,51.731,49282435,heavyTank,9,R171_IS_3_II
22785,1243.860,0.832,0.828,0.573,52.000,36951164,heavyTank,8,R170_IS_2_II
22801,1948.546,0.874,1.337,0.539,50.398,7971751,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.058,1.027,1.794,1.302,54.121,1964539,lightTank,3,R174_BT-5
23057,1744.602,0.872,0.787,0.510,52.031,1916043,heavyTank,9,G167_Tiger_Maus_120t
25617,591.366,0.803,2.497,0.481,53.157,32844581,lightTank,6,G158_VK2801_105_SPXXI
25873,1571.773,0.905,0.596,0.896,50.163,1579985,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1603.907,0.918,1.093,0.627,52.222,110413,mediumTank,9,G169_T_54D
27905,1531.611,1.058,0.424,0.649,51.293,4916417,AT-SPG,8,R159_SU_130PM_DR
27921,617.218,0.933,1.190,0.945,54.265,692823,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.366,1.075,0.490,0.696,51.645,384884,AT-SPG,5,R202_SU_2_122
29953,706.476,0.548,2.928,0.513,50.529,978,lightTank,8,R198_LTS_85
30209,1693.824,0.963,1.309,0.635,51.256,10117380,mediumTank,9,R173_K_91_2_122
30465,1848.474,1.021,1.024,0.620,53.711,2399189,heavyTank,9,R172_Object_752
30721,1373.765,0.862,1.141,0.524,53.380,200102,heavyTank,8,R165_Object_703_II_2
30977,1506.684,0.917,1.383,0.494,52.995,27755,mediumTank,9,R173_K_91_2
31233,1109.630,0.993,0.880,0.559,53.673,34838424,heavyTank,7,R175_IS_2_screen
31745,1371.583,0.980,0.323,0.483,50.720,42246499,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.822,0.905,1.177,0.486,49.885,15635082,heavyTank,10,R178_Object_780
32065,1217.037,0.787,1.526,0.662,51.379,12402181,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.372,0.829,1.138,0.634,50.634,33442769,mediumTank,8,R180_Object_274_A
32289,628.435,1.571,2.094,1.796,66.479,71657,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.999,0.697,2.551,0.558,51.672,8583338,lightTank,9,F118_Char_Mle_75
32513,1245.043,0.826,1.111,0.543,51.209,118674,mediumTank,8,R180_Object_274_A_MT_BF
32545,1457.672,0.986,0.777,0.628,52.392,1897581,AT-SPG,8,A153_XM66F
32769,1581.110,0.976,1.002,0.805,51.656,17786801,AT-SPG,9,R183_K_91_PT
32801,1313.808,0.810,1.248,0.583,52.324,11105308,mediumTank,8,A152_M_Project_2
33025,714.983,1.037,0.947,0.844,55.070,439276,heavyTank,5,R186_KV_1_Screened
33041,1615.411,0.937,0.468,0.844,50.240,168989,AT-SPG,9,G168_KJpz_T_III
33057,1291.538,0.821,1.260,0.614,52.120,8472840,mediumTank,8,A152_M_Project
33281,414.553,0.831,1.679,0.864,53.568,2409935,mediumTank,4,R185_T_34_L_11_1941
33313,1522.007,0.791,1.079,0.512,51.489,598250,heavyTank,9,A156_T54_2022
33537,1323.901,0.790,1.107,0.486,52.781,229466,heavyTank,8,R188_Object_259A
33793,1478.484,0.932,1.215,0.752,52.465,123325,mediumTank,9,R187_Object_590
34081,1363.032,0.979,0.992,0.619,51.031,23571155,mediumTank,8,A149_AMBT
34305,615.915,0.876,1.242,0.831,52.497,318219,mediumTank,5,R193_M4A2_T_34
34337,1644.089,1.046,0.763,0.739,51.106,1485515,AT-SPG,9,A146_TL_7_120
34561,1331.472,0.835,0.958,0.513,54.065,1212577,heavyTank,8,R192_K_2
34593,443.335,1.129,1.764,0.978,58.058,3905349,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.872,0.860,1.157,0.711,51.960,1254992,mediumTank,9,R191_Object_283
34849,1380.839,0.919,1.124,0.589,52.017,2045799,heavyTank,8,A145_TS_54
35105,1383.522,1.052,1.212,0.765,52.335,14792936,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.822,0.892,1.229,1.063,54.330,63045,mediumTank,5,A161_ARMT
35841,1430.122,1.085,0.886,0.563,54.463,8068,mediumTank,8,R205_Tank_Rozanova
36097,1470.250,1.127,0.513,0.639,51.674,473961,AT-SPG,8,R204_ISU_122_2
36865,309.456,0.996,1.014,0.447,52.573,115997,SPG,2,R207_HT_130
37121,930.753,0.652,1.632,0.716,57.755,318844,SPG,8,R208_Object_156O
37377,1219.691,0.881,0.995,0.812,51.641,2076510,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.472,0.879,0.952,0.684,50.663,1927164,mediumTank,8,G164_Kpz_Pr_68_P
37649,977.297,1.061,1.097,0.851,55.138,3207883,heavyTank,6,G15_VK3601H_C
37889,675.469,0.943,0.967,0.850,54.250,8980284,heavyTank,5,R197_KV_1S_MZ
38401,1185.528,0.876,1.495,0.748,51.518,111085535,mediumTank,8,R127_T44_100_I
38513,1483.485,0.925,1.222,0.600,52.233,9139588,heavyTank,8,Cz21_TST
40961,724.814,1.470,2.197,1.227,57.540,262212,mediumTank,4,R201_IT_3
43073,1534.980,0.748,1.317,0.569,51.091,3151637,heavyTank,9,F115_Lorraine_50t
43281,474.025,1.501,0.760,1.951,56.359,237808,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.362,0.892,1.171,0.650,52.322,7536424,heavyTank,8,A158_T832
43329,313.377,1.118,1.962,2.489,54.103,262885,lightTank,2,F111_AM39_Gendron_Somua
43537,387.693,0.905,1.236,1.479,48.263,70570,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.708,0.840,1.105,0.580,51.914,7682513,heavyTank,8,A141_M_IV_Y
43585,838.282,0.701,3.279,0.834,52.344,61346222,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.665,0.839,1.147,0.387,51.247,9545,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.195,0.988,0.886,1.761,53.045,2996775,lightTank,2,F42_AMR_35
44065,601.080,0.911,2.650,1.290,54.835,50337,lightTank,5,A160_M24_594
44289,1361.184,0.905,1.042,0.486,52.071,73961285,heavyTank,8,R165_Object_703_II
44545,1622.291,0.851,1.237,0.501,52.454,38733750,heavyTank,9,R119_Object_777
44801,325.977,0.902,1.782,1.166,53.658,12829594,lightTank,3,R161_T_116
45057,1453.904,1.030,0.440,0.645,50.461,386398615,AT-SPG,8,R159_SU_130PM
45313,518.061,0.744,3.087,0.765,53.408,124559117,lightTank,6,R160_T_50_2
45569,796.046,0.658,3.056,0.714,51.372,52817157,lightTank,8,R158_LT_432
45585,680.757,1.063,1.403,1.075,54.622,580096,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.488,0.894,1.538,0.838,51.410,23617685,mediumTank,8,G154_Kpz_07_RH
46097,445.993,0.810,0.769,1.626,53.819,3112074,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.827,0.908,1.247,0.755,50.569,41919829,mediumTank,9,G147_Kunze_Panzer
46593,1154.444,1.048,1.034,0.601,54.612,3040739,heavyTank,7,R156_IS_2M
46609,1130.081,0.799,0.943,0.740,52.249,1537126,mediumTank,8,G142_M48RPz
46849,2355.523,1.049,1.272,0.449,54.381,29820967,heavyTank,10,R157_Object_279R
46865,1321.582,0.779,1.331,0.492,51.582,45171193,heavyTank,8,G143_E75_TS
47105,545.974,0.968,1.361,0.874,54.334,25784542,mediumTank,5,R154_T_34E_1943
47121,1737.816,0.999,1.466,0.736,52.944,41062080,mediumTank,9,G144_Kpz_50t
47361,1231.677,0.840,0.978,0.640,50.402,96197691,mediumTank,8,R146_STG_Tday
47377,822.372,0.608,2.716,0.594,50.449,13487657,lightTank,8,G140_HWK_30
47617,1206.317,0.837,0.994,0.651,50.594,11366897,mediumTank,8,R146_STG
47633,335.058,1.391,1.288,1.665,55.886,17085970,lightTank,2,G139_MKA
47873,373.784,1.165,1.132,0.905,55.125,67332546,mediumTank,3,R143_T_29
48129,714.545,0.916,1.182,0.845,52.028,401875,mediumTank,6,R140_M4_Loza
48145,1246.610,0.805,0.730,0.554,52.408,3716526,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.834,0.875,0.578,0.564,51.256,101336935,AT-SPG,8,R135_T_103
48401,1343.948,0.927,0.631,0.803,51.037,35764826,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.848,0.865,0.992,0.480,52.554,123318009,heavyTank,8,R134_Object_252K
48913,1237.973,0.806,0.749,0.554,51.978,21668136,heavyTank,8,G138_VK168_02
49169,824.346,0.948,1.025,0.646,54.067,101583940,heavyTank,6,G136_Tiger_131
49409,1335.195,0.918,1.019,0.502,51.835,57912498,heavyTank,8,R61_Object252_BF
49425,1542.716,0.975,0.586,0.576,52.687,4718688,AT-SPG,8,G44_JagdTigerH
49665,1360.353,0.869,0.984,0.488,52.743,30559525,heavyTank,8,R134_Object_252U
49921,1026.159,0.925,1.141,0.561,53.322,4272172,heavyTank,7,R133_KV_122
49937,1086.685,0.776,1.181,0.797,50.945,3936392,mediumTank,8,G119_Panzer58_BF
50193,1377.950,0.970,0.517,0.637,50.767,551664966,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.452,0.866,2.354,1.005,54.196,43345,lightTank,5,A160_M24_594
50337,1362.878,0.912,0.758,0.534,52.664,16658639,AT-SPG,8,It30_CC_mod_64_Prem
50465,1457.106,0.809,0.966,0.717,52.367,798816,mediumTank,9,A169_PattonIII_120
50577,1016.636,0.669,1.777,0.587,50.204,1126,mediumTank,8,Pl25_CS_52_C
50593,1869.027,0.977,1.063,0.613,49.513,11094942,mediumTank,10,It21_Lion
50689,1999.906,0.965,0.505,0.542,50.753,2436639,AT-SPG,10,R126_Object_730_5
50721,1157.699,0.796,1.152,0.729,50.777,828249,mediumTank,8,A136_T42
50817,555.979,1.359,1.243,1.544,51.895,6519877,lightTank,3,S34_Lago_M38
50833,1353.459,0.826,1.027,0.571,51.364,5575240,heavyTank,8,Pl24_56TP
50849,2064.855,1.089,1.183,0.662,51.297,4576836,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.183,1.189,1.137,1.412,56.098,16481211,lightTank,2,R125_T_45
50961,813.881,0.628,2.521,0.629,50.690,28289337,lightTank,8,G120_M41_90_GrandFinal
50977,520.117,0.668,2.461,0.671,53.227,23069731,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.049,1.010,0.960,0.495,52.553,81912055,heavyTank,8,Cz14_Skoda_T-56
51089,1280.913,0.856,1.248,0.648,50.475,85795584,mediumTank,8,Pl19_CS_52_LIS
