tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.663,0.999,1.605,1.351,58.548,6176473,lightTank,3,G82_Pz_II_AusfG
13089,2048.231,1.004,0.787,0.535,49.154,181213362,AT-SPG,10,A83_T110E4
13121,316.974,1.199,1.055,1.454,58.164,1839813,mediumTank,3,F44_Somua_S35
13137,1645.987,0.993,0.559,0.841,49.892,14988184,AT-SPG,9,GB81_FV4004
13313,1167.064,0.888,1.256,0.875,50.362,77652910,mediumTank,8,R60_Object416
13329,400.818,1.140,1.006,1.265,55.596,3138239,heavyTank,4,G90_DW_II
13345,1145.954,0.851,0.992,0.963,51.389,540209848,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.657,1.061,0.511,1.476,54.148,8915770,AT-SPG,5,GB44_Archer
13569,2052.940,1.045,0.764,0.639,48.205,214716700,AT-SPG,10,R88_Object268
13585,369.272,1.066,1.547,1.219,57.466,1185275,mediumTank,4,G86_VK2001DB
13825,1784.824,0.955,1.403,0.729,48.647,306326262,mediumTank,10,R87_T62A
13841,1131.076,0.817,1.163,0.962,51.338,73849315,mediumTank,8,G88_Indien_Panzer
13857,2092.622,1.028,0.740,0.507,50.631,70784531,AT-SPG,10,A85_T110E3
13889,2084.957,1.111,0.818,0.609,49.620,113294634,AT-SPG,10,F64_AMX_50Fosh_155
13905,2011.369,1.057,0.443,0.438,47.583,4184646,AT-SPG,10,GB83_FV4005
14097,707.291,0.959,1.537,1.069,54.608,38974829,mediumTank,6,G87_VK3002DB_V1
14113,1849.510,0.954,1.327,0.699,49.001,51645838,mediumTank,10,A120_M48A5
14145,417.690,0.597,2.437,0.712,53.227,255638326,lightTank,5,F62_ELC_AMX
14161,961.494,0.965,0.875,1.238,52.115,9932785,AT-SPG,7,GB41_Challenger
14353,667.269,0.593,1.962,0.653,51.564,6845599,lightTank,7,G85_Auf_Panther
14401,1406.724,0.871,0.040,0.896,50.664,186520276,SPG,9,F67_Bat_Chatillon155_55
14417,771.297,0.979,0.878,1.190,52.486,19605230,AT-SPG,6,GB45_Achilles_IIC
14609,1853.948,0.975,1.357,0.844,48.741,53110474,mediumTank,10,G89_Leopard1
14625,1166.849,0.916,1.251,0.989,50.944,246264911,mediumTank,8,A90_T69
14657,391.692,0.980,0.099,1.489,54.610,19017202,SPG,4,F66_AMX_Ob_Am105
14673,1355.633,0.979,0.763,1.004,50.928,39382142,AT-SPG,8,GB80_Charioteer
14865,1514.851,0.898,1.194,0.840,50.779,67829674,mediumTank,9,G91_Pro_Ag_A
14881,2021.510,1.051,0.837,0.606,48.678,367746294,heavyTank,10,A67_T57_58
14913,386.900,0.937,0.872,1.146,55.041,2592325,mediumTank,4,F70_SARL42
15105,299.273,1.217,1.316,1.480,56.749,9662354,lightTank,3,R43_T-70
15121,188.170,1.123,0.169,1.172,55.327,162363,SPG,2,G93_GW_Mk_VIe
15137,490.863,0.577,2.074,0.644,52.574,32286848,lightTank,6,A71_T21
15169,225.747,1.303,0.812,1.725,58.263,182895,lightTank,2,F50_FCM36_20t
15361,230.370,1.317,1.295,1.637,59.191,6237627,lightTank,2,R42_T-60
15377,1196.544,0.836,0.032,0.677,50.726,129239647,SPG,8,G94_GW_Tiger_P
15393,1613.256,1.046,0.950,0.731,50.531,323119997,heavyTank,9,A89_T54E1
15425,1845.475,0.950,1.309,0.775,49.602,11704682,mediumTank,10,F72_AMX_30
15441,1164.333,0.813,1.101,0.786,52.771,1802684,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.888,1.140,1.469,0.856,51.285,18364289,mediumTank,10,R95_Object_907
15633,417.928,1.060,0.091,1.534,55.007,30923928,SPG,4,G95_Pz_Sfl_IVb
15649,707.090,0.671,2.310,0.645,51.388,300799455,lightTank,7,A103_T71E1
15681,1568.881,0.931,1.282,0.781,51.625,60880250,mediumTank,9,F71_AMX_30_prototype
15697,2199.185,0.989,0.991,0.604,50.126,660942,heavyTank,10,GB91_Super_Conqueror
15873,333.809,0.931,1.480,1.283,55.750,9651636,lightTank,4,R44_T80
15889,718.688,0.937,1.305,1.003,53.244,44570173,mediumTank,6,G96_VK3002M
15905,1887.876,0.984,1.218,0.781,48.817,3111291,mediumTank,10,A92_M60
15937,230.299,1.378,0.928,1.871,59.138,595306,lightTank,2,F49_RenaultR35
16129,985.323,0.877,0.041,0.838,51.618,99536996,SPG,7,R91_SU14_1
16145,590.540,1.054,0.661,1.042,52.420,76988488,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.909,0.878,0.036,0.763,50.599,216705124,SPG,9,A88_M53_55
16385,580.371,1.026,0.082,1.210,53.528,34131154,SPG,5,R100_SU122A
16401,1748.552,1.030,0.540,0.808,50.349,350396153,AT-SPG,9,G97_Waffentrager_IV
16417,807.135,1.005,0.067,1.278,53.570,129957523,SPG,6,A87_M44
16641,470.275,0.633,2.597,0.754,52.830,27884193,lightTank,6,R101_MT25
16657,1506.347,1.100,0.482,0.939,51.117,759106915,AT-SPG,8,G99_RhB_Waffentrager
16673,543.518,0.606,2.209,0.693,52.556,203833758,lightTank,6,A94_T37
16897,1843.343,0.992,1.439,0.779,48.541,272745769,mediumTank,10,R97_Object_140
16913,2160.241,1.259,0.467,0.700,48.786,250449383,AT-SPG,10,G98_Waffentrager_E100
17169,305.279,1.285,1.277,1.053,57.851,1166700,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.153,0.980,2.405,0.683,48.312,4929277,lightTank,10,F88_AMX_13_105
17425,398.167,1.001,1.287,0.927,55.995,4632031,mediumTank,4,G80_Pz_IV_AusfD
17473,899.962,0.805,2.289,0.747,52.223,36732289,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.116,0.950,1.384,0.763,51.731,42075405,mediumTank,9,R104_Object_430_II
17729,2155.182,1.282,0.738,0.602,51.148,1821656,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.094,1.309,0.794,1.203,57.010,6995875,AT-SPG,4,G101_StuG_III
17953,795.891,0.738,2.489,0.744,52.043,294615368,lightTank,8,A97_M41_Bulldog
18177,1036.842,0.720,2.332,0.634,51.008,125928624,lightTank,9,R109_T54S
18193,508.626,1.027,1.213,0.932,54.510,210091009,mediumTank,5,G81_Pz_IV_AusfH
18209,999.912,0.671,2.031,0.593,50.571,179991171,lightTank,9,A100_T49
18433,792.114,0.721,2.627,0.798,52.675,94507507,lightTank,8,R107_LTB
18449,987.133,0.695,2.455,0.686,51.349,60166444,lightTank,9,G103_RU_251
18465,281.869,1.031,0.115,1.855,56.227,163140,SPG,3,A108_T18_HMC
18689,640.081,1.196,1.274,0.966,56.736,93042328,heavyTank,6,R13_KV-1s
18705,1734.262,0.935,0.724,0.469,54.002,6042696,heavyTank,9,G110_Typ_205
18721,406.727,0.993,0.113,1.288,54.930,1412405,SPG,4,A27_T82
18961,811.665,0.694,1.921,0.671,51.864,91717442,lightTank,7,G113_SP_I_C
19201,1408.683,0.873,3.006,0.747,48.985,5093110,lightTank,10,R132_VNII_100LT
19217,2132.794,1.124,0.634,0.580,49.064,201664838,AT-SPG,10,G121_Grille_15_L63
19457,816.271,0.981,2.153,0.812,53.076,5722699,lightTank,7,R131_Tank_Gavalov
19473,2127.622,0.968,1.030,0.449,52.796,6137735,heavyTank,10,G134_PzKpfw_VII
19489,1478.264,0.822,2.500,0.597,47.628,3763236,lightTank,10,A116_XM551
19729,1354.542,0.879,0.779,0.545,55.441,21525462,heavyTank,8,G115_Typ_205B
19745,773.721,0.893,2.736,0.879,52.787,45750,lightTank,7,A112_T71E2R
19985,1408.065,0.784,2.860,0.631,47.381,1510299,lightTank,10,G125_Spz_57_Rh
20241,933.199,0.773,2.513,0.685,52.687,5605616,lightTank,8,G126_HWK_12
47361,1341.576,0.876,0.969,0.574,52.796,1883484,mediumTank,8,R146_STG_Tday
47617,1330.474,0.867,0.977,0.586,52.686,438194,mediumTank,8,R146_STG
47873,332.080,1.332,1.224,0.709,56.747,4712,mediumTank,3,R143_T_29
48641,1491.933,0.969,0.994,0.546,54.156,24022874,heavyTank,8,R134_Object_252K
49169,850.426,0.948,1.001,0.594,54.637,29358762,heavyTank,6,G136_Tiger_131
49409,1364.139,1.032,1.080,0.696,53.784,542927,heavyTank,8,R61_Object252_BF
49665,1474.441,0.965,0.993,0.542,54.596,6840625,heavyTank,8,R134_Object_252U
49921,1074.206,0.979,1.127,0.606,53.280,680894,heavyTank,7,R133_KV_122
49937,1129.117,0.816,1.274,0.848,51.400,581181,mediumTank,8,G119_Panzer58_BF
50193,1489.477,1.056,0.593,0.669,51.760,163071475,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.990,1.260,1.159,1.154,57.347,11266043,lightTank,2,R125_T_45
50961,861.799,0.634,2.384,0.584,51.176,25305570,lightTank,8,G120_M41_90_GrandFinal
51201,606.960,1.261,1.290,1.252,58.042,2383538,heavyTank,5,R38_KV-220_beta
51457,532.502,1.176,1.100,1.304,55.799,48288153,mediumTank,5,R32_Matilda_II_LL
51473,570.367,0.920,1.686,0.896,52.577,2311104,mediumTank,5,G32_PzV_PzIV
51489,217.466,1.241,2.417,1.183,57.057,6040854,lightTank,2,A19_T2_lt
51553,518.304,0.945,1.062,1.079,52.940,29398958,mediumTank,5,J12_Chi_Nu_Kai
51569,755.655,0.964,1.348,0.809,52.951,23074169,mediumTank,6,Cz01_Skoda_T40
51585,795.579,1.062,0.988,0.913,53.636,26622261,mediumTank,6,S01_Strv_74_A2
51713,597.574,1.184,1.161,1.323,55.161,134444477,heavyTank,5,R33_Churchill_LL
51729,330.390,1.668,1.510,2.217,64.015,3973567,lightTank,3,G36_PzII_J
51745,508.767,1.048,1.384,1.092,56.097,13184743,mediumTank,5,A62_Ram-II
51841,205.384,1.156,1.346,0.967,57.728,715397,lightTank,2,S15_L_60
51985,351.525,1.439,1.363,1.512,59.014,33876654,mediumTank,3,G34_S35_captured
52065,1142.285,0.830,1.122,0.890,51.142,9646765,mediumTank,8,J18_STA_2_3
52097,1531.452,1.035,0.495,0.827,52.000,26256102,AT-SPG,8,S22_Strv_S1
52225,310.197,1.328,2.116,1.272,56.440,1615946,lightTank,3,R34_BT-SV
52241,485.562,1.578,1.578,1.623,58.116,23167278,heavyTank,4,G35_B-1bis_captured
52257,476.101,1.025,1.593,1.027,54.917,11368856,mediumTank,5,A44_M4A2E4
52321,814.017,0.976,1.023,0.807,54.616,17793493,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.401,0.852,1.212,0.939,52.281,17791,mediumTank,8,S23_Strv_81
52481,375.929,1.272,1.476,1.635,54.520,26668585,lightTank,4,R31_Valentine_LL
52497,306.915,1.860,1.659,2.738,55.201,15613107,lightTank,2,G33_H39_captured
52513,1247.970,0.826,1.138,0.681,51.591,17889034,heavyTank,8,A45_M6A2E1
52561,1687.678,0.997,0.564,0.832,51.463,118006674,AT-SPG,9,GB32_Tortoise
52609,1178.654,0.756,1.264,0.572,53.170,1837491,mediumTank,8,S23_Strv_81_sabaton
52737,251.716,1.068,1.601,1.519,54.727,1242148,lightTank,3,R67_M3_LL
52769,275.365,1.097,2.496,1.453,57.430,6691369,lightTank,3,A43_M22_Locust
52817,364.162,0.919,1.385,1.359,56.706,378156,mediumTank,4,GB33_Sentinel_AC_I
52993,360.410,1.093,2.410,0.948,55.743,1033800,mediumTank,4,R68_A-32
53249,1248.189,0.969,1.073,0.905,51.459,329777240,heavyTank,8,R54_KV-5
53505,336.619,1.492,1.603,1.656,55.827,53380147,lightTank,3,R56_T-127
53537,208.679,1.173,1.496,1.201,58.355,1624406,lightTank,2,A74_T1_E6
53585,534.331,1.098,0.785,1.407,54.764,19622470,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.493,1.228,0.815,1.358,53.188,12436834,AT-SPG,5,R78_SU_85I
53793,1160.946,0.874,1.307,0.906,51.962,1965487,mediumTank,8,A81_T95_E2
53841,826.403,1.065,0.577,1.236,52.799,27022660,heavyTank,6,GB63_TOG_II
54017,647.757,1.309,1.372,1.178,58.895,25986769,heavyTank,5,R38_KV-220
54033,616.323,1.141,1.775,0.847,55.017,22704,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.528,1.007,0.753,1.199,53.758,19598956,AT-SPG,7,GB71_AT_15A
54273,411.502,1.890,0.946,1.493,58.674,1825715,AT-SPG,3,R50_SU76I
54289,1265.178,0.808,0.854,0.844,51.636,713534761,heavyTank,8,G51_Lowe
54353,608.963,1.257,1.567,1.178,56.794,20587533,heavyTank,5,GB51_Excelsior
54529,244.595,1.377,1.388,1.455,56.386,42039733,lightTank,2,R84_Tetrarch_LL
54545,528.448,1.017,1.526,1.097,54.883,112808069,mediumTank,5,G46_T-25
54609,306.367,1.149,0.124,1.650,56.211,1045974,SPG,3,GB78_Sexton_I
54785,820.445,1.090,0.569,0.755,53.660,85354839,AT-SPG,6,R49_SU100Y
54801,265.381,1.096,2.759,1.466,59.280,3826296,lightTank,3,G50_T-15
54865,201.581,1.334,1.560,1.201,56.805,7047710,lightTank,2,GB76_Mk_VIC
55057,538.844,1.073,1.224,1.248,52.560,987054,mediumTank,5,G70_PzIV_Hydro
55073,199.390,1.313,1.596,1.223,57.680,5340637,lightTank,2,A93_T7_Combat_Car
55121,1009.190,0.908,1.070,1.028,53.824,85941440,heavyTank,7,GB52_A45
55297,1082.549,1.148,0.771,0.882,53.024,289875078,AT-SPG,7,R89_SU122_44
55313,1261.726,0.919,0.766,1.046,51.166,153442612,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.920,1.237,1.415,1.530,51.734,665310049,AT-SPG,7,G48_E-25
55633,1168.791,0.807,1.057,0.851,51.509,53400185,mediumTank,8,GB70_N_FV4202_105
55841,1843.329,0.963,1.061,0.764,49.472,627561,mediumTank,10,A95_T95_E6
55889,777.131,1.102,2.198,0.973,56.129,50800457,mediumTank,6,GB85_Cromwell_Berlin
56097,700.245,0.960,1.289,1.011,54.492,6577872,mediumTank,6,A104_M4A3E8A
56145,793.854,0.987,0.976,1.043,53.905,2706847,mediumTank,6,GB35_Sentinel_AC_IV
56353,1059.522,0.989,0.723,1.244,52.149,16604326,AT-SPG,7,A101_M56
56577,273.245,1.192,1.298,1.506,55.877,52836237,lightTank,3,R86_LTP
56609,1037.277,0.956,0.790,0.817,53.619,51865315,AT-SPG,7,A102_T28_concept
57105,802.855,1.032,0.721,0.985,52.262,104880916,AT-SPG,6,G41_DickerMax
57121,1168.858,0.831,1.248,0.868,52.242,13125580,mediumTank,8,A63_M46_Patton_KR
57361,712.048,0.923,1.035,1.185,52.838,24289630,mediumTank,6,G77_PzIV_Schmalturm
57377,1189.627,0.814,1.287,0.748,51.471,70885279,mediumTank,8,A111_T25_Pilot
57617,891.531,0.952,1.281,1.098,53.352,24164518,mediumTank,7,G78_Panther_M10
57633,712.333,0.686,2.765,0.686,52.414,53578,lightTank,7,A112_T71E2
58113,832.719,1.055,1.286,0.795,55.327,16490379,mediumTank,6,R108_T34_85M
58369,2005.782,0.938,1.430,0.575,50.451,8960925,heavyTank,10,R110_Object_260
58625,1316.884,0.992,0.406,0.668,50.428,15253,AT-SPG,8,R111_ISU130
58641,1921.528,0.920,1.047,0.461,51.309,6952202,heavyTank,10,G92_VK7201
58657,1337.167,0.802,1.218,0.468,53.864,6273853,heavyTank,8,A115_Chrysler_K_GF
58881,1330.077,0.922,1.049,0.661,54.136,8002298,heavyTank,8,R113_Object_730
58913,1281.427,0.846,1.239,0.717,53.300,12992782,heavyTank,8,A117_T26E5
59137,1163.020,1.083,1.091,0.731,54.928,29244148,heavyTank,7,R71_IS_2B
59169,1277.392,0.857,1.262,0.746,53.718,5510030,heavyTank,8,A117_T26E5_Patriot
59393,804.290,1.041,1.481,0.924,55.265,45108079,mediumTank,6,R117_T34_85_Rudy
59425,1267.935,0.776,0.805,0.608,51.598,3345974,heavyTank,8,A13_T34_hvy_BF
59649,1074.871,1.123,0.599,0.829,53.152,11391920,AT-SPG,7,R116_ISU122C_Berlin
59665,304.504,1.240,1.396,1.101,58.118,409478,mediumTank,3,G100_Gtraktor_Krupp
59681,778.546,0.996,1.189,0.821,55.486,1533167,mediumTank,6,A118_M4_Thunderbolt
59905,1148.706,0.864,1.137,0.823,51.879,55576113,mediumTank,8,R112_T54_45
60161,880.435,1.148,1.044,1.043,58.529,13649,heavyTank,6,R114_Object_244
60177,1128.571,0.820,1.085,0.891,51.201,35173337,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1283.188,0.887,0.930,0.640,53.039,9584173,heavyTank,8,R115_IS-3_auto
60433,220.514,1.204,1.840,1.423,58.620,1197497,lightTank,2,G108_PzKpfwII_AusfD
60689,535.433,1.102,0.638,1.481,53.219,19534104,AT-SPG,5,G104_Stug_IV
60929,255.228,1.026,1.772,0.911,55.845,27422215,lightTank,3,R105_BT_7A
60945,1546.996,0.979,1.270,0.787,52.932,35525928,mediumTank,9,G105_T-55_NVA_DDR
61441,493.883,1.227,1.069,1.055,56.876,8064619,mediumTank,4,R118_T28_F30
61457,501.036,0.961,1.250,1.045,54.222,372902,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.537,1.063,1.606,0.766,54.056,4016162,mediumTank,10,R120_T22SR_A22
61713,1073.950,1.041,0.546,1.093,52.984,5183616,AT-SPG,7,G109_Steyr_WT
61761,1442.022,0.992,0.637,0.759,52.651,657036,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.277,0.877,1.346,0.806,51.779,7782382,mediumTank,8,R122_T44_100
61969,1191.309,0.949,0.838,1.266,50.248,515719,AT-SPG,8,G112_KanonenJagdPanzer
62209,1254.216,0.850,0.728,0.783,53.575,11138,AT-SPG,8,R121_KV4_KTT
62481,1403.236,0.978,0.555,0.934,51.197,33093,AT-SPG,8,G114_Skorpian
62529,1435.198,1.026,1.022,0.690,52.880,17717311,mediumTank,8,F19_Lorraine40t
62785,1302.226,0.806,1.006,0.596,54.947,11773535,heavyTank,8,F74_AMX_M4_1949
62977,1170.737,0.867,1.378,0.780,51.425,22113436,mediumTank,8,R127_T44_100_P
62993,1124.739,0.969,1.060,0.863,55.034,4443327,heavyTank,7,G118_VK4503
63041,1307.140,0.883,0.837,0.670,51.927,42167619,mediumTank,8,F73_M4A1_Revalorise
63233,1269.100,0.804,0.889,0.633,53.609,200710,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.260,1.039,1.104,1.152,54.110,1237147,mediumTank,5,G116_Turan_III_prot
63281,1486.186,1.137,0.779,0.674,53.971,2929148,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.287,0.739,2.179,0.783,51.778,14232596,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.058,0.791,1.074,1.296,58.540,644458,lightTank,3,G117_Toldi_III
63537,1828.633,0.961,1.126,0.738,51.405,397243,mediumTank,10,Ch25_121_mod_1971B
63553,1141.507,0.833,1.417,0.943,51.088,166210602,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1229.044,0.900,1.221,1.214,52.438,4661,mediumTank,8,G119_Panzer58
63793,1089.811,0.833,1.280,0.885,52.633,3239380,mediumTank,8,Ch26_59_Patton
63809,708.181,0.757,2.217,0.840,51.859,27302,lightTank,7,F69_AMX13_57_100
64049,1143.871,0.897,1.351,0.753,50.967,56748274,mediumTank,8,Ch14_T34_3
64065,1226.071,0.909,1.336,1.007,51.202,129142242,heavyTank,8,F65_FCM_50t
64273,1150.879,0.827,1.259,0.906,52.197,29853893,mediumTank,8,G119_Pz58_Mutz
64561,1241.092,0.885,1.300,0.661,53.096,37940281,heavyTank,8,Ch23_112
64817,572.356,0.734,2.527,0.734,52.845,60177457,lightTank,6,Ch24_Type64
