tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.841,0.947,0.504,0.905,51.136,293912860,AT-SPG,8,A68_T28_Prototype
11345,943.300,0.887,0.063,1.507,52.361,53927889,SPG,7,GB29_Crusader_5inch
11521,1539.545,0.874,1.122,0.704,50.444,798700137,heavyTank,9,R81_IS8
11537,1392.891,1.000,0.691,0.869,51.324,191412446,AT-SPG,8,G71_JagdPantherII
11553,790.265,1.001,1.216,1.127,53.481,775099899,AT-SPG,6,A41_M18_Hellcat
11585,741.882,0.934,0.609,1.046,52.991,26445293,AT-SPG,6,F34_ARL_V39
11601,1448.575,0.865,0.030,0.742,50.614,51613437,SPG,9,GB30_FV3805
11777,625.353,1.144,0.829,1.072,54.946,609787652,heavyTank,5,R80_KV1
11793,821.281,1.006,0.567,1.090,51.404,142048290,AT-SPG,6,G40_Nashorn
11809,877.246,1.009,1.637,1.174,52.348,2315292,mediumTank,7,A86_T23E3
11841,1609.074,0.961,0.057,0.969,49.895,259863856,SPG,10,F38_Bat_Chatillon155_58
11857,765.616,1.000,0.157,1.829,53.672,260416704,SPG,6,GB77_FV304
12049,2039.245,1.031,0.634,0.442,50.435,252217055,AT-SPG,10,G72_JagdPz_E100
12097,1279.326,0.920,0.746,0.917,51.127,79980836,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.132,0.859,0.030,0.836,50.936,51799727,SPG,8,GB79_FV206
12289,685.051,0.990,1.811,1.040,54.435,49925012,mediumTank,6,R57_A43
12305,1866.722,0.929,1.334,0.679,49.496,126533818,mediumTank,10,G73_E50_Ausf_M
12369,1730.290,0.820,0.026,0.772,50.371,44266160,SPG,10,GB31_Conqueror_Gun
12545,914.398,0.920,1.550,0.808,52.708,61640794,mediumTank,7,R59_A44
12561,262.318,1.164,2.662,1.295,56.601,93148276,lightTank,3,G63_PzI_ausf_C
12577,506.336,0.995,1.761,0.980,56.022,818149,mediumTank,5,A78_M4_Improved
12817,207.814,1.283,2.046,1.270,58.343,214882,lightTank,2,G53_PzI
12881,503.371,0.993,1.361,0.941,54.706,13047624,mediumTank,5,GB50_Sherman_III
13073,278.495,1.003,1.611,1.379,58.300,6250963,lightTank,3,G82_Pz_II_AusfG
13089,2046.012,0.997,0.777,0.528,49.248,183449511,AT-SPG,10,A83_T110E4
13121,323.561,1.226,1.062,1.471,58.335,2404130,mediumTank,3,F44_Somua_S35
13137,1694.794,1.020,0.559,0.761,50.223,29963938,AT-SPG,9,GB81_FV4004
13313,1163.154,0.879,1.230,0.868,50.410,76682859,mediumTank,8,R60_Object416
13329,405.736,1.160,1.019,1.268,55.759,3941566,heavyTank,4,G90_DW_II
13345,1138.848,0.845,0.992,0.960,51.265,515501839,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.711,1.052,0.510,1.455,54.145,9172902,AT-SPG,5,GB44_Archer
13569,2061.739,1.047,0.747,0.635,48.390,207896140,AT-SPG,10,R88_Object268
13585,369.593,1.063,1.556,1.233,57.399,1209136,mediumTank,4,G86_VK2001DB
13825,1775.898,0.948,1.398,0.731,48.610,282558307,mediumTank,10,R87_T62A
13841,1128.990,0.815,1.162,0.974,51.329,66252081,mediumTank,8,G88_Indien_Panzer
13857,2085.381,1.019,0.728,0.497,50.691,70090052,AT-SPG,10,A85_T110E3
13889,2074.250,1.106,0.810,0.609,49.588,101704001,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.798,1.130,0.425,0.394,49.568,19642171,AT-SPG,10,GB83_FV4005
14097,706.906,0.958,1.549,1.075,54.588,38109872,mediumTank,6,G87_VK3002DB_V1
14113,1894.381,0.965,1.321,0.680,49.094,59648506,mediumTank,10,A120_M48A5
14145,413.701,0.606,2.414,0.731,53.280,239042926,lightTank,5,F62_ELC_AMX
14161,1054.976,1.021,0.827,1.028,52.854,23601572,AT-SPG,7,GB41_Challenger
14353,666.993,0.593,1.967,0.669,51.568,5679306,lightTank,7,G85_Auf_Panther
14401,1399.742,0.864,0.039,0.923,50.585,178691718,SPG,9,F67_Bat_Chatillon155_55
14417,771.780,0.986,0.859,1.149,52.909,23538350,AT-SPG,6,GB45_Achilles_IIC
14609,1840.040,0.963,1.352,0.836,48.471,51176343,mediumTank,10,G89_Leopard1
14625,1163.285,0.911,1.245,0.996,50.938,221427782,mediumTank,8,A90_T69
14657,391.202,0.979,0.098,1.493,54.595,18458527,SPG,4,F66_AMX_Ob_Am105
14673,1357.566,0.961,0.747,0.937,51.064,52899020,AT-SPG,8,GB80_Charioteer
14865,1518.224,0.899,1.191,0.842,50.592,69460535,mediumTank,9,G91_Pro_Ag_A
14881,2013.113,1.041,0.836,0.599,48.615,352698313,heavyTank,10,A67_T57_58
14913,386.873,0.937,0.876,1.165,55.117,2668239,mediumTank,4,F70_SARL42
15105,300.253,1.214,1.320,1.492,56.722,9697717,lightTank,3,R43_T-70
15121,188.945,1.172,0.162,1.059,55.469,170414,SPG,2,G93_GW_Mk_VIe
15137,498.919,0.597,2.104,0.659,52.499,34121891,lightTank,6,A71_T21
15169,224.496,1.292,0.824,1.702,57.887,222511,lightTank,2,F50_FCM36_20t
15361,230.374,1.314,1.297,1.661,59.016,6036613,lightTank,2,R42_T-60
15377,1200.908,0.830,0.029,0.721,50.942,140991515,SPG,8,G94_GW_Tiger_P
15393,1607.065,1.045,0.945,0.735,50.459,305744387,heavyTank,9,A89_T54E1
15425,1830.936,0.946,1.354,0.758,49.251,13103018,mediumTank,10,F72_AMX_30
15441,1147.591,0.798,1.092,0.792,52.548,1620092,mediumTank,8,GB87_Chieftain_T95_turret
15617,1999.055,1.151,1.531,0.810,51.763,23987667,mediumTank,10,R95_Object_907
15633,416.920,1.059,0.090,1.533,54.945,31405861,SPG,4,G95_Pz_Sfl_IVb
15649,719.270,0.711,2.344,0.661,51.450,317544220,lightTank,7,A103_T71E1
15681,1571.573,0.936,1.307,0.775,51.397,69223746,mediumTank,9,F71_AMX_30_prototype
15697,2087.220,0.936,1.027,0.537,49.308,19284674,heavyTank,10,GB91_Super_Conqueror
15873,333.640,0.927,1.482,1.296,55.688,10221773,lightTank,4,R44_T80
15889,720.179,0.939,1.307,1.006,53.414,45214593,mediumTank,6,G96_VK3002M
15905,1923.088,0.985,1.267,0.732,48.774,3352547,mediumTank,10,A92_M60
15937,231.417,1.379,0.942,1.961,59.062,783490,lightTank,2,F49_RenaultR35
15953,2084.465,1.010,0.714,0.599,51.337,8782067,AT-SPG,10,GB92_FV217
16129,980.182,0.878,0.038,0.860,51.684,106192764,SPG,7,R91_SU14_1
16145,591.324,1.053,0.658,1.054,52.460,70797267,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.829,0.867,0.034,0.838,50.689,236784634,SPG,9,A88_M53_55
16385,580.667,1.027,0.081,1.217,53.458,32380349,SPG,5,R100_SU122A
16401,1744.768,1.031,0.528,0.810,50.227,351759765,AT-SPG,9,G97_Waffentrager_IV
16417,810.107,1.013,0.063,1.301,53.575,164097332,SPG,6,A87_M44
16449,1209.492,0.754,0.714,0.612,51.842,2163333,heavyTank,8,F81_Char_de_65t
16641,475.634,0.664,2.630,0.761,52.729,39970596,lightTank,6,R101_MT25
16657,1490.192,1.085,0.471,0.934,50.994,745501097,AT-SPG,8,G99_RhB_Waffentrager
16673,538.195,0.609,2.229,0.704,52.461,197219542,lightTank,6,A94_T37
16705,1818.540,0.962,1.136,0.542,53.297,7853012,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1834.063,0.983,1.440,0.771,48.688,276665211,mediumTank,10,R97_Object_140
16913,2153.971,1.258,0.468,0.710,48.736,216468557,AT-SPG,10,G98_Waffentrager_E100
16961,1983.401,0.873,1.214,0.509,49.456,1743059,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.504,1.282,1.277,1.087,57.600,1368728,mediumTank,3,G83_Pz_IV_AusfA
17217,1509.109,0.923,2.575,0.623,48.567,29876489,lightTank,10,F88_AMX_13_105
17425,397.563,0.999,1.287,0.935,55.998,4990998,mediumTank,4,G80_Pz_IV_AusfD
17473,854.389,0.756,2.481,0.739,51.993,94120305,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.544,0.946,1.371,0.743,51.557,49670513,mediumTank,9,R104_Object_430_II
17729,2066.103,1.184,0.717,0.585,50.844,5784865,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.794,1.312,0.792,1.213,56.874,7256111,AT-SPG,4,G101_StuG_III
17953,789.084,0.729,2.504,0.755,51.946,257757939,lightTank,8,A97_M41_Bulldog
18177,1035.270,0.715,2.462,0.630,50.808,154217015,lightTank,9,R109_T54S
18193,509.866,1.029,1.210,0.935,54.538,204460556,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.500,0.675,2.198,0.599,50.448,210163300,lightTank,9,A100_T49
18433,789.338,0.711,2.654,0.798,52.541,100871475,lightTank,8,R107_LTB
18449,985.538,0.689,2.558,0.688,51.023,65264535,lightTank,9,G103_RU_251
18465,279.020,1.028,0.107,1.827,56.118,212101,SPG,3,A108_T18_HMC
18689,633.510,1.179,1.269,0.956,56.659,101430749,heavyTank,6,R13_KV-1s
18705,1703.826,0.922,0.722,0.507,53.067,18446737,heavyTank,9,G110_Typ_205
18721,402.142,0.991,0.110,1.282,54.791,1866391,SPG,4,A27_T82
18961,794.383,0.692,1.967,0.683,51.733,93589423,lightTank,7,G113_SP_I_C
19201,1325.266,0.827,3.202,0.710,49.760,23537595,lightTank,10,R132_VNII_100LT
19217,2100.554,1.093,0.613,0.574,48.976,230451455,AT-SPG,10,G121_Grille_15_L63
19457,771.990,0.897,2.275,0.778,52.789,22197598,lightTank,7,R131_Tank_Gavalov
19473,2068.647,0.934,1.024,0.450,51.514,14273631,heavyTank,10,G134_PzKpfw_VII
19489,1439.258,0.794,2.667,0.571,48.322,15898903,lightTank,10,A116_XM551
19713,1704.230,0.939,1.094,0.548,53.241,39023987,heavyTank,9,R151_Object_257_2
19729,1321.045,0.860,0.777,0.558,54.409,44919042,heavyTank,8,G115_Typ_205B
19745,716.085,0.814,2.838,0.729,52.500,5251191,lightTank,7,A112_T71E2R
19969,2111.881,1.092,1.417,0.551,51.323,18228588,mediumTank,10,R148_Object_430_U
19985,1322.203,0.738,3.009,0.631,47.778,3653826,lightTank,10,G125_Spz_57_Rh
20225,2308.908,1.120,1.292,0.442,53.143,19423785,AT-SPG,10,R149_Object_268_4
20241,884.447,0.721,2.673,0.676,52.461,11914146,lightTank,8,G126_HWK_12
20481,1284.754,0.821,0.829,0.502,52.641,18109487,heavyTank,8,R139_IS_M
20737,1710.720,0.924,0.956,0.462,52.931,14855641,heavyTank,9,R153_Object_705
20993,2107.421,0.973,1.072,0.371,51.216,5952350,heavyTank,10,R145_Object_705_A
21249,1776.562,1.039,0.838,0.586,52.591,15162639,AT-SPG,9,R93_Object263
21505,1818.678,1.111,1.342,0.632,53.183,34584039,mediumTank,9,R96_Object_430
21761,1943.672,1.065,1.268,0.625,49.302,523808,mediumTank,10,R144_K_91
22017,2114.306,0.971,1.470,0.405,50.075,4496563,heavyTank,10,R155_Object_277
46593,1012.302,1.002,0.992,0.136,55.321,236,heavyTank,7,R156_IS_2M
46849,2085.388,0.944,1.115,0.329,53.048,6156,heavyTank,10,R157_Object_279R
47105,533.446,0.947,1.310,0.743,54.630,2078101,mediumTank,5,R154_T_34E_1943
47361,1284.128,0.860,0.989,0.596,52.208,6800116,mediumTank,8,R146_STG_Tday
47617,1273.034,0.847,0.982,0.603,52.199,1425961,mediumTank,8,R146_STG
47873,322.569,1.214,1.187,0.887,56.154,21857750,mediumTank,3,R143_T_29
48129,719.459,0.948,1.209,0.768,54.374,42048,mediumTank,6,R140_M4_Loza
48145,1309.356,0.838,0.753,0.538,53.686,1002846,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1447.365,0.928,0.983,0.510,53.735,47976174,heavyTank,8,R134_Object_252K
48913,1328.653,0.837,0.760,0.500,52.304,10808573,heavyTank,8,G138_VK168_02
49169,827.855,0.949,1.009,0.625,54.549,73469795,heavyTank,6,G136_Tiger_131
49409,1326.600,0.989,1.093,0.643,53.081,1033854,heavyTank,8,R61_Object252_BF
49665,1431.109,0.924,0.982,0.517,54.065,12301830,heavyTank,8,R134_Object_252U
49921,1066.606,0.970,1.137,0.584,53.492,1449539,heavyTank,7,R133_KV_122
49937,1103.061,0.786,1.282,0.826,51.530,780711,mediumTank,8,G119_Panzer58_BF
50193,1459.183,1.012,0.568,0.637,51.347,275029912,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.544,1.260,1.184,1.201,57.226,14186454,lightTank,2,R125_T_45
50961,866.551,0.657,2.520,0.599,51.404,34187505,lightTank,8,G120_M41_90_GrandFinal
51201,605.896,1.256,1.289,1.261,57.927,2282993,heavyTank,5,R38_KV-220_beta
51361,1349.702,0.988,1.269,0.653,51.744,16510857,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.766,1.166,1.097,1.303,55.669,47167369,mediumTank,5,R32_Matilda_II_LL
51473,573.905,0.939,1.703,0.896,52.878,2439449,mediumTank,5,G32_PzV_PzIV
51489,221.989,1.285,2.414,1.204,56.790,6428938,lightTank,2,A19_T2_lt
51553,515.734,0.939,1.061,1.087,52.957,27753197,mediumTank,5,J12_Chi_Nu_Kai
51569,746.433,0.952,1.343,0.807,52.976,25282593,mediumTank,6,Cz01_Skoda_T40
51585,789.878,1.049,0.987,0.878,53.491,39516070,mediumTank,6,S01_Strv_74_A2
51713,596.575,1.171,1.160,1.310,55.090,128648710,heavyTank,5,R33_Churchill_LL
51729,329.384,1.646,1.485,2.213,63.602,4152974,lightTank,3,G36_PzII_J
51745,506.652,1.039,1.382,1.107,55.989,12017267,mediumTank,5,A62_Ram-II
51841,205.436,1.158,1.392,1.010,57.585,788592,lightTank,2,S15_L_60
51985,354.974,1.447,1.366,1.528,58.993,34169707,mediumTank,3,G34_S35_captured
52001,305.899,1.093,1.615,1.216,55.505,6933181,lightTank,3,A33_MTLS-1G14
52065,1123.467,0.812,1.130,0.880,51.090,10115221,mediumTank,8,J18_STA_2_3
52097,1507.071,0.987,0.491,0.798,51.695,71322372,AT-SPG,8,S22_Strv_S1
52225,307.899,1.307,2.133,1.290,56.390,1606385,lightTank,3,R34_BT-SV
52241,489.193,1.602,1.581,1.639,57.525,26946502,heavyTank,4,G35_B-1bis_captured
52257,474.670,1.018,1.598,1.035,54.851,11272618,mediumTank,5,A44_M4A2E4
52321,809.613,0.974,1.022,0.798,54.540,20680390,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.603,0.847,1.194,0.956,52.294,15833,mediumTank,8,S23_Strv_81
52481,377.108,1.275,1.469,1.660,54.489,26983055,lightTank,4,R31_Valentine_LL
52497,307.648,1.869,1.666,2.779,55.433,13841468,lightTank,2,G33_H39_captured
52513,1232.975,0.812,1.142,0.675,51.293,17505552,heavyTank,8,A45_M6A2E1
52561,1699.365,1.009,0.565,0.819,51.613,123289625,AT-SPG,9,GB32_Tortoise
52577,1254.669,0.759,1.436,0.495,53.446,230735,heavyTank,8,J29_Nameless
52609,1140.310,0.750,1.283,0.623,52.449,4978114,mediumTank,8,S23_Strv_81_sabaton
52737,253.481,1.051,1.604,1.555,54.759,1225898,lightTank,3,R67_M3_LL
52769,279.182,1.110,2.499,1.518,57.460,7125224,lightTank,3,A43_M22_Locust
52817,364.910,0.928,1.378,1.331,56.743,688143,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.015,0.769,1.816,0.619,52.526,108690,mediumTank,8,J30_Edelweiss
52993,363.000,1.097,2.417,0.954,55.633,1000529,mediumTank,4,R68_A-32
53249,1244.882,0.967,1.076,0.911,51.396,290746710,heavyTank,8,R54_KV-5
53505,334.522,1.473,1.603,1.676,55.788,52085109,lightTank,3,R56_T-127
53537,208.690,1.174,1.504,1.210,58.237,1495428,lightTank,2,A74_T1_E6
53585,531.188,1.088,0.783,1.406,54.626,19461476,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.785,1.226,0.814,1.360,53.210,12072108,AT-SPG,5,R78_SU_85I
53793,1143.082,0.856,1.303,0.894,51.959,2054604,mediumTank,8,A81_T95_E2
53841,823.702,1.062,0.576,1.244,52.753,25017720,heavyTank,6,GB63_TOG_II
54017,644.451,1.297,1.378,1.169,58.716,25714680,heavyTank,5,R38_KV-220
54033,636.241,1.211,1.882,0.827,56.294,28500,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.166,1.011,0.759,1.193,53.866,19709881,AT-SPG,7,GB71_AT_15A
54273,409.923,1.874,0.945,1.490,58.596,1766580,AT-SPG,3,R50_SU76I
54289,1267.957,0.802,0.866,0.827,51.799,681872255,heavyTank,8,G51_Lowe
54353,607.999,1.244,1.565,1.162,56.763,20743611,heavyTank,5,GB51_Excelsior
54529,244.865,1.378,1.395,1.478,56.352,37286444,lightTank,2,R84_Tetrarch_LL
54545,525.066,1.007,1.527,1.107,54.811,106298173,mediumTank,5,G46_T-25
54609,306.718,1.172,0.125,1.610,56.267,1102164,SPG,3,GB78_Sexton_I
54785,814.787,1.084,0.562,0.751,53.471,82369229,AT-SPG,6,R49_SU100Y
54801,268.358,1.104,2.753,1.523,59.071,3889243,lightTank,3,G50_T-15
54865,202.556,1.344,1.579,1.230,56.485,6954748,lightTank,2,GB76_Mk_VIC
55057,535.394,1.062,1.220,1.247,52.659,1012005,mediumTank,5,G70_PzIV_Hydro
55073,201.093,1.327,1.618,1.237,57.382,5571499,lightTank,2,A93_T7_Combat_Car
55121,1002.744,0.905,1.071,1.034,53.741,79915383,heavyTank,7,GB52_A45
55297,1073.432,1.143,0.766,0.882,52.921,271435492,AT-SPG,7,R89_SU122_44
55313,1254.368,0.915,0.768,1.050,51.121,137072182,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.681,1.235,1.420,1.517,51.781,669306330,AT-SPG,7,G48_E-25
55633,1162.368,0.796,1.178,0.794,51.717,77353869,mediumTank,8,GB70_N_FV4202_105
55841,2043.633,1.059,1.264,0.652,49.752,1391392,mediumTank,10,A95_T95_E6
55889,761.756,1.077,2.202,0.961,55.824,54157630,mediumTank,6,GB85_Cromwell_Berlin
56097,696.794,0.953,1.285,1.023,54.393,6087720,mediumTank,6,A104_M4A3E8A
56145,780.990,0.969,0.971,1.009,53.631,3518136,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.949,0.985,0.727,1.202,52.284,20738430,AT-SPG,7,A101_M56
56577,273.398,1.189,1.306,1.527,55.812,48818090,lightTank,3,R86_LTP
56609,1022.924,0.946,0.784,0.806,53.692,62032329,AT-SPG,7,A102_T28_concept
56657,1275.959,0.800,1.128,0.494,52.699,10100,heavyTank,8,GB93_Caernarvon_AX
56913,1207.350,0.802,1.347,0.607,52.945,2131508,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.936,1.028,0.715,0.977,52.313,102390035,AT-SPG,6,G41_DickerMax
57121,1147.408,0.816,1.246,0.867,52.043,13358589,mediumTank,8,A63_M46_Patton_KR
57169,817.521,1.030,1.022,0.741,54.041,119585,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.138,0.924,1.033,1.189,52.840,22294723,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.072,0.793,1.310,0.739,51.244,106141687,mediumTank,8,A111_T25_Pilot
57425,1223.775,0.804,0.959,0.656,53.851,1789,mediumTank,8,GB97_Chimera
57617,905.560,0.980,1.309,1.079,53.429,25522220,mediumTank,7,G78_Panther_M10
57633,705.448,0.688,2.729,0.689,52.646,49651,lightTank,7,A112_T71E2
57681,878.164,1.164,0.892,1.008,54.928,1805,AT-SPG,6,GB96_Excalibur
57889,819.387,0.711,3.063,0.767,52.661,5988843,lightTank,8,A99_T92_LT
58113,833.708,1.072,1.315,0.764,54.927,42991126,mediumTank,6,R108_T34_85M
58369,1947.820,0.888,1.455,0.550,49.832,13649365,heavyTank,10,R110_Object_260
58625,1285.002,0.950,0.412,0.636,50.754,16554,AT-SPG,8,R111_ISU130
58641,1953.817,0.934,1.036,0.450,51.400,7589649,heavyTank,10,G92_VK7201
58657,1293.848,0.785,1.218,0.477,53.206,11174045,heavyTank,8,A115_Chrysler_K_GF
58881,1309.760,0.903,1.041,0.660,53.871,7542497,heavyTank,8,R113_Object_730
58913,1245.822,0.817,1.227,0.691,53.204,20008258,heavyTank,8,A117_T26E5
59137,1143.634,1.067,1.085,0.724,54.681,30943184,heavyTank,7,R71_IS_2B
59169,1242.032,0.828,1.246,0.731,53.435,7167347,heavyTank,8,A117_T26E5_Patriot
59393,792.453,1.023,1.469,0.916,54.900,48055801,mediumTank,6,R117_T34_85_Rudy
59425,1252.283,0.751,0.819,0.584,51.725,4461619,heavyTank,8,A13_T34_hvy_BF
59649,1061.256,1.114,0.597,0.821,53.047,12335400,AT-SPG,7,R116_ISU122C_Berlin
59665,323.459,1.273,1.370,1.095,56.951,992872,mediumTank,3,G100_Gtraktor_Krupp
59681,755.988,0.976,1.196,0.807,55.121,3000020,mediumTank,6,A118_M4_Thunderbolt
59905,1146.990,0.854,1.186,0.788,52.072,66448113,mediumTank,8,R112_T54_45
59937,1090.393,1.066,1.257,0.699,55.753,43048,mediumTank,7,A121_M26_Cologne
60161,874.388,1.143,1.040,1.096,58.288,13359,heavyTank,6,R114_Object_244
60177,1114.669,0.809,1.086,0.889,51.032,34211045,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.218,0.873,0.926,0.645,52.868,9334191,heavyTank,8,R115_IS-3_auto
60433,220.942,1.210,1.854,1.452,58.560,1198874,lightTank,2,G108_PzKpfwII_AusfD
60689,533.676,1.096,0.628,1.481,53.283,18872426,AT-SPG,5,G104_Stug_IV
60929,257.558,1.040,1.782,0.923,55.780,30565984,lightTank,3,R105_BT_7A
60945,1533.408,0.963,1.275,0.772,52.087,44998678,mediumTank,9,G105_T-55_NVA_DDR
61441,491.351,1.239,1.079,1.023,56.777,11354790,mediumTank,4,R118_T28_F30
61457,496.117,0.946,1.247,1.035,54.326,428054,mediumTank,5,G107_PzKpfwIII_AusfK
61505,847.647,0.785,3.073,0.892,53.551,12053792,lightTank,8,F97_ELC_EVEN_90
61697,1910.589,1.044,1.604,0.768,53.537,3767239,mediumTank,10,R120_T22SR_A22
61713,1057.599,1.018,0.552,1.044,52.907,9809376,AT-SPG,7,G109_Steyr_WT
61761,1406.570,0.960,0.673,0.743,51.967,4700485,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.509,0.873,1.385,0.771,51.965,10496682,mediumTank,8,R122_T44_100
61969,1180.450,0.936,0.832,1.267,50.208,420718,AT-SPG,8,G112_KanonenJagdPanzer
62209,1228.670,0.829,0.709,0.793,54.037,9237,AT-SPG,8,R121_KV4_KTT
62273,1519.922,1.092,0.723,0.609,53.410,5041610,heavyTank,8,F84_Somua_SM
62481,1397.397,0.976,0.554,0.934,51.010,31886,AT-SPG,8,G114_Skorpian
62529,1390.597,1.012,1.061,0.691,52.203,49755800,mediumTank,8,F19_Lorraine40t
62785,1277.275,0.787,1.002,0.586,53.946,16472845,heavyTank,8,F74_AMX_M4_1949
62977,1218.601,0.896,1.480,0.728,52.280,43828024,mediumTank,8,R127_T44_100_P
62993,1109.478,0.957,1.067,0.845,54.735,6052572,heavyTank,7,G118_VK4503
63041,1279.104,0.862,0.844,0.645,51.479,72337493,mediumTank,8,F73_M4A1_Revalorise
63233,1256.547,0.792,0.886,0.632,53.450,176756,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.581,1.018,1.094,1.123,54.098,1420086,mediumTank,5,G116_Turan_III_prot
63281,1470.223,1.091,0.789,0.676,53.388,26301611,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.190,0.772,2.322,0.797,52.040,19064395,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.485,0.799,1.078,1.333,58.353,658368,lightTank,3,G117_Toldi_III
63537,1861.051,0.969,1.235,0.705,50.390,557987,mediumTank,10,Ch25_121_mod_1971B
63553,1120.545,0.817,1.414,0.939,50.886,161560987,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.862,0.874,1.216,1.275,51.111,4050,mediumTank,8,G119_Panzer58
63793,1076.177,0.816,1.282,0.875,52.422,3447880,mediumTank,8,Ch26_59_Patton
63809,856.975,1.007,2.860,0.858,53.881,2952046,lightTank,7,F69_AMX13_57_100
64017,891.494,0.698,2.715,0.560,52.032,795275,lightTank,8,G120_M41_90
64049,1145.079,0.894,1.348,0.736,50.974,56867999,mediumTank,8,Ch14_T34_3
64065,1211.032,0.897,1.332,1.011,51.045,116674810,heavyTank,8,F65_FCM_50t
64273,1130.510,0.811,1.255,0.908,51.948,30074602,mediumTank,8,G119_Pz58_Mutz
64561,1233.991,0.878,1.307,0.652,53.015,38527434,heavyTank,8,Ch23_112
64769,879.620,1.139,0.749,0.480,55.157,1500760,heavyTank,6,R152_KV2_W
64817,585.923,0.790,2.648,0.755,52.832,96076888,lightTank,6,Ch24_Type64
65073,1279.505,0.881,1.394,0.477,52.446,945817,heavyTank,8,Ch03_WZ_111_A
