tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.276,0.834,1.191,0.443,51.907,4672498,heavyTank,9,Ch49_BZ_68
9297,1956.595,1.048,0.492,0.473,49.349,86758505,AT-SPG,10,GB48_FV215b_183
9473,377.540,0.811,2.470,1.040,54.980,5393877,lightTank,5,R41_T-50
9489,1879.403,0.890,0.917,0.487,50.063,365353966,heavyTank,10,G56_E-100
9505,1522.906,0.850,1.069,0.729,50.593,198553464,heavyTank,9,A66_M103
9521,1242.708,0.725,1.071,0.497,51.294,2629721,heavyTank,8,Ch50_BZ_166
9553,763.922,1.012,0.662,1.367,55.705,57016907,AT-SPG,6,GB74_AT8
9745,1562.865,0.873,0.966,0.706,51.584,413389698,heavyTank,9,G55_E-75
9761,399.698,0.621,2.625,0.729,53.299,60676495,lightTank,5,A34_M24_Chaffee
9777,1105.968,0.876,1.125,0.611,54.292,6018048,heavyTank,7,Ch51_BZ_58
9793,463.002,1.259,0.561,1.189,55.970,2515176,AT-SPG,4,F32_Somua_Sau_40
9809,754.838,0.936,0.411,1.099,52.923,1782425,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.873,0.907,0.813,0.883,51.293,97155535,AT-SPG,8,R58_SU-101
10001,487.582,0.635,2.418,0.657,52.441,33039913,lightTank,6,G66_VK2801
10017,699.324,0.988,1.135,1.124,54.387,58789853,mediumTank,6,A36_Sherman_Jumbo
10049,613.187,1.177,0.713,1.332,54.121,55413620,AT-SPG,5,F33_S_35CA
10065,1084.444,1.032,0.643,1.294,55.411,75301478,AT-SPG,7,GB75_AT7
10241,1012.140,1.003,0.854,1.086,53.343,110523070,AT-SPG,7,R74_SU100M1
10257,1544.128,0.910,1.272,0.729,51.313,187081949,mediumTank,9,G54_E-50
10273,474.829,1.191,1.204,1.570,56.816,29008695,AT-SPG,4,A57_M8A1
10289,1782.644,0.932,1.016,0.469,52.152,55527,heavyTank,9,Ch59_BZ58_2
10497,817.450,1.049,0.696,0.645,53.301,455268277,heavyTank,6,R77_KV2
10513,1211.594,0.853,1.166,0.920,52.196,62843959,heavyTank,8,G67_VK4502A
10529,595.262,1.149,1.367,1.395,54.124,496243587,AT-SPG,5,A58_T67
10577,192.945,1.270,0.201,1.165,56.522,1304293,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.800,0.865,0.919,0.667,51.396,195095270,heavyTank,9,R63_ST_I
10769,1042.188,0.913,0.942,1.029,54.176,145319909,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.752,0.881,1.220,0.659,49.159,222074026,heavyTank,10,A69_T110E5
10817,981.312,0.904,0.679,1.072,53.339,27988456,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.689,0.975,0.093,1.825,54.273,8474879,SPG,4,GB26_Birch_Gun
11009,1211.694,0.827,0.815,0.835,52.184,110911385,heavyTank,8,R73_KV4
11025,1013.039,0.986,0.466,0.994,51.130,83717712,AT-SPG,7,G43_Sturer_Emil
11041,972.064,0.932,0.892,1.185,53.139,129135498,AT-SPG,7,A72_T25_2
11073,1665.863,1.052,0.839,0.791,51.841,77880208,AT-SPG,9,F37_AMX50_Foch
11089,597.449,1.117,0.106,1.546,55.068,66463941,SPG,5,GB28_Bishop
11265,801.282,1.002,0.902,0.846,54.406,190697570,heavyTank,6,R72_T150
11281,493.510,1.284,0.783,1.573,56.058,44844384,AT-SPG,4,G39_Marder_III
11297,1319.452,0.939,0.524,0.926,51.240,243524599,AT-SPG,8,A68_T28_Prototype
11345,936.923,0.888,0.061,1.560,52.519,46376001,SPG,7,GB29_Crusader_5inch
11521,1505.193,0.857,1.162,0.717,50.406,605233864,heavyTank,9,R81_IS8
11537,1357.414,0.992,0.682,0.905,51.116,140889605,AT-SPG,8,G71_JagdPantherII
11553,788.328,1.017,1.228,1.185,53.291,537006179,AT-SPG,6,A41_M18_Hellcat
11585,745.278,0.949,0.617,1.083,52.981,19858089,AT-SPG,6,F34_ARL_V39
11601,1409.041,0.837,0.027,0.838,50.933,51614150,SPG,9,GB30_FV3805
11777,630.878,1.159,0.857,1.102,54.992,428673744,heavyTank,5,R80_KV1
11793,814.389,1.018,0.570,1.140,51.444,108806674,AT-SPG,6,G40_Nashorn
11809,874.175,0.980,1.602,1.223,52.438,2093100,mediumTank,7,A86_T23E3
11841,1562.335,0.929,0.053,0.979,50.085,216046612,SPG,10,F38_Bat_Chatillon155_58
11857,763.940,1.004,0.155,1.883,53.610,184669440,SPG,6,GB77_FV304
12049,1997.395,0.998,0.583,0.421,51.173,272520692,AT-SPG,10,G72_JagdPz_E100
12097,1273.382,0.936,0.721,0.945,51.168,65114652,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.506,0.849,0.028,0.899,51.196,45763169,SPG,8,GB79_FV206
12289,683.330,1.000,1.822,1.103,54.283,40789603,mediumTank,6,R57_A43
12305,1819.104,0.904,1.313,0.683,49.771,116807619,mediumTank,10,G73_E50_Ausf_M
12369,1640.871,0.751,0.021,0.745,50.702,52959592,SPG,10,GB31_Conqueror_Gun
12545,896.999,0.923,1.561,0.868,52.885,42863631,mediumTank,7,R59_A44
12561,265.737,1.159,2.626,1.388,55.667,80353777,lightTank,3,G63_PzI_ausf_C
12577,519.490,0.967,1.743,0.951,55.402,1376435,mediumTank,5,A78_M4_Improved
12817,282.173,1.304,1.805,1.614,54.548,304243,lightTank,2,G53_PzI
12881,497.244,0.997,1.386,0.972,54.648,9527108,mediumTank,5,GB50_Sherman_III
13073,304.485,0.998,1.588,1.473,57.134,6211518,lightTank,3,G82_Pz_II_AusfG
13089,1987.899,0.963,0.729,0.503,50.173,217566677,AT-SPG,10,A83_T110E4
13121,415.890,1.315,1.069,1.588,58.311,4476272,mediumTank,3,F44_Somua_S35
13137,1625.640,0.993,0.522,0.761,50.386,72016062,AT-SPG,9,GB81_FV4004
13313,1138.647,0.875,1.216,0.923,50.386,55653709,mediumTank,8,R60_Object416
13329,435.641,1.211,1.086,1.272,55.603,4632498,heavyTank,4,G90_DW_II
13345,1141.295,0.842,1.051,0.937,51.105,446901344,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.000,1.058,0.526,1.496,54.156,6322857,AT-SPG,5,GB44_Archer
13569,2026.485,1.041,0.701,0.634,48.892,206710014,AT-SPG,10,R88_Object268
13585,381.278,1.077,1.600,1.285,57.188,963776,mediumTank,4,G86_VK2001DB
13825,1729.420,0.938,1.391,0.762,48.809,194339220,mediumTank,10,R87_T62A
13841,1124.883,0.819,1.093,0.995,51.196,53460553,mediumTank,8,G88_Indien_Panzer
13857,2044.218,0.976,0.676,0.431,51.759,102421249,AT-SPG,10,A85_T110E3
13889,1998.051,1.066,0.728,0.598,50.462,99601731,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.390,1.065,0.363,0.382,49.970,75007499,AT-SPG,10,GB83_FV4005
14097,704.636,0.970,1.588,1.122,54.575,29948950,mediumTank,6,G87_VK3002DB_V1
14113,1811.186,0.915,1.243,0.672,49.413,65778996,mediumTank,10,A120_M48A5
14145,400.426,0.639,2.398,0.782,53.385,172700304,lightTank,5,F62_ELC_AMX
14161,1048.650,1.030,0.772,0.991,52.934,50608905,AT-SPG,7,GB41_Challenger
14353,662.887,0.606,2.049,0.724,51.657,4073725,lightTank,7,G85_Auf_Panther
14401,1376.622,0.859,0.037,0.989,50.691,143199652,SPG,9,F67_Bat_Chatillon155_55
14417,766.436,0.991,0.825,1.150,52.841,30211288,AT-SPG,6,GB45_Achilles_IIC
14609,1899.204,0.957,1.115,0.740,48.895,158999228,mediumTank,10,G89_Leopard1
14625,1142.541,0.912,1.245,1.057,50.908,152510352,mediumTank,8,A90_T69
14657,387.540,0.998,0.099,1.523,54.661,12216648,SPG,4,F66_AMX_Ob_Am105
14673,1308.253,0.938,0.685,0.907,50.845,103773669,AT-SPG,8,GB80_Charioteer
14865,1606.963,0.948,1.092,0.814,50.200,160383194,mediumTank,9,G91_Pro_Ag_A
14881,1946.702,1.007,0.823,0.586,48.433,316885001,heavyTank,10,A67_T57_58
14913,386.512,0.946,0.906,1.196,55.185,1821411,mediumTank,4,F70_SARL42
15105,324.495,1.231,1.320,1.594,56.511,8864664,lightTank,3,R43_T-70
15121,214.606,0.960,0.116,0.822,54.989,196866,SPG,2,G93_GW_Mk_VIe
15137,499.038,0.626,2.155,0.716,52.444,27639828,lightTank,6,A71_T21
15169,274.467,1.178,0.795,1.738,56.346,351339,lightTank,2,F50_FCM36_20t
15361,235.868,1.308,1.312,1.773,58.725,4088419,lightTank,2,R42_T-60
15377,1206.020,0.825,0.024,0.794,51.432,159158185,SPG,8,G94_GW_Tiger_P
15393,1579.874,1.035,0.939,0.770,50.303,236199599,heavyTank,9,A89_T54E1
15425,1752.506,0.919,1.323,0.773,49.488,13537284,mediumTank,10,F72_AMX_30
15441,1104.353,0.768,1.120,0.847,51.239,1281822,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.462,1.082,1.466,0.743,51.911,42039472,mediumTank,10,R95_Object_907
15633,411.444,1.069,0.089,1.558,54.927,23479599,SPG,4,G95_Pz_Sfl_IVb
15649,700.224,0.729,2.392,0.703,51.277,255331088,lightTank,7,A103_T71E1
15681,1520.665,0.920,1.355,0.799,50.810,76707337,mediumTank,9,F71_AMX_30_prototype
15697,1951.925,0.869,1.005,0.490,49.491,133602663,heavyTank,10,GB91_Super_Conqueror
15873,331.542,0.940,1.516,1.350,55.666,7763075,lightTank,4,R44_T80
15889,727.761,0.954,1.315,1.038,53.572,44584902,mediumTank,6,G96_VK3002M
15905,1833.188,0.907,1.304,0.696,49.964,14885684,mediumTank,10,A92_M60
15937,261.306,1.356,0.911,2.063,58.668,880414,lightTank,2,F49_RenaultR35
15953,1970.792,0.966,0.715,0.565,51.957,22553526,AT-SPG,10,GB92_FV217
16129,971.342,0.889,0.034,0.918,51.976,87639095,SPG,7,R91_SU14_1
16145,590.077,1.068,0.672,1.105,52.603,46501166,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.320,0.821,0.029,0.956,50.755,309710179,SPG,9,A88_M53_55
16209,573.452,0.939,1.476,0.926,54.263,623561,mediumTank,5,GB107_Cavalier
16385,579.192,1.048,0.082,1.265,53.473,19337197,SPG,5,R100_SU122A
16401,1711.201,1.036,0.498,0.836,50.391,357210757,AT-SPG,9,G97_Waffentrager_IV
16417,809.600,1.009,0.055,1.355,53.328,257497133,SPG,6,A87_M44
16449,1198.898,0.756,0.697,0.635,51.563,3697128,heavyTank,8,F81_Char_de_65t
16641,467.704,0.681,2.644,0.810,52.745,42076394,lightTank,6,R101_MT25
16657,1428.225,1.060,0.442,0.947,50.814,672865381,AT-SPG,8,G99_RhB_Waffentrager
16673,523.604,0.620,2.272,0.760,52.346,138879161,lightTank,6,A94_T37
16705,1705.296,0.874,1.133,0.502,52.346,43143128,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.615,0.953,1.397,0.784,49.165,247964234,mediumTank,10,R97_Object_140
16913,2143.101,1.275,0.478,0.750,48.760,144470753,AT-SPG,10,G98_Waffentrager_E100
16961,2100.319,0.907,1.145,0.446,50.306,34374466,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.645,1.296,1.286,1.145,56.847,1754762,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.846,0.789,2.532,0.550,49.108,76729883,lightTank,10,F88_AMX_13_105
17425,402.296,1.015,1.321,0.977,55.887,4189849,mediumTank,4,G80_Pz_IV_AusfD
17473,787.935,0.708,2.546,0.788,51.427,91020424,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.363,0.921,1.330,0.787,51.077,41638683,mediumTank,9,R104_Object_430_II
17729,1957.905,1.109,0.683,0.581,51.246,21129364,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.325,1.304,0.780,1.227,56.204,9072854,AT-SPG,4,G101_StuG_III
17953,778.269,0.732,2.535,0.821,51.935,142584549,lightTank,8,A97_M41_Bulldog
17985,493.407,0.731,2.296,0.727,53.562,27209122,lightTank,6,F109_AMD_Panhard_178B
18177,995.894,0.699,2.587,0.671,50.909,111084491,lightTank,9,R109_T54S
18193,508.209,1.036,1.228,0.978,54.468,158528528,mediumTank,5,G81_Pz_IV_AusfH
18209,984.452,0.665,2.362,0.625,50.507,165514697,lightTank,9,A100_T49
18241,652.157,0.725,2.698,0.729,53.161,29153883,lightTank,7,F107_Hotchkiss_EBR
18433,769.983,0.702,2.682,0.860,52.372,59727143,lightTank,8,R107_LTB
18449,962.404,0.681,2.676,0.734,51.119,38324344,lightTank,9,G103_RU_251
18465,290.733,0.904,0.097,1.519,53.519,254431,SPG,3,A108_T18_HMC
18497,797.991,0.653,2.733,0.747,51.493,18201292,lightTank,8,F110_Lynx_6x6
18689,634.344,1.146,1.261,0.949,56.082,87208910,heavyTank,6,R13_KV-1s
18705,1594.893,0.869,0.715,0.525,52.497,36754520,heavyTank,9,G110_Typ_205
18721,395.385,0.985,0.108,1.301,54.450,1811853,SPG,4,A27_T82
18753,947.463,0.731,3.567,0.930,53.336,14735998,lightTank,9,F100_Panhard_EBR_90
18961,746.550,0.684,2.048,0.739,51.545,69651046,lightTank,7,G113_SP_I_C
19009,1237.151,0.748,3.808,0.786,50.958,59328662,lightTank,10,F108_Panhard_EBR_105
19201,1204.206,0.757,3.158,0.717,50.488,33002187,lightTank,10,R132_VNII_100LT
19217,2000.513,1.039,0.550,0.565,49.549,307253882,AT-SPG,10,G121_Grille_15_L63
19457,696.234,0.824,2.328,0.805,52.193,36001041,lightTank,7,R131_Tank_Gavalov
19473,1903.480,0.861,0.973,0.431,50.721,29686129,heavyTank,10,G134_PzKpfw_VII
19489,1301.668,0.716,2.584,0.544,48.540,20992195,lightTank,10,A116_XM551
19713,1531.902,0.860,1.105,0.549,52.106,136347405,heavyTank,9,R151_Object_257_2
19729,1262.273,0.837,0.769,0.569,53.410,73076257,heavyTank,8,G115_Typ_205B
19745,659.286,0.763,2.819,0.781,52.220,8319902,lightTank,7,A112_T71E2R
19969,1849.021,0.943,1.311,0.548,50.342,161624127,mediumTank,10,R148_Object_430_U
19985,1245.575,0.694,2.903,0.658,48.702,2937226,lightTank,10,G125_Spz_57_Rh
20225,2015.460,0.952,1.189,0.416,52.537,111811952,AT-SPG,10,R149_Object_268_4
20241,812.015,0.672,2.768,0.718,51.923,11743961,lightTank,8,G126_HWK_12
20257,560.438,1.185,1.241,0.849,55.685,3958176,mediumTank,4,A129_T6_medium
20481,1227.533,0.800,0.849,0.528,52.000,39460740,heavyTank,8,R139_IS_M
20513,877.251,0.909,1.271,0.614,53.652,6085607,heavyTank,6,A142_Pawlack_Tank
20737,1586.019,0.853,0.957,0.462,51.993,63743192,heavyTank,9,R153_Object_705
20769,1107.952,0.901,1.138,0.702,53.341,7177217,heavyTank,7,A147_M_II_Y
20993,1915.189,0.860,1.032,0.363,49.808,79319234,heavyTank,10,R145_Object_705_A
21025,1249.288,0.795,1.082,0.617,52.063,5928425,heavyTank,8,A139_M_III_Y
21249,1653.362,0.945,0.866,0.591,51.778,82504742,AT-SPG,9,R93_Object263
21281,1496.816,0.785,0.990,0.621,50.795,3841817,heavyTank,9,A144_M_VI_Y
21505,1600.235,0.981,1.296,0.639,51.908,188631153,mediumTank,9,R96_Object_430
21537,1907.312,0.865,1.096,0.588,49.564,3810024,heavyTank,10,A143_M_V_Y
21761,1795.619,0.986,1.105,0.739,49.330,10317368,mediumTank,10,R144_K_91
22017,1884.224,0.849,1.425,0.433,49.597,128529460,heavyTank,10,R155_Object_277
22273,1903.512,0.916,0.893,0.502,50.324,10651079,heavyTank,10,R169_ST_II
22529,1597.711,0.892,1.075,0.505,51.795,45300911,heavyTank,9,R171_IS_3_II
22785,1250.496,0.834,0.831,0.568,52.052,36398894,heavyTank,8,R170_IS_2_II
23041,370.714,1.010,1.778,1.302,54.684,1387623,lightTank,3,R174_BT-5
25617,604.579,0.813,2.486,0.490,53.413,23743423,lightTank,6,G158_VK2801_105_SPXXI
25873,1603.993,1.035,0.484,0.931,51.706,412,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1529.713,1.059,0.424,0.665,51.304,649135,AT-SPG,8,R159_SU_130PM_DR
29441,645.441,1.087,0.493,0.690,51.793,236316,AT-SPG,5,R202_SU_2_122
30977,1534.776,0.945,1.405,0.491,53.116,25403,mediumTank,9,R173_K_91_2
31233,1118.001,0.996,0.885,0.553,53.789,32250174,heavyTank,7,R175_IS_2_screen
31745,1376.695,0.983,0.325,0.480,50.804,34526138,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.449,0.906,1.139,0.483,49.603,9130742,heavyTank,10,R178_Object_780
32065,1239.267,0.796,1.528,0.658,51.599,10369010,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.075,0.833,1.137,0.634,50.681,28967087,mediumTank,8,R180_Object_274_A
32321,1101.927,0.710,2.560,0.556,51.868,5880643,lightTank,9,F118_Char_Mle_75
32769,1600.751,0.983,0.995,0.799,51.544,12744997,AT-SPG,9,R183_K_91_PT
32801,1339.249,0.820,1.247,0.577,52.576,6915919,mediumTank,8,A152_M_Project_2
33025,729.620,1.047,0.958,0.807,55.053,320177,heavyTank,5,R186_KV_1_Screened
33057,1323.646,0.835,1.260,0.620,52.444,4490596,mediumTank,8,A152_M_Project
33281,416.285,0.811,1.681,0.850,53.819,1865486,mediumTank,4,R185_T_34_L_11_1941
33313,1544.340,0.810,1.057,0.456,51.485,195928,heavyTank,9,A156_T54_2022
33537,1203.620,0.818,1.085,0.378,55.150,468,heavyTank,8,R188_Object_259A
34081,1397.533,0.994,0.992,0.616,51.189,16189342,mediumTank,8,A149_AMBT
34305,628.893,0.889,1.269,0.802,52.791,226799,mediumTank,5,R193_M4A2_T_34
34337,1676.975,1.069,0.769,0.676,51.152,169889,AT-SPG,9,A146_TL_7_120
34561,1349.150,0.845,0.964,0.501,54.044,380951,heavyTank,8,R192_K_2
34593,442.354,1.094,1.734,0.946,56.573,2629884,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1485.919,0.872,1.159,0.706,52.204,814027,mediumTank,9,R191_Object_283
34849,1427.754,0.942,1.130,0.579,52.446,329671,heavyTank,8,A145_TS_54
35105,1404.207,1.059,1.214,0.757,52.377,11889854,mediumTank,8,A140_ASTRON_REX_105mm
36865,312.759,0.979,0.955,0.563,53.313,4629,SPG,2,R207_HT_130
37121,946.114,0.686,1.386,0.606,60.565,21121,SPG,8,R208_Object_156O
37889,692.120,0.950,0.967,0.859,54.509,4327819,heavyTank,5,R197_KV_1S_MZ
38401,1191.916,0.877,1.500,0.741,51.593,108605436,mediumTank,8,R127_T44_100_I
43073,1545.561,0.750,1.312,0.561,51.055,1846645,heavyTank,9,F115_Lorraine_50t
43281,471.697,1.467,0.739,1.908,56.177,166192,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1487.275,0.912,1.158,0.643,52.576,3701604,heavyTank,8,A158_T832
43329,310.254,1.137,1.944,2.512,54.576,201807,lightTank,2,F111_AM39_Gendron_Somua
43537,390.832,0.896,1.230,1.476,49.334,52842,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.583,0.846,1.104,0.573,52.155,6310130,heavyTank,8,A141_M_IV_Y
43585,842.789,0.703,3.290,0.834,52.343,58722931,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.119,0.987,0.880,1.740,53.453,2755913,lightTank,2,F42_AMR_35
44289,1365.369,0.906,1.039,0.479,52.058,67083438,heavyTank,8,R165_Object_703_II
44545,1634.991,0.857,1.240,0.491,52.562,30081414,heavyTank,9,R119_Object_777
44801,324.819,0.901,1.773,1.162,54.206,12072838,lightTank,3,R161_T_116
45057,1462.783,1.035,0.443,0.642,50.492,349012429,AT-SPG,8,R159_SU_130PM
45313,522.281,0.749,3.080,0.759,53.574,112708307,lightTank,6,R160_T_50_2
45569,803.876,0.661,3.053,0.710,51.442,48948970,lightTank,8,R158_LT_432
45585,693.265,1.077,1.422,1.071,54.696,486801,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.505,0.895,1.532,0.832,51.508,17926168,mediumTank,8,G154_Kpz_07_RH
46097,451.437,0.808,0.781,1.601,54.050,2774821,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.065,0.915,1.247,0.756,50.631,28847819,mediumTank,9,G147_Kunze_Panzer
46593,1167.341,1.056,1.038,0.591,54.765,2472991,heavyTank,7,R156_IS_2M
46609,1138.122,0.798,0.945,0.715,52.356,1355364,mediumTank,8,G142_M48RPz
46849,2412.526,1.078,1.270,0.444,54.788,26249970,heavyTank,10,R157_Object_279R
46865,1329.546,0.784,1.329,0.484,51.749,36264015,heavyTank,8,G143_E75_TS
47105,547.867,0.970,1.369,0.868,54.409,24958288,mediumTank,5,R154_T_34E_1943
47121,1755.140,1.007,1.465,0.732,53.071,36420343,mediumTank,9,G144_Kpz_50t
47361,1241.801,0.843,0.977,0.638,50.499,86524120,mediumTank,8,R146_STG_Tday
47377,825.885,0.608,2.712,0.585,50.439,12271970,lightTank,8,G140_HWK_30
47617,1212.112,0.838,0.995,0.650,50.646,10829685,mediumTank,8,R146_STG
47633,328.667,1.391,1.287,1.655,56.069,16006052,lightTank,2,G139_MKA
47873,367.105,1.158,1.131,0.906,54.894,62380633,mediumTank,3,R143_T_29
48129,711.114,0.919,1.186,0.863,52.209,324726,mediumTank,6,R140_M4_Loza
48145,1250.762,0.808,0.740,0.550,52.570,3179605,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.865,0.882,0.571,0.558,51.347,72965603,AT-SPG,8,R135_T_103
48401,1351.176,0.931,0.633,0.798,51.111,31397606,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.317,0.867,0.995,0.476,52.623,120248978,heavyTank,8,R134_Object_252K
48913,1241.185,0.806,0.750,0.549,51.994,21546128,heavyTank,8,G138_VK168_02
49169,820.063,0.946,1.024,0.645,54.112,97064454,heavyTank,6,G136_Tiger_131
49409,1351.425,0.925,1.023,0.494,51.937,50673417,heavyTank,8,R61_Object252_BF
49425,1463.858,0.990,0.592,0.724,53.148,54976,AT-SPG,8,G44_JagdTigerH
49665,1366.848,0.872,0.985,0.484,52.809,29205895,heavyTank,8,R134_Object_252U
49921,1029.118,0.927,1.144,0.563,53.356,4152680,heavyTank,7,R133_KV_122
49937,1090.897,0.777,1.185,0.787,50.991,3888188,mediumTank,8,G119_Panzer58_BF
50193,1383.569,0.972,0.521,0.635,50.811,526152616,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.514,0.924,0.758,0.524,52.873,10051352,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.615,0.719,1.909,0.685,46.731,562,mediumTank,8,Pl25_CS_52_C
50593,1892.067,0.991,1.042,0.606,49.501,5882386,mediumTank,10,It21_Lion
50689,2011.624,0.973,0.495,0.542,50.380,1427958,AT-SPG,10,R126_Object_730_5
50721,1163.654,0.801,1.150,0.708,50.836,651027,mediumTank,8,A136_T42
50817,563.032,1.341,1.228,1.491,52.684,3718803,lightTank,3,S34_Lago_M38
50849,2081.481,1.092,1.180,0.659,51.312,4003612,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.398,1.191,1.139,1.399,56.192,16199384,lightTank,2,R125_T_45
50961,816.154,0.628,2.522,0.624,50.706,28610884,lightTank,8,G120_M41_90_GrandFinal
50977,528.170,0.674,2.456,0.670,53.437,19691896,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.926,1.019,0.955,0.492,52.716,65785327,heavyTank,8,Cz14_Skoda_T-56
51089,1297.720,0.863,1.246,0.642,50.580,70197327,mediumTank,8,Pl19_CS_52_LIS
51105,1400.439,0.926,1.056,0.478,51.507,52622770,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.718,1.255,1.324,1.281,57.464,1633551,heavyTank,5,R38_KV-220_beta
51233,1376.163,0.921,0.922,0.562,50.744,11908963,heavyTank,8,A132_T77
51281,625.257,1.156,0.762,1.217,55.717,332575,mediumTank,4,GB113_Matilda_LVT
51297,1318.113,0.790,0.729,0.541,51.236,4534676,heavyTank,8,J27_O_I_120_BP
51313,1126.212,0.971,1.056,0.748,55.732,373294,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.207,1.002,1.431,0.899,54.131,14042297,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.491,0.976,1.299,0.729,50.743,267776705,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.169,1.160,1.109,1.360,55.366,35390812,mediumTank,5,R32_Matilda_II_LL
51473,849.404,1.425,2.114,1.076,57.465,8756909,mediumTank,5,G32_PzV_PzIV
51489,261.160,1.267,2.416,1.360,55.780,7782644,lightTank,2,A19_T2_lt
51537,1307.567,0.866,0.810,0.466,51.243,15635966,heavyTank,8,GB112_Caliban
51553,511.139,0.937,1.072,1.149,53.032,19615851,mediumTank,5,J12_Chi_Nu_Kai
51569,734.967,0.938,1.331,0.822,52.807,22261715,mediumTank,6,Cz01_Skoda_T40
51585,803.391,1.040,0.981,0.884,52.972,60390847,mediumTank,6,S01_Strv_74_A2
51713,623.959,1.175,1.186,1.312,54.804,97039891,heavyTank,5,R33_Churchill_LL
51729,476.546,1.667,1.334,2.298,61.421,6819768,lightTank,3,G36_PzII_J
51745,513.690,1.048,1.398,1.171,55.839,8970565,mediumTank,5,A62_Ram-II
51793,1602.336,0.800,1.223,0.541,51.329,2995738,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.483,0.861,1.089,0.708,50.201,17815218,mediumTank,8,Cz13_T_27
51841,240.531,1.007,1.444,1.279,54.629,890039,lightTank,2,S15_L_60
51985,429.993,1.498,1.353,1.634,58.953,42421416,mediumTank,3,G34_S35_captured
52001,327.235,1.067,1.599,1.292,54.733,17217968,lightTank,3,A33_MTLS-1G14
52049,1553.809,0.937,1.124,0.538,53.942,4572396,heavyTank,8,GB111_Charlemagne
52065,1107.437,0.794,1.236,0.830,50.875,21655460,mediumTank,8,J18_STA_2_3
52097,1410.662,0.941,0.456,0.800,50.740,180537209,AT-SPG,8,S22_Strv_S1
52129,1425.923,1.063,1.250,0.800,51.855,605646,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.684,1.250,2.205,1.390,55.957,1785268,lightTank,3,R34_BT-SV
52241,519.579,1.524,1.561,1.611,55.969,29272402,heavyTank,4,G35_B-1bis_captured
52257,473.750,1.018,1.628,1.071,54.769,7987995,mediumTank,5,A44_M4A2E4
52305,1453.842,1.109,0.606,0.753,51.643,70166707,AT-SPG,8,GB109_GSOR_1008
52321,814.212,0.968,1.040,0.772,54.346,21891751,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.503,0.737,1.209,0.752,51.618,2142312,mediumTank,8,S23_Strv_81
52385,551.202,1.318,1.218,1.436,62.249,5583683,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.978,1.251,1.464,1.714,54.232,23292881,lightTank,4,R31_Valentine_LL
52497,402.170,1.916,1.483,2.918,57.520,12677955,lightTank,2,G33_H39_captured
52513,1234.154,0.803,1.155,0.628,51.305,19207956,heavyTank,8,A45_M6A2E1
52561,1755.630,1.047,0.615,0.786,52.887,164409570,AT-SPG,9,GB32_Tortoise
52577,1205.474,0.751,1.457,0.513,52.559,277827,heavyTank,8,J29_Nameless
52609,1077.578,0.734,1.272,0.704,51.894,5497816,mediumTank,8,S23_Strv_81_sabaton
52737,289.250,1.000,1.624,1.603,52.917,914116,lightTank,3,R67_M3_LL
52769,314.551,1.108,2.456,1.702,56.773,7371428,lightTank,3,A43_M22_Locust
52817,377.472,0.919,1.404,1.376,55.835,789226,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.600,0.754,1.785,0.708,52.089,120279,mediumTank,8,J30_Edelweiss
