tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.860,0.908,0.936,1.006,54.157,201832979,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.001,0.881,1.227,0.653,49.081,267975327,heavyTank,10,A69_T110E5
10817,985.079,0.896,0.673,1.049,53.304,38961377,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.755,0.966,0.092,1.790,54.296,11854940,SPG,4,GB26_Birch_Gun
11009,1208.070,0.820,0.812,0.824,52.212,153819806,heavyTank,8,R73_KV4
11025,1018.463,0.977,0.464,0.971,51.021,113202575,AT-SPG,7,G43_Sturer_Emil
11041,979.183,0.923,0.888,1.153,53.093,183203872,AT-SPG,7,A72_T25_2
11073,1654.867,1.028,0.865,0.789,51.862,84343053,AT-SPG,9,F37_AMX50_Foch
11089,597.269,1.113,0.106,1.535,55.091,81274293,SPG,5,GB28_Bishop
11265,801.217,0.996,0.891,0.840,54.424,237498366,heavyTank,6,R72_T150
11281,494.170,1.276,0.779,1.535,56.077,53918704,AT-SPG,4,G39_Marder_III
11297,1337.850,0.938,0.520,0.904,51.239,315240605,AT-SPG,8,A68_T28_Prototype
11345,942.036,0.884,0.062,1.537,52.448,57417708,SPG,7,GB29_Crusader_5inch
11521,1526.085,0.859,1.147,0.702,50.457,826712357,heavyTank,9,R81_IS8
11537,1375.292,0.991,0.681,0.881,51.165,188743929,AT-SPG,8,G71_JagdPantherII
11553,794.127,1.012,1.226,1.161,53.355,725507976,AT-SPG,6,A41_M18_Hellcat
11585,745.174,0.942,0.615,1.064,53.011,26277592,AT-SPG,6,F34_ARL_V39
11601,1430.961,0.842,0.027,0.808,50.733,58067288,SPG,9,GB30_FV3805
11777,627.006,1.150,0.842,1.091,55.011,581330193,heavyTank,5,R80_KV1
11793,820.213,1.012,0.569,1.116,51.453,137761597,AT-SPG,6,G40_Nashorn
11809,879.950,1.001,1.618,1.202,52.493,2317417,mediumTank,7,A86_T23E3
11841,1584.150,0.936,0.054,0.970,49.956,263155496,SPG,10,F38_Bat_Chatillon155_58
11857,767.507,1.002,0.157,1.861,53.604,240373335,SPG,6,GB77_FV304
12049,2015.020,1.010,0.607,0.429,50.806,291917818,AT-SPG,10,G72_JagdPz_E100
12097,1281.233,0.930,0.733,0.927,51.172,82057273,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.808,0.846,0.028,0.879,51.068,55817564,SPG,8,GB79_FV206
12289,683.697,0.993,1.814,1.075,54.364,49887316,mediumTank,6,R57_A43
12305,1835.455,0.913,1.322,0.681,49.374,130746724,mediumTank,10,G73_E50_Ausf_M
12369,1691.214,0.766,0.022,0.741,50.639,60567609,SPG,10,GB31_Conqueror_Gun
12545,906.525,0.919,1.552,0.835,52.831,59223352,mediumTank,7,R59_A44
12561,265.830,1.174,2.624,1.355,56.179,106543345,lightTank,3,G63_PzI_ausf_C
12577,515.803,0.976,1.741,0.928,55.738,1404045,mediumTank,5,A78_M4_Improved
12817,222.046,1.282,1.977,1.438,57.214,230379,lightTank,2,G53_PzI
12881,501.454,0.992,1.368,0.952,54.658,13060827,mediumTank,5,GB50_Sherman_III
13073,284.000,1.006,1.610,1.442,58.021,6647275,lightTank,3,G82_Pz_II_AusfG
13089,2021.099,0.978,0.753,0.506,49.827,224216761,AT-SPG,10,A83_T110E4
13121,360.151,1.284,1.070,1.581,58.208,3449371,mediumTank,3,F44_Somua_S35
13137,1655.513,1.003,0.545,0.743,50.570,67627514,AT-SPG,9,GB81_FV4004
13313,1151.672,0.874,1.218,0.894,50.429,73500452,mediumTank,8,R60_Object416
13329,416.876,1.191,1.056,1.274,55.792,5220883,heavyTank,4,G90_DW_II
13345,1137.065,0.842,1.011,0.954,51.225,535760905,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.053,1.052,0.516,1.463,54.137,8935023,AT-SPG,5,GB44_Archer
13569,2049.733,1.046,0.729,0.631,48.689,230615447,AT-SPG,10,R88_Object268
13585,374.107,1.067,1.577,1.252,57.356,1215934,mediumTank,4,G86_VK2001DB
13825,1750.336,0.939,1.396,0.742,48.715,264072854,mediumTank,10,R87_T62A
13841,1136.989,0.819,1.130,0.976,51.355,67073304,mediumTank,8,G88_Indien_Panzer
13857,2051.130,0.994,0.698,0.458,51.174,83946889,AT-SPG,10,A85_T110E3
13889,2057.700,1.103,0.803,0.609,49.680,99722516,AT-SPG,10,F64_AMX_50Fosh_155
13905,2008.301,1.065,0.388,0.389,49.947,70101259,AT-SPG,10,GB83_FV4005
14097,707.737,0.964,1.569,1.100,54.589,38335910,mediumTank,6,G87_VK3002DB_V1
14113,1854.602,0.933,1.267,0.659,49.283,76922188,mediumTank,10,A120_M48A5
14145,404.788,0.627,2.366,0.749,53.334,234506280,lightTank,5,F62_ELC_AMX
14161,1064.480,1.035,0.789,0.977,52.946,51836849,AT-SPG,7,GB41_Challenger
14353,666.784,0.595,1.988,0.704,51.647,4879603,lightTank,7,G85_Auf_Panther
14401,1391.410,0.857,0.038,0.962,50.587,180670448,SPG,9,F67_Bat_Chatillon155_55
14417,768.595,0.991,0.834,1.136,53.017,31517428,AT-SPG,6,GB45_Achilles_IIC
14609,1886.406,0.969,1.205,0.773,48.763,82871469,mediumTank,10,G89_Leopard1
14625,1156.949,0.910,1.239,1.021,50.964,209937270,mediumTank,8,A90_T69
14657,391.143,0.988,0.098,1.505,54.637,17545283,SPG,4,F66_AMX_Ob_Am105
14673,1330.194,0.946,0.716,0.898,50.929,95433799,AT-SPG,8,GB80_Charioteer
14865,1628.430,0.956,1.130,0.809,50.377,127411730,mediumTank,9,G91_Pro_Ag_A
14881,1980.622,1.020,0.831,0.580,48.607,370743752,heavyTank,10,A67_T57_58
14913,387.980,0.941,0.891,1.178,55.148,2543390,mediumTank,4,F70_SARL42
15105,306.110,1.222,1.327,1.544,56.684,10074046,lightTank,3,R43_T-70
15121,202.592,1.093,0.135,0.839,55.990,198063,SPG,2,G93_GW_Mk_VIe
15137,503.000,0.618,2.129,0.689,52.455,37156073,lightTank,6,A71_T21
15169,244.126,1.268,0.825,1.722,57.569,259542,lightTank,2,F50_FCM36_20t
15361,231.343,1.318,1.315,1.715,58.967,5516201,lightTank,2,R42_T-60
15377,1221.059,0.826,0.025,0.767,51.293,187780626,SPG,8,G94_GW_Tiger_P
15393,1595.955,1.039,0.941,0.750,50.396,303558828,heavyTank,9,A89_T54E1
15425,1779.897,0.926,1.345,0.758,49.247,15020159,mediumTank,10,F72_AMX_30
15441,1127.182,0.785,1.091,0.836,52.214,1329719,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.133,1.105,1.512,0.754,51.607,35086710,mediumTank,10,R95_Object_907
15633,416.073,1.063,0.089,1.547,54.882,31863485,SPG,4,G95_Pz_Sfl_IVb
15649,713.722,0.726,2.367,0.681,51.387,332835947,lightTank,7,A103_T71E1
15681,1548.195,0.925,1.344,0.775,50.891,87767818,mediumTank,9,F71_AMX_30_prototype
15697,1973.352,0.879,1.005,0.490,49.559,83505518,heavyTank,10,GB91_Super_Conqueror
15873,333.566,0.930,1.496,1.316,55.691,10524494,lightTank,4,R44_T80
15889,722.451,0.945,1.312,1.024,53.524,48596625,mediumTank,6,G96_VK3002M
15905,1882.855,0.941,1.295,0.707,50.029,6777713,mediumTank,10,A92_M60
15937,244.350,1.387,0.937,2.083,59.103,969632,lightTank,2,F49_RenaultR35
15953,1991.690,0.974,0.712,0.573,51.427,16066298,AT-SPG,10,GB92_FV217
16129,980.387,0.882,0.035,0.896,51.963,117901925,SPG,7,R91_SU14_1
16145,592.273,1.060,0.664,1.081,52.561,65738781,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.513,0.834,0.030,0.921,50.761,328207235,SPG,9,A88_M53_55
16209,601.503,0.914,1.421,0.837,54.373,201292,mediumTank,5,GB107_Cavalier
16385,582.883,1.036,0.082,1.235,53.478,28691337,SPG,5,R100_SU122A
16401,1727.158,1.031,0.515,0.823,50.248,387757716,AT-SPG,9,G97_Waffentrager_IV
16417,820.714,1.016,0.056,1.339,53.426,266421504,SPG,6,A87_M44
16449,1189.448,0.752,0.726,0.646,51.829,2923983,heavyTank,8,F81_Char_de_65t
16641,473.065,0.676,2.625,0.785,52.750,49486729,lightTank,6,R101_MT25
16657,1461.721,1.070,0.457,0.936,50.898,790890056,AT-SPG,8,G99_RhB_Waffentrager
16673,531.715,0.615,2.249,0.734,52.369,185254234,lightTank,6,A94_T37
16705,1722.759,0.890,1.163,0.498,52.480,26896435,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.318,0.962,1.424,0.775,48.921,285210466,mediumTank,10,R97_Object_140
16913,2154.877,1.267,0.474,0.730,48.733,189088571,AT-SPG,10,G98_Waffentrager_E100
16961,1871.544,0.815,1.184,0.477,49.471,4762619,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.690,1.292,1.281,1.129,56.954,1782881,mediumTank,3,G83_Pz_IV_AusfA
17217,1366.119,0.824,2.534,0.554,48.804,68183788,lightTank,10,F88_AMX_13_105
17425,399.958,1.007,1.302,0.961,55.956,5248657,mediumTank,4,G80_Pz_IV_AusfD
17473,810.483,0.716,2.537,0.753,51.481,127709395,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.016,0.924,1.341,0.757,51.102,52696929,mediumTank,9,R104_Object_430_II
17729,1990.677,1.131,0.709,0.569,50.963,13634627,AT-SPG,10,F64_AMX_50Fosh_B
17937,463.224,1.324,0.792,1.231,56.650,8109877,AT-SPG,4,G101_StuG_III
17953,783.907,0.727,2.514,0.791,51.908,206312494,lightTank,8,A97_M41_Bulldog
17985,505.728,0.738,2.277,0.701,53.671,27841129,lightTank,6,F109_AMD_Panhard_178B
18177,1013.158,0.702,2.544,0.645,50.878,150266910,lightTank,9,R109_T54S
18193,510.476,1.032,1.218,0.954,54.517,208869995,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.910,0.667,2.323,0.604,50.518,223696316,lightTank,9,A100_T49
18241,676.937,0.733,2.668,0.690,53.058,29005523,lightTank,7,F107_Hotchkiss_EBR
18433,779.447,0.700,2.665,0.826,52.377,88729587,lightTank,8,R107_LTB
18449,972.346,0.681,2.612,0.708,50.949,55054789,lightTank,9,G103_RU_251
18465,281.846,0.990,0.106,1.724,55.110,261599,SPG,3,A108_T18_HMC
18497,828.412,0.662,2.762,0.699,51.667,19968380,lightTank,8,F110_Lynx_6x6
18689,629.262,1.169,1.274,0.956,56.488,108884561,heavyTank,6,R13_KV-1s
18705,1632.858,0.881,0.720,0.515,52.540,35910574,heavyTank,9,G110_Typ_205
18721,398.996,0.993,0.109,1.280,54.627,2236773,SPG,4,A27_T82
18753,980.466,0.742,3.623,0.860,53.270,13178758,lightTank,9,F100_Panhard_EBR_90
18961,765.569,0.685,2.022,0.712,51.601,93159510,lightTank,7,G113_SP_I_C
19009,1289.638,0.781,3.856,0.750,51.063,32755115,lightTank,10,F108_Panhard_EBR_105
19201,1241.302,0.779,3.149,0.688,50.356,35474092,lightTank,10,R132_VNII_100LT
19217,2034.907,1.057,0.582,0.564,49.304,291194841,AT-SPG,10,G121_Grille_15_L63
19457,724.138,0.840,2.291,0.778,52.473,40626828,lightTank,7,R131_Tank_Gavalov
19473,1951.003,0.876,0.998,0.422,50.915,26982178,heavyTank,10,G134_PzKpfw_VII
19489,1332.779,0.729,2.605,0.532,48.647,25900601,lightTank,10,A116_XM551
19713,1589.888,0.873,1.104,0.531,52.452,141236604,heavyTank,9,R151_Object_257_2
19729,1290.494,0.845,0.775,0.557,53.652,76145701,heavyTank,8,G115_Typ_205B
19745,678.573,0.772,2.810,0.747,52.367,10897455,lightTank,7,A112_T71E2R
19969,1940.870,0.979,1.344,0.538,50.464,134784271,mediumTank,10,R148_Object_430_U
19985,1257.811,0.703,2.940,0.645,48.188,3416705,lightTank,10,G125_Spz_57_Rh
20225,2068.541,0.985,1.187,0.417,52.643,70277691,AT-SPG,10,R149_Object_268_4
20241,834.389,0.678,2.745,0.687,52.014,15784452,lightTank,8,G126_HWK_12
20257,660.019,1.251,1.208,0.827,56.998,855549,mediumTank,4,A129_T6_medium
20481,1250.402,0.801,0.851,0.509,52.174,45483765,heavyTank,8,R139_IS_M
20737,1628.818,0.865,0.962,0.447,52.306,59235174,heavyTank,9,R153_Object_705
20993,1966.562,0.880,1.044,0.353,50.294,46169103,heavyTank,10,R145_Object_705_A
21249,1684.104,0.964,0.854,0.578,52.091,69070740,AT-SPG,9,R93_Object263
21505,1678.255,1.010,1.309,0.616,52.355,186836676,mediumTank,9,R96_Object_430
21761,1826.324,1.005,1.151,0.686,49.447,5760147,mediumTank,10,R144_K_91
22017,1940.858,0.871,1.428,0.425,50.034,88842843,heavyTank,10,R155_Object_277
22273,1961.110,0.942,0.908,0.473,51.235,3536943,heavyTank,10,R169_ST_II
22529,1653.671,0.914,1.080,0.480,52.399,24282929,heavyTank,9,R171_IS_3_II
22785,1300.599,0.848,0.833,0.537,52.400,30782856,heavyTank,8,R170_IS_2_II
23041,426.024,1.021,1.741,1.515,55.723,172355,lightTank,3,R174_BT-5
31233,1164.917,1.016,0.900,0.514,54.333,14862652,heavyTank,7,R175_IS_2_screen
31745,1434.377,1.023,0.358,0.467,51.583,3183420,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.167,0.804,1.317,0.297,51.809,9445,heavyTank,10,R178_Object_780
32257,1345.659,0.899,1.148,0.637,51.216,4087040,mediumTank,8,R180_Object_274_A
43329,258.238,1.195,1.831,2.068,55.924,66999,lightTank,2,F111_AM39_Gendron_Somua
43585,884.375,0.729,3.289,0.804,52.466,46297383,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.343,1.040,0.875,1.682,55.035,1419970,lightTank,2,F42_AMR_35
44289,1410.374,0.935,1.055,0.464,52.517,35322655,heavyTank,8,R165_Object_703_II
44545,1651.538,0.872,1.270,0.430,53.463,3754725,heavyTank,9,R119_Object_777
44801,314.195,0.927,1.714,1.144,55.450,7155727,lightTank,3,R161_T_116
45057,1494.477,1.064,0.468,0.637,50.926,215735050,AT-SPG,8,R159_SU_130PM
45313,531.412,0.767,2.997,0.721,54.217,78118048,lightTank,6,R160_T_50_2
45569,854.099,0.702,2.988,0.670,52.147,33142574,lightTank,8,R158_LT_432
46097,469.565,0.805,0.857,1.542,55.113,29913,AT-SPG,4,G151_Pz_Sfl_IC
46593,1167.593,1.081,1.097,0.539,55.654,271951,heavyTank,7,R156_IS_2M
46609,1152.917,0.802,0.964,0.668,52.952,550898,mediumTank,8,G142_M48RPz
46849,2408.903,1.092,1.239,0.430,55.824,8240987,heavyTank,10,R157_Object_279R
46865,1369.993,0.810,1.342,0.465,52.127,18916051,heavyTank,8,G143_E75_TS
47105,537.946,0.968,1.352,0.817,54.658,22082480,mediumTank,5,R154_T_34E_1943
47121,1857.475,1.087,1.462,0.739,53.649,7813101,mediumTank,9,G144_Kpz_50t
47361,1275.462,0.860,0.982,0.615,51.192,32713054,mediumTank,8,R146_STG_Tday
47377,878.086,0.646,2.680,0.559,50.979,7128610,lightTank,8,G140_HWK_30
47617,1247.851,0.849,1.003,0.619,51.139,8012235,mediumTank,8,R146_STG
47633,295.847,1.420,1.293,1.554,56.684,12772908,lightTank,2,G139_MKA
47873,337.233,1.165,1.135,0.911,55.199,52536078,mediumTank,3,R143_T_29
48129,716.124,0.940,1.176,0.858,53.364,191308,mediumTank,6,R140_M4_Loza
48145,1260.630,0.815,0.765,0.534,52.963,2486630,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.886,0.937,0.641,0.542,51.959,3307550,AT-SPG,8,R135_T_103
48401,1388.414,0.966,0.676,0.786,51.538,11622386,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1395.775,0.887,1.012,0.471,53.103,112862495,heavyTank,8,R134_Object_252K
48913,1264.744,0.810,0.756,0.524,52.034,23508661,heavyTank,8,G138_VK168_02
49169,809.461,0.939,1.015,0.639,54.219,102400037,heavyTank,6,G136_Tiger_131
49409,1396.639,0.976,1.083,0.510,52.730,7786664,heavyTank,8,R61_Object252_BF
49665,1394.523,0.892,1.002,0.480,53.343,25498398,heavyTank,8,R134_Object_252U
49921,1058.005,0.942,1.145,0.538,53.614,3971503,heavyTank,7,R133_KV_122
49937,1137.716,0.796,1.204,0.749,51.424,3697779,mediumTank,8,G119_Panzer58_BF
50193,1412.580,0.987,0.544,0.627,51.032,481399928,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1244.150,0.842,1.174,0.703,51.673,215214,mediumTank,8,A136_T42
50849,1912.997,1.038,1.107,0.448,51.798,12675,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.409,1.223,1.161,1.313,56.701,16651451,lightTank,2,R125_T_45
50961,835.614,0.638,2.510,0.604,50.964,37407833,lightTank,8,G120_M41_90_GrandFinal
50977,599.443,0.759,2.288,0.786,54.858,1051747,lightTank,6,A134_M24E2_SuperChaffee
51089,1374.410,0.917,1.265,0.624,50.892,18073108,mediumTank,8,Pl19_CS_52_LIS
51105,1491.192,0.993,1.071,0.467,52.230,2161063,heavyTank,8,It18_Progetto_C45_mod_71
51201,604.815,1.247,1.303,1.273,57.747,2078349,heavyTank,5,R38_KV-220_beta
51233,1467.488,0.979,0.930,0.529,51.685,3166197,heavyTank,8,A132_T77
51345,776.351,0.999,1.451,0.903,54.264,12700278,mediumTank,6,Pl16_T34_85_Rudy
51361,1349.250,1.003,1.297,0.702,51.343,164742647,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.835,1.158,1.101,1.336,55.475,45790737,mediumTank,5,R32_Matilda_II_LL
51473,690.259,1.239,1.943,0.949,56.093,4217268,mediumTank,5,G32_PzV_PzIV
51489,231.720,1.289,2.416,1.272,56.415,7734419,lightTank,2,A19_T2_lt
51553,512.929,0.936,1.064,1.118,52.973,25951588,mediumTank,5,J12_Chi_Nu_Kai
51569,737.483,0.941,1.336,0.819,52.855,26572734,mediumTank,6,Cz01_Skoda_T40
51585,786.387,1.037,0.983,0.872,53.154,55943810,mediumTank,6,S01_Strv_74_A2
51713,597.752,1.170,1.169,1.333,54.982,123028772,heavyTank,5,R33_Churchill_LL
51729,357.221,1.647,1.410,2.336,62.835,5184379,lightTank,3,G36_PzII_J
51745,511.812,1.044,1.391,1.130,55.910,11746741,mediumTank,5,A62_Ram-II
51825,1230.315,0.901,1.108,0.651,50.810,8409803,mediumTank,8,Cz13_T_27
51841,217.750,1.121,1.439,1.202,56.706,753485,lightTank,2,S15_L_60
51985,375.910,1.470,1.357,1.606,58.756,39594992,mediumTank,3,G34_S35_captured
52001,313.373,1.083,1.609,1.274,55.240,17865310,lightTank,3,A33_MTLS-1G14
52065,1133.794,0.808,1.211,0.822,51.164,20077949,mediumTank,8,J18_STA_2_3
52097,1449.862,0.964,0.478,0.792,51.071,159968362,AT-SPG,8,S22_Strv_S1
52225,330.361,1.284,2.167,1.345,56.378,1836817,lightTank,3,R34_BT-SV
52241,481.976,1.550,1.571,1.622,56.774,30810027,heavyTank,4,G35_B-1bis_captured
52257,472.594,1.014,1.608,1.048,54.795,10813010,mediumTank,5,A44_M4A2E4
52305,1554.340,1.187,0.630,0.748,51.761,2881600,AT-SPG,8,GB109_GSOR_1008
52321,804.756,0.966,1.030,0.787,54.368,23497840,heavyTank,6,J19_Tiger_I_Jpn
52353,1143.945,0.772,1.235,0.753,52.302,304028,mediumTank,8,S23_Strv_81
52481,374.878,1.261,1.467,1.686,54.403,28727642,lightTank,4,R31_Valentine_LL
52497,314.850,1.875,1.630,2.855,55.854,13639560,lightTank,2,G33_H39_captured
52513,1249.023,0.812,1.159,0.629,51.436,21597506,heavyTank,8,A45_M6A2E1
52561,1727.265,1.029,0.591,0.805,52.274,148642939,AT-SPG,9,GB32_Tortoise
52577,1233.203,0.752,1.461,0.492,52.791,318636,heavyTank,8,J29_Nameless
52609,1103.474,0.740,1.283,0.668,52.088,6720890,mediumTank,8,S23_Strv_81_sabaton
52737,259.284,1.036,1.621,1.624,54.505,1144024,lightTank,3,R67_M3_LL
52769,282.524,1.109,2.491,1.588,57.239,7846289,lightTank,3,A43_M22_Locust
52817,367.816,0.925,1.391,1.367,56.435,814065,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.534,0.764,1.786,0.651,52.291,142912,mediumTank,8,J30_Edelweiss
52865,1429.401,0.973,1.033,0.518,52.292,23606350,heavyTank,8,S25_EMIL_51
52993,373.883,1.110,2.455,0.994,55.561,1163582,mediumTank,4,R68_A-32
53121,1320.757,0.940,1.277,0.714,51.744,20184002,mediumTank,8,S26_Lansen_C
53249,1241.565,0.962,1.082,0.921,51.407,283928996,heavyTank,8,R54_KV-5
53505,334.886,1.454,1.594,1.726,55.702,53360131,lightTank,3,R56_T-127
53537,216.175,1.169,1.529,1.268,57.798,1523313,lightTank,2,A74_T1_E6
53585,526.943,1.081,0.785,1.427,54.489,19179513,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.282,1.233,0.819,1.384,53.174,12065302,AT-SPG,5,R78_SU_85I
53793,1117.821,0.840,1.309,0.908,51.762,2062359,mediumTank,8,A81_T95_E2
53841,822.151,1.059,0.576,1.263,52.811,24557817,heavyTank,6,GB63_TOG_II
54017,662.616,1.278,1.420,1.104,57.923,31564804,heavyTank,5,R38_KV-220
54033,682.485,1.248,1.898,0.854,56.862,39700,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.037,1.008,0.769,1.171,54.144,21072509,AT-SPG,7,GB71_AT_15A
54273,435.948,1.848,0.926,1.527,58.428,1899463,AT-SPG,3,R50_SU76I
54289,1264.160,0.791,0.892,0.808,51.855,720121487,heavyTank,8,G51_Lowe
54353,613.482,1.240,1.581,1.167,56.745,21717261,heavyTank,5,GB51_Excelsior
54529,246.239,1.376,1.413,1.527,56.334,35305736,lightTank,2,R84_Tetrarch_LL
54545,519.861,0.999,1.533,1.136,54.738,102456601,mediumTank,5,G46_T-25
54609,351.215,1.270,0.121,1.357,56.649,2210735,SPG,3,GB78_Sexton_I
54785,822.847,1.087,0.548,0.749,53.319,87428924,AT-SPG,6,R49_SU100Y
54801,273.395,1.107,2.730,1.622,58.570,4112146,lightTank,3,G50_T-15
54865,212.729,1.344,1.603,1.277,55.739,6712698,lightTank,2,GB76_Mk_VIC
55057,569.298,1.059,1.256,1.128,53.274,2516283,mediumTank,5,G70_PzIV_Hydro
55073,216.637,1.323,1.681,1.309,56.379,6017448,lightTank,2,A93_T7_Combat_Car
55121,996.488,0.906,1.078,1.059,53.713,69515401,heavyTank,7,GB52_A45
55297,1060.622,1.138,0.762,0.896,52.860,269112214,AT-SPG,7,R89_SU122_44
55313,1250.171,0.919,0.769,1.058,51.133,132106044,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.478,0.663,2.421,0.751,52.773,1073504,lightTank,6,GB108_A46
55569,1005.912,1.231,1.432,1.514,51.872,718901411,AT-SPG,7,G48_E-25
55633,1135.054,0.773,1.267,0.768,51.578,121566024,mediumTank,8,GB70_N_FV4202_105
55841,1907.728,0.983,1.254,0.651,49.735,2674551,mediumTank,10,A95_T95_E6
55889,749.367,1.057,2.191,0.964,55.398,59752822,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.440,0.819,0.926,0.400,52.616,6493371,heavyTank,8,G141_VK7501K
56097,693.207,0.948,1.280,1.041,54.234,6021985,mediumTank,6,A104_M4A3E8A
56145,767.549,0.953,0.966,0.992,53.423,4868510,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.310,0.976,0.740,1.166,52.314,31365787,AT-SPG,7,A101_M56
56577,274.114,1.191,1.321,1.573,55.791,44390026,lightTank,3,R86_LTP
56609,1006.760,0.938,0.790,0.805,53.764,79254929,AT-SPG,7,A102_T28_concept
56657,1239.462,0.780,1.178,0.571,51.883,36727678,heavyTank,8,GB93_Caernarvon_AX
56913,1164.189,0.780,1.349,0.667,52.422,17052998,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.525,1.027,0.713,0.983,52.288,105731146,AT-SPG,6,G41_DickerMax
57121,1125.553,0.806,1.248,0.890,51.825,12556620,mediumTank,8,A63_M46_Patton_KR
57169,844.702,1.025,1.013,0.825,53.442,3162968,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.685,0.933,1.028,1.188,52.932,22764508,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.843,0.777,1.312,0.765,50.854,105140276,mediumTank,8,A111_T25_Pilot
57425,1550.629,1.041,1.034,0.647,53.994,6156959,mediumTank,8,GB97_Chimera
57617,913.899,0.988,1.325,1.056,53.370,30523851,mediumTank,7,G78_Panther_M10
57633,687.073,0.676,2.729,0.727,51.990,43386,lightTank,7,A112_T71E2
57681,903.671,1.139,0.802,1.008,54.109,6832705,AT-SPG,6,GB96_Excalibur
57889,772.966,0.659,2.969,0.750,51.872,11210425,lightTank,8,A99_T92_LT
57937,2262.150,1.034,1.379,0.502,52.772,17255716,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.767,1.095,1.317,0.795,54.647,96301424,mediumTank,6,R108_T34_85M
58369,1941.802,0.866,1.485,0.499,50.029,29012377,heavyTank,10,R110_Object_260
58449,812.239,0.654,2.763,0.652,52.040,449223,lightTank,8,GB101_FV1066_Senlac
58625,1285.956,0.944,0.427,0.647,50.791,70879,AT-SPG,8,R111_ISU130
58641,1990.098,0.929,1.003,0.406,51.487,10588138,heavyTank,10,G92_VK7201
58657,1297.411,0.779,1.234,0.475,52.470,23598000,heavyTank,8,A115_Chrysler_K_GF
58705,984.893,0.666,2.828,0.767,52.864,1573379,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1255.273,0.828,1.054,0.645,52.962,8143287,heavyTank,8,R113_Object_730
58913,1214.964,0.795,1.235,0.692,52.695,24166951,heavyTank,8,A117_T26E5
58961,1285.755,0.729,2.802,0.650,51.579,3016179,lightTank,10,GB100_Manticore
59137,1118.619,1.048,1.082,0.727,54.450,32817243,heavyTank,7,R71_IS_2B
59169,1229.357,0.793,1.241,0.668,52.528,24251069,heavyTank,8,A117_T26E5_Patriot
59217,809.081,0.966,0.864,0.533,55.023,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.023,1.013,1.457,0.924,54.567,40284860,mediumTank,6,R117_T34_85_Rudy
59425,1248.840,0.741,0.839,0.527,51.580,9558971,heavyTank,8,A13_T34_hvy_BF
59473,826.285,0.642,2.488,0.765,52.407,3179066,lightTank,8,GB102_LHMTV
59649,1045.876,1.108,0.593,0.824,52.893,13668680,AT-SPG,7,R116_ISU122C_Berlin
59665,326.076,1.238,1.328,1.125,56.037,1463211,mediumTank,3,G100_Gtraktor_Krupp
59681,747.770,0.964,1.193,0.842,54.764,4991260,mediumTank,6,A118_M4_Thunderbolt
59729,636.564,0.655,2.328,0.849,52.907,1409101,lightTank,7,GB104_GSR_3301_Setter
59905,1140.371,0.841,1.257,0.758,52.105,90731216,mediumTank,8,R112_T54_45
59937,1030.651,0.973,1.172,0.740,55.575,1162252,mediumTank,7,A121_M26_Cologne
59985,1353.949,0.969,0.597,0.642,53.545,1630140,AT-SPG,8,GB99_Turtle_Mk1
60161,928.650,1.115,1.084,0.842,56.518,303692,heavyTank,6,R114_Object_244
60177,1102.549,0.804,1.083,0.912,50.766,30690764,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.642,0.802,1.264,0.465,52.833,820261,heavyTank,8,A115_Chrysler_K
60225,1387.299,1.046,1.796,0.772,52.380,63239869,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.921,0.972,0.780,1.023,54.979,1419305,mediumTank,5,GB37_Valliant
60417,1413.590,0.994,0.925,0.490,53.396,48573824,heavyTank,8,R115_IS-3_auto
