tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.906,0.947,0.504,0.905,51.136,293654309,AT-SPG,8,A68_T28_Prototype
11345,943.298,0.887,0.063,1.507,52.361,53862206,SPG,7,GB29_Crusader_5inch
11521,1539.530,0.874,1.122,0.704,50.445,797786929,heavyTank,9,R81_IS8
11537,1392.986,1.001,0.691,0.868,51.325,191413619,AT-SPG,8,G71_JagdPantherII
11553,790.263,1.001,1.216,1.127,53.482,774825140,AT-SPG,6,A41_M18_Hellcat
11585,741.866,0.934,0.609,1.046,52.989,26438978,AT-SPG,6,F34_ARL_V39
11601,1448.692,0.865,0.030,0.742,50.616,51570828,SPG,9,GB30_FV3805
11777,625.353,1.145,0.829,1.072,54.947,609969522,heavyTank,5,R80_KV1
11793,821.286,1.006,0.567,1.090,51.403,141967703,AT-SPG,6,G40_Nashorn
11809,877.243,1.010,1.636,1.173,52.339,2320349,mediumTank,7,A86_T23E3
11841,1609.346,0.961,0.057,0.969,49.898,259815778,SPG,10,F38_Bat_Chatillon155_58
11857,765.630,1.000,0.157,1.829,53.674,260416471,SPG,6,GB77_FV304
12049,2039.392,1.031,0.634,0.442,50.433,252019704,AT-SPG,10,G72_JagdPz_E100
12097,1279.288,0.920,0.746,0.918,51.126,79953017,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.135,0.859,0.030,0.836,50.935,51764788,SPG,8,GB79_FV206
12289,685.099,0.990,1.811,1.040,54.432,49891337,mediumTank,6,R57_A43
12305,1866.847,0.929,1.334,0.679,49.496,126420842,mediumTank,10,G73_E50_Ausf_M
12369,1730.311,0.820,0.026,0.773,50.368,44147141,SPG,10,GB31_Conqueror_Gun
12545,914.428,0.920,1.550,0.808,52.707,61615785,mediumTank,7,R59_A44
12561,262.288,1.164,2.662,1.295,56.605,92943918,lightTank,3,G63_PzI_ausf_C
12577,506.297,0.995,1.762,0.979,56.015,817722,mediumTank,5,A78_M4_Improved
12817,207.637,1.281,2.044,1.275,58.332,216455,lightTank,2,G53_PzI
12881,503.377,0.994,1.361,0.941,54.706,13037903,mediumTank,5,GB50_Sherman_III
13073,278.458,1.003,1.611,1.376,58.310,6254604,lightTank,3,G82_Pz_II_AusfG
13089,2046.115,0.997,0.777,0.528,49.248,183209867,AT-SPG,10,A83_T110E4
13121,323.534,1.226,1.062,1.470,58.326,2393539,mediumTank,3,F44_Somua_S35
13137,1694.750,1.020,0.559,0.762,50.215,29738181,AT-SPG,9,GB81_FV4004
13313,1163.199,0.879,1.230,0.868,50.412,76624634,mediumTank,8,R60_Object416
13329,405.679,1.160,1.019,1.269,55.756,3943117,heavyTank,4,G90_DW_II
13345,1138.952,0.845,0.992,0.960,51.266,515094188,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.751,1.052,0.510,1.455,54.142,9162124,AT-SPG,5,GB44_Archer
13569,2061.818,1.047,0.747,0.635,48.388,207574180,AT-SPG,10,R88_Object268
13585,369.499,1.063,1.555,1.231,57.393,1202802,mediumTank,4,G86_VK2001DB
13825,1776.094,0.948,1.398,0.731,48.609,282572684,mediumTank,10,R87_T62A
13841,1128.986,0.815,1.162,0.974,51.328,66316819,mediumTank,8,G88_Indien_Panzer
13857,2085.596,1.020,0.728,0.497,50.692,70026744,AT-SPG,10,A85_T110E3
13889,2074.360,1.106,0.810,0.609,49.588,101667788,AT-SPG,10,F64_AMX_50Fosh_155
13905,2144.569,1.130,0.425,0.394,49.554,19320016,AT-SPG,10,GB83_FV4005
14097,706.949,0.958,1.549,1.075,54.585,38106736,mediumTank,6,G87_VK3002DB_V1
14113,1894.859,0.965,1.321,0.681,49.093,59501774,mediumTank,10,A120_M48A5
14145,413.712,0.606,2.414,0.731,53.280,238905679,lightTank,5,F62_ELC_AMX
14161,1054.692,1.021,0.827,1.029,52.853,23427932,AT-SPG,7,GB41_Challenger
14353,667.054,0.593,1.967,0.669,51.566,5681449,lightTank,7,G85_Auf_Panther
14401,1399.847,0.864,0.039,0.923,50.588,178563205,SPG,9,F67_Bat_Chatillon155_55
14417,771.769,0.986,0.860,1.150,52.908,23478853,AT-SPG,6,GB45_Achilles_IIC
14609,1840.256,0.964,1.352,0.836,48.472,51175546,mediumTank,10,G89_Leopard1
14625,1163.286,0.911,1.245,0.996,50.938,221405440,mediumTank,8,A90_T69
14657,391.209,0.979,0.098,1.492,54.596,18452413,SPG,4,F66_AMX_Ob_Am105
14673,1357.628,0.961,0.747,0.938,51.061,52644516,AT-SPG,8,GB80_Charioteer
14865,1518.151,0.899,1.191,0.842,50.592,69398702,mediumTank,9,G91_Pro_Ag_A
14881,2013.318,1.041,0.836,0.600,48.615,352460044,heavyTank,10,A67_T57_58
14913,386.899,0.937,0.875,1.165,55.126,2668057,mediumTank,4,F70_SARL42
15105,300.247,1.214,1.320,1.492,56.719,9675430,lightTank,3,R43_T-70
15121,188.562,1.169,0.161,1.055,55.572,169484,SPG,2,G93_GW_Mk_VIe
15137,498.874,0.597,2.104,0.659,52.503,34061011,lightTank,6,A71_T21
15169,224.219,1.293,0.823,1.702,57.938,220420,lightTank,2,F50_FCM36_20t
15361,230.426,1.314,1.297,1.663,59.015,6034720,lightTank,2,R42_T-60
15377,1200.809,0.830,0.029,0.720,50.941,140704146,SPG,8,G94_GW_Tiger_P
15393,1607.075,1.045,0.945,0.735,50.459,305692013,heavyTank,9,A89_T54E1
15425,1831.233,0.946,1.353,0.758,49.259,13085609,mediumTank,10,F72_AMX_30
15441,1147.818,0.798,1.092,0.792,52.546,1619465,mediumTank,8,GB87_Chieftain_T95_turret
15617,2000.035,1.152,1.530,0.811,51.767,23895031,mediumTank,10,R95_Object_907
15633,416.904,1.059,0.090,1.532,54.946,31387151,SPG,4,G95_Pz_Sfl_IVb
15649,719.277,0.711,2.344,0.661,51.451,317197200,lightTank,7,A103_T71E1
15681,1571.569,0.936,1.307,0.775,51.400,69101081,mediumTank,9,F71_AMX_30_prototype
15697,2089.286,0.937,1.027,0.539,49.321,18997918,heavyTank,10,GB91_Super_Conqueror
15873,333.673,0.927,1.483,1.294,55.685,10218420,lightTank,4,R44_T80
15889,720.170,0.939,1.307,1.006,53.413,45178961,mediumTank,6,G96_VK3002M
15905,1924.359,0.986,1.266,0.734,48.779,3340531,mediumTank,10,A92_M60
15937,231.371,1.378,0.941,1.956,59.065,783184,lightTank,2,F49_RenaultR35
15953,2085.939,1.011,0.714,0.600,51.343,8685216,AT-SPG,10,GB92_FV217
16129,980.236,0.878,0.038,0.860,51.685,106068892,SPG,7,R91_SU14_1
16145,591.314,1.053,0.658,1.054,52.461,70789281,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.914,0.867,0.034,0.837,50.689,236090957,SPG,9,A88_M53_55
16385,580.609,1.027,0.081,1.216,53.457,32413192,SPG,5,R100_SU122A
16401,1744.732,1.031,0.528,0.810,50.228,351317989,AT-SPG,9,G97_Waffentrager_IV
16417,810.115,1.013,0.063,1.301,53.574,163533199,SPG,6,A87_M44
16449,1209.706,0.754,0.714,0.612,51.854,2150886,heavyTank,8,F81_Char_de_65t
16641,475.722,0.664,2.630,0.762,52.735,39798372,lightTank,6,R101_MT25
16657,1490.289,1.085,0.471,0.934,50.996,744861183,AT-SPG,8,G99_RhB_Waffentrager
16673,538.250,0.609,2.228,0.704,52.462,197046248,lightTank,6,A94_T37
16705,1819.559,0.962,1.136,0.542,53.314,7752903,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1834.476,0.983,1.440,0.771,48.687,276416140,mediumTank,10,R97_Object_140
16913,2153.824,1.258,0.468,0.710,48.735,216516435,AT-SPG,10,G98_Waffentrager_E100
16961,1985.203,0.874,1.214,0.509,49.462,1724049,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.497,1.282,1.276,1.084,57.597,1363044,mediumTank,3,G83_Pz_IV_AusfA
17217,1511.125,0.925,2.573,0.625,48.569,29545194,lightTank,10,F88_AMX_13_105
17425,397.520,0.999,1.287,0.936,55.998,4986906,mediumTank,4,G80_Pz_IV_AusfD
17473,854.755,0.757,2.480,0.739,51.995,93673478,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.664,0.946,1.371,0.743,51.564,49560258,mediumTank,9,R104_Object_430_II
17729,2067.093,1.185,0.717,0.585,50.856,5730563,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.772,1.312,0.792,1.211,56.878,7253030,AT-SPG,4,G101_StuG_III
17953,789.124,0.729,2.504,0.755,51.946,257935904,lightTank,8,A97_M41_Bulldog
18177,1035.400,0.715,2.460,0.629,50.806,153941194,lightTank,9,R109_T54S
18193,509.856,1.029,1.210,0.935,54.538,204328240,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.561,0.675,2.197,0.598,50.447,209864088,lightTank,9,A100_T49
18433,789.393,0.711,2.653,0.798,52.539,100756002,lightTank,8,R107_LTB
18449,985.602,0.689,2.557,0.688,51.024,65270296,lightTank,9,G103_RU_251
18465,279.018,1.028,0.107,1.825,56.114,210319,SPG,3,A108_T18_HMC
18689,633.641,1.179,1.269,0.956,56.660,101309418,heavyTank,6,R13_KV-1s
18705,1704.421,0.922,0.722,0.507,53.073,18305916,heavyTank,9,G110_Typ_205
18721,402.160,0.991,0.110,1.281,54.786,1859220,SPG,4,A27_T82
18961,794.532,0.692,1.967,0.683,51.734,93531742,lightTank,7,G113_SP_I_C
19201,1326.946,0.828,3.200,0.711,49.750,23340480,lightTank,10,R132_VNII_100LT
19217,2100.974,1.093,0.614,0.574,48.975,229814599,AT-SPG,10,G121_Grille_15_L63
19457,772.666,0.898,2.274,0.779,52.791,21976729,lightTank,7,R131_Tank_Gavalov
19473,2069.857,0.934,1.024,0.450,51.524,14152223,heavyTank,10,G134_PzKpfw_VII
19489,1441.083,0.795,2.666,0.573,48.326,15764283,lightTank,10,A116_XM551
19713,1705.413,0.939,1.094,0.548,53.256,38268370,heavyTank,9,R151_Object_257_2
19729,1321.397,0.860,0.777,0.558,54.416,44693216,heavyTank,8,G115_Typ_205B
19745,716.487,0.815,2.837,0.730,52.502,5197365,lightTank,7,A112_T71E2R
19969,2115.580,1.095,1.417,0.553,51.353,17656732,mediumTank,10,R148_Object_430_U
19985,1323.421,0.738,3.008,0.632,47.767,3642543,lightTank,10,G125_Spz_57_Rh
20225,2313.990,1.123,1.294,0.444,53.165,19165856,AT-SPG,10,R149_Object_268_4
20241,884.864,0.721,2.672,0.676,52.468,11870270,lightTank,8,G126_HWK_12
20481,1285.393,0.821,0.828,0.504,52.642,17688637,heavyTank,8,R139_IS_M
20737,1711.839,0.925,0.955,0.463,52.948,14348970,heavyTank,9,R153_Object_705
20993,2110.949,0.975,1.072,0.371,51.237,5759249,heavyTank,10,R145_Object_705_A
21249,1777.548,1.039,0.838,0.586,52.597,14888800,AT-SPG,9,R93_Object263
21505,1820.758,1.112,1.342,0.633,53.185,33594625,mediumTank,9,R96_Object_430
21761,1946.977,1.067,1.270,0.627,49.317,496391,mediumTank,10,R144_K_91
22017,2118.889,0.974,1.470,0.408,50.070,4231095,heavyTank,10,R155_Object_277
46849,2083.046,0.923,1.115,0.359,53.349,5323,heavyTank,10,R157_Object_279R
47105,533.953,0.946,1.310,0.745,54.616,1820533,mediumTank,5,R154_T_34E_1943
47361,1284.742,0.860,0.989,0.595,52.214,6749926,mediumTank,8,R146_STG_Tday
47617,1273.476,0.847,0.983,0.602,52.206,1416327,mediumTank,8,R146_STG
47873,322.595,1.214,1.186,0.885,56.156,21652429,mediumTank,3,R143_T_29
48129,719.824,0.947,1.211,0.775,54.344,40791,mediumTank,6,R140_M4_Loza
48145,1309.581,0.838,0.753,0.536,53.666,994526,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1448.097,0.928,0.983,0.511,53.741,47708928,heavyTank,8,R134_Object_252K
48913,1329.739,0.838,0.759,0.500,52.314,10518766,heavyTank,8,G138_VK168_02
49169,828.142,0.949,1.009,0.625,54.552,73094250,heavyTank,6,G136_Tiger_131
49409,1327.134,0.989,1.093,0.646,53.064,1032898,heavyTank,8,R61_Object252_BF
49665,1431.694,0.924,0.982,0.517,54.063,12246514,heavyTank,8,R134_Object_252U
49921,1066.935,0.970,1.137,0.583,53.502,1440762,heavyTank,7,R133_KV_122
49937,1103.240,0.786,1.281,0.823,51.531,780941,mediumTank,8,G119_Panzer58_BF
50193,1459.261,1.012,0.568,0.637,51.352,273278929,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.573,1.261,1.184,1.200,57.230,14176836,lightTank,2,R125_T_45
50961,866.842,0.657,2.520,0.599,51.406,34117248,lightTank,8,G120_M41_90_GrandFinal
51201,605.939,1.256,1.289,1.265,57.936,2290073,heavyTank,5,R38_KV-220_beta
51361,1350.288,0.988,1.268,0.653,51.747,16172364,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.792,1.166,1.097,1.303,55.669,47142618,mediumTank,5,R32_Matilda_II_LL
51473,573.904,0.939,1.703,0.896,52.881,2443488,mediumTank,5,G32_PzV_PzIV
51489,221.968,1.285,2.414,1.204,56.786,6416343,lightTank,2,A19_T2_lt
51553,515.719,0.939,1.061,1.087,52.957,27742554,mediumTank,5,J12_Chi_Nu_Kai
51569,746.558,0.952,1.343,0.806,52.978,25255360,mediumTank,6,Cz01_Skoda_T40
51585,790.042,1.049,0.987,0.879,53.498,39341537,mediumTank,6,S01_Strv_74_A2
51713,596.576,1.171,1.160,1.310,55.087,128560405,heavyTank,5,R33_Churchill_LL
51729,329.399,1.646,1.485,2.214,63.606,4142300,lightTank,3,G36_PzII_J
51745,506.681,1.040,1.382,1.107,55.988,12025541,mediumTank,5,A62_Ram-II
51841,205.203,1.157,1.391,1.005,57.574,790061,lightTank,2,S15_L_60
51985,354.972,1.447,1.366,1.527,58.994,34159108,mediumTank,3,G34_S35_captured
52001,305.864,1.092,1.613,1.216,55.515,6815981,lightTank,3,A33_MTLS-1G14
52065,1123.715,0.812,1.129,0.881,51.095,10114731,mediumTank,8,J18_STA_2_3
52097,1507.473,0.987,0.491,0.798,51.698,70724714,AT-SPG,8,S22_Strv_S1
52225,308.012,1.308,2.133,1.289,56.401,1606645,lightTank,3,R34_BT-SV
52241,489.123,1.602,1.581,1.639,57.521,26901076,heavyTank,4,G35_B-1bis_captured
52257,474.693,1.018,1.598,1.035,54.858,11257136,mediumTank,5,A44_M4A2E4
52321,809.649,0.974,1.022,0.799,54.540,20633860,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.878,0.846,1.192,0.953,52.286,15703,mediumTank,8,S23_Strv_81
52481,377.090,1.275,1.470,1.658,54.491,26930899,lightTank,4,R31_Valentine_LL
52497,307.687,1.870,1.667,2.779,55.428,13822615,lightTank,2,G33_H39_captured
52513,1233.150,0.813,1.141,0.675,51.292,17473762,heavyTank,8,A45_M6A2E1
52561,1699.277,1.009,0.565,0.819,51.611,123154739,AT-SPG,9,GB32_Tortoise
52577,1254.898,0.760,1.436,0.494,53.434,230163,heavyTank,8,J29_Nameless
52609,1140.701,0.750,1.283,0.623,52.453,4956644,mediumTank,8,S23_Strv_81_sabaton
52737,253.652,1.051,1.604,1.556,54.757,1228277,lightTank,3,R67_M3_LL
52769,279.139,1.110,2.499,1.517,57.461,7120255,lightTank,3,A43_M22_Locust
52817,364.889,0.928,1.377,1.327,56.736,685041,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.846,0.768,1.819,0.623,52.492,107148,mediumTank,8,J30_Edelweiss
52993,362.994,1.097,2.417,0.955,55.623,1003369,mediumTank,4,R68_A-32
53249,1244.844,0.967,1.076,0.911,51.396,290782122,heavyTank,8,R54_KV-5
53505,334.511,1.473,1.603,1.675,55.789,52027869,lightTank,3,R56_T-127
53537,208.657,1.174,1.503,1.205,58.241,1491720,lightTank,2,A74_T1_E6
53585,531.203,1.088,0.782,1.406,54.626,19444836,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.730,1.226,0.814,1.361,53.211,12083390,AT-SPG,5,R78_SU_85I
53793,1143.188,0.856,1.303,0.893,51.949,2052508,mediumTank,8,A81_T95_E2
53841,823.800,1.062,0.576,1.244,52.756,25020947,heavyTank,6,GB63_TOG_II
54017,644.495,1.298,1.378,1.169,58.718,25681487,heavyTank,5,R38_KV-220
54033,636.526,1.212,1.881,0.833,56.279,28260,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.279,1.011,0.759,1.195,53.862,19705067,AT-SPG,7,GB71_AT_15A
54273,409.856,1.874,0.945,1.491,58.596,1764678,AT-SPG,3,R50_SU76I
54289,1268.060,0.802,0.866,0.828,51.794,681329132,heavyTank,8,G51_Lowe
54353,607.982,1.244,1.565,1.161,56.761,20712748,heavyTank,5,GB51_Excelsior
54529,244.895,1.379,1.394,1.478,56.354,37283429,lightTank,2,R84_Tetrarch_LL
54545,525.100,1.007,1.527,1.107,54.812,106260795,mediumTank,5,G46_T-25
54609,306.764,1.172,0.125,1.611,56.259,1099857,SPG,3,GB78_Sexton_I
54785,814.787,1.084,0.562,0.751,53.474,82356087,AT-SPG,6,R49_SU100Y
54801,268.254,1.103,2.752,1.522,59.072,3887947,lightTank,3,G50_T-15
54865,202.537,1.345,1.578,1.231,56.496,6947487,lightTank,2,GB76_Mk_VIC
55057,535.386,1.062,1.221,1.247,52.650,1012156,mediumTank,5,G70_PzIV_Hydro
55073,201.068,1.326,1.618,1.232,57.373,5569918,lightTank,2,A93_T7_Combat_Car
55121,1002.749,0.905,1.071,1.034,53.743,79882838,heavyTank,7,GB52_A45
55297,1073.519,1.143,0.766,0.882,52.922,271173249,AT-SPG,7,R89_SU122_44
55313,1254.452,0.915,0.768,1.050,51.119,137215170,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.688,1.235,1.419,1.517,51.779,668442261,AT-SPG,7,G48_E-25
55633,1162.605,0.797,1.177,0.794,51.717,77095800,mediumTank,8,GB70_N_FV4202_105
55841,2047.480,1.061,1.262,0.655,49.755,1363307,mediumTank,10,A95_T95_E6
55889,761.889,1.077,2.202,0.961,55.827,54059100,mediumTank,6,GB85_Cromwell_Berlin
56097,696.772,0.953,1.285,1.024,54.393,6075162,mediumTank,6,A104_M4A3E8A
56145,781.097,0.969,0.971,1.008,53.628,3500331,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.110,0.985,0.727,1.201,52.283,20680893,AT-SPG,7,A101_M56
56577,273.373,1.189,1.306,1.527,55.813,48815988,lightTank,3,R86_LTP
56609,1023.113,0.946,0.784,0.807,53.693,61841344,AT-SPG,7,A102_T28_concept
56657,1275.933,0.800,1.128,0.494,52.702,10100,heavyTank,8,GB93_Caernarvon_AX
56913,1208.115,0.803,1.346,0.606,52.952,2049372,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.979,1.028,0.715,0.977,52.314,102379955,AT-SPG,6,G41_DickerMax
57121,1147.488,0.816,1.246,0.866,52.040,13361381,mediumTank,8,A63_M46_Patton_KR
57169,817.790,1.030,1.026,0.733,54.125,115580,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.075,0.924,1.033,1.191,52.836,22289677,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.382,0.793,1.310,0.739,51.248,105891062,mediumTank,8,A111_T25_Pilot
57425,1223.790,0.803,0.959,0.657,53.867,1789,mediumTank,8,GB97_Chimera
57617,905.634,0.979,1.309,1.080,53.431,25486486,mediumTank,7,G78_Panther_M10
57633,705.965,0.687,2.729,0.686,52.644,49704,lightTank,7,A112_T71E2
57681,877.402,1.155,0.884,0.822,55.439,1593,AT-SPG,6,GB96_Excalibur
57889,819.921,0.712,3.063,0.768,52.651,5945530,lightTank,8,A99_T92_LT
58113,833.958,1.072,1.315,0.765,54.929,42661642,mediumTank,6,R108_T34_85M
58369,1949.231,0.888,1.456,0.550,49.837,13593995,heavyTank,10,R110_Object_260
58625,1287.673,0.953,0.410,0.649,50.333,16390,AT-SPG,8,R111_ISU130
58641,1954.074,0.934,1.036,0.450,51.399,7546195,heavyTank,10,G92_VK7201
58657,1294.230,0.785,1.219,0.478,53.215,11126509,heavyTank,8,A115_Chrysler_K_GF
58881,1310.089,0.903,1.042,0.661,53.881,7548281,heavyTank,8,R113_Object_730
58913,1246.329,0.817,1.227,0.692,53.211,19954263,heavyTank,8,A117_T26E5
59137,1143.871,1.067,1.085,0.724,54.684,30933962,heavyTank,7,R71_IS_2B
59169,1242.564,0.828,1.246,0.732,53.435,7165301,heavyTank,8,A117_T26E5_Patriot
59393,792.590,1.024,1.469,0.916,54.903,47970461,mediumTank,6,R117_T34_85_Rudy
59425,1252.366,0.751,0.819,0.584,51.725,4451450,heavyTank,8,A13_T34_hvy_BF
59649,1061.332,1.114,0.597,0.822,53.051,12312858,AT-SPG,7,R116_ISU122C_Berlin
59665,323.413,1.273,1.370,1.097,56.952,991384,mediumTank,3,G100_Gtraktor_Krupp
59681,756.101,0.976,1.196,0.807,55.124,2985411,mediumTank,6,A118_M4_Thunderbolt
59905,1147.145,0.854,1.185,0.788,52.070,66283509,mediumTank,8,R112_T54_45
59937,1096.595,1.072,1.267,0.685,55.801,36209,mediumTank,7,A121_M26_Cologne
60161,873.505,1.141,1.040,1.077,58.412,13567,heavyTank,6,R114_Object_244
60177,1114.788,0.809,1.086,0.889,51.035,34257118,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.180,0.872,0.926,0.645,52.868,9343049,heavyTank,8,R115_IS-3_auto
60433,220.933,1.211,1.853,1.448,58.549,1196667,lightTank,2,G108_PzKpfwII_AusfD
60689,533.672,1.096,0.628,1.480,53.278,18858786,AT-SPG,5,G104_Stug_IV
60929,257.564,1.040,1.782,0.924,55.778,30500817,lightTank,3,R105_BT_7A
60945,1533.741,0.963,1.275,0.772,52.098,44840208,mediumTank,9,G105_T-55_NVA_DDR
61441,491.340,1.239,1.079,1.022,56.775,11324474,mediumTank,4,R118_T28_F30
61457,495.900,0.945,1.247,1.037,54.310,427260,mediumTank,5,G107_PzKpfwIII_AusfK
61505,848.319,0.786,3.072,0.894,53.554,11851647,lightTank,8,F97_ELC_EVEN_90
61697,1910.435,1.044,1.604,0.768,53.540,3776282,mediumTank,10,R120_T22SR_A22
61713,1057.791,1.018,0.551,1.044,52.920,9758150,AT-SPG,7,G109_Steyr_WT
61761,1406.946,0.960,0.672,0.744,51.969,4654712,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.601,0.873,1.384,0.772,51.969,10457965,mediumTank,8,R122_T44_100
61969,1179.912,0.936,0.832,1.268,50.219,424601,AT-SPG,8,G112_KanonenJagdPanzer
62209,1231.492,0.831,0.708,0.787,54.007,9423,AT-SPG,8,R121_KV4_KTT
62273,1520.898,1.093,0.723,0.609,53.430,4938705,heavyTank,8,F84_Somua_SM
62481,1398.752,0.977,0.555,0.930,51.062,31212,AT-SPG,8,G114_Skorpian
62529,1391.199,1.012,1.061,0.691,52.210,49349214,mediumTank,8,F19_Lorraine40t
62785,1277.534,0.787,1.002,0.586,53.953,16419462,heavyTank,8,F74_AMX_M4_1949
62977,1218.566,0.895,1.478,0.728,52.277,43507989,mediumTank,8,R127_T44_100_P
62993,1109.536,0.957,1.067,0.845,54.741,6035865,heavyTank,7,G118_VK4503
63041,1279.593,0.863,0.844,0.645,51.486,71962177,mediumTank,8,F73_M4A1_Revalorise
63233,1257.295,0.793,0.886,0.633,53.488,177553,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.559,1.017,1.094,1.123,54.093,1416465,mediumTank,5,G116_Turan_III_prot
63281,1470.887,1.092,0.788,0.677,53.401,25951570,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.240,0.772,2.320,0.798,52.036,19019624,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.646,0.799,1.077,1.328,58.336,657262,lightTank,3,G117_Toldi_III
63537,1861.738,0.970,1.235,0.705,50.381,551498,mediumTank,10,Ch25_121_mod_1971B
63553,1120.641,0.817,1.414,0.939,50.888,161499763,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.999,0.875,1.216,1.275,51.111,4050,mediumTank,8,G119_Panzer58
63793,1076.287,0.815,1.281,0.875,52.420,3451656,mediumTank,8,Ch26_59_Patton
63809,858.052,1.008,2.859,0.859,53.890,2885616,lightTank,7,F69_AMX13_57_100
64017,892.570,0.699,2.714,0.560,52.025,775617,lightTank,8,G120_M41_90
64049,1145.111,0.894,1.348,0.735,50.975,56876105,mediumTank,8,Ch14_T34_3
64065,1211.015,0.897,1.332,1.011,51.046,116708218,heavyTank,8,F65_FCM_50t
64273,1130.676,0.811,1.255,0.908,51.946,30062550,mediumTank,8,G119_Pz58_Mutz
64561,1234.213,0.878,1.307,0.652,53.021,38516581,heavyTank,8,Ch23_112
64769,880.051,1.140,0.749,0.479,55.142,1461112,heavyTank,6,R152_KV2_W
64817,586.216,0.790,2.647,0.755,52.840,95576825,lightTank,6,Ch24_Type64
65073,1279.545,0.880,1.393,0.482,52.422,935748,heavyTank,8,Ch03_WZ_111_A
