tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.929,1.002,0.848,1.081,53.341,130248953,AT-SPG,7,R74_SU100M1
10257,1552.736,0.912,1.274,0.723,51.362,217743963,mediumTank,9,G54_E-50
10273,467.853,1.189,1.214,1.554,56.924,31968520,AT-SPG,4,A57_M8A1
10497,821.007,1.044,0.695,0.647,53.372,531456746,heavyTank,6,R77_KV2
10513,1215.593,0.851,1.163,0.905,52.183,81042741,heavyTank,8,G67_VK4502A
10529,596.700,1.149,1.371,1.380,54.206,611285288,AT-SPG,5,A58_T67
10577,193.469,1.282,0.205,1.155,56.679,1667952,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.395,0.865,0.917,0.660,51.404,240878023,heavyTank,9,R63_ST_I
10769,1046.429,0.910,0.940,1.021,54.163,186693147,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.323,0.881,1.221,0.655,49.133,265575906,heavyTank,10,A69_T110E5
10817,983.084,0.899,0.676,1.060,53.324,36145233,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.015,0.969,0.093,1.814,54.294,11001286,SPG,4,GB26_Birch_Gun
11009,1211.529,0.824,0.813,0.828,52.202,143639005,heavyTank,8,R73_KV4
11025,1015.535,0.981,0.465,0.981,51.086,105764838,AT-SPG,7,G43_Sturer_Emil
11041,975.162,0.927,0.891,1.168,53.110,168922884,AT-SPG,7,A72_T25_2
11073,1665.012,1.043,0.850,0.787,51.862,88598919,AT-SPG,9,F37_AMX50_Foch
11089,597.030,1.116,0.106,1.541,55.091,78934493,SPG,5,GB28_Bishop
11265,800.532,0.998,0.896,0.845,54.417,233062017,heavyTank,6,R72_T150
11281,493.363,1.279,0.782,1.552,56.062,53094306,AT-SPG,4,G39_Marder_III
11297,1327.731,0.938,0.522,0.914,51.241,301743211,AT-SPG,8,A68_T28_Prototype
11345,939.246,0.885,0.062,1.549,52.455,55892909,SPG,7,GB29_Crusader_5inch
11521,1514.510,0.858,1.154,0.711,50.427,778981963,heavyTank,9,R81_IS8
11537,1365.789,0.992,0.683,0.895,51.145,176964648,AT-SPG,8,G71_JagdPantherII
11553,791.203,1.015,1.230,1.174,53.329,687484307,AT-SPG,6,A41_M18_Hellcat
11585,745.222,0.945,0.616,1.073,52.996,25085333,AT-SPG,6,F34_ARL_V39
11601,1418.658,0.837,0.027,0.826,50.862,59040544,SPG,9,GB30_FV3805
11777,629.164,1.154,0.849,1.094,54.991,556463738,heavyTank,5,R80_KV1
11793,817.279,1.015,0.570,1.130,51.451,132816836,AT-SPG,6,G40_Nashorn
11809,876.118,0.990,1.612,1.213,52.457,2295989,mediumTank,7,A86_T23E3
11841,1572.657,0.931,0.054,0.970,50.060,257234352,SPG,10,F38_Bat_Chatillon155_58
11857,765.844,1.004,0.157,1.873,53.592,225588548,SPG,6,GB77_FV304
12049,2004.113,1.003,0.593,0.423,51.058,304667421,AT-SPG,10,G72_JagdPz_E100
12097,1277.069,0.932,0.727,0.935,51.161,79639025,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.920,0.845,0.027,0.889,51.151,55073400,SPG,8,GB79_FV206
12289,683.061,0.997,1.820,1.091,54.319,48768690,mediumTank,6,R57_A43
12305,1830.320,0.909,1.314,0.680,49.639,134325937,mediumTank,10,G73_E50_Ausf_M
12369,1661.070,0.752,0.021,0.736,50.715,62861892,SPG,10,GB31_Conqueror_Gun
12545,901.191,0.921,1.556,0.851,52.844,54618372,mediumTank,7,R59_A44
12561,265.054,1.165,2.629,1.368,55.965,102043937,lightTank,3,G63_PzI_ausf_C
12577,519.569,0.972,1.745,0.945,55.517,1492181,mediumTank,5,A78_M4_Improved
12817,255.907,1.283,1.880,1.476,55.834,278369,lightTank,2,G53_PzI
12881,498.937,0.994,1.378,0.960,54.659,12077393,mediumTank,5,GB50_Sherman_III
13073,293.853,1.000,1.600,1.455,57.766,6862948,lightTank,3,G82_Pz_II_AusfG
13089,2003.593,0.969,0.737,0.502,50.099,241337188,AT-SPG,10,A83_T110E4
13121,393.143,1.292,1.061,1.593,57.654,4215984,mediumTank,3,F44_Somua_S35
13137,1638.722,0.995,0.532,0.748,50.470,76305404,AT-SPG,9,GB81_FV4004
13313,1144.929,0.875,1.214,0.909,50.405,69032919,mediumTank,8,R60_Object416
13329,423.617,1.195,1.068,1.267,55.627,5306371,heavyTank,4,G90_DW_II
13345,1144.033,0.843,1.034,0.939,51.181,534847450,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.075,1.055,0.522,1.477,54.145,8001893,AT-SPG,5,GB44_Archer
13569,2040.165,1.043,0.713,0.631,48.785,240962705,AT-SPG,10,R88_Object268
13585,377.429,1.071,1.588,1.251,57.249,1188870,mediumTank,4,G86_VK2001DB
13825,1739.982,0.939,1.392,0.752,48.789,248330637,mediumTank,10,R87_T62A
13841,1131.237,0.818,1.109,0.986,51.289,65131493,mediumTank,8,G88_Indien_Panzer
13857,2045.606,0.981,0.678,0.439,51.597,101984962,AT-SPG,10,A85_T110E3
13889,2039.004,1.094,0.787,0.610,49.919,99539275,AT-SPG,10,F64_AMX_50Fosh_155
13905,1951.814,1.062,0.371,0.384,50.001,81915119,AT-SPG,10,GB83_FV4005
14097,705.511,0.967,1.578,1.112,54.602,36682778,mediumTank,6,G87_VK3002DB_V1
14113,1829.701,0.921,1.250,0.667,49.364,78202762,mediumTank,10,A120_M48A5
14145,402.422,0.633,2.382,0.767,53.344,222090831,lightTank,5,F62_ELC_AMX
14161,1055.470,1.031,0.779,0.982,52.956,55664472,AT-SPG,7,GB41_Challenger
14353,666.356,0.604,2.030,0.716,51.662,5038834,lightTank,7,G85_Auf_Panther
14401,1384.412,0.857,0.038,0.976,50.654,174646457,SPG,9,F67_Bat_Chatillon155_55
14417,767.548,0.990,0.829,1.143,52.911,33134112,AT-SPG,6,GB45_Achilles_IIC
14609,1906.979,0.964,1.138,0.753,48.826,128954981,mediumTank,10,G89_Leopard1
14625,1149.760,0.911,1.242,1.040,50.926,195296676,mediumTank,8,A90_T69
14657,388.815,0.991,0.099,1.514,54.623,15966735,SPG,4,F66_AMX_Ob_Am105
14673,1317.347,0.941,0.698,0.902,50.848,108736065,AT-SPG,8,GB80_Charioteer
14865,1618.780,0.951,1.108,0.810,50.211,160860935,mediumTank,9,G91_Pro_Ag_A
14881,1960.895,1.013,0.826,0.582,48.514,368621588,heavyTank,10,A67_T57_58
14913,387.142,0.943,0.898,1.188,55.165,2307511,mediumTank,4,F70_SARL42
15105,314.125,1.226,1.324,1.565,56.634,10301429,lightTank,3,R43_T-70
15121,214.339,1.007,0.119,0.836,55.420,217267,SPG,2,G93_GW_Mk_VIe
15137,500.392,0.621,2.140,0.703,52.457,34894523,lightTank,6,A71_T21
15169,266.314,1.200,0.800,1.763,56.773,330005,lightTank,2,F50_FCM36_20t
15361,232.543,1.314,1.318,1.734,58.858,5240006,lightTank,2,R42_T-60
15377,1215.269,0.824,0.024,0.778,51.385,191711591,SPG,8,G94_GW_Tiger_P
15393,1588.060,1.036,0.939,0.759,50.334,290268152,heavyTank,9,A89_T54E1
15425,1766.237,0.922,1.328,0.764,49.419,15471301,mediumTank,10,F72_AMX_30
15441,1113.954,0.773,1.089,0.835,51.753,1340899,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.569,1.097,1.476,0.746,51.741,41868216,mediumTank,10,R95_Object_907
15633,413.495,1.067,0.089,1.551,54.925,29828834,SPG,4,G95_Pz_Sfl_IVb
15649,705.983,0.726,2.380,0.692,51.333,317621545,lightTank,7,A103_T71E1
15681,1533.174,0.922,1.350,0.788,50.839,88329700,mediumTank,9,F71_AMX_30_prototype
15697,1957.557,0.872,1.003,0.486,49.510,119346544,heavyTank,10,GB91_Super_Conqueror
15873,330.887,0.933,1.506,1.342,55.674,9886726,lightTank,4,R44_T80
15889,726.510,0.950,1.313,1.029,53.560,50904830,mediumTank,6,G96_VK3002M
15905,1856.319,0.917,1.298,0.697,50.003,12336710,mediumTank,10,A92_M60
15937,254.239,1.372,0.922,2.064,58.866,999260,lightTank,2,F49_RenaultR35
15953,1979.850,0.969,0.708,0.564,51.869,21157883,AT-SPG,10,GB92_FV217
16129,975.742,0.885,0.035,0.909,51.939,111541352,SPG,7,R91_SU14_1
16145,590.961,1.064,0.669,1.094,52.586,60267046,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.252,0.824,0.029,0.937,50.740,353256112,SPG,9,A88_M53_55
16209,585.252,0.932,1.459,0.891,54.275,510029,mediumTank,5,GB107_Cavalier
16385,581.620,1.042,0.082,1.251,53.444,25963419,SPG,5,R100_SU122A
16401,1718.785,1.033,0.505,0.826,50.389,402080595,AT-SPG,9,G97_Waffentrager_IV
16417,816.281,1.008,0.055,1.340,53.352,300986413,SPG,6,A87_M44
16449,1180.069,0.750,0.718,0.647,52.015,2948908,heavyTank,8,F81_Char_de_65t
16641,470.118,0.678,2.634,0.796,52.756,49869274,lightTank,6,R101_MT25
16657,1443.599,1.064,0.448,0.938,50.859,789904846,AT-SPG,8,G99_RhB_Waffentrager
16673,527.508,0.618,2.259,0.749,52.360,172523820,lightTank,6,A94_T37
16705,1697.387,0.873,1.156,0.492,52.404,35549050,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.049,0.958,1.405,0.779,49.098,290604851,mediumTank,10,R97_Object_140
16913,2151.095,1.272,0.477,0.741,48.744,175207503,AT-SPG,10,G98_Waffentrager_E100
16961,1870.511,0.808,1.160,0.461,49.788,7579985,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.567,1.286,1.275,1.155,56.522,1894629,mediumTank,3,G83_Pz_IV_AusfA
17217,1332.416,0.803,2.528,0.551,48.986,76649536,lightTank,10,F88_AMX_13_105
17425,400.672,1.011,1.311,0.966,55.963,5036050,mediumTank,4,G80_Pz_IV_AusfD
17473,796.317,0.711,2.542,0.770,51.446,115638915,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.057,0.922,1.332,0.772,51.087,50019301,mediumTank,9,R104_Object_430_II
17729,1975.576,1.120,0.691,0.574,51.236,18949692,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.728,1.314,0.785,1.216,56.391,9210026,AT-SPG,4,G101_StuG_III
17953,780.997,0.730,2.522,0.808,51.920,183399466,lightTank,8,A97_M41_Bulldog
17985,499.146,0.733,2.293,0.715,53.565,30772852,lightTank,6,F109_AMD_Panhard_178B
18177,1002.739,0.700,2.570,0.659,50.899,137726932,lightTank,9,R109_T54S
18193,510.261,1.034,1.223,0.964,54.490,198749016,mediumTank,5,G81_Pz_IV_AusfH
18209,991.125,0.665,2.347,0.615,50.521,207907862,lightTank,9,A100_T49
18241,661.094,0.726,2.693,0.712,53.106,32434261,lightTank,7,F107_Hotchkiss_EBR
18433,773.748,0.701,2.673,0.846,52.362,77851866,lightTank,8,R107_LTB
18449,966.205,0.681,2.645,0.721,51.053,49085283,lightTank,9,G103_RU_251
18465,282.281,0.939,0.099,1.660,54.308,278722,SPG,3,A108_T18_HMC
18497,808.576,0.655,2.754,0.729,51.515,21498491,lightTank,8,F110_Lynx_6x6
18689,629.686,1.157,1.268,0.952,56.296,105739572,heavyTank,6,R13_KV-1s
18705,1607.530,0.871,0.717,0.517,52.526,39265791,heavyTank,9,G110_Typ_205
18721,396.060,0.986,0.109,1.278,54.460,2145232,SPG,4,A27_T82
18753,959.222,0.734,3.598,0.898,53.347,16333207,lightTank,9,F100_Panhard_EBR_90
18961,754.976,0.684,2.034,0.726,51.571,86376065,lightTank,7,G113_SP_I_C
19009,1255.511,0.757,3.805,0.773,51.043,54679930,lightTank,10,F108_Panhard_EBR_105
19201,1217.653,0.766,3.162,0.701,50.442,37109462,lightTank,10,R132_VNII_100LT
19217,2014.729,1.046,0.562,0.563,49.552,320429180,AT-SPG,10,G121_Grille_15_L63
19457,706.939,0.829,2.313,0.793,52.325,41586286,lightTank,7,R131_Tank_Gavalov
19473,1921.414,0.866,0.983,0.422,50.885,30781869,heavyTank,10,G134_PzKpfw_VII
19489,1313.653,0.721,2.588,0.540,48.585,24832510,lightTank,10,A116_XM551
19713,1553.409,0.863,1.103,0.536,52.234,155696876,heavyTank,9,R151_Object_257_2
19729,1272.526,0.839,0.771,0.559,53.534,81114570,heavyTank,8,G115_Typ_205B
19745,666.636,0.766,2.814,0.766,52.283,10335122,lightTank,7,A112_T71E2R
19969,1883.370,0.955,1.322,0.542,50.313,163342767,mediumTank,10,R148_Object_430_U
19985,1249.022,0.699,2.929,0.656,48.384,3082357,lightTank,10,G125_Spz_57_Rh
20225,2035.661,0.963,1.178,0.414,52.538,100420852,AT-SPG,10,R149_Object_268_4
20241,820.570,0.673,2.758,0.704,51.944,14371581,lightTank,8,G126_HWK_12
20257,578.778,1.179,1.205,0.836,55.904,2673760,mediumTank,4,A129_T6_medium
20481,1237.275,0.799,0.849,0.516,52.035,46663276,heavyTank,8,R139_IS_M
20513,895.820,0.903,1.239,0.624,53.427,2921991,heavyTank,6,A142_Pawlack_Tank
20737,1602.585,0.856,0.958,0.451,52.085,69324619,heavyTank,9,R153_Object_705
20769,1142.092,0.911,1.126,0.669,53.062,3467596,heavyTank,7,A147_M_II_Y
20993,1936.155,0.867,1.037,0.352,49.973,75248162,heavyTank,10,R145_Object_705_A
21025,1283.844,0.804,1.067,0.577,52.291,2988931,heavyTank,8,A139_M_III_Y
21249,1665.890,0.951,0.860,0.582,51.876,84228833,AT-SPG,9,R93_Object263
21281,1542.692,0.798,0.979,0.590,50.619,1673848,heavyTank,9,A144_M_VI_Y
21505,1630.460,0.991,1.301,0.626,52.062,208042826,mediumTank,9,R96_Object_430
21537,1967.407,0.892,1.059,0.573,49.497,1103309,heavyTank,10,A143_M_V_Y
21761,1810.864,0.994,1.113,0.719,49.251,8946031,mediumTank,10,R144_K_91
22017,1906.873,0.857,1.424,0.426,49.831,124891527,heavyTank,10,R155_Object_277
22273,1925.985,0.927,0.901,0.483,50.712,8501554,heavyTank,10,R169_ST_II
22529,1619.977,0.899,1.079,0.489,52.026,43053470,heavyTank,9,R171_IS_3_II
22785,1268.407,0.837,0.832,0.550,52.169,39907790,heavyTank,8,R170_IS_2_II
23041,382.828,0.995,1.759,1.289,55.634,794256,lightTank,3,R174_BT-5
25617,650.627,0.865,2.370,0.540,54.085,9265816,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.230,1.002,0.892,0.532,54.006,28862774,heavyTank,7,R175_IS_2_screen
31745,1395.299,0.991,0.331,0.473,51.094,25750352,AT-SPG,8,R177_ISU_152K_BL10
32001,1833.564,0.797,1.276,0.287,50.540,21016,heavyTank,10,R178_Object_780
32065,1296.523,0.820,1.516,0.666,51.950,5283248,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1260.543,0.848,1.141,0.622,50.907,23950417,mediumTank,8,R180_Object_274_A
32769,1645.250,1.002,0.979,0.781,51.533,5339846,AT-SPG,9,R183_K_91_PT
33025,766.197,1.079,0.939,0.815,54.584,108345,heavyTank,5,R186_KV_1_Screened
33281,416.584,0.770,1.663,0.771,54.333,914635,mediumTank,4,R185_T_34_L_11_1941
34081,1501.563,1.060,0.982,0.630,51.434,2854463,mediumTank,8,A149_AMBT
34305,662.044,0.918,1.249,0.855,53.507,79475,mediumTank,5,R193_M4A2_T_34
34593,436.289,1.019,1.589,0.864,54.754,707558,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1463.640,1.086,1.208,0.762,52.601,5697729,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.539,0.885,1.509,0.730,51.784,96237356,mediumTank,8,R127_T44_100_I
43073,1656.815,0.800,1.351,0.521,51.917,33652,heavyTank,9,F115_Lorraine_50t
43281,476.428,1.445,0.721,1.784,55.788,43589,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.028,1.157,1.884,2.364,55.070,135612,lightTank,2,F111_AM39_Gendron_Somua
43537,400.420,0.886,1.222,1.342,50.564,17443,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1426.413,0.870,1.102,0.542,52.720,2898193,heavyTank,8,A141_M_IV_Y
43585,856.883,0.710,3.304,0.821,52.373,59994510,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.327,0.997,0.870,1.725,54.287,2500303,lightTank,2,F42_AMR_35
44289,1388.037,0.916,1.041,0.465,52.229,60506384,heavyTank,8,R165_Object_703_II
44545,1663.699,0.867,1.246,0.458,52.847,18266987,heavyTank,9,R119_Object_777
44801,320.613,0.899,1.753,1.134,54.941,11605482,lightTank,3,R161_T_116
45057,1481.155,1.048,0.451,0.638,50.639,314468552,AT-SPG,8,R159_SU_130PM
45313,528.839,0.759,3.046,0.744,53.911,109838561,lightTank,6,R160_T_50_2
45569,821.321,0.673,3.032,0.690,51.676,46471332,lightTank,8,R158_LT_432
45585,722.245,1.102,1.427,1.066,54.755,341502,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1183.130,0.902,1.523,0.817,51.667,10655581,mediumTank,8,G154_Kpz_07_RH
46097,460.043,0.809,0.794,1.534,54.472,2243024,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.606,0.931,1.233,0.745,50.483,9467252,mediumTank,9,G147_Kunze_Panzer
46593,1193.042,1.073,1.043,0.561,55.056,1361535,heavyTank,7,R156_IS_2M
46609,1145.241,0.795,0.944,0.696,52.720,1014058,mediumTank,8,G142_M48RPz
46849,2428.804,1.086,1.242,0.427,55.022,19014152,heavyTank,10,R157_Object_279R
46865,1333.842,0.789,1.338,0.472,51.942,29482570,heavyTank,8,G143_E75_TS
47105,548.130,0.970,1.365,0.847,54.520,26326503,mediumTank,5,R154_T_34E_1943
47121,1801.651,1.029,1.458,0.724,53.240,26877080,mediumTank,9,G144_Kpz_50t
47361,1263.071,0.851,0.975,0.624,50.733,72167697,mediumTank,8,R146_STG_Tday
47377,843.141,0.617,2.703,0.572,50.631,12102478,lightTank,8,G140_HWK_30
47617,1228.114,0.842,0.997,0.637,50.788,11061360,mediumTank,8,R146_STG
47633,317.269,1.397,1.284,1.617,56.326,16194305,lightTank,2,G139_MKA
47873,353.071,1.153,1.125,0.908,54.816,64183482,mediumTank,3,R143_T_29
48129,717.207,0.931,1.191,0.849,52.697,276039,mediumTank,6,R140_M4_Loza
48145,1245.927,0.813,0.760,0.533,52.940,2763396,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.311,0.906,0.563,0.562,51.659,26279850,AT-SPG,8,R135_T_103
48401,1373.190,0.945,0.638,0.790,51.406,26703381,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1373.440,0.874,1.002,0.468,52.801,128168855,heavyTank,8,R134_Object_252K
48913,1250.070,0.807,0.752,0.533,52.026,24021684,heavyTank,8,G138_VK168_02
49169,810.829,0.941,1.020,0.643,54.151,105726776,heavyTank,6,G136_Tiger_131
49409,1382.102,0.943,1.038,0.479,52.150,35099404,heavyTank,8,R61_Object252_BF
49665,1378.399,0.879,0.991,0.477,53.005,29866205,heavyTank,8,R134_Object_252U
49921,1041.800,0.932,1.145,0.547,53.444,4588982,heavyTank,7,R133_KV_122
49937,1106.840,0.782,1.189,0.776,51.112,4430392,mediumTank,8,G119_Panzer58_BF
50193,1397.518,0.978,0.530,0.629,50.929,547495447,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2088.564,1.002,0.491,0.523,50.447,461887,AT-SPG,10,R126_Object_730_5
50721,1185.309,0.810,1.160,0.715,51.022,555261,mediumTank,8,A136_T42
50849,2130.988,1.117,1.177,0.654,51.471,2915408,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.616,1.201,1.144,1.360,56.424,18009925,lightTank,2,R125_T_45
50961,824.488,0.632,2.514,0.614,50.847,34516088,lightTank,8,G120_M41_90_GrandFinal
50977,544.233,0.689,2.421,0.669,53.823,15190449,lightTank,6,A134_M24E2_SuperChaffee
51057,1648.047,1.051,0.948,0.482,53.132,30748708,heavyTank,8,Cz14_Skoda_T-56
51089,1326.068,0.883,1.257,0.641,50.760,49302307,mediumTank,8,Pl19_CS_52_LIS
51105,1417.561,0.935,1.055,0.461,51.641,38854994,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.866,1.248,1.313,1.268,57.681,2082325,heavyTank,5,R38_KV-220_beta
51233,1401.907,0.935,0.923,0.540,50.925,9275082,heavyTank,8,A132_T77
51281,630.773,1.136,0.733,1.131,55.476,90716,mediumTank,4,GB113_Matilda_LVT
51313,1147.612,0.984,1.061,0.722,56.014,275850,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.640,1.000,1.441,0.903,54.199,14407237,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.488,0.987,1.298,0.718,50.952,245839816,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.965,1.158,1.105,1.347,55.406,43908056,mediumTank,5,R32_Matilda_II_LL
51473,831.078,1.397,2.081,1.062,57.236,7307930,mediumTank,5,G32_PzV_PzIV
51489,245.925,1.271,2.413,1.315,56.097,8392264,lightTank,2,A19_T2_lt
51537,1353.564,0.881,0.801,0.442,51.533,8566832,heavyTank,8,GB112_Caliban
51553,511.826,0.936,1.069,1.133,52.994,24102093,mediumTank,5,J12_Chi_Nu_Kai
51569,736.277,0.940,1.334,0.822,52.825,26195826,mediumTank,6,Cz01_Skoda_T40
51585,797.324,1.039,0.981,0.881,53.055,62551160,mediumTank,6,S01_Strv_74_A2
51713,610.793,1.173,1.177,1.323,54.876,120186463,heavyTank,5,R33_Churchill_LL
51729,428.732,1.651,1.356,2.347,62.120,6213275,lightTank,3,G36_PzII_J
51745,513.302,1.047,1.395,1.151,55.856,11081279,mediumTank,5,A62_Ram-II
51825,1207.761,0.875,1.087,0.685,50.354,13611871,mediumTank,8,Cz13_T_27
51841,229.116,1.042,1.426,1.201,55.716,898707,lightTank,2,S15_L_60
51985,403.313,1.477,1.348,1.633,58.422,43691641,mediumTank,3,G34_S35_captured
52001,320.738,1.070,1.602,1.281,54.994,18972683,lightTank,3,A33_MTLS-1G14
52049,1622.220,0.973,1.127,0.539,54.646,1801093,heavyTank,8,GB111_Charlemagne
52065,1117.758,0.797,1.224,0.820,50.977,23192278,mediumTank,8,J18_STA_2_3
52097,1427.280,0.950,0.465,0.793,50.854,188634451,AT-SPG,8,S22_Strv_S1
52225,345.893,1.263,2.187,1.369,56.193,1969109,lightTank,3,R34_BT-SV
52241,494.951,1.528,1.565,1.615,56.330,31606813,heavyTank,4,G35_B-1bis_captured
52257,472.878,1.016,1.618,1.059,54.777,10039086,mediumTank,5,A44_M4A2E4
52305,1480.404,1.121,0.605,0.741,51.729,51671359,AT-SPG,8,GB109_GSOR_1008
52321,809.344,0.966,1.037,0.780,54.374,24084175,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.687,0.754,1.211,0.755,52.311,685245,mediumTank,8,S23_Strv_81
52481,375.526,1.253,1.468,1.695,54.338,28257478,lightTank,4,R31_Valentine_LL
52497,331.601,1.879,1.604,2.877,56.229,13762715,lightTank,2,G33_H39_captured
52513,1240.473,0.806,1.155,0.624,51.364,22043466,heavyTank,8,A45_M6A2E1
52561,1748.249,1.040,0.604,0.789,52.729,170544157,AT-SPG,9,GB32_Tortoise
52577,1216.881,0.751,1.460,0.504,52.664,331362,heavyTank,8,J29_Nameless
52609,1090.203,0.736,1.273,0.687,52.008,6625868,mediumTank,8,S23_Strv_81_sabaton
52737,265.607,1.014,1.616,1.586,54.125,1120984,lightTank,3,R67_M3_LL
52769,302.749,1.109,2.465,1.655,57.022,8290478,lightTank,3,A43_M22_Locust
52817,374.668,0.921,1.397,1.352,56.051,855039,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.137,0.762,1.795,0.723,52.099,131822,mediumTank,8,J30_Edelweiss
52865,1389.989,0.941,1.030,0.517,51.691,32364439,heavyTank,8,S25_EMIL_51
52993,471.482,1.204,2.545,1.043,56.090,1399565,mediumTank,4,R68_A-32
53121,1279.873,0.910,1.255,0.727,51.200,33546774,mediumTank,8,S26_Lansen_C
53249,1237.689,0.961,1.084,0.925,51.367,271326017,heavyTank,8,R54_KV-5
53505,339.595,1.447,1.589,1.749,55.616,52743260,lightTank,3,R56_T-127
53537,226.696,1.152,1.524,1.290,57.324,1522679,lightTank,2,A74_T1_E6
53585,535.973,1.082,0.788,1.425,54.472,18834921,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.963,1.243,0.820,1.394,53.148,11844569,AT-SPG,5,R78_SU_85I
53793,1108.657,0.837,1.308,0.930,51.698,1959878,mediumTank,8,A81_T95_E2
53841,821.513,1.058,0.578,1.257,52.844,23745407,heavyTank,6,GB63_TOG_II
54017,686.937,1.276,1.439,1.084,57.565,34310286,heavyTank,5,R38_KV-220
54033,789.876,1.285,2.006,0.833,57.042,73461,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.132,1.008,0.777,1.147,54.466,21633398,AT-SPG,7,GB71_AT_15A
54145,1629.156,0.835,1.051,0.547,50.738,7338843,heavyTank,9,S31_Strv_K
54273,483.600,1.824,0.903,1.511,57.851,2126295,AT-SPG,3,R50_SU76I
54289,1257.338,0.787,0.897,0.803,51.827,708418057,heavyTank,8,G51_Lowe
54353,626.771,1.245,1.592,1.161,56.704,21933621,heavyTank,5,GB51_Excelsior
54529,248.554,1.372,1.421,1.550,56.265,33357966,lightTank,2,R84_Tetrarch_LL
54545,516.990,0.998,1.537,1.154,54.723,96543639,mediumTank,5,G46_T-25
54609,372.975,1.230,0.117,1.248,56.295,2958727,SPG,3,GB78_Sexton_I
54657,1385.789,0.802,0.816,0.465,52.521,4591636,heavyTank,8,S32_Bofors_Tornvagn
54785,825.609,1.086,0.539,0.742,53.177,88131181,AT-SPG,6,R49_SU100Y
54801,287.598,1.101,2.689,1.666,58.154,4219114,lightTank,3,G50_T-15
54865,224.631,1.309,1.593,1.323,54.992,6846675,lightTank,2,GB76_Mk_VIC
55057,592.338,1.049,1.263,1.104,53.149,4560541,mediumTank,5,G70_PzIV_Hydro
55073,231.886,1.280,1.690,1.323,55.422,6378046,lightTank,2,A93_T7_Combat_Car
55121,991.747,0.907,1.081,1.070,53.698,63272926,heavyTank,7,GB52_A45
55297,1053.142,1.137,0.760,0.902,52.811,258554426,AT-SPG,7,R89_SU122_44
55313,1243.275,0.920,0.769,1.065,51.131,123732233,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.987,0.644,2.436,0.749,52.730,2840811,lightTank,6,GB108_A46
55569,999.496,1.226,1.434,1.518,51.849,716517326,AT-SPG,7,G48_E-25
55633,1113.187,0.762,1.268,0.776,51.408,125187918,mediumTank,8,GB70_N_FV4202_105
55841,1901.433,0.980,1.244,0.660,49.923,2917337,mediumTank,10,A95_T95_E6
55889,746.984,1.051,2.182,0.975,55.227,60205272,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.034,0.799,0.906,0.408,52.397,10616534,heavyTank,8,G141_VK7501K
56097,690.260,0.946,1.279,1.052,54.150,5759768,mediumTank,6,A104_M4A3E8A
56145,763.563,0.948,0.972,0.990,53.335,5339600,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.275,0.969,0.742,1.153,52.214,34604052,AT-SPG,7,A101_M56
56577,273.843,1.192,1.326,1.597,55.733,41250604,lightTank,3,R86_LTP
56609,1000.719,0.937,0.792,0.807,53.830,82994993,AT-SPG,7,A102_T28_concept
56657,1222.577,0.770,1.175,0.572,51.760,41864897,heavyTank,8,GB93_Caernarvon_AX
56913,1141.038,0.766,1.339,0.682,52.127,21007933,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.687,1.027,0.710,0.984,52.280,103072456,AT-SPG,6,G41_DickerMax
57121,1114.023,0.803,1.247,0.903,51.668,11988141,mediumTank,8,A63_M46_Patton_KR
