tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.137,0.849,1.160,0.895,52.172,89235953,heavyTank,8,G67_VK4502A
10529,597.310,1.150,1.373,1.369,54.303,637172696,AT-SPG,5,A58_T67
10577,194.118,1.285,0.207,1.163,56.497,1876829,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.256,0.865,0.915,0.656,51.434,256385331,heavyTank,9,R63_ST_I
10769,1050.856,0.908,0.937,1.008,54.154,204343639,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.198,0.881,1.226,0.653,49.124,275333645,heavyTank,10,A69_T110E5
10817,984.576,0.896,0.674,1.050,53.303,39467621,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.137,0.965,0.093,1.787,54.283,12006096,SPG,4,GB26_Birch_Gun
11009,1209.539,0.821,0.812,0.824,52.210,156541014,heavyTank,8,R73_KV4
11025,1017.989,0.978,0.464,0.973,51.029,115023680,AT-SPG,7,G43_Sturer_Emil
11041,978.309,0.924,0.889,1.155,53.095,185679994,AT-SPG,7,A72_T25_2
11073,1656.293,1.031,0.863,0.787,51.856,87123272,AT-SPG,9,F37_AMX50_Foch
11089,597.311,1.113,0.106,1.533,55.086,83099849,SPG,5,GB28_Bishop
11265,800.800,0.996,0.891,0.842,54.415,243264691,heavyTank,6,R72_T150
11281,494.129,1.276,0.779,1.539,56.072,54983874,AT-SPG,4,G39_Marder_III
11297,1335.752,0.938,0.520,0.906,51.241,320472232,AT-SPG,8,A68_T28_Prototype
11345,941.231,0.883,0.062,1.539,52.444,58816632,SPG,7,GB29_Crusader_5inch
11521,1523.734,0.859,1.148,0.704,50.453,843033865,heavyTank,9,R81_IS8
11537,1373.581,0.991,0.682,0.884,51.161,191244779,AT-SPG,8,G71_JagdPantherII
11553,793.638,1.013,1.228,1.162,53.349,738591957,AT-SPG,6,A41_M18_Hellcat
11585,744.940,0.942,0.616,1.067,53.002,26800529,AT-SPG,6,F34_ARL_V39
11601,1428.070,0.839,0.027,0.813,50.770,60192809,SPG,9,GB30_FV3805
11777,627.694,1.151,0.843,1.089,55.004,596715104,heavyTank,5,R80_KV1
11793,819.670,1.012,0.570,1.118,51.444,140378502,AT-SPG,6,G40_Nashorn
11809,877.464,0.998,1.620,1.205,52.488,2355356,mediumTank,7,A86_T23E3
11841,1581.518,0.933,0.054,0.968,49.993,268972287,SPG,10,F38_Bat_Chatillon155_58
11857,767.263,1.003,0.157,1.862,53.598,242970000,SPG,6,GB77_FV304
12049,2011.258,1.008,0.604,0.428,50.872,301583369,AT-SPG,10,G72_JagdPz_E100
12097,1280.378,0.930,0.733,0.928,51.160,83538880,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.836,0.844,0.028,0.882,51.096,57507684,SPG,8,GB79_FV206
12289,683.637,0.994,1.816,1.078,54.360,50851781,mediumTank,6,R57_A43
12305,1834.825,0.913,1.321,0.680,49.430,134781338,mediumTank,10,G73_E50_Ausf_M
12369,1688.839,0.759,0.021,0.735,50.681,64594941,SPG,10,GB31_Conqueror_Gun
12545,905.527,0.919,1.553,0.839,52.828,59799299,mediumTank,7,R59_A44
12561,265.682,1.171,2.626,1.359,56.127,108896348,lightTank,3,G63_PzI_ausf_C
12577,518.282,0.975,1.744,0.933,55.648,1454823,mediumTank,5,A78_M4_Improved
12817,232.262,1.278,1.929,1.476,56.696,245032,lightTank,2,G53_PzI
12881,501.289,0.992,1.370,0.955,54.645,13224766,mediumTank,5,GB50_Sherman_III
13073,286.434,1.005,1.609,1.440,57.990,6778690,lightTank,3,G82_Pz_II_AusfG
13089,2017.040,0.975,0.750,0.505,49.919,233554765,AT-SPG,10,A83_T110E4
13121,372.537,1.290,1.068,1.597,58.092,3680129,mediumTank,3,F44_Somua_S35
13137,1650.817,1.001,0.543,0.743,50.576,70782448,AT-SPG,9,GB81_FV4004
13313,1150.320,0.875,1.217,0.898,50.421,74376913,mediumTank,8,R60_Object416
13329,419.732,1.191,1.057,1.274,55.708,5385784,heavyTank,4,G90_DW_II
13345,1136.854,0.841,1.013,0.952,51.204,548769619,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.695,1.052,0.518,1.466,54.134,8908603,AT-SPG,5,GB44_Archer
13569,2046.960,1.046,0.727,0.632,48.712,237397108,AT-SPG,10,R88_Object268
13585,373.943,1.068,1.581,1.252,57.388,1250749,mediumTank,4,G86_VK2001DB
13825,1748.742,0.940,1.395,0.744,48.737,268338041,mediumTank,10,R87_T62A
13841,1135.614,0.819,1.126,0.979,51.351,68336515,mediumTank,8,G88_Indien_Panzer
13857,2046.665,0.990,0.693,0.455,51.253,87932644,AT-SPG,10,A85_T110E3
13889,2056.065,1.102,0.801,0.609,49.737,101691925,AT-SPG,10,F64_AMX_50Fosh_155
13905,1995.174,1.059,0.384,0.386,50.014,75974926,AT-SPG,10,GB83_FV4005
14097,707.143,0.964,1.571,1.106,54.587,38933795,mediumTank,6,G87_VK3002DB_V1
14113,1849.256,0.931,1.263,0.661,49.320,79585924,mediumTank,10,A120_M48A5
14145,404.612,0.628,2.371,0.752,53.328,239817113,lightTank,5,F62_ELC_AMX
14161,1061.821,1.033,0.787,0.978,52.949,53710136,AT-SPG,7,GB41_Challenger
14353,667.489,0.598,1.994,0.703,51.633,5031676,lightTank,7,G85_Auf_Panther
14401,1389.555,0.856,0.038,0.965,50.612,184979426,SPG,9,F67_Bat_Chatillon155_55
14417,768.410,0.991,0.834,1.137,52.994,32507388,AT-SPG,6,GB45_Achilles_IIC
14609,1890.280,0.970,1.191,0.766,48.803,92933492,mediumTank,10,G89_Leopard1
14625,1155.873,0.910,1.240,1.025,50.955,213068363,mediumTank,8,A90_T69
14657,390.650,0.988,0.099,1.508,54.645,17705875,SPG,4,F66_AMX_Ob_Am105
14673,1326.093,0.945,0.713,0.899,50.914,99900845,AT-SPG,8,GB80_Charioteer
14865,1625.641,0.955,1.127,0.808,50.357,138069199,mediumTank,9,G91_Pro_Ag_A
14881,1976.532,1.019,0.830,0.580,48.604,379446831,heavyTank,10,A67_T57_58
14913,387.830,0.942,0.893,1.177,55.153,2544310,mediumTank,4,F70_SARL42
15105,307.881,1.223,1.327,1.556,56.674,10382664,lightTank,3,R43_T-70
15121,206.426,1.064,0.130,0.826,55.597,213278,SPG,2,G93_GW_Mk_VIe
15137,502.121,0.618,2.131,0.691,52.451,37791566,lightTank,6,A71_T21
15169,255.133,1.253,0.824,1.728,57.363,273875,lightTank,2,F50_FCM36_20t
15361,231.390,1.318,1.315,1.726,58.931,5539895,lightTank,2,R42_T-60
15377,1222.620,0.825,0.025,0.767,51.339,196217881,SPG,8,G94_GW_Tiger_P
15393,1595.359,1.038,0.940,0.751,50.396,309225619,heavyTank,9,A89_T54E1
15425,1775.970,0.926,1.342,0.758,49.310,15442748,mediumTank,10,F72_AMX_30
15441,1124.685,0.783,1.088,0.837,52.068,1353349,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.996,1.112,1.501,0.751,51.733,37257129,mediumTank,10,R95_Object_907
15633,415.508,1.063,0.090,1.547,54.879,32249782,SPG,4,G95_Pz_Sfl_IVb
15649,711.990,0.725,2.370,0.683,51.372,338548679,lightTank,7,A103_T71E1
15681,1544.722,0.924,1.345,0.777,50.876,89638726,mediumTank,9,F71_AMX_30_prototype
15697,1965.488,0.876,1.006,0.488,49.613,93032087,heavyTank,10,GB91_Super_Conqueror
15873,332.867,0.930,1.498,1.329,55.675,10640892,lightTank,4,R44_T80
15889,723.496,0.946,1.312,1.025,53.525,50243483,mediumTank,6,G96_VK3002M
15905,1868.669,0.935,1.297,0.708,49.931,7746783,mediumTank,10,A92_M60
15937,247.010,1.380,0.934,2.095,58.980,993049,lightTank,2,F49_RenaultR35
15953,1985.099,0.973,0.711,0.573,51.506,16768937,AT-SPG,10,GB92_FV217
16129,979.822,0.883,0.035,0.898,51.948,120146262,SPG,7,R91_SU14_1
16145,591.988,1.061,0.666,1.084,52.560,66504707,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.321,0.831,0.030,0.924,50.753,348187672,SPG,9,A88_M53_55
16209,595.604,0.917,1.444,0.869,54.342,286428,mediumTank,5,GB107_Cavalier
16385,582.176,1.037,0.082,1.238,53.447,28925522,SPG,5,R100_SU122A
16401,1725.396,1.032,0.513,0.822,50.297,399447121,AT-SPG,9,G97_Waffentrager_IV
16417,822.992,1.014,0.056,1.334,53.387,286843201,SPG,6,A87_M44
16449,1186.345,0.752,0.725,0.646,51.855,2892132,heavyTank,8,F81_Char_de_65t
16641,472.587,0.676,2.627,0.788,52.757,50861979,lightTank,6,R101_MT25
16657,1458.040,1.068,0.455,0.935,50.899,810291055,AT-SPG,8,G99_RhB_Waffentrager
16673,531.086,0.616,2.250,0.738,52.368,187100598,lightTank,6,A94_T37
16705,1715.437,0.886,1.164,0.495,52.453,28835229,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1789.322,0.962,1.419,0.775,48.981,294174306,mediumTank,10,R97_Object_140
16913,2155.439,1.268,0.475,0.732,48.740,190143823,AT-SPG,10,G98_Waffentrager_E100
16961,1866.321,0.814,1.182,0.478,49.503,5080384,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,331.815,1.290,1.280,1.137,56.833,1850558,mediumTank,3,G83_Pz_IV_AusfA
17217,1358.012,0.819,2.523,0.553,48.868,71422932,lightTank,10,F88_AMX_13_105
17425,399.824,1.006,1.304,0.957,55.967,5308648,mediumTank,4,G80_Pz_IV_AusfD
17473,807.143,0.715,2.537,0.757,51.464,127604094,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.769,0.924,1.340,0.761,51.094,53188449,mediumTank,9,R104_Object_430_II
17729,1985.036,1.129,0.707,0.569,51.048,14774769,AT-SPG,10,F64_AMX_50Fosh_B
17937,470.666,1.323,0.792,1.232,56.613,8526625,AT-SPG,4,G101_StuG_III
17953,783.508,0.728,2.515,0.795,51.910,206340121,lightTank,8,A97_M41_Bulldog
17985,504.483,0.736,2.285,0.704,53.647,29357679,lightTank,6,F109_AMD_Panhard_178B
18177,1010.828,0.702,2.552,0.647,50.897,151068749,lightTank,9,R109_T54S
18193,511.384,1.032,1.219,0.956,54.511,213833273,mediumTank,5,G81_Pz_IV_AusfH
18209,999.451,0.666,2.329,0.606,50.528,227148101,lightTank,9,A100_T49
18241,673.013,0.731,2.676,0.694,53.075,30920824,lightTank,7,F107_Hotchkiss_EBR
18433,778.271,0.700,2.667,0.829,52.373,88453577,lightTank,8,R107_LTB
18449,971.105,0.682,2.620,0.711,50.985,55079140,lightTank,9,G103_RU_251
18465,282.281,0.978,0.105,1.718,54.949,270655,SPG,3,A108_T18_HMC
18497,822.924,0.660,2.761,0.705,51.622,21200705,lightTank,8,F110_Lynx_6x6
18689,628.851,1.166,1.272,0.956,56.443,110758770,heavyTank,6,R13_KV-1s
18705,1626.463,0.879,0.720,0.513,52.544,37458483,heavyTank,9,G110_Typ_205
18721,397.997,0.991,0.109,1.284,54.539,2265076,SPG,4,A27_T82
18753,975.269,0.741,3.615,0.866,53.300,14677736,lightTank,9,F100_Panhard_EBR_90
18961,763.357,0.685,2.024,0.714,51.591,94003426,lightTank,7,G113_SP_I_C
19009,1279.799,0.777,3.813,0.755,51.073,39466683,lightTank,10,F108_Panhard_EBR_105
19201,1235.118,0.778,3.145,0.689,50.436,36721598,lightTank,10,R132_VNII_100LT
19217,2028.517,1.055,0.578,0.563,49.387,300486434,AT-SPG,10,G121_Grille_15_L63
19457,720.240,0.837,2.296,0.779,52.439,41869449,lightTank,7,R131_Tank_Gavalov
19473,1942.386,0.873,0.995,0.421,50.900,28244922,heavyTank,10,G134_PzKpfw_VII
19489,1328.221,0.727,2.599,0.533,48.646,26226793,lightTank,10,A116_XM551
19713,1580.492,0.870,1.103,0.531,52.408,149236380,heavyTank,9,R151_Object_257_2
19729,1285.864,0.843,0.774,0.557,53.614,79113598,heavyTank,8,G115_Typ_205B
19745,675.781,0.770,2.810,0.753,52.354,11005841,lightTank,7,A112_T71E2R
19969,1923.820,0.972,1.339,0.537,50.428,145116361,mediumTank,10,R148_Object_430_U
19985,1256.256,0.703,2.933,0.647,48.242,3412123,lightTank,10,G125_Spz_57_Rh
20225,2055.620,0.978,1.185,0.416,52.642,77656216,AT-SPG,10,R149_Object_268_4
20241,830.895,0.676,2.749,0.692,51.994,15777238,lightTank,8,G126_HWK_12
20257,641.578,1.236,1.219,0.840,56.820,1320962,mediumTank,4,A129_T6_medium
20481,1247.335,0.800,0.851,0.509,52.135,46545547,heavyTank,8,R139_IS_M
20737,1622.097,0.862,0.962,0.447,52.249,62605054,heavyTank,9,R153_Object_705
20993,1956.942,0.875,1.044,0.351,50.208,52388730,heavyTank,10,R145_Object_705_A
21249,1677.412,0.960,0.856,0.579,52.060,73668337,AT-SPG,9,R93_Object263
21505,1665.709,1.005,1.307,0.617,52.277,197150195,mediumTank,9,R96_Object_430
21761,1820.548,1.003,1.144,0.694,49.471,6538596,mediumTank,10,R144_K_91
22017,1930.298,0.867,1.429,0.425,50.043,99689966,heavyTank,10,R155_Object_277
22273,1950.196,0.939,0.911,0.471,51.206,4793015,heavyTank,10,R169_ST_II
22529,1645.683,0.911,1.085,0.481,52.407,30374107,heavyTank,9,R171_IS_3_II
22785,1291.215,0.844,0.834,0.538,52.354,34412693,heavyTank,8,R170_IS_2_II
23041,419.323,1.015,1.759,1.442,55.811,277476,lightTank,3,R174_BT-5
31233,1154.968,1.011,0.901,0.523,54.266,18712408,heavyTank,7,R175_IS_2_screen
31745,1420.966,1.010,0.348,0.463,51.570,10189432,AT-SPG,8,R177_ISU_152K_BL10
32001,1821.779,0.800,1.314,0.305,52.156,9863,heavyTank,10,R178_Object_780
32257,1308.811,0.877,1.158,0.619,51.223,11857560,mediumTank,8,R180_Object_274_A
32769,1753.450,1.130,1.033,0.818,51.943,3691,AT-SPG,9,R183_K_91_PT
43329,260.107,1.150,1.815,2.111,55.359,79426,lightTank,2,F111_AM39_Gendron_Somua
43585,876.772,0.724,3.293,0.806,52.443,50939711,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.197,1.020,0.867,1.704,54.884,1727408,lightTank,2,F42_AMR_35
44289,1402.755,0.929,1.053,0.460,52.481,42698042,heavyTank,8,R165_Object_703_II
44545,1641.578,0.868,1.271,0.438,53.490,5369082,heavyTank,9,R119_Object_777
44801,317.960,0.913,1.730,1.145,55.299,8556042,lightTank,3,R161_T_116
45057,1485.660,1.058,0.465,0.635,50.854,239531783,AT-SPG,8,R159_SU_130PM
45313,531.666,0.766,3.014,0.727,54.171,87772899,lightTank,6,R160_T_50_2
45569,845.240,0.695,2.999,0.669,52.039,37716772,lightTank,8,R158_LT_432
46097,476.847,0.813,0.830,1.560,54.953,737130,AT-SPG,4,G151_Pz_Sfl_IC
46353,1694.560,1.044,1.311,0.781,51.531,17077,mediumTank,9,G147_Kunze_Panzer
46593,1177.689,1.081,1.096,0.555,55.602,380195,heavyTank,7,R156_IS_2M
46609,1141.035,0.797,0.964,0.682,52.893,601795,mediumTank,8,G142_M48RPz
46849,2390.262,1.082,1.239,0.426,55.523,10112918,heavyTank,10,R157_Object_279R
46865,1357.590,0.802,1.343,0.465,52.062,22024248,heavyTank,8,G143_E75_TS
47105,542.542,0.969,1.358,0.824,54.632,23508524,mediumTank,5,R154_T_34E_1943
47121,1832.616,1.072,1.469,0.735,53.644,10788632,mediumTank,9,G144_Kpz_50t
47361,1266.873,0.854,0.978,0.616,51.025,39823548,mediumTank,8,R146_STG_Tday
47377,868.326,0.638,2.680,0.558,50.888,8892516,lightTank,8,G140_HWK_30
47617,1242.054,0.846,1.000,0.618,51.043,8893572,mediumTank,8,R146_STG
47633,301.940,1.411,1.286,1.574,56.571,13898869,lightTank,2,G139_MKA
47873,342.302,1.161,1.131,0.916,55.102,56621101,mediumTank,3,R143_T_29
48129,719.834,0.940,1.188,0.851,53.150,205471,mediumTank,6,R140_M4_Loza
48145,1259.679,0.815,0.763,0.532,52.990,2639533,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.490,0.929,0.639,0.540,51.994,3895496,AT-SPG,8,R135_T_103
48401,1385.127,0.962,0.667,0.782,51.529,15094139,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1389.273,0.883,1.010,0.469,53.017,118658314,heavyTank,8,R134_Object_252K
48913,1261.016,0.809,0.755,0.524,52.029,24061836,heavyTank,8,G138_VK168_02
49169,808.908,0.939,1.017,0.639,54.197,104319952,heavyTank,6,G136_Tiger_131
49409,1381.035,0.959,1.075,0.495,52.663,12547295,heavyTank,8,R61_Object252_BF
49665,1387.636,0.888,1.001,0.478,53.261,27023454,heavyTank,8,R134_Object_252U
49921,1054.575,0.939,1.146,0.541,53.596,4211254,heavyTank,7,R133_KV_122
49937,1128.419,0.792,1.201,0.757,51.368,3987516,mediumTank,8,G119_Panzer58_BF
50193,1406.737,0.984,0.542,0.627,50.992,502326646,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1222.517,0.831,1.176,0.703,51.556,283398,mediumTank,8,A136_T42
50849,2191.716,1.179,1.185,0.655,51.818,1022107,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.354,1.216,1.154,1.324,56.605,17366166,lightTank,2,R125_T_45
50961,832.828,0.637,2.509,0.605,50.927,37362304,lightTank,8,G120_M41_90_GrandFinal
50977,569.745,0.721,2.371,0.700,54.428,5293319,lightTank,6,A134_M24E2_SuperChaffee
51089,1354.568,0.906,1.275,0.629,50.893,25058239,mediumTank,8,Pl19_CS_52_LIS
51105,1453.275,0.960,1.065,0.457,51.828,17179910,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.063,1.248,1.306,1.278,57.730,2173838,heavyTank,5,R38_KV-220_beta
51233,1442.490,0.962,0.932,0.531,51.382,4728511,heavyTank,8,A132_T77
51313,1080.638,0.858,0.950,0.000,57.703,180,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.774,0.999,1.449,0.902,54.251,13380515,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.995,0.998,1.299,0.704,51.223,186368907,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.853,1.158,1.102,1.336,55.462,46585799,mediumTank,5,R32_Matilda_II_LL
51473,734.988,1.284,1.985,0.986,56.353,4762070,mediumTank,5,G32_PzV_PzIV
51489,234.766,1.281,2.417,1.281,56.365,8173343,lightTank,2,A19_T2_lt
51553,512.861,0.935,1.065,1.120,52.981,26144880,mediumTank,5,J12_Chi_Nu_Kai
51569,736.943,0.940,1.336,0.819,52.841,26975239,mediumTank,6,Cz01_Skoda_T40
51585,788.160,1.037,0.984,0.874,53.130,58150031,mediumTank,6,S01_Strv_74_A2
51713,599.797,1.170,1.170,1.331,54.946,126480958,heavyTank,5,R33_Churchill_LL
51729,368.046,1.643,1.400,2.346,62.710,5421648,lightTank,3,G36_PzII_J
51745,512.408,1.045,1.393,1.134,55.896,11917895,mediumTank,5,A62_Ram-II
51825,1221.398,0.894,1.105,0.660,50.664,9156911,mediumTank,8,Cz13_T_27
51841,220.536,1.102,1.433,1.209,56.435,787499,lightTank,2,S15_L_60
51985,383.648,1.473,1.356,1.618,58.694,41453228,mediumTank,3,G34_S35_captured
52001,316.140,1.079,1.606,1.281,55.181,18484650,lightTank,3,A33_MTLS-1G14
52049,1571.325,0.896,1.078,0.383,55.851,2097,heavyTank,8,GB111_Charlemagne
52065,1127.736,0.804,1.212,0.820,51.121,21177334,mediumTank,8,J18_STA_2_3
52097,1443.632,0.961,0.476,0.791,51.021,169588666,AT-SPG,8,S22_Strv_S1
52225,335.840,1.279,2.173,1.362,56.358,1916446,lightTank,3,R34_BT-SV
52241,485.279,1.546,1.571,1.624,56.697,31762379,heavyTank,4,G35_B-1bis_captured
52257,472.959,1.014,1.611,1.050,54.773,10876054,mediumTank,5,A44_M4A2E4
52305,1518.316,1.154,0.620,0.738,51.847,20504257,AT-SPG,8,GB109_GSOR_1008
52321,805.098,0.966,1.032,0.787,54.356,23884043,heavyTank,6,J19_Tiger_I_Jpn
52353,1132.612,0.768,1.231,0.762,52.277,320069,mediumTank,8,S23_Strv_81
52481,375.221,1.259,1.468,1.684,54.396,29509413,lightTank,4,R31_Valentine_LL
52497,317.447,1.875,1.626,2.865,55.887,13967320,lightTank,2,G33_H39_captured
52513,1244.965,0.810,1.158,0.628,51.411,22176698,heavyTank,8,A45_M6A2E1
52561,1730.024,1.031,0.594,0.801,52.386,156118070,AT-SPG,9,GB32_Tortoise
52577,1230.376,0.753,1.463,0.482,52.854,332801,heavyTank,8,J29_Nameless
52609,1099.255,0.739,1.283,0.668,52.045,6801307,mediumTank,8,S23_Strv_81_sabaton
52737,260.482,1.030,1.626,1.603,54.427,1162690,lightTank,3,R67_M3_LL
52769,288.367,1.108,2.485,1.608,57.196,8157025,lightTank,3,A43_M22_Locust
52817,370.471,0.923,1.394,1.367,56.351,838192,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.306,0.764,1.795,0.670,52.206,144460,mediumTank,8,J30_Edelweiss
52865,1416.643,0.964,1.033,0.516,52.096,26068155,heavyTank,8,S25_EMIL_51
52993,402.926,1.140,2.478,1.013,55.667,1235435,mediumTank,4,R68_A-32
53121,1307.101,0.931,1.272,0.716,51.588,23338848,mediumTank,8,S26_Lansen_C
53249,1240.754,0.962,1.082,0.921,51.394,289976272,heavyTank,8,R54_KV-5
53505,336.261,1.453,1.593,1.733,55.686,54780354,lightTank,3,R56_T-127
53537,219.333,1.165,1.529,1.248,57.746,1586330,lightTank,2,A74_T1_E6
53585,530.737,1.081,0.786,1.423,54.471,19609732,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.206,1.235,0.819,1.383,53.189,12265002,AT-SPG,5,R78_SU_85I
53793,1116.313,0.840,1.308,0.920,51.750,2077007,mediumTank,8,A81_T95_E2
53841,821.457,1.059,0.576,1.260,52.824,24819182,heavyTank,6,GB63_TOG_II
54017,669.883,1.277,1.427,1.096,57.832,32892351,heavyTank,5,R38_KV-220
54033,725.250,1.259,1.926,0.814,56.888,58228,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.173,1.007,0.770,1.170,54.200,21549183,AT-SPG,7,GB71_AT_15A
54273,447.298,1.844,0.921,1.524,58.256,1985440,AT-SPG,3,R50_SU76I
54289,1262.979,0.790,0.893,0.806,51.864,738620233,heavyTank,8,G51_Lowe
54353,617.628,1.241,1.584,1.162,56.728,22329812,heavyTank,5,GB51_Excelsior
54529,246.667,1.374,1.415,1.532,56.317,35914022,lightTank,2,R84_Tetrarch_LL
54545,519.469,0.999,1.534,1.141,54.735,104445118,mediumTank,5,G46_T-25
54609,359.382,1.255,0.120,1.353,56.602,2471761,SPG,3,GB78_Sexton_I
54785,823.835,1.087,0.547,0.748,53.295,89691021,AT-SPG,6,R49_SU100Y
54801,278.809,1.106,2.719,1.637,58.487,4309889,lightTank,3,G50_T-15
54865,214.024,1.333,1.598,1.297,55.600,6908523,lightTank,2,GB76_Mk_VIC
55057,577.317,1.054,1.262,1.115,53.231,3036957,mediumTank,5,G70_PzIV_Hydro
55073,218.796,1.309,1.681,1.308,56.272,6194515,lightTank,2,A93_T7_Combat_Car
55121,995.443,0.906,1.079,1.062,53.716,69370710,heavyTank,7,GB52_A45
55297,1059.110,1.137,0.762,0.898,52.849,274676145,AT-SPG,7,R89_SU122_44
55313,1248.760,0.919,0.769,1.061,51.128,133773111,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,495.952,0.659,2.429,0.749,52.865,1574128,lightTank,6,GB108_A46
55569,1004.201,1.230,1.433,1.515,51.864,735314514,AT-SPG,7,G48_E-25
55633,1129.614,0.770,1.267,0.769,51.528,125466989,mediumTank,8,GB70_N_FV4202_105
55841,1904.810,0.982,1.253,0.650,49.811,2769414,mediumTank,10,A95_T95_E6
55889,748.855,1.056,2.190,0.967,55.368,61039359,mediumTank,6,GB85_Cromwell_Berlin
56081,1325.100,0.813,0.922,0.398,52.632,7706541,heavyTank,8,G141_VK7501K
56097,692.100,0.947,1.281,1.044,54.236,6017524,mediumTank,6,A104_M4A3E8A
56145,765.836,0.951,0.968,0.991,53.401,4982668,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.450,0.974,0.741,1.161,52.300,32442155,AT-SPG,7,A101_M56
56577,273.982,1.190,1.321,1.578,55.776,44791990,lightTank,3,R86_LTP
56609,1005.253,0.938,0.791,0.806,53.780,81093511,AT-SPG,7,A102_T28_concept
56657,1233.433,0.777,1.178,0.569,51.866,38150210,heavyTank,8,GB93_Caernarvon_AX
56913,1158.529,0.776,1.348,0.667,52.351,18390438,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.122,1.027,0.713,0.985,52.288,107433044,AT-SPG,6,G41_DickerMax
57121,1122.677,0.805,1.248,0.891,51.792,12588453,mediumTank,8,A63_M46_Patton_KR
57169,840.904,1.019,1.015,0.830,53.363,3665871,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.742,0.933,1.028,1.191,52.931,23176063,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.695,0.777,1.312,0.768,50.832,104885048,mediumTank,8,A111_T25_Pilot
57425,1531.884,1.025,1.030,0.646,53.710,7371035,mediumTank,8,GB97_Chimera
57617,911.561,0.986,1.326,1.056,53.350,31335780,mediumTank,7,G78_Panther_M10
57633,686.060,0.677,2.717,0.732,51.919,45784,lightTank,7,A112_T71E2
57681,906.157,1.135,0.803,1.015,53.970,8117905,AT-SPG,6,GB96_Excalibur
57889,768.805,0.656,2.966,0.759,51.831,11069664,lightTank,8,A99_T92_LT
57937,2251.384,1.029,1.384,0.498,52.810,20287425,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.138,1.098,1.320,0.802,54.620,103475342,mediumTank,6,R108_T34_85M
58369,1939.686,0.865,1.487,0.498,50.085,30713078,heavyTank,10,R110_Object_260
58449,805.665,0.649,2.758,0.661,51.979,504266,lightTank,8,GB101_FV1066_Senlac
58625,1286.894,0.945,0.424,0.703,50.690,77864,AT-SPG,8,R111_ISU130
58641,2000.791,0.932,1.000,0.406,51.535,11320558,heavyTank,10,G92_VK7201
58657,1292.303,0.773,1.233,0.468,52.384,29833105,heavyTank,8,A115_Chrysler_K_GF
58705,981.197,0.669,2.871,0.783,52.987,1762945,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.400,0.817,1.052,0.644,52.902,9026303,heavyTank,8,R113_Object_730
58913,1210.207,0.792,1.236,0.692,52.674,24709105,heavyTank,8,A117_T26E5
58961,1277.497,0.729,2.860,0.669,51.729,4289968,lightTank,10,GB100_Manticore
59137,1116.684,1.047,1.082,0.729,54.427,33310101,heavyTank,7,R71_IS_2B
59169,1219.855,0.788,1.240,0.668,52.507,27967632,heavyTank,8,A117_T26E5_Patriot
59217,806.050,0.964,0.859,0.508,54.834,3166,heavyTank,6,GB105_Black_Prince_2019
59393,783.921,1.013,1.457,0.927,54.542,40607319,mediumTank,6,R117_T34_85_Rudy
59425,1243.241,0.739,0.838,0.531,51.560,9733127,heavyTank,8,A13_T34_hvy_BF
59473,821.734,0.640,2.508,0.776,52.389,3488581,lightTank,8,GB102_LHMTV
59649,1043.285,1.107,0.592,0.827,52.897,13820139,AT-SPG,7,R116_ISU122C_Berlin
59665,329.082,1.232,1.324,1.133,55.890,1521750,mediumTank,3,G100_Gtraktor_Krupp
59681,750.583,0.965,1.197,0.851,54.729,5404378,mediumTank,6,A118_M4_Thunderbolt
59729,634.172,0.655,2.359,0.866,52.917,1504808,lightTank,7,GB104_GSR_3301_Setter
59905,1138.096,0.839,1.257,0.758,52.029,94066455,mediumTank,8,R112_T54_45
59937,1024.065,0.968,1.170,0.748,55.590,1314914,mediumTank,7,A121_M26_Cologne
