tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.904,1.002,0.849,1.081,53.341,130042222,AT-SPG,7,R74_SU100M1
10257,1552.693,0.912,1.274,0.723,51.362,217294879,mediumTank,9,G54_E-50
10273,467.935,1.188,1.213,1.555,56.920,31924058,AT-SPG,4,A57_M8A1
10497,820.987,1.045,0.695,0.647,53.372,530378654,heavyTank,6,R77_KV2
10513,1215.560,0.851,1.163,0.906,52.184,80743262,heavyTank,8,G67_VK4502A
10529,596.719,1.149,1.371,1.380,54.204,609796191,AT-SPG,5,A58_T67
10577,193.430,1.282,0.206,1.156,56.678,1665593,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.245,0.865,0.917,0.660,51.403,240128667,heavyTank,9,R63_ST_I
10769,1046.321,0.910,0.940,1.021,54.163,185975135,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.250,0.881,1.221,0.655,49.132,264867049,heavyTank,10,A69_T110E5
10817,983.048,0.899,0.676,1.061,53.323,36012010,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.020,0.969,0.093,1.815,54.292,10974276,SPG,4,GB26_Birch_Gun
11009,1211.548,0.824,0.813,0.828,52.202,143078319,heavyTank,8,R73_KV4
11025,1015.528,0.981,0.465,0.982,51.087,105428607,AT-SPG,7,G43_Sturer_Emil
11041,975.131,0.927,0.891,1.169,53.110,168301728,AT-SPG,7,A72_T25_2
11073,1665.152,1.043,0.849,0.787,51.863,88448419,AT-SPG,9,F37_AMX50_Foch
11089,597.061,1.116,0.106,1.541,55.092,78716546,SPG,5,GB28_Bishop
11265,800.534,0.998,0.896,0.845,54.416,232440269,heavyTank,6,R72_T150
11281,493.383,1.279,0.782,1.553,56.063,52996439,AT-SPG,4,G39_Marder_III
11297,1327.595,0.938,0.522,0.914,51.241,300897210,AT-SPG,8,A68_T28_Prototype
11345,939.203,0.885,0.062,1.549,52.457,55738383,SPG,7,GB29_Crusader_5inch
11521,1514.350,0.858,1.154,0.711,50.426,776323001,heavyTank,9,R81_IS8
11537,1365.665,0.992,0.683,0.895,51.144,176408092,AT-SPG,8,G71_JagdPantherII
11553,791.175,1.015,1.230,1.174,53.329,685250348,AT-SPG,6,A41_M18_Hellcat
11585,745.228,0.945,0.616,1.073,52.998,24980217,AT-SPG,6,F34_ARL_V39
11601,1418.471,0.837,0.027,0.826,50.862,58912406,SPG,9,GB30_FV3805
11777,629.188,1.154,0.849,1.094,54.992,554387084,heavyTank,5,R80_KV1
11793,817.230,1.015,0.570,1.130,51.450,132475376,AT-SPG,6,G40_Nashorn
11809,876.171,0.990,1.612,1.213,52.451,2291078,mediumTank,7,A86_T23E3
11841,1572.478,0.931,0.054,0.970,50.061,256569580,SPG,10,F38_Bat_Chatillon155_58
11857,765.807,1.004,0.157,1.873,53.593,224953252,SPG,6,GB77_FV304
12049,2003.956,1.003,0.593,0.423,51.060,304163205,AT-SPG,10,G72_JagdPz_E100
12097,1277.019,0.932,0.727,0.935,51.160,79438784,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.802,0.845,0.027,0.889,51.150,54918623,SPG,8,GB79_FV206
12289,683.064,0.997,1.819,1.091,54.318,48699358,mediumTank,6,R57_A43
12305,1830.132,0.909,1.314,0.681,49.641,134062907,mediumTank,10,G73_E50_Ausf_M
12369,1660.806,0.752,0.021,0.736,50.713,62754391,SPG,10,GB31_Conqueror_Gun
12545,901.106,0.921,1.556,0.851,52.842,54422352,mediumTank,7,R59_A44
12561,265.052,1.165,2.629,1.369,55.959,101752420,lightTank,3,G63_PzI_ausf_C
12577,519.573,0.972,1.744,0.944,55.509,1491560,mediumTank,5,A78_M4_Improved
12817,256.153,1.283,1.877,1.473,55.830,278770,lightTank,2,G53_PzI
12881,498.893,0.994,1.378,0.959,54.658,12033350,mediumTank,5,GB50_Sherman_III
13073,294.024,1.000,1.599,1.455,57.756,6840923,lightTank,3,G82_Pz_II_AusfG
13089,2003.345,0.969,0.737,0.502,50.102,241269050,AT-SPG,10,A83_T110E4
13121,393.597,1.292,1.061,1.593,57.646,4219586,mediumTank,3,F44_Somua_S35
13137,1638.562,0.995,0.532,0.748,50.468,76298749,AT-SPG,9,GB81_FV4004
13313,1144.830,0.875,1.214,0.910,50.404,68817407,mediumTank,8,R60_Object416
13329,423.554,1.195,1.068,1.266,55.620,5293557,heavyTank,4,G90_DW_II
13345,1144.085,0.843,1.034,0.939,51.180,533538912,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.097,1.055,0.522,1.478,54.146,7972045,AT-SPG,5,GB44_Archer
13569,2040.002,1.043,0.713,0.631,48.785,240477448,AT-SPG,10,R88_Object268
13585,377.424,1.071,1.589,1.251,57.263,1183827,mediumTank,4,G86_VK2001DB
13825,1739.782,0.939,1.392,0.752,48.789,247673983,mediumTank,10,R87_T62A
13841,1131.182,0.818,1.109,0.986,51.287,64984710,mediumTank,8,G88_Indien_Panzer
13857,2045.480,0.981,0.678,0.439,51.600,101984257,AT-SPG,10,A85_T110E3
13889,2038.779,1.094,0.787,0.611,49.919,99342962,AT-SPG,10,F64_AMX_50Fosh_155
13905,1951.356,1.062,0.371,0.384,49.997,81872134,AT-SPG,10,GB83_FV4005
14097,705.566,0.967,1.578,1.112,54.604,36572799,mediumTank,6,G87_VK3002DB_V1
14113,1829.345,0.921,1.250,0.667,49.361,78053346,mediumTank,10,A120_M48A5
14145,402.394,0.633,2.382,0.767,53.342,221396103,lightTank,5,F62_ELC_AMX
14161,1055.432,1.031,0.779,0.982,52.957,55602613,AT-SPG,7,GB41_Challenger
14353,666.252,0.604,2.031,0.716,51.665,5025163,lightTank,7,G85_Auf_Panther
14401,1384.300,0.857,0.038,0.977,50.654,174179375,SPG,9,F67_Bat_Chatillon155_55
14417,767.546,0.990,0.829,1.143,52.911,33095499,AT-SPG,6,GB45_Achilles_IIC
14609,1906.903,0.964,1.137,0.752,48.828,129570673,mediumTank,10,G89_Leopard1
14625,1149.684,0.911,1.242,1.041,50.926,194605555,mediumTank,8,A90_T69
14657,388.806,0.991,0.099,1.515,54.627,15915377,SPG,4,F66_AMX_Ob_Am105
14673,1317.236,0.940,0.698,0.902,50.846,108720098,AT-SPG,8,GB80_Charioteer
14865,1618.719,0.951,1.107,0.809,50.211,160945442,mediumTank,9,G91_Pro_Ag_A
14881,1960.658,1.013,0.826,0.582,48.513,367917706,heavyTank,10,A67_T57_58
14913,387.110,0.943,0.899,1.187,55.160,2298534,mediumTank,4,F70_SARL42
15105,314.261,1.226,1.324,1.566,56.631,10281061,lightTank,3,R43_T-70
15121,214.443,1.005,0.118,0.844,55.453,214189,SPG,2,G93_GW_Mk_VIe
15137,500.357,0.621,2.140,0.703,52.455,34784398,lightTank,6,A71_T21
15169,266.595,1.200,0.800,1.767,56.783,328915,lightTank,2,F50_FCM36_20t
15361,232.579,1.314,1.318,1.734,58.859,5197843,lightTank,2,R42_T-60
15377,1215.158,0.824,0.024,0.778,51.384,191270576,SPG,8,G94_GW_Tiger_P
15393,1587.938,1.036,0.939,0.759,50.332,289458904,heavyTank,9,A89_T54E1
15425,1766.107,0.922,1.328,0.764,49.425,15455225,mediumTank,10,F72_AMX_30
15441,1113.923,0.773,1.089,0.835,51.746,1336757,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.363,1.097,1.476,0.747,51.738,41834841,mediumTank,10,R95_Object_907
15633,413.458,1.067,0.089,1.551,54.927,29733704,SPG,4,G95_Pz_Sfl_IVb
15649,705.917,0.726,2.380,0.692,51.332,316661649,lightTank,7,A103_T71E1
15681,1533.034,0.922,1.350,0.788,50.841,88191064,mediumTank,9,F71_AMX_30_prototype
15697,1957.317,0.872,1.003,0.486,49.508,119512201,heavyTank,10,GB91_Super_Conqueror
15873,330.909,0.934,1.507,1.342,55.675,9838996,lightTank,4,R44_T80
15889,726.550,0.950,1.313,1.029,53.560,50817081,mediumTank,6,G96_VK3002M
15905,1855.933,0.917,1.298,0.697,50.008,12371562,mediumTank,10,A92_M60
15937,254.376,1.372,0.922,2.069,58.885,997648,lightTank,2,F49_RenaultR35
15953,1979.547,0.969,0.708,0.563,51.874,21177444,AT-SPG,10,GB92_FV217
16129,975.679,0.885,0.035,0.909,51.938,111256746,SPG,7,R91_SU14_1
16145,590.939,1.064,0.669,1.094,52.585,60018382,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.067,0.824,0.029,0.937,50.739,352601973,SPG,9,A88_M53_55
16209,585.734,0.933,1.459,0.893,54.289,511639,mediumTank,5,GB107_Cavalier
16385,581.547,1.042,0.082,1.251,53.444,25873807,SPG,5,R100_SU122A
16401,1718.644,1.033,0.505,0.827,50.390,401370350,AT-SPG,9,G97_Waffentrager_IV
16417,816.200,1.008,0.055,1.340,53.352,300632994,SPG,6,A87_M44
16449,1179.966,0.750,0.718,0.647,52.021,2945704,heavyTank,8,F81_Char_de_65t
16641,470.114,0.678,2.634,0.797,52.756,49760860,lightTank,6,R101_MT25
16657,1443.345,1.064,0.448,0.938,50.858,788141392,AT-SPG,8,G99_RhB_Waffentrager
16673,527.451,0.618,2.259,0.749,52.359,171971025,lightTank,6,A94_T37
16705,1697.113,0.873,1.156,0.492,52.405,35620057,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.760,0.958,1.405,0.779,49.099,289996263,mediumTank,10,R97_Object_140
16913,2150.970,1.272,0.477,0.741,48.743,174669184,AT-SPG,10,G98_Waffentrager_E100
16961,1870.255,0.808,1.160,0.461,49.792,7610102,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.696,1.287,1.275,1.157,56.519,1892257,mediumTank,3,G83_Pz_IV_AusfA
17217,1332.023,0.803,2.528,0.551,48.987,76614674,lightTank,10,F88_AMX_13_105
17425,400.723,1.011,1.311,0.967,55.959,5025799,mediumTank,4,G80_Pz_IV_AusfD
17473,796.189,0.711,2.542,0.771,51.444,115296501,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.865,0.922,1.332,0.772,51.085,49904506,mediumTank,9,R104_Object_430_II
17729,1975.473,1.120,0.690,0.574,51.240,18985681,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.860,1.314,0.785,1.217,56.392,9214302,AT-SPG,4,G101_StuG_III
17953,780.957,0.730,2.522,0.808,51.919,182800821,lightTank,8,A97_M41_Bulldog
17985,499.078,0.733,2.293,0.715,53.566,30734728,lightTank,6,F109_AMD_Panhard_178B
18177,1002.657,0.700,2.570,0.659,50.898,137324933,lightTank,9,R109_T54S
18193,510.241,1.034,1.223,0.964,54.491,198048302,mediumTank,5,G81_Pz_IV_AusfH
18209,991.035,0.665,2.347,0.615,50.521,207342341,lightTank,9,A100_T49
18241,660.961,0.726,2.693,0.713,53.106,32403568,lightTank,7,F107_Hotchkiss_EBR
18433,773.690,0.701,2.673,0.845,52.360,77544872,lightTank,8,R107_LTB
18449,966.120,0.681,2.645,0.722,51.053,48913857,lightTank,9,G103_RU_251
18465,282.567,0.937,0.100,1.653,54.283,281703,SPG,3,A108_T18_HMC
18497,808.345,0.654,2.753,0.730,51.517,21477594,lightTank,8,F110_Lynx_6x6
18689,629.748,1.157,1.267,0.952,56.293,105487133,heavyTank,6,R13_KV-1s
18705,1607.311,0.871,0.717,0.517,52.526,39234239,heavyTank,9,G110_Typ_205
18721,396.283,0.986,0.109,1.279,54.456,2139115,SPG,4,A27_T82
18753,958.967,0.734,3.598,0.899,53.347,16318481,lightTank,9,F100_Panhard_EBR_90
18961,754.815,0.684,2.034,0.726,51.570,86129003,lightTank,7,G113_SP_I_C
19009,1255.238,0.757,3.805,0.773,51.041,54710147,lightTank,10,F108_Panhard_EBR_105
19201,1217.474,0.765,3.162,0.701,50.439,37013852,lightTank,10,R132_VNII_100LT
19217,2014.471,1.046,0.562,0.563,49.550,320222227,AT-SPG,10,G121_Grille_15_L63
19457,706.807,0.828,2.313,0.793,52.323,41535402,lightTank,7,R131_Tank_Gavalov
19473,1921.082,0.866,0.983,0.421,50.885,30783538,heavyTank,10,G134_PzKpfw_VII
19489,1313.344,0.721,2.588,0.540,48.585,24781453,lightTank,10,A116_XM551
19713,1553.051,0.863,1.103,0.536,52.231,155510695,heavyTank,9,R151_Object_257_2
19729,1272.342,0.839,0.771,0.560,53.532,81005974,heavyTank,8,G115_Typ_205B
19745,666.586,0.766,2.814,0.767,52.283,10301541,lightTank,7,A112_T71E2R
19969,1882.826,0.955,1.322,0.542,50.312,163276894,mediumTank,10,R148_Object_430_U
19985,1248.878,0.699,2.929,0.656,48.388,3079030,lightTank,10,G125_Spz_57_Rh
20225,2035.258,0.962,1.178,0.414,52.535,100611693,AT-SPG,10,R149_Object_268_4
20241,820.463,0.673,2.758,0.705,51.941,14349098,lightTank,8,G126_HWK_12
20257,578.378,1.179,1.205,0.836,55.906,2686218,mediumTank,4,A129_T6_medium
20481,1237.163,0.799,0.849,0.516,52.035,46593180,heavyTank,8,R139_IS_M
20513,895.643,0.903,1.240,0.624,53.420,3004120,heavyTank,6,A142_Pawlack_Tank
20737,1602.393,0.856,0.958,0.451,52.082,69275503,heavyTank,9,R153_Object_705
20769,1141.447,0.911,1.126,0.669,53.075,3591311,heavyTank,7,A147_M_II_Y
20993,1935.863,0.867,1.037,0.352,49.969,75346376,heavyTank,10,R145_Object_705_A
21025,1282.990,0.804,1.067,0.577,52.286,3108189,heavyTank,8,A139_M_III_Y
21249,1665.716,0.951,0.860,0.583,51.873,84301404,AT-SPG,9,R93_Object263
21281,1541.302,0.797,0.978,0.589,50.605,1745307,heavyTank,9,A144_M_VI_Y
21505,1630.055,0.991,1.301,0.626,52.060,207836517,mediumTank,9,R96_Object_430
21537,1965.051,0.890,1.060,0.573,49.501,1151662,heavyTank,10,A143_M_V_Y
21761,1810.604,0.994,1.113,0.720,49.251,8956043,mediumTank,10,R144_K_91
22017,1906.476,0.857,1.424,0.426,49.828,124982499,heavyTank,10,R155_Object_277
22273,1925.472,0.927,0.901,0.483,50.705,8529162,heavyTank,10,R169_ST_II
22529,1619.677,0.899,1.079,0.489,52.023,43125198,heavyTank,9,R171_IS_3_II
22785,1268.171,0.837,0.832,0.551,52.167,39895260,heavyTank,8,R170_IS_2_II
23041,382.362,0.995,1.757,1.290,55.609,801809,lightTank,3,R174_BT-5
25617,649.762,0.864,2.372,0.539,54.069,9494006,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.130,1.002,0.892,0.533,54.002,28965640,heavyTank,7,R175_IS_2_screen
31745,1395.130,0.991,0.331,0.473,51.088,25893086,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.912,0.796,1.276,0.287,50.533,21033,heavyTank,10,R178_Object_780
32065,1295.736,0.819,1.516,0.665,51.956,5366178,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1260.168,0.848,1.141,0.621,50.904,24023822,mediumTank,8,R180_Object_274_A
32769,1644.625,1.001,0.980,0.781,51.531,5420484,AT-SPG,9,R183_K_91_PT
33025,765.481,1.076,0.939,0.812,54.576,111758,heavyTank,5,R186_KV_1_Screened
33281,416.473,0.770,1.664,0.773,54.325,929972,mediumTank,4,R185_T_34_L_11_1941
34081,1500.129,1.059,0.982,0.632,51.435,2927021,mediumTank,8,A149_AMBT
34305,660.876,0.917,1.250,0.857,53.496,81346,mediumTank,5,R193_M4A2_T_34
34593,436.878,1.022,1.592,0.876,54.764,738793,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1462.823,1.086,1.208,0.763,52.603,5777485,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.391,0.885,1.508,0.730,51.786,97243630,mediumTank,8,R127_T44_100_I
43073,1649.881,0.796,1.351,0.577,51.734,43383,heavyTank,9,F115_Lorraine_50t
43281,476.825,1.447,0.725,1.766,55.923,45260,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.095,1.156,1.885,2.361,55.028,135674,lightTank,2,F111_AM39_Gendron_Somua
43537,400.434,0.887,1.223,1.328,50.603,17808,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1425.711,0.870,1.102,0.543,52.718,2973461,heavyTank,8,A141_M_IV_Y
43585,856.697,0.709,3.304,0.821,52.372,59997609,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.362,0.997,0.871,1.727,54.279,2506412,lightTank,2,F42_AMR_35
44289,1387.826,0.916,1.041,0.465,52.228,60632399,heavyTank,8,R165_Object_703_II
44545,1663.426,0.867,1.246,0.459,52.842,18437532,heavyTank,9,R119_Object_777
44801,320.564,0.899,1.754,1.134,54.931,11626806,lightTank,3,R161_T_116
45057,1481.039,1.048,0.450,0.638,50.637,315054689,AT-SPG,8,R159_SU_130PM
45313,528.819,0.759,3.046,0.744,53.908,109952530,lightTank,6,R160_T_50_2
45569,820.999,0.673,3.033,0.690,51.669,46507605,lightTank,8,R158_LT_432
45585,722.025,1.102,1.427,1.066,54.756,342857,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.866,0.902,1.523,0.818,51.667,10759098,mediumTank,8,G154_Kpz_07_RH
46097,460.016,0.809,0.794,1.535,54.462,2255632,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.129,0.931,1.233,0.745,50.486,9620682,mediumTank,9,G147_Kunze_Panzer
46593,1193.139,1.073,1.043,0.559,55.045,1380993,heavyTank,7,R156_IS_2M
46609,1144.767,0.795,0.944,0.697,52.728,1024235,mediumTank,8,G142_M48RPz
46849,2428.344,1.086,1.242,0.427,55.018,19093183,heavyTank,10,R157_Object_279R
46865,1333.583,0.789,1.338,0.472,51.944,29538576,heavyTank,8,G143_E75_TS
47105,548.089,0.970,1.365,0.846,54.519,26321800,mediumTank,5,R154_T_34E_1943
47121,1801.491,1.029,1.458,0.724,53.245,27073807,mediumTank,9,G144_Kpz_50t
47361,1262.877,0.851,0.975,0.625,50.730,72462283,mediumTank,8,R146_STG_Tday
47377,842.953,0.617,2.703,0.573,50.627,12121388,lightTank,8,G140_HWK_30
47617,1227.961,0.842,0.997,0.637,50.787,11069603,mediumTank,8,R146_STG
47633,317.478,1.397,1.284,1.617,56.321,16216880,lightTank,2,G139_MKA
47873,353.211,1.153,1.125,0.908,54.814,64187281,mediumTank,3,R143_T_29
48129,717.296,0.931,1.191,0.851,52.700,275703,mediumTank,6,R140_M4_Loza
48145,1245.992,0.813,0.759,0.533,52.943,2758790,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.861,0.906,0.563,0.563,51.651,26830980,AT-SPG,8,R135_T_103
48401,1372.957,0.945,0.638,0.791,51.405,26792980,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1373.158,0.874,1.002,0.469,52.797,128095277,heavyTank,8,R134_Object_252K
48913,1249.971,0.807,0.752,0.533,52.025,23991440,heavyTank,8,G138_VK168_02
49169,810.930,0.941,1.020,0.644,54.151,105635405,heavyTank,6,G136_Tiger_131
49409,1382.040,0.943,1.037,0.480,52.148,35366101,heavyTank,8,R61_Object252_BF
49665,1378.310,0.879,0.991,0.477,53.003,29855887,heavyTank,8,R134_Object_252U
49921,1041.850,0.932,1.145,0.546,53.449,4593568,heavyTank,7,R133_KV_122
49937,1106.452,0.782,1.189,0.774,51.114,4432089,mediumTank,8,G119_Panzer58_BF
50193,1397.358,0.978,0.530,0.629,50.928,547269609,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2086.706,1.000,0.490,0.521,50.409,472216,AT-SPG,10,R126_Object_730_5
50721,1184.877,0.809,1.160,0.718,51.012,557074,mediumTank,8,A136_T42
50849,2130.650,1.117,1.177,0.654,51.467,2926692,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.702,1.201,1.144,1.360,56.422,18002928,lightTank,2,R125_T_45
50961,824.428,0.632,2.514,0.614,50.847,34471553,lightTank,8,G120_M41_90_GrandFinal
50977,544.050,0.688,2.421,0.668,53.820,15284086,lightTank,6,A134_M24E2_SuperChaffee
51057,1647.165,1.051,0.948,0.481,53.132,31278496,heavyTank,8,Cz14_Skoda_T-56
51089,1325.744,0.882,1.257,0.641,50.760,49581039,mediumTank,8,Pl19_CS_52_LIS
51105,1417.241,0.935,1.055,0.461,51.639,39032256,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.017,1.248,1.313,1.269,57.688,2072579,heavyTank,5,R38_KV-220_beta
51233,1401.546,0.934,0.923,0.541,50.923,9314067,heavyTank,8,A132_T77
51281,630.130,1.135,0.733,1.160,55.414,93216,mediumTank,4,GB113_Matilda_LVT
51313,1147.735,0.985,1.062,0.725,56.007,277727,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.853,1.000,1.441,0.902,54.200,14398258,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.294,0.987,1.298,0.719,50.949,246250762,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.917,1.158,1.105,1.347,55.401,43731804,mediumTank,5,R32_Matilda_II_LL
51473,831.455,1.398,2.082,1.063,57.242,7323541,mediumTank,5,G32_PzV_PzIV
51489,246.069,1.271,2.413,1.315,56.091,8364667,lightTank,2,A19_T2_lt
51537,1352.710,0.881,0.802,0.441,51.527,8703970,heavyTank,8,GB112_Caliban
51553,511.764,0.936,1.069,1.133,52.997,24028613,mediumTank,5,J12_Chi_Nu_Kai
51569,736.307,0.940,1.334,0.822,52.825,26150234,mediumTank,6,Cz01_Skoda_T40
51585,797.503,1.039,0.981,0.882,53.054,62542254,mediumTank,6,S01_Strv_74_A2
51713,610.976,1.173,1.177,1.323,54.875,119746282,heavyTank,5,R33_Churchill_LL
51729,429.498,1.651,1.356,2.349,62.123,6220295,lightTank,3,G36_PzII_J
51745,513.347,1.047,1.395,1.152,55.856,11030900,mediumTank,5,A62_Ram-II
51825,1207.551,0.875,1.087,0.685,50.347,13684621,mediumTank,8,Cz13_T_27
51841,229.137,1.041,1.428,1.198,55.726,898032,lightTank,2,S15_L_60
51985,403.640,1.477,1.348,1.633,58.418,43634847,mediumTank,3,G34_S35_captured
52001,320.778,1.070,1.602,1.282,54.993,18956557,lightTank,3,A33_MTLS-1G14
52049,1621.165,0.973,1.126,0.539,54.622,1851268,heavyTank,8,GB111_Charlemagne
52065,1117.689,0.797,1.224,0.821,50.975,23190993,mediumTank,8,J18_STA_2_3
52097,1427.088,0.950,0.465,0.794,50.853,188614666,AT-SPG,8,S22_Strv_S1
52225,345.979,1.263,2.188,1.370,56.189,1962865,lightTank,3,R34_BT-SV
52241,495.146,1.528,1.565,1.615,56.321,31541275,heavyTank,4,G35_B-1bis_captured
52257,472.842,1.016,1.618,1.059,54.777,10019669,mediumTank,5,A44_M4A2E4
52305,1480.108,1.121,0.605,0.741,51.727,51984657,AT-SPG,8,GB109_GSOR_1008
52321,809.450,0.966,1.037,0.780,54.373,24058964,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.632,0.753,1.210,0.757,52.323,708274,mediumTank,8,S23_Strv_81
52481,375.535,1.253,1.468,1.694,54.336,28136071,lightTank,4,R31_Valentine_LL
52497,331.695,1.878,1.603,2.878,56.223,13708840,lightTank,2,G33_H39_captured
52513,1240.400,0.806,1.155,0.624,51.364,21981616,heavyTank,8,A45_M6A2E1
52561,1748.492,1.041,0.604,0.788,52.732,170466563,AT-SPG,9,GB32_Tortoise
52577,1216.907,0.752,1.461,0.504,52.659,330058,heavyTank,8,J29_Nameless
52609,1090.070,0.736,1.274,0.687,52.008,6615752,mediumTank,8,S23_Strv_81_sabaton
52737,265.377,1.014,1.616,1.580,54.117,1121899,lightTank,3,R67_M3_LL
52769,302.916,1.109,2.464,1.657,57.016,8274766,lightTank,3,A43_M22_Locust
52817,374.683,0.922,1.397,1.355,56.056,854054,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.906,0.761,1.794,0.723,52.082,131223,mediumTank,8,J30_Edelweiss
52865,1389.660,0.941,1.030,0.517,51.689,32411069,heavyTank,8,S25_EMIL_51
52993,472.243,1.204,2.544,1.046,56.102,1398872,mediumTank,4,R68_A-32
53121,1279.537,0.910,1.255,0.727,51.196,33615585,mediumTank,8,S26_Lansen_C
53249,1237.621,0.961,1.084,0.925,51.367,270270574,heavyTank,8,R54_KV-5
53505,339.637,1.447,1.589,1.750,55.613,52568609,lightTank,3,R56_T-127
53537,226.771,1.152,1.524,1.289,57.321,1521035,lightTank,2,A74_T1_E6
53585,536.016,1.082,0.788,1.425,54.472,18775112,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.117,1.243,0.820,1.395,53.144,11815938,AT-SPG,5,R78_SU_85I
53793,1108.645,0.837,1.308,0.930,51.698,1954879,mediumTank,8,A81_T95_E2
53841,821.530,1.058,0.578,1.256,52.840,23697640,heavyTank,6,GB63_TOG_II
54017,687.146,1.276,1.439,1.084,57.561,34251059,heavyTank,5,R38_KV-220
54033,792.420,1.290,2.012,0.837,57.119,73378,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.508,1.008,0.777,1.146,54.475,21614943,AT-SPG,7,GB71_AT_15A
54145,1628.397,0.835,1.051,0.547,50.737,7403793,heavyTank,9,S31_Strv_K
54273,483.879,1.823,0.902,1.513,57.848,2125022,AT-SPG,3,R50_SU76I
54289,1257.234,0.787,0.897,0.803,51.827,706385795,heavyTank,8,G51_Lowe
54353,626.923,1.245,1.592,1.161,56.704,21868383,heavyTank,5,GB51_Excelsior
54529,248.599,1.372,1.421,1.551,56.267,33231189,lightTank,2,R84_Tetrarch_LL
54545,516.996,0.998,1.537,1.155,54.722,96228713,mediumTank,5,G46_T-25
54609,373.229,1.230,0.117,1.247,56.292,2959769,SPG,3,GB78_Sexton_I
54657,1384.985,0.801,0.816,0.465,52.512,4691662,heavyTank,8,S32_Bofors_Tornvagn
54785,825.689,1.086,0.539,0.741,53.178,87987169,AT-SPG,6,R49_SU100Y
54801,287.655,1.101,2.690,1.666,58.140,4213263,lightTank,3,G50_T-15
54865,224.726,1.309,1.593,1.327,54.975,6830368,lightTank,2,GB76_Mk_VIC
55057,592.436,1.049,1.262,1.106,53.150,4569479,mediumTank,5,G70_PzIV_Hydro
55073,232.034,1.280,1.691,1.323,55.414,6369930,lightTank,2,A93_T7_Combat_Car
55121,991.696,0.907,1.081,1.069,53.696,63064169,heavyTank,7,GB52_A45
55297,1053.019,1.137,0.760,0.903,52.810,257668301,AT-SPG,7,R89_SU122_44
55313,1243.149,0.920,0.769,1.066,51.133,123402584,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.831,0.644,2.436,0.750,52.727,2853257,lightTank,6,GB108_A46
55569,999.420,1.226,1.434,1.518,51.849,714833672,AT-SPG,7,G48_E-25
55633,1112.972,0.762,1.268,0.777,51.406,124984389,mediumTank,8,GB70_N_FV4202_105
55841,1901.240,0.979,1.244,0.661,49.920,2913631,mediumTank,10,A95_T95_E6
55889,746.943,1.051,2.182,0.975,55.223,60075499,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.792,0.799,0.906,0.409,52.393,10634315,heavyTank,8,G141_VK7501K
56097,690.298,0.946,1.279,1.052,54.150,5744068,mediumTank,6,A104_M4A3E8A
56145,763.522,0.948,0.972,0.990,53.334,5336604,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.228,0.969,0.742,1.153,52.210,34583210,AT-SPG,7,A101_M56
56577,273.840,1.192,1.326,1.597,55.732,41141639,lightTank,3,R86_LTP
56609,1000.676,0.937,0.792,0.806,53.831,82931120,AT-SPG,7,A102_T28_concept
56657,1222.467,0.770,1.175,0.572,51.758,41853789,heavyTank,8,GB93_Caernarvon_AX
56913,1140.911,0.766,1.338,0.683,52.125,21025202,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.664,1.027,0.710,0.984,52.278,102796331,AT-SPG,6,G41_DickerMax
57121,1113.993,0.803,1.247,0.903,51.669,11956815,mediumTank,8,A63_M46_Patton_KR
