tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.956,1.025,0.745,1.130,53.262,38693147,AT-SPG,7,A64_T25_AT
9265,1625.390,0.829,1.192,0.443,51.893,6181119,heavyTank,9,Ch49_BZ_68
9297,1952.367,1.049,0.490,0.474,49.352,81823793,AT-SPG,10,GB48_FV215b_183
9473,376.974,0.811,2.477,1.045,54.947,5158279,lightTank,5,R41_T-50
9489,1877.819,0.890,0.915,0.487,50.056,350323193,heavyTank,10,G56_E-100
9505,1522.974,0.851,1.070,0.731,50.617,185563815,heavyTank,9,A66_M103
9521,1236.249,0.725,1.068,0.496,51.319,3290233,heavyTank,8,Ch50_BZ_166
9553,764.078,1.013,0.663,1.369,55.708,54259965,AT-SPG,6,GB74_AT8
9745,1562.056,0.874,0.964,0.706,51.583,391985275,heavyTank,9,G55_E-75
9761,399.064,0.623,2.626,0.734,53.299,56726070,lightTank,5,A34_M24_Chaffee
9777,1098.670,0.874,1.128,0.607,54.311,7049420,heavyTank,7,Ch51_BZ_58
9793,463.475,1.257,0.562,1.174,55.898,2426583,AT-SPG,4,F32_Somua_Sau_40
9809,754.933,0.936,0.410,1.103,52.885,1727207,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.047,0.906,0.813,0.884,51.289,92642561,AT-SPG,8,R58_SU-101
10001,486.698,0.636,2.420,0.663,52.448,31334868,lightTank,6,G66_VK2801
10017,698.299,0.988,1.135,1.125,54.372,55419562,mediumTank,6,A36_Sherman_Jumbo
10049,612.630,1.178,0.712,1.333,54.126,52078921,AT-SPG,5,F33_S_35CA
10065,1082.713,1.032,0.643,1.299,55.406,70577656,AT-SPG,7,GB75_AT7
10241,1010.658,1.003,0.854,1.088,53.337,105383267,AT-SPG,7,R74_SU100M1
10257,1541.968,0.910,1.271,0.730,51.293,178934286,mediumTank,9,G54_E-50
10273,475.896,1.192,1.201,1.578,56.789,28392161,AT-SPG,4,A57_M8A1
10289,1752.185,0.907,1.003,0.493,51.696,844263,heavyTank,9,Ch59_BZ58_2
10497,816.440,1.050,0.696,0.644,53.276,437124087,heavyTank,6,R77_KV2
10513,1210.651,0.854,1.166,0.922,52.201,58459403,heavyTank,8,G67_VK4502A
10529,594.387,1.148,1.365,1.398,54.098,466198024,AT-SPG,5,A58_T67
10577,192.136,1.266,0.203,1.161,56.570,1248874,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.794,0.865,0.919,0.667,51.396,183626455,heavyTank,9,R63_ST_I
10769,1041.303,0.913,0.943,1.030,54.192,135878079,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.621,0.882,1.219,0.658,49.183,212325670,heavyTank,10,A69_T110E5
10817,980.839,0.905,0.680,1.078,53.350,26139637,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.035,0.975,0.093,1.826,54.284,7913800,SPG,4,GB26_Birch_Gun
11009,1211.156,0.827,0.814,0.836,52.185,103046646,heavyTank,8,R73_KV4
11025,1012.177,0.987,0.465,0.996,51.135,78094097,AT-SPG,7,G43_Sturer_Emil
11041,971.191,0.933,0.891,1.189,53.147,119553584,AT-SPG,7,A72_T25_2
11073,1667.103,1.055,0.835,0.790,51.841,75458918,AT-SPG,9,F37_AMX50_Foch
11089,597.385,1.118,0.105,1.541,55.052,63447581,SPG,5,GB28_Bishop
11265,801.375,1.002,0.904,0.846,54.408,180533170,heavyTank,6,R72_T150
11281,493.517,1.286,0.783,1.579,56.067,43081818,AT-SPG,4,G39_Marder_III
11297,1317.400,0.939,0.524,0.927,51.237,228894144,AT-SPG,8,A68_T28_Prototype
11345,936.138,0.889,0.062,1.567,52.503,44162672,SPG,7,GB29_Crusader_5inch
11521,1503.316,0.857,1.165,0.719,50.410,563534261,heavyTank,9,R81_IS8
11537,1355.247,0.992,0.681,0.908,51.105,132469260,AT-SPG,8,G71_JagdPantherII
11553,787.515,1.017,1.227,1.187,53.276,502476507,AT-SPG,6,A41_M18_Hellcat
11585,745.575,0.950,0.617,1.086,52.986,18766209,AT-SPG,6,F34_ARL_V39
11601,1406.605,0.837,0.026,0.844,50.946,49625976,SPG,9,GB30_FV3805
11777,631.035,1.159,0.860,1.103,54.996,401480433,heavyTank,5,R80_KV1
11793,813.551,1.019,0.570,1.144,51.444,102777783,AT-SPG,6,G40_Nashorn
11809,872.983,0.976,1.597,1.204,52.428,2045391,mediumTank,7,A86_T23E3
11841,1559.563,0.928,0.053,0.978,50.089,207098750,SPG,10,F38_Bat_Chatillon155_58
11857,763.429,1.004,0.155,1.880,53.608,174553193,SPG,6,GB77_FV304
12049,1996.974,0.997,0.581,0.420,51.206,263708433,AT-SPG,10,G72_JagdPz_E100
12097,1272.831,0.938,0.717,0.946,51.177,62056270,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.067,0.849,0.027,0.903,51.191,43284296,SPG,8,GB79_FV206
12289,683.023,1.001,1.821,1.106,54.249,38744575,mediumTank,6,R57_A43
12305,1817.265,0.903,1.314,0.681,49.803,112611325,mediumTank,10,G73_E50_Ausf_M
12369,1635.697,0.751,0.021,0.747,50.701,50289517,SPG,10,GB31_Conqueror_Gun
12545,895.910,0.924,1.562,0.870,52.904,40064706,mediumTank,7,R59_A44
12561,266.102,1.157,2.619,1.394,55.558,75981636,lightTank,3,G63_PzI_ausf_C
12577,518.688,0.964,1.744,0.946,55.348,1324139,mediumTank,5,A78_M4_Improved
12817,289.550,1.314,1.800,1.588,54.277,314299,lightTank,2,G53_PzI
12881,496.507,0.997,1.388,0.979,54.631,8952852,mediumTank,5,GB50_Sherman_III
13073,306.682,0.998,1.582,1.469,57.004,6030620,lightTank,3,G82_Pz_II_AusfG
13089,1985.688,0.962,0.727,0.503,50.201,210313243,AT-SPG,10,A83_T110E4
13121,419.900,1.321,1.071,1.585,58.603,4602075,mediumTank,3,F44_Somua_S35
13137,1622.442,0.992,0.520,0.764,50.371,69567425,AT-SPG,9,GB81_FV4004
13313,1137.078,0.875,1.216,0.926,50.378,52308780,mediumTank,8,R60_Object416
13329,439.847,1.217,1.088,1.276,55.649,4527587,heavyTank,4,G90_DW_II
13345,1139.897,0.842,1.054,0.936,51.091,425500656,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.393,1.060,0.526,1.505,54.172,5943724,AT-SPG,5,GB44_Archer
13569,2023.416,1.040,0.699,0.634,48.935,198660527,AT-SPG,10,R88_Object268
13585,382.186,1.077,1.604,1.286,57.110,930604,mediumTank,4,G86_VK2001DB
13825,1729.004,0.938,1.391,0.762,48.844,184058919,mediumTank,10,R87_T62A
13841,1123.384,0.819,1.088,0.997,51.178,50656663,mediumTank,8,G88_Indien_Panzer
13857,2039.131,0.973,0.674,0.430,51.767,100477784,AT-SPG,10,A85_T110E3
13889,1988.930,1.060,0.726,0.597,50.429,98744424,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.539,1.065,0.360,0.378,49.968,72366893,AT-SPG,10,GB83_FV4005
14097,704.196,0.971,1.592,1.120,54.588,28435582,mediumTank,6,G87_VK3002DB_V1
14113,1807.456,0.914,1.241,0.672,49.432,62407348,mediumTank,10,A120_M48A5
14145,399.893,0.641,2.393,0.786,53.384,162285925,lightTank,5,F62_ELC_AMX
14161,1046.291,1.029,0.770,0.991,52.914,48616295,AT-SPG,7,GB41_Challenger
14353,661.668,0.606,2.055,0.726,51.649,3892924,lightTank,7,G85_Auf_Panther
14401,1374.594,0.859,0.037,0.993,50.693,135486891,SPG,9,F67_Bat_Chatillon155_55
14417,765.535,0.991,0.824,1.150,52.830,29257620,AT-SPG,6,GB45_Achilles_IIC
14609,1898.069,0.957,1.113,0.737,48.928,163263245,mediumTank,10,G89_Leopard1
14625,1140.571,0.912,1.244,1.059,50.898,142199677,mediumTank,8,A90_T69
14657,386.717,0.998,0.099,1.518,54.655,11314177,SPG,4,F66_AMX_Ob_Am105
14673,1306.073,0.938,0.682,0.909,50.852,101002856,AT-SPG,8,GB80_Charioteer
14865,1603.815,0.948,1.089,0.814,50.192,158295734,mediumTank,9,G91_Pro_Ag_A
14881,1949.693,1.005,0.822,0.582,48.447,310042071,heavyTank,10,A67_T57_58
14913,385.738,0.945,0.911,1.201,55.140,1737625,mediumTank,4,F70_SARL42
15105,327.123,1.233,1.319,1.611,56.490,8595622,lightTank,3,R43_T-70
15121,213.640,0.953,0.118,0.795,54.963,179657,SPG,2,G93_GW_Mk_VIe
15137,498.608,0.628,2.158,0.717,52.451,25861477,lightTank,6,A71_T21
15169,275.794,1.165,0.788,1.734,56.130,355137,lightTank,2,F50_FCM36_20t
15361,236.956,1.307,1.316,1.769,58.647,3903723,lightTank,2,R42_T-60
15377,1203.841,0.825,0.023,0.800,51.441,150590206,SPG,8,G94_GW_Tiger_P
15393,1579.482,1.034,0.937,0.771,50.310,222999015,heavyTank,9,A89_T54E1
15425,1755.167,0.921,1.321,0.772,49.553,13166922,mediumTank,10,F72_AMX_30
15441,1104.086,0.767,1.128,0.845,51.191,1283116,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.334,1.078,1.466,0.742,51.947,41074045,mediumTank,10,R95_Object_907
15633,410.741,1.069,0.089,1.557,54.912,22210630,SPG,4,G95_Pz_Sfl_IVb
15649,699.063,0.730,2.393,0.704,51.270,241071532,lightTank,7,A103_T71E1
15681,1518.231,0.920,1.357,0.800,50.799,73495815,mediumTank,9,F71_AMX_30_prototype
15697,1954.210,0.869,1.006,0.491,49.521,135687871,heavyTank,10,GB91_Super_Conqueror
15873,332.023,0.942,1.515,1.364,55.713,7304181,lightTank,4,R44_T80
15889,727.581,0.954,1.315,1.039,53.557,43084059,mediumTank,6,G96_VK3002M
15905,1830.790,0.907,1.306,0.693,49.966,15143693,mediumTank,10,A92_M60
15937,262.587,1.357,0.911,2.063,58.644,847428,lightTank,2,F49_RenaultR35
15953,1969.267,0.965,0.716,0.562,51.973,22622773,AT-SPG,10,GB92_FV217
16129,969.900,0.891,0.034,0.919,51.974,82083739,SPG,7,R91_SU14_1
16145,589.858,1.070,0.672,1.107,52.615,43263169,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.686,0.821,0.029,0.961,50.761,297628968,SPG,9,A88_M53_55
16209,571.064,0.938,1.473,0.927,54.269,643207,mediumTank,5,GB107_Cavalier
16385,578.488,1.050,0.082,1.272,53.464,17899795,SPG,5,R100_SU122A
16401,1709.261,1.036,0.495,0.836,50.381,342989494,AT-SPG,9,G97_Waffentrager_IV
16417,808.008,1.009,0.054,1.356,53.323,244737934,SPG,6,A87_M44
16449,1196.326,0.757,0.693,0.634,51.544,3608845,heavyTank,8,F81_Char_de_65t
16641,466.915,0.681,2.643,0.812,52.756,39911207,lightTank,6,R101_MT25
16657,1424.178,1.059,0.439,0.947,50.805,639852885,AT-SPG,8,G99_RhB_Waffentrager
16673,522.595,0.620,2.273,0.762,52.343,130054169,lightTank,6,A94_T37
16705,1699.295,0.872,1.129,0.505,52.303,43085360,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.659,0.952,1.395,0.785,49.195,235170675,mediumTank,10,R97_Object_140
16913,2140.708,1.275,0.478,0.753,48.758,135279002,AT-SPG,10,G98_Waffentrager_E100
16961,2076.675,0.898,1.140,0.447,50.176,36905549,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.648,1.300,1.295,1.128,57.094,1737123,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.278,0.787,2.530,0.550,49.095,75081178,lightTank,10,F88_AMX_13_105
17425,403.156,1.017,1.320,0.987,55.930,4008041,mediumTank,4,G80_Pz_IV_AusfD
17473,786.268,0.708,2.543,0.789,51.416,85238664,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.048,0.920,1.329,0.789,51.067,39419159,mediumTank,9,R104_Object_430_II
17729,1953.079,1.102,0.689,0.579,51.220,22449446,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.240,1.302,0.777,1.224,56.142,9063569,AT-SPG,4,G101_StuG_III
17953,777.463,0.732,2.536,0.822,51.930,132441024,lightTank,8,A97_M41_Bulldog
17985,492.260,0.731,2.293,0.733,53.561,26319157,lightTank,6,F109_AMD_Panhard_178B
18177,994.464,0.699,2.590,0.674,50.916,103822132,lightTank,9,R109_T54S
18193,507.799,1.037,1.229,0.982,54.467,149973497,mediumTank,5,G81_Pz_IV_AusfH
18209,983.223,0.665,2.366,0.627,50.514,154688354,lightTank,9,A100_T49
18241,650.491,0.725,2.690,0.730,53.173,28179082,lightTank,7,F107_Hotchkiss_EBR
18433,769.011,0.703,2.682,0.863,52.373,55420407,lightTank,8,R107_LTB
18449,961.102,0.681,2.682,0.735,51.130,35895429,lightTank,9,G103_RU_251
18465,287.928,0.897,0.101,1.502,53.459,258674,SPG,3,A108_T18_HMC
18497,795.953,0.654,2.729,0.751,51.522,17534090,lightTank,8,F110_Lynx_6x6
18689,635.735,1.142,1.257,0.946,56.026,82959725,heavyTank,6,R13_KV-1s
18705,1591.399,0.868,0.713,0.528,52.476,35727673,heavyTank,9,G110_Typ_205
18721,395.110,0.988,0.108,1.297,54.397,1719085,SPG,4,A27_T82
18753,945.930,0.731,3.560,0.936,53.353,14313693,lightTank,9,F100_Panhard_EBR_90
18961,744.482,0.684,2.049,0.741,51.534,65685652,lightTank,7,G113_SP_I_C
19009,1233.606,0.747,3.807,0.787,50.973,59114654,lightTank,10,F108_Panhard_EBR_105
19201,1201.272,0.756,3.162,0.718,50.518,31569677,lightTank,10,R132_VNII_100LT
19217,1997.939,1.038,0.546,0.567,49.553,300777101,AT-SPG,10,G121_Grille_15_L63
19281,1885.101,0.921,1.206,0.818,49.699,93381,mediumTank,10,GB120_Concept_No_5
19457,693.654,0.822,2.328,0.806,52.164,34452786,lightTank,7,R131_Tank_Gavalov
19473,1900.442,0.860,0.971,0.432,50.683,29141633,heavyTank,10,G134_PzKpfw_VII
19489,1299.556,0.715,2.580,0.546,48.530,19926235,lightTank,10,A116_XM551
19537,1597.083,0.905,1.373,0.750,50.995,192420,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.597,0.859,1.102,0.552,52.089,130619088,heavyTank,9,R151_Object_257_2
19729,1259.655,0.837,0.769,0.571,53.384,70450090,heavyTank,8,G115_Typ_205B
19745,657.916,0.763,2.816,0.787,52.224,7835127,lightTank,7,A112_T71E2R
19793,1151.215,0.814,1.386,0.940,50.892,170433,mediumTank,8,GB125_Saladin
19969,1843.978,0.941,1.310,0.550,50.357,158367883,mediumTank,10,R148_Object_430_U
19985,1248.456,0.694,2.902,0.660,48.919,3062922,lightTank,10,G125_Spz_57_Rh
20049,624.956,0.961,1.645,1.189,53.364,53757,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.030,0.950,1.193,0.416,52.560,113081172,AT-SPG,10,R149_Object_268_4
20241,810.049,0.671,2.767,0.723,51.908,11133927,lightTank,8,G126_HWK_12
20257,559.205,1.193,1.247,0.864,55.672,4407790,mediumTank,4,A129_T6_medium
20305,752.630,0.928,1.350,0.954,52.162,64536,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.871,0.801,0.848,0.530,52.001,37583108,heavyTank,8,R139_IS_M
20513,872.883,0.908,1.245,0.613,53.614,6485457,heavyTank,6,A142_Pawlack_Tank
20561,925.560,0.946,1.601,1.099,53.213,215868,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.876,0.853,0.956,0.464,51.988,61759381,heavyTank,9,R153_Object_705
20769,1102.290,0.901,1.119,0.706,53.349,7402726,heavyTank,7,A147_M_II_Y
20993,1913.177,0.860,1.031,0.363,49.819,79491779,heavyTank,10,R145_Object_705_A
21025,1244.136,0.794,1.066,0.625,52.000,6046604,heavyTank,8,A139_M_III_Y
21249,1651.273,0.944,0.865,0.593,51.769,80956733,AT-SPG,9,R93_Object263
21281,1490.759,0.784,0.992,0.630,50.827,3971303,heavyTank,9,A144_M_VI_Y
21505,1594.798,0.980,1.294,0.640,51.882,181298804,mediumTank,9,R96_Object_430
21537,1902.309,0.863,1.102,0.586,49.587,4286344,heavyTank,10,A143_M_V_Y
21761,1794.799,0.985,1.106,0.742,49.394,10635129,mediumTank,10,R144_K_91
22017,1882.518,0.848,1.426,0.435,49.563,128161041,heavyTank,10,R155_Object_277
22273,1901.428,0.914,0.892,0.501,50.292,11042479,heavyTank,10,R169_ST_II
22529,1594.208,0.891,1.074,0.509,51.770,44908581,heavyTank,9,R171_IS_3_II
22785,1247.134,0.833,0.829,0.570,52.027,35112052,heavyTank,8,R170_IS_2_II
22801,1980.702,0.898,1.290,0.552,50.682,2597551,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.889,1.016,1.785,1.311,54.507,1544786,lightTank,3,R174_BT-5
25617,598.389,0.808,2.484,0.486,53.297,26091928,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.683,0.903,0.630,0.880,50.022,400681,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1506.476,1.050,0.425,0.651,51.247,1236105,AT-SPG,8,R159_SU_130PM_DR
29441,638.131,1.083,0.494,0.677,51.645,280532,AT-SPG,5,R202_SU_2_122
30977,1517.637,0.934,1.392,0.489,52.974,27269,mediumTank,9,R173_K_91_2
31233,1114.343,0.995,0.883,0.556,53.746,32537784,heavyTank,7,R175_IS_2_screen
31745,1374.826,0.982,0.324,0.481,50.769,36078855,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.980,0.902,1.142,0.486,49.534,10200524,heavyTank,10,R178_Object_780
32065,1229.995,0.792,1.528,0.656,51.518,10989115,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.240,0.832,1.138,0.635,50.663,29625541,mediumTank,8,R180_Object_274_A
32321,1091.194,0.704,2.563,0.555,51.777,6699126,lightTank,9,F118_Char_Mle_75
32769,1593.386,0.981,1.000,0.799,51.588,14227211,AT-SPG,9,R183_K_91_PT
32801,1330.167,0.817,1.248,0.576,52.465,8462770,mediumTank,8,A152_M_Project_2
33025,724.791,1.049,0.957,0.822,55.188,350812,heavyTank,5,R186_KV_1_Screened
33041,1710.168,0.927,0.461,0.311,47.833,465,AT-SPG,9,G168_KJpz_T_III
33057,1311.006,0.829,1.261,0.610,52.293,5950906,mediumTank,8,A152_M_Project
33281,416.745,0.825,1.678,0.870,53.721,2033047,mediumTank,4,R185_T_34_L_11_1941
33313,1523.845,0.801,1.058,0.460,51.487,257729,heavyTank,9,A156_T54_2022
33537,1223.271,0.746,1.140,0.243,51.927,2668,heavyTank,8,R188_Object_259A
34081,1383.246,0.987,0.993,0.616,51.153,18647765,mediumTank,8,A149_AMBT
34305,623.822,0.886,1.259,0.804,52.627,246349,mediumTank,5,R193_M4A2_T_34
34337,1658.699,1.052,0.768,0.721,51.093,586603,AT-SPG,9,A146_TL_7_120
34561,1333.461,0.838,0.963,0.509,53.976,549655,heavyTank,8,R192_K_2
34593,443.124,1.111,1.748,0.957,57.105,3000802,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.413,0.866,1.159,0.704,52.132,949876,mediumTank,9,R191_Object_283
34849,1397.209,0.926,1.125,0.573,52.124,1078861,heavyTank,8,A145_TS_54
35105,1395.453,1.056,1.213,0.760,52.359,12672010,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.335,0.976,0.966,0.469,52.544,58749,SPG,2,R207_HT_130
37121,948.059,0.662,1.620,0.731,57.350,202312,SPG,8,R208_Object_156O
37889,686.028,0.950,0.971,0.855,54.451,5707710,heavyTank,5,R197_KV_1S_MZ
38401,1188.408,0.876,1.499,0.745,51.555,104344371,mediumTank,8,R127_T44_100_I
43073,1539.387,0.748,1.312,0.569,51.056,2210650,heavyTank,9,F115_Lorraine_50t
43281,474.432,1.486,0.740,1.944,56.249,188445,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.449,0.903,1.163,0.638,52.482,5185019,heavyTank,8,A158_T832
43329,310.944,1.127,1.953,2.478,54.448,218270,lightTank,2,F111_AM39_Gendron_Somua
43537,390.018,0.899,1.232,1.453,48.761,58734,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.196,0.844,1.104,0.574,52.062,6670381,heavyTank,8,A141_M_IV_Y
43585,840.649,0.702,3.287,0.833,52.329,57105398,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.584,0.988,0.881,1.749,53.278,2767363,lightTank,2,F42_AMR_35
44289,1361.320,0.904,1.038,0.480,52.038,66441166,heavyTank,8,R165_Object_703_II
44545,1629.656,0.855,1.238,0.495,52.515,32487310,heavyTank,9,R119_Object_777
44801,325.113,0.901,1.777,1.164,53.995,12044679,lightTank,3,R161_T_116
45057,1458.575,1.033,0.442,0.644,50.482,347599231,AT-SPG,8,R159_SU_130PM
45313,520.404,0.747,3.083,0.761,53.500,111873636,lightTank,6,R160_T_50_2
45569,800.776,0.660,3.056,0.710,51.418,48575873,lightTank,8,R158_LT_432
45585,688.415,1.072,1.413,1.084,54.621,503586,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.779,0.894,1.536,0.834,51.481,19743081,mediumTank,8,G154_Kpz_07_RH
46097,450.102,0.811,0.777,1.623,53.986,2815484,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.722,0.911,1.249,0.757,50.567,32956489,mediumTank,9,G147_Kunze_Panzer
46593,1161.273,1.052,1.035,0.592,54.676,2659109,heavyTank,7,R156_IS_2M
46609,1134.581,0.798,0.943,0.725,52.334,1412320,mediumTank,8,G142_M48RPz
46849,2407.382,1.074,1.277,0.447,54.750,27405548,heavyTank,10,R157_Object_279R
46865,1329.165,0.783,1.328,0.486,51.692,38912105,heavyTank,8,G143_E75_TS
47105,546.690,0.968,1.365,0.871,54.375,24741869,mediumTank,5,R154_T_34E_1943
47121,1747.150,1.003,1.466,0.733,53.012,37274359,mediumTank,9,G144_Kpz_50t
47361,1237.843,0.842,0.978,0.638,50.463,87392917,mediumTank,8,R146_STG_Tday
47377,823.556,0.607,2.712,0.588,50.424,12136875,lightTank,8,G140_HWK_30
47617,1209.432,0.838,0.994,0.652,50.621,10589702,mediumTank,8,R146_STG
47633,331.016,1.391,1.287,1.666,55.978,15883101,lightTank,2,G139_MKA
47873,370.485,1.161,1.130,0.908,54.954,61810435,mediumTank,3,R143_T_29
48129,710.259,0.914,1.184,0.843,52.078,344628,mediumTank,6,R140_M4_Loza
48145,1248.236,0.805,0.737,0.550,52.508,3274050,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.902,0.880,0.574,0.560,51.332,81861124,AT-SPG,8,R135_T_103
48401,1347.700,0.930,0.633,0.798,51.080,31803475,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.900,0.866,0.993,0.477,52.595,116078679,heavyTank,8,R134_Object_252K
48913,1239.185,0.806,0.750,0.552,51.993,20726092,heavyTank,8,G138_VK168_02
49169,821.575,0.947,1.025,0.642,54.076,95768541,heavyTank,6,G136_Tiger_131
49409,1345.581,0.923,1.022,0.496,51.905,51931153,heavyTank,8,R61_Object252_BF
49425,1447.518,0.979,0.591,0.736,52.996,65215,AT-SPG,8,G44_JagdTigerH
49665,1364.494,0.871,0.985,0.486,52.780,28551269,heavyTank,8,R134_Object_252U
49921,1026.599,0.926,1.143,0.565,53.349,3989659,heavyTank,7,R133_KV_122
49937,1088.129,0.776,1.182,0.790,50.977,3720569,mediumTank,8,G119_Panzer58_BF
50193,1380.398,0.971,0.519,0.635,50.793,511597847,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.190,0.919,0.758,0.527,52.816,12645904,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.012,0.674,1.855,0.301,46.941,659,mediumTank,8,Pl25_CS_52_C
50593,1877.048,0.984,1.051,0.608,49.445,7413253,mediumTank,10,It21_Lion
50689,2002.294,0.969,0.497,0.547,50.384,1555314,AT-SPG,10,R126_Object_730_5
50721,1163.988,0.800,1.151,0.718,50.775,690841,mediumTank,8,A136_T42
50817,561.541,1.354,1.230,1.514,52.326,4790780,lightTank,3,S34_Lago_M38
50833,1394.629,0.852,1.029,0.568,51.431,1957033,heavyTank,8,Pl24_56TP
50849,2074.080,1.092,1.181,0.660,51.300,4083304,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.293,1.190,1.137,1.406,56.131,15712820,lightTank,2,R125_T_45
50961,814.332,0.627,2.521,0.626,50.690,27169968,lightTank,8,G120_M41_90_GrandFinal
50977,524.480,0.670,2.458,0.669,53.320,20283056,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.725,1.016,0.957,0.493,52.649,69374864,heavyTank,8,Cz14_Skoda_T-56
51089,1292.416,0.861,1.248,0.643,50.548,74989211,mediumTank,8,Pl19_CS_52_LIS
51105,1397.690,0.924,1.058,0.479,51.495,55313584,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.147,1.254,1.324,1.246,57.421,1592219,heavyTank,5,R38_KV-220_beta
51233,1375.427,0.920,0.924,0.565,50.771,12659435,heavyTank,8,A132_T77
51281,626.723,1.173,0.770,1.192,55.790,393683,mediumTank,4,GB113_Matilda_LVT
51297,1318.977,0.792,0.733,0.533,51.177,7827907,heavyTank,8,J27_O_I_120_BP
51313,1121.113,0.968,1.053,0.745,55.711,389716,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.493,1.002,1.429,0.896,54.090,13846170,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.847,0.974,1.299,0.733,50.727,265790032,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.713,1.160,1.110,1.365,55.360,33485633,mediumTank,5,R32_Matilda_II_LL
51473,850.700,1.430,2.115,1.091,57.517,9031964,mediumTank,5,G32_PzV_PzIV
51489,264.491,1.267,2.412,1.371,55.702,7716384,lightTank,2,A19_T2_lt
51537,1308.654,0.866,0.812,0.466,51.232,17281342,heavyTank,8,GB112_Caliban
51553,510.921,0.937,1.073,1.153,53.019,18627528,mediumTank,5,J12_Chi_Nu_Kai
51569,735.466,0.937,1.329,0.821,52.783,21263353,mediumTank,6,Cz01_Skoda_T40
51585,803.935,1.039,0.980,0.881,52.934,59369240,mediumTank,6,S01_Strv_74_A2
51713,626.961,1.176,1.188,1.312,54.783,91918788,heavyTank,5,R33_Churchill_LL
51729,482.399,1.672,1.329,2.293,61.272,6920081,lightTank,3,G36_PzII_J
51745,513.991,1.049,1.399,1.173,55.838,8482930,mediumTank,5,A62_Ram-II
51793,1589.063,0.795,1.221,0.540,51.297,3700121,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.439,0.859,1.090,0.710,50.194,18282896,mediumTank,8,Cz13_T_27
51841,241.901,1.002,1.443,1.315,54.403,893914,lightTank,2,S15_L_60
51985,434.636,1.503,1.354,1.634,59.154,42658487,mediumTank,3,G34_S35_captured
52001,328.741,1.068,1.597,1.291,54.641,16848381,lightTank,3,A33_MTLS-1G14
52049,1544.668,0.934,1.124,0.543,53.831,4886013,heavyTank,8,GB111_Charlemagne
52065,1105.180,0.793,1.238,0.833,50.853,21051830,mediumTank,8,J18_STA_2_3
52097,1407.132,0.939,0.454,0.799,50.726,175919784,AT-SPG,8,S22_Strv_S1
52129,1405.802,1.049,1.275,0.789,51.884,892661,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.130,1.248,2.207,1.403,55.882,1731426,lightTank,3,R34_BT-SV
52241,524.362,1.524,1.558,1.615,55.885,28998814,heavyTank,4,G35_B-1bis_captured
52257,473.860,1.020,1.628,1.073,54.755,7486760,mediumTank,5,A44_M4A2E4
52305,1448.485,1.107,0.606,0.756,51.619,71663206,AT-SPG,8,GB109_GSOR_1008
52321,815.970,0.967,1.040,0.770,54.313,21393374,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.299,0.735,1.211,0.762,51.530,2274546,mediumTank,8,S23_Strv_81
