tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.186,1.002,0.846,1.079,53.336,122594784,AT-SPG,7,R74_SU100M1
10257,1555.440,0.913,1.275,0.720,51.343,203475627,mediumTank,9,G54_E-50
10273,466.122,1.188,1.212,1.553,56.945,29902298,AT-SPG,4,A57_M8A1
10497,823.522,1.044,0.696,0.647,53.396,499181721,heavyTank,6,R77_KV2
10513,1217.261,0.850,1.161,0.902,52.180,78218624,heavyTank,8,G67_VK4502A
10529,596.822,1.149,1.371,1.376,54.229,582457402,AT-SPG,5,A58_T67
10577,193.563,1.281,0.206,1.157,56.587,1683962,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.142,0.865,0.917,0.658,51.415,230821086,heavyTank,9,R63_ST_I
10769,1047.993,0.909,0.939,1.015,54.152,180822110,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.334,0.881,1.225,0.653,49.142,251566113,heavyTank,10,A69_T110E5
10817,983.993,0.898,0.676,1.057,53.315,34708638,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.549,0.965,0.092,1.799,54.277,10865497,SPG,4,GB26_Birch_Gun
11009,1211.477,0.823,0.813,0.827,52.217,137061553,heavyTank,8,R73_KV4
11025,1016.927,0.979,0.465,0.979,51.063,101392787,AT-SPG,7,G43_Sturer_Emil
11041,976.484,0.926,0.890,1.166,53.098,162575047,AT-SPG,7,A72_T25_2
11073,1660.777,1.039,0.856,0.787,51.852,82449123,AT-SPG,9,F37_AMX50_Foch
11089,597.612,1.115,0.106,1.540,55.079,76155077,SPG,5,GB28_Bishop
11265,800.885,0.997,0.896,0.844,54.412,221251027,heavyTank,6,R72_T150
11281,494.059,1.279,0.781,1.550,56.071,51117258,AT-SPG,4,G39_Marder_III
11297,1330.935,0.938,0.522,0.911,51.242,290684367,AT-SPG,8,A68_T28_Prototype
11345,940.374,0.884,0.061,1.546,52.454,54167914,SPG,7,GB29_Crusader_5inch
11521,1518.317,0.857,1.154,0.706,50.437,746372212,heavyTank,9,R81_IS8
11537,1368.442,0.990,0.681,0.889,51.136,171369179,AT-SPG,8,G71_JagdPantherII
11553,792.035,1.013,1.228,1.170,53.323,657115706,AT-SPG,6,A41_M18_Hellcat
11585,745.507,0.944,0.616,1.072,52.998,23754280,AT-SPG,6,F34_ARL_V39
11601,1422.684,0.836,0.027,0.824,50.802,57130153,SPG,9,GB30_FV3805
11777,628.811,1.153,0.848,1.094,55.007,530693553,heavyTank,5,R80_KV1
11793,818.417,1.013,0.569,1.126,51.443,126820077,AT-SPG,6,G40_Nashorn
11809,877.458,0.994,1.615,1.210,52.572,2164832,mediumTank,7,A86_T23E3
11841,1575.565,0.931,0.053,0.971,50.043,251394632,SPG,10,F38_Bat_Chatillon155_58
11857,766.572,1.003,0.157,1.869,53.580,219443602,SPG,6,GB77_FV304
12049,2004.803,1.005,0.599,0.426,50.967,284720449,AT-SPG,10,G72_JagdPz_E100
12097,1278.635,0.932,0.729,0.934,51.154,75956324,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.112,0.844,0.027,0.891,51.136,53458651,SPG,8,GB79_FV206
12289,683.333,0.995,1.818,1.086,54.324,46427385,mediumTank,6,R57_A43
12305,1832.865,0.911,1.317,0.680,49.554,126368939,mediumTank,10,G73_E50_Ausf_M
12369,1674.107,0.752,0.021,0.733,50.710,63088585,SPG,10,GB31_Conqueror_Gun
12545,903.034,0.919,1.554,0.846,52.837,52843407,mediumTank,7,R59_A44
12561,265.568,1.167,2.622,1.370,56.008,98563297,lightTank,3,G63_PzI_ausf_C
12577,519.655,0.973,1.743,0.934,55.569,1440750,mediumTank,5,A78_M4_Improved
12817,245.557,1.280,1.897,1.485,56.162,249571,lightTank,2,G53_PzI
12881,500.378,0.993,1.375,0.964,54.638,11884162,mediumTank,5,GB50_Sherman_III
13073,290.541,1.003,1.603,1.463,57.853,6456339,lightTank,3,G82_Pz_II_AusfG
13089,2008.837,0.972,0.745,0.503,50.023,223839572,AT-SPG,10,A83_T110E4
13121,386.086,1.296,1.067,1.610,57.850,3849248,mediumTank,3,F44_Somua_S35
13137,1642.322,0.998,0.539,0.746,50.531,70117472,AT-SPG,9,GB81_FV4004
13313,1147.144,0.874,1.214,0.905,50.412,66457308,mediumTank,8,R60_Object416
13329,422.360,1.195,1.067,1.273,55.708,5107845,heavyTank,4,G90_DW_II
13345,1141.323,0.842,1.026,0.943,51.188,505113261,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.109,1.054,0.519,1.477,54.125,7908791,AT-SPG,5,GB44_Archer
13569,2041.780,1.045,0.721,0.633,48.747,222524580,AT-SPG,10,R88_Object268
13585,376.575,1.071,1.586,1.268,57.301,1159390,mediumTank,4,G86_VK2001DB
13825,1743.063,0.938,1.393,0.749,48.757,239139497,mediumTank,10,R87_T62A
13841,1132.807,0.819,1.119,0.984,51.327,61891008,mediumTank,8,G88_Indien_Panzer
13857,2040.526,0.983,0.683,0.444,51.490,91141035,AT-SPG,10,A85_T110E3
13889,2043.836,1.096,0.791,0.609,49.865,95125574,AT-SPG,10,F64_AMX_50Fosh_155
13905,1973.676,1.058,0.380,0.384,49.992,76446305,AT-SPG,10,GB83_FV4005
14097,706.418,0.965,1.578,1.106,54.585,35359263,mediumTank,6,G87_VK3002DB_V1
14113,1839.782,0.925,1.254,0.663,49.357,74693701,mediumTank,10,A120_M48A5
14145,403.275,0.631,2.373,0.762,53.333,213362106,lightTank,5,F62_ELC_AMX
14161,1057.964,1.032,0.784,0.980,52.948,52075966,AT-SPG,7,GB41_Challenger
14353,668.338,0.603,2.020,0.712,51.627,4740114,lightTank,7,G85_Auf_Panther
14401,1386.349,0.856,0.037,0.975,50.631,170091059,SPG,9,F67_Bat_Chatillon155_55
14417,767.279,0.990,0.832,1.140,52.950,31111178,AT-SPG,6,GB45_Achilles_IIC
14609,1895.269,0.967,1.164,0.757,48.779,101714781,mediumTank,10,G89_Leopard1
14625,1151.731,0.910,1.241,1.035,50.933,187988342,mediumTank,8,A90_T69
14657,389.830,0.990,0.099,1.510,54.624,15645740,SPG,4,F66_AMX_Ob_Am105
14673,1320.580,0.942,0.707,0.900,50.876,100082327,AT-SPG,8,GB80_Charioteer
14865,1621.613,0.953,1.118,0.808,50.248,142477821,mediumTank,9,G91_Pro_Ag_A
14881,1967.299,1.014,0.828,0.580,48.562,351301667,heavyTank,10,A67_T57_58
14913,387.692,0.942,0.899,1.187,55.094,2283628,mediumTank,4,F70_SARL42
15105,311.207,1.224,1.326,1.563,56.645,9808028,lightTank,3,R43_T-70
15121,210.653,1.025,0.123,0.806,55.412,211708,SPG,2,G93_GW_Mk_VIe
15137,501.901,0.621,2.137,0.698,52.441,33705078,lightTank,6,A71_T21
15169,264.691,1.240,0.813,1.785,57.382,292224,lightTank,2,F50_FCM36_20t
15361,232.160,1.316,1.318,1.727,58.885,5060205,lightTank,2,R42_T-60
15377,1221.674,0.825,0.024,0.776,51.387,184940827,SPG,8,G94_GW_Tiger_P
15393,1590.742,1.036,0.939,0.756,50.349,278386143,heavyTank,9,A89_T54E1
15425,1770.157,0.924,1.336,0.762,49.357,14584566,mediumTank,10,F72_AMX_30
15441,1117.526,0.777,1.086,0.839,51.904,1268788,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.985,1.109,1.487,0.747,51.807,37820173,mediumTank,10,R95_Object_907
15633,414.617,1.065,0.089,1.551,54.886,29399208,SPG,4,G95_Pz_Sfl_IVb
15649,709.529,0.727,2.376,0.690,51.345,305145044,lightTank,7,A103_T71E1
15681,1537.756,0.922,1.349,0.784,50.837,84405480,mediumTank,9,F71_AMX_30_prototype
15697,1957.022,0.872,1.006,0.486,49.595,101910501,heavyTank,10,GB91_Super_Conqueror
15873,331.393,0.930,1.503,1.324,55.654,9683752,lightTank,4,R44_T80
15889,725.150,0.948,1.315,1.028,53.552,47340637,mediumTank,6,G96_VK3002M
15905,1863.617,0.926,1.297,0.700,49.937,9513686,mediumTank,10,A92_M60
15937,251.801,1.381,0.924,2.102,59.065,943644,lightTank,2,F49_RenaultR35
15953,1978.313,0.969,0.708,0.570,51.696,18272807,AT-SPG,10,GB92_FV217
16129,978.307,0.885,0.035,0.906,51.948,108616755,SPG,7,R91_SU14_1
16145,591.634,1.063,0.667,1.093,52.563,58217234,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1466.633,0.826,0.029,0.934,50.738,340536708,SPG,9,A88_M53_55
16209,589.069,0.924,1.450,0.869,54.301,391269,mediumTank,5,GB107_Cavalier
16385,581.985,1.040,0.082,1.248,53.437,25604295,SPG,5,R100_SU122A
16401,1720.276,1.032,0.508,0.825,50.329,375655013,AT-SPG,9,G97_Waffentrager_IV
16417,821.680,1.012,0.055,1.336,53.354,287040270,SPG,6,A87_M44
16449,1182.356,0.752,0.725,0.650,51.929,2687769,heavyTank,8,F81_Char_de_65t
16641,471.462,0.678,2.629,0.792,52.758,47647998,lightTank,6,R101_MT25
16657,1448.574,1.065,0.451,0.937,50.863,752155117,AT-SPG,8,G99_RhB_Waffentrager
16673,528.890,0.617,2.256,0.744,52.354,166776378,lightTank,6,A94_T37
16705,1703.636,0.880,1.164,0.496,52.403,30228776,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.508,0.959,1.412,0.776,49.061,272960955,mediumTank,10,R97_Object_140
16913,2151.444,1.269,0.476,0.738,48.726,170546435,AT-SPG,10,G98_Waffentrager_E100
16961,1863.448,0.810,1.177,0.473,49.571,5718963,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.515,1.288,1.280,1.144,56.584,1817988,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.143,0.811,2.520,0.551,48.934,71361119,lightTank,10,F88_AMX_13_105
17425,399.838,1.008,1.306,0.963,55.958,4976076,mediumTank,4,G80_Pz_IV_AusfD
17473,800.947,0.711,2.539,0.765,51.442,115347430,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.665,0.922,1.334,0.767,51.075,48525971,mediumTank,9,R104_Object_430_II
17729,1976.866,1.124,0.701,0.573,51.109,16047779,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.722,1.320,0.790,1.224,56.485,8539283,AT-SPG,4,G101_StuG_III
17953,781.796,0.728,2.518,0.802,51.899,180060206,lightTank,8,A97_M41_Bulldog
17985,501.297,0.734,2.292,0.707,53.594,28777265,lightTank,6,F109_AMD_Panhard_178B
18177,1006.474,0.701,2.564,0.654,50.893,135177239,lightTank,9,R109_T54S
18193,511.427,1.033,1.222,0.961,54.492,192403887,mediumTank,5,G81_Pz_IV_AusfH
18209,995.717,0.665,2.346,0.609,50.526,206511674,lightTank,9,A100_T49
18241,666.450,0.728,2.683,0.704,53.066,30542440,lightTank,7,F107_Hotchkiss_EBR
18433,775.606,0.700,2.669,0.837,52.350,77374578,lightTank,8,R107_LTB
18449,968.629,0.681,2.637,0.714,51.013,48640102,lightTank,9,G103_RU_251
18465,279.714,0.957,0.106,1.700,54.522,269066,SPG,3,A108_T18_HMC
18497,815.374,0.657,2.756,0.717,51.567,20742134,lightTank,8,F110_Lynx_6x6
18689,629.003,1.160,1.271,0.954,56.340,102309627,heavyTank,6,R13_KV-1s
18705,1615.876,0.875,0.719,0.516,52.525,36957257,heavyTank,9,G110_Typ_205
18721,396.920,0.989,0.109,1.273,54.498,2127467,SPG,4,A27_T82
18753,966.760,0.737,3.604,0.886,53.307,15071848,lightTank,9,F100_Panhard_EBR_90
18961,757.776,0.683,2.031,0.722,51.562,84670123,lightTank,7,G113_SP_I_C
19009,1268.069,0.768,3.801,0.763,51.051,46360332,lightTank,10,F108_Panhard_EBR_105
19201,1224.939,0.772,3.150,0.695,50.445,35503005,lightTank,10,R132_VNII_100LT
19217,2019.287,1.050,0.571,0.563,49.482,294382990,AT-SPG,10,G121_Grille_15_L63
19457,713.020,0.832,2.304,0.786,52.366,40012438,lightTank,7,R131_Tank_Gavalov
19473,1930.433,0.870,0.991,0.420,50.887,28496584,heavyTank,10,G134_PzKpfw_VII
19489,1319.577,0.723,2.590,0.535,48.626,24459207,lightTank,10,A116_XM551
19713,1565.423,0.866,1.105,0.535,52.309,145647707,heavyTank,9,R151_Object_257_2
19729,1278.747,0.841,0.773,0.559,53.567,77203050,heavyTank,8,G115_Typ_205B
19745,670.600,0.767,2.813,0.762,52.315,10160773,lightTank,7,A112_T71E2R
19969,1901.023,0.963,1.331,0.539,50.360,149659517,mediumTank,10,R148_Object_430_U
19985,1251.702,0.703,2.924,0.653,48.351,3094462,lightTank,10,G125_Spz_57_Rh
20225,2040.357,0.970,1.182,0.415,52.583,84440268,AT-SPG,10,R149_Object_268_4
20241,824.676,0.674,2.752,0.696,51.975,14437425,lightTank,8,G126_HWK_12
20257,606.114,1.207,1.211,0.841,56.396,2041853,mediumTank,4,A129_T6_medium
20481,1242.850,0.800,0.851,0.513,52.077,45376063,heavyTank,8,R139_IS_M
20737,1611.441,0.858,0.961,0.449,52.154,64686741,heavyTank,9,R153_Object_705
20993,1945.172,0.871,1.044,0.350,50.111,65444790,heavyTank,10,R145_Object_705_A
21249,1667.578,0.955,0.857,0.582,51.967,75181374,AT-SPG,9,R93_Object263
21505,1646.472,0.997,1.305,0.622,52.153,195360718,mediumTank,9,R96_Object_430
21761,1813.286,0.998,1.129,0.705,49.328,7563733,mediumTank,10,R144_K_91
22017,1915.805,0.861,1.428,0.425,49.959,108717723,heavyTank,10,R155_Object_277
22273,1937.072,0.933,0.911,0.476,51.003,6596232,heavyTank,10,R169_ST_II
22529,1632.273,0.904,1.083,0.484,52.196,36924203,heavyTank,9,R171_IS_3_II
22785,1279.669,0.841,0.834,0.543,52.264,36974445,heavyTank,8,R170_IS_2_II
23041,397.786,1.002,1.768,1.357,55.804,508175,lightTank,3,R174_BT-5
31233,1142.346,1.006,0.898,0.528,54.114,24004498,heavyTank,7,R175_IS_2_screen
31745,1404.150,0.999,0.340,0.466,51.277,18171136,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.543,0.808,1.315,0.306,51.673,11216,heavyTank,10,R178_Object_780
32065,1228.564,0.755,1.358,0.356,51.194,9912,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1280.358,0.859,1.148,0.615,51.055,18635841,mediumTank,8,R180_Object_274_A
32769,1666.526,1.015,1.005,0.761,51.741,1762132,AT-SPG,9,R183_K_91_PT
33281,442.804,0.802,1.632,0.787,54.710,177347,mediumTank,4,R185_T_34_L_11_1941
35105,1539.939,1.127,1.210,0.823,52.431,331042,mediumTank,8,A140_ASTRON_REX_105mm
43329,274.333,1.149,1.843,2.204,55.281,101706,lightTank,2,F111_AM39_Gendron_Somua
43585,865.520,0.716,3.300,0.812,52.403,54366426,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.463,1.008,0.873,1.710,54.502,2097870,lightTank,2,F42_AMR_35
44289,1389.465,0.921,1.049,0.460,52.352,49757350,heavyTank,8,R165_Object_703_II
44545,1658.169,0.868,1.260,0.446,53.116,10224035,heavyTank,9,R119_Object_777
44801,319.328,0.905,1.744,1.143,55.093,10059871,lightTank,3,R161_T_116
45057,1477.827,1.051,0.461,0.637,50.741,264284562,AT-SPG,8,R159_SU_130PM
45313,530.306,0.762,3.041,0.733,54.036,94846978,lightTank,6,R160_T_50_2
45569,831.022,0.683,3.008,0.676,51.852,41180445,lightTank,8,R158_LT_432
45585,743.699,1.126,1.430,1.084,54.715,221786,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1206.108,0.918,1.516,0.797,51.762,6423797,mediumTank,8,G154_Kpz_07_RH
46097,466.854,0.809,0.801,1.542,54.556,1623943,AT-SPG,4,G151_Pz_Sfl_IC
46353,1658.081,0.948,1.236,0.730,50.584,3330177,mediumTank,9,G147_Kunze_Panzer
46593,1171.692,1.071,1.087,0.554,55.455,576715,heavyTank,7,R156_IS_2M
46609,1135.134,0.792,0.957,0.683,52.805,735266,mediumTank,8,G142_M48RPz
46849,2407.248,1.082,1.246,0.423,55.227,13822729,heavyTank,10,R157_Object_279R
46865,1341.196,0.794,1.341,0.468,51.974,25060372,heavyTank,8,G143_E75_TS
47105,546.620,0.970,1.363,0.839,54.562,24632822,mediumTank,5,R154_T_34E_1943
47121,1808.420,1.041,1.457,0.720,53.354,18256319,mediumTank,9,G144_Kpz_50t
47361,1269.655,0.855,0.980,0.619,50.910,55328864,mediumTank,8,R146_STG_Tday
47377,853.144,0.626,2.692,0.564,50.750,10567746,lightTank,8,G140_HWK_30
47617,1237.486,0.846,0.998,0.629,50.919,9981643,mediumTank,8,R146_STG
47633,310.450,1.406,1.287,1.606,56.417,14655641,lightTank,2,G139_MKA
47873,349.093,1.156,1.128,0.918,54.935,58693745,mediumTank,3,R143_T_29
48129,717.484,0.932,1.190,0.845,52.875,241329,mediumTank,6,R140_M4_Loza
48145,1249.911,0.813,0.761,0.539,52.947,2645512,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.338,0.922,0.601,0.552,51.837,6624487,AT-SPG,8,R135_T_103
48401,1378.339,0.953,0.654,0.781,51.439,20703104,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.543,0.878,1.007,0.469,52.917,119909362,heavyTank,8,R134_Object_252K
48913,1254.718,0.808,0.754,0.529,52.031,23367058,heavyTank,8,G138_VK168_02
49169,809.050,0.939,1.020,0.640,54.162,101481257,heavyTank,6,G136_Tiger_131
49409,1384.173,0.952,1.060,0.483,52.391,22040786,heavyTank,8,R61_Object252_BF
49665,1375.316,0.881,1.000,0.476,53.118,27374167,heavyTank,8,R134_Object_252U
49921,1047.165,0.934,1.149,0.541,53.519,4290857,heavyTank,7,R133_KV_122
49937,1117.075,0.787,1.194,0.766,51.224,4150054,mediumTank,8,G119_Panzer58_BF
50193,1400.014,0.981,0.538,0.628,50.946,503073052,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1201.086,0.819,1.164,0.697,51.244,444588,mediumTank,8,A136_T42
50849,2169.431,1.143,1.185,0.649,51.774,2114577,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.623,1.209,1.150,1.352,56.522,17130995,lightTank,2,R125_T_45
50961,826.954,0.634,2.511,0.610,50.886,34073022,lightTank,8,G120_M41_90_GrandFinal
50977,551.054,0.697,2.427,0.656,54.022,10659291,lightTank,6,A134_M24E2_SuperChaffee
51057,1704.583,1.086,0.961,0.499,53.502,4663937,heavyTank,8,Cz14_Skoda_T-56
51089,1332.891,0.892,1.267,0.631,50.835,36478487,mediumTank,8,Pl19_CS_52_LIS
51105,1433.772,0.946,1.060,0.457,51.751,28759773,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.083,1.250,1.316,1.264,57.658,1903866,heavyTank,5,R38_KV-220_beta
51233,1419.749,0.946,0.926,0.532,51.130,7162522,heavyTank,8,A132_T77
51313,1156.032,0.992,1.070,0.742,55.992,193767,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.441,0.998,1.446,0.896,54.199,13320598,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.462,0.993,1.299,0.711,51.091,211667542,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.398,1.158,1.104,1.344,55.435,42105973,mediumTank,5,R32_Matilda_II_LL
51473,821.920,1.389,2.072,1.046,57.072,5958724,mediumTank,5,G32_PzV_PzIV
51489,241.139,1.277,2.410,1.300,56.187,7665316,lightTank,2,A19_T2_lt
51553,512.349,0.936,1.066,1.129,52.997,23460996,mediumTank,5,J12_Chi_Nu_Kai
51569,736.524,0.939,1.335,0.819,52.815,25254792,mediumTank,6,Cz01_Skoda_T40
51585,791.116,1.036,0.985,0.876,53.062,57470940,mediumTank,6,S01_Strv_74_A2
51713,605.695,1.172,1.175,1.326,54.906,112700975,heavyTank,5,R33_Churchill_LL
51729,401.384,1.646,1.373,2.371,62.398,5520384,lightTank,3,G36_PzII_J
51745,513.605,1.047,1.393,1.148,55.886,10686840,mediumTank,5,A62_Ram-II
51825,1209.239,0.884,1.101,0.673,50.481,10848621,mediumTank,8,Cz13_T_27
51841,225.616,1.072,1.431,1.184,56.161,802084,lightTank,2,S15_L_60
51985,395.429,1.476,1.352,1.639,58.527,40158817,mediumTank,3,G34_S35_captured
52001,319.153,1.075,1.604,1.287,55.092,18241693,lightTank,3,A33_MTLS-1G14
52049,1683.051,1.010,1.158,0.509,55.439,236412,heavyTank,8,GB111_Charlemagne
52065,1122.204,0.800,1.222,0.818,51.050,21811568,mediumTank,8,J18_STA_2_3
52097,1433.616,0.955,0.471,0.792,50.928,172662931,AT-SPG,8,S22_Strv_S1
52225,343.186,1.269,2.186,1.360,56.266,1850302,lightTank,3,R34_BT-SV
52241,487.022,1.537,1.570,1.626,56.534,29879405,heavyTank,4,G35_B-1bis_captured
52257,473.214,1.015,1.614,1.056,54.789,9736145,mediumTank,5,A44_M4A2E4
52305,1497.407,1.135,0.611,0.735,51.824,36602178,AT-SPG,8,GB109_GSOR_1008
52321,807.664,0.965,1.036,0.779,54.353,23186468,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.535,0.766,1.232,0.770,52.250,313457,mediumTank,8,S23_Strv_81
52481,375.814,1.256,1.468,1.696,54.357,26837472,lightTank,4,R31_Valentine_LL
52497,327.985,1.879,1.608,2.879,56.158,12835115,lightTank,2,G33_H39_captured
52513,1242.560,0.807,1.159,0.625,51.401,21016538,heavyTank,8,A45_M6A2E1
52561,1736.306,1.035,0.599,0.796,52.547,153093121,AT-SPG,9,GB32_Tortoise
52577,1221.649,0.752,1.464,0.497,52.621,322633,heavyTank,8,J29_Nameless
52609,1095.420,0.736,1.278,0.679,52.034,6492157,mediumTank,8,S23_Strv_81_sabaton
52737,264.002,1.019,1.612,1.596,54.266,1040941,lightTank,3,R67_M3_LL
52769,297.850,1.110,2.467,1.651,57.078,7719423,lightTank,3,A43_M22_Locust
52817,373.162,0.922,1.398,1.377,56.253,829496,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.312,0.762,1.775,0.671,51.987,137703,mediumTank,8,J30_Edelweiss
52865,1401.512,0.953,1.031,0.517,51.895,28801123,heavyTank,8,S25_EMIL_51
52993,457.356,1.191,2.527,1.030,55.950,1225171,mediumTank,4,R68_A-32
53121,1289.646,0.918,1.264,0.719,51.398,27789008,mediumTank,8,S26_Lansen_C
53249,1239.122,0.961,1.085,0.922,51.383,258759178,heavyTank,8,R54_KV-5
53505,338.130,1.448,1.590,1.744,55.644,50447165,lightTank,3,R56_T-127
53537,224.865,1.158,1.526,1.294,57.460,1457252,lightTank,2,A74_T1_E6
53585,534.326,1.082,0.788,1.427,54.446,18111088,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.822,1.238,0.820,1.391,53.162,11217853,AT-SPG,5,R78_SU_85I
53793,1111.975,0.839,1.308,0.926,51.722,1893498,mediumTank,8,A81_T95_E2
53841,820.463,1.056,0.577,1.259,52.827,22916344,heavyTank,6,GB63_TOG_II
54017,679.918,1.277,1.436,1.089,57.681,31782162,heavyTank,5,R38_KV-220
54033,757.146,1.296,1.955,0.824,57.065,67298,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.236,1.006,0.775,1.159,54.352,20546378,AT-SPG,7,GB71_AT_15A
54145,1666.474,0.845,1.048,0.525,50.764,2601302,heavyTank,9,S31_Strv_K
54273,473.119,1.834,0.913,1.518,57.991,1961766,AT-SPG,3,R50_SU76I
54289,1260.133,0.788,0.897,0.803,51.865,674824857,heavyTank,8,G51_Lowe
54353,624.332,1.244,1.590,1.165,56.729,20753023,heavyTank,5,GB51_Excelsior
54529,247.633,1.373,1.417,1.550,56.283,31712504,lightTank,2,R84_Tetrarch_LL
54545,518.063,0.998,1.536,1.152,54.715,92398168,mediumTank,5,G46_T-25
54609,366.668,1.243,0.119,1.304,56.495,2626223,SPG,3,GB78_Sexton_I
54785,825.222,1.086,0.542,0.743,53.212,83424429,AT-SPG,6,R49_SU100Y
54801,284.918,1.104,2.694,1.673,58.279,4029590,lightTank,3,G50_T-15
54865,220.338,1.323,1.601,1.302,55.258,6506978,lightTank,2,GB76_Mk_VIC
55057,587.468,1.051,1.264,1.105,53.160,3706449,mediumTank,5,G70_PzIV_Hydro
55073,227.165,1.296,1.692,1.311,55.803,6041168,lightTank,2,A93_T7_Combat_Car
55121,993.015,0.907,1.081,1.069,53.691,62505829,heavyTank,7,GB52_A45
55297,1055.164,1.137,0.761,0.901,52.819,247268562,AT-SPG,7,R89_SU122_44
55313,1245.396,0.920,0.770,1.063,51.140,119179370,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.195,0.649,2.440,0.756,52.762,2393454,lightTank,6,GB108_A46
55569,1001.018,1.227,1.436,1.516,51.857,678562146,AT-SPG,7,G48_E-25
55633,1120.604,0.765,1.270,0.772,51.458,120963114,mediumTank,8,GB70_N_FV4202_105
55841,1907.297,0.983,1.250,0.654,49.903,2760703,mediumTank,10,A95_T95_E6
55889,746.714,1.051,2.188,0.970,55.265,57535777,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.926,0.805,0.917,0.402,52.537,9083489,heavyTank,8,G141_VK7501K
56097,690.990,0.946,1.279,1.052,54.156,5610159,mediumTank,6,A104_M4A3E8A
56145,764.173,0.948,0.971,0.985,53.347,5053058,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.788,0.971,0.744,1.152,52.263,32288922,AT-SPG,7,A101_M56
56577,273.948,1.191,1.325,1.594,55.738,40348750,lightTank,3,R86_LTP
56609,1002.206,0.937,0.792,0.806,53.798,78333283,AT-SPG,7,A102_T28_concept
56657,1227.437,0.773,1.177,0.568,51.829,39285163,heavyTank,8,GB93_Caernarvon_AX
56913,1148.149,0.771,1.344,0.674,52.222,19189527,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.468,1.026,0.711,0.985,52.287,98631670,AT-SPG,6,G41_DickerMax
57121,1117.562,0.803,1.248,0.899,51.734,11559903,mediumTank,8,A63_M46_Patton_KR
57169,837.470,1.009,1.015,0.833,53.139,4606483,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.830,0.934,1.028,1.189,52.909,21279640,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.517,0.775,1.313,0.774,50.792,94487672,mediumTank,8,A111_T25_Pilot
57425,1512.368,1.004,1.017,0.639,53.341,9259783,mediumTank,8,GB97_Chimera
57617,909.099,0.983,1.326,1.051,53.284,29866109,mediumTank,7,G78_Panther_M10
57633,688.271,0.692,2.722,0.733,52.127,41243,lightTank,7,A112_T71E2
57681,909.956,1.125,0.802,1.010,53.649,10661321,AT-SPG,6,GB96_Excalibur
57889,763.369,0.652,2.967,0.769,51.739,10161437,lightTank,8,A99_T92_LT
57937,2249.469,1.023,1.390,0.493,52.685,24508980,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.524,1.100,1.321,0.809,54.508,109524596,mediumTank,6,R108_T34_85M
58369,1941.018,0.864,1.490,0.495,50.101,31437225,heavyTank,10,R110_Object_260
58449,808.245,0.642,2.873,0.708,51.897,756965,lightTank,8,GB101_FV1066_Senlac
58625,1290.376,0.944,0.423,0.660,50.846,87598,AT-SPG,8,R111_ISU130
58641,2058.504,0.951,0.991,0.398,51.837,11457607,heavyTank,10,G92_VK7201
58657,1288.401,0.768,1.227,0.462,52.295,39423485,heavyTank,8,A115_Chrysler_K_GF
58705,972.570,0.665,2.982,0.805,53.419,2150047,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.405,0.811,1.045,0.627,52.663,10633552,heavyTank,8,R113_Object_730
58913,1202.183,0.788,1.236,0.694,52.588,23360180,heavyTank,8,A117_T26E5
58961,1270.976,0.723,3.004,0.682,51.863,7206361,lightTank,10,GB100_Manticore
59137,1112.614,1.043,1.081,0.725,54.374,31253490,heavyTank,7,R71_IS_2B
