tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.623,0.849,1.159,0.893,52.172,89945380,heavyTank,8,G67_VK4502A
10529,597.360,1.150,1.372,1.367,54.314,637624821,AT-SPG,5,A58_T67
10577,194.275,1.286,0.206,1.161,56.511,1908152,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.805,0.865,0.915,0.655,51.437,257254469,heavyTank,9,R63_ST_I
10769,1051.377,0.908,0.937,1.007,54.155,205704962,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.472,0.881,1.226,0.653,49.110,275927518,heavyTank,10,A69_T110E5
10817,984.778,0.896,0.673,1.050,53.306,39724781,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.287,0.965,0.093,1.785,54.288,12042173,SPG,4,GB26_Birch_Gun
11009,1209.188,0.820,0.812,0.823,52.213,157509799,heavyTank,8,R73_KV4
11025,1018.173,0.977,0.464,0.971,51.023,115602629,AT-SPG,7,G43_Sturer_Emil
11041,978.664,0.923,0.889,1.154,53.096,186953717,AT-SPG,7,A72_T25_2
11073,1655.914,1.030,0.864,0.787,51.858,86847178,AT-SPG,9,F37_AMX50_Foch
11089,597.188,1.113,0.106,1.532,55.083,83177605,SPG,5,GB28_Bishop
11265,800.902,0.995,0.891,0.841,54.414,243587763,heavyTank,6,R72_T150
11281,494.165,1.276,0.779,1.536,56.076,55030875,AT-SPG,4,G39_Marder_III
11297,1336.619,0.938,0.520,0.905,51.239,321535914,AT-SPG,8,A68_T28_Prototype
11345,941.444,0.883,0.062,1.537,52.440,58680288,SPG,7,GB29_Crusader_5inch
11521,1524.866,0.859,1.147,0.703,50.455,847173577,heavyTank,9,R81_IS8
11537,1374.374,0.991,0.682,0.882,51.162,192205243,AT-SPG,8,G71_JagdPantherII
11553,793.872,1.013,1.227,1.161,53.354,742449499,AT-SPG,6,A41_M18_Hellcat
11585,744.962,0.942,0.615,1.066,52.997,26893118,AT-SPG,6,F34_ARL_V39
11601,1429.257,0.840,0.027,0.810,50.765,59839258,SPG,9,GB30_FV3805
11777,627.463,1.150,0.842,1.089,55.005,598387373,heavyTank,5,R80_KV1
11793,819.847,1.012,0.570,1.116,51.446,140725750,AT-SPG,6,G40_Nashorn
11809,878.592,0.999,1.620,1.202,52.480,2369251,mediumTank,7,A86_T23E3
11841,1582.727,0.934,0.054,0.969,49.982,268926288,SPG,10,F38_Bat_Chatillon155_58
11857,767.246,1.003,0.157,1.861,53.599,244095843,SPG,6,GB77_FV304
12049,2013.604,1.009,0.605,0.428,50.855,301106916,AT-SPG,10,G72_JagdPz_E100
12097,1280.783,0.930,0.733,0.927,51.163,83813793,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.665,0.845,0.028,0.881,51.089,57315871,SPG,8,GB79_FV206
12289,683.674,0.994,1.815,1.077,54.363,50918662,mediumTank,6,R57_A43
12305,1835.539,0.913,1.322,0.681,49.408,134548615,mediumTank,10,G73_E50_Ausf_M
12369,1690.466,0.762,0.021,0.738,50.673,63533891,SPG,10,GB31_Conqueror_Gun
12545,905.967,0.919,1.552,0.837,52.827,60254444,mediumTank,7,R59_A44
12561,265.696,1.171,2.625,1.355,56.149,109287733,lightTank,3,G63_PzI_ausf_C
12577,517.505,0.974,1.742,0.924,55.669,1446194,mediumTank,5,A78_M4_Improved
12817,229.690,1.280,1.947,1.460,56.880,241210,lightTank,2,G53_PzI
12881,501.441,0.992,1.369,0.956,54.659,13277035,mediumTank,5,GB50_Sherman_III
13073,285.419,1.006,1.609,1.439,58.030,6811064,lightTank,3,G82_Pz_II_AusfG
13089,2019.510,0.976,0.751,0.505,49.891,232162927,AT-SPG,10,A83_T110E4
13121,367.467,1.287,1.069,1.593,58.132,3600740,mediumTank,3,F44_Somua_S35
13137,1653.192,1.002,0.544,0.743,50.583,70066720,AT-SPG,9,GB81_FV4004
13313,1150.937,0.874,1.218,0.896,50.425,74927294,mediumTank,8,R60_Object416
13329,419.323,1.192,1.057,1.275,55.738,5360655,heavyTank,4,G90_DW_II
13345,1136.359,0.842,1.011,0.954,51.212,547868555,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.014,1.052,0.517,1.464,54.133,8979512,AT-SPG,5,GB44_Archer
13569,2048.429,1.046,0.728,0.631,48.710,237310240,AT-SPG,10,R88_Object268
13585,374.470,1.069,1.580,1.255,57.383,1248095,mediumTank,4,G86_VK2001DB
13825,1749.843,0.940,1.395,0.743,48.732,270248246,mediumTank,10,R87_T62A
13841,1136.335,0.819,1.127,0.978,51.354,68619933,mediumTank,8,G88_Indien_Panzer
13857,2049.502,0.992,0.695,0.457,51.228,86894898,AT-SPG,10,A85_T110E3
13889,2057.177,1.102,0.804,0.610,49.682,101757152,AT-SPG,10,F64_AMX_50Fosh_155
13905,2001.079,1.061,0.385,0.387,50.024,74473808,AT-SPG,10,GB83_FV4005
14097,707.353,0.964,1.570,1.104,54.586,39066555,mediumTank,6,G87_VK3002DB_V1
14113,1852.258,0.932,1.264,0.661,49.318,79526168,mediumTank,10,A120_M48A5
14145,404.782,0.628,2.369,0.751,53.329,241145359,lightTank,5,F62_ELC_AMX
14161,1062.807,1.034,0.788,0.978,52.947,53307585,AT-SPG,7,GB41_Challenger
14353,666.228,0.595,1.988,0.703,51.636,5001680,lightTank,7,G85_Auf_Panther
14401,1390.249,0.856,0.038,0.964,50.605,185021610,SPG,9,F67_Bat_Chatillon155_55
14417,768.538,0.991,0.834,1.137,53.003,32310855,AT-SPG,6,GB45_Achilles_IIC
14609,1891.040,0.970,1.196,0.770,48.804,89841656,mediumTank,10,G89_Leopard1
14625,1156.538,0.910,1.239,1.024,50.958,214519773,mediumTank,8,A90_T69
14657,390.735,0.988,0.099,1.509,54.643,17797251,SPG,4,F66_AMX_Ob_Am105
14673,1327.683,0.945,0.714,0.898,50.922,98770170,AT-SPG,8,GB80_Charioteer
14865,1627.095,0.956,1.128,0.808,50.379,134943092,mediumTank,9,G91_Pro_Ag_A
14881,1978.753,1.019,0.830,0.580,48.611,379826432,heavyTank,10,A67_T57_58
14913,387.720,0.942,0.892,1.175,55.175,2556018,mediumTank,4,F70_SARL42
15105,306.984,1.222,1.327,1.550,56.667,10362191,lightTank,3,R43_T-70
15121,205.520,1.073,0.131,0.838,55.763,211306,SPG,2,G93_GW_Mk_VIe
15137,502.378,0.618,2.129,0.689,52.453,37919719,lightTank,6,A71_T21
15169,250.926,1.260,0.825,1.747,57.429,265321,lightTank,2,F50_FCM36_20t
15361,231.404,1.318,1.314,1.722,58.955,5557479,lightTank,2,R42_T-60
15377,1222.060,0.826,0.025,0.766,51.320,194658778,SPG,8,G94_GW_Tiger_P
15393,1596.019,1.038,0.940,0.750,50.403,310518463,heavyTank,9,A89_T54E1
15425,1778.025,0.926,1.343,0.759,49.292,15409757,mediumTank,10,F72_AMX_30
15441,1125.598,0.785,1.089,0.840,52.179,1344779,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.847,1.110,1.506,0.754,51.691,36562050,mediumTank,10,R95_Object_907
15633,415.745,1.063,0.089,1.548,54.895,32374026,SPG,4,G95_Pz_Sfl_IVb
15649,712.618,0.725,2.368,0.682,51.378,339892972,lightTank,7,A103_T71E1
15681,1546.182,0.924,1.344,0.777,50.883,89598479,mediumTank,9,F71_AMX_30_prototype
15697,1969.865,0.877,1.006,0.489,49.593,89479990,heavyTank,10,GB91_Super_Conqueror
15873,332.987,0.930,1.496,1.323,55.661,10633269,lightTank,4,R44_T80
15889,723.085,0.945,1.312,1.025,53.522,50152903,mediumTank,6,G96_VK3002M
15905,1874.949,0.937,1.298,0.709,49.961,7442981,mediumTank,10,A92_M60
15937,245.226,1.383,0.936,2.095,59.060,977234,lightTank,2,F49_RenaultR35
15953,1988.256,0.974,0.711,0.572,51.487,16618507,AT-SPG,10,GB92_FV217
16129,980.151,0.882,0.035,0.897,51.955,120264892,SPG,7,R91_SU14_1
16145,592.020,1.060,0.665,1.083,52.558,66930105,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.961,0.832,0.030,0.922,50.757,342646955,SPG,9,A88_M53_55
16209,598.666,0.917,1.434,0.852,54.347,256146,mediumTank,5,GB107_Cavalier
16385,582.475,1.036,0.082,1.239,53.460,29113369,SPG,5,R100_SU122A
16401,1726.017,1.031,0.514,0.822,50.276,397716090,AT-SPG,9,G97_Waffentrager_IV
16417,822.069,1.015,0.056,1.335,53.400,280323569,SPG,6,A87_M44
16449,1187.926,0.752,0.725,0.645,51.839,2930460,heavyTank,8,F81_Char_de_65t
16641,472.727,0.676,2.626,0.787,52.753,50637700,lightTank,6,R101_MT25
16657,1459.921,1.069,0.456,0.935,50.900,809662848,AT-SPG,8,G99_RhB_Waffentrager
16673,531.438,0.616,2.249,0.736,52.370,188540110,lightTank,6,A94_T37
16705,1718.881,0.888,1.164,0.496,52.469,28227999,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.108,0.963,1.421,0.775,48.969,294331484,mediumTank,10,R97_Object_140
16913,2155.604,1.268,0.475,0.731,48.741,191805773,AT-SPG,10,G98_Waffentrager_E100
16961,1869.250,0.815,1.183,0.479,49.491,4987779,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.421,1.291,1.281,1.130,56.893,1830344,mediumTank,3,G83_Pz_IV_AusfA
17217,1361.667,0.821,2.529,0.553,48.849,70613775,lightTank,10,F88_AMX_13_105
17425,399.744,1.007,1.303,0.957,55.969,5335517,mediumTank,4,G80_Pz_IV_AusfD
17473,808.610,0.715,2.537,0.755,51.470,128659687,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.846,0.924,1.340,0.760,51.104,53552605,mediumTank,9,R104_Object_430_II
17729,1987.735,1.130,0.708,0.569,51.018,14417374,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.228,1.324,0.793,1.229,56.636,8420555,AT-SPG,4,G101_StuG_III
17953,783.760,0.728,2.514,0.793,51.908,208765789,lightTank,8,A97_M41_Bulldog
17985,505.197,0.737,2.282,0.703,53.654,28989777,lightTank,6,F109_AMD_Panhard_178B
18177,1011.888,0.702,2.547,0.646,50.888,152182738,lightTank,9,R109_T54S
18193,511.118,1.032,1.218,0.955,54.515,214515525,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.179,0.667,2.326,0.605,50.528,227873218,lightTank,9,A100_T49
18241,674.629,0.732,2.674,0.692,53.079,30350966,lightTank,7,F107_Hotchkiss_EBR
18433,778.933,0.700,2.666,0.827,52.376,89443287,lightTank,8,R107_LTB
18449,971.505,0.681,2.615,0.710,50.967,55597615,lightTank,9,G103_RU_251
18465,281.863,0.984,0.106,1.747,54.840,266859,SPG,3,A108_T18_HMC
18497,825.272,0.661,2.763,0.702,51.647,20939682,lightTank,8,F110_Lynx_6x6
18689,628.939,1.168,1.273,0.956,56.474,110872605,heavyTank,6,R13_KV-1s
18705,1629.222,0.880,0.720,0.513,52.549,37137549,heavyTank,9,G110_Typ_205
18721,398.444,0.992,0.109,1.285,54.565,2263907,SPG,4,A27_T82
18753,977.669,0.742,3.618,0.864,53.299,14243000,lightTank,9,F100_Panhard_EBR_90
18961,764.538,0.685,2.022,0.714,51.596,94496804,lightTank,7,G113_SP_I_C
19009,1284.300,0.780,3.829,0.755,51.080,37271304,lightTank,10,F108_Panhard_EBR_105
19201,1237.943,0.779,3.148,0.689,50.408,36556538,lightTank,10,R132_VNII_100LT
19217,2031.377,1.056,0.580,0.564,49.353,298254858,AT-SPG,10,G121_Grille_15_L63
19457,721.750,0.838,2.294,0.779,52.448,41598920,lightTank,7,R131_Tank_Gavalov
19473,1946.026,0.874,0.996,0.422,50.910,27921988,heavyTank,10,G134_PzKpfw_VII
19489,1330.585,0.728,2.601,0.532,48.650,26306315,lightTank,10,A116_XM551
19713,1584.279,0.871,1.103,0.532,52.428,147258835,heavyTank,9,R151_Object_257_2
19729,1287.998,0.843,0.774,0.556,53.629,78561888,heavyTank,8,G115_Typ_205B
19745,676.996,0.771,2.809,0.749,52.357,11045622,lightTank,7,A112_T71E2R
19969,1931.042,0.974,1.341,0.538,50.454,142097194,mediumTank,10,R148_Object_430_U
19985,1256.025,0.703,2.936,0.645,48.217,3434556,lightTank,10,G125_Spz_57_Rh
20225,2061.530,0.981,1.186,0.416,52.647,75277758,AT-SPG,10,R149_Object_268_4
20241,832.577,0.677,2.747,0.692,51.996,15845293,lightTank,8,G126_HWK_12
20257,649.276,1.241,1.215,0.847,56.829,1132244,mediumTank,4,A129_T6_medium
20481,1248.286,0.801,0.851,0.510,52.148,46138979,heavyTank,8,R139_IS_M
20737,1624.577,0.863,0.962,0.448,52.269,61343903,heavyTank,9,R153_Object_705
20993,1961.429,0.877,1.044,0.353,50.241,49506636,heavyTank,10,R145_Object_705_A
21249,1680.217,0.961,0.855,0.578,52.076,72386369,AT-SPG,9,R93_Object263
21505,1670.686,1.007,1.307,0.616,52.310,194439152,mediumTank,9,R96_Object_430
21761,1823.717,1.004,1.147,0.693,49.467,6295306,mediumTank,10,R144_K_91
22017,1935.523,0.868,1.429,0.426,50.050,96238346,heavyTank,10,R155_Object_277
22273,1956.641,0.941,0.911,0.470,51.236,4385973,heavyTank,10,R169_ST_II
22529,1649.995,0.913,1.085,0.481,52.437,28607309,heavyTank,9,R171_IS_3_II
22785,1294.918,0.846,0.834,0.537,52.381,33438760,heavyTank,8,R170_IS_2_II
23041,422.703,1.017,1.758,1.450,55.819,236131,lightTank,3,R174_BT-5
31233,1159.324,1.014,0.901,0.521,54.304,17145086,heavyTank,7,R175_IS_2_screen
31745,1430.114,1.016,0.351,0.465,51.636,7774521,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.411,0.800,1.317,0.310,52.181,9506,heavyTank,10,R178_Object_780
32257,1324.220,0.888,1.162,0.627,51.311,9001082,mediumTank,8,R180_Object_274_A
43329,260.880,1.164,1.815,2.104,55.427,74808,lightTank,2,F111_AM39_Gendron_Somua
43585,879.839,0.726,3.293,0.804,52.453,49035213,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.357,1.029,0.867,1.706,54.950,1608558,lightTank,2,F42_AMR_35
44289,1407.198,0.932,1.055,0.461,52.512,39976024,heavyTank,8,R165_Object_703_II
44545,1644.156,0.868,1.272,0.433,53.515,4727242,heavyTank,9,R119_Object_777
44801,317.399,0.919,1.723,1.146,55.348,8010510,lightTank,3,R161_T_116
45057,1488.977,1.060,0.467,0.635,50.885,229986228,AT-SPG,8,R159_SU_130PM
45313,531.885,0.767,3.007,0.726,54.196,84411605,lightTank,6,R160_T_50_2
45569,849.453,0.699,2.998,0.671,52.086,36232391,lightTank,8,R158_LT_432
46097,475.956,0.816,0.838,1.545,55.207,403031,AT-SPG,4,G151_Pz_Sfl_IC
46593,1163.657,1.075,1.093,0.536,55.608,309219,heavyTank,7,R156_IS_2M
46609,1146.692,0.799,0.964,0.693,52.892,582292,mediumTank,8,G142_M48RPz
46849,2401.122,1.087,1.240,0.430,55.670,9344732,heavyTank,10,R157_Object_279R
46865,1363.141,0.806,1.343,0.465,52.090,20904141,heavyTank,8,G143_E75_TS
47105,541.028,0.969,1.355,0.821,54.643,22989299,mediumTank,5,R154_T_34E_1943
47121,1844.370,1.080,1.467,0.736,53.721,9474013,mediumTank,9,G144_Kpz_50t
47361,1269.205,0.856,0.981,0.615,51.123,36370525,mediumTank,8,R146_STG_Tday
47377,874.099,0.643,2.680,0.562,50.942,8208244,lightTank,8,G140_HWK_30
47617,1243.675,0.847,1.001,0.619,51.097,8490222,mediumTank,8,R146_STG
47633,299.634,1.415,1.289,1.564,56.607,13523877,lightTank,2,G139_MKA
47873,340.436,1.162,1.132,0.914,55.150,55237927,mediumTank,3,R143_T_29
48129,719.689,0.941,1.180,0.853,53.372,197434,mediumTank,6,R140_M4_Loza
48145,1260.308,0.815,0.764,0.537,52.966,2576662,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.334,0.933,0.640,0.537,51.955,3617305,AT-SPG,8,R135_T_103
48401,1387.978,0.966,0.672,0.783,51.555,13607664,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.068,0.884,1.011,0.471,53.047,116440707,heavyTank,8,R134_Object_252K
48913,1262.965,0.810,0.756,0.525,52.039,23962274,heavyTank,8,G138_VK168_02
49169,809.175,0.939,1.016,0.638,54.209,103908383,heavyTank,6,G136_Tiger_131
49409,1388.536,0.967,1.081,0.498,52.713,10594249,heavyTank,8,R61_Object252_BF
49665,1389.689,0.889,1.002,0.479,53.296,26400692,heavyTank,8,R134_Object_252U
49921,1056.112,0.940,1.145,0.540,53.614,4128423,heavyTank,7,R133_KV_122
49937,1132.096,0.794,1.204,0.756,51.366,3873081,mediumTank,8,G119_Panzer58_BF
50193,1408.861,0.985,0.543,0.627,51.007,496122577,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1233.617,0.837,1.179,0.708,51.637,257612,mediumTank,8,A136_T42
50849,2257.127,1.211,1.183,0.684,52.040,468328,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.207,1.219,1.157,1.319,56.648,17154042,lightTank,2,R125_T_45
50961,834.000,0.637,2.509,0.606,50.938,37606005,lightTank,8,G120_M41_90_GrandFinal
50977,578.419,0.732,2.350,0.720,54.529,3668547,lightTank,6,A134_M24E2_SuperChaffee
51089,1363.746,0.912,1.274,0.629,50.967,21999430,mediumTank,8,Pl19_CS_52_LIS
51105,1467.475,0.971,1.071,0.461,51.931,12615332,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.234,1.248,1.304,1.264,57.718,2166212,heavyTank,5,R38_KV-220_beta
51233,1453.258,0.969,0.933,0.529,51.509,4044238,heavyTank,8,A132_T77
51345,777.162,0.998,1.449,0.901,54.248,13200899,mediumTank,6,Pl16_T34_85_Rudy
51361,1343.863,1.000,1.300,0.704,51.299,177422133,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.751,1.158,1.102,1.336,55.468,46869405,mediumTank,5,R32_Matilda_II_LL
51473,704.125,1.249,1.957,0.962,56.224,4546327,mediumTank,5,G32_PzV_PzIV
51489,233.411,1.283,2.418,1.281,56.376,8133661,lightTank,2,A19_T2_lt
51553,512.887,0.935,1.065,1.119,52.978,26296814,mediumTank,5,J12_Chi_Nu_Kai
51569,737.142,0.941,1.335,0.820,52.846,27068449,mediumTank,6,Cz01_Skoda_T40
51585,787.397,1.037,0.984,0.873,53.137,57529018,mediumTank,6,S01_Strv_74_A2
51713,599.115,1.170,1.169,1.332,54.958,127001830,heavyTank,5,R33_Churchill_LL
51729,361.556,1.644,1.407,2.333,62.806,5352991,lightTank,3,G36_PzII_J
51745,512.038,1.044,1.392,1.132,55.896,11958876,mediumTank,5,A62_Ram-II
51825,1223.840,0.897,1.109,0.655,50.736,8749184,mediumTank,8,Cz13_T_27
51841,219.608,1.111,1.439,1.202,56.566,776556,lightTank,2,S15_L_60
51985,380.570,1.472,1.356,1.613,58.722,41122910,mediumTank,3,G34_S35_captured
52001,315.176,1.081,1.607,1.279,55.200,18325221,lightTank,3,A33_MTLS-1G14
52065,1130.061,0.806,1.211,0.823,51.134,20698119,mediumTank,8,J18_STA_2_3
52097,1446.456,0.962,0.477,0.791,51.048,166414671,AT-SPG,8,S22_Strv_S1
52225,333.735,1.281,2.170,1.353,56.350,1900181,lightTank,3,R34_BT-SV
52241,484.571,1.547,1.571,1.620,56.710,31663984,heavyTank,4,G35_B-1bis_captured
52257,472.591,1.014,1.609,1.048,54.787,10991807,mediumTank,5,A44_M4A2E4
52305,1531.221,1.166,0.625,0.743,51.847,15277539,AT-SPG,8,GB109_GSOR_1008
52321,804.763,0.966,1.031,0.786,54.358,23852248,heavyTank,6,J19_Tiger_I_Jpn
52353,1136.012,0.770,1.232,0.748,52.297,316844,mediumTank,8,S23_Strv_81
52481,375.029,1.259,1.468,1.682,54.400,29573208,lightTank,4,R31_Valentine_LL
52497,316.189,1.874,1.629,2.860,55.875,14069446,lightTank,2,G33_H39_captured
52513,1246.718,0.810,1.159,0.628,51.417,22134943,heavyTank,8,A45_M6A2E1
52561,1729.416,1.031,0.593,0.803,52.350,154603106,AT-SPG,9,GB32_Tortoise
52577,1231.673,0.752,1.462,0.487,52.862,326371,heavyTank,8,J29_Nameless
52609,1100.914,0.739,1.283,0.666,52.047,6821680,mediumTank,8,S23_Strv_81_sabaton
52737,260.410,1.033,1.624,1.621,54.460,1170729,lightTank,3,R67_M3_LL
52769,286.157,1.109,2.487,1.600,57.211,8118460,lightTank,3,A43_M22_Locust
52817,370.241,0.925,1.393,1.358,56.421,828596,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.895,0.763,1.792,0.663,52.254,143362,mediumTank,8,J30_Edelweiss
52865,1422.303,0.968,1.034,0.518,52.179,25063520,heavyTank,8,S25_EMIL_51
52993,375.670,1.112,2.460,0.999,55.536,1209158,mediumTank,4,R68_A-32
53121,1311.991,0.934,1.277,0.716,51.678,21827517,mediumTank,8,S26_Lansen_C
53249,1241.195,0.962,1.082,0.921,51.401,291410117,heavyTank,8,R54_KV-5
53505,335.723,1.454,1.593,1.729,55.694,54850870,lightTank,3,R56_T-127
53537,217.835,1.166,1.528,1.247,57.764,1575929,lightTank,2,A74_T1_E6
53585,529.663,1.081,0.786,1.423,54.476,19615626,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.329,1.235,0.820,1.382,53.184,12287636,AT-SPG,5,R78_SU_85I
53793,1117.171,0.840,1.309,0.913,51.765,2096479,mediumTank,8,A81_T95_E2
53841,821.987,1.059,0.576,1.260,52.823,24944580,heavyTank,6,GB63_TOG_II
54017,667.586,1.277,1.424,1.099,57.864,32673010,heavyTank,5,R38_KV-220
54033,704.383,1.219,1.915,0.846,56.553,56609,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.061,1.007,0.770,1.168,54.178,21541794,AT-SPG,7,GB71_AT_15A
54273,440.010,1.847,0.925,1.527,58.353,1967138,AT-SPG,3,R50_SU76I
54289,1263.639,0.791,0.893,0.807,51.858,738778175,heavyTank,8,G51_Lowe
54353,616.217,1.240,1.582,1.161,56.732,22346445,heavyTank,5,GB51_Excelsior
54529,246.501,1.375,1.414,1.530,56.318,36136309,lightTank,2,R84_Tetrarch_LL
54545,519.640,0.999,1.533,1.139,54.738,104950884,mediumTank,5,G46_T-25
54609,356.095,1.260,0.121,1.350,56.616,2383681,SPG,3,GB78_Sexton_I
54785,823.582,1.087,0.548,0.749,53.302,89685374,AT-SPG,6,R49_SU100Y
54801,276.912,1.106,2.721,1.632,58.535,4299685,lightTank,3,G50_T-15
54865,213.357,1.338,1.599,1.295,55.665,6914719,lightTank,2,GB76_Mk_VIC
55057,574.415,1.056,1.260,1.117,53.266,2831488,mediumTank,5,G70_PzIV_Hydro
55073,217.907,1.315,1.676,1.313,56.284,6169295,lightTank,2,A93_T7_Combat_Car
55121,995.874,0.906,1.078,1.061,53.715,70051332,heavyTank,7,GB52_A45
55297,1059.880,1.138,0.762,0.897,52.853,275737745,AT-SPG,7,R89_SU122_44
55313,1249.523,0.920,0.769,1.060,51.132,134584130,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.271,0.661,2.424,0.743,52.853,1376233,lightTank,6,GB108_A46
55569,1004.918,1.230,1.432,1.514,51.867,735896203,AT-SPG,7,G48_E-25
55633,1132.026,0.771,1.267,0.768,51.548,124449202,mediumTank,8,GB70_N_FV4202_105
55841,1907.236,0.982,1.253,0.652,49.793,2746327,mediumTank,10,A95_T95_E6
55889,749.232,1.057,2.190,0.965,55.385,60956413,mediumTank,6,GB85_Cromwell_Berlin
56081,1329.923,0.816,0.924,0.400,52.638,7291521,heavyTank,8,G141_VK7501K
56097,692.667,0.948,1.280,1.040,54.247,6073805,mediumTank,6,A104_M4A3E8A
56145,766.366,0.952,0.967,0.992,53.420,4973689,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.182,0.975,0.740,1.162,52.308,32007397,AT-SPG,7,A101_M56
56577,274.068,1.191,1.321,1.575,55.779,45103486,lightTank,3,R86_LTP
56609,1005.998,0.938,0.791,0.805,53.772,80842985,AT-SPG,7,A102_T28_concept
56657,1235.689,0.778,1.178,0.570,51.873,37641396,heavyTank,8,GB93_Caernarvon_AX
56913,1161.701,0.778,1.349,0.669,52.386,17938523,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.260,1.027,0.713,0.984,52.282,107733722,AT-SPG,6,G41_DickerMax
57121,1124.083,0.806,1.248,0.890,51.804,12646865,mediumTank,8,A63_M46_Patton_KR
57169,842.284,1.021,1.014,0.827,53.399,3453356,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.518,0.933,1.029,1.189,52.935,23218275,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.984,0.777,1.312,0.766,50.846,105833895,mediumTank,8,A111_T25_Pilot
57425,1541.876,1.034,1.034,0.648,53.832,6849519,mediumTank,8,GB97_Chimera
57617,912.313,0.986,1.326,1.057,53.362,31220054,mediumTank,7,G78_Panther_M10
57633,686.556,0.681,2.719,0.722,51.797,44878,lightTank,7,A112_T71E2
57681,905.227,1.136,0.802,1.013,54.021,7566686,AT-SPG,6,GB96_Excalibur
57889,770.605,0.657,2.968,0.757,51.850,11168812,lightTank,8,A99_T92_LT
57937,2257.173,1.032,1.382,0.500,52.815,19186101,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.303,1.097,1.319,0.800,54.632,100619113,mediumTank,6,R108_T34_85M
58369,1941.219,0.866,1.486,0.498,50.067,30274348,heavyTank,10,R110_Object_260
58449,807.915,0.651,2.764,0.655,52.000,487805,lightTank,8,GB101_FV1066_Senlac
58625,1285.937,0.946,0.431,0.664,50.788,75174,AT-SPG,8,R111_ISU130
58641,1993.584,0.930,1.002,0.408,51.506,11139507,heavyTank,10,G92_VK7201
58657,1295.878,0.776,1.236,0.471,52.421,27394848,heavyTank,8,A115_Chrysler_K_GF
58705,982.812,0.669,2.858,0.777,52.971,1697883,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.689,0.821,1.054,0.645,52.951,8771368,heavyTank,8,R113_Object_730
58913,1212.492,0.793,1.236,0.693,52.683,24630752,heavyTank,8,A117_T26E5
58961,1283.216,0.730,2.847,0.669,51.702,3850347,lightTank,10,GB100_Manticore
59137,1117.214,1.048,1.082,0.728,54.441,33361313,heavyTank,7,R71_IS_2B
59169,1224.149,0.790,1.241,0.669,52.520,26553367,heavyTank,8,A117_T26E5_Patriot
59217,808.644,0.971,0.857,0.532,54.729,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.142,1.014,1.457,0.926,54.555,40762999,mediumTank,6,R117_T34_85_Rudy
59425,1244.869,0.740,0.839,0.527,51.570,9707184,heavyTank,8,A13_T34_hvy_BF
59473,823.218,0.641,2.503,0.772,52.398,3378596,lightTank,8,GB102_LHMTV
59649,1044.284,1.107,0.592,0.826,52.899,13813599,AT-SPG,7,R116_ISU122C_Berlin
59665,328.078,1.235,1.325,1.128,55.941,1510711,mediumTank,3,G100_Gtraktor_Krupp
59681,749.526,0.964,1.195,0.850,54.735,5251688,mediumTank,6,A118_M4_Thunderbolt
59729,635.218,0.655,2.348,0.860,52.907,1476571,lightTank,7,GB104_GSR_3301_Setter
59905,1139.346,0.840,1.257,0.759,52.070,93106277,mediumTank,8,R112_T54_45
59937,1026.623,0.970,1.169,0.746,55.586,1260812,mediumTank,7,A121_M26_Cologne
59985,1346.666,0.965,0.598,0.640,53.512,1758939,AT-SPG,8,GB99_Turtle_Mk1
60161,930.000,1.114,1.087,0.834,56.503,351464,heavyTank,6,R114_Object_244
60177,1103.700,0.805,1.081,0.909,50.754,31100536,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.212,0.800,1.263,0.454,52.849,955648,heavyTank,8,A115_Chrysler_K
