tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.991,1.025,0.745,1.129,53.265,39928955,AT-SPG,7,A64_T25_AT
9265,1624.311,0.828,1.194,0.444,51.915,6982237,heavyTank,9,Ch49_BZ_68
9297,1952.789,1.050,0.491,0.474,49.358,84228441,AT-SPG,10,GB48_FV215b_183
9473,377.090,0.812,2.480,1.046,54.944,5276096,lightTank,5,R41_T-50
9489,1878.177,0.890,0.915,0.487,50.059,361401767,heavyTank,10,G56_E-100
9505,1523.931,0.851,1.070,0.731,50.627,192860310,heavyTank,9,A66_M103
9521,1234.392,0.724,1.068,0.494,51.336,3646100,heavyTank,8,Ch50_BZ_166
9553,763.792,1.013,0.660,1.368,55.712,56287180,AT-SPG,6,GB74_AT8
9745,1562.048,0.874,0.964,0.706,51.588,404655158,heavyTank,9,G55_E-75
9761,399.265,0.623,2.627,0.736,53.304,58670697,lightTank,5,A34_M24_Chaffee
9777,1096.410,0.874,1.129,0.607,54.316,7651946,heavyTank,7,Ch51_BZ_58
9793,462.512,1.254,0.562,1.182,55.892,2501024,AT-SPG,4,F32_Somua_Sau_40
9809,754.635,0.936,0.410,1.101,52.912,1792643,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.684,0.906,0.814,0.886,51.278,95372819,AT-SPG,8,R58_SU-101
10001,486.745,0.636,2.421,0.663,52.454,32426311,lightTank,6,G66_VK2801
10017,698.471,0.988,1.135,1.125,54.374,57202792,mediumTank,6,A36_Sherman_Jumbo
10049,612.497,1.177,0.712,1.333,54.133,53557248,AT-SPG,5,F33_S_35CA
10065,1082.581,1.033,0.643,1.298,55.414,72885583,AT-SPG,7,GB75_AT7
10241,1010.336,1.003,0.854,1.088,53.341,108729805,AT-SPG,7,R74_SU100M1
10257,1541.732,0.910,1.271,0.731,51.295,185196688,mediumTank,9,G54_E-50
10273,475.756,1.192,1.202,1.580,56.779,29374397,AT-SPG,4,A57_M8A1
10289,1748.238,0.903,1.006,0.504,51.711,1553306,heavyTank,9,Ch59_BZ58_2
10497,816.357,1.050,0.696,0.644,53.274,454256803,heavyTank,6,R77_KV2
10513,1210.955,0.854,1.166,0.923,52.200,60557392,heavyTank,8,G67_VK4502A
10529,594.097,1.148,1.366,1.400,54.102,479818815,AT-SPG,5,A58_T67
10577,192.087,1.265,0.205,1.160,56.500,1251474,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.229,0.865,0.919,0.667,51.406,189967692,heavyTank,9,R63_ST_I
10769,1041.523,0.914,0.943,1.030,54.199,140308098,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.247,0.882,1.220,0.658,49.201,220253649,heavyTank,10,A69_T110E5
10817,980.891,0.906,0.680,1.078,53.354,27107337,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.266,0.976,0.093,1.828,54.294,8069359,SPG,4,GB26_Birch_Gun
11009,1211.252,0.828,0.811,0.835,52.184,107068484,heavyTank,8,R73_KV4
11025,1012.172,0.987,0.465,0.995,51.139,80754023,AT-SPG,7,G43_Sturer_Emil
11041,971.266,0.933,0.892,1.190,53.150,123437204,AT-SPG,7,A72_T25_2
11073,1666.873,1.055,0.835,0.790,51.841,77993592,AT-SPG,9,F37_AMX50_Foch
11089,597.126,1.118,0.105,1.544,55.062,64969499,SPG,5,GB28_Bishop
11265,801.133,1.002,0.903,0.846,54.406,185716235,heavyTank,6,R72_T150
11281,493.365,1.286,0.782,1.582,56.060,44187481,AT-SPG,4,G39_Marder_III
11297,1317.529,0.940,0.524,0.927,51.239,235633306,AT-SPG,8,A68_T28_Prototype
11345,935.942,0.889,0.062,1.565,52.507,45433804,SPG,7,GB29_Crusader_5inch
11521,1503.838,0.858,1.164,0.720,50.414,584357718,heavyTank,9,R81_IS8
11537,1355.583,0.993,0.682,0.906,51.113,136830078,AT-SPG,8,G71_JagdPantherII
11553,787.643,1.018,1.227,1.188,53.281,518895399,AT-SPG,6,A41_M18_Hellcat
11585,745.508,0.950,0.617,1.086,52.988,19499459,AT-SPG,6,F34_ARL_V39
11601,1406.564,0.837,0.026,0.845,50.962,51010390,SPG,9,GB30_FV3805
11777,631.007,1.159,0.859,1.100,54.994,415491507,heavyTank,5,R80_KV1
11793,813.338,1.019,0.570,1.144,51.449,106218168,AT-SPG,6,G40_Nashorn
11809,872.999,0.976,1.598,1.209,52.406,2123764,mediumTank,7,A86_T23E3
11841,1559.555,0.929,0.053,0.978,50.090,211744962,SPG,10,F38_Bat_Chatillon155_58
11857,763.213,1.004,0.155,1.879,53.619,179570959,SPG,6,GB77_FV304
12049,1998.535,0.997,0.581,0.420,51.221,273190834,AT-SPG,10,G72_JagdPz_E100
12097,1272.938,0.938,0.717,0.946,51.179,64210682,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.549,0.849,0.027,0.902,51.187,44591329,SPG,8,GB79_FV206
12289,682.993,1.001,1.814,1.104,54.253,39961381,mediumTank,6,R57_A43
12305,1817.484,0.904,1.314,0.681,49.813,116494916,mediumTank,10,G73_E50_Ausf_M
12369,1635.598,0.751,0.021,0.747,50.698,51005471,SPG,10,GB31_Conqueror_Gun
12545,896.084,0.924,1.558,0.870,52.891,41538751,mediumTank,7,R59_A44
12561,266.182,1.158,2.620,1.396,55.552,78113203,lightTank,3,G63_PzI_ausf_C
12577,518.884,0.965,1.743,0.953,55.375,1355735,mediumTank,5,A78_M4_Improved
12817,290.600,1.318,1.810,1.584,54.141,328934,lightTank,2,G53_PzI
12881,496.383,0.998,1.388,0.981,54.655,9189164,mediumTank,5,GB50_Sherman_III
13073,307.499,0.999,1.581,1.474,56.951,6207684,lightTank,3,G82_Pz_II_AusfG
13089,1985.951,0.962,0.727,0.503,50.208,216599381,AT-SPG,10,A83_T110E4
13121,420.138,1.320,1.069,1.578,58.720,4806211,mediumTank,3,F44_Somua_S35
13137,1622.338,0.992,0.519,0.765,50.373,71828435,AT-SPG,9,GB81_FV4004
13313,1137.376,0.876,1.215,0.926,50.383,54262430,mediumTank,8,R60_Object416
13329,442.429,1.221,1.087,1.286,55.666,4663453,heavyTank,4,G90_DW_II
13345,1139.353,0.842,1.054,0.936,51.093,440468645,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.371,1.060,0.526,1.504,54.174,6084400,AT-SPG,5,GB44_Archer
13569,2023.386,1.040,0.699,0.633,48.951,206299254,AT-SPG,10,R88_Object268
13585,381.728,1.078,1.602,1.293,57.146,963193,mediumTank,4,G86_VK2001DB
13825,1734.835,0.940,1.391,0.760,48.915,193811582,mediumTank,10,R87_T62A
13841,1123.363,0.819,1.087,0.999,51.182,52246177,mediumTank,8,G88_Indien_Panzer
13857,2037.734,0.972,0.674,0.430,51.770,103638480,AT-SPG,10,A85_T110E3
13889,1987.820,1.060,0.727,0.597,50.421,102807673,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.707,1.067,0.361,0.378,49.975,74466441,AT-SPG,10,GB83_FV4005
14097,704.110,0.971,1.592,1.121,54.578,29278346,mediumTank,6,G87_VK3002DB_V1
14113,1807.585,0.914,1.242,0.672,49.430,64517923,mediumTank,10,A120_M48A5
14145,400.014,0.641,2.395,0.787,53.389,168232142,lightTank,5,F62_ELC_AMX
14161,1046.008,1.030,0.769,0.992,52.910,50229567,AT-SPG,7,GB41_Challenger
14353,661.840,0.607,2.053,0.733,51.650,4033243,lightTank,7,G85_Auf_Panther
14401,1374.132,0.859,0.037,0.992,50.698,139428165,SPG,9,F67_Bat_Chatillon155_55
14417,765.407,0.991,0.824,1.149,52.823,30311146,AT-SPG,6,GB45_Achilles_IIC
14609,1897.288,0.957,1.114,0.738,48.930,170657028,mediumTank,10,G89_Leopard1
14625,1141.271,0.913,1.243,1.059,50.895,147472648,mediumTank,8,A90_T69
14657,386.723,0.998,0.099,1.522,54.676,11574305,SPG,4,F66_AMX_Ob_Am105
14673,1305.712,0.938,0.681,0.908,50.859,104669871,AT-SPG,8,GB80_Charioteer
14865,1602.825,0.947,1.089,0.814,50.192,164045238,mediumTank,9,G91_Pro_Ag_A
14881,1951.083,1.006,0.822,0.582,48.454,319944157,heavyTank,10,A67_T57_58
14913,385.625,0.947,0.911,1.204,55.143,1770959,mediumTank,4,F70_SARL42
15105,327.861,1.235,1.318,1.609,56.489,8901706,lightTank,3,R43_T-70
15121,213.765,0.951,0.118,0.762,54.710,185579,SPG,2,G93_GW_Mk_VIe
15137,498.582,0.628,2.158,0.717,52.465,26730652,lightTank,6,A71_T21
15169,274.577,1.167,0.785,1.750,56.177,367785,lightTank,2,F50_FCM36_20t
15361,237.323,1.308,1.319,1.767,58.658,4051788,lightTank,2,R42_T-60
15377,1203.134,0.825,0.023,0.799,51.447,154359051,SPG,8,G94_GW_Tiger_P
15393,1580.317,1.035,0.937,0.769,50.324,230561771,heavyTank,9,A89_T54E1
15425,1763.813,0.925,1.317,0.770,49.603,14085303,mediumTank,10,F72_AMX_30
15441,1103.321,0.768,1.131,0.849,51.174,1332555,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.576,1.078,1.467,0.743,51.959,42251544,mediumTank,10,R95_Object_907
15633,410.732,1.070,0.089,1.559,54.906,22698930,SPG,4,G95_Pz_Sfl_IVb
15649,698.948,0.730,2.394,0.706,51.274,248651624,lightTank,7,A103_T71E1
15681,1518.044,0.920,1.356,0.800,50.805,75785453,mediumTank,9,F71_AMX_30_prototype
15697,1956.132,0.870,1.007,0.492,49.536,141452966,heavyTank,10,GB91_Super_Conqueror
15873,332.135,0.943,1.518,1.365,55.726,7460740,lightTank,4,R44_T80
15889,727.442,0.954,1.315,1.036,53.547,44539838,mediumTank,6,G96_VK3002M
15905,1830.732,0.907,1.306,0.693,49.966,15854304,mediumTank,10,A92_M60
15937,263.002,1.354,0.911,2.077,58.558,857931,lightTank,2,F49_RenaultR35
15953,1969.422,0.965,0.717,0.564,51.982,23529405,AT-SPG,10,GB92_FV217
16129,969.464,0.890,0.034,0.920,51.959,84006423,SPG,7,R91_SU14_1
16145,589.707,1.070,0.673,1.109,52.614,44652259,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.925,0.821,0.029,0.959,50.761,306061679,SPG,9,A88_M53_55
16209,570.812,0.939,1.475,0.928,54.264,666062,mediumTank,5,GB107_Cavalier
16385,578.213,1.050,0.082,1.268,53.459,18326855,SPG,5,R100_SU122A
16401,1709.746,1.036,0.495,0.837,50.383,355019642,AT-SPG,9,G97_Waffentrager_IV
16417,807.455,1.009,0.054,1.355,53.325,249377496,SPG,6,A87_M44
16449,1196.803,0.757,0.693,0.633,51.509,3775869,heavyTank,8,F81_Char_de_65t
16641,466.782,0.682,2.644,0.810,52.746,41166249,lightTank,6,R101_MT25
16657,1424.428,1.059,0.439,0.947,50.813,660177547,AT-SPG,8,G99_RhB_Waffentrager
16673,522.778,0.621,2.274,0.765,52.347,134188167,lightTank,6,A94_T37
16705,1697.951,0.872,1.129,0.506,52.295,44650916,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.433,0.952,1.395,0.784,49.219,244319529,mediumTank,10,R97_Object_140
16913,2141.147,1.276,0.477,0.752,48.775,138935123,AT-SPG,10,G98_Waffentrager_E100
16961,2069.206,0.895,1.140,0.449,50.147,38793453,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.740,1.301,1.295,1.137,57.167,1791201,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.701,0.787,2.532,0.551,49.098,77432071,lightTank,10,F88_AMX_13_105
17425,403.079,1.018,1.321,0.986,55.922,4090867,mediumTank,4,G80_Pz_IV_AusfD
17473,786.241,0.709,2.545,0.789,51.427,87446034,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.512,0.921,1.329,0.789,51.073,40743291,mediumTank,9,R104_Object_430_II
17729,1953.002,1.102,0.690,0.580,51.230,23379426,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.901,1.301,0.776,1.224,56.138,9421114,AT-SPG,4,G101_StuG_III
17953,777.638,0.732,2.537,0.823,51.934,136488384,lightTank,8,A97_M41_Bulldog
17985,492.231,0.732,2.292,0.732,53.571,27072476,lightTank,6,F109_AMD_Panhard_178B
18177,994.458,0.700,2.591,0.675,50.931,106787429,lightTank,9,R109_T54S
18193,507.782,1.037,1.229,0.980,54.468,154366435,mediumTank,5,G81_Pz_IV_AusfH
18209,983.150,0.665,2.365,0.628,50.513,158699970,lightTank,9,A100_T49
18241,650.284,0.726,2.694,0.731,53.195,29038441,lightTank,7,F107_Hotchkiss_EBR
18433,769.062,0.703,2.684,0.865,52.377,56961387,lightTank,8,R107_LTB
18449,961.091,0.681,2.683,0.734,51.144,36970596,lightTank,9,G103_RU_251
18465,289.000,0.896,0.100,1.484,53.201,269382,SPG,3,A108_T18_HMC
18497,795.903,0.654,2.727,0.750,51.534,18007123,lightTank,8,F110_Lynx_6x6
18689,636.662,1.143,1.256,0.944,56.018,85104940,heavyTank,6,R13_KV-1s
18705,1591.140,0.868,0.713,0.529,52.478,36606104,heavyTank,9,G110_Typ_205
18721,395.074,0.987,0.108,1.289,54.366,1747619,SPG,4,A27_T82
18753,945.776,0.732,3.557,0.936,53.367,14711610,lightTank,9,F100_Panhard_EBR_90
18961,744.619,0.684,2.049,0.742,51.543,67522815,lightTank,7,G113_SP_I_C
19009,1232.835,0.747,3.804,0.789,50.964,61035246,lightTank,10,F108_Panhard_EBR_105
19201,1201.164,0.757,3.164,0.718,50.521,32445344,lightTank,10,R132_VNII_100LT
19217,1997.994,1.038,0.546,0.565,49.557,310993668,AT-SPG,10,G121_Grille_15_L63
19281,1843.308,0.907,1.218,0.759,49.463,709782,mediumTank,10,GB120_Concept_No_5
19457,693.299,0.822,2.330,0.808,52.163,35442012,lightTank,7,R131_Tank_Gavalov
19473,1900.476,0.860,0.970,0.433,50.682,29926434,heavyTank,10,G134_PzKpfw_VII
19489,1299.760,0.715,2.580,0.547,48.536,20396842,lightTank,10,A116_XM551
19537,1566.976,0.885,1.372,0.756,50.843,1396682,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.472,0.859,1.101,0.552,52.085,134337608,heavyTank,9,R151_Object_257_2
19729,1259.318,0.837,0.768,0.572,53.379,72230861,heavyTank,8,G115_Typ_205B
19745,657.842,0.763,2.816,0.789,52.220,8056341,lightTank,7,A112_T71E2R
19793,1129.339,0.800,1.354,0.923,50.831,903761,mediumTank,8,GB125_Saladin
19969,1843.971,0.941,1.310,0.550,50.369,163184412,mediumTank,10,R148_Object_430_U
19985,1250.444,0.697,2.900,0.664,48.912,3252740,lightTank,10,G125_Spz_57_Rh
20049,619.406,0.960,1.688,1.130,53.914,303140,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.251,0.949,1.190,0.416,52.549,116292027,AT-SPG,10,R149_Object_268_4
20241,810.165,0.671,2.770,0.722,51.925,11400099,lightTank,8,G126_HWK_12
20257,558.719,1.196,1.248,0.858,55.688,4724325,mediumTank,4,A129_T6_medium
20305,744.019,0.924,1.420,0.960,52.445,357839,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.694,0.800,0.845,0.530,51.999,38649815,heavyTank,8,R139_IS_M
20513,871.618,0.908,1.245,0.611,53.587,6938657,heavyTank,6,A142_Pawlack_Tank
20561,909.852,0.933,1.645,1.059,53.725,1149915,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.890,0.853,0.954,0.464,51.991,63630974,heavyTank,9,R153_Object_705
20769,1099.887,0.900,1.119,0.705,53.373,7877575,heavyTank,7,A147_M_II_Y
20993,1913.762,0.860,1.031,0.364,49.832,82278532,heavyTank,10,R145_Object_705_A
21025,1243.122,0.794,1.070,0.626,51.958,6522886,heavyTank,8,A139_M_III_Y
21249,1651.175,0.944,0.866,0.591,51.769,83690906,AT-SPG,9,R93_Object263
21281,1489.275,0.784,0.997,0.628,50.884,4433263,heavyTank,9,A144_M_VI_Y
21505,1594.470,0.980,1.293,0.639,51.881,186493043,mediumTank,9,R96_Object_430
21537,1902.680,0.864,1.111,0.586,49.649,4912959,heavyTank,10,A143_M_V_Y
21761,1795.065,0.985,1.109,0.740,49.455,11416281,mediumTank,10,R144_K_91
22017,1883.457,0.848,1.427,0.435,49.562,132826307,heavyTank,10,R155_Object_277
22273,1904.640,0.915,0.893,0.505,50.292,11669992,heavyTank,10,R169_ST_II
22529,1593.757,0.891,1.074,0.509,51.770,46607148,heavyTank,9,R171_IS_3_II
22785,1247.078,0.833,0.829,0.572,52.028,36141882,heavyTank,8,R170_IS_2_II
22801,1966.168,0.892,1.311,0.541,50.569,4101661,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.443,1.019,1.787,1.299,54.385,1645408,lightTank,3,R174_BT-5
23057,1825.907,0.940,1.106,0.425,55.908,2000,heavyTank,9,G167_Tiger_Maus_120t
25617,597.025,0.806,2.485,0.486,53.258,27843281,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.987,0.903,0.616,0.906,50.134,711234,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.851,1.053,0.434,0.663,51.283,1728675,AT-SPG,8,R159_SU_130PM_DR
29441,634.393,1.081,0.491,0.687,51.704,311450,AT-SPG,5,R202_SU_2_122
29953,633.659,0.598,3.136,0.535,48.961,432,lightTank,8,R198_LTS_85
30977,1511.939,0.930,1.381,0.495,52.835,27111,mediumTank,9,R173_K_91_2
31233,1113.597,0.995,0.882,0.556,53.736,33517926,heavyTank,7,R175_IS_2_screen
31745,1374.314,0.981,0.324,0.480,50.748,38248428,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.431,0.902,1.145,0.487,49.520,10737344,heavyTank,10,R178_Object_780
32065,1226.422,0.790,1.529,0.657,51.475,11544913,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.511,0.831,1.138,0.634,50.665,31121716,mediumTank,8,R180_Object_274_A
32321,1087.294,0.702,2.560,0.555,51.732,7205161,lightTank,9,F118_Char_Mle_75
32769,1590.329,0.979,1.004,0.799,51.617,15301157,AT-SPG,9,R183_K_91_PT
32801,1326.030,0.815,1.249,0.576,52.443,9451453,mediumTank,8,A152_M_Project_2
33025,722.779,1.047,0.955,0.822,55.138,375165,heavyTank,5,R186_KV_1_Screened
33041,1628.861,0.941,0.479,0.846,50.554,80681,AT-SPG,9,G168_KJpz_T_III
33057,1306.634,0.827,1.262,0.608,52.253,6772087,mediumTank,8,A152_M_Project
33281,416.215,0.828,1.677,0.865,53.677,2159756,mediumTank,4,R185_T_34_L_11_1941
33313,1523.105,0.798,1.066,0.474,51.654,342201,heavyTank,9,A156_T54_2022
33537,1337.902,0.798,1.135,0.508,52.817,55201,heavyTank,8,R188_Object_259A
34081,1377.716,0.985,0.993,0.615,51.125,20311176,mediumTank,8,A149_AMBT
34305,622.909,0.883,1.251,0.813,52.634,260880,mediumTank,5,R193_M4A2_T_34
34337,1654.073,1.047,0.769,0.719,51.013,765787,AT-SPG,9,A146_TL_7_120
34561,1334.599,0.841,0.966,0.501,54.115,701081,heavyTank,8,R192_K_2
34593,442.956,1.115,1.751,0.956,57.313,3252435,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.719,0.864,1.160,0.711,52.050,1038114,mediumTank,9,R191_Object_283
34849,1394.757,0.924,1.127,0.585,52.096,1372097,heavyTank,8,A145_TS_54
35105,1392.370,1.054,1.213,0.760,52.355,13346077,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.058,1.105,0.899,0.488,55.352,7661,mediumTank,8,R205_Tank_Rozanova
36865,310.332,0.992,0.969,0.466,52.564,75344,SPG,2,R207_HT_130
37121,940.158,0.656,1.632,0.727,57.495,240261,SPG,8,R208_Object_156O
37377,1251.657,0.897,0.987,0.795,51.792,514296,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1383.767,0.912,0.953,0.891,51.882,14150,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.288,0.949,0.970,0.854,54.418,6511743,heavyTank,5,R197_KV_1S_MZ
38401,1187.674,0.876,1.499,0.745,51.559,107426661,mediumTank,8,R127_T44_100_I
43073,1538.301,0.748,1.314,0.569,51.053,2458908,heavyTank,9,F115_Lorraine_50t
43281,473.650,1.489,0.739,1.926,56.135,204791,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.213,0.901,1.167,0.641,52.439,5830746,heavyTank,8,A158_T832
43329,312.922,1.130,1.961,2.515,54.342,231646,lightTank,2,F111_AM39_Gendron_Somua
43537,389.436,0.903,1.228,1.461,48.672,61929,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.127,0.844,1.105,0.576,52.038,7026709,heavyTank,8,A141_M_IV_Y
43585,840.472,0.702,3.285,0.834,52.339,58694935,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.185,0.988,0.880,1.747,53.226,2848343,lightTank,2,F42_AMR_35
44289,1360.704,0.904,1.039,0.480,52.039,69154262,heavyTank,8,R165_Object_703_II
44545,1628.865,0.854,1.238,0.496,52.513,34361452,heavyTank,9,R119_Object_777
44801,325.087,0.901,1.777,1.160,53.931,12326968,lightTank,3,R161_T_116
45057,1457.414,1.032,0.442,0.644,50.474,361532906,AT-SPG,8,R159_SU_130PM
45313,519.932,0.747,3.084,0.761,53.484,115956860,lightTank,6,R160_T_50_2
45569,799.844,0.659,3.057,0.713,51.411,50308645,lightTank,8,R158_LT_432
45585,687.235,1.070,1.412,1.080,54.610,527227,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.078,0.893,1.538,0.833,51.444,20872992,mediumTank,8,G154_Kpz_07_RH
46097,449.375,0.811,0.776,1.626,53.960,2920518,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.344,0.911,1.248,0.756,50.567,35639408,mediumTank,9,G147_Kunze_Panzer
46593,1159.285,1.051,1.035,0.591,54.657,2783192,heavyTank,7,R156_IS_2M
46609,1132.961,0.798,0.943,0.727,52.319,1455986,mediumTank,8,G142_M48RPz
46849,2394.795,1.069,1.277,0.448,54.644,28236836,heavyTank,10,R157_Object_279R
46865,1327.868,0.782,1.325,0.488,51.674,41442219,heavyTank,8,G143_E75_TS
47105,546.478,0.968,1.364,0.874,54.373,25189892,mediumTank,5,R154_T_34E_1943
47121,1744.676,1.001,1.466,0.733,52.998,38516925,mediumTank,9,G144_Kpz_50t
47361,1236.680,0.842,0.978,0.638,50.456,90609369,mediumTank,8,R146_STG_Tday
47377,823.411,0.607,2.712,0.590,50.427,12606487,lightTank,8,G140_HWK_30
47617,1208.810,0.838,0.994,0.650,50.616,10894552,mediumTank,8,R146_STG
47633,331.841,1.391,1.286,1.661,55.963,16328262,lightTank,2,G139_MKA
47873,371.256,1.162,1.130,0.907,54.989,63817329,mediumTank,3,R143_T_29
48129,709.822,0.912,1.184,0.847,52.070,362539,mediumTank,6,R140_M4_Loza
48145,1248.861,0.806,0.735,0.550,52.482,3437306,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.745,0.878,0.576,0.560,51.320,88219453,AT-SPG,8,R135_T_103
48401,1346.854,0.929,0.633,0.800,51.066,33189954,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.229,0.866,0.993,0.478,52.591,119606168,heavyTank,8,R134_Object_252K
48913,1239.280,0.806,0.749,0.551,52.000,21317644,heavyTank,8,G138_VK168_02
49169,822.215,0.947,1.025,0.643,54.078,98206742,heavyTank,6,G136_Tiger_131
49409,1343.882,0.922,1.021,0.495,51.901,54224860,heavyTank,8,R61_Object252_BF
49425,1504.993,0.995,0.623,0.585,53.220,213873,AT-SPG,8,G44_JagdTigerH
49665,1363.756,0.871,0.985,0.486,52.769,29436712,heavyTank,8,R134_Object_252U
49921,1027.209,0.926,1.143,0.563,53.336,4133287,heavyTank,7,R133_KV_122
49937,1087.832,0.776,1.183,0.790,50.971,3844959,mediumTank,8,G119_Panzer58_BF
50193,1379.939,0.971,0.518,0.635,50.788,528251899,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.975,0.917,0.758,0.527,52.776,14035733,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.461,0.683,1.687,0.559,49.990,773,mediumTank,8,Pl25_CS_52_C
50593,1871.758,0.982,1.053,0.611,49.413,8046011,mediumTank,10,It21_Lion
50689,1998.965,0.969,0.498,0.547,50.424,1636275,AT-SPG,10,R126_Object_730_5
50721,1163.323,0.799,1.151,0.725,50.805,755522,mediumTank,8,A136_T42
50817,559.062,1.356,1.231,1.522,52.198,5324394,lightTank,3,S34_Lago_M38
50833,1369.509,0.831,1.022,0.558,51.470,4170510,heavyTank,8,Pl24_56TP
50849,2073.898,1.092,1.184,0.659,51.381,4241926,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.511,1.190,1.138,1.405,56.127,16102368,lightTank,2,R125_T_45
50961,814.830,0.628,2.520,0.628,50.692,27809930,lightTank,8,G120_M41_90_GrandFinal
50977,523.607,0.670,2.461,0.671,53.298,21117331,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.395,1.015,0.958,0.495,52.626,73446424,heavyTank,8,Cz14_Skoda_T-56
51089,1289.866,0.859,1.249,0.644,50.531,79032682,mediumTank,8,Pl19_CS_52_LIS
51105,1396.241,0.923,1.060,0.481,51.487,58274865,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.343,1.252,1.320,1.268,57.339,1690126,heavyTank,5,R38_KV-220_beta
51233,1375.096,0.919,0.927,0.566,50.766,13506946,heavyTank,8,A132_T77
51281,626.161,1.177,0.772,1.193,55.854,435268,mediumTank,4,GB113_Matilda_LVT
51297,1317.395,0.791,0.736,0.533,51.172,9364513,heavyTank,8,J27_O_I_120_BP
51313,1120.106,0.967,1.053,0.752,55.690,395860,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.769,1.002,1.430,0.902,54.098,14405536,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.811,0.974,1.299,0.732,50.722,274967480,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.755,1.160,1.110,1.363,55.356,34673097,mediumTank,5,R32_Matilda_II_LL
51473,848.062,1.426,2.112,1.084,57.500,9501219,mediumTank,5,G32_PzV_PzIV
51489,264.979,1.266,2.415,1.376,55.700,8072006,lightTank,2,A19_T2_lt
51537,1309.207,0.866,0.813,0.469,51.238,19205961,heavyTank,8,GB112_Caliban
51553,510.908,0.937,1.072,1.149,53.028,19179692,mediumTank,5,J12_Chi_Nu_Kai
51569,736.470,0.938,1.327,0.819,52.792,22037344,mediumTank,6,Cz01_Skoda_T40
51585,803.931,1.040,0.980,0.881,52.935,61389077,mediumTank,6,S01_Strv_74_A2
51713,627.144,1.176,1.188,1.307,54.795,95920990,heavyTank,5,R33_Churchill_LL
51729,482.587,1.673,1.327,2.300,61.217,7244178,lightTank,3,G36_PzII_J
51745,514.187,1.049,1.400,1.171,55.835,8773489,mediumTank,5,A62_Ram-II
51793,1583.577,0.793,1.222,0.543,51.263,4012642,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.996,0.858,1.091,0.713,50.197,19141868,mediumTank,8,Cz13_T_27
51841,242.897,0.999,1.437,1.321,54.309,935527,lightTank,2,S15_L_60
51985,434.555,1.504,1.354,1.630,59.241,44667652,mediumTank,3,G34_S35_captured
52001,329.260,1.068,1.597,1.294,54.628,17182936,lightTank,3,A33_MTLS-1G14
52049,1541.296,0.932,1.124,0.541,53.815,5107577,heavyTank,8,GB111_Charlemagne
52065,1104.888,0.793,1.238,0.834,50.846,21579873,mediumTank,8,J18_STA_2_3
52081,2334.737,0.928,1.385,0.571,51.464,697,heavyTank,10,Cz17_Vz_55_CN
52097,1406.594,0.939,0.454,0.800,50.721,182228981,AT-SPG,8,S22_Strv_S1
52113,1433.851,0.892,0.972,0.455,53.078,67741,heavyTank,8,Pl08_50TP_Prototyp_Resilient
