tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.051,0.958,0.042,1.007,51.277,418551471,SPG,7,G49_G_Panther
8993,1501.804,0.917,1.346,0.771,50.834,76150896,mediumTank,9,A63_M46_Patton
9009,1998.627,0.884,1.145,0.440,49.960,4827468,heavyTank,10,Ch48_BZ_75
9041,453.545,1.219,1.157,1.592,56.622,9007403,AT-SPG,4,GB57_Alecto
9057,1172.845,0.924,1.033,0.637,53.031,1546682,heavyTank,7,J43_Type_4_Ju-To
9217,1285.377,0.972,1.086,0.806,51.872,335081296,heavyTank,8,R61_Object252
9233,1611.789,0.848,0.028,0.623,50.033,126610133,SPG,10,G61_G_E
9249,1028.977,1.025,0.749,1.127,53.253,42270719,AT-SPG,7,A64_T25_AT
9265,1624.483,0.826,1.199,0.443,51.941,9004905,heavyTank,9,Ch49_BZ_68
9297,1951.080,1.060,0.479,0.470,49.719,91052504,AT-SPG,10,GB48_FV215b_183
9313,1405.631,0.837,0.945,0.579,51.161,3270879,heavyTank,8,J39_Type_57
9473,377.018,0.813,2.483,1.051,54.956,5566970,lightTank,5,R41_T-50
9489,1879.163,0.890,0.914,0.488,50.059,382950486,heavyTank,10,G56_E-100
9505,1526.372,0.852,1.070,0.730,50.653,205570162,heavyTank,9,A66_M103
9521,1232.197,0.723,1.072,0.496,51.373,4535952,heavyTank,8,Ch50_BZ_166
9553,763.553,1.013,0.663,1.367,55.706,59723092,AT-SPG,6,GB74_AT8
9745,1562.164,0.874,0.964,0.706,51.592,428642645,heavyTank,9,G55_E-75
9761,399.221,0.623,2.629,0.734,53.301,62264906,lightTank,5,A34_M24_Chaffee
9777,1093.208,0.873,1.129,0.606,54.328,8983296,heavyTank,7,Ch51_BZ_58
9793,461.917,1.254,0.560,1.184,55.873,2614742,AT-SPG,4,F32_Somua_Sau_40
9809,754.294,0.937,0.410,1.101,52.959,1871310,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.457,0.906,0.814,0.887,51.274,99390935,AT-SPG,8,R58_SU-101
10001,486.575,0.636,2.421,0.662,52.444,33963353,lightTank,6,G66_VK2801
10017,698.585,0.989,1.136,1.126,54.387,60209547,mediumTank,6,A36_Sherman_Jumbo
10049,612.577,1.178,0.713,1.332,54.126,56118820,AT-SPG,5,F33_S_35CA
10065,1082.587,1.033,0.643,1.299,55.418,76618775,AT-SPG,7,GB75_AT7
10241,1009.529,1.003,0.855,1.089,53.330,113498435,AT-SPG,7,R74_SU100M1
10257,1541.479,0.910,1.271,0.732,51.300,195410766,mediumTank,9,G54_E-50
10273,476.113,1.192,1.204,1.577,56.787,31113159,AT-SPG,4,A57_M8A1
10289,1732.671,0.894,1.002,0.511,51.670,2742271,heavyTank,9,Ch59_BZ58_2
10497,816.553,1.050,0.696,0.644,53.269,482068160,heavyTank,6,R77_KV2
10513,1212.315,0.855,1.166,0.922,52.191,64306857,heavyTank,8,G67_VK4502A
10529,593.685,1.149,1.366,1.400,54.113,504240513,AT-SPG,5,A58_T67
10577,192.119,1.263,0.205,1.163,56.457,1289453,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.516,0.865,0.918,0.667,51.423,200136093,heavyTank,9,R63_ST_I
10769,1041.877,0.915,0.943,1.030,54.198,148766561,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.868,0.884,1.220,0.658,49.234,235738039,heavyTank,10,A69_T110E5
10817,980.510,0.906,0.680,1.077,53.343,28635970,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.087,0.977,0.093,1.819,54.305,8428446,SPG,4,GB26_Birch_Gun
11009,1210.996,0.828,0.813,0.835,52.185,113474304,heavyTank,8,R73_KV4
11025,1012.147,0.987,0.465,0.995,51.139,85699845,AT-SPG,7,G43_Sturer_Emil
11041,971.321,0.934,0.892,1.188,53.159,130684968,AT-SPG,7,A72_T25_2
11073,1666.184,1.054,0.834,0.790,51.839,82457173,AT-SPG,9,F37_AMX50_Foch
11089,596.844,1.117,0.105,1.544,55.053,68435541,SPG,5,GB28_Bishop
11265,800.915,1.003,0.903,0.847,54.402,195798420,heavyTank,6,R72_T150
11281,493.086,1.286,0.783,1.580,56.050,46208738,AT-SPG,4,G39_Marder_III
11297,1317.554,0.940,0.524,0.927,51.240,247336760,AT-SPG,8,A68_T28_Prototype
11345,935.560,0.889,0.062,1.567,52.500,47753076,SPG,7,GB29_Crusader_5inch
11521,1504.181,0.859,1.163,0.720,50.418,619196017,heavyTank,9,R81_IS8
11537,1356.346,0.994,0.683,0.908,51.122,143877548,AT-SPG,8,G71_JagdPantherII
11553,787.925,1.019,1.229,1.188,53.292,550783179,AT-SPG,6,A41_M18_Hellcat
11585,745.028,0.950,0.618,1.083,52.978,20692536,AT-SPG,6,F34_ARL_V39
11601,1405.220,0.837,0.026,0.844,50.982,53550712,SPG,9,GB30_FV3805
11777,631.066,1.160,0.859,1.100,54.991,441951701,heavyTank,5,R80_KV1
11793,813.211,1.020,0.570,1.143,51.457,112200220,AT-SPG,6,G40_Nashorn
11809,871.503,0.975,1.594,1.220,52.405,2282845,mediumTank,7,A86_T23E3
11841,1558.338,0.928,0.053,0.976,50.103,220080150,SPG,10,F38_Bat_Chatillon155_58
11857,762.827,1.003,0.155,1.877,53.634,188755081,SPG,6,GB77_FV304
12049,2001.197,0.997,0.581,0.420,51.225,290733522,AT-SPG,10,G72_JagdPz_E100
12097,1272.997,0.938,0.717,0.945,51.185,67678574,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.168,0.849,0.027,0.901,51.206,46649725,SPG,8,GB79_FV206
12289,683.153,1.002,1.822,1.102,54.253,42039818,mediumTank,6,R57_A43
12305,1818.534,0.904,1.314,0.680,49.836,123611288,mediumTank,10,G73_E50_Ausf_M
12353,1480.443,0.863,1.052,0.579,52.573,611242,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.744,0.752,0.021,0.747,50.704,52568111,SPG,10,GB31_Conqueror_Gun
12545,896.146,0.925,1.562,0.870,52.898,43655072,mediumTank,7,R59_A44
12561,266.253,1.157,2.621,1.398,55.509,82201161,lightTank,3,G63_PzI_ausf_C
12577,519.180,0.964,1.739,0.954,55.321,1417653,mediumTank,5,A78_M4_Improved
12817,291.176,1.316,1.811,1.609,54.071,346265,lightTank,2,G53_PzI
12881,496.193,0.997,1.387,0.982,54.647,9600905,mediumTank,5,GB50_Sherman_III
13073,308.776,0.999,1.580,1.467,56.773,6539858,lightTank,3,G82_Pz_II_AusfG
13089,1986.662,0.962,0.728,0.504,50.212,228953350,AT-SPG,10,A83_T110E4
13121,423.222,1.326,1.071,1.569,59.130,5190382,mediumTank,3,F44_Somua_S35
13137,1622.373,0.992,0.517,0.764,50.379,75956235,AT-SPG,9,GB81_FV4004
13313,1137.426,0.876,1.216,0.927,50.391,57211835,mediumTank,8,R60_Object416
13329,445.279,1.223,1.086,1.286,55.733,4876015,heavyTank,4,G90_DW_II
13345,1137.801,0.842,1.053,0.938,51.087,464324677,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.251,1.061,0.527,1.497,54.169,6346442,AT-SPG,5,GB44_Archer
13569,2023.154,1.040,0.698,0.634,48.992,219669433,AT-SPG,10,R88_Object268
13585,382.827,1.080,1.603,1.279,57.127,1009709,mediumTank,4,G86_VK2001DB
13825,1747.100,0.944,1.391,0.757,49.049,210967981,mediumTank,10,R87_T62A
13841,1122.960,0.820,1.087,0.999,51.167,55122570,mediumTank,8,G88_Indien_Panzer
13857,2036.208,0.971,0.672,0.432,51.784,110111716,AT-SPG,10,A85_T110E3
13889,1984.347,1.058,0.727,0.597,50.400,110594327,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.167,1.069,0.360,0.375,50.047,79754984,AT-SPG,10,GB83_FV4005
14097,703.944,0.972,1.592,1.119,54.580,30707714,mediumTank,6,G87_VK3002DB_V1
14113,1808.718,0.915,1.242,0.674,49.450,68523382,mediumTank,10,A120_M48A5
14145,400.250,0.642,2.403,0.788,53.382,179734313,lightTank,5,F62_ELC_AMX
14161,1045.338,1.029,0.768,0.992,52.903,52876726,AT-SPG,7,GB41_Challenger
14353,661.476,0.607,2.054,0.729,51.670,4241357,lightTank,7,G85_Auf_Panther
14401,1373.231,0.859,0.037,0.991,50.711,145860051,SPG,9,F67_Bat_Chatillon155_55
14417,765.432,0.991,0.823,1.150,52.811,31843612,AT-SPG,6,GB45_Achilles_IIC
14609,1898.398,0.958,1.112,0.740,48.935,186915058,mediumTank,10,G89_Leopard1
14625,1142.549,0.914,1.241,1.059,50.898,156388059,mediumTank,8,A90_T69
14657,386.441,0.998,0.099,1.526,54.653,12121501,SPG,4,F66_AMX_Ob_Am105
14673,1305.391,0.938,0.679,0.908,50.881,110614076,AT-SPG,8,GB80_Charioteer
14865,1601.365,0.947,1.087,0.815,50.221,174551867,mediumTank,9,G91_Pro_Ag_A
14881,1953.029,1.006,0.822,0.583,48.472,339766769,heavyTank,10,A67_T57_58
14913,386.346,0.949,0.912,1.212,55.214,1822870,mediumTank,4,F70_SARL42
15105,328.869,1.237,1.319,1.605,56.490,9303932,lightTank,3,R43_T-70
15121,212.526,0.940,0.118,0.786,54.465,199020,SPG,2,G93_GW_Mk_VIe
15137,498.074,0.627,2.160,0.715,52.471,28233069,lightTank,6,A71_T21
15169,273.656,1.159,0.788,1.730,56.090,393410,lightTank,2,F50_FCM36_20t
15361,237.419,1.306,1.319,1.764,58.620,4231755,lightTank,2,R42_T-60
15377,1200.802,0.824,0.024,0.797,51.433,162403155,SPG,8,G94_GW_Tiger_P
15393,1581.569,1.035,0.936,0.770,50.344,243855580,heavyTank,9,A89_T54E1
15425,1778.815,0.931,1.309,0.760,49.690,15859164,mediumTank,10,F72_AMX_30
15441,1101.526,0.768,1.134,0.847,51.174,1411764,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.225,1.075,1.468,0.745,51.926,44609806,mediumTank,10,R95_Object_907
15633,410.530,1.069,0.089,1.555,54.888,23643198,SPG,4,G95_Pz_Sfl_IVb
15649,698.360,0.730,2.395,0.705,51.269,262487559,lightTank,7,A103_T71E1
15681,1518.179,0.921,1.356,0.802,50.822,79478019,mediumTank,9,F71_AMX_30_prototype
15697,1964.658,0.871,1.010,0.493,49.581,155926309,heavyTank,10,GB91_Super_Conqueror
15873,332.194,0.945,1.516,1.368,55.701,7729143,lightTank,4,R44_T80
15889,727.289,0.955,1.313,1.035,53.545,47151493,mediumTank,6,G96_VK3002M
15905,1830.042,0.908,1.306,0.695,49.958,17205204,mediumTank,10,A92_M60
15937,264.076,1.357,0.905,2.058,58.545,872902,lightTank,2,F49_RenaultR35
15953,1971.908,0.965,0.720,0.565,51.991,25342736,AT-SPG,10,GB92_FV217
16129,968.556,0.890,0.035,0.916,51.950,87603358,SPG,7,R91_SU14_1
16145,589.600,1.071,0.673,1.110,52.610,47295675,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.760,0.820,0.029,0.958,50.775,319923269,SPG,9,A88_M53_55
16209,569.417,0.941,1.470,0.931,54.279,709192,mediumTank,5,GB107_Cavalier
16385,578.243,1.050,0.082,1.267,53.471,19019610,SPG,5,R100_SU122A
16401,1711.267,1.037,0.493,0.836,50.394,377490283,AT-SPG,9,G97_Waffentrager_IV
16417,806.549,1.009,0.055,1.354,53.325,256871314,SPG,6,A87_M44
16449,1198.895,0.758,0.694,0.635,51.501,4053481,heavyTank,8,F81_Char_de_65t
16641,466.627,0.682,2.645,0.810,52.744,43130264,lightTank,6,R101_MT25
16657,1424.424,1.059,0.438,0.945,50.824,695593067,AT-SPG,8,G99_RhB_Waffentrager
16673,522.816,0.621,2.274,0.766,52.354,141421812,lightTank,6,A94_T37
16705,1694.455,0.871,1.126,0.507,52.263,47195930,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.348,0.953,1.394,0.785,49.239,259552427,mediumTank,10,R97_Object_140
16913,2140.301,1.269,0.458,0.740,49.048,153834875,AT-SPG,10,G98_Waffentrager_E100
16961,2054.889,0.889,1.138,0.450,50.053,42868329,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.716,0.981,1.232,1.465,53.937,274282,mediumTank,4,Cz31_Tatra_T_III
17169,364.079,1.302,1.296,1.144,57.392,1914514,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.045,0.786,2.530,0.551,49.120,83402282,lightTank,10,F88_AMX_13_105
17425,403.849,1.019,1.321,0.985,55.902,4247918,mediumTank,4,G80_Pz_IV_AusfD
17473,785.741,0.709,2.548,0.789,51.436,91140245,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.735,0.921,1.328,0.791,51.088,42620203,mediumTank,9,R104_Object_430_II
17729,1952.313,1.100,0.691,0.580,51.238,25316255,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.532,1.300,0.777,1.221,56.096,10098894,AT-SPG,4,G101_StuG_III
17953,777.748,0.733,2.539,0.825,51.944,143770964,lightTank,8,A97_M41_Bulldog
17985,491.637,0.731,2.291,0.731,53.559,28450645,lightTank,6,F109_AMD_Panhard_178B
18177,994.163,0.700,2.592,0.676,50.955,111868775,lightTank,9,R109_T54S
18193,507.568,1.037,1.229,0.980,54.465,162339040,mediumTank,5,G81_Pz_IV_AusfH
18209,982.605,0.665,2.366,0.628,50.531,165796447,lightTank,9,A100_T49
18241,649.787,0.727,2.695,0.730,53.222,30691797,lightTank,7,F107_Hotchkiss_EBR
18433,769.244,0.704,2.686,0.864,52.397,59460589,lightTank,8,R107_LTB
18449,960.910,0.682,2.687,0.738,51.166,38915150,lightTank,9,G103_RU_251
18465,288.924,0.890,0.100,1.478,53.118,280594,SPG,3,A108_T18_HMC
18497,795.874,0.655,2.726,0.750,51.588,19026452,lightTank,8,F110_Lynx_6x6
18689,637.812,1.142,1.254,0.944,55.994,88434465,heavyTank,6,R13_KV-1s
18705,1590.027,0.867,0.712,0.530,52.477,38436752,heavyTank,9,G110_Typ_205
18721,395.639,0.986,0.107,1.288,54.347,1795142,SPG,4,A27_T82
18753,946.046,0.733,3.553,0.937,53.419,15660705,lightTank,9,F100_Panhard_EBR_90
18961,744.737,0.685,2.051,0.741,51.546,70834385,lightTank,7,G113_SP_I_C
19009,1232.228,0.747,3.798,0.787,51.041,66262169,lightTank,10,F108_Panhard_EBR_105
19201,1200.243,0.756,3.152,0.718,50.588,34717665,lightTank,10,R132_VNII_100LT
19217,1998.585,1.037,0.544,0.564,49.590,333189281,AT-SPG,10,G121_Grille_15_L63
19281,1941.579,0.959,1.336,0.748,49.740,4808656,mediumTank,10,GB120_Concept_No_5
19457,692.481,0.822,2.333,0.808,52.156,37062071,lightTank,7,R131_Tank_Gavalov
19473,1902.453,0.860,0.968,0.435,50.663,31894416,heavyTank,10,G134_PzKpfw_VII
19489,1300.028,0.715,2.578,0.548,48.550,21290664,lightTank,10,A116_XM551
19537,1606.409,0.909,1.448,0.797,51.240,3991888,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.904,0.859,1.102,0.554,52.064,141662555,heavyTank,9,R151_Object_257_2
19729,1258.517,0.837,0.767,0.572,53.357,75301769,heavyTank,8,G115_Typ_205B
19745,657.431,0.764,2.815,0.788,52.211,8420229,lightTank,7,A112_T71E2R
19793,1155.849,0.823,1.490,0.951,50.923,2301791,mediumTank,8,GB125_Saladin
19969,1842.665,0.941,1.308,0.551,50.391,172676792,mediumTank,10,R148_Object_430_U
19985,1253.698,0.698,2.892,0.666,49.026,3791356,lightTank,10,G125_Spz_57_Rh
20049,621.218,0.966,1.767,1.132,54.165,535070,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.144,0.946,1.182,0.418,52.515,122160609,AT-SPG,10,R149_Object_268_4
20241,809.344,0.671,2.776,0.724,51.937,11791619,lightTank,8,G126_HWK_12
20257,557.491,1.195,1.253,0.859,55.670,5365863,mediumTank,4,A129_T6_medium
20305,749.932,0.939,1.718,0.973,52.677,750598,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.557,0.801,0.847,0.530,51.997,40155517,heavyTank,8,R139_IS_M
20513,868.236,0.907,1.278,0.612,53.551,7561621,heavyTank,6,A142_Pawlack_Tank
20561,921.087,0.951,1.806,1.096,53.897,2404145,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.581,0.853,0.955,0.465,51.988,66835382,heavyTank,9,R153_Object_705
20769,1094.735,0.899,1.137,0.705,53.384,8509992,heavyTank,7,A147_M_II_Y
20993,1915.425,0.859,1.031,0.365,49.860,88585093,heavyTank,10,R145_Object_705_A
21025,1239.198,0.793,1.086,0.631,51.912,7025836,heavyTank,8,A139_M_III_Y
21249,1650.836,0.943,0.870,0.592,51.768,88297010,AT-SPG,9,R93_Object263
21281,1484.500,0.783,0.998,0.634,50.901,4888183,heavyTank,9,A144_M_VI_Y
21505,1592.448,0.979,1.293,0.641,51.880,195534901,mediumTank,9,R96_Object_430
21537,1901.048,0.863,1.121,0.590,49.679,5754775,heavyTank,10,A143_M_V_Y
21761,1794.696,0.985,1.109,0.744,49.509,12418325,mediumTank,10,R144_K_91
22017,1886.007,0.848,1.430,0.437,49.553,143353500,heavyTank,10,R155_Object_277
22273,1908.687,0.915,0.895,0.512,50.274,12852871,heavyTank,10,R169_ST_II
22529,1592.291,0.890,1.073,0.511,51.745,49396269,heavyTank,9,R171_IS_3_II
22785,1245.372,0.833,0.828,0.571,52.009,37517477,heavyTank,8,R170_IS_2_II
22801,1958.836,0.880,1.338,0.541,50.478,7062951,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.589,1.023,1.790,1.303,54.255,1853150,lightTank,3,R174_BT-5
23057,1757.170,0.875,0.789,0.511,52.142,1492636,heavyTank,9,G167_Tiger_Maus_120t
25617,593.578,0.805,2.497,0.482,53.186,31813585,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.784,0.904,0.603,0.900,50.220,1325247,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.691,1.050,0.434,0.671,51.246,3540006,AT-SPG,8,R159_SU_130PM_DR
27921,625.478,0.942,1.199,0.967,54.179,432478,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.338,1.076,0.490,0.698,51.608,369137,AT-SPG,5,R202_SU_2_122
29953,593.502,0.529,3.133,0.331,48.930,709,lightTank,8,R198_LTS_85
30209,1708.552,0.971,1.313,0.646,51.457,6937992,mediumTank,9,R173_K_91_2_122
30465,1858.580,1.024,1.025,0.627,53.736,1810079,heavyTank,9,R172_Object_752
30721,1395.451,0.880,1.149,0.517,53.700,113019,heavyTank,8,R165_Object_703_II_2
30977,1510.620,0.922,1.387,0.492,52.966,28041,mediumTank,9,R173_K_91_2
31233,1111.063,0.993,0.880,0.558,53.692,34907058,heavyTank,7,R175_IS_2_screen
31745,1372.419,0.980,0.324,0.482,50.727,41375951,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.502,0.908,1.174,0.488,49.891,14251924,heavyTank,10,R178_Object_780
32065,1219.477,0.788,1.527,0.660,51.402,12257336,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.389,0.829,1.139,0.635,50.649,33195203,mediumTank,8,R180_Object_274_A
32289,622.951,1.552,2.032,1.570,67.203,35884,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.991,0.698,2.556,0.558,51.696,8292466,lightTank,9,F118_Char_Mle_75
32513,1251.861,0.829,1.117,0.537,51.268,97348,mediumTank,8,R180_Object_274_A_MT_BF
32545,1467.627,0.990,0.780,0.631,52.479,1414558,AT-SPG,8,A153_XM66F
32769,1584.330,0.977,1.005,0.802,51.649,17254649,AT-SPG,9,R183_K_91_PT
32801,1317.515,0.812,1.249,0.580,52.358,10784527,mediumTank,8,A152_M_Project_2
33025,717.402,1.040,0.948,0.835,55.104,421506,heavyTank,5,R186_KV_1_Screened
33041,1622.184,0.938,0.468,0.873,50.270,151111,AT-SPG,9,G168_KJpz_T_III
33057,1295.048,0.822,1.261,0.613,52.138,8113918,mediumTank,8,A152_M_Project
33281,414.767,0.829,1.679,0.862,53.590,2347619,mediumTank,4,R185_T_34_L_11_1941
33313,1520.525,0.792,1.072,0.506,51.511,507539,heavyTank,9,A156_T54_2022
33537,1320.633,0.789,1.114,0.473,52.700,155666,heavyTank,8,R188_Object_259A
33793,1507.825,0.952,1.210,0.672,52.554,31494,mediumTank,9,R187_Object_590
34081,1367.113,0.980,0.993,0.617,51.054,22894170,mediumTank,8,A149_AMBT
34305,616.774,0.877,1.245,0.822,52.551,303274,mediumTank,5,R193_M4A2_T_34
34337,1647.135,1.047,0.766,0.730,51.127,1231060,AT-SPG,9,A146_TL_7_120
34561,1327.337,0.836,0.964,0.504,54.088,962163,heavyTank,8,R192_K_2
34593,443.511,1.126,1.759,0.975,57.843,3723380,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.956,0.861,1.159,0.706,52.000,1212195,mediumTank,9,R191_Object_283
34849,1384.571,0.921,1.125,0.581,52.037,1841788,heavyTank,8,A145_TS_54
35105,1386.338,1.053,1.213,0.765,52.342,14508907,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.618,0.894,1.247,1.061,54.358,38872,mediumTank,5,A161_ARMT
35841,1431.445,1.087,0.886,0.574,54.567,7983,mediumTank,8,R205_Tank_Rozanova
36097,1482.840,1.137,0.523,0.629,51.799,247169,AT-SPG,8,R204_ISU_122_2
36865,308.160,0.991,0.996,0.461,52.581,102414,SPG,2,R207_HT_130
37121,934.265,0.654,1.614,0.698,57.637,289307,SPG,8,R208_Object_156O
37377,1224.764,0.884,0.995,0.814,51.647,1729091,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.612,0.882,0.943,0.686,50.617,1378415,mediumTank,8,G164_Kpz_Pr_68_P
37649,992.224,1.075,1.098,0.884,55.266,2007049,heavyTank,6,G15_VK3601H_C
37889,678.084,0.945,0.967,0.849,54.303,8308930,heavyTank,5,R197_KV_1S_MZ
38401,1185.536,0.876,1.498,0.748,51.544,111020933,mediumTank,8,R127_T44_100_I
38513,1500.742,0.936,1.227,0.606,52.290,4794270,heavyTank,8,Cz21_TST
40961,725.677,1.462,2.196,1.268,57.612,140137,mediumTank,4,R201_IT_3
43073,1536.367,0.748,1.317,0.571,51.068,2998412,heavyTank,9,F115_Lorraine_50t
43281,473.371,1.495,0.750,1.915,56.268,227922,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.797,0.894,1.170,0.649,52.356,7146152,heavyTank,8,A158_T832
43329,314.106,1.123,1.962,2.492,54.185,255788,lightTank,2,F111_AM39_Gendron_Somua
43537,388.203,0.905,1.236,1.474,48.283,68556,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.763,0.841,1.105,0.579,51.954,7602002,heavyTank,8,A141_M_IV_Y
43585,839.695,0.702,3.281,0.833,52.345,61579852,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1339.536,0.830,1.163,0.367,51.320,7838,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.423,0.987,0.880,1.756,53.123,2983531,lightTank,2,F42_AMR_35
44065,608.166,0.920,2.716,1.313,55.032,34152,lightTank,5,A160_M24_594
44289,1361.465,0.905,1.041,0.484,52.062,73775313,heavyTank,8,R165_Object_703_II
44545,1624.885,0.852,1.238,0.499,52.478,37930316,heavyTank,9,R119_Object_777
44801,325.945,0.901,1.781,1.160,53.756,12812010,lightTank,3,R161_T_116
45057,1455.634,1.031,0.441,0.645,50.472,385004174,AT-SPG,8,R159_SU_130PM
45313,518.846,0.745,3.087,0.764,53.442,124243313,lightTank,6,R160_T_50_2
45569,797.359,0.658,3.057,0.712,51.389,53040235,lightTank,8,R158_LT_432
45585,682.948,1.065,1.406,1.079,54.688,571229,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.213,0.895,1.539,0.837,51.441,22974371,mediumTank,8,G154_Kpz_07_RH
46097,446.842,0.810,0.771,1.629,53.852,3075176,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.228,0.909,1.248,0.755,50.584,40579505,mediumTank,9,G147_Kunze_Panzer
46593,1155.176,1.049,1.035,0.595,54.625,2955648,heavyTank,7,R156_IS_2M
46609,1131.224,0.799,0.944,0.724,52.300,1533015,mediumTank,8,G142_M48RPz
46849,2365.908,1.054,1.274,0.449,54.463,29675580,heavyTank,10,R157_Object_279R
46865,1323.718,0.780,1.331,0.491,51.610,44829861,heavyTank,8,G143_E75_TS
47105,546.352,0.968,1.363,0.871,54.341,25924309,mediumTank,5,R154_T_34E_1943
47121,1739.499,0.999,1.466,0.734,52.955,40608840,mediumTank,9,G144_Kpz_50t
47361,1233.362,0.841,0.978,0.639,50.417,95809127,mediumTank,8,R146_STG_Tday
47377,823.171,0.608,2.716,0.590,50.455,13470041,lightTank,8,G140_HWK_30
47617,1207.103,0.837,0.994,0.649,50.608,11409241,mediumTank,8,R146_STG
47633,333.499,1.390,1.287,1.660,55.918,17016939,lightTank,2,G139_MKA
47873,372.506,1.164,1.131,0.903,55.078,67259785,mediumTank,3,R143_T_29
48129,713.520,0.915,1.182,0.845,52.056,388741,mediumTank,6,R140_M4_Loza
48145,1248.033,0.805,0.733,0.556,52.441,3701839,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.634,0.876,0.578,0.564,51.276,98259630,AT-SPG,8,R135_T_103
48401,1345.172,0.928,0.632,0.803,51.045,35381681,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.155,0.865,0.993,0.480,52.567,124801602,heavyTank,8,R134_Object_252K
48913,1238.731,0.806,0.749,0.551,51.982,22017796,heavyTank,8,G138_VK168_02
49169,823.868,0.948,1.025,0.645,54.078,102245811,heavyTank,6,G136_Tiger_131
49409,1338.042,0.919,1.019,0.500,51.859,57703396,heavyTank,8,R61_Object252_BF
49425,1555.594,0.979,0.593,0.586,52.729,3205069,AT-SPG,8,G44_JagdTigerH
49665,1361.867,0.870,0.984,0.486,52.753,30885390,heavyTank,8,R134_Object_252U
49921,1026.991,0.926,1.141,0.561,53.327,4315497,heavyTank,7,R133_KV_122
49937,1087.701,0.776,1.182,0.795,50.966,3998159,mediumTank,8,G119_Panzer58_BF
50193,1379.274,0.970,0.517,0.636,50.776,556329978,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.876,0.874,2.369,1.050,54.148,30444,lightTank,5,A160_M24_594
50337,1365.820,0.913,0.758,0.531,52.682,16124381,AT-SPG,8,It30_CC_mod_64_Prem
50465,1468.268,0.814,0.967,0.708,52.599,565948,mediumTank,9,A169_PattonIII_120
50577,1004.893,0.662,1.764,0.585,48.992,1093,mediumTank,8,Pl25_CS_52_C
50593,1875.289,0.981,1.064,0.612,49.525,10357049,mediumTank,10,It21_Lion
50689,2003.643,0.967,0.506,0.539,50.689,2207623,AT-SPG,10,R126_Object_730_5
50721,1159.113,0.797,1.152,0.726,50.822,822560,mediumTank,8,A136_T42
50817,555.825,1.355,1.239,1.529,52.009,6204962,lightTank,3,S34_Lago_M38
50833,1357.562,0.827,1.027,0.568,51.397,5309730,heavyTank,8,Pl24_56TP
50849,2065.649,1.088,1.185,0.662,51.300,4494088,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.206,1.189,1.138,1.410,56.127,16622873,lightTank,2,R125_T_45
50961,814.460,0.628,2.521,0.627,50.682,29024405,lightTank,8,G120_M41_90_GrandFinal
50977,521.253,0.669,2.463,0.670,53.259,22774250,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.193,1.011,0.959,0.494,52.573,80625817,heavyTank,8,Cz14_Skoda_T-56
51089,1283.465,0.857,1.248,0.647,50.491,84787735,mediumTank,8,Pl19_CS_52_LIS
51105,1393.226,0.922,1.063,0.485,51.463,63114309,heavyTank,8,It18_Progetto_C45_mod_71
