tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.715,1.002,0.849,1.082,53.348,124964532,AT-SPG,7,R74_SU100M1
10257,1552.464,0.912,1.273,0.724,51.361,208421615,mediumTank,9,G54_E-50
10273,468.871,1.189,1.211,1.558,56.898,30807937,AT-SPG,4,A57_M8A1
10497,820.499,1.045,0.695,0.646,53.357,508902619,heavyTank,6,R77_KV2
10513,1214.712,0.851,1.163,0.907,52.181,75959381,heavyTank,8,G67_VK4502A
10529,596.764,1.149,1.370,1.383,54.180,582868928,AT-SPG,5,A58_T67
10577,193.619,1.280,0.203,1.165,56.646,1549929,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.218,0.865,0.918,0.662,51.395,228426551,heavyTank,9,R63_ST_I
10769,1045.491,0.910,0.940,1.022,54.162,175366520,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.311,0.881,1.221,0.656,49.129,253179351,heavyTank,10,A69_T110E5
10817,983.099,0.900,0.677,1.063,53.333,33817224,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.902,0.969,0.093,1.823,54.291,10480609,SPG,4,GB26_Birch_Gun
11009,1211.822,0.824,0.813,0.828,52.199,134490356,heavyTank,8,R73_KV4
11025,1015.218,0.981,0.465,0.985,51.101,99545654,AT-SPG,7,G43_Sturer_Emil
11041,974.737,0.928,0.891,1.172,53.111,158617766,AT-SPG,7,A72_T25_2
11073,1667.201,1.046,0.847,0.788,51.858,85388169,AT-SPG,9,F37_AMX50_Foch
11089,597.118,1.116,0.106,1.545,55.083,75352959,SPG,5,GB28_Bishop
11265,800.801,0.999,0.897,0.846,54.412,221635204,heavyTank,6,R72_T150
11281,493.109,1.279,0.782,1.557,56.055,50769031,AT-SPG,4,G39_Marder_III
11297,1326.267,0.938,0.522,0.916,51.242,287084482,AT-SPG,8,A68_T28_Prototype
11345,938.828,0.886,0.062,1.554,52.459,53281319,SPG,7,GB29_Crusader_5inch
11521,1512.529,0.858,1.156,0.712,50.419,734291888,heavyTank,9,R81_IS8
11537,1364.081,0.991,0.682,0.897,51.136,167652901,AT-SPG,8,G71_JagdPantherII
11553,790.592,1.015,1.230,1.177,53.318,648898869,AT-SPG,6,A41_M18_Hellcat
11585,745.466,0.945,0.616,1.076,52.996,23487243,AT-SPG,6,F34_ARL_V39
11601,1416.895,0.837,0.027,0.829,50.868,56655499,SPG,9,GB30_FV3805
11777,629.450,1.155,0.850,1.097,54.994,522553960,heavyTank,5,R80_KV1
11793,816.675,1.015,0.570,1.134,51.445,125726958,AT-SPG,6,G40_Nashorn
11809,877.047,0.989,1.610,1.213,52.455,2205832,mediumTank,7,A86_T23E3
11841,1570.775,0.931,0.054,0.974,50.068,247095239,SPG,10,F38_Bat_Chatillon155_58
11857,765.463,1.004,0.157,1.875,53.594,214801736,SPG,6,GB77_FV304
12049,2002.292,1.002,0.591,0.423,51.081,294488140,AT-SPG,10,G72_JagdPz_E100
12097,1276.658,0.933,0.725,0.938,51.161,75598227,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.929,0.846,0.027,0.891,51.154,52475231,SPG,8,GB79_FV206
12289,683.178,0.997,1.819,1.095,54.308,46630150,mediumTank,6,R57_A43
12305,1828.750,0.908,1.314,0.680,49.666,128917456,mediumTank,10,G73_E50_Ausf_M
12369,1657.273,0.751,0.021,0.739,50.717,60348053,SPG,10,GB31_Conqueror_Gun
12545,900.315,0.921,1.557,0.853,52.842,51410783,mediumTank,7,R59_A44
12561,265.028,1.164,2.627,1.376,55.924,96915023,lightTank,3,G63_PzI_ausf_C
12577,519.095,0.970,1.745,0.939,55.503,1439472,mediumTank,5,A78_M4_Improved
12817,259.938,1.283,1.874,1.493,55.590,275428,lightTank,2,G53_PzI
12881,498.464,0.994,1.378,0.964,54.668,11385437,mediumTank,5,GB50_Sherman_III
13073,294.894,0.999,1.595,1.457,57.716,6632547,lightTank,3,G82_Pz_II_AusfG
13089,2001.114,0.967,0.733,0.501,50.137,236994574,AT-SPG,10,A83_T110E4
13121,396.432,1.295,1.061,1.593,57.629,4167441,mediumTank,3,F44_Somua_S35
13137,1636.970,0.995,0.531,0.751,50.456,74748201,AT-SPG,9,GB81_FV4004
13313,1143.889,0.875,1.214,0.912,50.396,65262372,mediumTank,8,R60_Object416
13329,423.995,1.196,1.071,1.264,55.614,5099832,heavyTank,4,G90_DW_II
13345,1144.713,0.843,1.038,0.937,51.170,510821810,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.080,1.056,0.522,1.480,54.150,7536382,AT-SPG,5,GB44_Archer
13569,2038.173,1.043,0.711,0.632,48.790,231280987,AT-SPG,10,R88_Object268
13585,378.399,1.072,1.589,1.241,57.232,1142096,mediumTank,4,G86_VK2001DB
13825,1737.963,0.938,1.391,0.754,48.789,235576098,mediumTank,10,R87_T62A
13841,1130.835,0.818,1.104,0.986,51.271,62058651,mediumTank,8,G88_Indien_Panzer
13857,2044.975,0.981,0.678,0.438,51.622,100491643,AT-SPG,10,A85_T110E3
13889,2035.467,1.093,0.785,0.611,49.928,95588587,AT-SPG,10,F64_AMX_50Fosh_155
13905,1946.059,1.062,0.370,0.384,49.981,80111784,AT-SPG,10,GB83_FV4005
14097,705.490,0.968,1.580,1.114,54.595,34923401,mediumTank,6,G87_VK3002DB_V1
14113,1826.681,0.920,1.248,0.668,49.368,75032246,mediumTank,10,A120_M48A5
14145,401.980,0.634,2.382,0.769,53.344,209294284,lightTank,5,F62_ELC_AMX
14161,1054.738,1.031,0.778,0.983,52.958,54041171,AT-SPG,7,GB41_Challenger
14353,666.165,0.604,2.034,0.717,51.662,4743869,lightTank,7,G85_Auf_Panther
14401,1383.271,0.858,0.038,0.979,50.656,166448073,SPG,9,F67_Bat_Chatillon155_55
14417,767.316,0.990,0.828,1.144,52.900,32039812,AT-SPG,6,GB45_Achilles_IIC
14609,1907.657,0.961,1.132,0.746,48.862,134635292,mediumTank,10,G89_Leopard1
14625,1148.271,0.911,1.242,1.044,50.915,184069851,mediumTank,8,A90_T69
14657,388.465,0.992,0.099,1.522,54.632,15012499,SPG,4,F66_AMX_Ob_Am105
14673,1316.332,0.940,0.696,0.902,50.838,106626825,AT-SPG,8,GB80_Charioteer
14865,1618.525,0.951,1.105,0.809,50.210,159078793,mediumTank,9,G91_Pro_Ag_A
14881,1957.670,1.012,0.826,0.583,48.497,354489473,heavyTank,10,A67_T57_58
14913,387.139,0.943,0.901,1.195,55.177,2196233,mediumTank,4,F70_SARL42
15105,315.503,1.226,1.321,1.568,56.641,9862322,lightTank,3,R43_T-70
15121,214.524,1.000,0.118,0.863,55.334,209474,SPG,2,G93_GW_Mk_VIe
15137,500.360,0.622,2.141,0.705,52.446,32980472,lightTank,6,A71_T21
15169,268.032,1.203,0.799,1.771,56.758,327785,lightTank,2,F50_FCM36_20t
15361,232.561,1.312,1.315,1.746,58.844,4952331,lightTank,2,R42_T-60
15377,1214.289,0.824,0.024,0.783,51.394,183074583,SPG,8,G94_GW_Tiger_P
15393,1586.279,1.036,0.939,0.762,50.316,275726168,heavyTank,9,A89_T54E1
15425,1763.535,0.922,1.328,0.767,49.439,14961289,mediumTank,10,F72_AMX_30
15441,1112.652,0.773,1.090,0.838,51.743,1283611,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.435,1.094,1.475,0.744,51.738,41016948,mediumTank,10,R95_Object_907
15633,413.059,1.066,0.089,1.555,54.929,28426346,SPG,4,G95_Pz_Sfl_IVb
15649,705.155,0.727,2.381,0.694,51.320,301398637,lightTank,7,A103_T71E1
15681,1531.194,0.921,1.351,0.791,50.834,85222095,mediumTank,9,F71_AMX_30_prototype
15697,1955.093,0.871,1.003,0.486,49.491,119567332,heavyTank,10,GB91_Super_Conqueror
15873,330.851,0.934,1.508,1.347,55.661,9457192,lightTank,4,R44_T80
15889,726.896,0.950,1.314,1.031,53.566,48856160,mediumTank,6,G96_VK3002M
15905,1852.840,0.915,1.300,0.697,49.999,12597588,mediumTank,10,A92_M60
15937,254.822,1.367,0.919,2.070,58.805,963316,lightTank,2,F49_RenaultR35
15953,1978.239,0.969,0.708,0.564,51.902,21065581,AT-SPG,10,GB92_FV217
16129,974.992,0.886,0.035,0.911,51.951,106138670,SPG,7,R91_SU14_1
16145,590.709,1.065,0.669,1.097,52.580,56368178,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.955,0.824,0.029,0.941,50.736,340822545,SPG,9,A88_M53_55
16209,583.268,0.934,1.465,0.883,54.227,530469,mediumTank,5,GB107_Cavalier
16385,581.522,1.044,0.082,1.261,53.433,24498508,SPG,5,R100_SU122A
16401,1717.228,1.033,0.504,0.829,50.391,386823960,AT-SPG,9,G97_Waffentrager_IV
16417,815.402,1.008,0.055,1.345,53.342,292029091,SPG,6,A87_M44
16449,1178.582,0.750,0.718,0.649,52.048,2854045,heavyTank,8,F81_Char_de_65t
16641,469.841,0.679,2.635,0.798,52.759,47921532,lightTank,6,R101_MT25
16657,1440.720,1.063,0.447,0.940,50.846,756273256,AT-SPG,8,G99_RhB_Waffentrager
16673,526.828,0.618,2.260,0.752,52.353,163216377,lightTank,6,A94_T37
16705,1694.400,0.872,1.156,0.494,52.395,35410979,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.116,0.956,1.403,0.779,49.110,278827204,mediumTank,10,R97_Object_140
16913,2150.027,1.273,0.478,0.743,48.737,166998331,AT-SPG,10,G98_Waffentrager_E100
16961,1867.355,0.807,1.159,0.463,49.785,7741222,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.659,1.288,1.273,1.158,56.468,1822224,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.519,0.800,2.529,0.551,48.991,75030915,lightTank,10,F88_AMX_13_105
17425,400.712,1.012,1.312,0.973,55.979,4808968,mediumTank,4,G80_Pz_IV_AusfD
17473,794.619,0.710,2.541,0.774,51.431,109876736,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.306,0.921,1.331,0.775,51.076,47629812,mediumTank,9,R104_Object_430_II
17729,1973.821,1.119,0.688,0.575,51.264,19183284,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.690,1.313,0.785,1.218,56.366,8924823,AT-SPG,4,G101_StuG_III
17953,780.406,0.730,2.524,0.811,51.917,173016067,lightTank,8,A97_M41_Bulldog
17985,498.194,0.733,2.293,0.717,53.558,29866474,lightTank,6,F109_AMD_Panhard_178B
18177,1001.675,0.700,2.572,0.662,50.896,130994167,lightTank,9,R109_T54S
18193,509.947,1.034,1.224,0.965,54.485,186850864,mediumTank,5,G81_Pz_IV_AusfH
18209,990.029,0.665,2.350,0.616,50.514,198141884,lightTank,9,A100_T49
18241,659.372,0.725,2.694,0.715,53.111,31572169,lightTank,7,F107_Hotchkiss_EBR
18433,773.125,0.701,2.673,0.847,52.357,73295435,lightTank,8,R107_LTB
18449,965.399,0.680,2.648,0.723,51.044,46352415,lightTank,9,G103_RU_251
18465,287.573,0.934,0.101,1.662,54.231,281190,SPG,3,A108_T18_HMC
18497,806.444,0.654,2.751,0.733,51.501,20814954,lightTank,8,F110_Lynx_6x6
18689,629.965,1.155,1.267,0.952,56.276,101330103,heavyTank,6,R13_KV-1s
18705,1605.086,0.871,0.717,0.518,52.527,38264081,heavyTank,9,G110_Typ_205
18721,396.505,0.987,0.109,1.285,54.410,2081634,SPG,4,A27_T82
18753,956.826,0.733,3.595,0.904,53.340,15959241,lightTank,9,F100_Panhard_EBR_90
18961,753.397,0.684,2.036,0.728,51.559,81886340,lightTank,7,G113_SP_I_C
19009,1251.459,0.754,3.805,0.775,51.020,54737929,lightTank,10,F108_Panhard_EBR_105
19201,1214.713,0.763,3.163,0.702,50.431,35874254,lightTank,10,R132_VNII_100LT
19217,2011.884,1.044,0.560,0.564,49.544,313722686,AT-SPG,10,G121_Grille_15_L63
19457,705.222,0.828,2.314,0.797,52.307,40170393,lightTank,7,R131_Tank_Gavalov
19473,1918.478,0.865,0.982,0.424,50.878,30352392,heavyTank,10,G134_PzKpfw_VII
19489,1311.007,0.719,2.588,0.540,48.579,23887659,lightTank,10,A116_XM551
19713,1549.475,0.862,1.103,0.539,52.211,151075550,heavyTank,9,R151_Object_257_2
19729,1270.724,0.839,0.771,0.562,53.523,78811987,heavyTank,8,G115_Typ_205B
19745,665.534,0.765,2.814,0.773,52.280,9809367,lightTank,7,A112_T71E2R
19969,1877.681,0.953,1.321,0.543,50.306,160860687,mediumTank,10,R148_Object_430_U
19985,1247.821,0.698,2.928,0.658,48.387,2958882,lightTank,10,G125_Spz_57_Rh
20225,2032.068,0.961,1.178,0.414,52.526,101044576,AT-SPG,10,R149_Object_268_4
20241,819.316,0.673,2.757,0.708,51.935,13720224,lightTank,8,G126_HWK_12
20257,573.361,1.175,1.203,0.841,55.866,2764620,mediumTank,4,A129_T6_medium
20481,1235.737,0.799,0.849,0.517,52.024,45092030,heavyTank,8,R139_IS_M
20513,892.136,0.903,1.241,0.618,53.514,3583106,heavyTank,6,A142_Pawlack_Tank
20737,1600.050,0.855,0.958,0.453,52.066,67783471,heavyTank,9,R153_Object_705
20769,1135.643,0.908,1.127,0.671,53.189,4474145,heavyTank,7,A147_M_II_Y
20993,1932.734,0.866,1.036,0.354,49.944,75329781,heavyTank,10,R145_Object_705_A
21025,1277.457,0.802,1.069,0.582,52.305,3912489,heavyTank,8,A139_M_III_Y
21249,1664.088,0.950,0.860,0.585,51.854,83245246,AT-SPG,9,R93_Object263
21281,1531.721,0.793,0.981,0.598,50.624,2244926,heavyTank,9,A144_M_VI_Y
21505,1625.649,0.990,1.301,0.629,52.035,202565086,mediumTank,9,R96_Object_430
21537,1949.204,0.883,1.069,0.577,49.495,1579368,heavyTank,10,A143_M_V_Y
21761,1808.470,0.992,1.112,0.717,49.237,9066124,mediumTank,10,R144_K_91
22017,1902.686,0.855,1.424,0.426,49.802,124305751,heavyTank,10,R155_Object_277
22273,1922.460,0.926,0.900,0.486,50.664,8747638,heavyTank,10,R169_ST_II
22529,1616.968,0.898,1.078,0.492,51.990,43107636,heavyTank,9,R171_IS_3_II
22785,1265.690,0.837,0.832,0.552,52.150,39177755,heavyTank,8,R170_IS_2_II
23041,380.662,0.995,1.758,1.268,55.590,846308,lightTank,3,R174_BT-5
25617,641.311,0.853,2.391,0.526,53.946,11317477,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.786,1.002,0.890,0.537,53.981,29502403,heavyTank,7,R175_IS_2_screen
31745,1392.582,0.990,0.330,0.473,51.059,26831930,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.391,0.799,1.268,0.276,50.294,24967,heavyTank,10,R178_Object_780
32065,1288.378,0.816,1.519,0.663,51.938,6026104,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1256.649,0.846,1.141,0.623,50.879,24530406,mediumTank,8,R180_Object_274_A
32769,1640.266,0.999,0.982,0.789,51.517,6243914,AT-SPG,9,R183_K_91_PT
33025,758.014,1.068,0.940,0.808,54.649,139952,heavyTank,5,R186_KV_1_Screened
33281,413.892,0.771,1.665,0.787,54.314,1035168,mediumTank,4,R185_T_34_L_11_1941
34081,1485.081,1.050,0.985,0.630,51.418,3577714,mediumTank,8,A149_AMBT
34305,656.201,0.915,1.252,0.833,53.477,99859,mediumTank,5,R193_M4A2_T_34
34561,1381.544,0.896,1.031,0.424,56.991,4174,heavyTank,8,R192_K_2
34593,435.169,1.024,1.606,0.888,54.541,953903,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1454.518,1.083,1.209,0.760,52.605,6488542,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.379,0.884,1.506,0.731,51.776,104233752,mediumTank,8,R127_T44_100_I
43073,1614.791,0.777,1.332,0.551,51.099,195530,heavyTank,9,F115_Lorraine_50t
43281,472.000,1.435,0.730,1.762,56.043,59298,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.539,1.151,1.903,2.345,55.019,140583,lightTank,2,F111_AM39_Gendron_Somua
43537,394.526,0.882,1.212,1.330,50.581,22807,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1416.324,0.866,1.101,0.551,52.679,3591845,heavyTank,8,A141_M_IV_Y
43585,854.468,0.708,3.305,0.822,52.364,59373869,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.550,0.993,0.871,1.726,54.213,2528955,lightTank,2,F42_AMR_35
44289,1386.131,0.915,1.040,0.467,52.208,61245486,heavyTank,8,R165_Object_703_II
44545,1660.687,0.866,1.245,0.466,52.805,19735464,heavyTank,9,R119_Object_777
44801,320.916,0.899,1.756,1.127,54.915,11670721,lightTank,3,R161_T_116
45057,1479.530,1.046,0.449,0.639,50.612,315662046,AT-SPG,8,R159_SU_130PM
45313,528.294,0.757,3.049,0.747,53.862,109132178,lightTank,6,R160_T_50_2
45569,818.130,0.670,3.038,0.692,51.623,46290225,lightTank,8,R158_LT_432
45585,718.069,1.099,1.429,1.069,54.768,364254,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1179.672,0.900,1.525,0.819,51.666,11644058,mediumTank,8,G154_Kpz_07_RH
46097,458.396,0.808,0.794,1.518,54.426,2326722,AT-SPG,4,G151_Pz_Sfl_IC
46353,1630.286,0.931,1.238,0.745,50.550,11508335,mediumTank,9,G147_Kunze_Panzer
46593,1192.429,1.072,1.040,0.562,55.019,1568469,heavyTank,7,R156_IS_2M
46609,1144.363,0.794,0.944,0.700,52.693,1054768,mediumTank,8,G142_M48RPz
46849,2426.890,1.085,1.245,0.429,55.011,19767870,heavyTank,10,R157_Object_279R
46865,1331.304,0.788,1.337,0.474,51.928,29632044,heavyTank,8,G143_E75_TS
47105,548.032,0.970,1.365,0.849,54.507,25980826,mediumTank,5,R154_T_34E_1943
47121,1796.356,1.026,1.460,0.723,53.241,28536324,mediumTank,9,G144_Kpz_50t
47361,1260.664,0.850,0.975,0.627,50.707,74054527,mediumTank,8,R146_STG_Tday
47377,840.308,0.615,2.706,0.574,50.587,12091464,lightTank,8,G140_HWK_30
47617,1225.960,0.841,0.997,0.642,50.757,10969308,mediumTank,8,R146_STG
47633,318.594,1.395,1.284,1.625,56.286,16099622,lightTank,2,G139_MKA
47873,354.246,1.151,1.125,0.905,54.787,63354124,mediumTank,3,R143_T_29
48129,717.013,0.928,1.192,0.856,52.573,278363,mediumTank,6,R140_M4_Loza
48145,1243.173,0.812,0.759,0.529,52.925,2695562,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1409.222,0.904,0.562,0.561,51.618,31323371,AT-SPG,8,R135_T_103
48401,1370.238,0.943,0.637,0.791,51.373,27360002,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.797,0.873,1.001,0.469,52.765,125356435,heavyTank,8,R134_Object_252K
48913,1249.088,0.807,0.752,0.537,52.028,23352880,heavyTank,8,G138_VK168_02
49169,812.041,0.941,1.020,0.644,54.142,103315825,heavyTank,6,G136_Tiger_131
49409,1380.099,0.941,1.035,0.482,52.110,37210106,heavyTank,8,R61_Object252_BF
49665,1377.240,0.878,0.990,0.478,52.969,29385016,heavyTank,8,R134_Object_252U
49921,1039.601,0.930,1.145,0.547,53.437,4490814,heavyTank,7,R133_KV_122
49937,1104.168,0.781,1.187,0.774,51.081,4307659,mediumTank,8,G119_Panzer58_BF
50193,1395.645,0.978,0.528,0.631,50.914,536774198,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2075.215,0.996,0.492,0.529,50.359,545091,AT-SPG,10,R126_Object_730_5
50721,1181.568,0.809,1.160,0.713,51.010,564353,mediumTank,8,A136_T42
50849,2122.621,1.113,1.176,0.654,51.445,3018975,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.717,1.198,1.143,1.367,56.371,17586486,lightTank,2,R125_T_45
50961,823.002,0.631,2.515,0.615,50.810,32952283,lightTank,8,G120_M41_90_GrandFinal
50977,542.142,0.686,2.425,0.668,53.759,15920504,lightTank,6,A134_M24E2_SuperChaffee
51057,1638.916,1.046,0.948,0.480,53.081,36786547,heavyTank,8,Cz14_Skoda_T-56
51089,1321.763,0.880,1.255,0.644,50.735,51514179,mediumTank,8,Pl19_CS_52_LIS
51105,1414.749,0.934,1.054,0.463,51.624,40271880,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.970,1.250,1.316,1.288,57.625,1887482,heavyTank,5,R38_KV-220_beta
51233,1399.338,0.933,0.922,0.547,50.889,9658407,heavyTank,8,A132_T77
51281,627.820,1.135,0.742,1.138,55.590,118029,mediumTank,4,GB113_Matilda_LVT
51313,1145.709,0.983,1.058,0.727,55.931,298585,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.325,1.001,1.439,0.905,54.184,13971300,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.907,0.985,1.299,0.721,50.924,246140818,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.862,1.159,1.105,1.352,55.399,41244500,mediumTank,5,R32_Matilda_II_LL
51473,836.332,1.405,2.089,1.061,57.292,7344142,mediumTank,5,G32_PzV_PzIV
51489,247.799,1.270,2.412,1.320,56.035,8002747,lightTank,2,A19_T2_lt
51537,1346.527,0.879,0.803,0.446,51.490,9760185,heavyTank,8,GB112_Caliban
51553,511.475,0.936,1.069,1.138,53.004,22731140,mediumTank,5,J12_Chi_Nu_Kai
51569,736.177,0.939,1.333,0.823,52.821,25017824,mediumTank,6,Cz01_Skoda_T40
51585,799.032,1.039,0.980,0.882,53.040,61101373,mediumTank,6,S01_Strv_74_A2
51713,612.775,1.173,1.178,1.321,54.863,112887865,heavyTank,5,R33_Churchill_LL
51729,439.832,1.652,1.351,2.345,61.958,6134844,lightTank,3,G36_PzII_J
51745,513.462,1.047,1.395,1.156,55.864,10353433,mediumTank,5,A62_Ram-II
51825,1206.060,0.873,1.087,0.688,50.295,14199435,mediumTank,8,Cz13_T_27
51841,230.169,1.039,1.429,1.218,55.585,886799,lightTank,2,S15_L_60
51985,407.228,1.478,1.347,1.637,58.368,42148880,mediumTank,3,G34_S35_captured
52001,321.076,1.069,1.601,1.283,54.979,18523192,lightTank,3,A33_MTLS-1G14
52049,1610.768,0.968,1.126,0.543,54.539,2215530,heavyTank,8,GB111_Charlemagne
52065,1116.677,0.797,1.227,0.823,50.957,22775374,mediumTank,8,J18_STA_2_3
52097,1424.328,0.949,0.464,0.795,50.826,184943655,AT-SPG,8,S22_Strv_S1
52225,347.390,1.259,2.188,1.372,56.158,1883137,lightTank,3,R34_BT-SV
52241,496.970,1.526,1.564,1.612,56.251,30144006,heavyTank,4,G35_B-1bis_captured
52257,472.864,1.015,1.618,1.060,54.748,9491823,mediumTank,5,A44_M4A2E4
52305,1477.405,1.120,0.605,0.743,51.721,54057189,AT-SPG,8,GB109_GSOR_1008
52321,810.249,0.966,1.037,0.777,54.375,23378166,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.917,0.749,1.208,0.766,52.266,900907,mediumTank,8,S23_Strv_81
52481,375.695,1.253,1.467,1.702,54.329,26507214,lightTank,4,R31_Valentine_LL
52497,334.129,1.879,1.598,2.884,56.276,12919122,lightTank,2,G33_H39_captured
52513,1240.405,0.806,1.154,0.625,51.359,21256121,heavyTank,8,A45_M6A2E1
52561,1750.831,1.042,0.606,0.788,52.780,166337547,AT-SPG,9,GB32_Tortoise
52577,1216.821,0.753,1.460,0.513,52.633,318602,heavyTank,8,J29_Nameless
52609,1088.383,0.735,1.273,0.689,52.004,6349693,mediumTank,8,S23_Strv_81_sabaton
52737,266.290,1.009,1.616,1.581,54.021,1058829,lightTank,3,R67_M3_LL
52769,304.723,1.109,2.459,1.672,56.979,7915646,lightTank,3,A43_M22_Locust
52817,374.573,0.920,1.397,1.353,56.054,825645,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.607,0.763,1.796,0.726,52.216,127904,mediumTank,8,J30_Edelweiss
52865,1386.978,0.939,1.029,0.518,51.649,32457063,heavyTank,8,S25_EMIL_51
52993,477.582,1.211,2.552,1.055,56.130,1357038,mediumTank,4,R68_A-32
53121,1275.189,0.907,1.254,0.728,51.150,33871651,mediumTank,8,S26_Lansen_C
53249,1237.196,0.961,1.085,0.924,51.365,255586313,heavyTank,8,R54_KV-5
53505,340.049,1.445,1.588,1.752,55.584,49979327,lightTank,3,R56_T-127
53537,228.283,1.149,1.523,1.286,57.235,1434067,lightTank,2,A74_T1_E6
53585,536.637,1.083,0.788,1.427,54.458,17843561,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.016,1.245,0.820,1.396,53.132,11257235,AT-SPG,5,R78_SU_85I
53793,1107.175,0.837,1.307,0.931,51.702,1845542,mediumTank,8,A81_T95_E2
53841,821.866,1.058,0.578,1.257,52.867,22488565,heavyTank,6,GB63_TOG_II
54017,689.067,1.276,1.441,1.080,57.510,33062162,heavyTank,5,R38_KV-220
54033,803.135,1.300,2.007,0.838,56.769,71889,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.285,1.010,0.779,1.137,54.541,20951541,AT-SPG,7,GB71_AT_15A
54145,1621.730,0.833,1.051,0.553,50.716,7884175,heavyTank,9,S31_Strv_K
54273,489.244,1.820,0.898,1.517,57.799,2044843,AT-SPG,3,R50_SU76I
54289,1256.415,0.786,0.898,0.803,51.825,674331239,heavyTank,8,G51_Lowe
54353,628.231,1.246,1.594,1.164,56.716,20906633,heavyTank,5,GB51_Excelsior
54529,248.929,1.371,1.420,1.558,56.260,30940395,lightTank,2,R84_Tetrarch_LL
54545,516.445,0.998,1.538,1.160,54.719,90507913,mediumTank,5,G46_T-25
54609,375.083,1.228,0.116,1.237,56.239,2926453,SPG,3,GB78_Sexton_I
54657,1378.469,0.800,0.818,0.471,52.466,5489276,heavyTank,8,S32_Bofors_Tornvagn
54785,826.319,1.086,0.537,0.740,53.158,83972707,AT-SPG,6,R49_SU100Y
54801,289.213,1.100,2.683,1.666,58.062,4023702,lightTank,3,G50_T-15
54865,226.095,1.305,1.593,1.318,54.867,6620642,lightTank,2,GB76_Mk_VIC
55057,593.535,1.049,1.263,1.105,53.118,4609663,mediumTank,5,G70_PzIV_Hydro
55073,233.947,1.276,1.691,1.333,55.305,6202826,lightTank,2,A93_T7_Combat_Car
55121,990.854,0.907,1.082,1.074,53.693,60115200,heavyTank,7,GB52_A45
55297,1051.742,1.137,0.759,0.904,52.800,244566402,AT-SPG,7,R89_SU122_44
55313,1242.257,0.920,0.769,1.070,51.140,116716225,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.502,0.642,2.433,0.748,52.721,2922129,lightTank,6,GB108_A46
55569,998.681,1.225,1.435,1.519,51.847,684706347,AT-SPG,7,G48_E-25
55633,1110.537,0.761,1.270,0.777,51.387,120705339,mediumTank,8,GB70_N_FV4202_105
55841,1898.812,0.978,1.243,0.664,49.924,2867628,mediumTank,10,A95_T95_E6
55889,746.690,1.049,2.180,0.977,55.187,57736229,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.569,0.798,0.904,0.412,52.351,10704795,heavyTank,8,G141_VK7501K
56097,689.632,0.945,1.278,1.049,54.112,5457825,mediumTank,6,A104_M4A3E8A
56145,763.727,0.948,0.972,0.990,53.338,5231832,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.445,0.969,0.742,1.152,52.194,33880790,AT-SPG,7,A101_M56
56577,273.756,1.191,1.326,1.604,55.720,39055714,lightTank,3,R86_LTP
56609,999.958,0.937,0.792,0.807,53.839,80891684,AT-SPG,7,A102_T28_concept
56657,1220.843,0.769,1.175,0.573,51.736,41120077,heavyTank,8,GB93_Caernarvon_AX
56913,1139.077,0.765,1.337,0.686,52.104,20863104,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.688,1.027,0.709,0.984,52.278,97897552,AT-SPG,6,G41_DickerMax
