tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.018,0.958,0.043,1.007,51.277,418455337,SPG,7,G49_G_Panther
8993,1501.862,0.917,1.346,0.771,50.836,76129414,mediumTank,9,A63_M46_Patton
9009,1998.732,0.884,1.145,0.440,49.959,4873499,heavyTank,10,Ch48_BZ_75
9041,453.553,1.219,1.157,1.592,56.619,9004337,AT-SPG,4,GB57_Alecto
9057,1171.413,0.924,1.034,0.631,53.035,1683185,heavyTank,7,J43_Type_4_Ju-To
9217,1285.304,0.972,1.086,0.806,51.871,335010882,heavyTank,8,R61_Object252
9233,1611.650,0.848,0.028,0.623,50.032,126578569,SPG,10,G61_G_E
9249,1028.899,1.025,0.749,1.127,53.252,42257196,AT-SPG,7,A64_T25_AT
9265,1624.469,0.826,1.199,0.443,51.942,9065517,heavyTank,9,Ch49_BZ_68
9297,1950.746,1.060,0.478,0.470,49.727,91121343,AT-SPG,10,GB48_FV215b_183
9313,1404.303,0.835,0.945,0.582,51.143,3568235,heavyTank,8,J39_Type_57
9473,377.017,0.813,2.484,1.052,54.954,5563262,lightTank,5,R41_T-50
9489,1879.147,0.890,0.914,0.488,50.059,382907943,heavyTank,10,G56_E-100
9505,1526.415,0.852,1.070,0.730,50.654,205503997,heavyTank,9,A66_M103
9521,1232.100,0.723,1.073,0.496,51.376,4563922,heavyTank,8,Ch50_BZ_166
9553,763.535,1.013,0.663,1.368,55.706,59721145,AT-SPG,6,GB74_AT8
9745,1562.156,0.874,0.963,0.706,51.591,428544686,heavyTank,9,G55_E-75
9761,399.218,0.624,2.629,0.734,53.302,62233495,lightTank,5,A34_M24_Chaffee
9777,1093.043,0.873,1.129,0.606,54.328,9017710,heavyTank,7,Ch51_BZ_58
9793,461.946,1.254,0.560,1.182,55.866,2615439,AT-SPG,4,F32_Somua_Sau_40
9809,754.246,0.937,0.409,1.100,52.967,1869688,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.421,0.906,0.814,0.887,51.274,99361602,AT-SPG,8,R58_SU-101
10001,486.536,0.636,2.421,0.662,52.445,33948310,lightTank,6,G66_VK2801
10017,698.589,0.989,1.136,1.125,54.388,60175031,mediumTank,6,A36_Sherman_Jumbo
10049,612.558,1.178,0.713,1.332,54.125,56092541,AT-SPG,5,F33_S_35CA
10065,1082.558,1.034,0.644,1.298,55.419,76568265,AT-SPG,7,GB75_AT7
10241,1009.472,1.003,0.855,1.089,53.329,113453897,AT-SPG,7,R74_SU100M1
10257,1541.416,0.910,1.271,0.732,51.300,195341093,mediumTank,9,G54_E-50
10273,476.152,1.192,1.204,1.578,56.784,31134841,AT-SPG,4,A57_M8A1
10289,1732.036,0.894,1.002,0.512,51.672,2771061,heavyTank,9,Ch59_BZ58_2
10497,816.558,1.050,0.696,0.644,53.269,482173769,heavyTank,6,R77_KV2
10513,1212.264,0.855,1.166,0.922,52.190,64296620,heavyTank,8,G67_VK4502A
10529,593.670,1.149,1.366,1.401,54.112,504100647,AT-SPG,5,A58_T67
10577,192.102,1.262,0.205,1.164,56.455,1287808,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.447,0.865,0.918,0.666,51.423,200080638,heavyTank,9,R63_ST_I
10769,1041.843,0.915,0.943,1.030,54.199,148731348,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.902,0.884,1.220,0.658,49.234,235720187,heavyTank,10,A69_T110E5
10817,980.512,0.906,0.680,1.077,53.344,28627754,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.031,0.977,0.093,1.817,54.313,8429190,SPG,4,GB26_Birch_Gun
11009,1210.949,0.828,0.813,0.836,52.186,113442840,heavyTank,8,R73_KV4
11025,1012.133,0.987,0.465,0.995,51.141,85655162,AT-SPG,7,G43_Sturer_Emil
11041,971.299,0.934,0.892,1.188,53.160,130629053,AT-SPG,7,A72_T25_2
11073,1666.178,1.054,0.834,0.790,51.837,82465602,AT-SPG,9,F37_AMX50_Foch
11089,596.855,1.117,0.105,1.543,55.051,68482077,SPG,5,GB28_Bishop
11265,800.925,1.003,0.903,0.847,54.403,195880882,heavyTank,6,R72_T150
11281,493.061,1.286,0.783,1.580,56.050,46211680,AT-SPG,4,G39_Marder_III
11297,1317.533,0.940,0.524,0.927,51.239,247258709,AT-SPG,8,A68_T28_Prototype
11345,935.566,0.889,0.062,1.566,52.500,47758500,SPG,7,GB29_Crusader_5inch
11521,1504.159,0.859,1.163,0.720,50.418,618964636,heavyTank,9,R81_IS8
11537,1356.290,0.994,0.683,0.908,51.121,143839101,AT-SPG,8,G71_JagdPantherII
11553,787.910,1.019,1.229,1.188,53.292,550731700,AT-SPG,6,A41_M18_Hellcat
11585,745.028,0.950,0.618,1.082,52.974,20689462,AT-SPG,6,F34_ARL_V39
11601,1405.121,0.837,0.026,0.844,50.984,53535082,SPG,9,GB30_FV3805
11777,631.049,1.160,0.859,1.100,54.990,441923991,heavyTank,5,R80_KV1
11793,813.205,1.020,0.570,1.143,51.458,112194354,AT-SPG,6,G40_Nashorn
11809,871.384,0.975,1.594,1.219,52.402,2283525,mediumTank,7,A86_T23E3
11841,1558.254,0.928,0.053,0.976,50.103,220134322,SPG,10,F38_Bat_Chatillon155_58
11857,762.807,1.003,0.155,1.877,53.634,188722597,SPG,6,GB77_FV304
12049,2001.175,0.997,0.581,0.420,51.226,290763050,AT-SPG,10,G72_JagdPz_E100
12097,1272.999,0.938,0.717,0.945,51.185,67657032,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.150,0.849,0.027,0.901,51.207,46615471,SPG,8,GB79_FV206
12289,683.138,1.002,1.822,1.102,54.253,42020188,mediumTank,6,R57_A43
12305,1818.541,0.904,1.314,0.681,49.836,123615397,mediumTank,10,G73_E50_Ausf_M
12353,1478.395,0.862,1.050,0.576,52.525,642572,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.584,0.752,0.021,0.747,50.705,52560149,SPG,10,GB31_Conqueror_Gun
12545,896.138,0.925,1.562,0.870,52.899,43624708,mediumTank,7,R59_A44
12561,266.263,1.157,2.621,1.398,55.506,82121718,lightTank,3,G63_PzI_ausf_C
12577,518.972,0.963,1.738,0.954,55.312,1417010,mediumTank,5,A78_M4_Improved
12817,291.526,1.317,1.810,1.610,54.092,346246,lightTank,2,G53_PzI
12881,496.169,0.997,1.387,0.982,54.648,9601675,mediumTank,5,GB50_Sherman_III
13073,308.908,0.999,1.579,1.467,56.760,6542518,lightTank,3,G82_Pz_II_AusfG
13089,1986.568,0.962,0.727,0.504,50.212,228935780,AT-SPG,10,A83_T110E4
13121,423.514,1.326,1.072,1.570,59.150,5198410,mediumTank,3,F44_Somua_S35
13137,1622.277,0.992,0.517,0.764,50.379,75961809,AT-SPG,9,GB81_FV4004
13313,1137.431,0.876,1.216,0.927,50.392,57183391,mediumTank,8,R60_Object416
13329,445.424,1.223,1.087,1.286,55.746,4878808,heavyTank,4,G90_DW_II
13345,1137.713,0.842,1.053,0.938,51.087,464060572,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.261,1.061,0.528,1.498,54.169,6360456,AT-SPG,5,GB44_Archer
13569,2023.058,1.040,0.698,0.634,48.993,219683124,AT-SPG,10,R88_Object268
13585,382.878,1.080,1.603,1.281,57.129,1009503,mediumTank,4,G86_VK2001DB
13825,1747.274,0.944,1.391,0.757,49.051,211021880,mediumTank,10,R87_T62A
13841,1122.892,0.820,1.086,0.999,51.167,55096709,mediumTank,8,G88_Indien_Panzer
13857,2036.056,0.971,0.672,0.432,51.785,110160831,AT-SPG,10,A85_T110E3
13889,1984.101,1.058,0.727,0.597,50.398,110666352,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.861,1.069,0.360,0.375,50.047,79795885,AT-SPG,10,GB83_FV4005
14097,703.905,0.972,1.592,1.119,54.581,30721005,mediumTank,6,G87_VK3002DB_V1
14113,1808.816,0.915,1.242,0.674,49.451,68514856,mediumTank,10,A120_M48A5
14145,400.256,0.642,2.403,0.788,53.383,179631243,lightTank,5,F62_ELC_AMX
14161,1045.281,1.029,0.768,0.992,52.902,52879290,AT-SPG,7,GB41_Challenger
14353,661.469,0.607,2.054,0.730,51.670,4238023,lightTank,7,G85_Auf_Panther
14401,1373.182,0.859,0.037,0.991,50.711,145845167,SPG,9,F67_Bat_Chatillon155_55
14417,765.436,0.991,0.823,1.150,52.811,31846720,AT-SPG,6,GB45_Achilles_IIC
14609,1898.253,0.958,1.112,0.740,48.934,187204820,mediumTank,10,G89_Leopard1
14625,1142.539,0.914,1.241,1.059,50.899,156306360,mediumTank,8,A90_T69
14657,386.408,0.998,0.099,1.526,54.652,12116458,SPG,4,F66_AMX_Ob_Am105
14673,1305.359,0.938,0.679,0.907,50.882,110640062,AT-SPG,8,GB80_Charioteer
14865,1601.244,0.947,1.087,0.815,50.220,174586740,mediumTank,9,G91_Pro_Ag_A
14881,1952.982,1.006,0.822,0.582,48.473,339750473,heavyTank,10,A67_T57_58
14913,386.264,0.949,0.912,1.214,55.225,1825918,mediumTank,4,F70_SARL42
15105,328.932,1.237,1.319,1.605,56.489,9303413,lightTank,3,R43_T-70
15121,212.570,0.940,0.118,0.793,54.475,199523,SPG,2,G93_GW_Mk_VIe
15137,498.046,0.627,2.160,0.715,52.472,28231699,lightTank,6,A71_T21
15169,273.953,1.160,0.788,1.731,56.090,393759,lightTank,2,F50_FCM36_20t
15361,237.468,1.306,1.320,1.764,58.618,4241770,lightTank,2,R42_T-60
15377,1200.740,0.824,0.024,0.798,51.433,162339204,SPG,8,G94_GW_Tiger_P
15393,1581.523,1.035,0.936,0.770,50.344,243745866,heavyTank,9,A89_T54E1
15425,1779.085,0.931,1.309,0.760,49.690,15905294,mediumTank,10,F72_AMX_30
15441,1101.621,0.768,1.134,0.848,51.170,1413728,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.098,1.075,1.468,0.745,51.926,44616407,mediumTank,10,R95_Object_907
15633,410.531,1.069,0.089,1.555,54.887,23634037,SPG,4,G95_Pz_Sfl_IVb
15649,698.331,0.730,2.395,0.705,51.269,262401739,lightTank,7,A103_T71E1
15681,1518.081,0.921,1.356,0.802,50.823,79461029,mediumTank,9,F71_AMX_30_prototype
15697,1964.679,0.871,1.010,0.493,49.581,156141600,heavyTank,10,GB91_Super_Conqueror
15873,332.299,0.945,1.516,1.369,55.702,7731786,lightTank,4,R44_T80
15889,727.282,0.955,1.313,1.035,53.545,47162762,mediumTank,6,G96_VK3002M
15905,1829.855,0.908,1.306,0.695,49.959,17230106,mediumTank,10,A92_M60
15937,264.133,1.356,0.905,2.057,58.557,877001,lightTank,2,F49_RenaultR35
15953,1971.969,0.965,0.720,0.565,51.991,25362356,AT-SPG,10,GB92_FV217
16129,968.591,0.890,0.035,0.916,51.950,87565952,SPG,7,R91_SU14_1
16145,589.550,1.071,0.673,1.110,52.609,47270108,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.650,0.820,0.029,0.959,50.774,319952245,SPG,9,A88_M53_55
16209,569.164,0.941,1.470,0.927,54.278,710152,mediumTank,5,GB107_Cavalier
16385,578.133,1.050,0.082,1.267,53.466,19002739,SPG,5,R100_SU122A
16401,1711.214,1.037,0.493,0.836,50.394,377546743,AT-SPG,9,G97_Waffentrager_IV
16417,806.503,1.009,0.055,1.355,53.325,256707183,SPG,6,A87_M44
16449,1198.880,0.758,0.694,0.635,51.502,4055018,heavyTank,8,F81_Char_de_65t
16641,466.608,0.682,2.645,0.811,52.743,43109777,lightTank,6,R101_MT25
16657,1424.340,1.059,0.438,0.946,50.824,695508159,AT-SPG,8,G99_RhB_Waffentrager
16673,522.798,0.621,2.274,0.766,52.353,141349497,lightTank,6,A94_T37
16705,1694.262,0.871,1.126,0.507,52.261,47216475,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.249,0.953,1.394,0.785,49.239,259502229,mediumTank,10,R97_Object_140
16913,2140.074,1.269,0.457,0.740,49.051,153977709,AT-SPG,10,G98_Waffentrager_E100
16961,2054.318,0.889,1.138,0.450,50.050,42933539,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.706,0.984,1.234,1.444,53.923,288408,mediumTank,4,Cz31_Tatra_T_III
17169,364.146,1.302,1.296,1.143,57.405,1914983,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.949,0.786,2.530,0.551,49.123,83455491,lightTank,10,F88_AMX_13_105
17425,403.789,1.019,1.322,0.985,55.910,4248279,mediumTank,4,G80_Pz_IV_AusfD
17473,785.725,0.709,2.548,0.789,51.435,91059630,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.746,0.921,1.328,0.791,51.088,42593088,mediumTank,9,R104_Object_430_II
17729,1952.188,1.100,0.691,0.580,51.236,25341066,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.613,1.300,0.777,1.221,56.092,10117296,AT-SPG,4,G101_StuG_III
17953,777.751,0.733,2.539,0.825,51.944,143664307,lightTank,8,A97_M41_Bulldog
17985,491.585,0.731,2.291,0.731,53.559,28453844,lightTank,6,F109_AMD_Panhard_178B
18177,994.140,0.700,2.592,0.676,50.954,111834473,lightTank,9,R109_T54S
18193,507.561,1.037,1.229,0.980,54.463,162264915,mediumTank,5,G81_Pz_IV_AusfH
18209,982.575,0.666,2.367,0.628,50.532,165692722,lightTank,9,A100_T49
18241,649.752,0.727,2.695,0.730,53.221,30684408,lightTank,7,F107_Hotchkiss_EBR
18433,769.215,0.704,2.686,0.864,52.398,59397479,lightTank,8,R107_LTB
18449,960.907,0.682,2.687,0.738,51.164,38882102,lightTank,9,G103_RU_251
18465,288.944,0.890,0.100,1.477,53.111,280665,SPG,3,A108_T18_HMC
18497,795.799,0.655,2.725,0.751,51.589,19019854,lightTank,8,F110_Lynx_6x6
18689,637.875,1.142,1.254,0.944,55.992,88441972,heavyTank,6,R13_KV-1s
18705,1589.963,0.867,0.712,0.530,52.477,38435822,heavyTank,9,G110_Typ_205
18721,395.535,0.985,0.107,1.288,54.341,1797216,SPG,4,A27_T82
18753,945.951,0.733,3.553,0.938,53.422,15649603,lightTank,9,F100_Panhard_EBR_90
18961,744.720,0.685,2.051,0.741,51.546,70788301,lightTank,7,G113_SP_I_C
19009,1232.059,0.747,3.797,0.787,51.041,66325299,lightTank,10,F108_Panhard_EBR_105
19201,1200.141,0.756,3.151,0.718,50.583,34715654,lightTank,10,R132_VNII_100LT
19217,1998.481,1.037,0.544,0.564,49.590,333425528,AT-SPG,10,G121_Grille_15_L63
19281,1942.801,0.960,1.341,0.748,49.726,5113795,mediumTank,10,GB120_Concept_No_5
19457,692.457,0.822,2.333,0.808,52.156,37051129,lightTank,7,R131_Tank_Gavalov
19473,1902.293,0.860,0.967,0.435,50.663,31907908,heavyTank,10,G134_PzKpfw_VII
19489,1299.883,0.715,2.578,0.547,48.551,21296329,lightTank,10,A116_XM551
19537,1608.299,0.910,1.455,0.796,51.242,4170631,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.827,0.859,1.102,0.554,52.063,141659065,heavyTank,9,R151_Object_257_2
19729,1258.462,0.836,0.767,0.572,53.356,75272454,heavyTank,8,G115_Typ_205B
19745,657.392,0.763,2.815,0.787,52.212,8422515,lightTank,7,A112_T71E2R
19793,1157.522,0.824,1.501,0.951,50.943,2404360,mediumTank,8,GB125_Saladin
19969,1842.476,0.941,1.308,0.551,50.391,172672326,mediumTank,10,R148_Object_430_U
19985,1253.764,0.698,2.892,0.666,49.038,3798894,lightTank,10,G125_Spz_57_Rh
20049,621.047,0.967,1.769,1.129,54.155,543452,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.868,0.946,1.181,0.418,52.514,122243409,AT-SPG,10,R149_Object_268_4
20241,809.334,0.671,2.776,0.724,51.936,11787154,lightTank,8,G126_HWK_12
20257,557.457,1.195,1.253,0.858,55.665,5383843,mediumTank,4,A129_T6_medium
20305,750.479,0.940,1.729,0.975,52.687,779246,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.530,0.800,0.847,0.530,51.996,40119854,heavyTank,8,R139_IS_M
20513,868.105,0.907,1.278,0.611,53.545,7578279,heavyTank,6,A142_Pawlack_Tank
20561,922.166,0.953,1.820,1.099,53.906,2489569,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.541,0.853,0.955,0.466,51.988,66809842,heavyTank,9,R153_Object_705
20769,1094.577,0.899,1.137,0.705,53.386,8524365,heavyTank,7,A147_M_II_Y
20993,1915.367,0.859,1.031,0.365,49.860,88660869,heavyTank,10,R145_Object_705_A
21025,1239.111,0.793,1.087,0.632,51.910,7033768,heavyTank,8,A139_M_III_Y
21249,1650.793,0.943,0.870,0.591,51.768,88309548,AT-SPG,9,R93_Object263
21281,1484.354,0.783,0.998,0.634,50.906,4901264,heavyTank,9,A144_M_VI_Y
21505,1592.269,0.979,1.293,0.642,51.880,195467529,mediumTank,9,R96_Object_430
21537,1900.870,0.863,1.121,0.591,49.680,5776804,heavyTank,10,A143_M_V_Y
21761,1794.629,0.985,1.109,0.744,49.509,12428004,mediumTank,10,R144_K_91
22017,1885.907,0.848,1.430,0.437,49.552,143443196,heavyTank,10,R155_Object_277
22273,1908.763,0.915,0.895,0.512,50.274,12870349,heavyTank,10,R169_ST_II
22529,1592.176,0.890,1.073,0.511,51.743,49401153,heavyTank,9,R171_IS_3_II
22785,1245.281,0.833,0.828,0.572,52.008,37489257,heavyTank,8,R170_IS_2_II
22801,1957.901,0.879,1.338,0.541,50.467,7144920,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.080,1.025,1.790,1.305,54.263,1857432,lightTank,3,R174_BT-5
23057,1756.140,0.875,0.789,0.510,52.121,1524413,heavyTank,9,G167_Tiger_Maus_120t
25617,593.368,0.804,2.497,0.482,53.183,31896716,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.822,0.904,0.602,0.898,50.230,1346081,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.552,1.049,0.434,0.668,51.244,3583258,AT-SPG,8,R159_SU_130PM_DR
27921,624.561,0.941,1.200,0.966,54.186,450582,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.093,1.076,0.490,0.697,51.601,370688,AT-SPG,5,R202_SU_2_122
29953,613.909,0.541,2.937,0.333,48.705,764,lightTank,8,R198_LTS_85
30209,1707.214,0.970,1.312,0.645,51.428,7199716,mediumTank,9,R173_K_91_2_122
30465,1857.784,1.024,1.025,0.629,53.744,1856179,heavyTank,9,R172_Object_752
30721,1393.879,0.877,1.146,0.515,53.636,121410,heavyTank,8,R165_Object_703_II_2
30977,1511.587,0.921,1.388,0.496,53.025,27893,mediumTank,9,R173_K_91_2
31233,1110.994,0.993,0.881,0.558,53.691,34915523,heavyTank,7,R175_IS_2_screen
31745,1372.393,0.980,0.324,0.482,50.729,41455814,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.739,0.908,1.174,0.489,49.893,14363714,heavyTank,10,R178_Object_780
32065,1219.319,0.788,1.528,0.660,51.402,12263248,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.266,0.829,1.139,0.634,50.649,33208753,mediumTank,8,R180_Object_274_A
32289,624.209,1.555,2.038,1.566,67.063,38607,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.938,0.698,2.556,0.558,51.697,8315783,lightTank,9,F118_Char_Mle_75
32513,1250.978,0.828,1.118,0.536,51.275,99867,mediumTank,8,R180_Object_274_A_MT_BF
32545,1466.818,0.990,0.780,0.629,52.481,1450682,AT-SPG,8,A153_XM66F
32769,1584.043,0.977,1.005,0.803,51.652,17300422,AT-SPG,9,R183_K_91_PT
32801,1317.204,0.812,1.249,0.580,52.355,10810101,mediumTank,8,A152_M_Project_2
33025,717.335,1.040,0.948,0.833,55.105,421640,heavyTank,5,R186_KV_1_Screened
33041,1622.306,0.938,0.467,0.870,50.253,152173,AT-SPG,9,G168_KJpz_T_III
33057,1294.800,0.821,1.261,0.614,52.134,8137875,mediumTank,8,A152_M_Project
33281,414.805,0.829,1.679,0.862,53.579,2350326,mediumTank,4,R185_T_34_L_11_1941
33313,1520.465,0.792,1.073,0.501,51.519,515554,heavyTank,9,A156_T54_2022
33537,1320.941,0.788,1.112,0.465,52.750,161325,heavyTank,8,R188_Object_259A
33793,1509.615,0.957,1.218,0.740,52.586,42522,mediumTank,9,R187_Object_590
34081,1366.792,0.980,0.992,0.617,51.053,22953646,mediumTank,8,A149_AMBT
34305,616.691,0.876,1.244,0.824,52.554,303788,mediumTank,5,R193_M4A2_T_34
34337,1647.684,1.048,0.765,0.731,51.136,1253116,AT-SPG,9,A146_TL_7_120
34561,1327.075,0.836,0.965,0.502,54.092,967381,heavyTank,8,R192_K_2
34593,443.550,1.126,1.760,0.975,57.860,3738347,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.783,0.861,1.158,0.706,51.988,1214981,mediumTank,9,R191_Object_283
34849,1384.466,0.920,1.125,0.582,52.041,1852424,heavyTank,8,A145_TS_54
35105,1386.101,1.052,1.213,0.765,52.342,14535412,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.172,0.893,1.246,1.048,54.301,40471,mediumTank,5,A161_ARMT
35841,1433.054,1.087,0.885,0.574,54.522,7933,mediumTank,8,R205_Tank_Rozanova
36097,1480.272,1.133,0.522,0.629,51.810,270463,AT-SPG,8,R204_ISU_122_2
36865,308.188,0.992,0.995,0.458,52.584,103762,SPG,2,R207_HT_130
37121,933.944,0.654,1.615,0.689,57.667,287379,SPG,8,R208_Object_156O
37377,1224.423,0.883,0.995,0.816,51.632,1756885,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.288,0.882,0.944,0.684,50.647,1424856,mediumTank,8,G164_Kpz_Pr_68_P
37649,991.113,1.074,1.098,0.877,55.286,2099250,heavyTank,6,G15_VK3601H_C
37889,677.952,0.945,0.967,0.850,54.303,8361096,heavyTank,5,R197_KV_1S_MZ
38401,1185.378,0.876,1.498,0.749,51.543,111000855,mediumTank,8,R127_T44_100_I
38513,1498.208,0.934,1.227,0.606,52.278,5179859,heavyTank,8,Cz21_TST
40961,725.696,1.465,2.202,1.255,57.678,149409,mediumTank,4,R201_IT_3
43073,1536.181,0.748,1.317,0.572,51.068,3011237,heavyTank,9,F115_Lorraine_50t
43281,473.418,1.495,0.750,1.918,56.274,228941,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.346,0.894,1.170,0.649,52.352,7175751,heavyTank,8,A158_T832
43329,314.229,1.124,1.963,2.493,54.178,256021,lightTank,2,F111_AM39_Gendron_Somua
43537,388.126,0.905,1.237,1.473,48.285,68681,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.420,0.840,1.105,0.580,51.950,7609900,heavyTank,8,A141_M_IV_Y
43585,839.593,0.702,3.280,0.833,52.345,61572588,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.387,0.828,1.159,0.370,51.452,8100,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.504,0.987,0.880,1.754,53.123,2987091,lightTank,2,F42_AMR_35
44065,608.598,0.921,2.702,1.311,55.012,35406,lightTank,5,A160_M24_594
44289,1361.573,0.905,1.041,0.484,52.065,73807471,heavyTank,8,R165_Object_703_II
44545,1624.670,0.852,1.238,0.499,52.477,37994308,heavyTank,9,R119_Object_777
44801,325.935,0.901,1.782,1.160,53.747,12821882,lightTank,3,R161_T_116
45057,1455.505,1.031,0.441,0.645,50.472,385207428,AT-SPG,8,R159_SU_130PM
45313,518.762,0.745,3.087,0.764,53.440,124323000,lightTank,6,R160_T_50_2
45569,797.288,0.658,3.057,0.712,51.388,53028531,lightTank,8,R158_LT_432
45585,683.150,1.066,1.406,1.080,54.696,571621,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.174,0.895,1.539,0.836,51.438,23020243,mediumTank,8,G154_Kpz_07_RH
46097,446.846,0.810,0.770,1.625,53.860,3074457,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.954,0.909,1.248,0.755,50.582,40683678,mediumTank,9,G147_Kunze_Panzer
46593,1155.095,1.049,1.035,0.596,54.623,2962262,heavyTank,7,R156_IS_2M
46609,1131.245,0.799,0.945,0.726,52.301,1533975,mediumTank,8,G142_M48RPz
46849,2365.197,1.054,1.274,0.449,54.457,29690582,heavyTank,10,R157_Object_279R
46865,1323.570,0.780,1.331,0.492,51.608,44875527,heavyTank,8,G143_E75_TS
47105,546.331,0.968,1.364,0.871,54.339,25923722,mediumTank,5,R154_T_34E_1943
47121,1739.513,0.999,1.466,0.734,52.955,40649659,mediumTank,9,G144_Kpz_50t
47361,1233.284,0.841,0.978,0.639,50.415,95877232,mediumTank,8,R146_STG_Tday
47377,823.083,0.608,2.716,0.590,50.454,13485060,lightTank,8,G140_HWK_30
47617,1207.008,0.837,0.994,0.649,50.606,11409886,mediumTank,8,R146_STG
47633,333.626,1.390,1.287,1.661,55.918,17034713,lightTank,2,G139_MKA
47873,372.576,1.164,1.131,0.903,55.080,67307674,mediumTank,3,R143_T_29
48129,713.661,0.916,1.183,0.844,52.052,389290,mediumTank,6,R140_M4_Loza
48145,1248.178,0.806,0.733,0.557,52.439,3704947,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.442,0.875,0.578,0.564,51.274,98535102,AT-SPG,8,R135_T_103
48401,1345.136,0.928,0.632,0.803,51.048,35418227,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.111,0.865,0.993,0.480,52.566,124704001,heavyTank,8,R134_Object_252K
48913,1238.718,0.806,0.749,0.551,51.982,22012961,heavyTank,8,G138_VK168_02
49169,823.925,0.948,1.025,0.645,54.077,102256101,heavyTank,6,G136_Tiger_131
49409,1337.791,0.919,1.019,0.500,51.858,57751943,heavyTank,8,R61_Object252_BF
49425,1554.418,0.979,0.593,0.585,52.739,3326269,AT-SPG,8,G44_JagdTigerH
49665,1361.775,0.870,0.984,0.487,52.752,30876499,heavyTank,8,R134_Object_252U
49921,1026.815,0.926,1.141,0.562,53.325,4317357,heavyTank,7,R133_KV_122
49937,1087.603,0.776,1.182,0.796,50.966,3990269,mediumTank,8,G119_Panzer58_BF
50193,1379.203,0.970,0.517,0.636,50.776,556298623,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.858,0.873,2.366,1.052,54.190,31070,lightTank,5,A160_M24_594
50337,1365.639,0.913,0.758,0.532,52.681,16165915,AT-SPG,8,It30_CC_mod_64_Prem
50465,1466.903,0.813,0.968,0.713,52.555,586639,mediumTank,9,A169_PattonIII_120
50577,1004.729,0.661,1.763,0.586,49.012,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.958,0.981,1.064,0.612,49.511,10429108,mediumTank,10,It21_Lion
50689,2003.896,0.967,0.506,0.542,50.688,2227444,AT-SPG,10,R126_Object_730_5
50721,1158.955,0.797,1.152,0.727,50.812,824188,mediumTank,8,A136_T42
50817,555.775,1.356,1.239,1.531,52.007,6232351,lightTank,3,S34_Lago_M38
50833,1357.225,0.827,1.027,0.568,51.391,5328370,heavyTank,8,Pl24_56TP
50849,2065.326,1.089,1.185,0.662,51.309,4500888,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.211,1.189,1.137,1.409,56.124,16626990,lightTank,2,R125_T_45
50961,814.432,0.628,2.521,0.627,50.682,28985366,lightTank,8,G120_M41_90_GrandFinal
50977,521.168,0.669,2.463,0.670,53.258,22802786,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.988,1.011,0.959,0.494,52.572,80750586,heavyTank,8,Cz14_Skoda_T-56
51089,1283.274,0.857,1.248,0.647,50.490,84888298,mediumTank,8,Pl19_CS_52_LIS
51105,1393.164,0.922,1.063,0.485,51.462,63216049,heavyTank,8,It18_Progetto_C45_mod_71
