tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.114,1.008,0.880,0.790,51.780,75752398,AT-SPG,9,F37_AMX50_Foch
11089,596.915,1.111,0.105,1.522,55.122,79779352,SPG,5,GB28_Bishop
11265,800.621,0.993,0.883,0.836,54.467,232069371,heavyTank,6,R72_T150
11281,492.527,1.269,0.776,1.506,56.145,49466224,AT-SPG,4,G39_Marder_III
11297,1346.441,0.942,0.513,0.903,51.187,298748040,AT-SPG,8,A68_T28_Prototype
11345,943.431,0.887,0.062,1.521,52.399,54846346,SPG,7,GB29_Crusader_5inch
11521,1538.088,0.867,1.137,0.701,50.436,812932962,heavyTank,9,R81_IS8
11537,1385.502,0.995,0.685,0.874,51.249,185869945,AT-SPG,8,G71_JagdPantherII
11553,790.167,1.002,1.211,1.138,53.464,742952911,AT-SPG,6,A41_M18_Hellcat
11585,745.050,0.939,0.611,1.053,53.046,25851811,AT-SPG,6,F34_ARL_V39
11601,1442.182,0.857,0.029,0.772,50.594,52837288,SPG,9,GB30_FV3805
11777,626.304,1.145,0.834,1.080,54.963,579202039,heavyTank,5,R80_KV1
11793,821.708,1.008,0.566,1.100,51.448,136889145,AT-SPG,6,G40_Nashorn
11809,874.225,1.009,1.634,1.185,52.291,2195543,mediumTank,7,A86_T23E3
11841,1597.280,0.947,0.056,0.972,49.827,256684851,SPG,10,F38_Bat_Chatillon155_58
11857,766.980,1.001,0.156,1.844,53.647,244789215,SPG,6,GB77_FV304
12049,2029.106,1.021,0.624,0.434,50.516,263616507,AT-SPG,10,G72_JagdPz_E100
12097,1282.502,0.925,0.741,0.919,51.157,78521767,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.413,0.855,0.029,0.856,50.963,51653283,SPG,8,GB79_FV206
12289,684.945,0.990,1.805,1.052,54.436,49640797,mediumTank,6,R57_A43
12305,1850.352,0.918,1.334,0.675,49.358,125947466,mediumTank,10,G73_E50_Ausf_M
12369,1724.061,0.804,0.024,0.775,50.486,51817306,SPG,10,GB31_Conqueror_Gun
12545,911.739,0.919,1.547,0.819,52.802,59982543,mediumTank,7,R59_A44
12561,264.697,1.174,2.646,1.322,56.442,98930985,lightTank,3,G63_PzI_ausf_C
12577,505.395,0.975,1.723,0.912,56.004,1103992,mediumTank,5,A78_M4_Improved
12817,207.980,1.282,2.047,1.304,58.267,209972,lightTank,2,G53_PzI
12881,502.432,0.991,1.358,0.940,54.697,13163949,mediumTank,5,GB50_Sherman_III
13073,279.028,1.005,1.617,1.409,58.155,6312164,lightTank,3,G82_Pz_II_AusfG
13089,2036.506,0.986,0.769,0.519,49.408,197095711,AT-SPG,10,A83_T110E4
13121,326.485,1.243,1.068,1.492,58.321,2787147,mediumTank,3,F44_Somua_S35
13137,1683.993,1.019,0.558,0.739,50.588,53190800,AT-SPG,9,GB81_FV4004
13313,1158.280,0.876,1.223,0.878,50.442,73586718,mediumTank,8,R60_Object416
13329,410.258,1.179,1.038,1.277,55.791,4673306,heavyTank,4,G90_DW_II
13345,1140.876,0.845,1.004,0.952,51.277,510728107,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.663,1.048,0.511,1.446,54.151,9413077,AT-SPG,5,GB44_Archer
13569,2058.239,1.045,0.736,0.631,48.575,214489263,AT-SPG,10,R88_Object268
13585,370.665,1.064,1.557,1.262,57.339,1183035,mediumTank,4,G86_VK2001DB
13825,1762.330,0.940,1.398,0.736,48.601,264625003,mediumTank,10,R87_T62A
13841,1130.593,0.815,1.160,0.982,51.343,62654270,mediumTank,8,G88_Indien_Panzer
13857,2071.194,1.006,0.719,0.483,50.825,74395043,AT-SPG,10,A85_T110E3
13889,2066.294,1.103,0.804,0.608,49.656,98882931,AT-SPG,10,F64_AMX_50Fosh_155
13905,2096.592,1.111,0.414,0.388,49.829,54842083,AT-SPG,10,GB83_FV4005
14097,707.279,0.959,1.556,1.084,54.597,37427990,mediumTank,6,G87_VK3002DB_V1
14113,1875.570,0.946,1.315,0.661,49.094,66225653,mediumTank,10,A120_M48A5
14145,408.263,0.622,2.365,0.733,53.316,236365933,lightTank,5,F62_ELC_AMX
14161,1075.492,1.044,0.798,0.973,52.940,42467548,AT-SPG,7,GB41_Challenger
14353,668.114,0.594,1.976,0.683,51.610,5077543,lightTank,7,G85_Auf_Panther
14401,1397.790,0.861,0.039,0.943,50.530,175639555,SPG,9,F67_Bat_Chatillon155_55
14417,771.804,0.993,0.835,1.124,53.092,28930208,AT-SPG,6,GB45_Achilles_IIC
14609,1834.115,0.956,1.327,0.819,48.355,53614339,mediumTank,10,G89_Leopard1
14625,1161.270,0.910,1.241,1.007,50.986,209916497,mediumTank,8,A90_T69
14657,391.662,0.982,0.098,1.494,54.635,17950736,SPG,4,F66_AMX_Ob_Am105
14673,1348.346,0.953,0.733,0.900,51.023,73709771,AT-SPG,8,GB80_Charioteer
14865,1534.938,0.907,1.181,0.836,50.428,74907873,mediumTank,9,G91_Pro_Ag_A
14881,1998.175,1.027,0.834,0.591,48.593,356053447,heavyTank,10,A67_T57_58
14913,387.038,0.937,0.882,1.171,55.145,2628907,mediumTank,4,F70_SARL42
15105,301.190,1.217,1.324,1.520,56.704,9719171,lightTank,3,R43_T-70
15121,189.958,1.185,0.164,1.025,56.252,197088,SPG,2,G93_GW_Mk_VIe
15137,503.658,0.611,2.119,0.672,52.468,35907424,lightTank,6,A71_T21
15169,223.427,1.281,0.839,1.696,57.870,240043,lightTank,2,F50_FCM36_20t
15361,230.742,1.315,1.304,1.691,58.966,5787060,lightTank,2,R42_T-60
15377,1209.984,0.830,0.027,0.749,51.097,159777538,SPG,8,G94_GW_Tiger_P
15393,1602.380,1.043,0.944,0.742,50.402,296886047,heavyTank,9,A89_T54E1
15425,1800.971,0.931,1.374,0.751,49.111,13919868,mediumTank,10,F72_AMX_30
15441,1139.160,0.794,1.088,0.815,52.425,1433565,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.600,1.126,1.544,0.764,51.772,29622017,mediumTank,10,R95_Object_907
15633,416.741,1.060,0.089,1.539,54.933,31653244,SPG,4,G95_Pz_Sfl_IVb
15649,721.215,0.727,2.354,0.671,51.446,325643015,lightTank,7,A103_T71E1
15681,1563.491,0.931,1.332,0.772,51.095,77510606,mediumTank,9,F71_AMX_30_prototype
15697,2031.377,0.900,1.033,0.501,49.021,40362905,heavyTank,10,GB91_Super_Conqueror
15873,333.708,0.926,1.488,1.301,55.665,10544739,lightTank,4,R44_T80
15889,721.110,0.941,1.306,1.015,53.513,45651834,mediumTank,6,G96_VK3002M
15905,1883.390,0.956,1.292,0.722,48.609,3666805,mediumTank,10,A92_M60
15937,231.655,1.379,0.945,2.034,59.027,868234,lightTank,2,F49_RenaultR35
15953,2030.786,0.986,0.719,0.571,51.168,12926317,AT-SPG,10,GB92_FV217
16129,979.329,0.883,0.036,0.881,51.867,112761472,SPG,7,R91_SU14_1
16145,592.971,1.056,0.658,1.068,52.530,67037210,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.994,0.856,0.032,0.890,50.752,269882753,SPG,9,A88_M53_55
16385,582.468,1.032,0.082,1.221,53.448,30298499,SPG,5,R100_SU122A
16401,1740.239,1.033,0.521,0.814,50.194,363076992,AT-SPG,9,G97_Waffentrager_IV
16417,812.008,1.017,0.059,1.325,53.585,204723689,SPG,6,A87_M44
16449,1196.821,0.751,0.726,0.628,51.790,2821622,heavyTank,8,F81_Char_de_65t
16641,475.363,0.672,2.621,0.772,52.781,45646539,lightTank,6,R101_MT25
16657,1477.396,1.076,0.465,0.934,50.922,747705745,AT-SPG,8,G99_RhB_Waffentrager
16673,535.110,0.613,2.236,0.718,52.414,189036862,lightTank,6,A94_T37
16705,1766.633,0.921,1.161,0.512,52.721,16982789,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.560,0.968,1.441,0.770,48.730,274369691,mediumTank,10,R97_Object_140
16913,2154.808,1.260,0.470,0.721,48.729,197653070,AT-SPG,10,G98_Waffentrager_E100
16961,1913.810,0.833,1.212,0.481,49.212,3259278,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.374,1.282,1.283,1.093,57.287,1521148,mediumTank,3,G83_Pz_IV_AusfA
17217,1423.110,0.863,2.609,0.571,48.525,54091212,lightTank,10,F88_AMX_13_105
17425,397.724,1.000,1.287,0.943,55.962,5127143,mediumTank,4,G80_Pz_IV_AusfD
17473,829.661,0.733,2.527,0.742,51.632,122333226,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.703,0.933,1.354,0.744,51.230,52164005,mediumTank,9,R104_Object_430_II
17729,2026.137,1.149,0.722,0.569,50.815,9375319,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.574,1.319,0.791,1.224,56.761,7461935,AT-SPG,4,G101_StuG_III
17953,786.944,0.726,2.508,0.771,51.913,226451458,lightTank,8,A97_M41_Bulldog
17985,516.533,0.748,2.210,0.700,53.879,16088625,lightTank,6,F109_AMD_Panhard_178B
18177,1025.725,0.708,2.515,0.635,50.862,155508872,lightTank,9,R109_T54S
18193,509.825,1.029,1.210,0.940,54.527,203178579,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.229,0.672,2.275,0.601,50.465,219796386,lightTank,9,A100_T49
18241,709.490,0.775,2.594,0.702,52.817,14828118,lightTank,7,F107_Hotchkiss_EBR
18433,785.479,0.704,2.662,0.808,52.450,96149604,lightTank,8,R107_LTB
18449,979.633,0.684,2.592,0.697,50.921,60220804,lightTank,9,G103_RU_251
18465,274.963,1.015,0.104,1.743,55.802,236215,SPG,3,A108_T18_HMC
18497,859.006,0.685,2.672,0.678,51.746,7066709,lightTank,8,F110_Lynx_6x6
18689,630.936,1.174,1.272,0.959,56.633,104989543,heavyTank,6,R13_KV-1s
18705,1667.640,0.901,0.728,0.514,52.710,28026409,heavyTank,9,G110_Typ_205
18721,399.447,0.991,0.110,1.260,54.695,2100764,SPG,4,A27_T82
18753,1017.594,0.761,3.534,0.850,53.245,3606737,lightTank,9,F100_Panhard_EBR_90
18961,780.685,0.690,1.998,0.699,51.647,93500445,lightTank,7,G113_SP_I_C
19009,1348.854,0.810,3.973,0.716,51.507,3800972,lightTank,10,F108_Panhard_EBR_105
19201,1274.548,0.797,3.230,0.691,50.107,32554823,lightTank,10,R132_VNII_100LT
19217,2069.031,1.072,0.599,0.564,49.049,260208377,AT-SPG,10,G121_Grille_15_L63
19457,748.250,0.868,2.289,0.774,52.684,34778688,lightTank,7,R131_Tank_Gavalov
19473,2000.054,0.897,1.020,0.424,51.028,20586589,heavyTank,10,G134_PzKpfw_VII
19489,1370.366,0.750,2.677,0.535,48.553,24286214,lightTank,10,A116_XM551
19713,1641.936,0.897,1.107,0.530,52.767,97748188,heavyTank,9,R151_Object_257_2
19729,1302.648,0.851,0.781,0.561,54.008,59972423,heavyTank,8,G115_Typ_205B
19745,696.160,0.792,2.819,0.727,52.476,9981996,lightTank,7,A112_T71E2R
19969,2015.979,1.019,1.413,0.536,50.717,67771495,mediumTank,10,R148_Object_430_U
19985,1277.047,0.712,3.008,0.629,48.006,3880557,lightTank,10,G125_Spz_57_Rh
20225,2147.361,1.030,1.220,0.420,52.631,39228393,AT-SPG,10,R149_Object_268_4
20241,856.093,0.695,2.727,0.678,52.205,14931836,lightTank,8,G126_HWK_12
20481,1262.864,0.807,0.849,0.501,52.522,35240355,heavyTank,8,R139_IS_M
20737,1668.264,0.891,0.972,0.451,52.653,37843178,heavyTank,9,R153_Object_705
20993,2023.864,0.912,1.082,0.349,50.611,21174206,heavyTank,10,R145_Object_705_A
21249,1722.875,0.998,0.851,0.579,52.301,41157157,AT-SPG,9,R93_Object263
21505,1740.171,1.050,1.338,0.618,52.814,114461526,mediumTank,9,R96_Object_430
21761,1858.985,1.014,1.238,0.674,49.295,2718683,mediumTank,10,R144_K_91
22017,2020.199,0.906,1.476,0.430,49.742,32889500,heavyTank,10,R155_Object_277
43329,231.929,1.214,2.204,2.958,57.777,150,lightTank,2,F111_AM39_Gendron_Somua
43585,924.776,0.762,3.137,0.806,52.509,18927259,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.363,1.062,1.640,1.121,56.853,355147,lightTank,3,R161_T_116
45057,1523.052,1.080,0.496,0.636,51.156,84918971,AT-SPG,8,R159_SU_130PM
45313,530.295,0.770,2.873,0.710,54.490,34959401,lightTank,6,R160_T_50_2
45569,888.615,0.744,2.961,0.683,52.881,12849711,lightTank,8,R158_LT_432
46593,1170.718,1.111,1.102,0.513,56.082,69242,heavyTank,7,R156_IS_2M
46849,2637.433,1.226,1.303,0.448,57.794,1208590,heavyTank,10,R157_Object_279R
47105,527.166,0.959,1.325,0.776,54.858,14720950,mediumTank,5,R154_T_34E_1943
47361,1252.392,0.846,0.996,0.599,51.701,9897281,mediumTank,8,R146_STG_Tday
47377,909.019,0.681,2.600,0.565,51.494,1145365,lightTank,8,G140_HWK_30
47617,1268.235,0.860,1.018,0.613,51.640,4250973,mediumTank,8,R146_STG
47633,266.263,1.423,1.302,1.465,57.300,6216435,lightTank,2,G139_MKA
47873,315.276,1.194,1.177,0.874,55.792,37499203,mediumTank,3,R143_T_29
48129,714.649,0.947,1.162,0.848,53.641,107786,mediumTank,6,R140_M4_Loza
48145,1279.263,0.822,0.766,0.527,53.251,1835193,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.362,0.964,0.651,0.517,52.114,952854,AT-SPG,8,R135_T_103
48401,1397.419,0.967,0.709,0.762,51.438,4524046,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.851,0.904,1.014,0.479,53.600,79341584,heavyTank,8,R134_Object_252K
48913,1281.056,0.816,0.763,0.518,52.134,19352197,heavyTank,8,G138_VK168_02
49169,814.945,0.942,1.007,0.633,54.379,91657951,heavyTank,6,G136_Tiger_131
49409,1337.503,0.982,1.094,0.605,53.006,1458859,heavyTank,8,R61_Object252_BF
49665,1407.837,0.903,0.998,0.496,53.849,18032438,heavyTank,8,R134_Object_252U
49921,1065.513,0.963,1.135,0.563,53.635,2295717,heavyTank,7,R133_KV_122
49937,1090.110,0.779,1.270,0.812,51.467,744038,mediumTank,8,G119_Panzer58_BF
50193,1432.512,0.995,0.558,0.627,51.119,372363742,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.072,1.255,1.187,1.235,57.142,15097663,lightTank,2,R125_T_45
50961,855.328,0.650,2.505,0.599,51.205,36544495,lightTank,8,G120_M41_90_GrandFinal
51201,605.687,1.253,1.292,1.258,57.899,2357596,heavyTank,5,R38_KV-220_beta
51361,1349.357,1.003,1.293,0.691,51.613,56725855,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.625,1.161,1.098,1.313,55.559,45533474,mediumTank,5,R32_Matilda_II_LL
51473,628.516,1.133,1.835,0.887,54.896,2919509,mediumTank,5,G32_PzV_PzIV
51489,223.952,1.298,2.419,1.231,56.717,6633979,lightTank,2,A19_T2_lt
51553,514.470,0.937,1.062,1.100,52.969,26164486,mediumTank,5,J12_Chi_Nu_Kai
51569,740.417,0.944,1.335,0.812,52.923,25715416,mediumTank,6,Cz01_Skoda_T40
51585,781.839,1.038,0.978,0.866,53.296,47508554,mediumTank,6,S01_Strv_74_A2
51713,596.107,1.169,1.162,1.322,55.034,121724700,heavyTank,5,R33_Churchill_LL
51729,329.359,1.638,1.445,2.254,63.072,4406529,lightTank,3,G36_PzII_J
51745,505.976,1.036,1.382,1.117,55.958,11319089,mediumTank,5,A62_Ram-II
51825,1278.175,0.941,1.075,0.590,51.217,3074232,mediumTank,8,Cz13_T_27
51841,205.436,1.155,1.424,1.071,57.339,733056,lightTank,2,S15_L_60
51985,356.494,1.453,1.365,1.553,58.920,34973211,mediumTank,3,G34_S35_captured
52001,303.489,1.090,1.625,1.220,55.461,13782103,lightTank,3,A33_MTLS-1G14
52065,1127.408,0.811,1.151,0.869,51.159,10667353,mediumTank,8,J18_STA_2_3
52097,1475.134,0.974,0.489,0.789,51.307,113278795,AT-SPG,8,S22_Strv_S1
52225,305.566,1.294,2.144,1.319,56.306,1559353,lightTank,3,R34_BT-SV
52241,482.760,1.577,1.577,1.621,57.113,28791027,heavyTank,4,G35_B-1bis_captured
52257,473.859,1.016,1.600,1.038,54.796,10858919,mediumTank,5,A44_M4A2E4
52321,804.128,0.969,1.022,0.792,54.458,21779026,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.587,0.844,1.188,1.049,51.999,14179,mediumTank,8,S23_Strv_81
52481,376.398,1.273,1.468,1.671,54.473,27474815,lightTank,4,R31_Valentine_LL
52497,308.000,1.874,1.659,2.806,55.533,13133337,lightTank,2,G33_H39_captured
52513,1245.116,0.814,1.154,0.653,51.474,18753151,heavyTank,8,A45_M6A2E1
52561,1707.276,1.016,0.574,0.821,51.749,127360820,AT-SPG,9,GB32_Tortoise
52577,1245.233,0.753,1.443,0.502,52.956,277210,heavyTank,8,J29_Nameless
52609,1121.034,0.744,1.283,0.639,52.256,6013692,mediumTank,8,S23_Strv_81_sabaton
52737,254.441,1.050,1.615,1.570,54.876,1161851,lightTank,3,R67_M3_LL
52769,279.705,1.112,2.496,1.553,57.396,7323697,lightTank,3,A43_M22_Locust
52817,361.519,0.923,1.379,1.338,56.744,741659,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.393,0.765,1.815,0.656,52.343,129010,mediumTank,8,J30_Edelweiss
52865,1514.253,1.044,1.026,0.511,52.872,2410686,heavyTank,8,S25_EMIL_51
52993,364.027,1.101,2.431,0.959,55.547,1029198,mediumTank,4,R68_A-32
53121,1328.162,0.959,1.291,0.694,52.142,2964225,mediumTank,8,S26_Lansen_C
53249,1244.771,0.966,1.079,0.916,51.427,276375020,heavyTank,8,R54_KV-5
53505,332.524,1.462,1.599,1.701,55.761,51297401,lightTank,3,R56_T-127
53537,209.705,1.176,1.521,1.234,58.091,1430940,lightTank,2,A74_T1_E6
53585,529.137,1.084,0.782,1.410,54.551,18970924,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.740,1.229,0.815,1.359,53.207,11752459,AT-SPG,5,R78_SU_85I
53793,1130.180,0.846,1.309,0.901,51.892,2042235,mediumTank,8,A81_T95_E2
53841,822.304,1.061,0.576,1.249,52.756,23806671,heavyTank,6,GB63_TOG_II
54017,645.847,1.284,1.391,1.136,58.337,27320856,heavyTank,5,R38_KV-220
54033,619.365,1.150,1.888,0.847,55.788,32291,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.850,1.011,0.763,1.182,53.892,19880280,AT-SPG,7,GB71_AT_15A
54273,408.773,1.867,0.946,1.501,58.560,1688194,AT-SPG,3,R50_SU76I
54289,1267.089,0.796,0.881,0.817,51.832,680800843,heavyTank,8,G51_Lowe
54353,607.141,1.237,1.568,1.157,56.750,20752151,heavyTank,5,GB51_Excelsior
54529,244.977,1.378,1.405,1.500,56.358,34977054,lightTank,2,R84_Tetrarch_LL
54545,523.056,1.001,1.528,1.117,54.775,101921438,mediumTank,5,G46_T-25
54609,309.264,1.233,0.127,1.554,56.575,1172029,SPG,3,GB78_Sexton_I
54785,812.589,1.084,0.557,0.752,53.398,81424657,AT-SPG,6,R49_SU100Y
54801,269.476,1.106,2.749,1.566,58.837,3895755,lightTank,3,G50_T-15
54865,203.148,1.350,1.595,1.260,56.284,6808924,lightTank,2,GB76_Mk_VIC
55057,534.567,1.060,1.223,1.225,52.840,1072360,mediumTank,5,G70_PzIV_Hydro
55073,202.131,1.335,1.647,1.262,57.265,5641219,lightTank,2,A93_T7_Combat_Car
55121,1000.064,0.905,1.074,1.048,53.716,73400638,heavyTank,7,GB52_A45
55297,1067.386,1.141,0.764,0.888,52.863,262011195,AT-SPG,7,R89_SU122_44
55313,1253.483,0.918,0.769,1.052,51.119,129937139,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.409,1.243,1.430,1.507,51.926,685946687,AT-SPG,7,G48_E-25
55633,1150.714,0.785,1.240,0.777,51.719,94348238,mediumTank,8,GB70_N_FV4202_105
55841,1951.511,1.002,1.283,0.644,49.516,2270024,mediumTank,10,A95_T95_E6
55889,752.924,1.063,2.189,0.952,55.596,56440780,mediumTank,6,GB85_Cromwell_Berlin
56081,1428.062,0.877,0.967,0.380,53.159,234754,heavyTank,8,G141_VK7501K
56097,695.339,0.951,1.280,1.031,54.335,5831884,mediumTank,6,A104_M4A3E8A
56145,772.928,0.960,0.962,0.996,53.574,4158207,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.454,0.984,0.730,1.183,52.273,24970083,AT-SPG,7,A101_M56
56577,273.845,1.190,1.312,1.552,55.792,45643667,lightTank,3,R86_LTP
56609,1013.587,0.942,0.785,0.803,53.686,70037471,AT-SPG,7,A102_T28_concept
56657,1259.380,0.791,1.173,0.574,52.153,22401446,heavyTank,8,GB93_Caernarvon_AX
56913,1185.059,0.791,1.361,0.644,52.831,9385131,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.143,1.027,0.713,0.979,52.313,101070022,AT-SPG,6,G41_DickerMax
57121,1136.794,0.810,1.247,0.878,51.914,12730917,mediumTank,8,A63_M46_Patton_KR
57169,805.657,1.017,0.972,0.773,53.721,429398,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.316,0.927,1.029,1.190,52.906,21677130,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.143,0.782,1.314,0.749,51.025,107319583,mediumTank,8,A111_T25_Pilot
57425,1618.864,1.107,1.065,0.652,55.262,1226578,mediumTank,8,GB97_Chimera
57617,907.381,0.986,1.317,1.068,53.375,26368792,mediumTank,7,G78_Panther_M10
57633,687.303,0.669,2.757,0.699,52.402,45783,lightTank,7,A112_T71E2
57681,885.923,1.160,0.767,1.005,54.602,1786603,AT-SPG,6,GB96_Excalibur
57889,796.033,0.685,2.989,0.749,52.259,8889882,lightTank,8,A99_T92_LT
57937,2291.711,1.056,1.387,0.501,51.984,3455916,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.622,1.080,1.303,0.763,54.817,66704270,mediumTank,6,R108_T34_85M
58369,1955.528,0.874,1.498,0.508,49.776,21589554,heavyTank,10,R110_Object_260
58449,764.361,0.632,2.672,0.381,53.057,936,lightTank,8,GB101_FV1066_Senlac
58625,1301.363,0.945,0.441,0.630,51.361,37999,AT-SPG,8,R111_ISU130
58641,1979.832,0.934,1.030,0.423,51.383,8814330,heavyTank,10,G92_VK7201
58657,1268.795,0.773,1.221,0.487,52.906,12709286,heavyTank,8,A115_Chrysler_K_GF
58705,1010.734,0.676,2.684,0.704,52.449,286668,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.197,0.896,1.040,0.669,53.725,6890133,heavyTank,8,R113_Object_730
58913,1220.827,0.802,1.229,0.699,52.956,20955440,heavyTank,8,A117_T26E5
58961,1358.086,0.758,2.588,0.567,50.815,88887,lightTank,10,GB100_Manticore
59137,1131.497,1.057,1.082,0.722,54.584,31408385,heavyTank,7,R71_IS_2B
59169,1223.483,0.816,1.248,0.739,53.232,7283347,heavyTank,8,A117_T26E5_Patriot
59393,785.073,1.014,1.458,0.912,54.694,49305346,mediumTank,6,R117_T34_85_Rudy
59425,1280.896,0.757,0.836,0.526,51.856,6511916,heavyTank,8,A13_T34_hvy_BF
59473,859.218,0.661,2.381,0.689,52.273,653435,lightTank,8,GB102_LHMTV
59649,1054.005,1.111,0.593,0.820,52.946,12911910,AT-SPG,7,R116_ISU122C_Berlin
59665,319.078,1.255,1.351,1.098,56.545,1262770,mediumTank,3,G100_Gtraktor_Krupp
59681,744.479,0.967,1.187,0.824,54.954,3815343,mediumTank,6,A118_M4_Thunderbolt
59729,659.392,0.675,2.184,0.786,52.475,522372,lightTank,7,GB104_GSR_3301_Setter
59905,1144.962,0.849,1.237,0.769,52.259,76180468,mediumTank,8,R112_T54_45
59937,1050.490,1.016,1.183,0.739,55.760,447997,mediumTank,7,A121_M26_Cologne
60161,890.688,1.146,1.047,0.973,57.516,28444,heavyTank,6,R114_Object_244
60177,1107.374,0.805,1.086,0.904,50.891,31712290,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.574,0.810,1.254,0.469,53.567,288314,heavyTank,8,A115_Chrysler_K
60417,1427.836,1.000,0.933,0.508,53.695,26684754,heavyTank,8,R115_IS-3_auto
60433,221.493,1.217,1.842,1.523,58.366,1206759,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.971,1.069,0.760,0.573,53.577,21756509,AT-SPG,8,A122_TS-5
60689,533.477,1.097,0.627,1.487,53.385,17372492,AT-SPG,5,G104_Stug_IV
60737,797.434,1.053,1.313,0.793,55.367,55495,mediumTank,6,F113_Bretagne_Panther
60929,258.362,1.048,1.781,0.929,55.693,30930726,lightTank,3,R105_BT_7A
60945,1559.103,0.960,1.368,0.744,51.548,70038075,mediumTank,9,G105_T-55_NVA_DDR
60993,844.959,1.105,1.137,0.494,52.801,1729,mediumTank,6,F85_M4A1_FL10
61217,906.496,1.188,0.965,0.879,55.172,510541,AT-SPG,6,A123_T78
61249,619.781,1.172,0.842,0.939,54.274,12324493,AT-SPG,5,F112_M10_RBFM
61441,485.226,1.230,1.080,1.012,56.626,12939800,mediumTank,4,R118_T28_F30
61457,492.447,0.940,1.244,1.010,54.451,451776,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.631,0.941,1.092,0.595,54.678,1257287,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.228,0.758,3.082,0.874,53.200,29547342,lightTank,8,F97_ELC_EVEN_90
61697,1886.553,1.027,1.607,0.774,53.163,3514566,mediumTank,10,R120_T22SR_A22
61713,1044.156,1.009,0.556,1.046,52.599,12677081,AT-SPG,7,G109_Steyr_WT
61729,1702.376,0.859,1.120,0.279,54.155,10405,heavyTank,9,A125_AEP_1
61761,1386.504,0.957,0.681,0.747,51.507,9234773,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.386,0.877,1.429,0.760,52.085,13070656,mediumTank,8,R122_T44_100
61969,1176.113,0.935,0.826,1.300,50.205,352345,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.851,0.710,2.583,0.695,51.169,457007,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.851,0.788,1.016,0.654,53.085,6368885,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.830,0.832,0.715,0.758,53.880,6615,AT-SPG,8,R121_KV4_KTT
62273,1492.147,1.066,0.728,0.597,52.838,17974526,heavyTank,8,F84_Somua_SM
62481,1476.972,1.038,0.528,0.594,51.682,3916272,AT-SPG,8,G114_Skorpian
62529,1354.798,0.992,1.065,0.689,51.785,70935869,mediumTank,8,F19_Lorraine40t
62785,1283.743,0.781,1.016,0.562,53.130,23773083,heavyTank,8,F74_AMX_M4_1949
62977,1225.733,0.901,1.530,0.720,52.343,64932853,mediumTank,8,R127_T44_100_P
62993,1096.962,0.947,1.067,0.844,54.515,7051253,heavyTank,7,G118_VK4503
63041,1252.138,0.850,0.842,0.644,51.181,85778961,mediumTank,8,F73_M4A1_Revalorise
63233,1249.851,0.790,0.882,0.674,53.187,150103,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.689,1.002,1.073,1.066,54.638,2021724,mediumTank,5,G116_Turan_III_prot
63281,1430.690,1.066,0.796,0.679,52.631,54329369,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.332,0.785,2.388,0.798,52.073,21809457,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.984,0.805,1.075,1.365,58.000,570219,lightTank,3,G117_Toldi_III
63537,1823.169,0.947,1.258,0.693,49.932,705491,mediumTank,10,Ch25_121_mod_1971B
63553,1109.838,0.811,1.409,0.954,50.779,147709515,mediumTank,8,F68_AMX_Chasseur_de_char_46
